createdAt,value
2019-04-25T00:02:12.170Z,13.87
2019-04-25T00:04:42.362Z,9.50
2019-04-25T00:07:11.897Z,13.07
2019-04-25T00:09:43.819Z,13.50
2019-04-25T00:12:13.000Z,14.03
2019-04-25T00:14:42.447Z,15.17
2019-04-25T00:17:31.683Z,11.60
2019-04-25T00:20:01.608Z,12.80
2019-04-25T16:02:54.875Z,12.33
2019-04-25T16:05:23.355Z,24.03
2019-04-25T16:07:51.817Z,15.73
2019-04-25T16:10:20.659Z,15.97
2019-04-25T16:12:49.165Z,12.70
2019-04-25T16:15:20.558Z,12.77
2019-04-25T16:17:49.098Z,10.53
2019-04-25T16:20:17.565Z,11.17
2019-04-25T16:22:46.474Z,12.27
2019-04-25T16:25:15.450Z,15.07
2019-04-25T16:27:43.907Z,13.63
2019-04-25T16:30:12.810Z,10.83
2019-04-25T16:32:41.436Z,12.73
2019-04-25T16:35:11.152Z,11.03
2019-04-25T16:37:39.649Z,12.60
2019-04-25T16:40:11.602Z,14.57
2019-04-25T16:42:40.208Z,10.90
2019-04-25T16:45:09.616Z,9.63
2019-04-25T16:47:38.149Z,11.17
2019-04-25T16:50:07.918Z,14.03
2019-04-25T16:52:36.557Z,18.60
2019-04-25T16:55:06.754Z,15.33
2019-04-25T16:57:35.233Z,12.57
2019-04-25T17:00:06.283Z,22.83
2019-04-25T17:02:37.512Z,15.53
2019-04-25T17:05:07.359Z,12.47
2019-04-25T17:07:36.163Z,16.93
2019-04-25T17:10:07.168Z,15.90
2019-04-25T17:12:36.486Z,19.57
2019-04-25T17:15:21.803Z,15.13
2019-04-25T17:18:01.153Z,18.10
2019-04-25T17:20:32.271Z,17.17
2019-04-25T17:23:00.906Z,18.33
2019-04-25T17:25:30.105Z,15.60
2019-04-25T17:27:59.903Z,23.67
2019-04-25T17:30:31.241Z,22.00
2019-04-25T17:33:08.085Z,43.00
2019-04-25T17:35:38.823Z,33.70
2019-04-25T17:38:15.580Z,48.53
2019-04-25T17:40:44.051Z,82.83
2019-04-25T17:43:12.623Z,76.87
2019-04-25T17:45:41.740Z,33.77
2019-04-25T17:48:10.333Z,27.00
2019-04-25T17:50:39.674Z,25.77
2019-04-25T17:53:08.364Z,19.47
2019-04-25T17:55:37.419Z,18.93
2019-04-25T17:58:05.998Z,27.27
2019-04-25T18:00:36.357Z,16.30
2019-04-25T18:03:07.098Z,20.73
2019-04-25T18:05:36.418Z,21.10
2019-04-25T18:08:05.045Z,18.80
2019-04-25T18:10:35.566Z,17.90
2019-04-25T18:13:06.001Z,22.53
2019-04-25T18:15:51.038Z,22.00
2019-04-25T18:18:23.880Z,20.87
2019-04-25T18:20:52.435Z,22.60
2019-04-25T18:23:22.526Z,30.33
2019-04-25T18:26:01.649Z,23.37
2019-04-25T18:28:35.432Z,17.80
2019-04-25T18:31:04.707Z,23.57
2019-04-25T18:33:33.175Z,24.03
2019-04-25T18:36:19.451Z,24.90
2019-04-25T18:38:49.596Z,25.43
2019-04-25T18:41:25.479Z,25.37
2019-04-25T18:43:58.242Z,23.60
2019-04-25T18:46:31.230Z,24.97
2019-04-25T18:48:59.852Z,26.60
2019-04-25T18:51:28.321Z,23.60
2019-04-25T18:53:58.597Z,23.60
2019-04-25T18:56:45.272Z,24.57
2019-04-25T18:59:31.587Z,26.17
2019-04-25T19:02:17.907Z,24.50
2019-04-25T19:04:54.780Z,29.83
2019-04-25T19:07:23.515Z,24.70
2019-04-25T19:09:52.058Z,26.57
2019-04-25T19:12:21.866Z,21.60
2019-04-25T19:14:50.337Z,27.23
2019-04-25T19:17:19.094Z,29.30
2019-04-25T19:19:47.700Z,30.67
2019-04-25T19:22:16.298Z,21.20
2019-04-25T19:24:46.372Z,23.83
2019-04-25T19:27:23.639Z,33.73
2019-04-25T19:29:45.927Z,27.57
2019-04-25T19:32:14.859Z,23.07
2019-04-25T19:34:43.328Z,22.07
2019-04-25T19:37:11.777Z,24.33
2019-04-25T19:39:42.806Z,24.50
2019-04-25T19:42:13.027Z,26.53
2019-04-25T19:45:00.814Z,20.33
2019-04-25T19:47:35.390Z,25.87
2019-04-25T19:50:05.658Z,27.60
2019-04-25T19:52:34.122Z,27.90
2019-04-25T19:55:02.593Z,27.07
2019-04-25T19:57:31.057Z,26.73
2019-04-25T19:59:59.544Z,22.60
2019-04-25T20:02:42.965Z,23.07
2019-04-25T20:05:29.067Z,26.63
2019-04-25T20:07:59.168Z,22.40
2019-04-25T20:10:31.990Z,25.47
2019-04-25T20:13:00.519Z,27.10
2019-04-25T20:15:29.205Z,28.87
2019-04-25T20:17:57.675Z,23.27
2019-04-25T20:20:26.150Z,26.80
2019-04-25T20:22:54.611Z,28.97
2019-04-25T20:25:23.066Z,38.23
2019-04-25T20:27:51.537Z,31.87
2019-04-25T20:30:20.079Z,23.60
2019-04-25T20:32:49.246Z,25.37
2019-04-25T20:35:17.975Z,25.50
2019-04-25T20:37:47.470Z,23.83
2019-04-25T20:40:19.251Z,27.07
2019-04-25T20:42:48.068Z,31.80
2019-04-25T20:45:16.695Z,33.90
2019-04-25T20:47:46.454Z,31.33
2019-04-25T20:50:15.418Z,37.77
2019-04-25T20:52:43.951Z,43.93
2019-04-25T20:55:13.230Z,42.80
2019-04-25T20:57:41.790Z,37.30
2019-04-25T21:00:11.600Z,36.00
2019-04-25T21:02:40.129Z,29.17
2019-04-25T21:05:09.043Z,34.17
2019-04-25T21:07:37.507Z,39.87
2019-04-25T21:10:25.340Z,32.73
2019-04-25T21:12:53.830Z,32.17
2019-04-25T21:15:40.233Z,28.27
2019-04-25T21:18:13.109Z,31.77
2019-04-25T21:21:01.321Z,35.07
2019-04-25T21:23:30.186Z,26.20
2019-04-25T21:26:18.064Z,24.43
2019-04-25T21:28:46.528Z,28.33
2019-04-25T21:31:15.335Z,24.93
2019-04-25T21:33:43.878Z,25.60
2019-04-25T21:36:12.718Z,27.47
2019-04-25T21:38:41.781Z,36.27
2019-04-25T21:41:14.795Z,28.33
2019-04-25T21:43:45.403Z,26.20
2019-04-25T21:46:14.246Z,25.17
2019-04-25T21:48:43.293Z,27.97
2019-04-25T21:51:13.457Z,22.40
2019-04-25T21:53:41.930Z,28.73
2019-04-25T21:56:10.897Z,23.10
2019-04-25T21:58:39.531Z,22.37
2019-04-25T22:01:09.832Z,27.20
2019-04-25T22:03:38.325Z,24.33
2019-04-25T22:06:07.233Z,26.53
2019-04-25T22:08:35.767Z,25.50
2019-04-25T22:11:04.568Z,26.40
2019-04-25T22:13:40.049Z,29.00
2019-04-25T22:16:08.922Z,16.93
2019-04-25T22:18:57.645Z,25.37
2019-04-25T22:21:37.501Z,28.13
2019-04-25T22:24:06.163Z,28.67
2019-04-25T22:26:26.894Z,22.23
2019-04-25T22:28:56.805Z,24.60
2019-04-25T22:31:33.338Z,21.17
2019-04-25T22:34:03.775Z,24.70
2019-04-25T22:36:32.921Z,22.47
2019-04-25T22:39:11.916Z,24.60
2019-04-25T22:41:48.798Z,19.63
2019-04-25T22:44:20.226Z,26.63
2019-04-25T22:46:49.128Z,25.27
2019-04-25T22:49:17.582Z,29.87
2019-04-25T22:51:46.186Z,24.20
2019-04-25T22:54:15.130Z,20.87
2019-04-25T22:56:43.719Z,30.90
2019-04-25T22:59:12.710Z,28.47
2019-04-25T23:01:45.421Z,31.80
2019-04-25T23:04:33.334Z,25.00
2019-04-25T23:07:02.565Z,30.03
2019-04-25T23:09:32.990Z,18.80
2019-04-25T23:12:02.090Z,21.00
2019-04-25T23:14:31.340Z,26.90
2019-04-25T23:16:59.899Z,24.73
2019-04-25T23:19:28.388Z,26.40
2019-04-25T23:21:57.218Z,22.20
2019-04-25T23:24:27.399Z,25.87
2019-04-25T23:27:01.047Z,29.00
2019-04-25T23:29:29.582Z,26.73
2019-04-25T23:31:58.127Z,24.03
2019-04-25T23:34:27.426Z,22.10
2019-04-25T23:36:56.070Z,19.50
2019-04-25T23:39:25.098Z,20.70
2019-04-25T23:41:53.566Z,21.57
2019-04-25T23:44:22.141Z,18.13
2019-04-25T23:46:51.170Z,23.87
2019-04-25T23:49:19.707Z,25.47
2019-04-25T23:51:48.550Z,23.13
2019-04-25T23:54:17.187Z,23.37
2019-04-25T23:56:45.967Z,22.17
2019-04-25T23:59:15.720Z,21.40
