createdAt,value
2023-10-20T07:18:16.082Z,99485.78
2023-10-20T07:20:44.140Z,99484.75
2023-10-20T07:23:11.671Z,99489.00
2023-10-20T07:25:38.816Z,99484.78
2023-10-20T07:28:07.003Z,99480.97
2023-10-20T07:30:35.564Z,99479.28
2023-10-20T07:33:07.172Z,99472.75
2023-10-20T07:35:34.501Z,99475.94
2023-10-20T07:38:03.239Z,99469.75
2023-10-20T07:40:35.603Z,99473.94
2023-10-20T07:43:06.998Z,99464.66
2023-10-20T07:45:41.469Z,99472.22
2023-10-20T07:48:10.217Z,99470.34
2023-10-20T07:50:38.137Z,99467.38
2023-10-20T07:53:06.261Z,99470.25
2023-10-20T07:55:33.881Z,99468.00
2023-10-20T07:58:01.417Z,99468.38
2023-10-20T08:00:30.541Z,99465.19
2023-10-20T08:02:57.956Z,99466.63
2023-10-20T08:05:27.072Z,99464.53
2023-10-20T08:07:56.174Z,99460.16
2023-10-20T08:10:23.700Z,99471.44
2023-10-20T08:12:51.327Z,99473.38
2023-10-20T08:15:18.745Z,99464.72
2023-10-20T08:17:47.060Z,99464.56
2023-10-20T08:20:14.863Z,99462.69
2023-10-20T08:22:42.655Z,99466.16
2023-10-20T08:25:10.382Z,99458.38
2023-10-20T08:27:38.518Z,99459.19
2023-10-20T08:30:06.219Z,99460.41
2023-10-20T08:32:34.014Z,99447.91
2023-10-20T08:35:01.359Z,99448.50
2023-10-20T08:37:29.786Z,99438.25
2023-10-20T08:39:57.011Z,99447.81
2023-10-20T08:42:25.157Z,99438.25
2023-10-20T08:44:53.036Z,99429.72
2023-10-20T08:47:21.146Z,99430.38
2023-10-20T08:49:49.061Z,99419.63
2023-10-20T08:52:18.554Z,99427.75
2023-10-20T08:54:47.398Z,99425.88
2023-10-20T08:57:15.090Z,99429.06
2023-10-20T08:59:53.645Z,99412.16
2023-10-20T09:02:21.179Z,99425.28
2023-10-20T09:04:54.481Z,99425.28
2023-10-20T09:07:25.826Z,99418.41
2023-10-20T09:09:53.998Z,99422.38
2023-10-20T09:12:21.312Z,99411.75
2023-10-20T09:14:49.728Z,99420.59
2023-10-20T09:17:26.721Z,99417.06
2023-10-20T09:20:07.570Z,99406.94
2023-10-20T09:22:35.508Z,99409.44
2023-10-20T09:25:03.703Z,99414.44
2023-10-20T09:27:31.420Z,99418.34
2023-10-20T09:29:59.139Z,99407.16
2023-10-20T09:32:26.904Z,99406.34
2023-10-20T09:34:59.100Z,99415.22
2023-10-20T09:37:26.745Z,99406.44
2023-10-20T09:39:55.232Z,99413.00
2023-10-20T09:42:25.122Z,99409.31
2023-10-20T09:45:00.462Z,99410.47
2023-10-20T09:47:29.262Z,99415.53
2023-10-20T09:49:56.542Z,99418.28
2023-10-20T09:52:23.917Z,99408.97
2023-10-20T09:54:51.540Z,99406.97
2023-10-20T09:57:20.160Z,99407.19
2023-10-20T09:59:57.111Z,99402.66
2023-10-20T10:02:31.662Z,99398.50
2023-10-20T10:04:59.236Z,99390.88
2023-10-20T10:07:47.590Z,99389.84
2023-10-20T10:10:22.086Z,99397.81
2023-10-20T10:12:59.308Z,99391.41
2023-10-20T10:15:47.602Z,99397.25
2023-10-20T10:18:17.406Z,99392.50
2023-10-20T10:20:48.542Z,99391.91
2023-10-20T10:23:16.866Z,99387.78
2023-10-20T10:25:46.887Z,99391.97
2023-10-20T10:28:15.370Z,99388.66
2023-10-20T10:30:44.389Z,99398.44
2023-10-20T10:33:13.096Z,99402.00
2023-10-20T10:35:41.456Z,99407.41
2023-10-20T10:38:22.035Z,99406.59
2023-10-20T10:40:55.033Z,99396.81
2023-10-20T10:43:23.146Z,99407.22
2023-10-20T10:45:55.211Z,99403.91
2023-10-20T10:48:28.884Z,99393.72
2023-10-20T10:50:57.422Z,99400.16
2023-10-20T10:53:27.007Z,99403.28
2023-10-20T10:55:55.612Z,99395.97
2023-10-20T10:58:24.601Z,99399.28
2023-10-20T11:00:52.406Z,99397.00
2023-10-20T11:03:22.242Z,99389.03
2023-10-20T11:05:51.664Z,99389.19
2023-10-20T11:08:19.817Z,99401.22
2023-10-20T11:10:47.096Z,99398.06
2023-10-20T11:13:16.625Z,99393.34
2023-10-20T11:15:43.990Z,99401.03
2023-10-20T11:18:12.042Z,99394.13
2023-10-20T11:20:42.149Z,99388.91
2023-10-20T11:23:10.177Z,99384.13
2023-10-20T11:25:43.078Z,99393.69
2023-10-20T11:28:11.074Z,99385.56
2023-10-20T11:30:40.047Z,99382.84
2023-10-20T11:33:11.276Z,99388.25
2023-10-20T11:35:41.213Z,99390.09
2023-10-20T11:38:08.838Z,99386.50
2023-10-20T11:40:36.411Z,99384.16
2023-10-20T11:43:05.397Z,99394.28
2023-10-20T11:45:33.199Z,99392.00
2023-10-20T11:48:00.801Z,99398.22
2023-10-20T11:50:29.257Z,99394.19
2023-10-20T11:52:56.861Z,99396.09
2023-10-20T11:55:24.973Z,99401.47
2023-10-20T11:57:52.586Z,99397.72
2023-10-20T12:00:19.938Z,99404.16
2023-10-20T12:02:47.534Z,99405.56
2023-10-20T12:05:15.011Z,99402.41
2023-10-20T12:07:42.480Z,99400.13
2023-10-20T12:10:11.028Z,99401.34
2023-10-20T12:12:40.313Z,99396.78
2023-10-20T12:15:09.153Z,99384.06
2023-10-20T12:17:38.093Z,99396.28
2023-10-20T12:20:06.444Z,99387.53
2023-10-20T12:22:35.789Z,99396.78
2023-10-20T12:25:03.570Z,99391.47
2023-10-20T12:27:32.128Z,99399.56
2023-10-20T12:30:00.094Z,99400.66
2023-10-20T12:32:28.487Z,99402.97
2023-10-20T12:34:56.470Z,99387.41
2023-10-20T12:37:24.167Z,99395.19
2023-10-20T12:39:52.246Z,99389.13
2023-10-20T12:42:19.946Z,99398.03
2023-10-20T12:44:47.903Z,99389.97
2023-10-20T12:47:15.966Z,99391.81
2023-10-20T12:49:43.393Z,99394.53
2023-10-20T12:52:13.104Z,99384.06
2023-10-20T12:54:41.106Z,99382.78
2023-10-20T12:57:08.588Z,99382.53
2023-10-20T12:59:36.440Z,99385.59
2023-10-20T13:02:05.095Z,99377.25
2023-10-20T13:04:32.463Z,99373.09
2023-10-20T13:07:01.243Z,99371.16
2023-10-20T13:09:29.439Z,99376.34
2023-10-20T13:12:00.235Z,99377.19
2023-10-20T13:14:28.960Z,99370.06
2023-10-20T13:16:57.853Z,99363.66
2023-10-20T13:19:25.285Z,99362.63
2023-10-20T13:21:53.666Z,99365.31
2023-10-20T13:24:21.021Z,99365.25
2023-10-20T13:26:48.574Z,99370.19
2023-10-20T13:29:16.584Z,99365.56
2023-10-20T13:31:44.896Z,99359.72
2023-10-20T13:34:13.753Z,99359.72
2023-10-20T13:36:41.619Z,99348.09
2023-10-20T13:41:39.425Z,99340.69
2023-10-20T13:44:08.756Z,99353.94
2023-10-20T13:46:37.413Z,99354.16
2023-10-20T13:49:05.420Z,99351.66
2023-10-20T13:51:33.026Z,99353.03
2023-10-20T13:54:01.323Z,99352.97
2023-10-20T13:56:28.977Z,99340.47
2023-10-20T13:58:56.530Z,99341.75
2023-10-20T14:01:24.863Z,99354.25
2023-10-20T14:03:54.910Z,99351.56
2023-10-20T14:06:25.414Z,99337.03
2023-10-20T14:08:54.177Z,99327.88
2023-10-20T14:11:21.486Z,99332.13
2023-10-20T14:13:49.316Z,99338.06
2023-10-20T14:16:21.015Z,99334.75
2023-10-20T14:18:49.014Z,99329.75
2023-10-20T14:21:20.033Z,99327.59
2023-10-20T14:23:55.323Z,99320.75
2023-10-20T14:26:23.647Z,99324.28
2023-10-20T14:28:51.591Z,99329.84
2023-10-20T14:31:19.896Z,99326.50
2023-10-20T14:33:48.187Z,99328.16
2023-10-20T14:36:18.175Z,99323.00
2023-10-20T14:38:47.286Z,99316.53
2023-10-20T14:41:16.142Z,99319.22
2023-10-20T14:43:43.665Z,99312.91
2023-10-20T14:46:11.530Z,99311.16
2023-10-20T14:48:39.697Z,99305.88
2023-10-20T14:51:08.689Z,99304.38
2023-10-20T14:53:37.602Z,99301.06
2023-10-20T14:56:05.999Z,99295.38
2023-10-20T14:58:33.625Z,99286.50
2023-10-20T15:01:01.007Z,99289.38
2023-10-20T15:03:31.294Z,99303.09
2023-10-20T15:06:02.530Z,99278.00
2023-10-20T15:08:31.081Z,99293.66
2023-10-20T15:10:59.049Z,99281.88
2023-10-20T15:13:27.074Z,99277.91
2023-10-20T15:15:54.415Z,99284.13
2023-10-20T15:18:23.290Z,99274.28
2023-10-20T15:20:51.989Z,99277.06
2023-10-20T15:23:21.405Z,99271.59
2023-10-20T15:25:49.814Z,99264.28
2023-10-20T15:28:17.486Z,99276.22
2023-10-20T15:30:45.288Z,99265.38
2023-10-20T15:33:13.361Z,99266.22
2023-10-20T15:35:41.754Z,99261.03
2023-10-20T15:38:12.988Z,99264.72
2023-10-20T15:40:41.873Z,99257.97
2023-10-20T15:43:09.572Z,99257.47
2023-10-20T15:45:37.310Z,99260.34
2023-10-20T15:48:05.827Z,99264.88
2023-10-20T15:50:34.377Z,99263.41
2023-10-20T15:53:04.154Z,99251.47
2023-10-20T15:55:31.605Z,99256.78
2023-10-20T15:57:58.666Z,99235.03
2023-10-20T16:00:26.097Z,99239.31
2023-10-20T16:02:54.117Z,99251.06
2023-10-20T16:05:21.978Z,99241.25
2023-10-20T16:07:50.019Z,99239.88
2023-10-20T16:10:18.363Z,99234.03
2023-10-20T16:12:45.972Z,99236.63
2023-10-20T16:15:14.723Z,99230.69
2023-10-20T16:17:42.405Z,99232.06
2023-10-20T16:20:11.063Z,99229.63
2023-10-20T16:22:40.038Z,99216.59
2023-10-20T16:25:08.345Z,99219.28
2023-10-20T16:27:35.578Z,99218.31
2023-10-20T16:30:06.818Z,99208.25
2023-10-20T16:32:40.516Z,99192.84
2023-10-20T16:35:10.247Z,99200.19
2023-10-20T16:37:39.072Z,99197.94
2023-10-20T16:40:07.249Z,99183.41
2023-10-20T16:42:34.712Z,99190.06
2023-10-20T16:45:07.719Z,99180.91
2023-10-20T16:47:36.974Z,99187.19
2023-10-20T16:50:05.215Z,99185.34
2023-10-20T16:52:32.854Z,99165.63
2023-10-20T16:55:00.440Z,99165.81
2023-10-20T16:57:27.942Z,99163.50
2023-10-20T16:59:56.418Z,99152.75
2023-10-20T17:02:25.580Z,99141.81
2023-10-20T17:04:54.919Z,99128.47
2023-10-20T17:07:22.935Z,99127.66
2023-10-20T17:09:51.657Z,99126.25
2023-10-20T17:12:19.051Z,99129.81
2023-10-20T17:14:47.545Z,99130.25
2023-10-20T17:17:15.315Z,99112.47
2023-10-20T17:19:42.855Z,99129.94
2023-10-20T17:22:11.042Z,99121.03
2023-10-20T17:24:40.402Z,99105.50
2023-10-20T17:27:08.283Z,99111.75
2023-10-20T17:29:36.244Z,99114.97
2023-10-20T17:32:04.369Z,99109.19
2023-10-20T17:34:40.605Z,99095.34
2023-10-20T17:37:19.152Z,99105.78
2023-10-20T17:39:50.481Z,99099.50
2023-10-20T17:42:25.837Z,99092.09
2023-10-20T17:44:58.583Z,99089.59
2023-10-20T17:47:29.404Z,99088.13
2023-10-20T17:49:57.059Z,99094.59
2023-10-20T17:52:32.431Z,99076.00
2023-10-20T17:55:07.645Z,99059.44
2023-10-20T17:57:36.109Z,99074.38
2023-10-20T18:00:06.833Z,99057.78
2023-10-20T18:02:45.106Z,99066.28
2023-10-20T18:05:13.166Z,99068.59
2023-10-20T18:07:42.145Z,99066.56
2023-10-20T18:10:10.319Z,99049.22
2023-10-20T18:12:38.996Z,99040.06
2023-10-20T18:15:07.426Z,99057.50
2023-10-20T18:17:34.941Z,99043.44
2023-10-20T18:20:02.125Z,99052.34
2023-10-20T18:22:30.104Z,99049.03
2023-10-20T18:24:57.514Z,99047.44
2023-10-20T18:27:25.897Z,99033.59
2023-10-20T18:29:53.781Z,99026.97
2023-10-20T18:32:21.925Z,99022.25
2023-10-20T18:34:50.555Z,99023.50
2023-10-20T18:37:18.520Z,99017.06
2023-10-20T18:39:46.292Z,99016.47
2023-10-20T18:42:13.748Z,99010.44
2023-10-20T18:44:41.027Z,99002.97
2023-10-20T18:47:09.682Z,99005.91
2023-10-20T18:49:37.128Z,98993.50
2023-10-20T18:52:06.348Z,98994.13
2023-10-20T18:54:34.325Z,99000.34
2023-10-20T18:57:01.792Z,98983.78
2023-10-20T18:59:29.300Z,98979.84
2023-10-20T19:01:58.244Z,98980.75
2023-10-20T19:04:26.172Z,98966.81
2023-10-20T19:06:53.904Z,98962.63
2023-10-20T19:09:21.436Z,98964.28
2023-10-20T19:11:49.194Z,98960.97
2023-10-20T19:14:17.926Z,98948.34
2023-10-20T19:16:45.529Z,98952.06
2023-10-20T19:19:13.396Z,98941.94
2023-10-20T19:21:45.107Z,98928.28
2023-10-20T19:24:13.163Z,98930.56
2023-10-20T19:26:40.888Z,98923.72
2023-10-20T19:29:08.631Z,98928.91
2023-10-20T19:31:36.260Z,98917.94
2023-10-20T19:34:05.897Z,98923.94
2023-10-20T19:36:34.551Z,98904.28
2023-10-20T19:39:02.968Z,98912.75
2023-10-20T19:41:30.760Z,98899.47
2023-10-20T19:43:57.909Z,98897.41
2023-10-20T19:46:26.284Z,98892.00
2023-10-20T19:48:53.736Z,98891.53
2023-10-20T19:51:21.749Z,98884.03
2023-10-20T19:53:49.127Z,98880.94
2023-10-20T19:56:17.064Z,98866.59
2023-10-20T19:58:49.486Z,98856.41
2023-10-20T20:01:18.872Z,98863.88
2023-10-20T20:03:48.089Z,98855.38
2023-10-20T20:06:16.379Z,98863.41
2023-10-20T20:08:47.901Z,98851.00
2023-10-20T20:11:16.214Z,98843.94
2023-10-20T20:13:44.546Z,98848.75
2023-10-20T20:16:12.796Z,98840.88
2023-10-20T20:18:40.672Z,98828.91
2023-10-20T20:21:15.033Z,98828.06
2023-10-20T20:23:42.644Z,98825.81
2023-10-20T20:26:10.379Z,98816.50
2023-10-20T20:28:37.761Z,98821.47
2023-10-20T20:31:06.551Z,98808.03
2023-10-20T20:33:35.454Z,98799.50
2023-10-20T20:36:03.535Z,98792.25
2023-10-20T20:38:31.768Z,98796.25
2023-10-20T20:40:59.155Z,98803.28
2023-10-20T20:43:27.147Z,98788.81
2023-10-20T20:45:55.817Z,98788.19
2023-10-20T20:48:24.004Z,98778.63
2023-10-20T20:50:52.159Z,98781.38
2023-10-20T20:53:19.757Z,98773.94
2023-10-20T20:55:47.036Z,98765.00
2023-10-20T20:58:14.313Z,98757.97
2023-10-20T21:00:42.534Z,98764.00
2023-10-20T21:03:10.037Z,98753.63
2023-10-20T21:05:37.711Z,98749.28
2023-10-20T21:08:05.470Z,98738.31
2023-10-20T21:10:33.646Z,98726.31
2023-10-20T21:13:04.456Z,98726.56
2023-10-20T21:15:32.496Z,98727.53
2023-10-20T21:18:00.793Z,98720.09
2023-10-20T21:20:28.771Z,98716.38
2023-10-20T21:22:56.591Z,98711.41
2023-10-20T21:25:24.438Z,98700.25
2023-10-20T21:27:52.865Z,98704.44
2023-10-20T21:30:21.970Z,98692.44
2023-10-20T21:32:49.458Z,98695.75
2023-10-20T21:35:18.351Z,98691.03
2023-10-20T21:37:45.829Z,98686.28
2023-10-20T21:40:13.664Z,98677.97
2023-10-20T21:42:42.230Z,98682.09
2023-10-20T21:45:12.188Z,98684.41
2023-10-20T21:47:39.950Z,98686.28
2023-10-20T21:50:07.428Z,98677.19
2023-10-20T21:52:34.940Z,98673.69
2023-10-20T21:55:02.887Z,98666.66
2023-10-20T21:57:30.996Z,98667.47
2023-10-20T21:59:58.631Z,98663.97
2023-10-20T22:02:27.414Z,98660.88
2023-10-20T22:04:54.945Z,98655.72
2023-10-20T22:07:22.527Z,98648.88
2023-10-20T22:09:54.334Z,98652.00
2023-10-20T22:12:22.154Z,98662.13
2023-10-20T22:14:50.207Z,98658.81
2023-10-20T22:17:17.669Z,98647.84
2023-10-20T22:19:45.602Z,98635.66
2023-10-20T22:22:13.281Z,98642.06
2023-10-20T22:24:41.368Z,98624.28
2023-10-20T22:27:10.712Z,98638.56
2023-10-20T22:29:38.774Z,98631.53
2023-10-20T22:32:08.107Z,98625.72
2023-10-20T22:34:35.718Z,98614.97
2023-10-20T22:37:05.075Z,98618.53
2023-10-20T22:39:36.200Z,98615.38
2023-10-20T22:42:06.962Z,98609.41
2023-10-20T22:44:38.733Z,98604.81
2023-10-20T22:47:11.582Z,98607.13
2023-10-20T22:49:39.846Z,98596.13
2023-10-20T22:52:07.721Z,98593.50
2023-10-20T22:54:40.661Z,98583.34
2023-10-20T22:57:13.909Z,98593.91
2023-10-20T22:59:41.917Z,98567.44
2023-10-20T23:02:10.435Z,98572.81
2023-10-20T23:04:42.016Z,98567.03
2023-10-20T23:07:10.995Z,98556.28
2023-10-20T23:09:39.552Z,98566.41
2023-10-20T23:12:07.554Z,98553.97
2023-10-20T23:14:35.856Z,98547.78
2023-10-20T23:17:06.649Z,98552.56
2023-10-20T23:19:37.862Z,98551.53
2023-10-20T23:22:06.230Z,98537.91
2023-10-20T23:24:34.839Z,98544.50
2023-10-20T23:27:03.211Z,98554.44
2023-10-20T23:29:34.135Z,98542.41
2023-10-20T23:32:06.023Z,98526.53
