createdAt,value
2022-12-29T00:00:19.200Z,989.61
2022-12-29T00:01:19.098Z,989.62
2022-12-29T00:02:19.123Z,989.58
2022-12-29T00:03:19.156Z,989.64
2022-12-29T00:04:19.101Z,989.63
2022-12-29T00:05:19.060Z,989.62
2022-12-29T00:06:19.086Z,989.56
2022-12-29T00:07:19.040Z,989.65
2022-12-29T00:08:19.067Z,989.64
2022-12-29T00:09:19.051Z,989.59
2022-12-29T00:10:19.024Z,989.70
2022-12-29T00:11:19.021Z,989.66
2022-12-29T00:12:19.015Z,989.64
2022-12-29T00:13:19.064Z,989.75
2022-12-29T00:14:24.223Z,989.63
2022-12-29T00:15:20.999Z,989.66
2022-12-29T00:16:19.126Z,989.60
2022-12-29T00:17:19.014Z,989.64
2022-12-29T00:18:18.970Z,989.62
2022-12-29T00:19:18.945Z,989.67
2022-12-29T00:20:18.990Z,989.61
2022-12-29T00:21:18.950Z,989.63
2022-12-29T00:22:18.950Z,989.65
2022-12-29T00:23:18.962Z,989.60
2022-12-29T00:24:18.931Z,989.74
2022-12-29T00:25:18.921Z,989.69
2022-12-29T00:26:18.901Z,989.66
2022-12-29T00:27:18.930Z,989.68
2022-12-29T00:28:18.912Z,989.66
2022-12-29T00:29:18.910Z,989.68
2022-12-29T00:30:18.900Z,989.56
2022-12-29T00:31:18.909Z,989.58
2022-12-29T00:32:18.875Z,989.59
2022-12-29T00:33:18.873Z,989.67
2022-12-29T00:34:18.857Z,989.68
2022-12-29T00:35:18.860Z,989.65
2022-12-29T00:36:18.832Z,989.65
2022-12-29T00:37:18.836Z,989.60
2022-12-29T00:38:18.843Z,989.65
2022-12-29T00:39:18.822Z,989.59
2022-12-29T00:40:18.841Z,989.55
2022-12-29T00:41:18.833Z,989.59
2022-12-29T00:42:18.798Z,989.66
2022-12-29T00:43:18.832Z,989.60
2022-12-29T00:44:18.800Z,989.62
2022-12-29T00:45:18.796Z,989.66
2022-12-29T00:46:20.122Z,989.68
2022-12-29T00:47:19.782Z,989.67
2022-12-29T00:48:18.760Z,989.60
2022-12-29T00:49:18.785Z,989.53
2022-12-29T00:50:18.742Z,989.58
2022-12-29T00:51:18.731Z,989.53
2022-12-29T00:52:18.735Z,989.54
2022-12-29T00:53:18.741Z,989.55
2022-12-29T00:54:18.756Z,989.59
2022-12-29T00:55:18.717Z,989.54
2022-12-29T00:56:18.713Z,989.56
2022-12-29T00:57:18.685Z,989.53
2022-12-29T00:58:18.710Z,989.52
2022-12-29T00:59:18.695Z,989.54
2022-12-29T01:00:18.686Z,989.61
2022-12-29T01:01:18.816Z,989.50
2022-12-29T01:02:18.804Z,989.59
2022-12-29T01:03:18.756Z,989.54
2022-12-29T01:04:18.677Z,989.55
2022-12-29T01:05:18.648Z,989.48
2022-12-29T01:06:18.633Z,989.50
2022-12-29T01:07:18.625Z,989.45
2022-12-29T01:08:18.630Z,989.42
2022-12-29T01:09:18.645Z,989.47
2022-12-29T01:10:18.644Z,989.41
2022-12-29T01:11:18.613Z,989.45
2022-12-29T01:12:18.633Z,989.48
2022-12-29T01:13:18.601Z,989.44
2022-12-29T01:14:18.614Z,989.45
2022-12-29T01:15:18.620Z,989.38
2022-12-29T01:16:18.598Z,989.39
2022-12-29T01:17:18.614Z,989.36
2022-12-29T01:18:18.554Z,989.32
2022-12-29T01:19:18.587Z,989.29
2022-12-29T01:20:18.604Z,989.30
2022-12-29T01:21:18.528Z,989.26
2022-12-29T01:22:18.533Z,989.22
2022-12-29T01:23:18.516Z,989.23
2022-12-29T01:24:18.555Z,989.24
2022-12-29T01:25:18.537Z,989.25
2022-12-29T01:26:18.518Z,989.23
2022-12-29T01:27:18.488Z,989.24
2022-12-29T01:28:22.243Z,989.23
2022-12-29T01:29:20.483Z,989.23
2022-12-29T01:30:18.477Z,989.13
2022-12-29T01:31:18.520Z,989.08
2022-12-29T01:32:18.479Z,989.08
2022-12-29T01:33:18.478Z,989.05
2022-12-29T01:34:18.486Z,989.00
2022-12-29T01:35:18.438Z,989.03
2022-12-29T01:36:18.444Z,988.93
2022-12-29T01:37:18.464Z,988.95
2022-12-29T01:38:18.438Z,988.91
2022-12-29T01:39:18.443Z,988.92
2022-12-29T01:40:18.409Z,988.90
2022-12-29T01:41:18.433Z,988.85
2022-12-29T01:42:18.388Z,988.96
2022-12-29T01:43:18.410Z,989.02
2022-12-29T01:44:18.380Z,988.93
2022-12-29T01:45:18.374Z,989.04
2022-12-29T01:46:18.461Z,989.04
2022-12-29T01:47:18.395Z,989.03
2022-12-29T01:48:18.356Z,988.98
2022-12-29T01:49:18.335Z,989.05
2022-12-29T01:50:18.574Z,989.06
2022-12-29T01:51:19.328Z,989.02
2022-12-29T01:52:18.318Z,989.03
2022-12-29T01:53:18.429Z,989.05
2022-12-29T01:54:18.307Z,988.95
2022-12-29T01:55:18.289Z,988.98
2022-12-29T01:56:18.286Z,988.93
2022-12-29T01:57:18.269Z,989.03
2022-12-29T01:58:18.261Z,988.97
2022-12-29T01:59:18.262Z,989.06
2022-12-29T02:00:18.261Z,988.96
2022-12-29T02:01:18.336Z,988.96
2022-12-29T02:02:18.465Z,988.95
2022-12-29T02:03:18.350Z,989.00
2022-12-29T02:04:18.240Z,988.90
2022-12-29T02:05:19.325Z,988.96
2022-12-29T02:06:18.209Z,988.98
2022-12-29T02:07:18.205Z,989.03
2022-12-29T02:08:18.269Z,988.97
2022-12-29T02:09:18.199Z,989.04
2022-12-29T02:10:18.206Z,988.98
2022-12-29T02:11:18.191Z,988.97
2022-12-29T02:12:18.205Z,988.87
2022-12-29T02:13:18.265Z,988.78
2022-12-29T02:14:18.169Z,988.81
2022-12-29T02:15:18.171Z,988.81
2022-12-29T02:16:18.177Z,988.78
2022-12-29T02:17:18.270Z,988.79
2022-12-29T02:18:18.153Z,988.72
2022-12-29T02:19:18.177Z,988.72
2022-12-29T02:20:18.163Z,988.77
2022-12-29T02:21:18.123Z,988.74
2022-12-29T02:22:18.092Z,988.76
2022-12-29T02:23:18.167Z,988.76
2022-12-29T02:24:18.092Z,988.84
2022-12-29T02:25:18.111Z,988.83
2022-12-29T02:26:18.175Z,988.80
2022-12-29T02:27:18.073Z,988.84
2022-12-29T02:28:18.062Z,988.80
2022-12-29T02:29:18.153Z,988.71
2022-12-29T02:30:18.089Z,988.68
2022-12-29T02:31:18.140Z,988.58
2022-12-29T02:32:18.066Z,988.67
2022-12-29T02:33:18.018Z,988.61
2022-12-29T02:34:18.030Z,988.63
2022-12-29T02:35:18.013Z,988.70
2022-12-29T02:36:18.045Z,988.72
2022-12-29T02:37:17.988Z,988.63
2022-12-29T02:38:18.002Z,988.65
2022-12-29T02:39:17.981Z,988.81
2022-12-29T02:40:17.989Z,988.66
2022-12-29T02:41:17.961Z,988.64
2022-12-29T02:42:17.965Z,988.56
2022-12-29T02:43:18.023Z,988.59
2022-12-29T02:44:17.969Z,988.61
2022-12-29T02:45:17.944Z,988.57
2022-12-29T02:46:17.987Z,988.48
2022-12-29T02:47:17.925Z,988.60
2022-12-29T02:48:17.919Z,988.56
2022-12-29T02:49:17.931Z,988.52
2022-12-29T02:50:17.916Z,988.49
2022-12-29T02:51:17.920Z,988.54
2022-12-29T02:52:17.888Z,988.58
2022-12-29T02:53:17.904Z,988.59
2022-12-29T02:54:17.893Z,988.58
2022-12-29T02:55:17.910Z,988.53
2022-12-29T02:56:17.903Z,988.33
2022-12-29T02:57:18.375Z,988.49
2022-12-29T02:58:17.890Z,988.50
2022-12-29T02:59:17.870Z,988.40
2022-12-29T03:00:18.150Z,988.50
2022-12-29T03:01:17.875Z,988.38
2022-12-29T03:02:18.173Z,988.42
2022-12-29T03:03:17.917Z,988.52
2022-12-29T03:04:17.823Z,988.34
2022-12-29T03:05:17.862Z,988.25
2022-12-29T03:06:17.813Z,988.25
2022-12-29T03:07:17.822Z,988.18
2022-12-29T03:08:17.826Z,988.16
2022-12-29T03:09:19.086Z,988.15
2022-12-29T03:10:17.782Z,988.16
2022-12-29T03:11:17.779Z,988.14
2022-12-29T03:12:17.800Z,988.22
2022-12-29T03:13:17.764Z,988.23
2022-12-29T03:14:17.749Z,988.15
2022-12-29T03:15:17.765Z,988.22
2022-12-29T03:16:17.785Z,988.16
2022-12-29T03:17:17.769Z,988.04
2022-12-29T03:18:18.724Z,988.09
2022-12-29T03:19:17.717Z,987.97
2022-12-29T03:20:17.733Z,987.96
2022-12-29T03:21:17.708Z,987.95
2022-12-29T03:22:17.704Z,987.93
2022-12-29T03:23:17.721Z,987.97
2022-12-29T03:24:17.715Z,987.97
2022-12-29T03:25:17.681Z,987.97
2022-12-29T03:26:17.681Z,987.96
2022-12-29T03:27:17.660Z,987.92
2022-12-29T03:28:17.667Z,987.96
2022-12-29T03:29:17.645Z,987.97
2022-12-29T03:30:17.678Z,987.87
2022-12-29T03:31:17.735Z,988.02
2022-12-29T03:32:17.656Z,988.01
2022-12-29T03:33:17.640Z,988.00
2022-12-29T03:34:17.633Z,987.97
2022-12-29T03:35:17.624Z,988.04
2022-12-29T03:36:17.633Z,987.96
2022-12-29T03:37:17.621Z,988.03
2022-12-29T03:38:18.496Z,988.05
2022-12-29T03:39:17.617Z,988.18
2022-12-29T03:40:17.590Z,988.09
2022-12-29T03:41:17.575Z,987.98
2022-12-29T03:42:17.592Z,988.06
2022-12-29T03:43:17.560Z,988.02
2022-12-29T03:44:17.580Z,988.05
2022-12-29T03:45:17.565Z,988.04
2022-12-29T03:46:17.639Z,988.09
2022-12-29T03:47:17.556Z,988.09
2022-12-29T03:48:17.544Z,988.10
2022-12-29T03:49:17.545Z,988.07
2022-12-29T03:50:17.541Z,988.09
2022-12-29T03:51:17.525Z,988.14
2022-12-29T03:52:17.505Z,988.11
2022-12-29T03:53:18.296Z,988.06
2022-12-29T03:54:17.545Z,988.07
2022-12-29T03:55:17.490Z,988.09
2022-12-29T03:56:18.148Z,988.10
2022-12-29T03:57:17.526Z,988.10
2022-12-29T03:58:17.473Z,988.13
2022-12-29T03:59:17.473Z,988.14
2022-12-29T04:00:17.454Z,988.13
2022-12-29T04:01:18.069Z,988.20
2022-12-29T04:02:17.768Z,988.19
2022-12-29T04:03:17.554Z,988.21
2022-12-29T04:04:17.421Z,988.16
2022-12-29T04:05:17.412Z,988.20
2022-12-29T04:06:17.441Z,988.10
2022-12-29T04:07:17.410Z,988.11
2022-12-29T04:08:17.421Z,988.06
2022-12-29T04:09:17.386Z,988.15
2022-12-29T04:10:17.422Z,988.12
2022-12-29T04:11:17.429Z,988.17
2022-12-29T04:12:17.369Z,988.23
2022-12-29T04:13:17.355Z,988.16
2022-12-29T04:14:17.363Z,988.25
2022-12-29T04:15:17.362Z,988.23
2022-12-29T04:16:17.385Z,988.17
2022-12-29T04:17:17.374Z,988.12
2022-12-29T04:18:17.359Z,987.93
2022-12-29T04:19:17.321Z,987.92
2022-12-29T04:20:17.350Z,988.02
2022-12-29T04:21:17.312Z,987.98
2022-12-29T04:22:17.334Z,987.86
2022-12-29T04:23:17.289Z,988.02
2022-12-29T04:24:17.300Z,987.90
2022-12-29T04:25:17.282Z,987.95
2022-12-29T04:26:17.287Z,987.94
2022-12-29T04:27:17.282Z,987.87
2022-12-29T04:28:18.249Z,987.93
2022-12-29T04:29:17.252Z,988.01
2022-12-29T04:30:17.247Z,987.99
2022-12-29T04:31:17.417Z,987.97
2022-12-29T04:32:17.228Z,987.96
2022-12-29T04:33:17.266Z,988.02
2022-12-29T04:34:17.219Z,988.01
2022-12-29T04:35:17.217Z,988.06
2022-12-29T04:36:17.216Z,988.09
2022-12-29T04:37:17.226Z,988.01
2022-12-29T04:38:17.208Z,988.04
2022-12-29T04:39:17.197Z,988.11
2022-12-29T04:40:17.209Z,988.07
2022-12-29T04:41:17.243Z,988.07
2022-12-29T04:42:17.175Z,987.98
2022-12-29T04:43:17.198Z,988.00
2022-12-29T04:44:17.149Z,987.82
2022-12-29T04:45:17.234Z,987.86
2022-12-29T04:46:17.300Z,987.95
2022-12-29T04:47:17.159Z,988.01
2022-12-29T04:48:17.208Z,987.91
2022-12-29T04:49:17.207Z,987.96
2022-12-29T04:50:17.117Z,987.93
2022-12-29T04:51:17.109Z,988.09
2022-12-29T04:52:17.200Z,987.99
2022-12-29T04:53:17.093Z,988.05
2022-12-29T04:54:17.113Z,988.06
2022-12-29T04:55:17.096Z,987.88
2022-12-29T04:56:17.057Z,987.95
2022-12-29T04:57:17.086Z,987.84
2022-12-29T04:58:22.315Z,987.94
2022-12-29T04:59:19.070Z,987.91
2022-12-29T05:00:17.049Z,987.94
2022-12-29T05:01:17.158Z,987.86
2022-12-29T05:02:17.253Z,987.92
2022-12-29T05:03:17.166Z,987.99
2022-12-29T05:04:17.040Z,987.83
2022-12-29T05:05:17.074Z,987.81
2022-12-29T05:06:17.018Z,987.83
2022-12-29T05:07:17.006Z,987.85
2022-12-29T05:08:17.057Z,987.70
2022-12-29T05:09:16.990Z,987.82
2022-12-29T05:10:17.001Z,987.72
2022-12-29T05:11:17.026Z,987.75
2022-12-29T05:12:16.954Z,987.67
2022-12-29T05:13:16.954Z,987.72
2022-12-29T05:14:16.961Z,987.66
2022-12-29T05:15:16.976Z,987.61
2022-12-29T05:16:16.967Z,987.73
2022-12-29T05:17:16.939Z,987.61
2022-12-29T05:18:16.942Z,987.63
2022-12-29T05:19:16.929Z,987.56
2022-12-29T05:20:16.913Z,987.64
2022-12-29T05:21:16.905Z,987.45
2022-12-29T05:22:16.903Z,987.63
2022-12-29T05:23:16.915Z,987.60
2022-12-29T05:24:16.893Z,987.60
2022-12-29T05:25:16.945Z,987.67
2022-12-29T05:26:16.902Z,987.66
2022-12-29T05:27:16.910Z,987.69
2022-12-29T05:28:16.847Z,987.71
2022-12-29T05:29:16.847Z,987.65
2022-12-29T05:30:16.854Z,987.76
2022-12-29T05:31:16.916Z,987.80
2022-12-29T05:32:16.816Z,987.90
2022-12-29T05:33:16.906Z,987.81
2022-12-29T05:34:16.807Z,987.77
2022-12-29T05:35:16.815Z,987.73
2022-12-29T05:36:16.840Z,987.81
2022-12-29T05:37:16.803Z,987.92
2022-12-29T05:38:16.816Z,987.94
2022-12-29T05:39:16.769Z,987.86
2022-12-29T05:40:16.788Z,987.88
2022-12-29T05:41:16.873Z,987.91
2022-12-29T05:42:16.761Z,987.87
2022-12-29T05:43:16.742Z,987.97
2022-12-29T05:44:16.766Z,987.92
2022-12-29T05:45:16.776Z,987.76
2022-12-29T05:46:16.770Z,987.92
2022-12-29T05:47:16.720Z,987.88
2022-12-29T05:48:17.725Z,987.90
2022-12-29T05:49:16.738Z,987.90
2022-12-29T05:50:16.704Z,987.72
2022-12-29T05:51:16.749Z,987.88
2022-12-29T05:52:16.688Z,988.02
2022-12-29T05:53:16.679Z,987.72
2022-12-29T05:54:16.677Z,987.70
2022-12-29T05:55:16.684Z,987.65
2022-12-29T05:56:16.674Z,987.63
2022-12-29T05:57:16.673Z,987.74
2022-12-29T05:58:16.653Z,987.63
2022-12-29T05:59:16.670Z,987.59
2022-12-29T06:00:16.661Z,987.71
2022-12-29T06:01:16.641Z,987.69
2022-12-29T06:02:16.740Z,987.61
2022-12-29T06:03:16.860Z,987.62
2022-12-29T06:04:16.624Z,987.65
2022-12-29T06:05:16.647Z,987.58
2022-12-29T06:06:16.622Z,987.53
2022-12-29T06:07:16.584Z,987.54
2022-12-29T06:08:16.594Z,987.55
2022-12-29T06:09:16.584Z,987.62
2022-12-29T06:10:16.554Z,987.49
2022-12-29T06:11:16.587Z,987.63
2022-12-29T06:12:16.557Z,987.67
2022-12-29T06:13:16.550Z,987.54
2022-12-29T06:14:16.559Z,987.74
2022-12-29T06:15:16.577Z,987.79
2022-12-29T06:16:16.657Z,987.75
2022-12-29T06:17:16.536Z,987.77
2022-12-29T06:18:19.789Z,987.75
2022-12-29T06:19:17.521Z,987.73
2022-12-29T06:20:16.499Z,987.85
2022-12-29T06:21:16.488Z,987.77
2022-12-29T06:22:16.501Z,987.81
2022-12-29T06:23:16.494Z,987.81
2022-12-29T06:24:16.470Z,987.80
2022-12-29T06:25:16.514Z,987.78
2022-12-29T06:26:16.463Z,987.80
2022-12-29T06:27:16.456Z,987.83
2022-12-29T06:28:16.523Z,987.83
2022-12-29T06:29:16.443Z,987.80
2022-12-29T06:30:16.431Z,987.89
2022-12-29T06:31:16.520Z,987.81
2022-12-29T06:32:16.557Z,987.83
2022-12-29T06:33:16.415Z,987.87
2022-12-29T06:34:16.510Z,987.87
2022-12-29T06:35:16.407Z,987.92
2022-12-29T06:36:16.389Z,987.97
2022-12-29T06:37:16.456Z,987.89
2022-12-29T06:38:16.399Z,987.90
2022-12-29T06:39:16.391Z,987.95
2022-12-29T06:40:16.429Z,987.94
2022-12-29T06:41:16.357Z,987.99
2022-12-29T06:42:16.357Z,987.96
2022-12-29T06:43:16.387Z,987.92
2022-12-29T06:44:16.376Z,988.05
2022-12-29T06:45:16.338Z,987.95
2022-12-29T06:46:16.410Z,987.88
2022-12-29T06:47:16.320Z,987.99
2022-12-29T06:48:16.311Z,987.94
2022-12-29T06:49:16.366Z,987.88
2022-12-29T06:50:16.299Z,987.74
2022-12-29T06:51:16.295Z,987.83
2022-12-29T06:52:16.289Z,987.87
2022-12-29T06:53:16.276Z,987.73
2022-12-29T06:54:16.269Z,987.84
2022-12-29T06:55:16.324Z,987.80
2022-12-29T06:56:16.260Z,987.95
2022-12-29T06:57:16.253Z,987.77
2022-12-29T06:58:16.302Z,987.83
2022-12-29T06:59:16.244Z,987.80
2022-12-29T07:00:22.317Z,987.93
2022-12-29T07:01:18.339Z,987.96
2022-12-29T07:02:17.359Z,987.87
2022-12-29T07:03:16.233Z,987.86
2022-12-29T07:04:16.246Z,987.76
2022-12-29T07:05:16.274Z,987.77
2022-12-29T07:06:16.244Z,987.78
2022-12-29T07:07:17.193Z,987.92
2022-12-29T07:08:16.180Z,987.95
2022-12-29T07:09:16.216Z,987.91
2022-12-29T07:10:16.212Z,987.94
2022-12-29T07:11:16.152Z,987.93
2022-12-29T07:12:16.165Z,987.90
2022-12-29T07:13:16.236Z,987.87
2022-12-29T07:14:16.137Z,987.89
2022-12-29T07:15:16.154Z,987.96
2022-12-29T07:16:16.178Z,987.99
2022-12-29T07:17:16.117Z,988.04
2022-12-29T07:18:16.159Z,987.89
2022-12-29T07:19:16.104Z,987.97
2022-12-29T07:20:16.106Z,987.95
2022-12-29T07:21:16.248Z,987.95
2022-12-29T07:22:16.080Z,988.02
2022-12-29T07:23:16.075Z,987.98
2022-12-29T07:24:16.116Z,987.93
2022-12-29T07:25:16.086Z,987.92
2022-12-29T07:26:16.133Z,987.90
2022-12-29T07:27:16.052Z,987.86
2022-12-29T07:28:16.042Z,987.87
2022-12-29T07:29:16.038Z,987.91
2022-12-29T07:30:16.029Z,987.88
2022-12-29T07:31:16.026Z,987.94
2022-12-29T07:32:16.067Z,987.90
2022-12-29T07:33:16.136Z,987.97
2022-12-29T07:34:16.038Z,987.90
2022-12-29T07:35:16.012Z,987.86
2022-12-29T07:36:16.013Z,987.87
2022-12-29T07:37:16.011Z,987.94
2022-12-29T07:38:15.980Z,987.94
2022-12-29T07:39:15.965Z,987.92
2022-12-29T07:40:16.023Z,988.00
2022-12-29T07:41:15.972Z,988.06
2022-12-29T07:42:15.963Z,988.04
2022-12-29T07:43:16.102Z,987.99
2022-12-29T07:44:15.945Z,988.03
2022-12-29T07:45:15.941Z,988.02
2022-12-29T07:46:55.133Z,988.00
2022-12-29T07:47:17.913Z,988.01
2022-12-29T07:48:15.908Z,988.04
2022-12-29T07:49:15.942Z,988.07
2022-12-29T07:50:15.911Z,987.97
2022-12-29T07:51:15.884Z,988.07
2022-12-29T07:52:15.916Z,987.96
2022-12-29T07:53:15.879Z,987.99
2022-12-29T07:54:15.853Z,988.04
2022-12-29T07:55:16.875Z,987.98
2022-12-29T07:56:15.867Z,987.94
2022-12-29T07:57:15.839Z,987.87
2022-12-29T07:58:15.863Z,987.91
2022-12-29T07:59:15.830Z,987.89
2022-12-29T08:00:15.832Z,987.93
2022-12-29T08:01:15.838Z,987.94
2022-12-29T08:02:15.947Z,988.02
2022-12-29T08:03:15.851Z,988.01
2022-12-29T08:04:15.816Z,987.86
2022-12-29T08:05:15.837Z,987.91
2022-12-29T08:06:15.812Z,987.84
2022-12-29T08:07:15.796Z,987.95
2022-12-29T08:08:15.815Z,987.94
2022-12-29T08:09:22.037Z,987.92
2022-12-29T08:10:17.760Z,987.99
2022-12-29T08:11:15.791Z,988.01
2022-12-29T08:12:15.748Z,988.02
2022-12-29T08:13:15.766Z,987.93
2022-12-29T08:14:15.736Z,988.02
2022-12-29T08:15:15.740Z,987.96
2022-12-29T08:16:15.731Z,988.02
2022-12-29T08:17:15.759Z,988.00
2022-12-29T08:18:16.254Z,988.00
2022-12-29T08:19:15.739Z,987.99
2022-12-29T08:20:15.721Z,988.06
2022-12-29T08:21:15.706Z,988.08
2022-12-29T08:22:15.740Z,988.02
2022-12-29T08:23:15.681Z,987.88
2022-12-29T08:24:15.717Z,987.94
2022-12-29T08:25:15.673Z,988.06
2022-12-29T08:26:15.722Z,988.13
2022-12-29T08:27:20.465Z,988.03
2022-12-29T08:28:17.684Z,988.04
2022-12-29T08:29:15.686Z,988.00
2022-12-29T08:30:15.699Z,988.07
2022-12-29T08:31:15.827Z,988.06
2022-12-29T08:32:15.620Z,988.19
2022-12-29T08:33:15.648Z,988.06
2022-12-29T08:34:15.638Z,988.05
2022-12-29T08:35:15.602Z,988.12
2022-12-29T08:36:15.629Z,988.18
2022-12-29T08:37:15.590Z,988.09
2022-12-29T08:38:15.600Z,988.26
2022-12-29T08:39:15.566Z,988.17
2022-12-29T08:40:15.615Z,988.21
2022-12-29T08:41:15.585Z,988.20
2022-12-29T08:42:15.578Z,988.28
2022-12-29T08:43:18.540Z,988.33
2022-12-29T08:44:16.543Z,988.45
2022-12-29T08:45:15.541Z,988.37
2022-12-29T08:46:15.629Z,988.30
2022-12-29T08:47:15.546Z,988.33
2022-12-29T08:48:15.526Z,988.25
2022-12-29T08:49:15.523Z,988.33
2022-12-29T08:50:15.533Z,988.40
2022-12-29T08:51:17.295Z,988.38
2022-12-29T08:52:15.568Z,988.39
2022-12-29T08:53:15.489Z,988.24
2022-12-29T08:54:15.492Z,988.38
2022-12-29T08:55:15.468Z,988.34
2022-12-29T08:56:15.473Z,988.32
2022-12-29T08:57:15.492Z,988.35
2022-12-29T08:58:15.540Z,988.29
2022-12-29T08:59:15.468Z,988.31
2022-12-29T09:00:15.525Z,988.30
2022-12-29T09:01:15.492Z,988.29
2022-12-29T09:02:18.777Z,988.35
2022-12-29T09:03:37.472Z,988.35
2022-12-29T09:04:17.792Z,988.34
2022-12-29T09:05:16.444Z,988.36
2022-12-29T09:06:15.405Z,988.42
2022-12-29T09:07:15.509Z,988.57
2022-12-29T09:08:16.941Z,988.57
2022-12-29T09:09:15.407Z,988.51
2022-12-29T09:10:15.411Z,988.42
2022-12-29T09:11:15.390Z,988.66
2022-12-29T09:12:15.395Z,988.60
2022-12-29T09:13:15.383Z,988.57
2022-12-29T09:14:15.359Z,988.61
2022-12-29T09:15:15.373Z,988.55
2022-12-29T09:16:15.418Z,988.61
2022-12-29T09:17:15.347Z,988.63
2022-12-29T09:18:20.561Z,988.64
2022-12-29T09:19:17.374Z,988.70
2022-12-29T09:20:15.301Z,988.62
2022-12-29T09:21:15.303Z,988.58
2022-12-29T09:22:15.367Z,988.64
2022-12-29T09:23:15.289Z,988.67
2022-12-29T09:24:15.309Z,988.68
2022-12-29T09:25:15.309Z,988.67
2022-12-29T09:26:15.314Z,988.63
2022-12-29T09:27:15.278Z,988.65
2022-12-29T09:28:15.269Z,988.75
2022-12-29T09:29:15.286Z,988.77
2022-12-29T09:30:15.280Z,988.78
2022-12-29T09:31:15.335Z,988.74
2022-12-29T09:32:18.507Z,988.71
2022-12-29T09:33:16.229Z,988.66
2022-12-29T09:34:15.229Z,988.62
2022-12-29T09:35:15.265Z,988.59
2022-12-29T09:36:15.213Z,988.73
2022-12-29T09:37:15.224Z,988.82
2022-12-29T09:38:15.203Z,988.78
2022-12-29T09:39:15.188Z,988.80
2022-12-29T09:40:15.208Z,988.78
2022-12-29T09:41:15.216Z,988.81
2022-12-29T09:42:15.166Z,988.84
2022-12-29T09:43:15.170Z,988.83
2022-12-29T09:44:15.194Z,988.83
2022-12-29T09:45:15.202Z,988.94
2022-12-29T09:46:15.360Z,988.89
2022-12-29T09:47:15.201Z,989.02
2022-12-29T09:48:15.156Z,988.91
2022-12-29T09:49:15.254Z,988.99
2022-12-29T09:50:15.177Z,989.01
2022-12-29T09:51:15.108Z,988.88
2022-12-29T09:52:15.148Z,988.91
2022-12-29T09:53:15.124Z,989.03
2022-12-29T09:54:15.131Z,988.88
2022-12-29T09:55:15.084Z,988.92
2022-12-29T09:56:15.060Z,988.89
2022-12-29T09:57:16.067Z,988.91
2022-12-29T09:58:15.092Z,988.88
2022-12-29T09:59:15.085Z,988.95
2022-12-29T10:00:15.076Z,988.84
2022-12-29T10:01:15.061Z,988.88
2022-12-29T10:02:15.249Z,988.88
2022-12-29T10:03:15.241Z,988.79
2022-12-29T10:04:15.051Z,988.90
2022-12-29T10:05:15.060Z,988.92
2022-12-29T10:06:15.096Z,988.85
2022-12-29T10:07:30.973Z,989.01
2022-12-29T10:08:17.760Z,988.98
2022-12-29T10:09:16.001Z,989.04
2022-12-29T10:10:15.014Z,988.96
2022-12-29T10:11:15.016Z,988.98
2022-12-29T10:12:14.984Z,988.96
2022-12-29T10:13:15.022Z,988.85
2022-12-29T10:14:16.310Z,988.87
2022-12-29T10:15:15.963Z,988.77
2022-12-29T10:16:15.095Z,988.92
2022-12-29T10:17:14.949Z,988.94
2022-12-29T10:18:14.954Z,988.96
2022-12-29T10:19:14.960Z,988.92
2022-12-29T10:20:14.931Z,988.88
2022-12-29T10:21:14.936Z,988.89
2022-12-29T10:22:14.924Z,988.93
2022-12-29T10:23:15.009Z,988.94
2022-12-29T10:24:14.944Z,988.93
2022-12-29T10:25:14.901Z,988.96
2022-12-29T10:26:14.932Z,988.90
2022-12-29T10:27:14.919Z,988.93
2022-12-29T10:28:14.909Z,988.92
2022-12-29T10:29:14.914Z,988.91
2022-12-29T10:30:14.897Z,988.89
2022-12-29T10:31:14.951Z,988.94
2022-12-29T10:32:14.876Z,988.85
2022-12-29T10:33:14.852Z,988.95
2022-12-29T10:34:14.896Z,988.93
2022-12-29T10:35:14.927Z,988.91
2022-12-29T10:36:14.885Z,988.98
2022-12-29T10:37:14.882Z,988.97
2022-12-29T10:38:14.853Z,988.96
2022-12-29T10:39:14.827Z,989.01
2022-12-29T10:40:14.818Z,989.02
2022-12-29T10:41:14.815Z,988.83
2022-12-29T10:42:14.902Z,988.96
2022-12-29T10:43:20.981Z,988.88
2022-12-29T10:44:16.823Z,988.91
2022-12-29T10:45:14.825Z,988.85
2022-12-29T10:46:14.912Z,988.89
2022-12-29T10:47:14.797Z,988.90
2022-12-29T10:48:14.792Z,988.87
2022-12-29T10:49:21.047Z,988.82
2022-12-29T10:50:16.829Z,988.95
2022-12-29T10:51:14.775Z,988.88
2022-12-29T10:52:14.745Z,988.84
2022-12-29T10:53:14.741Z,988.83
2022-12-29T10:54:14.791Z,988.77
2022-12-29T10:55:15.232Z,988.82
2022-12-29T10:56:14.727Z,988.85
2022-12-29T10:57:14.753Z,988.76
2022-12-29T10:58:14.731Z,988.76
2022-12-29T10:59:14.694Z,988.87
2022-12-29T11:00:15.306Z,988.88
2022-12-29T11:01:14.745Z,988.81
2022-12-29T11:02:14.792Z,988.83
2022-12-29T11:03:14.745Z,988.84
2022-12-29T11:04:14.665Z,988.83
2022-12-29T11:05:14.700Z,988.75
2022-12-29T11:06:14.727Z,988.78
2022-12-29T11:07:16.350Z,988.75
2022-12-29T11:08:15.638Z,988.80
2022-12-29T11:09:14.656Z,988.76
2022-12-29T11:10:14.640Z,988.83
2022-12-29T11:11:14.640Z,988.86
2022-12-29T11:12:14.701Z,988.77
2022-12-29T11:13:14.613Z,988.77
2022-12-29T11:14:14.632Z,988.82
2022-12-29T11:15:14.675Z,988.82
2022-12-29T11:16:14.705Z,988.77
2022-12-29T11:17:14.587Z,988.78
2022-12-29T11:18:14.612Z,988.78
2022-12-29T11:19:14.656Z,988.64
2022-12-29T11:20:14.566Z,988.74
2022-12-29T11:21:14.584Z,988.67
2022-12-29T11:22:14.656Z,988.68
2022-12-29T11:23:14.966Z,988.71
2022-12-29T11:24:14.559Z,988.75
2022-12-29T11:25:14.568Z,988.68
2022-12-29T11:26:14.527Z,988.66
2022-12-29T11:27:14.558Z,988.67
2022-12-29T11:28:14.543Z,988.72
2022-12-29T11:29:14.635Z,988.56
2022-12-29T11:30:14.514Z,988.62
2022-12-29T11:31:14.619Z,988.69
2022-12-29T11:32:14.544Z,988.66
2022-12-29T11:33:14.498Z,988.71
2022-12-29T11:34:14.584Z,988.69
2022-12-29T11:35:14.475Z,988.83
2022-12-29T11:36:14.485Z,988.76
2022-12-29T11:37:14.747Z,988.77
2022-12-29T11:38:14.457Z,988.73
2022-12-29T11:39:14.477Z,988.73
2022-12-29T11:40:14.487Z,988.76
2022-12-29T11:41:14.463Z,988.79
2022-12-29T11:42:14.438Z,988.95
2022-12-29T11:43:14.432Z,988.84
2022-12-29T11:44:14.538Z,988.91
2022-12-29T11:45:14.430Z,988.87
2022-12-29T11:46:14.480Z,988.91
2022-12-29T11:47:14.494Z,988.86
2022-12-29T11:48:14.394Z,988.90
2022-12-29T11:49:14.408Z,988.86
2022-12-29T11:50:14.389Z,988.78
2022-12-29T11:51:14.386Z,988.84
2022-12-29T11:52:14.396Z,988.87
2022-12-29T11:53:14.431Z,988.88
2022-12-29T11:54:14.380Z,988.88
2022-12-29T11:55:14.352Z,988.81
2022-12-29T11:56:14.385Z,988.89
2022-12-29T11:57:14.362Z,988.93
2022-12-29T11:58:14.347Z,988.87
2022-12-29T11:59:14.370Z,988.93
2022-12-29T12:00:14.391Z,988.91
2022-12-29T12:01:14.326Z,988.87
2022-12-29T12:02:14.398Z,988.96
2022-12-29T12:03:14.458Z,988.93
2022-12-29T12:04:14.339Z,988.99
2022-12-29T12:05:14.303Z,988.99
2022-12-29T12:06:14.314Z,989.07
2022-12-29T12:07:14.362Z,989.07
2022-12-29T12:08:20.506Z,989.10
2022-12-29T12:09:16.311Z,989.06
2022-12-29T12:10:14.343Z,989.02
2022-12-29T12:11:14.284Z,989.12
2022-12-29T12:12:14.260Z,989.12
2022-12-29T12:13:14.256Z,989.10
2022-12-29T12:14:14.245Z,989.10
2022-12-29T12:15:14.236Z,989.10
2022-12-29T12:16:14.296Z,989.16
2022-12-29T12:17:14.263Z,989.08
2022-12-29T12:18:14.247Z,989.11
2022-12-29T12:19:14.224Z,989.07
2022-12-29T12:20:14.241Z,989.10
2022-12-29T12:21:14.198Z,989.12
2022-12-29T12:22:14.243Z,989.10
2022-12-29T12:23:14.183Z,989.09
2022-12-29T12:24:14.197Z,989.11
2022-12-29T12:25:14.183Z,989.10
2022-12-29T12:26:14.261Z,989.13
2022-12-29T12:27:14.201Z,989.08
2022-12-29T12:28:14.160Z,989.12