createdAt,value
2018-08-07T02:32:49.496Z,99.70
2018-08-07T02:35:19.914Z,99.90
2018-08-07T02:37:50.537Z,99.90
2018-08-07T02:40:20.994Z,99.90
2018-08-07T02:42:51.471Z,99.70
2018-08-07T02:45:21.926Z,99.50
2018-08-07T02:47:52.411Z,99.70
2018-08-07T02:50:22.820Z,99.50
2018-08-07T02:52:53.277Z,99.90
2018-08-07T02:55:23.640Z,99.90
2018-08-07T02:57:54.108Z,99.90
2018-08-07T03:00:24.635Z,99.90
2018-08-07T03:02:55.083Z,99.90
2018-08-07T03:05:29.405Z,99.90
2018-08-07T03:07:59.961Z,99.90
2018-08-07T03:10:30.754Z,99.90
2018-08-07T03:13:01.267Z,99.90
2018-08-07T03:15:31.749Z,99.90
2018-08-07T03:18:02.187Z,99.90
2018-08-07T03:20:32.746Z,99.90
2018-08-07T03:23:03.232Z,99.90
2018-08-07T03:25:33.688Z,99.90
2018-08-07T03:28:04.173Z,99.90
2018-08-07T03:30:34.965Z,99.90
2018-08-07T03:33:06.375Z,99.90
2018-08-07T03:35:36.978Z,99.90
2018-08-07T03:38:07.846Z,99.90
2018-08-07T03:40:39.373Z,99.90
2018-08-07T03:43:23.726Z,99.90
2018-08-07T03:46:04.136Z,99.90
2018-08-07T03:48:48.157Z,99.90
2018-08-07T03:54:08.370Z,99.90
2018-08-07T03:56:45.815Z,99.90
2018-08-07T03:59:44.986Z,99.90
2018-08-07T04:02:24.500Z,99.90
2018-08-07T04:05:13.904Z,99.90
2018-08-07T04:18:11.339Z,99.90
2018-08-07T04:22:55.491Z,99.90
2018-08-07T04:25:42.136Z,99.90
2018-08-07T04:29:26.587Z,99.90
2018-08-07T04:32:14.586Z,99.90
2018-08-07T04:35:05.809Z,99.90
2018-08-07T04:38:13.708Z,99.90
2018-08-07T04:41:03.886Z,99.90
2018-08-07T04:43:46.233Z,99.90
2018-08-07T04:46:26.988Z,99.90
2018-08-07T04:49:04.763Z,99.90
2018-08-07T04:51:37.721Z,99.90
2018-08-07T04:54:12.040Z,99.90
2018-08-07T04:56:59.583Z,99.90
2018-08-07T04:59:33.197Z,99.90
2018-08-07T05:04:40.706Z,99.90
2018-08-07T05:07:41.090Z,99.90
2018-08-07T05:10:23.968Z,99.90
2018-08-07T05:16:03.845Z,99.90
2018-08-07T05:18:44.652Z,99.90
2018-08-07T05:21:27.174Z,99.50
2018-08-07T05:24:16.025Z,98.90
2018-08-07T05:26:59.432Z,98.00
2018-08-07T05:29:40.688Z,97.60
2018-08-07T05:32:21.614Z,96.60
2018-08-07T05:35:08.769Z,96.50
2018-08-07T05:37:47.305Z,96.30
2018-08-07T05:40:28.961Z,95.60
2018-08-07T05:43:12.102Z,94.70
2018-08-07T05:48:58.680Z,94.00
2018-08-07T05:51:52.605Z,94.20
2018-08-07T05:54:52.566Z,93.60
2018-08-07T06:00:56.178Z,93.50
2018-08-07T06:04:02.177Z,93.40
2018-08-07T06:07:49.989Z,92.90
2018-08-07T06:10:41.880Z,92.90
2018-08-07T06:13:36.979Z,92.30
2018-08-07T06:16:31.552Z,92.50
2018-08-07T06:19:10.256Z,92.10
2018-08-07T06:21:52.870Z,92.40
2018-08-07T06:24:35.130Z,92.00
2018-08-07T06:30:03.217Z,92.10
2018-08-07T06:32:35.281Z,91.50
2018-08-07T06:35:07.097Z,92.10
2018-08-07T06:37:37.916Z,91.60
2018-08-07T06:40:10.854Z,91.30
2018-08-07T06:42:41.523Z,91.50
2018-08-07T06:45:14.351Z,92.00
2018-08-07T06:47:44.937Z,91.90
2018-08-07T06:50:18.181Z,90.80
2018-08-07T06:52:52.715Z,90.90
2018-08-07T06:55:24.989Z,91.10
2018-08-07T06:57:59.275Z,91.50
2018-08-07T07:00:37.043Z,91.10
2018-08-07T07:03:12.356Z,91.40
2018-08-07T07:05:52.052Z,91.10
2018-08-07T07:08:28.795Z,91.00
2018-08-07T07:11:05.382Z,90.60
2018-08-07T07:13:41.285Z,90.70
2018-08-07T07:16:17.302Z,90.50
2018-08-07T07:18:52.849Z,91.00
2018-08-07T07:21:28.012Z,90.90
2018-08-07T07:24:01.426Z,90.30
2018-08-07T07:26:37.190Z,90.20
2018-08-07T07:29:12.957Z,90.50
2018-08-07T07:31:47.260Z,90.40
2018-08-07T07:34:21.075Z,90.60
2018-08-07T07:36:52.441Z,90.20
2018-08-07T07:39:25.841Z,90.50
2018-08-07T07:41:58.057Z,90.80
2018-08-07T07:44:32.232Z,91.10
2018-08-07T07:49:40.133Z,90.20
2018-08-07T07:52:13.841Z,90.80
2018-08-07T07:54:49.598Z,90.60
2018-08-07T07:57:24.711Z,90.10
2018-08-07T08:00:00.320Z,88.30
2018-08-07T08:02:33.468Z,87.90
2018-08-07T08:05:19.376Z,88.90
2018-08-07T08:07:54.581Z,87.80
2018-08-07T08:10:31.717Z,87.20
2018-08-07T08:13:19.620Z,85.80
2018-08-07T08:16:08.447Z,85.80
2018-08-07T08:18:47.861Z,85.00
2018-08-07T08:21:33.957Z,85.00
2018-08-07T08:24:33.381Z,83.10
2018-08-07T08:27:19.694Z,83.90
2018-08-07T08:32:42.185Z,84.20
2018-08-07T08:35:28.689Z,85.30
2018-08-07T08:38:04.153Z,86.80
2018-08-07T08:40:36.485Z,87.20
2018-08-07T08:43:27.463Z,87.90
2018-08-07T08:46:07.137Z,87.30
2018-08-07T08:48:41.288Z,88.10
2018-08-07T08:51:22.656Z,85.80
2018-08-07T08:53:58.879Z,87.00
2018-08-07T08:56:51.878Z,87.40
2018-08-07T08:59:35.136Z,86.70
2018-08-07T09:05:06.036Z,87.50
2018-08-07T09:13:39.780Z,87.50
2018-08-07T09:16:30.891Z,86.70
2018-08-07T09:19:19.259Z,85.50
2018-08-07T09:22:10.459Z,86.30
2018-08-07T09:24:56.825Z,85.80
2018-08-07T09:27:45.216Z,87.10
2018-08-07T09:30:28.606Z,86.40
2018-08-07T09:33:05.391Z,86.40
2018-08-07T09:35:41.329Z,85.70
2018-08-07T09:38:17.967Z,84.20
2018-08-07T09:40:57.027Z,82.80
2018-08-07T09:43:35.253Z,83.50
2018-08-07T09:46:14.828Z,83.80
2018-08-07T09:48:51.168Z,83.50
2018-08-07T09:51:31.446Z,83.40
2018-08-07T09:54:23.963Z,83.10
2018-08-07T09:57:05.651Z,82.50
2018-08-07T09:59:45.809Z,84.00
2018-08-07T10:02:23.691Z,83.90
2018-08-07T10:05:04.519Z,83.40
2018-08-07T10:07:50.650Z,84.50
2018-08-07T10:10:34.169Z,82.80
2018-08-07T10:13:40.613Z,82.20
2018-08-07T10:16:27.460Z,81.40
2018-08-07T10:19:18.581Z,81.00
2018-08-07T10:21:57.518Z,81.30
2018-08-07T10:24:37.532Z,78.30
2018-08-07T10:27:11.621Z,79.30
2018-08-07T10:29:54.567Z,79.30
2018-08-07T10:32:29.683Z,77.50
2018-08-07T10:35:04.152Z,77.00
2018-08-07T10:37:48.158Z,76.10
2018-08-07T10:40:27.561Z,74.90
2018-08-07T10:43:05.943Z,75.40
2018-08-07T10:45:47.851Z,75.00
2018-08-07T10:48:28.064Z,73.10
2018-08-07T10:53:51.712Z,72.50
2018-08-07T10:56:23.862Z,73.00
2018-08-07T11:01:53.713Z,73.70
2018-08-07T11:04:32.599Z,74.80
2018-08-07T11:07:11.956Z,74.30
2018-08-07T11:09:52.100Z,75.40
2018-08-07T11:12:29.954Z,76.50
2018-08-07T11:15:05.126Z,77.10
2018-08-07T11:17:38.689Z,76.20
2018-08-07T11:20:20.299Z,76.30
2018-08-07T11:25:41.872Z,75.80
2018-08-07T11:28:19.615Z,76.20
2018-08-07T11:30:57.963Z,77.50
2018-08-07T11:33:33.913Z,77.10
2018-08-07T11:36:05.688Z,77.40
2018-08-07T11:38:40.408Z,77.90
2018-08-07T11:41:15.708Z,78.10
2018-08-07T11:43:49.453Z,77.50
2018-08-07T11:46:21.571Z,78.00
2018-08-07T11:48:53.277Z,77.30
2018-08-07T11:51:40.611Z,77.00
2018-08-07T11:54:24.300Z,77.50
2018-08-07T11:57:06.996Z,75.60
2018-08-07T11:59:44.527Z,74.70
2018-08-07T12:02:19.142Z,73.80
2018-08-07T12:04:52.353Z,73.30
2018-08-07T12:07:24.654Z,73.70
2018-08-07T12:09:57.652Z,73.90
2018-08-07T12:12:29.721Z,74.20
2018-08-07T12:15:03.651Z,73.60
2018-08-07T12:17:36.923Z,73.90
2018-08-07T12:20:10.631Z,74.20
2018-08-07T12:22:42.526Z,74.00
2018-08-07T12:25:15.484Z,73.60
2018-08-07T12:27:49.244Z,74.30
2018-08-07T12:30:28.212Z,75.00
2018-08-07T12:33:01.672Z,75.50
2018-08-07T12:35:34.179Z,76.00
2018-08-07T12:38:06.660Z,76.80
2018-08-07T12:40:39.419Z,77.20
2018-08-07T12:43:12.652Z,79.00
2018-08-07T12:45:44.868Z,78.50
2018-08-07T12:48:15.325Z,79.20
2018-08-07T12:50:45.707Z,80.30
2018-08-07T12:53:16.164Z,80.30
2018-08-07T12:55:46.627Z,80.80
2018-08-07T13:00:47.540Z,80.20
2018-08-07T13:03:20.134Z,81.00
2018-08-07T13:05:51.965Z,81.20
2018-08-07T13:08:22.654Z,81.70
2018-08-07T13:10:53.142Z,81.90
2018-08-07T13:13:24.712Z,81.00
2018-08-07T13:15:55.451Z,80.70
2018-08-07T13:18:28.730Z,81.30
2018-08-07T13:21:14.976Z,79.60
2018-08-07T13:24:12.261Z,80.70
2018-08-07T13:29:51.146Z,84.40
2018-08-07T13:32:34.886Z,84.30
2018-08-07T13:35:27.278Z,84.20
2018-08-07T13:41:13.445Z,84.40
2018-08-07T13:43:53.343Z,84.70
2018-08-07T13:46:38.724Z,84.80
2018-08-07T13:49:12.881Z,84.30
2018-08-07T13:51:58.849Z,83.70
2018-08-07T13:54:45.262Z,83.70
2018-08-07T13:57:25.713Z,83.40
2018-08-07T14:00:11.661Z,83.00
2018-08-07T14:03:21.546Z,82.30
2018-08-07T14:12:00.123Z,80.70
2018-08-07T14:15:06.289Z,82.30
2018-08-07T14:17:48.867Z,83.30
2018-08-07T14:20:31.670Z,82.10
2018-08-07T14:29:29.269Z,81.30
2018-08-07T14:32:33.761Z,80.90
2018-08-07T14:41:43.554Z,79.00
2018-08-07T14:44:23.429Z,78.20
2018-08-07T14:47:05.815Z,78.10
2018-08-07T14:49:38.392Z,78.60
2018-08-07T14:52:12.088Z,79.20
2018-08-07T14:54:50.387Z,78.90
2018-08-07T14:57:24.327Z,78.70
2018-08-07T15:00:06.991Z,78.40
2018-08-07T15:02:54.944Z,78.80
2018-08-07T15:05:37.992Z,78.10
2018-08-07T15:08:27.290Z,78.90
2018-08-07T15:11:07.032Z,79.10
2018-08-07T15:13:49.613Z,78.30
2018-08-07T15:16:44.162Z,77.20
2018-08-07T15:19:29.212Z,78.20
2018-08-07T15:22:17.657Z,78.40
2018-08-07T15:25:31.960Z,77.90
2018-08-07T15:28:25.055Z,77.00
2018-08-07T15:36:38.356Z,77.50
2018-08-07T15:39:29.043Z,78.00
2018-08-07T15:42:17.416Z,78.40
2018-08-07T15:48:06.815Z,77.70
2018-08-07T15:57:20.607Z,76.70
