createdAt,value
2019-05-15T00:01:48.950Z,9.48
2019-05-15T00:04:18.884Z,9.52
2019-05-15T00:06:48.712Z,9.49
2019-05-15T00:09:19.176Z,9.39
2019-05-15T00:11:49.090Z,9.40
2019-05-15T00:14:18.571Z,9.44
2019-05-15T00:16:48.318Z,9.41
2019-05-15T00:19:18.791Z,9.32
2019-05-15T00:21:49.674Z,9.29
2019-05-15T00:24:19.189Z,9.04
2019-05-15T00:26:48.817Z,9.19
2019-05-15T00:29:19.758Z,9.01
2019-05-15T00:31:49.798Z,8.96
2019-05-15T00:34:20.328Z,8.96
2019-05-15T00:36:49.750Z,8.95
2019-05-15T00:39:20.214Z,9.14
2019-05-15T00:41:54.552Z,9.09
2019-05-15T00:44:21.643Z,9.07
2019-05-15T00:46:51.061Z,9.01
2019-05-15T00:49:20.550Z,9.10
2019-05-15T00:51:50.173Z,9.02
2019-05-15T00:54:20.823Z,9.01
2019-05-15T00:56:50.314Z,9.13
2019-05-15T00:59:26.304Z,9.12
2019-05-15T01:01:51.000Z,8.86
2019-05-15T01:04:20.416Z,8.80
2019-05-15T01:06:52.679Z,9.00
2019-05-15T01:09:21.023Z,8.95
2019-05-15T01:11:50.438Z,8.91
2019-05-15T01:14:19.876Z,9.01
2019-05-15T01:16:49.394Z,8.91
2019-05-15T01:19:18.892Z,8.81
2019-05-15T01:21:48.362Z,8.98
2019-05-15T01:24:18.872Z,8.98
2019-05-15T01:26:49.306Z,8.94
2019-05-15T01:29:20.602Z,8.87
2019-05-15T01:31:50.160Z,8.82
2019-05-15T01:34:19.650Z,8.83
2019-05-15T01:36:49.229Z,8.80
2019-05-15T01:39:18.814Z,8.81
2019-05-15T01:41:49.570Z,8.74
2019-05-15T01:44:19.302Z,8.63
2019-05-15T01:46:48.793Z,8.70
2019-05-15T01:49:18.785Z,8.72
2019-05-15T01:51:49.526Z,8.89
2019-05-15T01:54:19.055Z,8.75
2019-05-15T01:56:49.412Z,8.70
2019-05-15T01:59:19.194Z,8.70
2019-05-15T02:01:48.810Z,8.57
2019-05-15T02:04:19.653Z,8.82
2019-05-15T02:06:49.727Z,8.67
2019-05-15T02:09:19.268Z,8.46
2019-05-15T02:11:49.033Z,8.43
2019-05-15T02:14:19.130Z,8.58
2019-05-15T02:16:48.987Z,8.41
2019-05-15T02:19:19.351Z,8.73
2019-05-15T02:21:49.051Z,8.59
2019-05-15T02:24:19.052Z,8.50
2019-05-15T02:26:48.883Z,8.40
2019-05-15T02:29:22.585Z,8.78
2019-05-15T02:31:50.474Z,8.68
2019-05-15T02:34:20.063Z,8.50
2019-05-15T02:36:49.672Z,8.35
2019-05-15T02:39:19.309Z,8.45
2019-05-15T02:41:49.479Z,8.61
2019-05-15T02:44:20.075Z,8.71
2019-05-15T02:46:50.270Z,8.71
2019-05-15T02:49:20.028Z,8.68
2019-05-15T02:51:49.577Z,8.59
2019-05-15T02:54:19.749Z,8.59
2019-05-15T02:56:49.760Z,8.61
2019-05-15T02:59:19.794Z,8.65
2019-05-15T03:01:49.721Z,8.66
2019-05-15T03:04:19.911Z,8.80
2019-05-15T03:06:50.112Z,8.78
2019-05-15T03:09:19.846Z,8.88
2019-05-15T03:11:49.852Z,8.90
2019-05-15T03:14:21.615Z,8.91
2019-05-15T03:16:51.408Z,8.72
2019-05-15T03:19:20.885Z,8.65
2019-05-15T03:21:50.520Z,9.11
2019-05-15T03:24:20.085Z,9.01
2019-05-15T03:26:49.879Z,8.71
2019-05-15T03:29:24.632Z,8.89
2019-05-15T03:35:05.105Z,8.85
2019-05-15T03:37:33.893Z,8.52
2019-05-15T03:40:05.553Z,8.49
2019-05-15T03:42:51.969Z,8.50
2019-05-15T03:45:23.196Z,8.66
2019-05-15T03:47:52.758Z,8.96
2019-05-15T03:50:40.117Z,8.59
2019-05-15T03:53:10.958Z,8.71
2019-05-15T03:55:40.980Z,8.66
2019-05-15T03:58:10.990Z,8.38
2019-05-15T04:00:43.557Z,8.61
2019-05-15T04:03:13.258Z,8.78
2019-05-15T04:05:42.888Z,8.65
2019-05-15T04:08:12.535Z,8.70
2019-05-15T04:10:42.167Z,8.75
2019-05-15T04:13:23.841Z,8.73
2019-05-15T04:15:55.063Z,8.84
2019-05-15T04:18:24.905Z,8.84
2019-05-15T04:20:54.819Z,8.49
2019-05-15T04:23:24.559Z,8.59
2019-05-15T04:25:54.163Z,8.66
2019-05-15T04:28:29.014Z,8.69
2019-05-15T04:31:00.436Z,8.81
2019-05-15T04:34:02.010Z,8.80
2019-05-15T04:36:45.952Z,8.76
2019-05-15T04:38:45.107Z,8.37
2019-05-15T04:41:15.901Z,8.43
2019-05-15T04:43:49.143Z,8.71
2019-05-15T04:46:19.740Z,8.74
2019-05-15T04:48:50.208Z,8.40
2019-05-15T04:51:21.191Z,8.82
2019-05-15T04:53:50.797Z,8.78
2019-05-15T04:56:20.483Z,8.89
2019-05-15T04:58:51.057Z,8.91
2019-05-15T05:01:21.012Z,9.06
2019-05-15T05:03:50.639Z,9.03
2019-05-15T05:06:21.873Z,8.95
2019-05-15T05:08:51.498Z,9.22
2019-05-15T05:11:23.850Z,9.20
2019-05-15T05:13:59.993Z,9.14
2019-05-15T05:16:29.743Z,9.08
2019-05-15T05:18:59.595Z,9.11
2019-05-15T05:21:29.280Z,9.37
2019-05-15T05:23:58.924Z,9.38
2019-05-15T05:26:29.341Z,9.52
2019-05-15T05:29:01.373Z,9.43
2019-05-15T05:31:32.422Z,9.33
2019-05-15T05:34:03.358Z,9.32
2019-05-15T05:36:38.547Z,9.21
2019-05-15T05:39:09.562Z,9.16
2019-05-15T05:41:39.449Z,9.37
2019-05-15T05:44:09.081Z,9.68
2019-05-15T05:46:39.732Z,9.80
2019-05-15T05:49:09.833Z,9.62
2019-05-15T05:51:39.456Z,9.42
2019-05-15T05:54:09.044Z,9.44
2019-05-15T05:56:38.719Z,9.77
2019-05-15T05:59:09.402Z,9.93
2019-05-15T06:01:48.180Z,9.68
2019-05-15T06:04:18.608Z,9.91
2019-05-15T06:06:50.058Z,9.94
2019-05-15T06:09:20.921Z,9.99
2019-05-15T06:11:50.478Z,9.78
2019-05-15T06:14:19.988Z,9.85
2019-05-15T06:16:49.411Z,9.95
2019-05-15T06:19:19.169Z,10.13
2019-05-15T06:21:56.746Z,10.03
2019-05-15T06:24:21.759Z,10.21
2019-05-15T06:26:51.302Z,10.33
2019-05-15T06:29:21.089Z,10.19
2019-05-15T06:31:50.668Z,9.74
2019-05-15T06:34:20.292Z,9.86
2019-05-15T06:36:49.923Z,9.90
2019-05-15T06:39:19.638Z,9.93
2019-05-15T06:41:49.121Z,9.98
2019-05-15T06:44:18.948Z,10.06
2019-05-15T06:46:48.687Z,10.12
2019-05-15T06:49:18.429Z,10.36
2019-05-15T06:51:48.748Z,10.11
2019-05-15T06:54:19.055Z,10.43
2019-05-15T06:56:49.405Z,10.46
2019-05-15T06:59:20.716Z,10.61
2019-05-15T07:01:50.326Z,10.73
2019-05-15T07:04:19.958Z,10.73
2019-05-15T07:06:49.438Z,10.62
2019-05-15T07:09:19.109Z,10.72
2019-05-15T07:11:48.673Z,10.57
2019-05-15T07:14:18.333Z,10.44
2019-05-15T07:16:48.830Z,10.58
2019-05-15T07:19:19.199Z,10.69
2019-05-15T07:21:49.139Z,10.59
2019-05-15T07:24:18.705Z,10.65
2019-05-15T07:26:48.497Z,10.75
2019-05-15T07:29:19.019Z,10.72
2019-05-15T07:31:48.687Z,10.77
2019-05-15T07:34:18.821Z,11.22
2019-05-15T07:36:49.419Z,11.27
2019-05-15T07:39:19.238Z,11.38
2019-05-15T07:41:48.894Z,11.15
2019-05-15T07:44:18.973Z,11.34
2019-05-15T07:46:49.009Z,11.45
2019-05-15T07:49:18.582Z,11.34
2019-05-15T07:51:49.019Z,11.15
2019-05-15T07:54:18.898Z,11.48
2019-05-15T07:56:48.867Z,11.62
2019-05-15T07:59:18.910Z,11.56
2019-05-15T08:01:48.995Z,11.64
2019-05-15T08:04:26.289Z,11.69
2019-05-15T08:06:50.021Z,12.10
2019-05-15T08:09:20.570Z,11.77
2019-05-15T08:11:50.134Z,11.71
2019-05-15T08:14:19.611Z,12.25
2019-05-15T08:16:49.104Z,11.73
2019-05-15T08:19:19.200Z,11.64
2019-05-15T08:21:51.951Z,11.81
2019-05-15T08:24:20.844Z,11.90
2019-05-15T08:26:50.400Z,12.11
2019-05-15T08:29:21.875Z,12.14
2019-05-15T08:31:52.476Z,11.75
2019-05-15T08:34:22.125Z,11.96
2019-05-15T08:36:54.796Z,12.16
2019-05-15T08:39:24.696Z,11.91
2019-05-15T08:41:54.257Z,12.19
2019-05-15T08:44:23.825Z,12.28
2019-05-15T08:46:53.400Z,12.51
2019-05-15T08:49:23.103Z,12.37
2019-05-15T08:51:52.733Z,12.34
2019-05-15T08:54:22.390Z,12.49
2019-05-15T08:56:51.956Z,12.37
2019-05-15T08:59:21.442Z,12.43
2019-05-15T09:01:50.926Z,12.45
2019-05-15T09:04:30.451Z,12.50
2019-05-15T09:06:51.920Z,12.70
2019-05-15T09:09:21.506Z,12.90
2019-05-15T09:11:51.064Z,13.38
2019-05-15T09:14:20.571Z,13.59
2019-05-15T09:16:50.249Z,13.86
2019-05-15T09:19:19.814Z,14.64
2019-05-15T09:21:49.604Z,14.67
2019-05-15T09:24:19.854Z,14.94
2019-05-15T09:26:49.715Z,14.84
2019-05-15T09:29:19.611Z,14.59
2019-05-15T09:31:50.675Z,14.32
2019-05-15T09:34:20.225Z,14.30
2019-05-15T09:36:49.802Z,14.12
2019-05-15T09:39:19.462Z,13.96
2019-05-15T09:41:50.700Z,13.89
2019-05-15T09:44:21.965Z,14.07
2019-05-15T09:46:51.731Z,14.30
2019-05-15T09:49:21.533Z,14.63
2019-05-15T09:51:51.041Z,14.89
2019-05-15T09:54:20.739Z,15.13
2019-05-15T09:56:50.366Z,15.16
2019-05-15T09:59:21.136Z,14.90
2019-05-15T10:01:50.845Z,15.34
2019-05-15T10:04:20.432Z,15.50
2019-05-15T10:06:57.731Z,15.68
2019-05-15T10:09:28.427Z,15.79
2019-05-15T10:11:58.383Z,15.85
2019-05-15T10:14:29.641Z,15.57
2019-05-15T10:16:59.508Z,15.54
2019-05-15T10:19:29.742Z,15.55
2019-05-15T10:21:59.755Z,15.32
2019-05-15T10:24:29.617Z,15.60
2019-05-15T10:26:59.343Z,16.18
2019-05-15T10:29:29.038Z,16.17
2019-05-15T10:31:58.726Z,15.74
2019-05-15T10:34:28.887Z,15.78
2019-05-15T10:36:58.983Z,16.10
2019-05-15T10:39:29.069Z,16.20
2019-05-15T10:41:58.710Z,16.30
2019-05-15T10:44:29.582Z,16.00
2019-05-15T10:46:59.059Z,16.05
2019-05-15T10:49:28.641Z,16.28
2019-05-15T10:51:58.073Z,16.15
2019-05-15T10:54:29.065Z,16.22
2019-05-15T10:57:00.819Z,16.15
2019-05-15T10:59:30.157Z,16.02
2019-05-15T11:01:59.718Z,16.07
2019-05-15T11:04:29.425Z,16.06
2019-05-15T11:06:59.029Z,16.20
2019-05-15T11:09:28.790Z,16.10
2019-05-15T11:11:58.501Z,15.91
2019-05-15T11:14:28.684Z,15.69
2019-05-15T11:16:58.949Z,16.05
2019-05-15T11:19:35.783Z,16.17
2019-05-15T11:22:00.219Z,16.05
2019-05-15T11:24:32.441Z,15.79
2019-05-15T11:27:01.264Z,15.41
2019-05-15T11:29:31.038Z,15.43
2019-05-15T11:32:00.528Z,15.53
2019-05-15T11:34:30.049Z,15.50
2019-05-15T11:36:59.609Z,15.47
2019-05-15T11:39:29.163Z,15.13
2019-05-15T11:41:59.544Z,14.98
2019-05-15T11:44:29.294Z,15.02
2019-05-15T11:46:58.865Z,15.06
2019-05-15T11:49:29.074Z,15.14
2019-05-15T11:52:00.522Z,15.15
2019-05-15T11:54:30.295Z,15.27
2019-05-15T11:57:00.837Z,15.41
2019-05-15T11:59:30.479Z,15.52
2019-05-15T12:02:00.056Z,15.48
2019-05-15T12:04:33.834Z,15.65
2019-05-15T12:07:02.660Z,15.59
2019-05-15T12:09:32.230Z,15.55
2019-05-15T12:12:03.599Z,15.63
2019-05-15T12:14:34.679Z,15.58
2019-05-15T12:17:11.337Z,15.56
2019-05-15T12:19:39.156Z,15.38
2019-05-15T12:22:11.696Z,15.36
2019-05-15T12:24:42.465Z,15.26
2019-05-15T12:27:17.866Z,14.96
2019-05-15T12:29:43.469Z,15.04
2019-05-15T12:32:26.572Z,14.92
2019-05-15T12:34:44.555Z,14.86
2019-05-15T12:37:14.152Z,14.72
2019-05-15T12:39:43.814Z,14.99
2019-05-15T13:00:00.184Z,14.66
2019-05-15T13:02:29.830Z,14.42
2019-05-15T13:05:00.951Z,14.13
2019-05-15T13:07:34.597Z,14.03
2019-05-15T13:10:05.680Z,14.00
2019-05-15T13:12:47.720Z,13.83
2019-05-15T13:15:09.782Z,13.72
2019-05-15T13:17:41.425Z,13.73
2019-05-15T13:20:12.583Z,13.68
2019-05-15T13:22:54.222Z,13.62
2019-05-15T13:25:23.995Z,13.54
2019-05-15T13:30:51.117Z,13.62
2019-05-15T13:33:20.830Z,13.63
2019-05-15T13:35:50.335Z,13.66
2019-05-15T13:38:19.879Z,13.80
2019-05-15T13:40:49.638Z,13.74
2019-05-15T13:43:19.221Z,13.80
2019-05-15T13:45:49.201Z,13.76
2019-05-15T13:48:22.160Z,13.77
2019-05-15T13:50:51.728Z,13.67
2019-05-15T13:53:21.271Z,13.57
2019-05-15T13:55:50.849Z,13.57
2019-05-15T13:58:20.490Z,13.66
2019-05-15T14:00:50.248Z,13.63
2019-05-15T14:03:21.563Z,13.67
2019-05-15T14:05:51.465Z,13.89
2019-05-15T14:08:28.539Z,14.08
2019-05-15T14:10:58.117Z,14.12
2019-05-15T14:13:28.990Z,14.20
2019-05-15T14:15:59.751Z,14.36
2019-05-15T14:18:30.225Z,14.55
2019-05-15T14:21:01.940Z,14.69
2019-05-15T14:23:32.514Z,14.50
2019-05-15T14:26:15.222Z,14.12
2019-05-15T14:28:39.284Z,13.85
2019-05-15T14:31:10.879Z,13.76
2019-05-15T14:33:40.970Z,13.63
2019-05-15T14:36:13.949Z,13.48
2019-05-15T14:38:45.804Z,13.38
2019-05-15T14:41:20.985Z,13.57
2019-05-15T14:43:57.723Z,13.88
2019-05-15T14:46:28.558Z,13.94
2019-05-15T14:48:58.410Z,14.40
2019-05-15T14:51:31.052Z,14.76
2019-05-15T14:54:00.993Z,14.94
2019-05-15T14:56:30.745Z,14.87
2019-05-15T14:59:01.417Z,14.85
2019-05-15T15:01:30.818Z,14.78
2019-05-15T15:04:00.496Z,14.96
2019-05-15T15:06:33.265Z,15.24
2019-05-15T15:09:03.185Z,15.23
2019-05-15T15:11:32.671Z,15.10
2019-05-15T15:14:02.267Z,15.34
2019-05-15T15:16:31.902Z,15.49
2019-05-15T15:19:01.924Z,15.28
2019-05-15T15:21:31.692Z,15.38
2019-05-15T15:24:03.887Z,15.12
2019-05-15T15:26:33.619Z,14.99
2019-05-15T15:29:03.340Z,15.01
2019-05-15T15:31:33.005Z,14.85
2019-05-15T15:34:02.512Z,14.98
2019-05-15T15:36:31.996Z,15.04
2019-05-15T15:39:02.277Z,14.93
2019-05-15T15:41:31.907Z,14.88
2019-05-15T15:44:01.544Z,14.90
2019-05-15T15:46:30.972Z,15.02
2019-05-15T15:49:00.533Z,15.05
2019-05-15T15:51:30.260Z,15.38
2019-05-15T15:53:59.823Z,15.30
2019-05-15T15:56:29.350Z,14.91
2019-05-15T15:58:59.591Z,15.08
2019-05-15T16:01:31.276Z,15.20
2019-05-15T16:04:00.432Z,15.16
2019-05-15T16:06:30.031Z,14.90
2019-05-15T16:08:59.818Z,14.57
2019-05-15T16:11:29.362Z,14.56
2019-05-15T16:13:58.869Z,14.52
2019-05-15T16:16:29.065Z,14.53
2019-05-15T16:18:58.732Z,14.38
2019-05-15T16:21:28.918Z,14.08
2019-05-15T16:24:12.468Z,13.97
2019-05-15T16:26:30.859Z,13.95
2019-05-15T16:29:01.621Z,13.91
2019-05-15T16:31:31.563Z,14.25
2019-05-15T16:34:01.324Z,14.23
2019-05-15T16:36:32.464Z,13.84
2019-05-15T16:39:08.169Z,13.88
2019-05-15T16:41:38.158Z,13.80
2019-05-15T16:44:08.719Z,13.80
2019-05-15T16:46:39.285Z,14.06
2019-05-15T16:49:12.547Z,14.04
2019-05-15T16:51:42.460Z,14.01
2019-05-15T16:54:12.063Z,13.66
2019-05-15T16:56:41.668Z,13.72
2019-05-15T16:59:11.093Z,13.70
2019-05-15T17:01:41.080Z,13.23
2019-05-15T17:04:10.737Z,13.32
2019-05-15T17:06:40.273Z,13.31
2019-05-15T17:09:20.856Z,13.21
2019-05-15T17:11:41.211Z,13.16
2019-05-15T17:14:10.629Z,12.85
2019-05-15T17:16:40.587Z,12.78
2019-05-15T17:19:10.353Z,12.63
2019-05-15T17:21:39.975Z,12.80
2019-05-15T17:24:09.640Z,12.94
2019-05-15T17:26:39.199Z,12.83
2019-05-15T17:29:09.997Z,12.75
2019-05-15T17:31:39.987Z,12.75
2019-05-15T17:34:11.663Z,12.79
2019-05-15T17:36:41.351Z,12.49
2019-05-15T17:39:10.959Z,12.41
2019-05-15T17:41:42.182Z,12.50
2019-05-15T17:44:11.973Z,12.62
2019-05-15T17:46:41.940Z,12.70
2019-05-15T17:49:15.371Z,12.78
2019-05-15T17:51:44.672Z,12.83
2019-05-15T17:54:14.254Z,12.69
2019-05-15T17:56:43.700Z,12.70
2019-05-15T17:59:13.223Z,12.60
2019-05-15T18:01:43.072Z,12.73
2019-05-15T18:04:12.635Z,12.75
2019-05-15T18:06:42.443Z,12.70
2019-05-15T18:09:12.201Z,12.64
2019-05-15T18:11:44.462Z,12.53
2019-05-15T18:14:12.978Z,12.66
2019-05-15T18:16:42.816Z,12.69
2019-05-15T18:19:12.678Z,12.59
2019-05-15T18:21:42.186Z,12.44
2019-05-15T18:24:15.161Z,12.41
2019-05-15T18:26:44.866Z,12.43
2019-05-15T18:29:14.589Z,12.37
2019-05-15T18:31:44.557Z,12.20
2019-05-15T18:36:51.606Z,12.41
2019-05-15T18:39:21.397Z,12.37
2019-05-15T18:41:50.962Z,12.44
2019-05-15T18:44:20.610Z,12.54
2019-05-15T18:46:50.045Z,12.77
2019-05-15T18:49:19.785Z,12.57
2019-05-15T18:51:49.570Z,12.36
2019-05-15T18:54:20.708Z,12.31
2019-05-15T18:56:50.453Z,12.51
2019-05-15T18:59:20.021Z,12.69
2019-05-15T19:01:49.597Z,12.45
2019-05-15T19:04:19.387Z,12.24
2019-05-15T19:06:53.573Z,12.24
2019-05-15T19:09:23.417Z,12.21
2019-05-15T19:11:52.959Z,12.10
2019-05-15T19:14:22.447Z,12.11
2019-05-15T19:16:53.887Z,12.10
2019-05-15T19:19:24.970Z,12.29
2019-05-15T19:21:58.170Z,12.09
2019-05-15T19:24:27.554Z,12.01
2019-05-15T19:26:58.704Z,11.85
2019-05-15T19:29:30.238Z,11.82
2019-05-15T19:31:59.662Z,11.67
2019-05-15T19:34:29.081Z,11.50
2019-05-15T19:36:58.644Z,11.38
2019-05-15T19:39:29.923Z,11.40
2019-05-15T19:41:59.492Z,11.37
2019-05-15T19:44:29.154Z,11.36
2019-05-15T19:46:58.865Z,11.44
2019-05-15T19:49:28.572Z,11.44
2019-05-15T19:51:58.247Z,11.37
2019-05-15T19:54:28.914Z,11.25
2019-05-15T19:56:59.869Z,11.11
2019-05-15T19:59:29.766Z,10.99
2019-05-15T20:01:59.667Z,10.93
2019-05-15T20:04:30.960Z,10.71
2019-05-15T20:07:00.627Z,10.63
2019-05-15T20:09:30.304Z,10.61
2019-05-15T20:11:59.942Z,10.59
2019-05-15T20:14:29.446Z,10.58
2019-05-15T20:16:59.297Z,10.67
2019-05-15T20:19:28.912Z,10.56
2019-05-15T20:21:58.463Z,10.68
2019-05-15T20:24:29.321Z,10.70
2019-05-15T20:26:58.965Z,10.62
2019-05-15T20:29:29.021Z,10.72
2019-05-15T20:31:58.823Z,10.60
2019-05-15T20:34:28.808Z,10.25
2019-05-15T20:36:59.918Z,10.37
2019-05-15T20:39:29.573Z,10.38
2019-05-15T20:41:59.134Z,10.33
2019-05-15T20:44:28.719Z,9.99
2019-05-15T20:46:58.989Z,9.93
2019-05-15T20:49:29.137Z,9.86
2019-05-15T20:51:58.746Z,10.10
2019-05-15T20:54:28.538Z,10.04
2019-05-15T20:56:59.189Z,9.79
2019-05-15T20:59:28.853Z,9.75
2019-05-15T21:01:59.354Z,9.65
2019-05-15T21:04:29.546Z,9.72
2019-05-15T21:06:59.046Z,9.72
2019-05-15T21:09:30.662Z,10.07
2019-05-15T21:11:59.759Z,10.10
2019-05-15T21:14:29.253Z,9.75
2019-05-15T21:16:59.156Z,9.71
2019-05-15T21:19:29.068Z,9.85
2019-05-15T21:21:58.863Z,9.83
2019-05-15T21:24:28.445Z,9.77
2019-05-15T21:26:58.236Z,9.56
2019-05-15T21:29:28.890Z,9.56
2019-05-15T21:31:58.517Z,9.89
2019-05-15T21:34:37.332Z,9.83
2019-05-15T21:36:59.333Z,9.82
2019-05-15T21:39:30.217Z,9.56
2019-05-15T21:42:00.253Z,9.69
2019-05-15T21:44:29.682Z,9.56
2019-05-15T21:46:59.104Z,9.54
2019-05-15T21:49:28.687Z,9.67
2019-05-15T21:51:58.495Z,9.80
2019-05-15T21:54:28.305Z,9.80
2019-05-15T21:57:07.557Z,9.74
2019-05-15T21:59:28.991Z,9.46
2019-05-15T22:01:59.034Z,9.45
2019-05-15T22:04:30.534Z,9.45
2019-05-15T22:06:59.763Z,9.53
2019-05-15T22:09:29.848Z,9.64
2019-05-15T22:12:01.203Z,9.66
2019-05-15T22:14:31.247Z,9.52
2019-05-15T22:17:02.207Z,9.71
2019-05-15T22:19:31.832Z,9.51
2019-05-15T22:22:01.398Z,9.58
2019-05-15T22:24:31.114Z,9.68
2019-05-15T22:27:00.667Z,9.43
2019-05-15T22:29:30.477Z,9.25
2019-05-15T22:32:00.041Z,9.39
2019-05-15T22:34:29.704Z,9.38
2019-05-15T22:36:59.191Z,9.32
2019-05-15T22:39:28.605Z,9.34
2019-05-15T22:41:58.271Z,9.40
2019-05-15T22:44:28.186Z,9.73
2019-05-15T22:46:58.178Z,9.57
2019-05-15T22:49:28.856Z,9.62
2019-05-15T22:51:58.515Z,9.73
2019-05-15T22:54:28.152Z,9.65
2019-05-15T22:56:57.965Z,9.55
2019-05-15T22:59:28.327Z,9.48
2019-05-15T23:01:58.269Z,9.33
2019-05-15T23:04:28.722Z,9.38
2019-05-15T23:06:58.458Z,9.48
2019-05-15T23:09:28.375Z,9.51
2019-05-15T23:11:58.879Z,9.45
2019-05-15T23:14:30.023Z,9.36
2019-05-15T23:16:59.514Z,9.27
2019-05-15T23:19:29.080Z,9.15
2019-05-15T23:21:59.167Z,9.04
2019-05-15T23:24:28.968Z,9.02
2019-05-15T23:26:58.448Z,9.22
2019-05-15T23:29:28.183Z,9.40
2019-05-15T23:31:58.399Z,9.11
2019-05-15T23:34:28.153Z,9.05
2019-05-15T23:36:57.744Z,8.89
2019-05-15T23:39:27.229Z,9.44
2019-05-15T23:41:58.474Z,9.14
2019-05-15T23:44:28.979Z,9.10
2019-05-15T23:46:58.432Z,9.38
2019-05-15T23:49:28.062Z,9.40
2019-05-15T23:51:58.213Z,9.28
2019-05-15T23:54:28.067Z,9.05
2019-05-15T23:56:58.417Z,8.98
2019-05-15T23:59:28.295Z,8.96
