createdAt,value
2023-03-04T00:06:15.029Z,26.7119
2023-03-04T00:21:17.046Z,27.339
2023-03-04T00:36:18.943Z,27.261
2023-03-04T00:51:20.899Z,26.9391
2023-03-04T01:06:22.832Z,25.7499
2023-03-04T01:21:24.985Z,25.0999
2023-03-04T01:36:26.908Z,24.661
2023-03-04T01:51:28.821Z,24.5533
2023-03-04T02:06:30.811Z,24.4363
2023-03-04T02:21:32.764Z,24.3094
2023-03-04T02:36:34.696Z,24.0816
2023-03-04T02:51:36.617Z,23.5653
2023-03-04T03:06:38.568Z,23.7603
2023-03-04T03:21:40.543Z,24.4103
2023-03-04T03:36:42.553Z,23.6012
2023-03-04T03:51:44.517Z,23.5845
2023-03-04T04:06:46.524Z,23.7566
2023-03-04T04:21:48.401Z,24.0754
2023-03-04T04:36:50.323Z,23.4805
2023-03-04T04:51:52.252Z,23.1004
2023-03-04T05:06:54.159Z,23.5195
2023-03-04T05:21:56.107Z,24.0847
2023-03-04T05:36:58.002Z,23.4186
2023-03-04T05:52:00.030Z,22.9085
2023-03-04T06:07:01.947Z,24.3676
2023-03-04T06:22:03.866Z,23.6656
2023-03-04T06:37:05.912Z,22.6615
2023-03-04T06:52:07.792Z,24.1726
2023-03-04T07:07:09.763Z,23.2595
2023-03-04T07:22:11.731Z,23.0416
2023-03-04T07:37:13.725Z,23.9225
2023-03-04T07:52:15.649Z,23.0936
2023-03-04T08:07:17.753Z,23.7857
2023-03-04T08:22:19.664Z,23.3375
2023-03-04T08:37:21.652Z,22.6417
2023-03-04T08:52:23.547Z,24.2345
2023-03-04T09:07:25.588Z,23.5876
2023-03-04T09:22:27.541Z,22.8918
2023-03-04T09:37:29.666Z,23.8346
2023-03-04T09:52:31.612Z,23.3276
2023-03-04T10:07:33.518Z,23.0775
2023-03-04T10:22:35.459Z,24.3447
2023-03-04T10:37:37.341Z,24.1689
2023-03-04T10:52:39.374Z,23.7603
2023-03-04T11:07:54.519Z,23.9906
2023-03-04T11:22:56.795Z,23.1747
2023-03-04T11:37:58.794Z,24.1435
2023-03-04T11:53:00.765Z,24.1497
2023-03-04T12:08:02.656Z,24.1429
2023-03-04T12:23:04.480Z,23.0193
2023-03-04T12:38:06.365Z,24.1076
2023-03-04T12:53:08.287Z,22.6906
2023-03-04T13:08:10.200Z,24.3676
2023-03-04T13:23:12.099Z,23.9355
2023-03-04T13:38:14.053Z,23.8637
2023-03-04T13:53:16.031Z,23.9256
2023-03-04T14:08:17.977Z,24.0556
2023-03-04T14:23:19.900Z,23.3146
2023-03-04T14:38:21.834Z,24.0203
2023-03-04T14:53:23.753Z,24.4394
2023-03-04T15:08:25.714Z,24.3255
2023-03-04T15:23:27.596Z,24.9043
2023-03-04T15:38:29.558Z,23.9293
2023-03-04T15:53:31.796Z,24.9594
2023-03-04T16:08:33.826Z,24.3484
2023-03-04T16:23:35.734Z,25.3296
2023-03-04T16:38:37.700Z,24.0853
2023-03-04T16:53:39.565Z,25.6416
2023-03-04T17:08:41.493Z,24.4264
2023-03-04T17:23:43.436Z,25.4076
2023-03-04T17:38:45.439Z,24.9074
2023-03-04T17:53:47.351Z,25.4206
2023-03-04T18:08:49.250Z,25.1284
2023-03-04T18:23:51.178Z,24.8034
2023-03-04T18:38:53.085Z,24.9495
2023-03-04T18:53:55.000Z,24.0983
2023-03-04T19:08:56.979Z,23.5102
2023-03-04T19:23:58.914Z,24.5533
2023-03-04T19:39:00.880Z,25.5085
2023-03-04T19:54:02.811Z,24.7514
2023-03-04T20:09:04.710Z,24.5533
2023-03-04T20:24:06.643Z,25.5704
2023-03-04T20:39:21.792Z,25.1482
2023-03-04T20:54:29.788Z,24.8195
2023-03-04T21:09:31.709Z,24.3422
2023-03-04T21:24:33.712Z,25.7555
2023-03-04T21:39:35.640Z,24.7415
2023-03-04T21:54:37.555Z,25.4274
2023-03-04T22:09:39.478Z,24.4035
2023-03-04T22:24:41.454Z,25.3463
2023-03-04T22:39:43.429Z,25.8075
2023-03-04T22:54:45.319Z,25.7264
2023-03-04T23:09:47.229Z,26.221
2023-03-04T23:24:49.168Z,26.3739
2023-03-04T23:39:51.181Z,25.8149
2023-03-04T23:54:53.105Z,27.1211
