createdAt,value
2019-04-14T00:00:09.838Z,26.27
2019-04-14T00:02:46.874Z,21.03
2019-04-14T00:05:16.996Z,22.90
2019-04-14T00:07:47.163Z,25.90
2019-04-14T00:10:18.396Z,26.93
2019-04-14T00:12:47.709Z,27.07
2019-04-14T00:15:25.938Z,25.50
2019-04-14T00:17:48.131Z,23.23
2019-04-14T00:20:18.581Z,23.87
2019-04-14T00:22:49.001Z,26.70
2019-04-14T00:25:19.462Z,24.77
2019-04-14T00:27:49.943Z,25.47
2019-04-14T00:30:21.477Z,23.87
2019-04-14T00:32:55.153Z,21.63
2019-04-14T00:35:34.197Z,24.10
2019-04-14T00:38:26.008Z,23.27
2019-04-14T00:41:18.008Z,23.23
2019-04-14T00:44:25.446Z,19.90
2019-04-14T00:47:00.632Z,21.70
2019-04-14T00:49:31.075Z,21.87
2019-04-14T00:52:01.430Z,21.37
2019-04-14T00:54:30.717Z,23.50
2019-04-14T00:57:00.894Z,20.50
2019-04-14T00:59:31.216Z,24.13
2019-04-14T01:02:01.315Z,22.63
2019-04-14T01:04:31.644Z,20.97
2019-04-14T01:07:01.982Z,23.87
2019-04-14T01:09:32.627Z,24.87
2019-04-14T01:12:02.416Z,20.23
2019-04-14T01:14:32.099Z,19.50
2019-04-14T01:17:02.632Z,21.90
2019-04-14T01:19:33.000Z,19.27
2019-04-14T01:22:03.193Z,21.80
2019-04-14T01:24:33.631Z,22.97
2019-04-14T01:27:03.939Z,22.87
2019-04-14T01:29:34.159Z,21.60
2019-04-14T01:32:04.548Z,19.50
2019-04-14T01:34:34.754Z,22.60
2019-04-14T01:37:05.154Z,20.60
2019-04-14T01:39:35.029Z,20.03
2019-04-14T01:42:04.949Z,20.70
2019-04-14T01:44:36.010Z,19.77
2019-04-14T01:47:05.392Z,21.30
2019-04-14T01:49:35.445Z,20.93
2019-04-14T01:52:23.919Z,20.57
2019-04-14T01:55:17.670Z,21.27
2019-04-14T01:58:05.371Z,22.57
2019-04-14T02:00:51.271Z,21.07
2019-04-14T02:03:21.707Z,20.93
2019-04-14T02:05:51.715Z,18.17
2019-04-14T02:08:22.010Z,19.67
2019-04-14T02:10:52.061Z,19.37
2019-04-14T02:13:22.545Z,22.37
2019-04-14T02:15:52.875Z,23.30
2019-04-14T02:18:22.936Z,20.87
2019-04-14T02:20:53.473Z,22.60
2019-04-14T02:23:23.643Z,21.87
2019-04-14T02:25:53.619Z,24.07
2019-04-14T02:28:24.231Z,19.13
2019-04-14T02:31:06.372Z,19.03
2019-04-14T02:38:55.297Z,23.87
2019-04-14T02:41:31.574Z,20.80
2019-04-14T02:43:57.955Z,17.60
2019-04-14T02:46:32.184Z,22.33
2019-04-14T02:48:55.481Z,17.87
2019-04-14T02:51:29.530Z,19.47
2019-04-14T02:54:06.803Z,20.87
2019-04-14T02:56:45.358Z,23.97
2019-04-14T02:59:00.128Z,20.10
2019-04-14T03:01:31.633Z,16.03
2019-04-14T03:03:55.971Z,19.40
2019-04-14T03:06:35.439Z,22.50
2019-04-14T03:11:43.866Z,26.43
2019-04-14T03:14:06.262Z,21.93
2019-04-14T03:19:59.378Z,22.10
2019-04-14T03:25:06.274Z,18.77
2019-04-14T03:27:54.747Z,18.07
2019-04-14T03:36:05.395Z,18.20
2019-04-14T03:37:59.417Z,19.37
2019-04-14T03:40:37.667Z,18.90
2019-04-14T03:43:09.977Z,17.17
2019-04-14T03:45:55.169Z,18.27
2019-04-14T03:48:34.521Z,17.27
2019-04-14T03:50:37.569Z,18.90
2019-04-14T03:55:40.095Z,18.77
2019-04-14T03:58:03.719Z,15.03
2019-04-14T04:00:33.566Z,18.93
2019-04-14T04:03:04.097Z,18.23
2019-04-14T04:05:34.318Z,17.37
2019-04-14T04:08:04.991Z,17.67
2019-04-14T04:10:36.204Z,19.83
2019-04-14T04:13:06.272Z,16.37
2019-04-14T04:15:36.468Z,18.60
2019-04-14T04:18:22.006Z,16.37
2019-04-14T04:21:20.563Z,21.57
2019-04-14T04:23:57.546Z,16.60
2019-04-14T04:26:54.706Z,16.50
2019-04-14T04:29:37.646Z,18.53
2019-04-14T04:32:21.382Z,16.10
2019-04-14T04:35:13.136Z,19.57
2019-04-14T04:37:52.053Z,20.17
2019-04-14T04:40:24.694Z,17.63
2019-04-14T04:42:54.840Z,16.33
2019-04-14T04:45:24.143Z,17.77
2019-04-14T04:47:53.540Z,17.90
2019-04-14T04:50:23.911Z,15.83
2019-04-14T04:52:54.020Z,22.27
2019-04-14T04:55:24.165Z,18.93
2019-04-14T04:57:54.534Z,18.03
2019-04-14T05:00:24.437Z,19.07
2019-04-14T05:02:54.738Z,19.97
2019-04-14T05:06:00.369Z,16.53
2019-04-14T05:08:30.469Z,19.33
2019-04-14T05:11:18.827Z,20.20
2019-04-14T05:13:49.026Z,16.67
2019-04-14T05:16:19.218Z,18.30
2019-04-14T05:18:48.710Z,16.73
2019-04-14T05:21:19.118Z,17.03
2019-04-14T05:23:49.546Z,17.70
2019-04-14T05:26:19.797Z,18.60
2019-04-14T05:28:50.532Z,19.57
2019-04-14T05:31:20.740Z,17.97
2019-04-14T05:33:50.941Z,19.60
2019-04-14T05:36:21.458Z,21.23
2019-04-14T05:38:51.789Z,18.23
2019-04-14T05:41:22.194Z,17.20
2019-04-14T05:43:55.654Z,16.57
2019-04-14T05:46:23.129Z,20.80
2019-04-14T05:48:53.612Z,15.93
2019-04-14T05:51:24.518Z,16.97
2019-04-14T05:53:54.495Z,18.93
2019-04-14T05:56:25.170Z,16.07
2019-04-14T05:58:55.685Z,20.80
2019-04-14T06:01:25.085Z,18.90
2019-04-14T06:03:54.405Z,19.77
2019-04-14T06:06:23.716Z,15.57
2019-04-14T06:08:53.083Z,16.30
2019-04-14T06:11:22.424Z,18.20
2019-04-14T06:13:51.741Z,15.87
2019-04-14T06:16:21.032Z,17.93
2019-04-14T06:18:50.339Z,21.30
2019-04-14T06:21:19.660Z,18.77
2019-04-14T06:23:48.937Z,15.23
2019-04-14T06:26:18.247Z,18.10
2019-04-14T06:28:47.548Z,18.00
2019-04-14T06:31:36.184Z,14.27
2019-04-14T06:34:30.245Z,14.20
2019-04-14T06:37:18.537Z,30.40
2019-04-14T06:39:49.795Z,78.20
2019-04-14T06:42:19.048Z,81.53
2019-04-14T06:44:48.403Z,58.43
2019-04-14T06:47:18.112Z,46.70
2019-04-14T06:49:49.260Z,68.33
2019-04-14T06:52:18.432Z,47.87
2019-04-14T06:54:47.763Z,49.43
2019-04-14T06:57:17.072Z,29.87
2019-04-14T06:59:46.299Z,27.17
2019-04-14T07:02:15.543Z,32.30
2019-04-14T07:04:44.882Z,15.17
2019-04-14T07:07:14.146Z,19.17
2019-04-14T07:09:43.842Z,17.90
2019-04-14T07:12:13.133Z,16.30
2019-04-14T07:14:42.501Z,16.93
2019-04-14T07:17:11.766Z,19.33
2019-04-14T07:19:40.992Z,15.23
2019-04-14T07:22:11.076Z,16.23
2019-04-14T07:24:40.424Z,17.10
2019-04-14T07:27:09.897Z,22.50
2019-04-14T07:29:54.514Z,13.60
2019-04-14T07:32:45.663Z,18.77
2019-04-14T07:35:35.297Z,17.90
2019-04-14T07:38:26.352Z,15.70
2019-04-14T07:41:11.747Z,21.63
2019-04-14T07:43:55.394Z,18.50
2019-04-14T07:46:42.285Z,13.70
2019-04-14T07:49:23.433Z,16.00
2019-04-14T07:52:14.536Z,15.43
2019-04-14T07:54:58.392Z,16.20
2019-04-14T07:57:44.948Z,16.53
2019-04-14T08:00:26.057Z,18.23
2019-04-14T08:03:02.528Z,18.47
2019-04-14T08:05:35.056Z,16.50
2019-04-14T08:08:04.607Z,16.00
2019-04-14T08:10:33.926Z,18.40
2019-04-14T08:13:03.313Z,13.83
2019-04-14T08:15:32.609Z,16.37
2019-04-14T08:18:01.945Z,15.73
2019-04-14T08:20:31.291Z,15.83
2019-04-14T08:23:00.917Z,13.27
2019-04-14T08:25:30.249Z,14.93
2019-04-14T08:27:59.515Z,16.07
2019-04-14T08:30:28.855Z,17.50
2019-04-14T08:32:58.111Z,18.67
2019-04-14T08:35:28.287Z,15.33
2019-04-14T08:37:57.664Z,13.07
2019-04-14T08:40:26.957Z,15.50
2019-04-14T08:43:14.836Z,14.77
2019-04-14T08:45:51.477Z,13.87
2019-04-14T08:48:38.394Z,12.37
2019-04-14T08:51:21.764Z,14.53
2019-04-14T08:54:00.379Z,17.07
2019-04-14T08:56:47.234Z,12.63
2019-04-14T08:59:24.711Z,11.20
2019-04-14T09:02:12.271Z,12.03
2019-04-14T09:04:51.131Z,12.57
2019-04-14T09:07:30.430Z,12.93
2019-04-14T09:10:13.804Z,12.90
2019-04-14T09:12:48.696Z,12.63
2019-04-14T09:15:18.049Z,13.50
2019-04-14T09:17:47.390Z,10.87
2019-04-14T09:20:16.995Z,9.77
2019-04-14T09:22:46.342Z,13.77
2019-04-14T09:25:15.924Z,11.93
2019-04-14T09:27:45.269Z,11.27
2019-04-14T09:30:15.459Z,12.57
2019-04-14T09:32:44.810Z,11.50
2019-04-14T09:35:14.175Z,8.70
2019-04-14T09:37:45.235Z,11.53
2019-04-14T09:40:14.631Z,10.93
2019-04-14T09:42:44.020Z,15.10
2019-04-14T09:45:13.679Z,13.30
2019-04-14T09:47:43.402Z,12.50
2019-04-14T09:50:13.679Z,9.70
2019-04-14T09:52:42.999Z,12.73
2019-04-14T09:55:12.375Z,9.77
2019-04-14T09:57:41.963Z,9.63
2019-04-14T10:00:13.286Z,9.73
2019-04-14T10:02:42.649Z,10.87
2019-04-14T10:05:12.133Z,13.00
2019-04-14T10:07:41.619Z,14.00
2019-04-14T10:10:11.113Z,13.67
2019-04-14T10:12:40.458Z,12.50
2019-04-14T10:15:10.843Z,11.63
2019-04-14T10:17:40.170Z,12.37
2019-04-14T10:20:09.722Z,10.63
2019-04-14T10:22:39.083Z,10.80
2019-04-14T10:25:08.391Z,11.93
2019-04-14T10:27:37.913Z,15.00
2019-04-14T10:30:08.969Z,11.87
2019-04-14T10:32:38.144Z,11.47
2019-04-14T10:35:07.410Z,11.77
2019-04-14T10:37:36.677Z,10.37
2019-04-14T10:40:06.273Z,11.20
2019-04-14T10:42:36.361Z,10.60
2019-04-14T10:45:06.361Z,10.93
2019-04-14T10:47:35.696Z,12.97
2019-04-14T10:50:05.881Z,18.90
2019-04-14T10:52:35.292Z,11.43
2019-04-14T10:55:04.910Z,9.83
2019-04-14T10:57:34.257Z,15.57
2019-04-14T11:00:05.910Z,10.03
2019-04-14T11:02:35.248Z,10.20
2019-04-14T11:05:04.734Z,10.03
2019-04-14T11:07:34.059Z,9.60
2019-04-14T11:10:03.405Z,9.47
2019-04-14T11:12:33.108Z,8.30
2019-04-14T11:15:02.428Z,9.27
2019-04-14T11:17:31.693Z,8.17
2019-04-14T11:20:00.999Z,9.97
2019-04-14T11:22:30.647Z,10.07
2019-04-14T11:25:00.404Z,7.93
2019-04-14T11:27:29.751Z,8.37
2019-04-14T11:29:59.123Z,10.20
2019-04-14T11:32:50.748Z,7.77
2019-04-14T11:35:39.435Z,8.43
2019-04-14T11:38:15.563Z,9.97
2019-04-14T11:40:47.909Z,10.93
2019-04-14T11:43:17.369Z,8.77
2019-04-14T11:45:46.603Z,9.63
2019-04-14T11:48:16.006Z,8.60
2019-04-14T11:50:45.722Z,7.83
2019-04-14T11:53:15.066Z,7.63
2019-04-14T11:55:44.452Z,8.83
2019-04-14T11:58:13.772Z,7.90
2019-04-14T12:01:05.245Z,7.90
2019-04-14T12:03:41.066Z,9.20
2019-04-14T12:06:47.405Z,8.27
2019-04-14T12:09:35.656Z,9.47
2019-04-14T12:12:06.832Z,8.17
2019-04-14T12:14:36.230Z,8.13
2019-04-14T12:17:05.574Z,7.53
2019-04-14T12:19:34.910Z,8.93
2019-04-14T12:22:08.405Z,9.03
2019-04-14T12:24:35.268Z,10.07
2019-04-14T12:27:04.584Z,9.70
2019-04-14T12:29:34.818Z,6.40
2019-04-14T12:32:06.292Z,9.30
2019-04-14T12:34:35.875Z,8.30
2019-04-14T12:37:05.228Z,8.00
2019-04-14T12:39:34.563Z,9.30
2019-04-14T12:42:07.329Z,7.77
2019-04-14T12:44:55.435Z,7.90
2019-04-14T12:47:43.727Z,8.63
2019-04-14T12:50:35.521Z,8.43
2019-04-14T12:53:05.163Z,6.90
2019-04-14T12:55:34.843Z,7.47
2019-04-14T12:58:05.282Z,7.20
2019-04-14T13:00:52.404Z,8.37
2019-04-14T13:03:22.571Z,8.90
2019-04-14T13:05:51.988Z,10.30
2019-04-14T13:08:21.336Z,6.10
2019-04-14T13:10:51.346Z,7.63
2019-04-14T13:13:20.626Z,8.50
2019-04-14T13:15:49.956Z,6.37
2019-04-14T13:18:19.279Z,8.97
2019-04-14T13:20:48.659Z,5.63
2019-04-14T13:23:17.975Z,6.10
2019-04-14T13:25:51.141Z,5.77
2019-04-14T13:28:20.558Z,5.83
2019-04-14T13:30:50.902Z,6.87
2019-04-14T13:33:20.239Z,5.33
2019-04-14T13:35:49.538Z,5.40
2019-04-14T13:38:18.881Z,6.10
2019-04-14T13:40:48.115Z,6.30
2019-04-14T13:43:17.881Z,7.27
2019-04-14T13:45:47.276Z,5.10
2019-04-14T13:48:16.519Z,5.50
2019-04-14T13:50:45.881Z,6.70
2019-04-14T13:53:15.220Z,8.13
2019-04-14T13:55:45.139Z,6.70
2019-04-14T13:58:14.478Z,7.07
2019-04-14T14:00:43.798Z,8.27
2019-04-14T14:03:13.083Z,5.47
2019-04-14T14:05:43.740Z,5.80
2019-04-14T14:08:13.171Z,9.20
2019-04-14T14:10:42.507Z,9.87
2019-04-14T14:13:33.790Z,7.40
2019-04-14T14:16:40.129Z,6.17
2019-04-14T14:19:29.007Z,6.50
2019-04-14T14:22:08.700Z,6.40
2019-04-14T14:24:56.991Z,9.50
2019-04-14T14:27:26.273Z,7.07
2019-04-14T14:29:55.510Z,6.60
2019-04-14T14:32:31.443Z,7.07
2019-04-14T14:35:00.839Z,6.07
2019-04-14T14:37:30.229Z,5.87
2019-04-14T14:39:59.533Z,8.40
2019-04-14T14:42:28.854Z,7.77
2019-04-14T14:45:17.127Z,6.57
2019-04-14T14:47:54.712Z,10.63
2019-04-14T14:50:30.613Z,15.47
2019-04-14T14:53:11.518Z,8.17
2019-04-14T14:55:31.670Z,9.10
2019-04-14T14:58:01.046Z,8.33
2019-04-14T15:00:34.471Z,9.07
2019-04-14T15:03:04.695Z,7.07
2019-04-14T15:05:33.967Z,6.67
2019-04-14T15:08:03.603Z,6.87
2019-04-14T15:10:32.913Z,7.40
2019-04-14T15:13:02.138Z,9.93
2019-04-14T15:15:31.707Z,8.07
2019-04-14T15:18:01.045Z,6.80
2019-04-14T15:20:30.372Z,7.17
2019-04-14T15:23:00.075Z,8.73
2019-04-14T15:25:29.530Z,8.03
2019-04-14T15:27:58.880Z,7.53
2019-04-14T15:30:28.207Z,6.17
2019-04-14T15:32:57.657Z,8.17
2019-04-14T15:35:26.983Z,8.77
2019-04-14T15:37:56.248Z,8.10
2019-04-14T15:40:25.596Z,8.87
2019-04-14T15:42:54.923Z,17.23
2019-04-14T15:45:24.267Z,14.17
2019-04-14T15:47:53.650Z,11.20
2019-04-14T15:50:22.962Z,17.47
2019-04-14T15:52:52.231Z,12.80
2019-04-14T15:55:21.607Z,10.50
2019-04-14T15:58:09.853Z,17.97
2019-04-14T16:00:48.489Z,15.00
2019-04-14T16:03:32.034Z,13.80
2019-04-14T16:06:29.612Z,13.77
2019-04-14T16:09:11.226Z,18.77
2019-04-14T16:11:49.926Z,16.80
2019-04-14T16:14:37.101Z,14.33
2019-04-14T16:17:43.486Z,13.13
2019-04-14T16:20:16.259Z,8.37
2019-04-14T16:22:45.611Z,11.63
2019-04-14T16:25:15.017Z,17.67
2019-04-14T16:28:08.693Z,17.80
2019-04-14T16:30:51.076Z,9.60
2019-04-14T16:33:34.054Z,11.33
2019-04-14T16:36:04.576Z,18.70
2019-04-14T16:38:34.005Z,10.97
2019-04-14T16:41:03.605Z,24.47
2019-04-14T16:43:32.947Z,9.23
2019-04-14T16:46:02.298Z,16.63
2019-04-14T16:48:32.133Z,20.23
2019-04-14T16:51:01.445Z,23.47
2019-04-14T16:53:33.759Z,16.67
2019-04-14T16:56:37.474Z,15.57
2019-04-14T16:59:10.711Z,23.43
2019-04-14T17:01:42.388Z,15.70
2019-04-14T17:04:11.680Z,50.27
2019-04-14T17:06:41.007Z,23.20
2019-04-14T17:09:10.263Z,15.30
2019-04-14T17:11:40.562Z,58.63
2019-04-14T17:14:38.111Z,32.90
2019-04-14T17:17:32.475Z,19.23
2019-04-14T17:20:07.213Z,35.27
2019-04-14T17:22:58.759Z,21.97
2019-04-14T17:25:45.824Z,30.30
2019-04-14T17:28:27.265Z,64.93
2019-04-14T17:31:01.694Z,42.10
2019-04-14T17:33:49.928Z,33.93
2019-04-14T17:36:28.209Z,43.47
2019-04-14T17:39:19.450Z,55.87
2019-04-14T17:42:07.759Z,23.53
2019-04-14T17:44:44.761Z,38.57
2019-04-14T17:47:30.309Z,45.83
2019-04-14T17:50:18.595Z,28.57
2019-04-14T17:53:14.657Z,36.57
2019-04-14T17:56:03.602Z,34.30
2019-04-14T17:58:51.930Z,35.87
2019-04-14T18:01:38.102Z,49.53
2019-04-14T18:04:15.513Z,55.40
2019-04-14T18:07:01.163Z,52.63
2019-04-14T18:09:55.700Z,52.77
2019-04-14T18:12:47.772Z,44.73
2019-04-14T18:15:41.899Z,49.47
2019-04-14T18:18:29.038Z,49.40
2019-04-14T18:21:01.398Z,54.07
2019-04-14T18:23:30.720Z,54.93
2019-04-14T18:26:00.065Z,47.03
2019-04-14T18:28:39.373Z,51.60
2019-04-14T18:31:28.468Z,48.80
2019-04-14T18:34:12.375Z,43.60
2019-04-14T18:36:48.873Z,84.17
2019-04-14T18:39:49.607Z,117.13
2019-04-14T18:42:22.516Z,123.70
2019-04-14T18:45:04.048Z,62.70
2019-04-14T18:47:55.144Z,60.10
2019-04-14T18:50:51.837Z,88.67
2019-04-14T18:53:24.390Z,72.53
2019-04-14T18:56:07.288Z,54.30
2019-04-14T18:58:55.596Z,57.23
2019-04-14T19:01:27.886Z,76.23
2019-04-14T19:03:57.210Z,76.63
2019-04-14T19:06:26.571Z,74.07
2019-04-14T19:08:55.912Z,87.53
2019-04-14T19:11:41.366Z,83.77
2019-04-14T19:14:12.112Z,67.17
2019-04-14T19:16:44.648Z,62.37
2019-04-14T19:19:14.033Z,65.70
2019-04-14T19:21:43.371Z,50.43
2019-04-14T19:24:12.712Z,53.90
2019-04-14T19:26:42.069Z,56.53
2019-04-14T19:29:11.305Z,52.93
2019-04-14T19:31:40.650Z,56.87
2019-04-14T19:34:09.984Z,75.23
2019-04-14T19:36:39.304Z,70.27
2019-04-14T19:39:10.986Z,60.00
2019-04-14T19:41:40.338Z,60.30
2019-04-14T19:44:09.605Z,57.80
2019-04-14T19:46:38.850Z,59.57
2019-04-14T19:49:08.732Z,72.73
2019-04-14T19:51:38.056Z,59.13
2019-04-14T19:54:07.659Z,58.80
2019-04-14T19:56:37.291Z,64.37
2019-04-14T19:59:06.602Z,67.53
2019-04-14T20:01:36.368Z,99.03
2019-04-14T20:04:05.659Z,92.43
2019-04-14T20:06:35.264Z,136.47
2019-04-14T20:09:07.083Z,120.37
2019-04-14T20:11:36.524Z,108.83
2019-04-14T20:14:05.861Z,108.30
2019-04-14T20:16:54.482Z,91.40
2019-04-14T20:19:41.506Z,76.00
2019-04-14T20:22:42.911Z,76.93
2019-04-14T20:25:33.817Z,94.70
2019-04-14T20:28:16.915Z,93.40
2019-04-14T20:30:49.799Z,102.33
2019-04-14T20:33:19.201Z,120.63
2019-04-14T20:35:48.478Z,120.27
2019-04-14T20:38:18.582Z,117.50
2019-04-14T20:40:47.902Z,125.80
2019-04-14T20:43:17.250Z,135.07
2019-04-14T20:45:46.573Z,152.03
2019-04-14T20:48:15.836Z,132.97
2019-04-14T20:50:45.067Z,139.37
2019-04-14T20:53:14.788Z,133.27
2019-04-14T20:55:47.664Z,134.63
2019-04-14T20:58:17.080Z,92.30
2019-04-14T21:00:46.382Z,78.40
2019-04-14T21:03:23.519Z,90.50
2019-04-14T21:06:17.871Z,86.83
2019-04-14T21:09:06.159Z,95.90
2019-04-14T21:11:51.789Z,91.53
2019-04-14T21:14:49.320Z,97.37
2019-04-14T21:17:32.301Z,100.57
2019-04-14T21:20:20.595Z,92.53
2019-04-14T21:23:12.353Z,83.97
2019-04-14T21:26:09.969Z,68.60
2019-04-14T21:28:54.667Z,72.13
2019-04-14T21:31:44.008Z,93.73
2019-04-14T21:34:29.432Z,97.70
2019-04-14T21:37:24.035Z,90.80
2019-04-14T21:40:30.908Z,76.20
2019-04-14T21:43:00.240Z,79.43
2019-04-14T21:45:30.108Z,76.10
2019-04-14T21:47:59.356Z,74.90
2019-04-14T21:50:28.716Z,71.40
2019-04-14T21:52:58.038Z,67.40
2019-04-14T21:55:27.395Z,69.77
2019-04-14T21:58:18.699Z,79.37
2019-04-14T22:01:48.068Z,94.57
2019-04-14T22:04:48.668Z,88.63
2019-04-14T22:07:33.553Z,89.13
2019-04-14T22:10:12.287Z,75.03
2019-04-14T22:12:41.625Z,60.20
2019-04-14T22:15:13.805Z,56.43
2019-04-14T22:17:43.000Z,47.73
2019-04-14T22:20:12.298Z,47.23
2019-04-14T22:22:41.655Z,50.80
2019-04-14T22:25:11.181Z,39.07
2019-04-14T22:27:40.792Z,36.63
2019-04-14T22:30:10.606Z,37.03
2019-04-14T22:32:39.914Z,36.57
2019-04-14T22:35:09.621Z,31.83
2019-04-14T22:37:38.922Z,33.40
2019-04-14T22:40:08.826Z,34.47
2019-04-14T22:42:38.059Z,37.33
2019-04-14T22:45:07.560Z,36.30
2019-04-14T22:47:36.887Z,35.47
2019-04-14T22:50:06.825Z,34.63
2019-04-14T22:52:36.154Z,33.90
2019-04-14T22:55:06.179Z,37.37
2019-04-14T22:57:35.496Z,37.23
2019-04-14T23:00:06.838Z,37.63
2019-04-14T23:02:48.975Z,36.23
2019-04-14T23:05:30.183Z,36.00
2019-04-14T23:08:09.115Z,33.70
2019-04-14T23:11:03.833Z,33.53
2019-04-14T23:13:51.305Z,27.43
2019-04-14T23:16:38.415Z,31.63
2019-04-14T23:19:12.189Z,30.03
2019-04-14T23:22:03.415Z,29.47
2019-04-14T23:24:36.294Z,33.93
2019-04-14T23:27:05.547Z,31.23
2019-04-14T23:29:34.771Z,34.80
2019-04-14T23:32:04.504Z,36.90
2019-04-14T23:34:33.726Z,36.17
2019-04-14T23:37:03.094Z,34.53
2019-04-14T23:39:32.342Z,38.20
2019-04-14T23:42:01.611Z,43.67
2019-04-14T23:44:30.848Z,37.83
2019-04-14T23:47:00.089Z,33.53
2019-04-14T23:49:29.400Z,50.40
2019-04-14T23:51:59.632Z,75.80
2019-04-14T23:54:28.946Z,68.33
2019-04-14T23:57:05.521Z,38.50
2019-04-14T23:59:29.263Z,48.00
