createdAt,value
2018-06-08T00:00:43.921Z,57.70
2018-06-08T00:03:12.458Z,57.80
2018-06-08T00:05:40.966Z,57.70
2018-06-08T00:08:09.510Z,58.20
2018-06-08T00:10:38.069Z,58.20
2018-06-08T00:13:06.570Z,57.70
2018-06-08T00:15:35.119Z,58.10
2018-06-08T00:18:03.619Z,58.00
2018-06-08T00:20:32.169Z,58.10
2018-06-08T00:23:01.024Z,58.00
2018-06-08T00:25:29.480Z,58.10
2018-06-08T00:27:57.994Z,58.80
2018-06-08T00:30:26.454Z,59.40
2018-06-08T00:32:54.927Z,58.90
2018-06-08T00:35:23.370Z,59.50
2018-06-08T00:37:51.869Z,59.60
2018-06-08T00:40:20.842Z,59.60
2018-06-08T00:42:49.317Z,59.50
2018-06-08T00:45:17.872Z,59.50
2018-06-08T00:47:46.499Z,59.30
2018-06-08T00:50:14.947Z,59.30
2018-06-08T00:52:43.425Z,59.30
2018-06-08T00:55:11.862Z,60.10
2018-06-08T00:57:40.357Z,60.60
2018-06-08T01:00:08.806Z,60.80
2018-06-08T01:02:37.308Z,61.20
2018-06-08T01:07:34.179Z,61.60
2018-06-08T01:10:02.641Z,61.80
2018-06-08T01:12:31.149Z,62.00
2018-06-08T01:14:59.622Z,62.20
2018-06-08T01:17:28.119Z,62.50
2018-06-08T01:19:56.597Z,62.60
2018-06-08T01:22:25.098Z,62.30
2018-06-08T01:24:53.568Z,61.70
2018-06-08T01:27:22.210Z,61.60
2018-06-08T01:29:50.681Z,62.80
2018-06-08T01:32:19.357Z,62.60
2018-06-08T01:34:48.697Z,62.40
2018-06-08T01:37:17.268Z,63.30
2018-06-08T01:39:45.754Z,63.60
2018-06-08T01:42:14.205Z,63.10
2018-06-08T01:44:42.674Z,63.60
2018-06-08T01:47:11.106Z,63.60
2018-06-08T01:49:39.581Z,63.60
2018-06-08T01:52:08.025Z,63.60
2018-06-08T01:54:36.507Z,64.40
2018-06-08T01:57:04.990Z,63.80
2018-06-08T01:59:35.570Z,64.30
2018-06-08T02:02:04.338Z,64.60
2018-06-08T02:04:32.836Z,64.30
2018-06-08T02:07:01.342Z,63.40
2018-06-08T02:09:29.826Z,64.30
2018-06-08T02:11:58.286Z,65.00
2018-06-08T02:14:26.770Z,65.30
2018-06-08T02:16:55.345Z,64.90
2018-06-08T02:19:23.825Z,65.00
2018-06-08T02:21:52.389Z,64.70
2018-06-08T02:24:20.881Z,65.00
2018-06-08T02:29:17.618Z,64.70
2018-06-08T02:31:46.073Z,64.90
2018-06-08T02:34:14.627Z,64.60
2018-06-08T02:36:43.071Z,64.70
2018-06-08T02:39:11.559Z,64.60
2018-06-08T02:41:40.017Z,64.90
2018-06-08T02:44:08.499Z,64.80
2018-06-08T02:46:37.086Z,64.40
2018-06-08T02:49:05.625Z,64.30
2018-06-08T02:51:34.281Z,64.20
2018-06-08T02:54:02.989Z,64.60
2018-06-08T02:56:31.432Z,65.10
2018-06-08T02:58:59.914Z,64.80
2018-06-08T03:01:28.425Z,64.60
2018-06-08T03:03:56.949Z,64.60
2018-06-08T03:06:25.460Z,65.10
2018-06-08T03:08:53.942Z,64.80
2018-06-08T03:11:22.400Z,64.80
2018-06-08T03:13:50.925Z,64.60
2018-06-08T03:16:19.402Z,65.20
2018-06-08T03:18:47.917Z,64.60
2018-06-08T03:21:16.409Z,65.30
2018-06-08T03:23:45.154Z,65.00
2018-06-08T03:26:13.599Z,64.30
2018-06-08T03:28:42.030Z,64.70
2018-06-08T03:31:10.504Z,64.80
2018-06-08T03:33:38.951Z,64.80
2018-06-08T03:36:07.443Z,64.60
2018-06-08T03:38:35.886Z,64.30
2018-06-08T03:41:04.388Z,63.60
2018-06-08T03:43:32.845Z,63.60
2018-06-08T03:46:01.326Z,63.80
2018-06-08T03:48:29.780Z,63.80
2018-06-08T03:50:58.289Z,63.90
2018-06-08T03:53:26.734Z,64.00
2018-06-08T03:55:55.457Z,63.40
2018-06-08T03:58:23.874Z,63.50
2018-06-08T04:00:52.360Z,63.40
2018-06-08T04:03:20.795Z,62.70
2018-06-08T04:05:49.337Z,62.90
2018-06-08T04:08:17.781Z,62.30
2018-06-08T04:10:46.418Z,61.70
2018-06-08T04:13:14.881Z,61.80
2018-06-08T04:15:43.373Z,61.50
2018-06-08T04:18:14.126Z,61.30
2018-06-08T04:20:42.654Z,61.20
2018-06-08T04:23:11.110Z,61.20
2018-06-08T04:25:39.778Z,60.90
2018-06-08T04:28:08.202Z,60.50
2018-06-08T04:30:36.683Z,60.10
2018-06-08T04:35:33.393Z,60.40
2018-06-08T04:38:01.866Z,60.50
2018-06-08T04:40:30.363Z,60.50
2018-06-08T04:42:58.842Z,60.60
2018-06-08T04:45:27.361Z,60.70
2018-06-08T04:47:55.987Z,60.80
2018-06-08T04:50:24.472Z,60.30
2018-06-08T04:52:52.925Z,60.40
2018-06-08T04:55:21.410Z,60.00
2018-06-08T04:57:49.896Z,60.00
2018-06-08T05:00:18.534Z,59.60
2018-06-08T05:02:46.995Z,59.30
2018-06-08T05:05:15.554Z,59.50
2018-06-08T05:07:44.011Z,59.10
2018-06-08T05:10:12.509Z,59.00
2018-06-08T05:12:40.953Z,58.60
2018-06-08T05:15:09.443Z,58.30
2018-06-08T05:17:37.878Z,58.30
2018-06-08T05:20:06.369Z,58.30
2018-06-08T05:22:34.806Z,58.50
2018-06-08T05:25:03.307Z,57.80
2018-06-08T05:27:32.393Z,58.00
2018-06-08T05:30:00.910Z,57.80
2018-06-08T05:32:29.354Z,57.70
2018-06-08T05:34:57.811Z,57.70
2018-06-08T05:37:26.283Z,57.80
2018-06-08T05:39:54.730Z,57.90
2018-06-08T05:42:23.223Z,57.40
2018-06-08T05:44:51.670Z,57.50
2018-06-08T05:47:20.129Z,57.50
2018-06-08T05:49:48.606Z,57.50
2018-06-08T05:52:17.127Z,57.40
2018-06-08T05:54:45.586Z,57.20
2018-06-08T05:57:14.078Z,57.30
2018-06-08T05:59:42.659Z,57.20
2018-06-08T06:02:11.166Z,56.90
2018-06-08T06:04:39.639Z,56.90
2018-06-08T06:07:08.237Z,57.80
2018-06-08T06:09:36.688Z,57.00
2018-06-08T06:12:05.135Z,57.00
2018-06-08T06:14:33.648Z,57.00
2018-06-08T06:17:02.124Z,58.00
2018-06-08T06:19:30.625Z,57.10
2018-06-08T06:21:59.091Z,57.20
2018-06-08T06:24:27.573Z,56.00
2018-06-08T06:26:56.040Z,57.20
2018-06-08T06:29:24.565Z,57.10
2018-06-08T06:31:53.032Z,56.20
2018-06-08T06:34:21.535Z,56.80
2018-06-08T06:36:50.013Z,56.80
2018-06-08T06:39:18.514Z,56.80
2018-06-08T06:41:46.983Z,56.60
2018-06-08T06:44:15.465Z,56.10
2018-06-08T06:46:43.947Z,55.30
2018-06-08T06:49:12.385Z,55.70
2018-06-08T06:51:41.038Z,55.70
2018-06-08T06:54:09.593Z,55.30
2018-06-08T06:56:38.081Z,55.40
2018-06-08T06:59:06.616Z,55.20
2018-06-08T07:01:35.231Z,55.30
2018-06-08T07:04:03.750Z,55.00
2018-06-08T07:06:32.282Z,54.80
2018-06-08T07:09:00.778Z,54.60
2018-06-08T07:11:29.326Z,54.80
2018-06-08T07:13:57.792Z,54.20
2018-06-08T07:16:26.274Z,54.10
2018-06-08T07:18:54.783Z,53.70
2018-06-08T07:21:23.277Z,53.40
2018-06-08T07:23:51.734Z,53.70
2018-06-08T07:26:20.437Z,52.80
2018-06-08T07:28:48.898Z,53.40
2018-06-08T07:31:17.419Z,53.10
2018-06-08T07:33:45.882Z,52.70
2018-06-08T07:36:14.411Z,52.80
2018-06-08T07:38:42.895Z,52.10
2018-06-08T07:41:11.349Z,52.00
2018-06-08T07:43:39.830Z,52.60
2018-06-08T07:46:08.295Z,53.80
2018-06-08T07:48:36.817Z,54.20
2018-06-08T07:53:33.517Z,55.10
2018-06-08T07:56:01.968Z,55.20
2018-06-08T07:58:30.475Z,55.20
2018-06-08T08:00:59.055Z,55.10
2018-06-08T08:03:27.713Z,54.30
2018-06-08T08:05:57.429Z,52.20
2018-06-08T08:08:25.916Z,52.70
2018-06-08T08:10:54.394Z,52.50
2018-06-08T08:13:22.915Z,52.50
2018-06-08T08:15:51.746Z,52.60
2018-06-08T08:18:20.270Z,52.30
2018-06-08T08:20:48.779Z,52.80
2018-06-08T08:23:17.241Z,52.30
2018-06-08T08:25:45.820Z,53.50
2018-06-08T08:28:14.232Z,53.90
2018-06-08T08:30:42.749Z,53.60
2018-06-08T08:33:11.235Z,53.00
2018-06-08T08:35:39.788Z,52.70
2018-06-08T08:38:08.282Z,53.70
2018-06-08T08:40:36.774Z,53.00
2018-06-08T08:43:05.291Z,53.30
2018-06-08T08:45:33.790Z,51.00
2018-06-08T08:48:02.301Z,51.10
2018-06-08T08:50:30.800Z,50.50
2018-06-08T08:52:59.266Z,50.10
2018-06-08T08:55:27.710Z,49.70
2018-06-08T08:57:56.273Z,49.90
2018-06-08T09:00:24.804Z,49.60
2018-06-08T09:02:53.301Z,49.60
2018-06-08T09:05:21.790Z,49.30
2018-06-08T09:07:50.284Z,49.30
2018-06-08T09:10:18.734Z,49.50
2018-06-08T09:12:47.258Z,49.00
2018-06-08T09:15:15.742Z,48.50
2018-06-08T09:17:44.279Z,48.80
2018-06-08T09:20:12.782Z,48.30
2018-06-08T09:22:41.348Z,48.50
2018-06-08T09:25:09.813Z,48.60
2018-06-08T09:27:38.328Z,47.50
2018-06-08T09:30:06.905Z,48.30
2018-06-08T09:32:35.398Z,48.50
2018-06-08T09:35:03.925Z,48.60
2018-06-08T09:37:32.458Z,48.50
2018-06-08T09:40:01.051Z,48.40
2018-06-08T09:42:29.520Z,48.40
2018-06-08T09:44:58.057Z,48.30
2018-06-08T09:47:26.651Z,47.10
2018-06-08T09:49:55.238Z,46.80
2018-06-08T09:52:23.826Z,46.90
2018-06-08T09:54:52.384Z,46.90
2018-06-08T09:57:20.930Z,47.10
2018-06-08T09:59:50.937Z,47.00
2018-06-08T10:02:19.434Z,46.40
2018-06-08T10:04:47.926Z,46.00
2018-06-08T10:07:16.440Z,45.60
2018-06-08T10:09:44.978Z,45.50
2018-06-08T10:12:16.899Z,45.50
2018-06-08T10:14:45.455Z,45.60
2018-06-08T10:17:14.256Z,46.90
2018-06-08T10:19:42.733Z,46.00
2018-06-08T10:22:12.055Z,46.70
2018-06-08T10:24:42.231Z,46.70
2018-06-08T10:27:11.859Z,47.10
2018-06-08T10:29:40.332Z,47.00
2018-06-08T10:32:08.844Z,47.20
2018-06-08T10:34:37.292Z,46.60
2018-06-08T10:37:05.861Z,46.40
2018-06-08T10:39:34.400Z,46.40
2018-06-08T10:42:02.967Z,46.60
2018-06-08T10:44:32.437Z,46.40
2018-06-08T10:47:01.079Z,45.70
2018-06-08T10:49:30.430Z,45.60
2018-06-08T10:51:59.729Z,45.70
2018-06-08T10:54:28.439Z,45.30
2018-06-08T10:56:57.582Z,44.90
2018-06-08T10:59:26.074Z,44.80
2018-06-08T11:01:54.641Z,44.70
2018-06-08T11:04:23.094Z,44.70
2018-06-08T11:06:51.685Z,44.40
2018-06-08T11:09:20.267Z,44.70
2018-06-08T11:11:48.741Z,44.80
2018-06-08T11:14:17.228Z,44.60
2018-06-08T11:16:45.722Z,44.90
2018-06-08T11:19:14.346Z,44.70
2018-06-08T11:21:42.881Z,44.10
2018-06-08T11:24:11.408Z,43.80
2018-06-08T11:26:40.020Z,43.40
2018-06-08T11:29:08.475Z,43.30
2018-06-08T11:31:37.695Z,43.00
2018-06-08T11:34:06.499Z,43.10
2018-06-08T11:36:35.893Z,43.10
2018-06-08T11:39:07.435Z,42.80
2018-06-08T11:41:36.086Z,42.60
2018-06-08T11:44:04.749Z,42.90
2018-06-08T11:46:33.256Z,42.90
2018-06-08T11:49:01.773Z,42.60
2018-06-08T11:51:30.228Z,42.30
2018-06-08T11:53:58.678Z,42.20
2018-06-08T11:56:27.166Z,42.40
2018-06-08T11:58:55.672Z,41.90
2018-06-08T12:01:24.218Z,41.00
2018-06-08T12:03:52.675Z,41.20
2018-06-08T12:06:21.187Z,41.70
2018-06-08T12:08:49.638Z,41.40
2018-06-08T12:11:18.152Z,41.10
2018-06-08T12:13:46.607Z,40.90
2018-06-08T12:16:15.140Z,40.40
2018-06-08T12:18:43.663Z,40.40
2018-06-08T12:21:12.183Z,40.50
2018-06-08T12:26:08.855Z,40.60
2018-06-08T12:28:37.289Z,39.30
2018-06-08T12:31:05.818Z,39.20
2018-06-08T12:33:34.303Z,40.60
2018-06-08T12:36:02.827Z,39.50
2018-06-08T12:38:31.279Z,39.20
2018-06-08T12:40:59.823Z,38.10
2018-06-08T12:45:56.376Z,38.30
2018-06-08T12:48:24.870Z,37.70
2018-06-08T12:50:53.535Z,36.30
2018-06-08T12:53:22.832Z,34.70
2018-06-08T12:55:51.279Z,33.30
2018-06-08T12:58:25.873Z,31.80
2018-06-08T13:00:54.550Z,29.90
2018-06-08T13:03:23.088Z,30.20
2018-06-08T13:05:51.539Z,28.70
2018-06-08T13:08:20.035Z,28.20
2018-06-08T13:10:48.526Z,26.80
2018-06-08T13:13:17.058Z,26.40
2018-06-08T13:15:45.524Z,25.50
2018-06-08T13:18:14.101Z,25.40
2018-06-08T13:20:42.598Z,24.70
2018-06-08T13:23:11.176Z,24.20
2018-06-08T13:25:39.715Z,24.00
2018-06-08T13:28:08.226Z,22.90
2018-06-08T13:33:04.959Z,21.50
2018-06-08T13:35:33.527Z,21.60
2018-06-08T13:38:02.012Z,21.50
2018-06-08T13:40:30.607Z,22.40
2018-06-08T13:42:59.079Z,22.80
2018-06-08T13:45:27.620Z,23.40
2018-06-08T13:47:56.135Z,22.90
2018-06-08T13:50:24.698Z,23.00
2018-06-08T13:52:53.317Z,22.40
2018-06-08T13:55:21.965Z,22.80
2018-06-08T13:57:50.443Z,21.20
2018-06-08T14:00:19.009Z,21.50
2018-06-08T14:02:47.457Z,21.80
2018-06-08T14:05:16.000Z,21.30
2018-06-08T14:07:44.483Z,20.90
2018-06-08T14:10:13.084Z,21.10
2018-06-08T14:12:41.587Z,23.40
2018-06-08T14:15:10.146Z,24.30
2018-06-08T14:17:38.648Z,25.30
2018-06-08T14:20:07.094Z,24.40
2018-06-08T14:22:35.583Z,23.40
2018-06-08T14:25:04.110Z,21.70
2018-06-08T14:27:32.649Z,21.60
2018-06-08T14:30:01.154Z,21.90
2018-06-08T14:32:29.619Z,20.90
2018-06-08T14:34:58.573Z,19.70
2018-06-08T14:37:27.070Z,19.20
2018-06-08T14:39:55.554Z,18.30
2018-06-08T14:42:24.648Z,19.40
2018-06-08T14:44:53.120Z,18.20
2018-06-08T14:47:21.651Z,18.10
2018-06-08T14:49:50.125Z,17.50
2018-06-08T14:52:18.634Z,16.90
2018-06-08T14:54:47.087Z,15.80
2018-06-08T14:57:15.656Z,16.90
2018-06-08T14:59:44.137Z,15.80
2018-06-08T15:02:12.749Z,16.70
2018-06-08T15:04:42.504Z,17.70
2018-06-08T15:07:11.045Z,19.90
2018-06-08T15:09:40.566Z,20.30
2018-06-08T15:12:09.113Z,19.80
2018-06-08T15:14:37.594Z,19.30
2018-06-08T15:17:06.829Z,19.00
2018-06-08T15:19:35.429Z,18.30
2018-06-08T15:22:03.950Z,17.70
2018-06-08T15:24:32.504Z,17.80
2018-06-08T15:27:01.171Z,17.60
2018-06-08T15:29:29.756Z,17.60
2018-06-08T15:34:26.457Z,19.50
2018-06-08T15:36:55.571Z,21.20
2018-06-08T15:39:24.147Z,21.60
2018-06-08T15:41:52.817Z,22.40
2018-06-08T15:44:21.414Z,23.30
2018-06-08T15:46:49.920Z,23.90
2018-06-08T15:49:18.398Z,23.40
2018-06-08T15:51:47.324Z,22.40
2018-06-08T15:54:15.786Z,21.90
2018-06-08T15:56:45.426Z,20.70
2018-06-08T15:59:13.903Z,20.70
2018-06-08T16:01:42.437Z,20.30
2018-06-08T16:04:10.912Z,20.60
2018-06-08T16:06:39.402Z,20.70
2018-06-08T16:09:07.982Z,20.60
2018-06-08T16:11:36.482Z,21.30
2018-06-08T16:14:05.128Z,20.60
2018-06-08T16:16:33.649Z,20.20
2018-06-08T16:19:02.178Z,20.80
2018-06-08T16:21:31.171Z,20.70
2018-06-08T16:23:59.698Z,20.00
2018-06-08T16:26:28.834Z,21.70
2018-06-08T16:28:57.359Z,22.80
2018-06-08T16:31:25.876Z,23.50
2018-06-08T16:33:54.354Z,24.10
2018-06-08T16:36:23.030Z,24.80
2018-06-08T16:38:51.526Z,25.50
2018-06-08T16:41:20.254Z,26.00
2018-06-08T16:43:48.721Z,26.70
2018-06-08T16:46:17.204Z,27.20
2018-06-08T16:48:48.267Z,27.80
2018-06-08T16:51:16.812Z,28.50
2018-06-08T16:53:45.299Z,28.50
2018-06-08T16:56:13.801Z,28.30
2018-06-08T16:58:42.303Z,28.30
2018-06-08T17:01:10.775Z,28.10
2018-06-08T17:03:39.282Z,28.10
2018-06-08T17:06:07.835Z,27.90
2018-06-08T17:08:36.379Z,28.00
2018-06-08T17:13:33.104Z,29.40
2018-06-08T17:16:01.625Z,29.70
2018-06-08T17:18:30.187Z,30.00
2018-06-08T17:20:58.671Z,30.00
2018-06-08T17:23:27.288Z,30.20
2018-06-08T17:25:55.787Z,30.70
2018-06-08T17:28:24.322Z,31.20
2018-06-08T17:30:52.774Z,31.40
2018-06-08T17:33:21.374Z,31.40
2018-06-08T17:35:50.071Z,31.30
2018-06-08T17:40:46.724Z,31.60
2018-06-08T17:43:15.182Z,32.10
2018-06-08T17:45:43.710Z,32.40
2018-06-08T17:48:12.185Z,32.90
2018-06-08T17:50:40.718Z,33.10
2018-06-08T17:53:12.193Z,33.20
2018-06-08T17:55:40.714Z,33.20
2018-06-08T17:58:09.304Z,33.60
2018-06-08T18:00:37.827Z,33.70
2018-06-08T18:03:06.276Z,34.10
2018-06-08T18:05:34.799Z,34.30
2018-06-08T18:08:03.352Z,34.50
2018-06-08T18:10:31.984Z,35.00
2018-06-08T18:13:00.460Z,35.20
2018-06-08T18:15:29.092Z,35.60
2018-06-08T18:17:57.742Z,35.60
2018-06-08T18:20:27.168Z,36.30
2018-06-08T18:22:55.646Z,36.60
2018-06-08T18:25:24.143Z,37.30
2018-06-08T18:27:52.688Z,37.70
2018-06-08T18:30:21.223Z,37.80
2018-06-08T18:32:50.056Z,38.10
2018-06-08T18:35:18.539Z,39.20
2018-06-08T18:37:47.127Z,39.60
2018-06-08T18:40:15.586Z,39.60
2018-06-08T18:42:44.125Z,39.60
2018-06-08T18:45:12.592Z,39.40
2018-06-08T18:47:41.108Z,39.40
2018-06-08T18:50:09.631Z,39.30
2018-06-08T18:52:38.187Z,40.10
2018-06-08T18:55:07.000Z,40.20
2018-06-08T18:57:35.570Z,40.80
2018-06-08T19:00:05.137Z,41.30
2018-06-08T19:02:33.610Z,41.70
2018-06-08T19:05:02.177Z,41.60
2018-06-08T19:07:31.674Z,42.30
2018-06-08T19:10:00.247Z,42.40
2018-06-08T19:12:29.378Z,42.40
2018-06-08T19:14:57.868Z,43.10
2018-06-08T19:17:26.392Z,43.30
2018-06-08T19:19:55.023Z,44.00
2018-06-08T19:22:23.529Z,44.30
2018-06-08T19:24:52.041Z,44.90
2018-06-08T19:27:20.521Z,45.60
2018-06-08T19:29:49.060Z,45.60
2018-06-08T19:32:17.606Z,44.50
2018-06-08T19:34:46.089Z,45.50
2018-06-08T19:37:14.577Z,45.40
2018-06-08T19:39:43.065Z,45.50
2018-06-08T19:42:11.565Z,45.40
2018-06-08T19:44:40.113Z,46.60
2018-06-08T19:47:08.799Z,46.40
2018-06-08T19:52:05.516Z,46.50
2018-06-08T19:54:34.057Z,46.30
2018-06-08T19:57:02.542Z,46.00
2018-06-08T19:59:31.123Z,46.90
2018-06-08T20:01:59.607Z,47.10
2018-06-08T20:04:28.222Z,47.00
2018-06-08T20:06:56.816Z,47.00
2018-06-08T20:09:25.399Z,47.20
2018-06-08T20:11:53.871Z,47.00
2018-06-08T20:14:22.487Z,47.30
2018-06-08T20:16:50.974Z,47.20
2018-06-08T20:19:19.658Z,47.60
2018-06-08T20:21:48.218Z,47.80
2018-06-08T20:24:16.741Z,47.80
2018-06-08T20:26:45.406Z,47.80
2018-06-08T20:29:14.088Z,48.40
2018-06-08T20:31:43.456Z,48.20
2018-06-08T20:34:12.003Z,48.00
2018-06-08T20:36:40.884Z,49.50
2018-06-08T20:39:09.349Z,48.40
2018-06-08T20:41:37.876Z,48.90
2018-06-08T20:44:06.370Z,49.50
2018-06-08T20:46:34.968Z,49.40
2018-06-08T20:49:03.588Z,49.50
2018-06-08T20:51:32.167Z,50.10
2018-06-08T20:54:00.726Z,51.40
2018-06-08T20:56:29.209Z,51.40
2018-06-08T20:58:57.805Z,51.30
2018-06-08T21:01:26.369Z,51.30
2018-06-08T21:03:54.982Z,51.30
2018-06-08T21:06:23.506Z,51.30
2018-06-08T21:08:52.051Z,51.30
2018-06-08T21:11:20.549Z,51.20
2018-06-08T21:13:49.147Z,51.10
2018-06-08T21:16:17.604Z,50.30
2018-06-08T21:18:47.233Z,51.10
2018-06-08T21:21:15.867Z,51.00
2018-06-08T21:23:44.488Z,52.50
2018-06-08T21:26:13.000Z,52.40
2018-06-08T21:28:41.513Z,53.20
2018-06-08T21:31:10.132Z,52.80
2018-06-08T21:33:38.854Z,53.20
2018-06-08T21:36:07.559Z,53.80
2018-06-08T21:38:36.057Z,54.00
2018-06-08T21:41:04.630Z,54.20
2018-06-08T21:43:33.206Z,54.00
2018-06-08T21:46:01.850Z,54.70
2018-06-08T21:48:31.573Z,55.70
2018-06-08T21:51:00.189Z,55.50
2018-06-08T21:53:28.778Z,55.60
2018-06-08T21:55:58.431Z,55.50
2018-06-08T21:58:26.954Z,55.80
2018-06-08T22:00:55.658Z,56.00
2018-06-08T22:03:27.050Z,56.00
2018-06-08T22:06:01.870Z,56.00
2018-06-08T22:08:30.431Z,56.10
2018-06-08T22:10:59.090Z,56.00
2018-06-08T22:13:28.103Z,56.10
2018-06-08T22:15:56.658Z,56.60
2018-06-08T22:18:25.255Z,57.30
2018-06-08T22:20:55.341Z,57.40
2018-06-08T22:23:24.016Z,57.50
2018-06-08T22:25:52.595Z,57.40
2018-06-08T22:28:21.886Z,57.40
2018-06-08T22:30:51.630Z,58.40
2018-06-08T22:33:20.226Z,59.40
2018-06-08T22:35:48.697Z,58.40
2018-06-08T22:38:17.285Z,58.60
2018-06-08T22:40:47.231Z,59.20
2018-06-08T22:43:15.746Z,58.90
2018-06-08T22:45:44.747Z,59.10
2018-06-08T22:48:13.661Z,59.40
2018-06-08T22:50:42.129Z,60.20
2018-06-08T22:53:10.838Z,60.10
2018-06-08T22:55:39.984Z,60.40
2018-06-08T22:58:08.468Z,60.80
2018-06-08T23:00:37.027Z,61.10
2018-06-08T23:03:05.732Z,61.20
2018-06-08T23:05:34.187Z,61.30
2018-06-08T23:08:02.633Z,61.60
2018-06-08T23:10:31.141Z,61.90
2018-06-08T23:12:59.640Z,61.80
2018-06-08T23:15:28.138Z,62.00
2018-06-08T23:17:56.646Z,62.70
2018-06-08T23:20:25.223Z,62.60
2018-06-08T23:22:53.752Z,62.60
2018-06-08T23:25:22.214Z,62.60
2018-06-08T23:27:50.903Z,62.60
2018-06-08T23:30:19.413Z,62.60
2018-06-08T23:32:47.858Z,62.60
2018-06-08T23:35:17.870Z,62.50
2018-06-08T23:37:46.991Z,62.40
2018-06-08T23:40:15.510Z,63.10
2018-06-08T23:42:44.656Z,63.10
2018-06-08T23:45:13.190Z,62.30
2018-06-08T23:47:41.669Z,63.00
2018-06-08T23:50:10.167Z,64.10
2018-06-08T23:52:38.645Z,64.60
2018-06-08T23:55:07.095Z,64.20
2018-06-08T23:57:35.593Z,65.00
