createdAt,value
2018-08-06T00:02:19.026Z,3.70
2018-08-06T00:04:47.089Z,4.17
2018-08-06T00:07:15.496Z,3.60
2018-08-06T00:09:43.565Z,3.90
2018-08-06T00:12:11.955Z,3.83
2018-08-06T00:14:40.048Z,3.80
2018-08-06T00:17:08.264Z,4.07
2018-08-06T00:19:36.355Z,3.57
2018-08-06T00:22:04.452Z,4.10
2018-08-06T00:24:32.517Z,3.50
2018-08-06T00:27:00.950Z,3.97
2018-08-06T00:29:29.055Z,3.20
2018-08-06T00:31:57.268Z,3.20
2018-08-06T00:34:25.321Z,4.10
2018-08-06T00:36:53.405Z,3.70
2018-08-06T00:39:21.452Z,3.70
2018-08-06T00:41:49.517Z,3.60
2018-08-06T00:44:17.605Z,3.07
2018-08-06T00:46:45.658Z,3.30
2018-08-06T00:49:13.756Z,3.13
2018-08-06T00:51:41.837Z,4.03
2018-08-06T00:54:09.904Z,3.00
2018-08-06T00:56:37.961Z,3.30
2018-08-06T00:59:06.017Z,5.50
2018-08-06T01:01:34.067Z,3.37
2018-08-06T01:04:02.148Z,3.57
2018-08-06T01:06:30.228Z,3.57
2018-08-06T01:08:58.304Z,3.40
2018-08-06T01:11:26.712Z,3.17
2018-08-06T01:13:54.809Z,4.17
2018-08-06T01:16:22.836Z,3.60
2018-08-06T01:18:50.918Z,3.70
2018-08-06T01:21:19.064Z,3.30
2018-08-06T01:23:47.154Z,3.53
2018-08-06T01:26:15.234Z,3.40
2018-08-06T01:28:43.301Z,3.17
2018-08-06T01:31:11.728Z,5.23
2018-08-06T01:33:39.797Z,3.60
2018-08-06T01:36:07.889Z,3.80
2018-08-06T01:38:36.277Z,4.03
2018-08-06T01:41:04.365Z,3.40
2018-08-06T01:43:32.799Z,3.97
2018-08-06T01:46:01.208Z,4.17
2018-08-06T01:48:29.284Z,3.97
2018-08-06T01:50:57.335Z,3.37
2018-08-06T01:53:25.739Z,5.00
2018-08-06T01:55:53.972Z,4.70
2018-08-06T01:58:22.068Z,4.20
2018-08-06T02:00:50.161Z,4.30
2018-08-06T02:03:18.231Z,3.90
2018-08-06T02:05:46.311Z,5.27
2018-08-06T02:08:14.372Z,4.20
2018-08-06T02:10:42.464Z,4.13
2018-08-06T02:13:10.533Z,5.63
2018-08-06T02:15:38.932Z,3.70
2018-08-06T02:18:06.977Z,4.20
2018-08-06T02:20:35.065Z,4.93
2018-08-06T02:23:03.477Z,4.10
2018-08-06T02:25:31.878Z,3.53
2018-08-06T02:28:00.003Z,4.17
2018-08-06T02:30:28.073Z,4.47
2018-08-06T02:32:56.162Z,3.67
2018-08-06T02:35:24.261Z,3.93
2018-08-06T02:37:52.698Z,4.23
2018-08-06T02:40:21.648Z,4.60
2018-08-06T02:42:49.988Z,4.37
2018-08-06T02:45:18.492Z,4.80
2018-08-06T02:47:46.581Z,4.13
2018-08-06T02:50:14.671Z,4.20
2018-08-06T02:52:44.349Z,4.80
2018-08-06T02:55:13.625Z,4.97
2018-08-06T02:57:41.864Z,5.97
2018-08-06T03:00:14.354Z,4.43
2018-08-06T03:02:43.800Z,4.27
2018-08-06T03:05:12.942Z,4.73
2018-08-06T03:07:42.021Z,3.80
2018-08-06T03:10:10.205Z,4.67
2018-08-06T03:12:38.536Z,4.00
2018-08-06T03:15:07.452Z,4.43
2018-08-06T03:17:35.712Z,4.23
2018-08-06T03:20:04.345Z,4.40
2018-08-06T03:22:32.508Z,5.33
2018-08-06T03:25:00.784Z,5.47
2018-08-06T03:27:28.841Z,7.50
2018-08-06T03:29:56.917Z,5.33
2018-08-06T03:32:25.013Z,4.23
2018-08-06T03:34:53.109Z,5.23
2018-08-06T03:37:21.549Z,6.10
2018-08-06T03:39:49.889Z,4.63
2018-08-06T03:42:18.008Z,4.60
2018-08-06T03:44:46.097Z,4.30
2018-08-06T03:47:15.864Z,4.57
2018-08-06T03:49:43.989Z,5.10
2018-08-06T03:52:12.362Z,5.83
2018-08-06T03:54:40.637Z,4.40
2018-08-06T03:57:08.717Z,4.60
2018-08-06T03:59:36.770Z,5.10
2018-08-06T04:02:05.159Z,5.27
2018-08-06T04:04:33.288Z,5.57
2018-08-06T04:07:01.457Z,5.27
2018-08-06T04:09:29.544Z,4.60
2018-08-06T04:11:57.617Z,5.50
2018-08-06T04:14:25.935Z,6.03
2018-08-06T04:16:54.097Z,7.53
2018-08-06T04:19:22.179Z,8.60
2018-08-06T04:21:50.237Z,5.97
2018-08-06T04:24:18.320Z,6.87
2018-08-06T04:26:46.408Z,5.53
2018-08-06T04:29:14.600Z,7.00
2018-08-06T04:31:42.680Z,9.23
2018-08-06T04:34:10.834Z,5.40
2018-08-06T04:36:39.113Z,6.77
2018-08-06T04:39:07.188Z,6.13
2018-08-06T04:41:35.352Z,5.83
2018-08-06T04:44:03.452Z,5.33
2018-08-06T04:46:31.506Z,6.43
2018-08-06T04:48:59.606Z,5.80
2018-08-06T04:51:27.758Z,5.83
2018-08-06T04:53:55.864Z,6.50
2018-08-06T04:56:23.952Z,7.20
2018-08-06T04:58:52.342Z,5.40
2018-08-06T05:01:20.509Z,6.40
2018-08-06T05:03:48.681Z,5.43
2018-08-06T05:06:16.788Z,6.50
2018-08-06T05:08:44.844Z,10.13
2018-08-06T05:11:12.929Z,9.10
2018-08-06T05:13:41.127Z,7.57
2018-08-06T05:16:09.400Z,7.80
2018-08-06T05:18:37.692Z,6.83
2018-08-06T05:21:05.889Z,7.10
2018-08-06T05:24:05.237Z,9.27
2018-08-06T05:26:33.282Z,7.23
2018-08-06T05:29:01.677Z,6.73
2018-08-06T05:31:29.789Z,9.60
2018-08-06T05:33:58.728Z,6.80
2018-08-06T05:36:26.817Z,4.80
2018-08-06T05:38:55.688Z,5.27
2018-08-06T05:41:25.321Z,6.97
2018-08-06T05:43:54.912Z,6.20
2018-08-06T05:46:23.089Z,4.90
2018-08-06T05:48:51.161Z,4.87
2018-08-06T05:51:19.277Z,5.13
2018-08-06T05:53:47.371Z,5.10
2018-08-06T05:56:15.450Z,9.63
2018-08-06T05:58:43.827Z,5.60
2018-08-06T06:01:12.232Z,5.50
2018-08-06T06:03:40.633Z,5.37
2018-08-06T06:06:09.096Z,5.17
2018-08-06T06:08:38.520Z,9.13
2018-08-06T06:11:06.657Z,5.30
2018-08-06T06:13:35.080Z,5.40
2018-08-06T06:16:03.161Z,5.40
2018-08-06T06:18:31.345Z,6.50
2018-08-06T06:20:59.424Z,5.47
2018-08-06T06:23:27.532Z,6.23
2018-08-06T06:25:55.942Z,5.87
2018-08-06T06:28:24.220Z,5.63
2018-08-06T06:30:52.259Z,6.37
2018-08-06T06:33:20.329Z,7.40
2018-08-06T06:35:48.750Z,8.77
2018-08-06T06:38:16.813Z,10.37
2018-08-06T06:40:44.981Z,10.77
2018-08-06T06:43:13.077Z,9.30
2018-08-06T06:45:41.184Z,8.30
2018-08-06T06:48:09.291Z,7.30
2018-08-06T06:50:37.357Z,7.50
2018-08-06T06:53:05.448Z,6.60
2018-08-06T06:55:33.505Z,6.23
2018-08-06T06:58:01.565Z,6.20
2018-08-06T07:00:29.659Z,6.10
2018-08-06T07:02:58.092Z,5.60
2018-08-06T07:05:26.357Z,5.80
2018-08-06T07:07:54.762Z,6.20
2018-08-06T07:10:22.837Z,6.17
2018-08-06T07:12:50.909Z,6.87
2018-08-06T07:15:18.993Z,6.27
2018-08-06T07:17:48.238Z,6.00
2018-08-06T07:20:17.116Z,6.30
2018-08-06T07:22:45.452Z,6.40
2018-08-06T07:25:13.508Z,6.93
2018-08-06T07:27:42.694Z,6.90
2018-08-06T07:30:11.964Z,6.00
2018-08-06T07:32:40.995Z,7.80
2018-08-06T07:35:10.685Z,6.57
2018-08-06T07:37:39.409Z,6.20
2018-08-06T07:40:08.691Z,6.00
2018-08-06T07:42:37.044Z,6.20
2018-08-06T07:45:06.752Z,5.90
2018-08-06T07:47:34.833Z,5.73
2018-08-06T07:50:03.148Z,6.20
2018-08-06T07:52:31.204Z,6.60
2018-08-06T07:54:59.725Z,5.63
2018-08-06T07:57:27.784Z,6.43
2018-08-06T07:59:55.857Z,6.57
2018-08-06T08:02:23.961Z,6.37
2018-08-06T08:04:52.369Z,6.80
2018-08-06T08:07:20.452Z,6.30
2018-08-06T08:09:48.737Z,6.07
2018-08-06T08:12:16.832Z,6.20
2018-08-06T08:14:44.904Z,6.10
2018-08-06T08:17:12.990Z,6.23
2018-08-06T08:19:41.440Z,5.67
2018-08-06T08:22:09.718Z,6.17
2018-08-06T08:24:38.116Z,6.97
2018-08-06T08:27:06.236Z,7.87
2018-08-06T08:29:34.280Z,9.50
2018-08-06T08:32:02.379Z,6.57
2018-08-06T08:34:30.428Z,6.80
2018-08-06T08:36:58.832Z,6.43
2018-08-06T08:39:27.021Z,7.00
2018-08-06T08:41:55.090Z,6.73
2018-08-06T08:44:23.149Z,7.23
2018-08-06T08:46:51.450Z,7.00
2018-08-06T08:49:19.732Z,6.27
2018-08-06T08:51:47.809Z,7.87
2018-08-06T08:54:15.926Z,6.53
2018-08-06T08:56:43.997Z,6.97
2018-08-06T08:59:12.052Z,6.83
2018-08-06T09:01:40.142Z,6.90
2018-08-06T09:04:08.218Z,7.70
2018-08-06T09:06:36.644Z,6.90
2018-08-06T09:09:06.737Z,7.63
2018-08-06T09:11:35.221Z,7.40
2018-08-06T09:14:03.324Z,7.50
2018-08-06T09:16:31.637Z,7.50
2018-08-06T09:18:59.793Z,7.47
2018-08-06T09:21:27.884Z,9.57
2018-08-06T09:23:55.969Z,8.77
2018-08-06T09:26:24.413Z,7.67
2018-08-06T09:28:52.465Z,8.20
2018-08-06T09:31:20.941Z,8.63
2018-08-06T09:33:49.483Z,8.20
2018-08-06T09:36:17.557Z,8.13
2018-08-06T09:38:45.725Z,8.10
2018-08-06T09:41:13.833Z,7.53
2018-08-06T09:43:41.928Z,7.83
2018-08-06T09:46:10.029Z,6.97
2018-08-06T09:48:38.652Z,11.03
2018-08-06T09:51:06.875Z,8.37
2018-08-06T09:53:35.033Z,7.60
2018-08-06T09:56:03.097Z,7.57
2018-08-06T09:58:31.236Z,7.40
2018-08-06T10:01:05.267Z,7.40
2018-08-06T10:03:33.446Z,7.37
2018-08-06T10:06:01.600Z,7.90
2018-08-06T10:08:29.837Z,10.20
2018-08-06T10:10:57.896Z,7.57
2018-08-06T10:13:25.968Z,8.13
2018-08-06T10:15:54.408Z,7.90
2018-08-06T10:18:22.812Z,7.70
2018-08-06T10:20:50.921Z,10.00
2018-08-06T10:23:19.050Z,8.57
2018-08-06T10:25:47.124Z,7.37
2018-08-06T10:28:15.265Z,7.67
2018-08-06T10:30:43.440Z,7.80
2018-08-06T10:33:11.605Z,7.20
2018-08-06T10:35:39.701Z,7.20
2018-08-06T10:38:07.784Z,8.43
2018-08-06T10:40:35.853Z,7.27
2018-08-06T10:43:04.029Z,7.67
2018-08-06T10:45:32.433Z,7.60
2018-08-06T10:48:00.608Z,6.87
2018-08-06T10:50:28.704Z,7.33
2018-08-06T10:52:56.752Z,7.50
2018-08-06T10:55:24.902Z,6.90
2018-08-06T10:57:53.022Z,6.50
2018-08-06T11:00:22.561Z,6.27
2018-08-06T11:02:50.927Z,7.10
2018-08-06T11:05:19.729Z,6.67
2018-08-06T11:07:47.971Z,7.00
2018-08-06T11:10:20.387Z,7.60
2018-08-06T11:12:48.652Z,6.40
2018-08-06T11:15:18.155Z,6.57
2018-08-06T11:17:46.668Z,7.07
2018-08-06T11:20:15.821Z,8.73
2018-08-06T11:22:43.960Z,6.80
2018-08-06T11:25:12.832Z,6.53
2018-08-06T11:27:41.297Z,6.43
2018-08-06T11:30:10.785Z,7.67
2018-08-06T11:32:38.877Z,6.07
2018-08-06T11:35:07.344Z,7.00
2018-08-06T11:37:36.553Z,6.50
2018-08-06T11:40:05.480Z,6.20
2018-08-06T11:42:33.704Z,6.50
2018-08-06T11:45:01.785Z,6.80
2018-08-06T11:47:29.893Z,6.87
2018-08-06T11:49:58.009Z,7.50
2018-08-06T11:52:26.131Z,6.13
2018-08-06T11:54:54.336Z,6.13
2018-08-06T11:57:22.502Z,6.00
2018-08-06T11:59:50.925Z,6.93
2018-08-06T12:02:19.024Z,6.53
2018-08-06T12:04:47.096Z,6.70
2018-08-06T12:07:15.164Z,5.83
2018-08-06T12:09:43.228Z,6.37
2018-08-06T12:12:11.317Z,6.50
2018-08-06T12:14:39.389Z,6.40
2018-08-06T12:17:07.460Z,7.40
2018-08-06T12:19:35.541Z,7.07
2018-08-06T12:22:03.657Z,6.93
2018-08-06T12:24:31.776Z,6.70
2018-08-06T12:26:59.849Z,6.57
2018-08-06T12:29:28.120Z,6.50
2018-08-06T12:31:57.224Z,6.83
2018-08-06T12:34:25.333Z,7.20
2018-08-06T12:36:53.622Z,7.30
2018-08-06T12:39:22.041Z,7.37
2018-08-06T12:41:50.115Z,6.90
2018-08-06T12:44:18.176Z,7.43
2018-08-06T12:46:46.281Z,6.60
2018-08-06T12:49:14.361Z,6.63
2018-08-06T12:51:42.500Z,7.03
2018-08-06T12:54:10.697Z,7.03
2018-08-06T12:56:38.780Z,6.80
2018-08-06T12:59:06.860Z,6.10
2018-08-06T13:01:34.961Z,6.43
2018-08-06T13:04:03.219Z,6.63
2018-08-06T13:06:31.294Z,7.23
2018-08-06T13:08:59.356Z,5.80
2018-08-06T13:11:27.434Z,6.47
2018-08-06T13:13:55.856Z,7.00
2018-08-06T13:16:23.936Z,6.40
2018-08-06T13:18:52.012Z,9.40
2018-08-06T13:21:20.058Z,6.43
2018-08-06T13:23:48.480Z,11.70
2018-08-06T13:26:16.523Z,5.57
2018-08-06T13:28:44.941Z,6.13
2018-08-06T13:31:13.013Z,6.70
2018-08-06T13:33:41.260Z,6.80
2018-08-06T13:36:09.296Z,6.87
2018-08-06T13:38:37.380Z,6.10
2018-08-06T13:41:05.488Z,6.57
2018-08-06T13:43:33.572Z,6.20
2018-08-06T13:46:01.825Z,6.60
2018-08-06T13:48:30.278Z,6.43
2018-08-06T13:50:58.705Z,6.13
2018-08-06T13:53:27.082Z,6.50
2018-08-06T13:55:55.301Z,6.10
2018-08-06T13:58:23.461Z,6.10
2018-08-06T14:00:51.561Z,6.83
2018-08-06T14:03:20.001Z,6.57
2018-08-06T14:05:48.084Z,7.47
2018-08-06T14:08:16.177Z,6.20
2018-08-06T14:10:44.607Z,6.50
2018-08-06T14:13:12.712Z,6.50
2018-08-06T14:15:40.793Z,7.23
2018-08-06T14:18:09.205Z,5.80
2018-08-06T14:20:37.284Z,6.60
2018-08-06T14:23:05.330Z,6.77
2018-08-06T14:25:33.400Z,6.33
2018-08-06T14:28:01.796Z,6.87
2018-08-06T14:30:29.889Z,6.50
2018-08-06T14:32:57.948Z,5.73
2018-08-06T14:35:26.123Z,5.80
2018-08-06T14:37:54.651Z,6.30
2018-08-06T14:40:22.785Z,6.43
2018-08-06T14:42:50.976Z,6.20
2018-08-06T14:45:19.088Z,6.13
2018-08-06T14:47:47.171Z,6.30
2018-08-06T14:50:15.648Z,5.60
2018-08-06T14:52:43.748Z,6.60
2018-08-06T14:55:12.353Z,6.07
2018-08-06T14:57:41.389Z,6.60
2018-08-06T15:00:11.523Z,6.90
2018-08-06T15:02:39.893Z,6.67
2018-08-06T15:05:08.305Z,6.20
2018-08-06T15:07:36.393Z,6.13
2018-08-06T15:10:05.536Z,5.90
2018-08-06T15:12:33.948Z,5.93
2018-08-06T15:15:02.165Z,6.30
2018-08-06T15:17:30.327Z,5.80
2018-08-06T15:19:58.452Z,6.03
2018-08-06T15:22:26.542Z,5.77
2018-08-06T15:24:54.734Z,5.97
2018-08-06T15:27:22.809Z,5.97
2018-08-06T15:29:50.963Z,5.87
2018-08-06T15:32:19.035Z,6.57
2018-08-06T15:34:47.139Z,6.60
2018-08-06T15:37:15.235Z,5.97
2018-08-06T15:39:43.484Z,6.67
2018-08-06T15:42:11.656Z,5.50
2018-08-06T15:44:39.869Z,6.50
2018-08-06T15:47:07.996Z,6.77
2018-08-06T15:49:36.464Z,6.03
2018-08-06T15:52:04.515Z,6.00
2018-08-06T15:54:32.592Z,6.27
2018-08-06T15:57:00.739Z,7.00
2018-08-06T15:59:28.837Z,6.73
2018-08-06T16:01:56.955Z,6.10
2018-08-06T16:04:25.093Z,6.30
2018-08-06T16:06:53.529Z,6.07
2018-08-06T16:09:21.696Z,6.00
2018-08-06T16:11:50.835Z,6.30
2018-08-06T16:14:18.935Z,6.17
2018-08-06T16:16:47.034Z,6.50
2018-08-06T16:19:15.156Z,6.43
2018-08-06T16:21:43.239Z,5.97
2018-08-06T16:24:11.585Z,7.13
2018-08-06T16:26:39.640Z,6.43
2018-08-06T16:29:08.064Z,6.73
2018-08-06T16:31:36.181Z,6.50
2018-08-06T16:34:04.532Z,6.33
2018-08-06T16:36:32.600Z,6.43
2018-08-06T16:39:01.045Z,6.00
2018-08-06T16:41:29.116Z,6.30
2018-08-06T16:43:57.539Z,6.30
2018-08-06T16:46:25.911Z,6.47
2018-08-06T16:48:54.043Z,7.70
2018-08-06T16:51:22.151Z,6.40
2018-08-06T16:53:50.239Z,7.00
2018-08-06T16:56:18.553Z,6.63
2018-08-06T16:58:46.800Z,6.73
2018-08-06T17:01:14.901Z,6.27
2018-08-06T17:03:43.026Z,6.20
2018-08-06T17:06:11.476Z,7.00
2018-08-06T17:08:39.924Z,6.50
2018-08-06T17:11:08.345Z,6.97
2018-08-06T17:13:36.448Z,6.60
2018-08-06T17:16:04.574Z,6.70
2018-08-06T17:18:32.644Z,7.40
2018-08-06T17:21:01.034Z,6.50
2018-08-06T17:23:29.205Z,7.63
2018-08-06T17:25:57.440Z,7.30
2018-08-06T17:28:25.575Z,6.83
2018-08-06T17:30:53.736Z,6.60
2018-08-06T17:33:21.894Z,6.97
2018-08-06T17:35:50.029Z,6.60
2018-08-06T17:38:18.148Z,7.03
2018-08-06T17:40:46.276Z,6.70
2018-08-06T17:43:14.398Z,7.87
2018-08-06T17:45:42.518Z,6.27
2018-08-06T17:48:10.646Z,6.10
2018-08-06T17:50:38.765Z,7.43
2018-08-06T17:53:06.839Z,6.93
2018-08-06T17:55:34.956Z,6.40
2018-08-06T17:58:03.194Z,7.43
2018-08-06T18:00:31.629Z,6.67
2018-08-06T18:02:59.804Z,6.67
2018-08-06T18:05:28.037Z,6.37
2018-08-06T18:07:56.255Z,6.97
2018-08-06T18:10:24.345Z,8.43
2018-08-06T18:12:52.468Z,7.13
2018-08-06T18:15:20.588Z,7.33
2018-08-06T18:17:48.697Z,6.83
2018-08-06T18:20:18.228Z,6.90
2018-08-06T18:22:46.305Z,7.13
2018-08-06T18:25:15.798Z,7.60
2018-08-06T18:27:44.973Z,7.50
2018-08-06T18:30:14.497Z,6.60
2018-08-06T18:32:42.730Z,6.87
2018-08-06T18:35:12.798Z,7.93
2018-08-06T18:37:41.269Z,7.30
2018-08-06T18:40:10.176Z,7.03
2018-08-06T18:42:38.297Z,7.03
2018-08-06T18:45:07.346Z,7.73
2018-08-06T18:47:35.489Z,8.50
2018-08-06T18:50:03.818Z,7.20
2018-08-06T18:52:31.998Z,8.30
2018-08-06T18:55:00.232Z,7.80
2018-08-06T18:57:28.368Z,8.20
2018-08-06T18:59:56.525Z,7.93
2018-08-06T19:02:24.781Z,7.97
2018-08-06T19:04:52.871Z,7.43
2018-08-06T19:07:20.988Z,8.33
2018-08-06T19:09:49.195Z,7.97
2018-08-06T19:12:22.704Z,7.80
2018-08-06T19:14:50.833Z,13.83
2018-08-06T19:17:19.369Z,15.90
2018-08-06T19:19:47.475Z,19.23
2018-08-06T19:22:15.757Z,14.50
2018-08-06T19:24:49.433Z,18.40
2018-08-06T19:27:17.570Z,13.97
2018-08-06T19:29:45.694Z,16.03
2018-08-06T19:32:13.813Z,16.50
2018-08-06T19:34:41.979Z,13.70
2018-08-06T19:37:15.637Z,14.27
2018-08-06T19:39:43.890Z,15.97
2018-08-06T19:42:12.116Z,16.67
2018-08-06T19:44:40.233Z,14.27
2018-08-06T19:47:08.688Z,17.27
2018-08-06T19:49:42.646Z,15.77
2018-08-06T19:52:10.728Z,20.20
2018-08-06T19:54:38.832Z,20.97
2018-08-06T19:57:07.005Z,18.20
2018-08-06T19:59:35.453Z,18.57
2018-08-06T20:02:03.630Z,19.60
2018-08-06T20:04:31.936Z,20.87
2018-08-06T20:07:00.089Z,18.30
2018-08-06T20:09:28.344Z,19.20
2018-08-06T20:11:56.686Z,20.27
2018-08-06T20:14:24.773Z,19.77
2018-08-06T20:16:52.900Z,17.30
2018-08-06T20:19:21.007Z,18.13
2018-08-06T20:21:49.120Z,18.87
2018-08-06T20:24:17.265Z,18.43
2018-08-06T20:26:45.573Z,19.60
2018-08-06T20:29:13.663Z,20.33
2018-08-06T20:31:41.771Z,20.33
2018-08-06T20:34:09.871Z,18.57
2018-08-06T20:36:37.986Z,20.20
2018-08-06T20:39:07.477Z,18.80
2018-08-06T20:41:35.587Z,15.33
2018-08-06T20:44:04.323Z,15.70
2018-08-06T20:46:32.416Z,16.50
2018-08-06T20:49:01.096Z,15.33
2018-08-06T20:51:29.566Z,16.67
2018-08-06T20:53:57.649Z,14.90
2018-08-06T20:56:25.727Z,12.90
2018-08-06T20:58:53.825Z,12.67
2018-08-06T21:01:21.927Z,13.27
2018-08-06T21:03:50.017Z,12.57
2018-08-06T21:06:18.114Z,12.70
2018-08-06T21:08:46.230Z,12.03
2018-08-06T21:11:14.313Z,14.27
2018-08-06T21:13:42.377Z,12.53
2018-08-06T21:16:10.492Z,13.47
2018-08-06T21:18:38.593Z,12.97
2018-08-06T21:21:06.680Z,12.90
2018-08-06T21:23:35.145Z,13.37
2018-08-06T21:26:03.400Z,12.83
2018-08-06T21:28:31.521Z,12.93
2018-08-06T21:30:59.956Z,12.13
2018-08-06T21:33:28.070Z,11.50
2018-08-06T21:35:56.158Z,12.40
2018-08-06T21:38:24.240Z,11.60
2018-08-06T21:40:52.324Z,12.30
2018-08-06T21:43:20.975Z,13.27
2018-08-06T21:45:49.098Z,12.97
2018-08-06T21:48:17.348Z,11.50
2018-08-06T21:50:45.756Z,12.53
2018-08-06T21:53:13.837Z,12.20
2018-08-06T21:55:42.281Z,12.03
2018-08-06T21:58:10.371Z,11.60
2018-08-06T22:00:39.916Z,12.20
2018-08-06T22:03:09.904Z,12.47
2018-08-06T22:05:38.333Z,12.40
2018-08-06T22:08:06.744Z,12.20
2018-08-06T22:10:34.853Z,12.77
2018-08-06T22:13:02.960Z,12.23
2018-08-06T22:15:31.037Z,12.70
2018-08-06T22:17:59.106Z,13.50
2018-08-06T22:20:27.194Z,12.10
2018-08-06T22:22:55.677Z,14.00
2018-08-06T22:25:23.888Z,12.73
2018-08-06T22:27:52.145Z,12.83
2018-08-06T22:30:20.231Z,13.00
2018-08-06T22:32:48.333Z,13.33
2018-08-06T22:35:16.428Z,13.90
2018-08-06T22:37:44.528Z,14.00
2018-08-06T22:40:13.537Z,13.47
2018-08-06T22:42:42.101Z,13.30
2018-08-06T22:45:11.455Z,14.33
2018-08-06T22:47:40.165Z,14.83
2018-08-06T22:50:09.485Z,14.80
2018-08-06T22:52:37.945Z,13.87
2018-08-06T22:55:06.501Z,14.33
2018-08-06T22:57:34.920Z,15.20
2018-08-06T23:00:03.394Z,14.47
2018-08-06T23:02:31.516Z,14.77
2018-08-06T23:04:59.639Z,15.07
2018-08-06T23:07:27.724Z,14.37
2018-08-06T23:09:55.821Z,13.40
2018-08-06T23:12:23.888Z,15.00
2018-08-06T23:14:52.024Z,14.77
2018-08-06T23:17:20.092Z,15.03
2018-08-06T23:19:48.180Z,13.00
2018-08-06T23:22:16.244Z,14.70
2018-08-06T23:24:44.308Z,15.20
2018-08-06T23:27:12.380Z,14.30
2018-08-06T23:29:40.465Z,14.30
2018-08-06T23:32:08.522Z,15.87
2018-08-06T23:34:36.801Z,14.80
2018-08-06T23:37:04.909Z,15.40
2018-08-06T23:39:33.013Z,14.77
2018-08-06T23:42:01.475Z,15.67
2018-08-06T23:44:29.596Z,15.50
2018-08-06T23:46:58.005Z,14.60
2018-08-06T23:49:26.306Z,15.53
2018-08-06T23:51:54.401Z,16.00
2018-08-06T23:54:22.449Z,16.10
2018-08-06T23:56:50.875Z,16.53
2018-08-06T23:59:18.932Z,16.03
