createdAt,value
2022-11-29T00:00:49.372Z,102313.34
2022-11-29T00:01:57.169Z,102313.00
2022-11-29T00:03:00.768Z,102312.73
2022-11-29T00:04:04.474Z,102314.23
2022-11-29T00:05:07.775Z,102315.88
2022-11-29T00:06:16.979Z,102309.48
2022-11-29T00:07:20.077Z,102309.02
2022-11-29T00:08:24.352Z,102314.21
2022-11-29T00:09:27.768Z,102313.10
2022-11-29T00:10:30.744Z,102312.73
2022-11-29T00:11:54.882Z,102312.19
2022-11-29T00:12:57.801Z,102312.58
2022-11-29T00:14:01.057Z,102313.66
2022-11-29T00:15:04.514Z,102315.20
2022-11-29T00:16:10.772Z,102314.98
2022-11-29T00:17:13.709Z,102308.95
2022-11-29T00:18:16.661Z,102306.92
2022-11-29T00:19:20.809Z,102310.61
2022-11-29T00:20:23.735Z,102309.15
2022-11-29T00:21:27.327Z,102304.02
2022-11-29T00:22:30.282Z,102302.44
2022-11-29T00:23:33.597Z,102306.13
2022-11-29T00:24:36.791Z,102305.72
2022-11-29T00:25:39.904Z,102307.84
2022-11-29T00:26:42.853Z,102309.70
2022-11-29T00:27:46.377Z,102306.92
2022-11-29T00:28:49.542Z,102310.89
2022-11-29T00:29:52.754Z,102312.17
2022-11-29T00:30:55.699Z,102311.04
2022-11-29T00:31:59.253Z,102313.56
2022-11-29T00:33:03.146Z,102312.00
2022-11-29T00:34:07.289Z,102314.41
2022-11-29T00:35:10.397Z,102313.77
2022-11-29T00:36:14.360Z,102313.61
2022-11-29T00:37:17.247Z,102315.08
2022-11-29T00:38:20.185Z,102316.70
2022-11-29T00:39:23.449Z,102315.59
2022-11-29T00:40:26.965Z,102313.20
2022-11-29T00:41:30.349Z,102311.77
2022-11-29T00:42:33.268Z,102312.46
2022-11-29T00:43:36.310Z,102317.80
2022-11-29T00:44:39.349Z,102315.56
2022-11-29T00:45:42.517Z,102315.98
2022-11-29T00:46:45.482Z,102313.80
2022-11-29T00:47:48.404Z,102315.33
2022-11-29T00:48:51.288Z,102314.45
2022-11-29T00:49:54.404Z,102315.19
2022-11-29T00:50:57.638Z,102310.91
2022-11-29T00:52:00.582Z,102311.11
2022-11-29T00:53:03.506Z,102308.62
2022-11-29T00:54:06.397Z,102309.04
2022-11-29T00:55:09.618Z,102308.09
2022-11-29T00:56:12.892Z,102307.48
2022-11-29T00:57:15.898Z,102309.53
2022-11-29T00:58:20.030Z,102308.30
2022-11-29T00:59:23.162Z,102305.96
2022-11-29T01:00:26.088Z,102301.93
2022-11-29T01:01:29.389Z,102302.88
2022-11-29T01:02:32.444Z,102304.38
2022-11-29T01:03:35.509Z,102302.02
2022-11-29T01:04:38.543Z,102302.18
2022-11-29T01:05:43.026Z,102300.10
2022-11-29T01:06:46.254Z,102298.81
2022-11-29T01:07:49.299Z,102300.77
2022-11-29T01:08:52.421Z,102299.45
2022-11-29T01:09:55.379Z,102297.30
2022-11-29T01:11:07.219Z,102299.29
2022-11-29T01:12:10.189Z,102299.40
2022-11-29T01:13:13.873Z,102294.70
2022-11-29T01:14:16.826Z,102296.02
2022-11-29T01:15:19.909Z,102296.70
2022-11-29T01:16:23.496Z,102298.73
2022-11-29T01:17:26.806Z,102296.54
2022-11-29T01:18:30.557Z,102295.94
2022-11-29T01:19:33.439Z,102299.30
2022-11-29T01:20:36.434Z,102296.66
2022-11-29T01:21:39.497Z,102299.23
2022-11-29T01:22:43.404Z,102296.55
2022-11-29T01:23:47.588Z,102294.65
2022-11-29T01:24:50.687Z,102296.45
2022-11-29T01:26:02.563Z,102296.80
2022-11-29T01:27:05.633Z,102295.20
2022-11-29T01:28:08.662Z,102300.74
2022-11-29T01:29:13.637Z,102296.79
2022-11-29T01:30:16.575Z,102299.19
2022-11-29T01:31:25.224Z,102296.23
2022-11-29T01:32:28.183Z,102295.88
2022-11-29T01:33:31.164Z,102301.30
2022-11-29T01:34:34.084Z,102297.83
2022-11-29T01:35:37.022Z,102297.33
2022-11-29T01:36:40.075Z,102301.84
2022-11-29T01:37:43.022Z,102301.53
2022-11-29T01:38:46.077Z,102299.58
2022-11-29T01:39:49.314Z,102300.14
2022-11-29T01:41:00.080Z,102301.28
2022-11-29T01:42:03.163Z,102303.60
2022-11-29T01:43:15.312Z,102302.65
2022-11-29T01:44:18.214Z,102301.14
2022-11-29T01:45:26.540Z,102303.78
2022-11-29T01:46:32.399Z,102303.05
2022-11-29T01:47:42.376Z,102305.95
2022-11-29T01:48:45.561Z,102300.20
2022-11-29T01:49:49.935Z,102305.20
2022-11-29T01:50:55.057Z,102305.57
2022-11-29T01:52:05.533Z,102305.16
2022-11-29T01:53:11.897Z,102304.80
2022-11-29T01:54:15.275Z,102305.29
2022-11-29T01:55:19.071Z,102304.54
2022-11-29T01:56:24.359Z,102307.77
2022-11-29T01:57:28.037Z,102306.74
2022-11-29T01:58:32.082Z,102307.52
2022-11-29T01:59:38.797Z,102306.93
2022-11-29T02:00:42.036Z,102305.70
2022-11-29T02:01:45.406Z,102309.39
2022-11-29T02:02:59.308Z,102306.79
2022-11-29T02:04:02.856Z,102307.80
2022-11-29T02:05:06.771Z,102306.69
2022-11-29T02:06:10.381Z,102304.17
2022-11-29T02:07:13.630Z,102306.71
2022-11-29T02:08:33.593Z,102302.94
2022-11-29T02:09:36.698Z,102305.30
2022-11-29T02:10:55.150Z,102305.45
2022-11-29T02:12:19.526Z,102299.90
2022-11-29T02:14:05.773Z,102306.02
2022-11-29T02:15:39.485Z,102304.02
2022-11-29T02:17:06.666Z,102306.08
2022-11-29T02:18:14.687Z,102305.90
2022-11-29T02:20:00.455Z,102307.55
2022-11-29T02:21:04.024Z,102307.10
2022-11-29T02:22:18.018Z,102304.34
2022-11-29T02:23:21.224Z,102304.23
2022-11-29T02:24:39.749Z,102304.40
2022-11-29T02:26:02.451Z,102303.98
2022-11-29T02:27:30.061Z,102306.46
2022-11-29T02:28:57.554Z,102306.94
2022-11-29T02:30:12.506Z,102311.13
2022-11-29T02:33:24.145Z,102316.14
2022-11-29T02:34:43.537Z,102317.05
2022-11-29T02:36:11.083Z,102319.71
2022-11-29T02:37:48.058Z,102315.76
2022-11-29T02:39:32.966Z,102320.02
2022-11-29T02:40:52.085Z,102318.72
2022-11-29T02:42:15.741Z,102321.54
2022-11-29T02:43:38.961Z,102320.34
2022-11-29T02:45:00.638Z,102317.20
2022-11-29T02:46:22.363Z,102317.50
2022-11-29T02:47:50.115Z,102313.63
2022-11-29T02:49:14.421Z,102318.66
2022-11-29T02:50:54.570Z,102320.60
2022-11-29T02:52:12.035Z,102317.27
2022-11-29T02:53:27.369Z,102322.09
2022-11-29T02:54:45.449Z,102321.01
2022-11-29T02:56:01.719Z,102324.20
2022-11-29T02:57:31.288Z,102321.52
2022-11-29T02:58:42.181Z,102324.91
2022-11-29T03:00:05.171Z,102320.51
2022-11-29T03:01:18.475Z,102320.09
2022-11-29T03:02:33.541Z,102321.48
2022-11-29T03:03:43.596Z,102325.00
2022-11-29T03:04:51.785Z,102322.34
2022-11-29T03:06:12.295Z,102323.17
2022-11-29T03:07:36.621Z,102325.34
2022-11-29T03:09:05.089Z,102325.40
2022-11-29T03:10:12.483Z,102323.30
2022-11-29T03:11:36.224Z,102323.95
2022-11-29T03:12:43.722Z,102327.15
2022-11-29T03:14:08.427Z,102323.29
2022-11-29T03:15:19.228Z,102322.29
2022-11-29T03:16:43.286Z,102325.71
2022-11-29T03:18:00.475Z,102327.13
2022-11-29T03:19:18.529Z,102320.98
2022-11-29T03:20:34.200Z,102324.69
2022-11-29T03:21:56.201Z,102327.15
2022-11-29T03:23:04.863Z,102324.56
2022-11-29T03:24:18.536Z,102326.80
2022-11-29T03:25:29.099Z,102330.52
2022-11-29T03:26:41.669Z,102330.44
2022-11-29T03:27:54.155Z,102333.67
2022-11-29T03:29:12.034Z,102334.09
2022-11-29T03:30:18.559Z,102333.75
2022-11-29T03:31:30.137Z,102330.64
2022-11-29T03:32:45.225Z,102334.92
2022-11-29T03:34:08.322Z,102331.79
2022-11-29T03:35:20.934Z,102332.72
2022-11-29T03:36:51.117Z,102333.90
2022-11-29T03:38:09.457Z,102337.73
2022-11-29T03:39:20.866Z,102338.05
2022-11-29T03:40:42.119Z,102338.07
2022-11-29T03:42:07.167Z,102341.73
2022-11-29T03:43:16.679Z,102337.48
2022-11-29T03:44:33.433Z,102342.61
2022-11-29T03:45:43.627Z,102341.19
2022-11-29T03:47:19.685Z,102338.21
2022-11-29T03:48:31.373Z,102338.05
2022-11-29T03:49:41.357Z,102342.69
2022-11-29T03:50:53.053Z,102341.05
2022-11-29T03:52:28.470Z,102343.95
2022-11-29T03:53:51.261Z,102344.71
2022-11-29T03:55:20.434Z,102344.06
2022-11-29T03:56:31.556Z,102340.73
2022-11-29T03:57:46.545Z,102343.55
2022-11-29T03:59:03.158Z,102351.84
2022-11-29T04:00:13.092Z,102351.40
2022-11-29T04:01:24.298Z,102351.09
2022-11-29T04:03:08.000Z,102353.30
2022-11-29T04:04:33.188Z,102352.75
2022-11-29T04:06:21.111Z,102355.19
2022-11-29T04:07:51.960Z,102356.73
2022-11-29T04:09:10.399Z,102360.38
2022-11-29T04:10:19.936Z,102360.09
2022-11-29T04:11:58.930Z,102361.05
2022-11-29T04:13:37.273Z,102359.29
2022-11-29T04:14:54.666Z,102360.76
2022-11-29T04:16:03.571Z,102362.41
2022-11-29T04:17:12.585Z,102361.84
2022-11-29T04:18:47.193Z,102363.40
2022-11-29T04:20:09.423Z,102362.66
2022-11-29T04:21:30.659Z,102362.63
2022-11-29T04:23:14.819Z,102365.27
2022-11-29T04:24:55.541Z,102366.71
2022-11-29T04:26:17.393Z,102366.48
2022-11-29T04:27:52.550Z,102368.77
2022-11-29T04:29:26.337Z,102366.66
2022-11-29T04:30:42.578Z,102369.09
2022-11-29T04:32:03.682Z,102369.91
2022-11-29T04:33:59.753Z,102373.91
2022-11-29T04:35:21.552Z,102373.45
2022-11-29T04:36:42.628Z,102375.46
2022-11-29T04:38:30.527Z,102379.44
2022-11-29T04:40:10.996Z,102378.49
2022-11-29T04:41:28.382Z,102383.63
2022-11-29T04:42:40.119Z,102382.98
2022-11-29T04:43:59.803Z,102380.88
2022-11-29T04:45:36.557Z,102385.31
2022-11-29T04:47:27.239Z,102387.26
2022-11-29T04:48:52.154Z,102389.52
2022-11-29T04:50:24.731Z,102393.94
2022-11-29T04:51:43.779Z,102395.86
2022-11-29T04:53:19.637Z,102399.94
2022-11-29T04:54:44.298Z,102402.53
2022-11-29T04:56:01.405Z,102401.71
2022-11-29T04:57:04.444Z,102399.27
2022-11-29T04:58:36.613Z,102402.77
2022-11-29T05:00:00.862Z,102398.23
2022-11-29T05:01:35.701Z,102401.33
2022-11-29T05:02:57.478Z,102403.70
2022-11-29T05:04:13.806Z,102402.68
2022-11-29T05:05:39.639Z,102402.23
2022-11-29T05:07:10.469Z,102401.85
2022-11-29T05:08:26.255Z,102405.20
2022-11-29T05:09:59.538Z,102406.10
2022-11-29T05:11:30.481Z,102408.27
2022-11-29T05:12:51.233Z,102404.77
2022-11-29T05:14:08.749Z,102405.89
2022-11-29T05:15:24.625Z,102406.08
2022-11-29T05:16:46.163Z,102407.86
2022-11-29T05:18:16.505Z,102407.26
2022-11-29T05:19:45.833Z,102406.33
2022-11-29T05:21:05.267Z,102406.88
2022-11-29T05:22:36.392Z,102409.38
2022-11-29T05:23:47.630Z,102410.06
2022-11-29T05:24:56.888Z,102412.92
2022-11-29T05:26:07.902Z,102413.02
2022-11-29T05:27:23.178Z,102410.70
2022-11-29T05:28:39.112Z,102411.88
2022-11-29T05:29:59.096Z,102412.83
2022-11-29T05:31:42.555Z,102418.27
2022-11-29T05:32:57.908Z,102421.42
2022-11-29T05:34:22.091Z,102420.81
2022-11-29T05:35:37.043Z,102419.66
2022-11-29T05:36:49.087Z,102423.35
2022-11-29T05:38:07.180Z,102417.09
2022-11-29T05:39:43.205Z,102422.95
2022-11-29T05:41:13.885Z,102422.05
2022-11-29T05:42:16.848Z,102422.21
2022-11-29T05:43:57.614Z,102421.73
2022-11-29T05:45:28.747Z,102423.66
2022-11-29T05:46:45.884Z,102426.02
2022-11-29T05:47:57.621Z,102427.20
2022-11-29T05:49:24.145Z,102431.69
2022-11-29T05:50:45.763Z,102431.65
2022-11-29T05:51:58.006Z,102434.25
2022-11-29T05:53:13.564Z,102433.55
2022-11-29T05:54:34.451Z,102438.39
2022-11-29T05:55:44.795Z,102439.09
2022-11-29T05:57:29.849Z,102441.02
2022-11-29T05:58:58.433Z,102442.49
2022-11-29T06:00:03.188Z,102439.23
2022-11-29T06:01:28.284Z,102438.48
2022-11-29T06:02:46.410Z,102441.65
2022-11-29T06:04:02.293Z,102440.12
2022-11-29T06:05:40.366Z,102441.77
2022-11-29T06:06:57.364Z,102443.41
2022-11-29T06:08:19.027Z,102442.35
2022-11-29T06:09:27.016Z,102445.52
2022-11-29T06:10:34.032Z,102443.08
2022-11-29T06:11:44.949Z,102446.08
2022-11-29T06:13:29.579Z,102449.83
2022-11-29T06:14:51.186Z,102447.82
2022-11-29T06:16:09.418Z,102448.64
2022-11-29T06:17:39.208Z,102448.54
2022-11-29T06:19:07.917Z,102451.34
2022-11-29T06:20:32.438Z,102452.25
2022-11-29T06:21:53.693Z,102451.98
2022-11-29T06:23:05.810Z,102452.55
2022-11-29T06:24:41.140Z,102453.05
2022-11-29T06:26:03.485Z,102454.61
2022-11-29T06:27:19.422Z,102457.88
2022-11-29T06:28:42.594Z,102457.27
2022-11-29T06:30:10.845Z,102459.87
2022-11-29T06:31:56.198Z,102460.16
2022-11-29T06:33:22.536Z,102462.05
2022-11-29T06:34:36.592Z,102460.38
2022-11-29T06:35:48.327Z,102463.63
2022-11-29T06:36:57.369Z,102462.66
2022-11-29T06:38:09.690Z,102461.89
2022-11-29T06:39:13.470Z,102466.48
2022-11-29T06:40:16.959Z,102463.33
2022-11-29T06:41:23.025Z,102463.36
2022-11-29T06:42:26.098Z,102469.41
2022-11-29T06:43:30.188Z,102466.82
2022-11-29T06:44:33.603Z,102462.75
2022-11-29T06:45:36.885Z,102464.77
2022-11-29T06:46:49.263Z,102468.94
2022-11-29T06:48:00.186Z,102467.24
2022-11-29T06:49:09.901Z,102472.50
2022-11-29T06:50:40.966Z,102466.48
2022-11-29T06:51:49.702Z,102471.14
2022-11-29T06:53:04.798Z,102474.65
2022-11-29T06:54:30.473Z,102473.97
2022-11-29T06:55:59.612Z,102477.39
2022-11-29T06:57:16.271Z,102482.27
2022-11-29T06:58:56.122Z,102478.10
2022-11-29T07:00:12.759Z,102475.42
2022-11-29T07:01:37.474Z,102475.50
2022-11-29T07:03:11.766Z,102479.67
2022-11-29T07:04:26.573Z,102478.48
2022-11-29T07:05:32.719Z,102475.45
2022-11-29T07:06:36.340Z,102478.04
2022-11-29T07:07:41.197Z,102477.15
2022-11-29T07:08:45.478Z,102481.98
2022-11-29T07:09:52.316Z,102484.13
2022-11-29T07:10:56.174Z,102486.58
2022-11-29T07:11:59.581Z,102488.36
2022-11-29T07:13:03.370Z,102485.80
2022-11-29T07:14:06.507Z,102488.36
2022-11-29T07:15:18.231Z,102489.92
2022-11-29T07:16:34.020Z,102485.31
2022-11-29T07:17:48.992Z,102487.50
2022-11-29T07:19:15.454Z,102490.15
2022-11-29T07:20:43.949Z,102491.91
2022-11-29T07:21:59.021Z,102495.55
2022-11-29T07:23:43.242Z,102496.36
2022-11-29T07:25:08.082Z,102496.25
2022-11-29T07:26:34.664Z,102497.23
2022-11-29T07:28:01.600Z,102497.90
2022-11-29T07:29:45.199Z,102494.73
2022-11-29T07:31:07.186Z,102495.98
2022-11-29T07:32:34.517Z,102496.21
2022-11-29T07:33:37.960Z,102498.71
2022-11-29T07:34:54.418Z,102496.27
2022-11-29T07:36:06.965Z,102496.20
2022-11-29T07:37:28.306Z,102495.95
2022-11-29T07:38:49.358Z,102495.77
2022-11-29T07:40:37.196Z,102493.05
2022-11-29T07:41:57.999Z,102495.41
2022-11-29T07:43:20.965Z,102498.47
2022-11-29T07:44:44.512Z,102501.08
2022-11-29T07:45:48.118Z,102499.01
2022-11-29T07:46:51.406Z,102500.21
2022-11-29T07:47:54.751Z,102496.30
2022-11-29T07:48:57.754Z,102497.41
2022-11-29T07:50:00.663Z,102504.02
2022-11-29T07:51:04.052Z,102499.02
2022-11-29T07:52:06.973Z,102500.63
2022-11-29T07:53:18.341Z,102499.41
2022-11-29T07:54:22.567Z,102499.10
2022-11-29T07:55:27.221Z,102500.70
2022-11-29T07:56:30.359Z,102498.77
2022-11-29T07:57:33.501Z,102498.01
2022-11-29T07:58:36.738Z,102496.73
2022-11-29T07:59:39.622Z,102498.48
2022-11-29T08:00:44.471Z,102497.91
2022-11-29T08:01:47.681Z,102494.06
2022-11-29T08:02:50.893Z,102497.66
2022-11-29T08:03:54.318Z,102492.95
2022-11-29T08:04:58.019Z,102493.27
2022-11-29T08:06:02.017Z,102497.42
2022-11-29T08:07:05.091Z,102495.94
2022-11-29T08:08:08.260Z,102494.80
2022-11-29T08:09:11.259Z,102495.41
2022-11-29T08:10:16.630Z,102497.31
2022-11-29T08:11:19.515Z,102495.70
2022-11-29T08:12:22.700Z,102497.18
2022-11-29T08:13:25.585Z,102496.88
2022-11-29T08:14:32.860Z,102496.24
2022-11-29T08:15:35.881Z,102494.67
2022-11-29T08:16:38.881Z,102494.52
2022-11-29T08:17:42.082Z,102493.17
2022-11-29T08:18:45.385Z,102491.94
2022-11-29T08:19:48.294Z,102489.85
2022-11-29T08:20:51.233Z,102495.13
2022-11-29T08:21:54.330Z,102495.42
2022-11-29T08:22:59.234Z,102496.15
2022-11-29T08:24:02.858Z,102495.23
2022-11-29T08:25:07.272Z,102499.79
2022-11-29T08:26:10.225Z,102495.74
2022-11-29T08:27:13.430Z,102496.86
2022-11-29T08:28:16.678Z,102494.41
2022-11-29T08:29:19.984Z,102493.58
2022-11-29T08:30:24.383Z,102498.23
2022-11-29T08:31:27.826Z,102495.91
2022-11-29T08:32:30.975Z,102498.39
2022-11-29T08:33:42.690Z,102496.13
2022-11-29T08:34:45.947Z,102493.75
2022-11-29T08:35:49.825Z,102499.11
2022-11-29T08:36:55.268Z,102497.96
2022-11-29T08:37:58.253Z,102496.22
2022-11-29T08:39:08.913Z,102501.48
2022-11-29T08:40:13.899Z,102497.30
2022-11-29T08:41:17.375Z,102494.54
2022-11-29T08:42:20.333Z,102497.75
2022-11-29T08:43:23.263Z,102495.65
2022-11-29T08:44:26.434Z,102496.80
2022-11-29T08:45:30.069Z,102493.78
2022-11-29T08:46:52.134Z,102488.83
2022-11-29T08:47:55.272Z,102490.52
2022-11-29T08:48:58.445Z,102491.09
2022-11-29T08:50:14.139Z,102489.20
2022-11-29T08:51:17.094Z,102483.30
2022-11-29T08:52:38.820Z,102485.47
2022-11-29T08:53:41.815Z,102483.92
2022-11-29T08:54:45.329Z,102483.77
2022-11-29T08:55:48.858Z,102486.13
2022-11-29T08:58:16.110Z,102486.42
2022-11-29T08:59:19.002Z,102485.27
2022-11-29T09:00:22.176Z,102483.96
2022-11-29T09:01:25.319Z,102483.45
2022-11-29T09:02:28.385Z,102482.23
2022-11-29T09:03:53.048Z,102484.96
2022-11-29T09:04:56.038Z,102481.36
2022-11-29T09:05:59.785Z,102479.61
2022-11-29T09:07:03.229Z,102481.45
2022-11-29T09:08:06.310Z,102478.36
2022-11-29T09:09:09.216Z,102480.31
2022-11-29T09:10:12.505Z,102482.64
2022-11-29T09:11:19.798Z,102482.77
2022-11-29T09:12:23.253Z,102484.77
2022-11-29T09:13:26.496Z,102483.52
2022-11-29T09:14:29.479Z,102483.14
2022-11-29T09:15:32.458Z,102485.20
2022-11-29T09:16:37.364Z,102482.35
2022-11-29T09:17:40.451Z,102485.05
2022-11-29T09:18:50.066Z,102484.09
2022-11-29T09:19:54.573Z,102481.91
2022-11-29T09:20:57.649Z,102484.18
2022-11-29T09:22:00.634Z,102484.90
2022-11-29T09:23:03.880Z,102486.05
2022-11-29T09:24:07.151Z,102485.07
2022-11-29T09:25:10.253Z,102487.34
2022-11-29T09:26:18.867Z,102489.31
2022-11-29T09:27:21.896Z,102489.39
2022-11-29T09:28:25.333Z,102489.58
2022-11-29T09:29:28.475Z,102491.02
2022-11-29T09:30:31.986Z,102487.53
2022-11-29T09:31:35.565Z,102486.46
2022-11-29T09:32:39.247Z,102488.95
2022-11-29T09:33:42.429Z,102485.64
2022-11-29T09:34:45.779Z,102486.88
2022-11-29T09:35:49.042Z,102488.73
2022-11-29T09:36:52.051Z,102487.19
2022-11-29T09:37:54.961Z,102484.50
2022-11-29T09:38:59.289Z,102484.63
2022-11-29T09:40:03.470Z,102481.89
2022-11-29T09:41:21.840Z,102480.41
2022-11-29T09:42:49.351Z,102483.04
2022-11-29T09:43:52.279Z,102483.74
2022-11-29T09:45:03.448Z,102484.14
2022-11-29T09:46:25.442Z,102484.19
2022-11-29T09:47:36.872Z,102484.52
2022-11-29T09:49:24.778Z,102485.94
2022-11-29T09:50:43.223Z,102482.83
2022-11-29T09:52:09.012Z,102479.77
2022-11-29T09:53:27.308Z,102481.77
2022-11-29T09:54:50.234Z,102476.95
2022-11-29T09:56:15.080Z,102483.71
2022-11-29T09:57:19.762Z,102483.40
2022-11-29T09:58:27.307Z,102481.33
2022-11-29T09:59:48.081Z,102477.73
2022-11-29T10:00:58.627Z,102484.63
2022-11-29T10:02:21.869Z,102484.34
2022-11-29T10:03:45.234Z,102484.02
2022-11-29T10:04:54.113Z,102486.41
2022-11-29T10:06:07.589Z,102486.94
2022-11-29T10:07:22.452Z,102488.98
2022-11-29T10:08:37.248Z,102489.21
2022-11-29T10:09:50.436Z,102486.68
2022-11-29T10:11:02.690Z,102486.04
2022-11-29T10:12:17.295Z,102488.86
2022-11-29T10:13:23.669Z,102488.52
2022-11-29T10:14:42.531Z,102488.65
2022-11-29T10:15:50.391Z,102487.64
2022-11-29T10:17:13.330Z,102489.63
2022-11-29T10:18:23.135Z,102492.30
2022-11-29T10:19:44.640Z,102489.11
2022-11-29T10:20:49.797Z,102491.95
2022-11-29T10:21:59.847Z,102487.09
2022-11-29T10:23:13.125Z,102482.75
2022-11-29T10:24:20.541Z,102489.27
2022-11-29T10:25:47.338Z,102484.17
2022-11-29T10:26:50.358Z,102488.45
2022-11-29T10:27:54.418Z,102487.75
2022-11-29T10:28:58.125Z,102489.60
2022-11-29T10:30:02.739Z,102490.25
2022-11-29T10:31:26.808Z,102490.16
2022-11-29T10:32:32.186Z,102490.80
2022-11-29T10:33:39.927Z,102492.46
2022-11-29T10:34:43.878Z,102492.66
2022-11-29T10:35:49.564Z,102490.38
2022-11-29T10:36:59.732Z,102487.17
2022-11-29T10:38:29.783Z,102491.77
2022-11-29T10:39:44.639Z,102494.73
2022-11-29T10:40:52.424Z,102491.45
2022-11-29T10:41:59.742Z,102488.90
2022-11-29T10:43:03.121Z,102488.73
2022-11-29T10:44:06.103Z,102488.92
2022-11-29T10:45:18.058Z,102488.52
2022-11-29T10:46:34.836Z,102491.46
2022-11-29T10:47:38.251Z,102489.70
2022-11-29T10:48:41.358Z,102494.22
2022-11-29T10:49:44.499Z,102491.16
2022-11-29T10:50:50.547Z,102489.46
2022-11-29T10:51:53.668Z,102494.76
2022-11-29T10:53:04.997Z,102489.84
2022-11-29T10:54:23.359Z,102489.84
2022-11-29T10:55:27.993Z,102490.23
2022-11-29T10:56:35.540Z,102491.35
2022-11-29T10:58:10.865Z,102492.20
2022-11-29T10:59:25.904Z,102493.58
2022-11-29T11:00:28.960Z,102495.13
2022-11-29T11:01:36.775Z,102496.90
2022-11-29T11:02:40.033Z,102495.30
2022-11-29T11:03:53.026Z,102498.55
2022-11-29T11:04:57.177Z,102495.19
2022-11-29T11:06:13.799Z,102496.36
2022-11-29T11:07:31.048Z,102495.40
2022-11-29T11:08:35.843Z,102493.77
2022-11-29T11:09:50.428Z,102494.55
2022-11-29T11:11:01.225Z,102494.16
2022-11-29T11:12:16.955Z,102495.66
2022-11-29T11:13:34.330Z,102497.39
2022-11-29T11:14:38.764Z,102496.45
2022-11-29T11:15:41.707Z,102498.20
2022-11-29T11:16:44.720Z,102498.76
2022-11-29T11:18:05.022Z,102495.44
2022-11-29T11:19:34.216Z,102495.05
2022-11-29T11:20:41.744Z,102493.63
2022-11-29T11:21:44.698Z,102493.79
2022-11-29T11:23:23.963Z,102496.60
2022-11-29T11:24:30.516Z,102496.16
2022-11-29T11:25:37.521Z,102493.09
2022-11-29T11:26:45.351Z,102490.64
2022-11-29T11:27:48.331Z,102491.94
2022-11-29T11:28:59.025Z,102493.31
2022-11-29T11:30:03.032Z,102493.56
2022-11-29T11:31:11.451Z,102490.67
2022-11-29T11:32:19.757Z,102493.09
2022-11-29T11:33:22.650Z,102489.16
2022-11-29T11:34:28.530Z,102491.24
2022-11-29T11:35:31.549Z,102493.69
2022-11-29T11:36:34.565Z,102493.83
2022-11-29T11:37:37.791Z,102492.89
2022-11-29T11:38:51.397Z,102491.88
2022-11-29T11:40:00.311Z,102495.36
2022-11-29T11:41:54.149Z,102494.45
2022-11-29T11:43:00.749Z,102497.92
2022-11-29T11:44:10.437Z,102496.73
2022-11-29T11:45:36.737Z,102501.35
2022-11-29T11:46:48.213Z,102495.64
2022-11-29T11:47:53.979Z,102495.52
2022-11-29T11:48:57.010Z,102494.71
2022-11-29T11:50:02.483Z,102496.55
2022-11-29T11:51:05.863Z,102494.38
2022-11-29T11:52:22.106Z,102494.91
2022-11-29T11:53:30.620Z,102495.68
2022-11-29T11:54:33.905Z,102495.80
2022-11-29T11:55:42.602Z,102496.73
2022-11-29T11:56:45.797Z,102494.95
2022-11-29T11:57:57.638Z,102492.50
2022-11-29T11:59:01.082Z,102495.21
2022-11-29T12:00:07.192Z,102496.34
2022-11-29T12:01:16.167Z,102498.63
2022-11-29T12:02:27.770Z,102499.69
2022-11-29T12:03:40.065Z,102500.83
2022-11-29T12:04:44.010Z,102503.95
2022-11-29T12:05:51.799Z,102504.23
2022-11-29T12:07:03.109Z,102503.31
2022-11-29T12:08:11.383Z,102505.31
2022-11-29T12:09:32.972Z,102502.14
2022-11-29T12:10:38.737Z,102505.27
2022-11-29T12:11:45.942Z,102502.15
2022-11-29T12:12:50.456Z,102502.64
2022-11-29T12:13:59.223Z,102506.00
2022-11-29T12:15:15.484Z,102506.80
2022-11-29T12:16:29.686Z,102507.49
2022-11-29T12:17:42.091Z,102505.16
2022-11-29T12:18:51.776Z,102509.31
2022-11-29T12:20:38.233Z,102507.33
2022-11-29T12:21:47.317Z,102508.44
2022-11-29T12:22:53.415Z,102504.63
2022-11-29T12:24:26.575Z,102505.13
2022-11-29T12:25:34.616Z,102505.40
2022-11-29T12:26:58.339Z,102502.19
2022-11-29T12:28:02.001Z,102507.84
2022-11-29T12:29:14.705Z,102507.66
2022-11-29T12:30:20.858Z,102507.06
2022-11-29T12:31:26.728Z,102504.11
2022-11-29T12:33:17.937Z,102509.89
2022-11-29T12:34:26.459Z,102508.42
2022-11-29T12:35:47.958Z,102506.73
2022-11-29T12:36:57.129Z,102508.17
2022-11-29T12:38:06.211Z,102507.80
2022-11-29T12:39:34.054Z,102508.00
2022-11-29T12:41:16.314Z,102506.36
2022-11-29T12:42:41.025Z,102506.14
2022-11-29T12:43:54.667Z,102510.11
2022-11-29T12:45:13.107Z,102510.05
2022-11-29T12:46:26.507Z,102511.09
2022-11-29T12:47:36.735Z,102511.83
2022-11-29T12:48:49.279Z,102513.91
2022-11-29T12:50:07.502Z,102514.01
2022-11-29T12:51:25.189Z,102512.79
2022-11-29T12:52:43.245Z,102517.77
2022-11-29T12:53:58.228Z,102516.73
2022-11-29T12:55:13.038Z,102515.23
2022-11-29T12:56:44.948Z,102517.11
2022-11-29T12:58:06.342Z,102518.88
2022-11-29T12:59:48.943Z,102517.05
2022-11-29T13:01:30.506Z,102517.48
2022-11-29T13:02:48.882Z,102516.56
2022-11-29T13:04:20.371Z,102520.34
2022-11-29T13:05:52.929Z,102520.95
2022-11-29T13:07:20.315Z,102525.36
2022-11-29T13:08:54.032Z,102521.63
2022-11-29T13:10:18.240Z,102528.27
2022-11-29T13:11:32.784Z,102533.83
2022-11-29T13:12:55.763Z,102530.75
2022-11-29T13:14:43.000Z,102533.30
2022-11-29T13:16:36.145Z,102532.92
2022-11-29T13:18:03.782Z,102536.75
2022-11-29T13:19:18.641Z,102534.90
2022-11-29T13:20:41.819Z,102535.44
2022-11-29T13:22:14.523Z,102535.23
2022-11-29T13:24:07.239Z,102533.52
2022-11-29T13:25:17.349Z,102535.39
2022-11-29T13:26:22.936Z,102538.34
2022-11-29T13:27:33.350Z,102538.59
2022-11-29T13:28:40.114Z,102539.80
2022-11-29T13:29:43.529Z,102539.81
2022-11-29T13:30:47.111Z,102537.84
2022-11-29T13:31:50.605Z,102537.95
2022-11-29T13:33:05.665Z,102541.92
2022-11-29T13:34:36.083Z,102539.27
2022-11-29T13:35:52.638Z,102538.32
2022-11-29T13:37:27.707Z,102543.81
2022-11-29T13:38:40.309Z,102539.02
2022-11-29T13:39:59.071Z,102539.73
2022-11-29T13:41:20.037Z,102543.58
2022-11-29T13:42:41.743Z,102542.92
2022-11-29T13:43:53.292Z,102539.13
2022-11-29T13:45:19.373Z,102537.95
2022-11-29T13:46:30.381Z,102537.73
2022-11-29T13:47:48.601Z,102537.12
2022-11-29T13:48:54.048Z,102538.23
2022-11-29T13:50:04.399Z,102539.06
2022-11-29T13:51:27.094Z,102536.54
2022-11-29T13:52:42.296Z,102537.63
2022-11-29T13:53:48.801Z,102538.73
2022-11-29T13:55:11.446Z,102542.69
2022-11-29T13:56:42.896Z,102543.00
2022-11-29T13:58:16.959Z,102542.09
2022-11-29T13:59:30.652Z,102546.35
2022-11-29T14:00:43.876Z,102546.06
2022-11-29T14:01:50.680Z,102550.73
2022-11-29T14:02:55.463Z,102548.08