createdAt,value
2018-11-26T00:01:18.802Z,100686.55
2018-11-26T00:03:47.754Z,100693.81
2018-11-26T00:06:16.702Z,100692.95
2018-11-26T00:08:45.626Z,100694.48
2018-11-26T00:11:48.350Z,100695.55
2018-11-26T00:14:17.262Z,100687.28
2018-11-26T00:16:46.206Z,100682.25
2018-11-26T00:19:15.136Z,100679.77
2018-11-26T00:21:44.099Z,100681.07
2018-11-26T00:24:13.034Z,100683.20
2018-11-26T00:26:41.966Z,100686.36
2018-11-26T00:29:10.920Z,100688.89
2018-11-26T00:31:39.882Z,100683.98
2018-11-26T00:34:08.820Z,100684.20
2018-11-26T00:36:37.748Z,100673.53
2018-11-26T00:39:09.058Z,100680.61
2018-11-26T00:41:37.997Z,100684.69
2018-11-26T00:44:07.543Z,100673.42
2018-11-26T00:46:36.483Z,100674.69
2018-11-26T00:49:05.434Z,100665.14
2018-11-26T00:51:34.363Z,100665.76
2018-11-26T00:54:03.303Z,100661.51
2018-11-26T00:56:32.255Z,100661.13
2018-11-26T00:59:01.194Z,100658.28
2018-11-26T01:01:30.109Z,100661.34
2018-11-26T01:03:59.038Z,100657.74
2018-11-26T01:06:27.975Z,100660.77
2018-11-26T01:08:56.925Z,100664.05
2018-11-26T01:11:25.853Z,100659.84
2018-11-26T01:13:54.800Z,100657.15
2018-11-26T01:16:23.730Z,100662.02
2018-11-26T01:18:53.286Z,100669.20
2018-11-26T01:21:22.246Z,100668.72
2018-11-26T01:23:51.182Z,100673.52
2018-11-26T01:26:20.111Z,100673.27
2018-11-26T01:28:49.037Z,100674.74
2018-11-26T01:31:17.996Z,100674.94
2018-11-26T01:33:46.938Z,100680.08
2018-11-26T01:36:15.870Z,100677.38
2018-11-26T01:38:44.858Z,100671.55
2018-11-26T01:41:13.806Z,100674.43
2018-11-26T01:43:42.730Z,100675.20
2018-11-26T01:46:11.658Z,100672.25
2018-11-26T01:48:40.619Z,100668.11
2018-11-26T01:51:09.599Z,100655.27
2018-11-26T01:53:38.596Z,100646.73
2018-11-26T01:56:07.518Z,100645.78
2018-11-26T01:58:36.521Z,100641.67
2018-11-26T02:01:05.436Z,100646.80
2018-11-26T02:03:34.385Z,100656.42
2018-11-26T02:06:03.314Z,100653.30
2018-11-26T02:08:32.266Z,100659.05
2018-11-26T02:11:01.189Z,100663.44
2018-11-26T02:13:30.140Z,100659.80
2018-11-26T02:15:59.087Z,100652.93
2018-11-26T02:18:28.041Z,100645.27
2018-11-26T02:20:57.005Z,100649.47
2018-11-26T02:23:25.997Z,100661.16
2018-11-26T02:25:54.910Z,100666.29
2018-11-26T02:28:23.847Z,100667.27
2018-11-26T02:30:52.814Z,100663.23
2018-11-26T02:33:21.747Z,100663.50
2018-11-26T02:35:50.684Z,100668.06
2018-11-26T02:38:19.630Z,100668.02
2018-11-26T02:40:48.538Z,100664.37
2018-11-26T02:43:18.139Z,100672.07
2018-11-26T02:45:47.059Z,100667.71
2018-11-26T02:48:16.021Z,100661.53
2018-11-26T02:50:44.987Z,100661.28
2018-11-26T02:53:13.906Z,100666.01
2018-11-26T02:55:42.899Z,100664.47
2018-11-26T02:58:11.822Z,100667.87
2018-11-26T03:00:40.812Z,100659.33
2018-11-26T03:03:09.747Z,100666.66
2018-11-26T03:05:38.685Z,100667.33
2018-11-26T03:08:07.627Z,100670.08
2018-11-26T03:10:36.580Z,100662.33
2018-11-26T03:13:05.949Z,100657.81
2018-11-26T03:15:35.275Z,100647.89
2018-11-26T03:18:04.191Z,100656.42
2018-11-26T03:20:33.119Z,100656.26
2018-11-26T03:23:02.047Z,100653.10
2018-11-26T03:25:30.978Z,100644.88
2018-11-26T03:27:59.946Z,100637.74
2018-11-26T03:30:28.890Z,100636.00
2018-11-26T03:32:57.831Z,100637.61
2018-11-26T03:35:26.754Z,100635.76
2018-11-26T03:37:55.675Z,100642.44
2018-11-26T03:40:24.618Z,100634.53
2018-11-26T03:42:53.547Z,100637.81
2018-11-26T03:45:22.518Z,100639.45
2018-11-26T03:47:51.431Z,100630.97
2018-11-26T03:50:20.364Z,100626.70
2018-11-26T03:52:49.292Z,100641.53
2018-11-26T03:55:18.233Z,100631.52
2018-11-26T03:57:47.177Z,100635.92
2018-11-26T04:00:17.255Z,100639.00
2018-11-26T04:02:46.196Z,100633.52
2018-11-26T04:05:15.129Z,100629.20
2018-11-26T04:07:44.072Z,100635.33
2018-11-26T04:10:13.687Z,100632.45
2018-11-26T04:12:42.651Z,100640.38
2018-11-26T04:15:14.038Z,100638.47
2018-11-26T04:17:43.019Z,100636.22
2018-11-26T04:20:12.007Z,100632.64
2018-11-26T04:22:40.941Z,100632.73
2018-11-26T04:25:10.308Z,100613.22
2018-11-26T04:27:39.233Z,100642.74
2018-11-26T04:30:10.819Z,100635.46
2018-11-26T04:32:40.184Z,100637.27
2018-11-26T04:35:09.280Z,100626.14
2018-11-26T04:37:38.205Z,100620.05
2018-11-26T04:40:09.431Z,100628.58
2018-11-26T04:42:39.073Z,100624.48
2018-11-26T04:45:09.407Z,100624.31
2018-11-26T04:47:38.399Z,100619.25
2018-11-26T04:50:10.760Z,100634.78
2018-11-26T04:52:39.806Z,100637.54
2018-11-26T04:55:09.990Z,100628.59
2018-11-26T04:57:42.530Z,100631.20
2018-11-26T05:00:12.990Z,100638.52
2018-11-26T05:02:41.934Z,100628.64
2018-11-26T05:05:12.022Z,100632.67
2018-11-26T05:07:40.969Z,100634.84
2018-11-26T05:10:12.020Z,100633.11
2018-11-26T05:12:41.824Z,100632.61
2018-11-26T05:15:11.925Z,100635.88
2018-11-26T05:17:40.853Z,100634.66
2018-11-26T05:20:11.970Z,100630.17
2018-11-26T05:22:40.892Z,100636.67
2018-11-26T05:25:10.667Z,100631.58
2018-11-26T05:27:39.600Z,100641.74
2018-11-26T05:30:11.894Z,100631.20
2018-11-26T05:32:40.948Z,100632.71
2018-11-26T05:35:11.851Z,100638.01
2018-11-26T05:37:40.777Z,100639.97
2018-11-26T05:40:12.637Z,100643.07
2018-11-26T05:42:41.878Z,100649.64
2018-11-26T05:45:15.109Z,100644.23
2018-11-26T05:47:44.025Z,100650.34
2018-11-26T05:50:13.984Z,100652.17
2018-11-26T05:52:42.910Z,100649.88
2018-11-26T05:55:12.898Z,100652.94
2018-11-26T05:57:41.876Z,100650.97
2018-11-26T06:00:12.507Z,100654.61
2018-11-26T06:02:41.458Z,100636.34
2018-11-26T06:05:10.398Z,100655.61
2018-11-26T06:07:39.351Z,100659.23
2018-11-26T06:10:09.282Z,100659.93
2018-11-26T06:12:38.378Z,100663.74
2018-11-26T06:15:10.958Z,100664.78
2018-11-26T06:17:40.023Z,100664.89
2018-11-26T06:20:11.198Z,100661.37
2018-11-26T06:22:40.830Z,100672.41
2018-11-26T06:25:11.524Z,100673.20
2018-11-26T06:27:40.471Z,100677.15
2018-11-26T06:30:11.372Z,100671.00
2018-11-26T06:32:40.331Z,100683.16
2018-11-26T06:35:18.294Z,100674.41
2018-11-26T06:37:47.246Z,100682.09
2018-11-26T06:40:16.192Z,100678.72
2018-11-26T06:42:45.130Z,100686.09
2018-11-26T06:45:16.263Z,100684.70
2018-11-26T06:47:45.287Z,100689.91
2018-11-26T06:50:16.194Z,100699.56
2018-11-26T06:52:45.333Z,100699.55
2018-11-26T06:55:16.222Z,100705.56
2018-11-26T06:57:45.206Z,100709.83
2018-11-26T07:00:15.141Z,100710.69
2018-11-26T07:02:44.086Z,100709.09
2018-11-26T07:05:15.986Z,100710.88
2018-11-26T07:07:45.020Z,100723.36
2018-11-26T07:10:14.402Z,100719.84
2018-11-26T07:12:43.464Z,100722.72
2018-11-26T07:15:14.604Z,100728.39
2018-11-26T07:17:43.567Z,100734.28
2018-11-26T07:20:14.364Z,100733.59
2018-11-26T07:22:43.341Z,100729.16
2018-11-26T07:25:14.221Z,100736.75
2018-11-26T07:27:44.210Z,100737.64
2018-11-26T07:30:17.263Z,100740.08
2018-11-26T07:32:46.214Z,100742.89
2018-11-26T07:35:15.902Z,100740.66
2018-11-26T07:37:44.856Z,100748.87
2018-11-26T07:40:18.060Z,100745.63
2018-11-26T07:42:56.683Z,100753.31
2018-11-26T07:45:25.621Z,100756.30
2018-11-26T07:47:54.590Z,100756.23
2018-11-26T07:50:23.522Z,100757.39
2018-11-26T07:52:52.482Z,100759.71
2018-11-26T07:55:21.924Z,100759.22
2018-11-26T07:57:51.018Z,100765.70
2018-11-26T08:00:20.986Z,100773.44
2018-11-26T08:02:50.422Z,100772.16
2018-11-26T08:05:22.631Z,100772.02
2018-11-26T08:07:51.611Z,100778.98
2018-11-26T08:10:21.490Z,100784.95
2018-11-26T08:12:51.454Z,100782.41
2018-11-26T08:15:22.581Z,100782.02
2018-11-26T08:17:51.134Z,100782.06
2018-11-26T08:20:20.058Z,100789.09
2018-11-26T08:22:49.055Z,100796.28
2018-11-26T08:25:19.613Z,100788.06
2018-11-26T08:27:49.467Z,100805.53
2018-11-26T08:30:21.478Z,100797.95
2018-11-26T08:32:55.778Z,100796.79
2018-11-26T08:35:24.819Z,100804.50
2018-11-26T08:38:01.724Z,100797.66
2018-11-26T08:40:35.743Z,100799.52
2018-11-26T08:43:07.891Z,100808.93
2018-11-26T08:45:42.860Z,100812.48
2018-11-26T08:48:15.767Z,100808.58
2018-11-26T08:50:45.008Z,100813.52
2018-11-26T08:53:13.937Z,100817.94
2018-11-26T08:55:42.864Z,100815.92
2018-11-26T08:58:12.622Z,100822.75
2018-11-26T09:00:41.558Z,100814.48
2018-11-26T09:03:15.738Z,100817.17
2018-11-26T09:06:02.055Z,100827.09
2018-11-26T09:08:32.022Z,100827.53
2018-11-26T09:11:01.714Z,100821.45
2018-11-26T09:13:30.659Z,100825.81
2018-11-26T09:15:59.582Z,100823.00
2018-11-26T09:18:28.511Z,100824.94
2018-11-26T09:20:57.427Z,100824.55
2018-11-26T09:23:26.338Z,100833.38
2018-11-26T09:25:55.295Z,100831.12
2018-11-26T09:28:24.211Z,100838.66
2018-11-26T09:30:53.153Z,100838.58
2018-11-26T09:33:22.090Z,100834.26
2018-11-26T09:35:51.007Z,100840.97
2018-11-26T09:38:19.932Z,100842.17
2018-11-26T09:40:48.842Z,100835.98
2018-11-26T09:43:17.754Z,100838.66
2018-11-26T09:45:46.690Z,100845.66
2018-11-26T09:48:15.606Z,100841.30
2018-11-26T09:50:44.558Z,100841.92
2018-11-26T09:53:13.458Z,100843.50
2018-11-26T09:55:42.422Z,100849.78
2018-11-26T09:58:11.354Z,100852.43
2018-11-26T10:00:40.282Z,100852.31
2018-11-26T10:03:09.198Z,100843.53
2018-11-26T10:05:38.142Z,100841.48
2018-11-26T10:08:07.075Z,100844.56
2018-11-26T10:10:36.015Z,100847.24
2018-11-26T10:13:05.073Z,100847.52
2018-11-26T10:15:34.028Z,100845.19
2018-11-26T10:18:02.959Z,100849.81
2018-11-26T10:20:31.915Z,100837.82
2018-11-26T10:23:00.830Z,100841.02
2018-11-26T10:25:29.774Z,100839.68
2018-11-26T10:27:58.680Z,100850.84
2018-11-26T10:30:27.626Z,100846.77
2018-11-26T10:32:56.553Z,100843.06
2018-11-26T10:35:25.464Z,100843.73
2018-11-26T10:37:54.394Z,100843.54
2018-11-26T10:40:25.191Z,100845.52
2018-11-26T10:42:54.122Z,100863.21
2018-11-26T10:45:24.026Z,100852.16
2018-11-26T10:47:52.951Z,100849.63
2018-11-26T10:50:23.927Z,100853.89
2018-11-26T10:52:54.081Z,100851.56
2018-11-26T10:55:31.158Z,100853.56
2018-11-26T10:58:00.693Z,100852.30
2018-11-26T11:00:34.971Z,100862.17
2018-11-26T11:03:03.898Z,100861.36
2018-11-26T11:05:32.862Z,100866.34
2018-11-26T11:08:01.791Z,100860.88
2018-11-26T11:10:31.770Z,100850.63
2018-11-26T11:13:00.711Z,100856.28
2018-11-26T11:15:29.647Z,100861.37
2018-11-26T11:17:58.605Z,100854.88
2018-11-26T11:20:28.643Z,100860.41
2018-11-26T11:22:57.579Z,100860.48
2018-11-26T11:25:26.476Z,100859.50
2018-11-26T11:27:56.422Z,100853.39
2018-11-26T11:30:26.168Z,100850.45
2018-11-26T11:32:55.100Z,100847.16
2018-11-26T11:35:24.025Z,100851.88
2018-11-26T11:37:53.715Z,100848.37
2018-11-26T11:40:24.886Z,100853.89
2018-11-26T11:42:53.839Z,100846.78
2018-11-26T11:45:23.089Z,100838.59
2018-11-26T11:47:52.004Z,100837.24
2018-11-26T11:50:21.384Z,100832.20
2018-11-26T11:52:50.632Z,100836.64
2018-11-26T11:55:20.565Z,100840.61
2018-11-26T11:57:49.533Z,100830.54
2018-11-26T12:00:28.770Z,100833.97
2018-11-26T12:02:57.847Z,100829.49
2018-11-26T12:05:26.772Z,100832.82
2018-11-26T12:07:55.701Z,100827.30
2018-11-26T12:10:24.603Z,100830.95
2018-11-26T12:12:53.538Z,100834.38
2018-11-26T12:15:22.461Z,100833.55
2018-11-26T12:17:51.411Z,100836.75
2018-11-26T12:20:20.325Z,100837.20
2018-11-26T12:22:49.551Z,100835.61
2018-11-26T12:25:20.228Z,100839.71
2018-11-26T12:27:49.238Z,100836.31
2018-11-26T12:30:20.407Z,100837.76
2018-11-26T12:32:50.134Z,100837.08
2018-11-26T12:35:19.087Z,100833.48
2018-11-26T12:37:48.066Z,100838.14
2018-11-26T12:40:19.107Z,100838.83
2018-11-26T12:42:48.412Z,100837.85
2018-11-26T12:45:26.428Z,100841.12
2018-11-26T12:47:55.359Z,100843.98
2018-11-26T12:50:24.288Z,100840.19
2018-11-26T12:52:53.238Z,100840.30
2018-11-26T12:55:23.252Z,100845.66
2018-11-26T12:57:53.019Z,100850.17
2018-11-26T13:00:22.980Z,100850.52
2018-11-26T13:03:01.152Z,100847.99
2018-11-26T13:05:30.083Z,100840.73
2018-11-26T13:07:59.019Z,100849.03
2018-11-26T13:10:27.979Z,100843.72
2018-11-26T13:12:56.939Z,100850.30
2018-11-26T13:20:34.136Z,100839.78
2018-11-26T13:23:03.979Z,100840.58
2018-11-26T13:25:34.724Z,100838.40
2018-11-26T13:28:04.256Z,100839.31
2018-11-26T13:30:36.015Z,100833.53
2018-11-26T13:33:07.368Z,100835.79
2018-11-26T13:35:36.404Z,100832.27
2018-11-26T13:38:05.675Z,100835.94
2018-11-26T13:40:34.606Z,100840.45
2018-11-26T13:43:04.136Z,100841.66
2018-11-26T13:45:36.024Z,100838.16
2018-11-26T13:48:06.635Z,100843.44
2018-11-26T13:50:38.100Z,100841.40
2018-11-26T13:53:07.007Z,100839.99
2018-11-26T13:55:35.951Z,100838.08
2018-11-26T13:58:05.264Z,100833.55
2018-11-26T14:00:34.215Z,100840.17
2018-11-26T14:03:03.146Z,100839.25
2018-11-26T14:05:32.119Z,100840.10
2018-11-26T14:08:01.043Z,100845.70
2018-11-26T14:10:30.048Z,100844.83
2018-11-26T14:13:17.577Z,100843.57
2018-11-26T14:15:46.540Z,100841.34
2018-11-26T14:18:15.480Z,100840.09
2018-11-26T14:20:44.672Z,100839.88
2018-11-26T14:23:13.626Z,100845.22
2018-11-26T14:25:42.562Z,100843.67
2018-11-26T14:28:12.187Z,100842.34
2018-11-26T14:30:41.204Z,100843.06
2018-11-26T14:33:10.628Z,100849.06
2018-11-26T14:35:39.591Z,100848.27
2018-11-26T14:38:09.432Z,100851.22
2018-11-26T14:40:45.887Z,100846.10
2018-11-26T14:43:14.824Z,100845.78
2018-11-26T14:45:43.784Z,100844.78
2018-11-26T14:48:12.747Z,100850.84
2018-11-26T14:50:41.683Z,100847.89
2018-11-26T14:53:13.419Z,100848.71
2018-11-26T14:55:42.412Z,100851.91
2018-11-26T14:58:11.751Z,100850.42
2018-11-26T15:00:40.679Z,100854.70
2018-11-26T15:03:09.633Z,100858.91
2018-11-26T15:05:38.568Z,100859.49
2018-11-26T15:08:07.533Z,100862.82
2018-11-26T15:10:36.482Z,100868.43
2018-11-26T15:13:06.375Z,100867.83
2018-11-26T15:15:35.543Z,100870.87
2018-11-26T15:18:04.306Z,100867.47
2018-11-26T15:20:33.448Z,100866.94
2018-11-26T15:23:02.381Z,100867.83
2018-11-26T15:25:32.775Z,100870.75
2018-11-26T15:28:06.129Z,100879.02
2018-11-26T15:30:35.088Z,100874.39
2018-11-26T15:33:04.035Z,100874.28
2018-11-26T15:35:33.007Z,100878.27
2018-11-26T15:38:01.969Z,100883.68
2018-11-26T15:40:30.958Z,100889.73
2018-11-26T15:42:59.902Z,100887.98
2018-11-26T15:45:29.604Z,100894.40
2018-11-26T15:48:00.236Z,100895.58
2018-11-26T15:50:29.172Z,100898.06
2018-11-26T15:52:58.116Z,100898.44
2018-11-26T15:55:27.048Z,100896.30
2018-11-26T15:57:56.037Z,100894.00
2018-11-26T16:00:25.888Z,100895.38
2018-11-26T16:02:54.945Z,100892.54
2018-11-26T16:05:26.076Z,100893.12
2018-11-26T16:07:56.370Z,100890.13
2018-11-26T16:10:25.312Z,100893.60
2018-11-26T16:12:55.700Z,100894.26
2018-11-26T16:15:30.306Z,100897.13
2018-11-26T16:18:00.328Z,100898.58
2018-11-26T16:20:29.289Z,100894.98
2018-11-26T16:22:59.361Z,100894.39
2018-11-26T16:25:28.291Z,100902.53
2018-11-26T16:27:57.246Z,100902.77
2018-11-26T16:30:26.203Z,100911.17
2018-11-26T16:32:57.353Z,100908.36
2018-11-26T16:35:29.619Z,100916.57
2018-11-26T16:37:58.679Z,100921.31
2018-11-26T16:40:27.703Z,100917.81
2018-11-26T16:42:57.236Z,100922.42
2018-11-26T16:45:27.426Z,100927.37
2018-11-26T16:47:57.372Z,100922.78
2018-11-26T16:50:27.756Z,100921.28
2018-11-26T16:52:56.694Z,100918.44
2018-11-26T16:55:25.657Z,100920.42
2018-11-26T16:57:54.599Z,100923.30
2018-11-26T17:00:27.660Z,100921.48
2018-11-26T17:02:57.811Z,100917.56
2018-11-26T17:05:29.812Z,100922.31
2018-11-26T17:07:58.747Z,100925.68
2018-11-26T17:10:27.691Z,100922.48
2018-11-26T17:12:56.632Z,100919.83
2018-11-26T17:15:25.624Z,100925.48
2018-11-26T17:17:54.576Z,100930.34
2018-11-26T17:20:23.527Z,100930.02
2018-11-26T17:22:52.504Z,100933.95
2018-11-26T17:25:21.443Z,100926.55
2018-11-26T17:27:50.423Z,100928.31
2018-11-26T17:30:22.053Z,100935.28
2018-11-26T17:32:52.414Z,100936.27
2018-11-26T17:35:21.369Z,100947.41
2018-11-26T17:37:50.340Z,100944.36
2018-11-26T17:40:20.458Z,100951.67
2018-11-26T17:42:49.540Z,100951.02
2018-11-26T17:45:19.272Z,100949.94
2018-11-26T17:47:49.706Z,100957.73
2018-11-26T17:50:49.423Z,100961.48
2018-11-26T17:53:19.450Z,100959.06
2018-11-26T17:55:51.488Z,100970.73
2018-11-26T17:58:22.148Z,100974.05
2018-11-26T18:01:25.036Z,100973.85
2018-11-26T18:03:53.956Z,100979.86
2018-11-26T18:06:23.795Z,100973.34
2018-11-26T18:08:51.848Z,100974.73
2018-11-26T18:11:20.790Z,100987.31
2018-11-26T18:13:49.727Z,100986.05
2018-11-26T18:16:18.708Z,100988.32
2018-11-26T18:18:47.788Z,100989.75
2018-11-26T18:21:16.765Z,100995.48
2018-11-26T18:23:45.707Z,100998.95
2018-11-26T18:26:14.675Z,100993.50
2018-11-26T18:28:43.592Z,100994.55
2018-11-26T18:31:13.765Z,101002.70
2018-11-26T18:33:42.693Z,101002.06
2018-11-26T18:36:11.640Z,101003.37
2018-11-26T18:38:40.991Z,101001.05
2018-11-26T18:41:09.944Z,101008.13
2018-11-26T18:43:38.900Z,101006.06
2018-11-26T18:46:07.866Z,101009.29
2018-11-26T18:48:36.772Z,101012.66
2018-11-26T18:51:05.925Z,101013.09
2018-11-26T18:53:34.841Z,101020.30
2018-11-26T18:56:03.772Z,101020.66
2018-11-26T18:58:32.705Z,101022.25
2018-11-26T19:01:01.739Z,101017.58
2018-11-26T19:03:30.660Z,101020.90
2018-11-26T19:05:59.616Z,101024.46
2018-11-26T19:08:28.571Z,101024.19
2018-11-26T19:11:00.171Z,101023.36
2018-11-26T19:13:31.603Z,101027.33
2018-11-26T19:16:10.452Z,101030.80
2018-11-26T19:18:39.406Z,101034.39
2018-11-26T19:21:08.384Z,101035.71
2018-11-26T19:23:37.296Z,101040.91
2018-11-26T19:26:06.369Z,101034.24
2018-11-26T19:28:35.284Z,101039.86
2018-11-26T19:31:04.291Z,101038.03
2018-11-26T19:33:33.232Z,101039.26
2018-11-26T19:36:02.340Z,101041.70
2018-11-26T19:38:31.321Z,101041.52
2018-11-26T19:41:00.260Z,101033.11
2018-11-26T19:43:29.227Z,101040.36
2018-11-26T19:45:58.200Z,101035.52
2018-11-26T19:48:27.146Z,101040.31
2018-11-26T19:50:56.103Z,101037.43
2018-11-26T19:53:25.060Z,101040.04
2018-11-26T19:55:54.167Z,101050.19
2018-11-26T19:58:23.128Z,101044.09
2018-11-26T20:00:52.068Z,101051.18
2018-11-26T20:03:26.292Z,101056.17
2018-11-26T20:06:15.765Z,101063.50
2018-11-26T20:08:46.296Z,101069.91
2018-11-26T20:11:15.264Z,101071.45
2018-11-26T20:13:44.232Z,101077.30
2018-11-26T20:16:19.228Z,101084.51
2018-11-26T20:18:48.172Z,101076.52
2018-11-26T20:21:17.100Z,101086.33
2018-11-26T20:23:46.039Z,101085.11
2018-11-26T20:26:15.632Z,101085.91
2018-11-26T20:28:44.569Z,101086.92
2018-11-26T20:31:13.516Z,101082.53
2018-11-26T20:33:42.477Z,101090.44
2018-11-26T20:36:13.456Z,101090.92
2018-11-26T20:38:42.418Z,101099.31
2018-11-26T20:41:12.294Z,101104.66
2018-11-26T20:43:41.239Z,101107.12
2018-11-26T20:46:10.167Z,101112.45
2018-11-26T20:48:39.128Z,101113.13
2018-11-26T20:51:09.344Z,101112.34
2018-11-26T20:53:39.428Z,101112.66
2018-11-26T20:56:11.049Z,101115.59
2018-11-26T20:58:39.995Z,101121.53
2018-11-26T21:01:08.915Z,101117.61
2018-11-26T21:03:37.860Z,101125.48
2018-11-26T21:06:06.892Z,101123.47
2018-11-26T21:08:35.863Z,101126.59
2018-11-26T21:11:04.801Z,101123.86
2018-11-26T21:13:33.804Z,101125.41
2018-11-26T21:16:02.739Z,101125.05
2018-11-26T21:18:31.696Z,101135.19
2018-11-26T21:21:00.621Z,101132.06
2018-11-26T21:23:31.087Z,101129.61
2018-11-26T21:26:01.312Z,101130.00
2018-11-26T21:28:30.292Z,101134.91
2018-11-26T21:30:59.243Z,101131.27
2018-11-26T21:33:28.276Z,101127.02
2018-11-26T21:35:57.207Z,101122.24
2018-11-26T21:38:26.132Z,101122.48
2018-11-26T21:40:55.067Z,101128.46
2018-11-26T21:43:24.103Z,101124.21
2018-11-26T21:45:56.628Z,101120.26
2018-11-26T21:48:25.544Z,101125.01
2018-11-26T21:50:54.574Z,101126.48
2018-11-26T21:53:23.531Z,101130.88
2018-11-26T21:55:52.472Z,101134.19
2018-11-26T21:58:21.409Z,101135.27
2018-11-26T22:00:51.637Z,101139.19
2018-11-26T22:03:20.582Z,101137.88
2018-11-26T22:05:49.538Z,101149.41
2018-11-26T22:08:18.444Z,101141.60
2018-11-26T22:10:47.410Z,101144.61
2018-11-26T22:13:17.986Z,101147.14
2018-11-26T22:15:46.924Z,101149.73
2018-11-26T22:18:15.852Z,101147.81
2018-11-26T22:20:44.831Z,101150.55
2018-11-26T22:23:13.760Z,101152.34
2018-11-26T22:25:43.121Z,101158.47
2018-11-26T22:28:12.040Z,101163.23
2018-11-26T22:30:41.216Z,101159.82
2018-11-26T22:33:10.256Z,101159.30
2018-11-26T22:35:39.196Z,101161.42
2018-11-26T22:38:08.172Z,101164.38
2018-11-26T22:40:37.129Z,101167.31
2018-11-26T22:43:06.445Z,101173.05
2018-11-26T22:45:35.703Z,101172.20
2018-11-26T22:48:13.462Z,101165.60
2018-11-26T22:50:44.447Z,101171.55
2018-11-26T22:53:13.383Z,101163.95
2018-11-26T22:55:42.344Z,101166.81
2018-11-26T22:58:13.459Z,101166.55
2018-11-26T23:00:51.420Z,101169.16
2018-11-26T23:03:25.371Z,101169.23
2018-11-26T23:05:54.342Z,101167.69
2018-11-26T23:08:23.304Z,101167.77
2018-11-26T23:10:52.356Z,101171.30
2018-11-26T23:13:21.548Z,101176.22
2018-11-26T23:15:50.500Z,101172.65
2018-11-26T23:18:19.467Z,101177.76
2018-11-26T23:20:48.403Z,101174.52
2018-11-26T23:23:17.319Z,101173.91
2018-11-26T23:25:46.272Z,101169.84
2018-11-26T23:28:15.197Z,101180.65
2018-11-26T23:30:44.171Z,101176.42
2018-11-26T23:33:13.087Z,101178.83
2018-11-26T23:35:42.048Z,101174.95
2018-11-26T23:38:10.971Z,101175.15
2018-11-26T23:40:39.923Z,101179.16
2018-11-26T23:43:09.456Z,101173.16
2018-11-26T23:45:38.387Z,101176.22
2018-11-26T23:48:07.313Z,101177.96
2018-11-26T23:50:37.015Z,101177.36
2018-11-26T23:53:06.723Z,101176.97
2018-11-26T23:55:35.684Z,101178.36
2018-11-26T23:58:04.605Z,101173.95
