createdAt,value
2017-11-23T00:00:42.904Z,83.00
2017-11-23T00:03:09.920Z,82.90
2017-11-23T00:05:37.374Z,82.80
2017-11-23T00:08:04.255Z,82.80
2017-11-23T00:10:31.272Z,82.90
2017-11-23T00:12:58.157Z,83.00
2017-11-23T00:15:25.043Z,83.10
2017-11-23T00:17:52.006Z,83.20
2017-11-23T00:20:18.894Z,83.30
2017-11-23T00:22:45.810Z,83.30
2017-11-23T00:25:13.161Z,83.30
2017-11-23T00:27:40.515Z,83.50
2017-11-23T00:30:07.402Z,83.40
2017-11-23T00:32:34.312Z,83.60
2017-11-23T00:35:01.651Z,83.90
2017-11-23T00:37:28.615Z,83.90
2017-11-23T00:39:55.958Z,83.70
2017-11-23T00:42:22.887Z,83.70
2017-11-23T00:44:49.870Z,84.40
2017-11-23T00:47:16.827Z,84.60
2017-11-23T00:49:43.722Z,84.30
2017-11-23T00:52:10.626Z,83.60
2017-11-23T00:54:37.546Z,83.00
2017-11-23T00:57:04.887Z,84.10
2017-11-23T00:59:31.779Z,84.10
2017-11-23T01:01:58.710Z,83.80
2017-11-23T01:04:25.620Z,83.80
2017-11-23T01:06:52.572Z,84.20
2017-11-23T01:09:19.504Z,84.10
2017-11-23T01:11:46.469Z,84.00
2017-11-23T01:14:13.831Z,84.10
2017-11-23T01:16:41.180Z,84.30
2017-11-23T01:19:08.467Z,84.40
2017-11-23T01:21:35.524Z,84.40
2017-11-23T01:24:02.780Z,84.40
2017-11-23T01:26:29.689Z,84.20
2017-11-23T01:28:57.038Z,84.40
2017-11-23T01:31:24.358Z,84.20
2017-11-23T01:33:51.339Z,84.20
2017-11-23T01:36:18.679Z,82.90
2017-11-23T01:38:45.639Z,82.90
2017-11-23T01:41:12.978Z,83.80
2017-11-23T01:43:39.866Z,83.80
2017-11-23T01:46:06.898Z,84.00
2017-11-23T01:48:34.251Z,83.50
2017-11-23T01:51:01.533Z,83.50
2017-11-23T01:53:28.449Z,83.50
2017-11-23T01:55:55.740Z,83.10
2017-11-23T01:58:22.631Z,83.10
2017-11-23T02:00:49.555Z,83.60
2017-11-23T02:03:16.448Z,84.00
2017-11-23T02:05:43.821Z,84.00
2017-11-23T02:08:10.736Z,84.00
2017-11-23T02:10:37.658Z,84.00
2017-11-23T02:13:04.554Z,84.00
2017-11-23T02:15:31.443Z,83.20
2017-11-23T02:17:58.363Z,83.60
2017-11-23T02:20:25.271Z,84.00
2017-11-23T02:22:52.570Z,83.80
2017-11-23T02:25:19.484Z,83.80
2017-11-23T02:27:46.770Z,84.20
2017-11-23T02:30:13.695Z,84.20
2017-11-23T02:32:40.584Z,83.70
2017-11-23T02:35:07.476Z,83.80
2017-11-23T02:37:34.787Z,84.30
2017-11-23T02:40:01.696Z,84.30
2017-11-23T02:42:28.614Z,83.40
2017-11-23T02:44:55.919Z,83.60
2017-11-23T02:47:22.833Z,83.60
2017-11-23T02:49:49.758Z,83.80
2017-11-23T02:52:17.044Z,84.20
2017-11-23T02:54:43.930Z,84.20
2017-11-23T02:57:10.848Z,84.40
2017-11-23T02:59:37.751Z,84.10
2017-11-23T03:02:04.666Z,84.30
2017-11-23T03:04:31.573Z,84.60
2017-11-23T03:06:58.489Z,84.50
2017-11-23T03:09:25.780Z,84.20
2017-11-23T03:11:52.694Z,84.20
2017-11-23T03:14:20.009Z,84.10
2017-11-23T03:16:46.894Z,84.10
2017-11-23T03:19:14.188Z,84.10
2017-11-23T03:21:41.106Z,84.10
2017-11-23T03:24:08.025Z,84.30
2017-11-23T03:26:35.330Z,84.40
2017-11-23T03:29:02.233Z,84.40
2017-11-23T03:31:29.555Z,83.50
2017-11-23T03:33:56.777Z,83.50
2017-11-23T03:36:23.695Z,84.10
2017-11-23T03:38:50.979Z,83.90
2017-11-23T03:41:17.871Z,83.90
2017-11-23T03:43:44.790Z,83.80
2017-11-23T03:46:11.675Z,84.70
2017-11-23T03:48:38.992Z,84.40
2017-11-23T03:51:05.878Z,84.40
2017-11-23T03:55:59.514Z,83.60
2017-11-23T03:58:26.512Z,84.10
2017-11-23T04:00:53.833Z,84.40
2017-11-23T04:03:20.753Z,84.40
2017-11-23T04:05:47.635Z,84.10
2017-11-23T04:08:14.523Z,83.90
2017-11-23T04:10:41.447Z,83.90
2017-11-23T04:13:08.738Z,84.00
2017-11-23T04:15:35.631Z,84.00
2017-11-23T04:18:02.686Z,84.20
2017-11-23T04:20:29.581Z,84.90
2017-11-23T04:22:56.520Z,84.80
2017-11-23T04:25:23.403Z,84.40
2017-11-23T04:27:50.385Z,84.00
2017-11-23T04:30:17.325Z,84.50
2017-11-23T04:32:44.676Z,84.20
2017-11-23T04:35:11.618Z,84.20
2017-11-23T04:37:38.510Z,83.60
2017-11-23T04:40:05.422Z,84.10
2017-11-23T04:42:32.735Z,84.80
2017-11-23T04:44:59.627Z,84.80
2017-11-23T04:47:26.907Z,85.20
2017-11-23T04:49:53.815Z,85.20
2017-11-23T04:52:20.756Z,85.30
2017-11-23T04:54:47.660Z,84.20
2017-11-23T04:57:14.567Z,84.00
2017-11-23T04:59:41.876Z,84.20
2017-11-23T05:02:08.855Z,84.20
2017-11-23T05:04:36.222Z,84.40
2017-11-23T05:07:03.542Z,84.30
2017-11-23T05:09:30.506Z,84.30
2017-11-23T05:11:57.387Z,84.10
2017-11-23T05:14:24.302Z,84.50
2017-11-23T05:16:51.610Z,84.80
2017-11-23T05:19:18.607Z,84.80
2017-11-23T05:21:45.551Z,84.50
2017-11-23T05:24:12.498Z,84.70
2017-11-23T05:26:39.413Z,85.00
2017-11-23T05:29:06.310Z,84.10
2017-11-23T05:31:33.199Z,84.30
2017-11-23T05:34:00.186Z,84.90
2017-11-23T05:36:27.071Z,84.50
2017-11-23T05:38:53.999Z,84.30
2017-11-23T05:41:20.917Z,84.80
2017-11-23T05:43:48.202Z,84.60
2017-11-23T05:46:15.127Z,84.60
2017-11-23T05:48:42.475Z,85.00
2017-11-23T05:51:09.419Z,85.00
2017-11-23T05:53:36.702Z,85.00
2017-11-23T05:56:03.602Z,85.00
2017-11-23T05:58:30.534Z,84.80
2017-11-23T06:00:57.422Z,85.00
2017-11-23T06:03:24.758Z,84.90
2017-11-23T06:05:51.710Z,84.90
2017-11-23T06:08:18.633Z,85.00
2017-11-23T06:10:45.603Z,84.90
2017-11-23T06:13:12.510Z,85.00
2017-11-23T06:15:39.495Z,84.80
2017-11-23T06:18:06.416Z,85.00
2017-11-23T06:20:33.329Z,84.50
2017-11-23T06:23:00.219Z,84.70
2017-11-23T06:25:27.172Z,85.20
2017-11-23T06:27:54.077Z,85.30
2017-11-23T06:30:21.071Z,85.30
2017-11-23T06:32:48.358Z,84.40
2017-11-23T06:35:15.238Z,84.40
2017-11-23T06:37:42.155Z,84.30
2017-11-23T06:40:09.039Z,84.10
2017-11-23T06:42:35.952Z,84.50
2017-11-23T06:45:02.851Z,83.90
2017-11-23T06:47:29.843Z,83.90
2017-11-23T06:49:56.727Z,84.00
2017-11-23T06:52:23.795Z,84.40
2017-11-23T06:54:50.735Z,84.20
2017-11-23T06:57:17.689Z,84.40
2017-11-23T06:59:44.607Z,83.70
2017-11-23T07:02:11.498Z,83.50
2017-11-23T07:04:38.404Z,83.90
2017-11-23T07:07:05.369Z,84.20
2017-11-23T07:09:32.268Z,84.40
2017-11-23T07:11:59.263Z,84.40
2017-11-23T07:14:26.230Z,85.20
2017-11-23T07:16:53.516Z,84.10
2017-11-23T07:19:20.514Z,84.10
2017-11-23T07:21:47.910Z,83.70
2017-11-23T07:24:14.823Z,83.70
2017-11-23T07:26:41.767Z,83.90
2017-11-23T07:29:09.159Z,84.30
2017-11-23T07:31:36.108Z,84.30
2017-11-23T07:34:03.019Z,83.80
2017-11-23T07:36:30.337Z,83.90
2017-11-23T07:38:57.227Z,83.90
2017-11-23T07:41:24.542Z,84.10
2017-11-23T07:43:51.523Z,84.10
2017-11-23T07:46:18.830Z,83.50
2017-11-23T07:48:45.719Z,83.50
2017-11-23T07:51:12.637Z,83.60
2017-11-23T07:53:39.606Z,83.60
2017-11-23T07:56:06.923Z,83.50
2017-11-23T07:58:33.923Z,83.60
2017-11-23T08:01:01.227Z,83.10
2017-11-23T08:03:28.202Z,83.10
2017-11-23T08:05:55.095Z,82.90
2017-11-23T08:08:22.104Z,82.60
2017-11-23T08:10:49.395Z,82.10
2017-11-23T08:13:16.322Z,82.10
2017-11-23T08:15:43.626Z,82.30
2017-11-23T08:18:10.546Z,82.30
2017-11-23T08:20:37.432Z,82.10
2017-11-23T08:23:04.399Z,81.50
2017-11-23T08:25:31.716Z,81.40
2017-11-23T08:27:58.610Z,81.40
2017-11-23T08:30:25.896Z,80.70
2017-11-23T08:32:52.809Z,80.70
2017-11-23T08:35:20.163Z,80.10
2017-11-23T08:37:47.466Z,79.80
2017-11-23T08:40:14.354Z,79.80
2017-11-23T08:42:41.295Z,79.70
2017-11-23T08:45:08.247Z,79.60
2017-11-23T08:47:35.595Z,79.60
2017-11-23T08:50:02.494Z,79.60
2017-11-23T08:52:29.419Z,79.50
2017-11-23T08:54:56.334Z,79.60
2017-11-23T08:57:23.252Z,79.70
2017-11-23T08:59:50.242Z,79.40
2017-11-23T09:02:17.591Z,78.90
2017-11-23T09:04:44.951Z,78.50
2017-11-23T09:07:11.846Z,78.50
2017-11-23T09:09:38.824Z,78.60
2017-11-23T09:12:05.793Z,78.90
2017-11-23T09:14:32.679Z,79.10
2017-11-23T09:16:59.670Z,79.20
2017-11-23T09:19:26.557Z,79.10
2017-11-23T09:21:53.471Z,79.30
2017-11-23T09:24:20.802Z,79.30
2017-11-23T09:26:47.705Z,79.30
2017-11-23T09:29:14.758Z,79.40
2017-11-23T09:31:41.681Z,79.70
2017-11-23T09:34:08.966Z,78.70
2017-11-23T09:36:35.886Z,78.70
2017-11-23T09:39:02.779Z,78.50
2017-11-23T09:41:29.695Z,78.40
2017-11-23T09:43:56.629Z,78.10
2017-11-23T09:46:23.519Z,76.80
2017-11-23T09:48:50.428Z,76.50
2017-11-23T09:51:17.349Z,76.70
2017-11-23T09:53:44.641Z,75.70
2017-11-23T09:56:11.576Z,75.60
2017-11-23T09:58:38.487Z,75.90
2017-11-23T10:01:05.383Z,76.30
2017-11-23T10:03:32.301Z,76.10
2017-11-23T10:05:59.210Z,75.00
2017-11-23T10:08:26.170Z,75.30
2017-11-23T10:10:53.113Z,75.40
2017-11-23T10:13:20.054Z,75.60
2017-11-23T10:15:46.966Z,75.60
2017-11-23T10:18:13.963Z,75.90
2017-11-23T10:20:41.309Z,76.60
2017-11-23T10:23:08.192Z,76.60
2017-11-23T10:25:35.074Z,77.20
2017-11-23T10:28:02.010Z,77.20
2017-11-23T10:30:28.890Z,76.70
2017-11-23T10:32:55.800Z,77.00
2017-11-23T10:35:22.706Z,76.80
2017-11-23T10:37:49.627Z,77.00
2017-11-23T10:40:16.538Z,76.70
2017-11-23T10:42:43.442Z,76.60
2017-11-23T10:45:10.369Z,76.60
2017-11-23T10:47:37.279Z,76.10
2017-11-23T10:50:04.184Z,75.90
2017-11-23T10:52:31.116Z,75.30
2017-11-23T10:54:58.404Z,75.50
2017-11-23T10:57:25.296Z,75.50
2017-11-23T10:59:52.250Z,75.40
2017-11-23T11:02:19.531Z,75.30
2017-11-23T11:04:46.418Z,75.30
2017-11-23T11:07:13.354Z,75.20
2017-11-23T11:09:40.262Z,75.00
2017-11-23T11:12:07.159Z,74.50
2017-11-23T11:14:34.131Z,74.10
2017-11-23T11:17:01.048Z,74.20
2017-11-23T11:19:27.959Z,74.80
2017-11-23T11:21:54.862Z,74.70
2017-11-23T11:24:21.806Z,74.20
2017-11-23T11:26:48.811Z,74.30
2017-11-23T11:29:15.706Z,74.30
2017-11-23T11:31:42.622Z,74.50
2017-11-23T11:34:09.603Z,74.60
2017-11-23T11:36:36.993Z,74.50
2017-11-23T11:39:03.870Z,74.50
2017-11-23T11:41:30.758Z,74.50
2017-11-23T11:43:58.095Z,74.50
2017-11-23T11:46:24.985Z,74.50
2017-11-23T11:48:51.990Z,74.80
2017-11-23T11:51:18.877Z,74.80
2017-11-23T11:53:45.806Z,74.80
2017-11-23T11:56:13.081Z,75.00
2017-11-23T11:58:39.975Z,75.00
2017-11-23T12:01:06.975Z,75.20
2017-11-23T12:03:33.867Z,75.40
2017-11-23T12:06:00.818Z,75.50
2017-11-23T12:08:27.776Z,75.30
2017-11-23T12:10:55.127Z,75.90
2017-11-23T12:13:22.067Z,75.90
2017-11-23T12:16:00.851Z,76.10
2017-11-23T12:21:25.381Z,76.30
2017-11-23T12:23:58.332Z,76.40
2017-11-23T12:26:25.336Z,76.20
2017-11-23T12:29:04.416Z,76.00
2017-11-23T12:31:31.344Z,76.10
2017-11-23T12:33:58.358Z,76.20
2017-11-23T12:36:25.244Z,76.20
2017-11-23T12:38:52.166Z,76.00
2017-11-23T12:41:19.150Z,76.00
2017-11-23T12:43:46.053Z,75.90
2017-11-23T12:46:12.994Z,76.00
2017-11-23T12:48:39.903Z,76.00
2017-11-23T12:51:06.899Z,76.10
2017-11-23T12:53:34.249Z,76.20
2017-11-23T12:56:01.213Z,76.10
2017-11-23T12:58:28.140Z,76.30
2017-11-23T13:00:55.494Z,76.60
2017-11-23T13:03:22.419Z,76.50
2017-11-23T13:05:49.395Z,76.50
2017-11-23T13:08:16.752Z,76.60
2017-11-23T13:10:44.099Z,76.50
2017-11-23T13:13:11.015Z,76.50
2017-11-23T13:15:37.894Z,76.50
2017-11-23T13:18:05.211Z,76.60
2017-11-23T13:20:32.187Z,76.60
2017-11-23T13:22:59.107Z,76.40
2017-11-23T13:25:26.021Z,76.80
2017-11-23T13:27:52.941Z,77.00
2017-11-23T13:30:20.287Z,76.50
2017-11-23T13:32:47.247Z,76.50
2017-11-23T13:35:14.588Z,75.80
2017-11-23T13:37:41.959Z,76.00
2017-11-23T13:40:09.305Z,75.90
2017-11-23T13:42:36.631Z,75.80
2017-11-23T13:45:03.621Z,75.80
2017-11-23T13:47:30.956Z,75.90
2017-11-23T13:49:58.282Z,75.90
2017-11-23T13:52:25.170Z,75.90
2017-11-23T13:54:52.480Z,75.50
2017-11-23T13:57:19.390Z,75.50
2017-11-23T13:59:46.310Z,75.30
2017-11-23T14:02:13.196Z,75.40
2017-11-23T14:04:40.082Z,75.70
2017-11-23T14:07:06.996Z,75.60
2017-11-23T14:09:33.874Z,75.70
2017-11-23T14:12:00.819Z,75.90
2017-11-23T14:14:27.774Z,76.30
2017-11-23T14:16:54.718Z,76.00
2017-11-23T14:19:21.631Z,76.60
2017-11-23T14:21:48.554Z,76.70
2017-11-23T14:24:15.459Z,76.90
2017-11-23T14:26:42.403Z,77.00
2017-11-23T14:29:09.352Z,77.20
2017-11-23T14:31:36.295Z,77.20
2017-11-23T14:34:03.260Z,77.30
2017-11-23T14:36:30.598Z,77.40
2017-11-23T14:38:57.589Z,77.40
2017-11-23T14:41:24.590Z,77.40
2017-11-23T14:43:51.480Z,77.30
2017-11-23T14:46:18.387Z,77.50
2017-11-23T14:48:45.647Z,77.80
2017-11-23T14:51:12.584Z,77.60
2017-11-23T14:53:39.533Z,77.70
2017-11-23T14:56:06.426Z,77.60
2017-11-23T14:58:33.323Z,77.90
2017-11-23T15:01:00.683Z,77.90
2017-11-23T15:03:27.636Z,77.90
2017-11-23T15:05:54.943Z,77.80
2017-11-23T15:08:21.833Z,77.80
2017-11-23T15:10:48.802Z,77.30
2017-11-23T15:13:15.720Z,76.90
2017-11-23T15:15:42.675Z,76.70
2017-11-23T15:18:09.968Z,76.20
2017-11-23T15:20:36.965Z,76.20
2017-11-23T15:23:03.911Z,76.20
2017-11-23T15:25:30.902Z,76.20
2017-11-23T15:27:57.787Z,76.20
2017-11-23T15:30:25.052Z,75.90
2017-11-23T15:32:52.050Z,75.60
2017-11-23T15:35:18.960Z,75.30
2017-11-23T15:37:45.898Z,75.10
2017-11-23T15:40:12.888Z,75.30
2017-11-23T15:42:39.798Z,75.30
2017-11-23T15:45:06.734Z,75.30
2017-11-23T15:47:33.687Z,74.90
2017-11-23T15:50:00.568Z,74.80
2017-11-23T15:52:27.471Z,74.50
2017-11-23T15:54:54.375Z,74.60
2017-11-23T15:57:21.368Z,74.40
2017-11-23T15:59:48.310Z,74.20
2017-11-23T16:02:15.189Z,74.30
2017-11-23T16:04:42.207Z,73.90
2017-11-23T16:07:09.173Z,73.70
2017-11-23T16:09:36.552Z,73.50
2017-11-23T16:12:03.439Z,73.50
2017-11-23T16:14:30.403Z,73.40
2017-11-23T16:16:57.350Z,73.30
2017-11-23T16:19:24.235Z,73.20
2017-11-23T16:21:51.135Z,73.00
2017-11-23T16:24:18.051Z,72.80
2017-11-23T16:26:44.971Z,72.80
2017-11-23T16:29:11.983Z,72.70
2017-11-23T16:31:38.923Z,72.80
2017-11-23T16:34:05.830Z,72.80
2017-11-23T16:36:32.830Z,72.90
2017-11-23T16:39:00.172Z,72.60
2017-11-23T16:41:27.168Z,72.60
2017-11-23T16:43:54.092Z,72.70
2017-11-23T16:46:21.371Z,72.70
2017-11-23T16:48:48.269Z,72.70
2017-11-23T16:51:15.182Z,72.60
2017-11-23T16:53:42.068Z,72.60
2017-11-23T16:56:09.347Z,72.50
2017-11-23T16:58:36.261Z,72.50
2017-11-23T17:01:03.170Z,72.60
2017-11-23T17:03:30.051Z,72.70
2017-11-23T17:05:56.992Z,72.60
2017-11-23T17:08:23.927Z,72.50
2017-11-23T17:10:50.831Z,72.60
2017-11-23T17:13:17.736Z,72.60
2017-11-23T17:15:44.687Z,72.70
2017-11-23T17:18:11.964Z,72.60
2017-11-23T17:20:39.275Z,72.90
2017-11-23T17:23:06.166Z,72.90
2017-11-23T17:25:33.069Z,72.70
2017-11-23T17:28:00.065Z,73.50
2017-11-23T17:30:27.008Z,73.60
2017-11-23T17:32:53.895Z,72.90
2017-11-23T17:35:20.858Z,72.40
2017-11-23T17:37:47.828Z,72.30
2017-11-23T17:40:15.141Z,72.30
2017-11-23T17:42:42.117Z,72.30
2017-11-23T17:45:09.054Z,72.30
2017-11-23T17:47:36.009Z,72.40
2017-11-23T17:50:02.933Z,72.60
2017-11-23T17:52:29.906Z,72.80
2017-11-23T17:54:56.854Z,72.60
2017-11-23T17:57:24.157Z,72.70
2017-11-23T17:59:51.148Z,72.70
2017-11-23T18:02:18.091Z,72.80
2017-11-23T18:04:45.003Z,72.90
2017-11-23T18:07:11.894Z,72.80
2017-11-23T18:09:39.294Z,73.00
2017-11-23T18:12:06.212Z,73.00
2017-11-23T18:14:33.174Z,73.10
2017-11-23T18:17:00.061Z,73.40
2017-11-23T18:19:27.026Z,73.50
2017-11-23T18:21:54.386Z,73.50
2017-11-23T18:24:21.672Z,73.50
2017-11-23T18:26:48.620Z,73.50
2017-11-23T18:29:15.523Z,73.50
2017-11-23T18:31:42.474Z,73.40
2017-11-23T18:34:09.423Z,73.40
2017-11-23T18:36:36.318Z,73.50
2017-11-23T18:39:03.223Z,73.50
2017-11-23T18:41:30.570Z,73.80
2017-11-23T18:43:57.460Z,73.80
2017-11-23T18:46:24.341Z,74.00
2017-11-23T18:48:51.298Z,74.10
2017-11-23T18:51:18.176Z,74.10
2017-11-23T18:53:45.495Z,74.60
2017-11-23T18:56:12.492Z,74.60
2017-11-23T18:58:39.499Z,74.70
2017-11-23T19:01:06.447Z,74.70
2017-11-23T19:03:33.330Z,74.80
2017-11-23T19:06:00.335Z,75.20
2017-11-23T19:08:27.287Z,75.30
2017-11-23T19:10:54.691Z,75.60
2017-11-23T19:13:21.571Z,75.60
2017-11-23T19:15:48.555Z,75.80
2017-11-23T19:18:15.899Z,75.70
2017-11-23T19:20:42.876Z,75.80
2017-11-23T19:23:09.812Z,75.70
2017-11-23T19:25:36.712Z,75.90
2017-11-23T19:28:03.604Z,75.90
2017-11-23T19:30:30.618Z,76.00
2017-11-23T19:32:57.502Z,76.00
2017-11-23T19:35:24.378Z,75.90
2017-11-23T19:37:51.354Z,75.60
2017-11-23T19:40:18.346Z,75.40
2017-11-23T19:42:45.232Z,75.50
2017-11-23T19:45:12.201Z,75.50
2017-11-23T19:47:39.086Z,75.40
2017-11-23T19:50:05.983Z,75.40
2017-11-23T19:52:32.931Z,75.30
2017-11-23T19:54:59.887Z,75.30
2017-11-23T19:57:26.823Z,75.40
2017-11-23T19:59:53.774Z,75.20
2017-11-23T20:02:20.688Z,75.10
2017-11-23T20:04:47.581Z,75.10
2017-11-23T20:07:14.918Z,75.00
2017-11-23T20:09:41.839Z,75.00
2017-11-23T20:12:08.728Z,75.10
2017-11-23T20:14:36.010Z,74.80
2017-11-23T20:17:03.012Z,74.80
2017-11-23T20:19:29.920Z,74.70
2017-11-23T20:21:56.905Z,74.70
2017-11-23T20:24:23.832Z,74.60
2017-11-23T20:26:50.711Z,74.50
2017-11-23T20:29:17.987Z,75.80
2017-11-23T20:31:44.894Z,75.80
2017-11-23T20:34:11.849Z,76.50
2017-11-23T20:36:38.814Z,76.90
2017-11-23T20:39:06.096Z,76.70
2017-11-23T20:41:32.994Z,76.70
2017-11-23T20:44:00.303Z,76.40
2017-11-23T20:46:27.333Z,76.40
2017-11-23T20:48:54.235Z,76.20
2017-11-23T20:51:21.116Z,76.30
2017-11-23T20:53:48.053Z,76.40
2017-11-23T20:56:15.387Z,76.20
2017-11-23T20:58:42.330Z,76.20
2017-11-23T21:01:09.279Z,76.20
2017-11-23T21:03:36.172Z,76.40
2017-11-23T21:06:03.083Z,76.50
2017-11-23T21:08:30.424Z,77.00
2017-11-23T21:10:57.408Z,77.00
2017-11-23T21:13:24.310Z,77.00
2017-11-23T21:15:51.202Z,76.80
2017-11-23T21:18:18.240Z,77.10
2017-11-23T21:20:45.580Z,77.80
2017-11-23T21:23:12.946Z,77.90
2017-11-23T21:25:40.243Z,77.80
2017-11-23T21:28:07.218Z,77.80
2017-11-23T21:30:34.146Z,77.70
2017-11-23T21:33:01.123Z,77.60
2017-11-23T21:35:28.448Z,77.80
2017-11-23T21:37:55.418Z,77.70
2017-11-23T21:40:22.306Z,77.90
2017-11-23T21:42:49.405Z,78.00
2017-11-23T21:45:16.295Z,78.00
2017-11-23T21:47:43.298Z,78.10
2017-11-23T21:50:10.251Z,78.40
2017-11-23T21:52:37.139Z,78.50
2017-11-23T21:55:04.059Z,78.60
2017-11-23T21:57:31.399Z,78.90
2017-11-23T21:59:58.369Z,78.90
2017-11-23T22:02:25.711Z,79.00
2017-11-23T22:04:53.062Z,79.20
2017-11-23T22:07:20.007Z,79.20
2017-11-23T22:09:47.287Z,79.40
2017-11-23T22:12:14.206Z,79.40
2017-11-23T22:14:41.119Z,79.20
2017-11-23T22:17:07.998Z,79.40
2017-11-23T22:19:34.912Z,79.60
2017-11-23T22:22:01.883Z,79.90
2017-11-23T22:24:28.786Z,80.00
2017-11-23T22:26:55.827Z,80.20
2017-11-23T22:29:22.869Z,80.40
2017-11-23T22:31:49.770Z,80.10
2017-11-23T22:34:16.681Z,80.30
2017-11-23T22:36:43.667Z,80.40
2017-11-23T22:39:10.633Z,80.10
2017-11-23T22:41:37.967Z,79.60
2017-11-23T22:44:04.921Z,79.60
2017-11-23T22:46:31.852Z,79.50
2017-11-23T22:48:58.809Z,79.40
2017-11-23T22:51:25.764Z,79.50
2017-11-23T22:53:52.678Z,79.60
2017-11-23T22:56:19.578Z,79.50
2017-11-23T22:58:46.586Z,79.50
2017-11-23T23:01:13.548Z,79.60
2017-11-23T23:03:40.502Z,79.70
2017-11-23T23:06:07.806Z,80.00
2017-11-23T23:08:34.791Z,79.90
2017-11-23T23:11:01.679Z,80.30
2017-11-23T23:13:28.554Z,80.30
2017-11-23T23:15:55.480Z,80.50
2017-11-23T23:18:22.475Z,80.50
2017-11-23T23:20:49.367Z,80.60
2017-11-23T23:23:16.296Z,81.00
2017-11-23T23:25:43.184Z,80.90
2017-11-23T23:28:10.170Z,81.00
2017-11-23T23:30:37.483Z,81.20
2017-11-23T23:33:04.378Z,81.20
2017-11-23T23:35:31.658Z,81.40
2017-11-23T23:37:58.664Z,81.40
2017-11-23T23:40:25.618Z,81.50
2017-11-23T23:42:52.986Z,82.40
2017-11-23T23:45:19.875Z,82.40
2017-11-23T23:47:46.787Z,82.30
2017-11-23T23:50:13.715Z,82.20
2017-11-23T23:52:41.022Z,82.20
2017-11-23T23:55:08.042Z,82.20
2017-11-23T23:57:35.046Z,82.30
