createdAt,value
2023-05-14T00:00:06.367Z,12.97
2023-05-14T00:00:17.133Z,12.99
2023-05-14T00:00:28.175Z,12.99
2023-05-14T00:00:39.162Z,12.97
2023-05-14T00:00:49.913Z,13.00
2023-05-14T00:01:00.959Z,12.97
2023-05-14T00:01:11.923Z,12.97
2023-05-14T00:01:22.698Z,12.99
2023-05-14T00:01:33.743Z,12.97
2023-05-14T00:01:44.713Z,12.96
2023-05-14T00:01:55.498Z,12.97
2023-05-14T00:02:06.547Z,12.96
2023-05-14T00:02:17.548Z,12.99
2023-05-14T00:02:28.458Z,12.99
2023-05-14T00:02:39.100Z,12.93
2023-05-14T00:02:50.164Z,13.00
2023-05-14T00:03:01.006Z,12.99
2023-05-14T00:03:11.939Z,12.96
2023-05-14T00:03:22.530Z,12.97
2023-05-14T00:03:33.420Z,12.95
2023-05-14T00:03:44.505Z,12.93
2023-05-14T00:03:55.542Z,12.95
2023-05-14T00:04:06.400Z,12.96
2023-05-14T00:04:16.962Z,12.96
2023-05-14T00:04:27.966Z,12.93
2023-05-14T00:04:38.758Z,12.95
2023-05-14T00:04:49.781Z,12.96
2023-05-14T00:05:00.748Z,12.97
2023-05-14T00:05:11.510Z,12.95
2023-05-14T00:05:22.559Z,12.93
2023-05-14T00:05:33.516Z,12.92
2023-05-14T00:05:44.286Z,12.92
2023-05-14T00:05:55.345Z,12.92
2023-05-14T00:06:06.303Z,12.93
2023-05-14T00:06:17.070Z,12.96
2023-05-14T00:06:28.121Z,12.88
2023-05-14T00:06:39.090Z,12.88
2023-05-14T00:06:49.856Z,12.92
2023-05-14T00:07:00.914Z,12.95
2023-05-14T00:07:11.856Z,12.89
2023-05-14T00:07:22.640Z,12.93
2023-05-14T00:07:33.686Z,12.95
2023-05-14T00:07:44.658Z,12.96
2023-05-14T00:07:55.437Z,12.92
2023-05-14T00:08:06.485Z,12.95
2023-05-14T00:08:17.442Z,12.93
2023-05-14T00:08:28.216Z,12.93
2023-05-14T00:08:39.261Z,12.92
2023-05-14T00:08:50.226Z,12.93
2023-05-14T00:09:01.009Z,12.92
2023-05-14T00:09:12.038Z,12.87
2023-05-14T00:09:23.004Z,12.88
2023-05-14T00:09:33.816Z,12.93
2023-05-14T00:09:44.830Z,12.87
2023-05-14T00:09:55.806Z,12.89
2023-05-14T00:10:06.572Z,12.85
2023-05-14T00:10:17.628Z,12.85
2023-05-14T00:10:28.579Z,12.89
2023-05-14T00:10:39.348Z,12.88
2023-05-14T00:10:50.386Z,12.87
2023-05-14T00:11:01.362Z,12.82
2023-05-14T00:11:12.129Z,12.89
2023-05-14T00:11:23.206Z,12.84
2023-05-14T00:11:34.152Z,12.84
2023-05-14T00:11:44.925Z,12.87
2023-05-14T00:11:55.960Z,12.87
2023-05-14T00:12:06.933Z,12.84
2023-05-14T00:12:17.690Z,12.82
2023-05-14T00:12:28.745Z,12.85
2023-05-14T00:12:39.727Z,12.84
2023-05-14T00:12:50.494Z,12.85
2023-05-14T00:13:01.573Z,12.85
2023-05-14T00:13:12.506Z,12.82
2023-05-14T00:13:23.273Z,12.85
2023-05-14T00:13:34.319Z,12.82
2023-05-14T00:13:45.290Z,12.84
2023-05-14T00:13:56.049Z,12.84
2023-05-14T00:14:07.095Z,12.84
2023-05-14T00:14:18.067Z,12.82
2023-05-14T00:14:28.843Z,12.85
2023-05-14T00:14:39.883Z,12.85
2023-05-14T00:14:50.851Z,12.84
2023-05-14T00:15:01.634Z,12.82
2023-05-14T00:15:12.677Z,12.82
2023-05-14T00:15:23.644Z,12.85
2023-05-14T00:15:34.696Z,12.82
2023-05-14T00:15:45.257Z,12.81
2023-05-14T00:15:56.282Z,12.81
2023-05-14T00:16:07.166Z,12.82
2023-05-14T00:16:17.655Z,12.77
2023-05-14T00:16:28.705Z,12.79
2023-05-14T00:16:39.833Z,12.74
2023-05-14T00:16:50.354Z,12.81
2023-05-14T00:17:01.334Z,12.79
2023-05-14T00:17:12.098Z,12.82
2023-05-14T00:17:23.172Z,12.81
2023-05-14T00:17:34.217Z,12.77
2023-05-14T00:17:45.051Z,12.82
2023-05-14T00:17:55.565Z,12.77
2023-05-14T00:18:06.633Z,12.81
2023-05-14T00:18:17.391Z,12.78
2023-05-14T00:18:28.463Z,12.78
2023-05-14T00:18:39.476Z,12.78
2023-05-14T00:18:50.333Z,12.79
2023-05-14T00:19:00.909Z,12.77
2023-05-14T00:19:12.015Z,12.77
2023-05-14T00:19:22.772Z,12.82
2023-05-14T00:19:33.875Z,12.78
2023-05-14T00:19:44.808Z,12.78
2023-05-14T00:19:55.578Z,12.78
2023-05-14T00:20:06.623Z,12.74
2023-05-14T00:20:17.606Z,12.71
2023-05-14T00:20:28.360Z,12.79
2023-05-14T00:20:39.413Z,12.78
2023-05-14T00:20:50.372Z,12.79
2023-05-14T00:21:01.193Z,12.81
2023-05-14T00:21:11.700Z,12.77
2023-05-14T00:21:22.664Z,12.79
2023-05-14T00:21:33.455Z,12.77
2023-05-14T00:21:44.468Z,12.79
2023-05-14T00:21:55.432Z,12.75
2023-05-14T00:22:06.254Z,12.78
2023-05-14T00:22:16.743Z,12.77
2023-05-14T00:22:27.709Z,12.77
2023-05-14T00:22:38.509Z,12.75
2023-05-14T00:22:49.040Z,12.77
2023-05-14T00:23:00.001Z,12.78
2023-05-14T00:23:10.766Z,12.77
2023-05-14T00:23:21.815Z,12.74
2023-05-14T00:23:32.778Z,12.71
2023-05-14T00:23:43.573Z,12.77
2023-05-14T00:23:54.598Z,12.71
2023-05-14T00:24:05.575Z,12.71
2023-05-14T00:24:16.341Z,12.75
2023-05-14T00:24:27.395Z,12.74
2023-05-14T00:24:38.362Z,12.70
2023-05-14T00:24:49.153Z,12.75
2023-05-14T00:25:00.197Z,12.71
2023-05-14T00:25:11.165Z,12.69
2023-05-14T00:25:21.932Z,12.74
2023-05-14T00:25:33.016Z,12.69
2023-05-14T00:25:43.984Z,12.71
2023-05-14T00:25:54.749Z,12.71
2023-05-14T00:26:05.805Z,12.67
2023-05-14T00:26:16.752Z,12.70
2023-05-14T00:26:27.537Z,12.70
2023-05-14T00:26:38.564Z,12.74
2023-05-14T00:26:49.531Z,12.69
2023-05-14T00:27:00.295Z,12.71
2023-05-14T00:27:11.340Z,12.69
2023-05-14T00:27:22.304Z,12.69
2023-05-14T00:27:33.076Z,12.69
2023-05-14T00:27:44.130Z,12.69
2023-05-14T00:27:55.105Z,12.67
2023-05-14T00:28:05.864Z,12.71
2023-05-14T00:28:16.923Z,12.66
2023-05-14T00:28:27.909Z,12.70
2023-05-14T00:28:38.692Z,12.70
2023-05-14T00:28:49.730Z,12.64
2023-05-14T00:29:00.702Z,12.69
2023-05-14T00:29:11.476Z,12.67
2023-05-14T00:29:22.517Z,12.67
2023-05-14T00:29:33.477Z,12.66
2023-05-14T00:29:44.250Z,12.70
2023-05-14T00:29:55.292Z,12.69
2023-05-14T00:30:06.258Z,12.66
2023-05-14T00:30:17.031Z,12.66
2023-05-14T00:30:28.058Z,12.70
2023-05-14T00:30:39.030Z,12.67
2023-05-14T00:30:49.831Z,12.69
2023-05-14T00:31:00.370Z,12.66
2023-05-14T00:31:11.391Z,12.63
2023-05-14T00:31:22.182Z,12.64
2023-05-14T00:31:33.278Z,12.66
2023-05-14T00:31:44.357Z,12.63
2023-05-14T00:31:55.173Z,12.66
2023-05-14T00:32:06.199Z,12.64
2023-05-14T00:32:17.151Z,12.63
2023-05-14T00:32:27.934Z,12.67
2023-05-14T00:32:38.991Z,12.63
2023-05-14T00:32:49.994Z,12.64
2023-05-14T00:33:00.736Z,12.67
2023-05-14T00:33:11.780Z,12.64
2023-05-14T00:33:22.742Z,12.64
2023-05-14T00:33:33.510Z,12.66
2023-05-14T00:33:44.550Z,12.60
2023-05-14T00:33:55.520Z,12.63
2023-05-14T00:34:06.283Z,12.66
2023-05-14T00:34:17.326Z,12.64
2023-05-14T00:34:28.288Z,12.62
2023-05-14T00:34:39.069Z,12.66
2023-05-14T00:34:50.104Z,12.67
2023-05-14T00:35:01.086Z,12.67
2023-05-14T00:35:11.837Z,12.64
2023-05-14T00:35:22.883Z,12.63
2023-05-14T00:35:33.846Z,12.67
2023-05-14T00:35:44.624Z,12.66
2023-05-14T00:35:55.668Z,12.63
2023-05-14T00:36:06.628Z,12.57
2023-05-14T00:36:17.400Z,12.67
2023-05-14T00:36:28.440Z,12.63
2023-05-14T00:36:39.421Z,12.62
2023-05-14T00:36:50.211Z,12.62
2023-05-14T00:37:01.254Z,12.62
2023-05-14T00:37:12.220Z,12.62
2023-05-14T00:37:22.990Z,12.62
2023-05-14T00:37:34.032Z,12.62
2023-05-14T00:37:45.005Z,12.63
2023-05-14T00:37:55.782Z,12.63
2023-05-14T00:38:06.861Z,12.60
2023-05-14T00:38:17.797Z,12.63
2023-05-14T00:38:28.602Z,12.64
2023-05-14T00:38:39.620Z,12.59
2023-05-14T00:38:50.580Z,12.63
2023-05-14T00:39:01.365Z,12.63
2023-05-14T00:39:12.398Z,12.62
2023-05-14T00:39:23.373Z,12.59
2023-05-14T00:39:34.143Z,12.60
2023-05-14T00:39:45.180Z,12.59
2023-05-14T00:39:56.148Z,12.60
2023-05-14T00:40:06.968Z,12.63
2023-05-14T00:40:17.952Z,12.62
2023-05-14T00:40:28.916Z,12.60
2023-05-14T00:40:39.717Z,12.62
2023-05-14T00:40:50.746Z,12.57
2023-05-14T00:41:01.713Z,12.59
2023-05-14T00:41:12.474Z,12.59
2023-05-14T00:41:23.519Z,12.57
2023-05-14T00:41:34.550Z,12.57
2023-05-14T00:41:45.287Z,12.63
2023-05-14T00:41:56.354Z,12.63
2023-05-14T00:42:07.326Z,12.60
2023-05-14T00:42:18.092Z,12.60
2023-05-14T00:42:29.135Z,12.57
2023-05-14T00:42:40.100Z,12.56
2023-05-14T00:42:50.905Z,12.62
2023-05-14T00:43:01.928Z,12.59
2023-05-14T00:43:12.899Z,12.59
2023-05-14T00:43:23.676Z,12.57
2023-05-14T00:43:34.738Z,12.60
2023-05-14T00:43:45.703Z,12.57
2023-05-14T00:43:56.469Z,12.60
2023-05-14T00:44:07.506Z,12.57
2023-05-14T00:44:18.471Z,12.59
2023-05-14T00:44:29.246Z,12.60
2023-05-14T00:44:40.294Z,12.59
2023-05-14T00:44:51.251Z,12.60
2023-05-14T00:45:02.016Z,12.62
2023-05-14T00:45:13.063Z,12.59
2023-05-14T00:45:24.022Z,12.57
2023-05-14T00:45:34.789Z,12.59
2023-05-14T00:45:45.836Z,12.57
2023-05-14T00:45:56.802Z,12.57
2023-05-14T00:46:07.754Z,12.59
2023-05-14T00:46:18.396Z,12.59
2023-05-14T00:46:29.379Z,12.59
2023-05-14T00:46:40.237Z,12.63
2023-05-14T00:46:50.769Z,12.59
2023-05-14T00:47:01.901Z,12.56
2023-05-14T00:47:12.727Z,12.60
2023-05-14T00:47:23.784Z,12.57
2023-05-14T00:47:34.787Z,12.59
2023-05-14T00:47:45.581Z,12.59
2023-05-14T00:47:56.661Z,12.59
2023-05-14T00:48:07.694Z,12.52
2023-05-14T00:48:18.420Z,12.57
2023-05-14T00:48:29.472Z,12.57
2023-05-14T00:48:40.456Z,12.56
2023-05-14T00:48:51.273Z,12.52
2023-05-14T00:49:02.331Z,12.51
2023-05-14T00:49:13.317Z,12.57
2023-05-14T00:49:24.070Z,12.56
2023-05-14T00:49:35.112Z,12.54
2023-05-14T00:49:46.092Z,12.56
2023-05-14T00:49:56.846Z,12.59
2023-05-14T00:50:07.895Z,12.51
2023-05-14T00:50:18.867Z,12.56
2023-05-14T00:50:29.629Z,12.54
2023-05-14T00:50:40.681Z,12.57
2023-05-14T00:50:51.288Z,12.52
2023-05-14T00:51:02.055Z,12.59
2023-05-14T00:51:13.102Z,12.51
2023-05-14T00:51:24.068Z,12.54
2023-05-14T00:51:34.844Z,12.54
2023-05-14T00:51:45.890Z,12.54
2023-05-14T00:51:56.860Z,12.54
2023-05-14T00:52:07.632Z,12.52
2023-05-14T00:52:18.676Z,12.56
2023-05-14T00:52:29.644Z,12.51
2023-05-14T00:52:40.403Z,12.52
2023-05-14T00:52:51.443Z,12.54
2023-05-14T00:53:02.414Z,12.52
2023-05-14T00:53:13.191Z,12.54
2023-05-14T00:53:24.247Z,12.51
2023-05-14T00:53:35.213Z,12.51
2023-05-14T00:53:46.027Z,12.51
2023-05-14T00:53:57.097Z,12.49
2023-05-14T00:54:08.106Z,12.54
2023-05-14T00:54:18.837Z,12.48
2023-05-14T00:54:29.888Z,12.51
2023-05-14T00:54:40.859Z,12.51
2023-05-14T00:54:51.626Z,12.51
2023-05-14T00:55:02.666Z,12.48
2023-05-14T00:55:13.684Z,12.49
2023-05-14T00:55:24.463Z,12.49
2023-05-14T00:55:35.510Z,12.46
2023-05-14T00:55:46.467Z,12.54
2023-05-14T00:55:57.235Z,12.49
2023-05-14T00:56:08.282Z,12.48
2023-05-14T00:56:19.252Z,12.51
2023-05-14T00:56:30.011Z,12.51
2023-05-14T00:56:41.090Z,12.52
2023-05-14T00:56:52.045Z,12.49
2023-05-14T00:57:02.829Z,12.48
2023-05-14T00:57:13.904Z,12.46
2023-05-14T00:57:24.919Z,12.45
2023-05-14T00:57:35.851Z,12.49
2023-05-14T00:57:46.934Z,12.45
2023-05-14T00:57:57.875Z,12.48
2023-05-14T00:58:08.644Z,12.48
2023-05-14T00:58:19.705Z,12.45
2023-05-14T00:58:30.664Z,12.45
2023-05-14T00:58:41.438Z,12.49
2023-05-14T00:58:52.471Z,12.46
2023-05-14T00:59:03.434Z,12.46
2023-05-14T00:59:14.258Z,12.48
2023-05-14T00:59:25.288Z,12.44
2023-05-14T00:59:36.249Z,12.44
2023-05-14T00:59:47.012Z,12.46
2023-05-14T00:59:58.060Z,12.45
2023-05-14T01:00:09.050Z,12.44
2023-05-14T01:00:19.809Z,12.48
2023-05-14T01:00:30.839Z,12.48
2023-05-14T01:00:41.822Z,12.48
2023-05-14T01:00:52.643Z,12.49
2023-05-14T01:01:03.298Z,12.46
2023-05-14T01:01:13.805Z,12.46
2023-05-14T01:01:24.687Z,12.49
2023-05-14T01:01:35.231Z,12.44
2023-05-14T01:01:45.734Z,12.45
2023-05-14T01:01:56.487Z,12.44
2023-05-14T01:02:07.537Z,12.42
2023-05-14T01:02:18.519Z,12.42
2023-05-14T01:02:29.349Z,12.45
2023-05-14T01:02:39.964Z,12.44
2023-05-14T01:02:51.004Z,12.45
2023-05-14T01:03:01.904Z,12.46
2023-05-14T01:03:12.498Z,12.45
2023-05-14T01:03:23.586Z,12.45
2023-05-14T01:03:34.405Z,12.46
2023-05-14T01:03:44.980Z,12.42
2023-05-14T01:03:56.218Z,12.42
2023-05-14T01:04:07.146Z,12.45
2023-05-14T01:04:17.626Z,12.42
2023-05-14T01:04:28.590Z,12.45
2023-05-14T01:04:39.362Z,12.45
2023-05-14T01:04:50.398Z,12.46
2023-05-14T01:05:01.365Z,12.42
2023-05-14T01:05:12.138Z,12.44
2023-05-14T01:05:23.199Z,12.45
2023-05-14T01:05:34.151Z,12.44
2023-05-14T01:05:44.919Z,12.41
2023-05-14T01:05:55.967Z,12.45
2023-05-14T01:06:06.949Z,12.46
2023-05-14T01:06:17.696Z,12.48
2023-05-14T01:06:28.745Z,12.39
2023-05-14T01:06:39.709Z,12.42
2023-05-14T01:06:50.470Z,12.44
2023-05-14T01:07:01.518Z,12.44
2023-05-14T01:07:12.494Z,12.42
2023-05-14T01:07:23.270Z,12.44
2023-05-14T01:07:34.309Z,12.44
2023-05-14T01:07:45.270Z,12.45
2023-05-14T01:07:56.032Z,12.44
2023-05-14T01:08:07.083Z,12.41
2023-05-14T01:08:18.048Z,12.44
2023-05-14T01:08:28.843Z,12.42
2023-05-14T01:08:39.864Z,12.42
2023-05-14T01:08:50.846Z,12.44
2023-05-14T01:09:01.594Z,12.44
2023-05-14T01:09:12.635Z,12.42
2023-05-14T01:09:23.602Z,12.45
2023-05-14T01:09:34.366Z,12.42
2023-05-14T01:09:45.412Z,12.41
2023-05-14T01:09:56.383Z,12.37
2023-05-14T01:10:07.148Z,12.44
2023-05-14T01:10:18.191Z,12.42
2023-05-14T01:10:29.157Z,12.41
2023-05-14T01:10:39.928Z,12.41
2023-05-14T01:10:50.975Z,12.41
2023-05-14T01:11:01.930Z,12.39
2023-05-14T01:11:12.703Z,12.39
2023-05-14T01:11:23.762Z,12.41
2023-05-14T01:11:34.709Z,12.39
2023-05-14T01:11:45.494Z,12.39
2023-05-14T01:11:56.521Z,12.39
2023-05-14T01:12:07.482Z,12.42
2023-05-14T01:12:18.254Z,12.45
2023-05-14T01:12:29.302Z,12.39
2023-05-14T01:12:40.273Z,12.38
2023-05-14T01:12:51.057Z,12.39
2023-05-14T01:13:02.113Z,12.41
2023-05-14T01:13:13.094Z,12.44
2023-05-14T01:13:23.868Z,12.41
2023-05-14T01:13:34.947Z,12.38
2023-05-14T01:13:45.905Z,12.44
2023-05-14T01:13:56.674Z,12.41
2023-05-14T01:14:07.739Z,12.37
2023-05-14T01:14:18.706Z,12.39
2023-05-14T01:14:29.481Z,12.44
2023-05-14T01:14:40.522Z,12.44
2023-05-14T01:14:51.479Z,12.39
2023-05-14T01:15:02.252Z,12.39
2023-05-14T01:15:13.290Z,12.39
2023-05-14T01:15:24.252Z,12.37
2023-05-14T01:15:35.027Z,12.41
2023-05-14T01:15:46.064Z,12.39
2023-05-14T01:15:57.025Z,12.42
2023-05-14T01:16:07.817Z,12.42
2023-05-14T01:16:18.888Z,12.39
2023-05-14T01:16:29.872Z,12.41
2023-05-14T01:16:40.668Z,12.39
2023-05-14T01:16:51.841Z,12.38
2023-05-14T01:17:02.267Z,12.39
2023-05-14T01:17:13.034Z,12.41
2023-05-14T01:17:24.072Z,12.42
2023-05-14T01:17:35.055Z,12.45
2023-05-14T01:17:45.819Z,12.41
2023-05-14T01:17:56.933Z,12.39
2023-05-14T01:18:07.928Z,12.33
2023-05-14T01:18:18.676Z,12.44
2023-05-14T01:18:29.790Z,12.38
2023-05-14T01:18:40.879Z,12.42
2023-05-14T01:18:51.678Z,12.41
2023-05-14T01:19:02.756Z,12.37
2023-05-14T01:19:13.776Z,12.42
2023-05-14T01:19:24.556Z,12.42
2023-05-14T01:19:35.123Z,12.44
2023-05-14T01:19:46.086Z,12.41
2023-05-14T01:19:56.854Z,12.39
2023-05-14T01:20:07.898Z,12.39
2023-05-14T01:20:18.862Z,12.39
2023-05-14T01:20:29.644Z,12.45
2023-05-14T01:20:40.680Z,12.42
2023-05-14T01:20:51.642Z,12.39
2023-05-14T01:21:02.408Z,12.44
2023-05-14T01:21:13.462Z,12.44
2023-05-14T01:21:24.429Z,12.42
2023-05-14T01:21:35.212Z,12.44
2023-05-14T01:21:46.242Z,12.41
2023-05-14T01:21:57.213Z,12.39
2023-05-14T01:22:07.978Z,12.41
2023-05-14T01:22:19.021Z,12.39
2023-05-14T01:22:29.982Z,12.44
2023-05-14T01:22:40.758Z,12.42
2023-05-14T01:22:51.817Z,12.39
2023-05-14T01:23:02.783Z,12.41
2023-05-14T01:23:13.557Z,12.38
2023-05-14T01:23:24.670Z,12.39
2023-05-14T01:23:35.637Z,12.42
2023-05-14T01:23:46.419Z,12.44
2023-05-14T01:23:57.485Z,12.39
2023-05-14T01:24:08.430Z,12.44
2023-05-14T01:24:19.240Z,12.41
2023-05-14T01:24:29.741Z,12.34
2023-05-14T01:24:40.705Z,12.42
2023-05-14T01:24:51.476Z,12.44
2023-05-14T01:25:02.526Z,12.34
2023-05-14T01:25:13.490Z,12.42
2023-05-14T01:25:24.255Z,12.44
2023-05-14T01:25:35.491Z,12.42
2023-05-14T01:25:45.888Z,12.37
2023-05-14T01:25:56.661Z,12.44
2023-05-14T01:26:07.699Z,12.42
2023-05-14T01:26:18.663Z,12.42
2023-05-14T01:26:29.448Z,12.46
2023-05-14T01:26:40.480Z,12.42
2023-05-14T01:26:51.497Z,12.41
2023-05-14T01:27:02.206Z,12.42
2023-05-14T01:27:13.254Z,12.42
2023-05-14T01:27:24.215Z,12.39
2023-05-14T01:27:34.989Z,12.41
2023-05-14T01:27:46.027Z,12.41
2023-05-14T01:27:56.993Z,12.41
2023-05-14T01:28:07.758Z,12.42
2023-05-14T01:28:18.809Z,12.41
2023-05-14T01:28:29.774Z,12.42
2023-05-14T01:28:40.549Z,12.41
2023-05-14T01:28:51.603Z,12.41
2023-05-14T01:29:02.577Z,12.39
2023-05-14T01:29:13.359Z,12.41
2023-05-14T01:29:24.400Z,12.39
2023-05-14T01:29:35.402Z,12.41
2023-05-14T01:29:46.161Z,12.41
2023-05-14T01:29:57.209Z,12.39
2023-05-14T01:30:08.174Z,12.42
2023-05-14T01:30:18.936Z,12.41
2023-05-14T01:30:29.986Z,12.39
2023-05-14T01:30:40.979Z,12.38
2023-05-14T01:30:51.745Z,12.39
2023-05-14T01:31:02.801Z,12.38
2023-05-14T01:31:13.763Z,12.42
2023-05-14T01:31:24.551Z,12.41
2023-05-14T01:31:35.598Z,12.41
2023-05-14T01:31:46.619Z,12.39
2023-05-14T01:31:57.433Z,12.41
2023-05-14T01:32:08.470Z,12.41
2023-05-14T01:32:19.428Z,12.41
2023-05-14T01:32:30.241Z,12.44
2023-05-14T01:32:41.252Z,12.39
2023-05-14T01:32:52.256Z,12.39
2023-05-14T01:33:03.066Z,12.41
2023-05-14T01:33:13.559Z,12.41
2023-05-14T01:33:24.533Z,12.38
2023-05-14T01:33:35.307Z,12.39
2023-05-14T01:33:46.342Z,12.41
2023-05-14T01:33:57.318Z,12.42
2023-05-14T01:34:08.083Z,12.42
2023-05-14T01:34:19.135Z,12.42
2023-05-14T01:34:30.091Z,12.44
2023-05-14T01:34:40.859Z,12.42
2023-05-14T01:34:51.905Z,12.41
2023-05-14T01:35:02.878Z,12.38
2023-05-14T01:35:13.691Z,12.42
2023-05-14T01:35:24.192Z,12.38
2023-05-14T01:35:35.145Z,12.37
2023-05-14T01:35:45.918Z,12.38
2023-05-14T01:35:56.954Z,12.39
2023-05-14T01:36:07.918Z,12.34
2023-05-14T01:36:18.739Z,12.39
2023-05-14T01:36:29.237Z,12.38
2023-05-14T01:36:40.225Z,12.42
2023-05-14T01:36:50.976Z,12.39
2023-05-14T01:37:02.033Z,12.38
2023-05-14T01:37:12.984Z,12.37
2023-05-14T01:37:23.760Z,12.42
2023-05-14T01:37:34.816Z,12.38
2023-05-14T01:37:45.787Z,12.41
2023-05-14T01:37:56.553Z,12.42
2023-05-14T01:38:07.598Z,12.42
2023-05-14T01:38:18.572Z,12.38
2023-05-14T01:38:29.349Z,12.38
2023-05-14T01:38:40.405Z,12.39
2023-05-14T01:38:51.378Z,12.39
2023-05-14T01:39:02.146Z,12.39
2023-05-14T01:39:13.189Z,12.41
2023-05-14T01:39:24.158Z,12.39
2023-05-14T01:39:34.945Z,12.41
2023-05-14T01:39:45.983Z,12.37
2023-05-14T01:39:56.945Z,12.34
2023-05-14T01:40:07.731Z,12.38
2023-05-14T01:40:18.801Z,12.39
2023-05-14T01:40:29.753Z,12.38
2023-05-14T01:40:40.538Z,12.41
2023-05-14T01:40:51.578Z,12.37
2023-05-14T01:41:02.543Z,12.38
2023-05-14T01:41:13.308Z,12.39
2023-05-14T01:41:24.351Z,12.37
2023-05-14T01:41:35.318Z,12.41
2023-05-14T01:41:46.084Z,12.41
2023-05-14T01:41:57.150Z,12.41
2023-05-14T01:42:08.097Z,12.37
2023-05-14T01:42:18.882Z,12.38
2023-05-14T01:42:29.926Z,12.38
2023-05-14T01:42:40.900Z,12.34
2023-05-14T01:42:51.744Z,12.38
2023-05-14T01:43:02.276Z,12.34
2023-05-14T01:43:13.298Z,12.34
2023-05-14T01:43:24.123Z,12.39
2023-05-14T01:43:35.154Z,12.38
2023-05-14T01:43:46.105Z,12.30
2023-05-14T01:43:56.878Z,12.38
2023-05-14T01:44:07.941Z,12.37
2023-05-14T01:44:18.903Z,12.34
2023-05-14T01:44:29.711Z,12.37
2023-05-14T01:44:40.754Z,12.34
2023-05-14T01:44:51.717Z,12.33
2023-05-14T01:45:02.484Z,12.34
2023-05-14T01:45:13.550Z,12.33
2023-05-14T01:45:24.521Z,12.33
2023-05-14T01:45:35.292Z,12.31
2023-05-14T01:45:46.363Z,12.34
2023-05-14T01:45:57.373Z,12.37
2023-05-14T01:46:08.170Z,12.30
2023-05-14T01:46:19.175Z,12.30
2023-05-14T01:46:30.198Z,12.33
2023-05-14T01:46:41.198Z,12.33
2023-05-14T01:46:51.674Z,12.37
2023-05-14T01:47:02.657Z,12.29
2023-05-14T01:47:13.443Z,12.34
2023-05-14T01:47:24.582Z,12.31
2023-05-14T01:47:35.614Z,12.31
2023-05-14T01:47:46.442Z,12.31
2023-05-14T01:47:57.473Z,12.30
2023-05-14T01:48:08.445Z,12.33
2023-05-14T01:48:19.187Z,12.37
2023-05-14T01:48:30.260Z,12.33
2023-05-14T01:48:41.239Z,12.33
2023-05-14T01:48:52.003Z,12.33
2023-05-14T01:49:03.050Z,12.29
2023-05-14T01:49:14.043Z,12.33
2023-05-14T01:49:24.788Z,12.33
2023-05-14T01:49:35.837Z,12.31
2023-05-14T01:49:46.811Z,12.33
2023-05-14T01:49:57.578Z,12.31
2023-05-14T01:50:08.643Z,12.34
2023-05-14T01:50:19.609Z,12.31
2023-05-14T01:50:30.374Z,12.37
2023-05-14T01:50:41.430Z,12.31
2023-05-14T01:50:52.389Z,12.34
2023-05-14T01:51:03.161Z,12.33
2023-05-14T01:51:14.197Z,12.30
2023-05-14T01:51:25.170Z,12.27
2023-05-14T01:51:35.951Z,12.34
2023-05-14T01:51:46.982Z,12.29
2023-05-14T01:51:57.950Z,12.30
2023-05-14T01:52:08.712Z,12.37
2023-05-14T01:52:19.753Z,12.30
2023-05-14T01:52:30.725Z,12.29
2023-05-14T01:52:41.489Z,12.31
2023-05-14T01:52:52.529Z,12.30
2023-05-14T01:53:03.502Z,12.30
2023-05-14T01:53:14.267Z,12.34
2023-05-14T01:53:25.303Z,12.31
2023-05-14T01:53:36.280Z,12.31
2023-05-14T01:53:47.069Z,12.31
2023-05-14T01:53:58.096Z,12.26
2023-05-14T01:54:09.072Z,12.33
2023-05-14T01:54:19.840Z,12.34
2023-05-14T01:54:30.892Z,12.30
2023-05-14T01:54:41.858Z,12.30
2023-05-14T01:54:52.664Z,12.31
2023-05-14T01:55:03.684Z,12.34
2023-05-14T01:55:14.644Z,12.30
2023-05-14T01:55:25.440Z,12.34
2023-05-14T01:55:36.455Z,12.31
2023-05-14T01:55:47.434Z,12.33
2023-05-14T01:55:58.190Z,12.33
2023-05-14T01:56:09.245Z,12.31
2023-05-14T01:56:20.201Z,12.31
2023-05-14T01:56:30.972Z,12.34
2023-05-14T01:56:42.021Z,12.30
2023-05-14T01:56:52.983Z,12.30
2023-05-14T01:57:03.782Z,12.33
2023-05-14T01:57:14.804Z,12.33
2023-05-14T01:57:25.784Z,12.33
2023-05-14T01:57:36.537Z,12.30
2023-05-14T01:57:47.580Z,12.33
2023-05-14T01:57:58.653Z,12.29
2023-05-14T01:58:09.382Z,12.37
2023-05-14T01:58:20.425Z,12.31
2023-05-14T01:58:31.390Z,12.34
2023-05-14T01:58:42.157Z,12.38
2023-05-14T01:58:53.210Z,12.34
2023-05-14T01:59:04.184Z,12.31
2023-05-14T01:59:14.956Z,12.37
2023-05-14T01:59:26.019Z,12.34
2023-05-14T01:59:36.985Z,12.37
2023-05-14T01:59:47.746Z,12.37
2023-05-14T01:59:58.788Z,12.33
2023-05-14T02:00:09.774Z,12.30
2023-05-14T02:00:20.630Z,12.37
2023-05-14T02:00:31.187Z,12.34
2023-05-14T02:00:42.129Z,12.31
2023-05-14T02:00:52.898Z,12.31
2023-05-14T02:01:03.978Z,12.34
2023-05-14T02:01:14.962Z,12.31
2023-05-14T02:01:25.766Z,12.37
2023-05-14T02:01:36.812Z,12.31
2023-05-14T02:01:47.772Z,12.34
2023-05-14T02:01:58.792Z,12.31
2023-05-14T02:02:09.371Z,12.33
2023-05-14T02:02:20.334Z,12.29
2023-05-14T02:02:31.145Z,12.30
2023-05-14T02:02:42.201Z,12.30
2023-05-14T02:02:53.186Z,12.31
2023-05-14T02:03:04.060Z,12.34
2023-05-14T02:03:15.071Z,12.31
2023-05-14T02:03:26.037Z,12.31
2023-05-14T02:03:36.833Z,12.37
2023-05-14T02:03:47.938Z,12.37
2023-05-14T02:03:58.450Z,12.34
2023-05-14T02:04:09.235Z,12.29
2023-05-14T02:04:19.866Z,12.31
2023-05-14T02:04:30.347Z,12.33
2023-05-14T02:04:41.124Z,12.34
2023-05-14T02:04:52.166Z,12.33
2023-05-14T02:05:04.346Z,12.33
2023-05-14T02:05:14.059Z,12.34
2023-05-14T02:05:25.101Z,12.30
2023-05-14T02:05:36.073Z,12.30
2023-05-14T02:05:46.854Z,12.33
2023-05-14T02:05:57.910Z,12.29
2023-05-14T02:06:08.842Z,12.33
2023-05-14T02:06:19.606Z,12.31
2023-05-14T02:06:30.660Z,12.31
2023-05-14T02:06:41.628Z,12.30
2023-05-14T02:06:52.396Z,12.31
2023-05-14T02:07:03.461Z,12.31
2023-05-14T02:07:14.399Z,12.33
2023-05-14T02:07:25.171Z,12.33
2023-05-14T02:07:36.219Z,12.33
2023-05-14T02:07:47.177Z,12.34
2023-05-14T02:07:57.945Z,12.34
2023-05-14T02:08:09.000Z,12.34
2023-05-14T02:08:19.955Z,12.30
2023-05-14T02:08:30.729Z,12.31
2023-05-14T02:08:41.771Z,12.31
2023-05-14T02:08:52.731Z,12.30
2023-05-14T02:09:03.505Z,12.31
2023-05-14T02:09:14.542Z,12.31
2023-05-14T02:09:25.508Z,12.33
2023-05-14T02:09:36.301Z,12.37
2023-05-14T02:09:47.336Z,12.31
2023-05-14T02:09:58.305Z,12.31
2023-05-14T02:10:09.078Z,12.30
2023-05-14T02:10:20.126Z,12.31
2023-05-14T02:10:31.087Z,12.29
2023-05-14T02:10:41.851Z,12.31
2023-05-14T02:10:52.897Z,12.31
2023-05-14T02:11:03.873Z,12.30
2023-05-14T02:11:14.642Z,12.33
2023-05-14T02:11:25.683Z,12.34
2023-05-14T02:11:36.660Z,12.24
2023-05-14T02:11:47.416Z,12.31
2023-05-14T02:11:58.476Z,12.26
2023-05-14T02:12:09.453Z,12.33
2023-05-14T02:12:20.193Z,12.30
2023-05-14T02:12:31.238Z,12.30
2023-05-14T02:12:42.216Z,12.30
2023-05-14T02:12:52.970Z,12.31
2023-05-14T02:13:04.023Z,12.27
2023-05-14T02:13:14.990Z,12.24
2023-05-14T02:13:25.749Z,12.31
2023-05-14T02:13:36.801Z,12.29
2023-05-14T02:13:47.756Z,12.27
2023-05-14T02:13:58.522Z,12.29
2023-05-14T02:14:09.698Z,12.31
2023-05-14T02:14:20.112Z,12.30
2023-05-14T02:14:30.880Z,12.31
2023-05-14T02:14:41.976Z,12.30
2023-05-14T02:14:52.932Z,12.33
2023-05-14T02:15:03.695Z,12.34
2023-05-14T02:15:14.739Z,12.31
2023-05-14T02:15:25.705Z,12.33
2023-05-14T02:15:36.514Z,12.31
2023-05-14T02:15:47.538Z,12.29
2023-05-14T02:15:58.604Z,12.33
2023-05-14T02:16:09.358Z,12.34
2023-05-14T02:16:20.424Z,12.33
2023-05-14T02:16:31.465Z,12.31
2023-05-14T02:16:42.306Z,12.29
2023-05-14T02:16:53.373Z,12.30
2023-05-14T02:17:04.350Z,12.31
2023-05-14T02:17:15.111Z,12.33
2023-05-14T02:17:26.244Z,12.31
2023-05-14T02:17:36.927Z,12.29
2023-05-14T02:17:47.703Z,12.30
2023-05-14T02:17:58.842Z,12.33
2023-05-14T02:18:09.852Z,12.31
2023-05-14T02:18:20.567Z,12.30
2023-05-14T02:18:31.633Z,12.37
2023-05-14T02:18:42.608Z,12.31
2023-05-14T02:18:53.380Z,12.34
2023-05-14T02:19:04.441Z,12.31
2023-05-14T02:19:15.529Z,12.33
2023-05-14T02:19:26.361Z,12.34
2023-05-14T02:19:37.411Z,12.31
2023-05-14T02:19:48.400Z,12.37
2023-05-14T02:19:59.169Z,12.33
2023-05-14T02:20:10.260Z,12.31
2023-05-14T02:20:21.369Z,12.34
2023-05-14T02:20:32.237Z,12.34