createdAt,value
2017-11-21T00:02:09.491Z,86.50
2017-11-21T00:04:37.048Z,86.60
2017-11-21T00:07:04.509Z,86.30
2017-11-21T00:09:32.060Z,86.10
2017-11-21T00:12:00.291Z,86.60
2017-11-21T00:14:27.759Z,85.80
2017-11-21T00:16:55.223Z,86.50
2017-11-21T00:19:22.697Z,86.60
2017-11-21T00:21:50.149Z,86.40
2017-11-21T00:24:17.641Z,86.10
2017-11-21T00:26:45.860Z,85.80
2017-11-21T00:29:13.319Z,85.80
2017-11-21T00:31:40.773Z,85.70
2017-11-21T00:34:08.225Z,85.30
2017-11-21T00:36:35.691Z,86.10
2017-11-21T00:39:03.141Z,86.00
2017-11-21T00:41:30.611Z,86.10
2017-11-21T00:43:58.066Z,86.50
2017-11-21T00:46:25.535Z,86.60
2017-11-21T00:48:53.003Z,86.10
2017-11-21T00:51:20.470Z,86.20
2017-11-21T00:53:48.021Z,86.40
2017-11-21T00:56:15.479Z,87.00
2017-11-21T00:58:42.937Z,86.40
2017-11-21T01:01:10.402Z,85.70
2017-11-21T01:03:38.624Z,86.00
2017-11-21T01:06:06.084Z,86.00
2017-11-21T01:08:33.541Z,85.90
2017-11-21T01:11:01.042Z,86.20
2017-11-21T01:13:28.596Z,87.20
2017-11-21T01:15:56.063Z,86.90
2017-11-21T01:18:24.338Z,87.00
2017-11-21T01:20:52.559Z,87.40
2017-11-21T01:23:20.067Z,86.40
2017-11-21T01:25:47.531Z,86.50
2017-11-21T01:28:15.852Z,87.10
2017-11-21T01:30:43.309Z,87.00
2017-11-21T01:33:10.810Z,86.90
2017-11-21T01:35:38.274Z,87.20
2017-11-21T01:38:06.507Z,86.80
2017-11-21T01:40:33.989Z,86.40
2017-11-21T01:43:01.551Z,86.70
2017-11-21T01:45:29.115Z,86.90
2017-11-21T01:47:56.574Z,86.90
2017-11-21T01:50:24.131Z,87.10
2017-11-21T01:52:51.685Z,87.00
2017-11-21T01:55:19.258Z,86.90
2017-11-21T01:57:46.734Z,86.50
2017-11-21T02:00:15.238Z,86.20
2017-11-21T02:02:42.746Z,86.20
2017-11-21T02:05:10.302Z,86.70
2017-11-21T02:07:37.858Z,86.40
2017-11-21T02:10:05.326Z,86.70
2017-11-21T02:12:32.800Z,86.80
2017-11-21T02:15:01.032Z,86.80
2017-11-21T02:17:28.491Z,86.80
2017-11-21T02:19:55.949Z,86.50
2017-11-21T02:22:23.419Z,86.60
2017-11-21T02:24:50.971Z,86.40
2017-11-21T02:27:18.441Z,86.30
2017-11-21T02:29:45.995Z,86.70
2017-11-21T02:32:13.466Z,86.50
2017-11-21T02:34:41.691Z,86.90
2017-11-21T02:37:09.160Z,86.90
2017-11-21T02:39:36.614Z,86.70
2017-11-21T02:42:04.079Z,86.30
2017-11-21T02:44:31.557Z,86.50
2017-11-21T02:46:59.021Z,86.80
2017-11-21T02:49:27.246Z,86.80
2017-11-21T02:51:54.736Z,86.80
2017-11-21T02:54:22.295Z,86.80
2017-11-21T02:56:49.854Z,86.60
2017-11-21T02:59:17.323Z,86.80
2017-11-21T03:01:44.787Z,87.30
2017-11-21T03:04:13.041Z,87.20
2017-11-21T03:06:40.601Z,87.10
2017-11-21T03:09:08.062Z,86.80
2017-11-21T03:11:35.611Z,86.70
2017-11-21T03:14:03.179Z,87.00
2017-11-21T03:16:30.734Z,87.40
2017-11-21T03:18:58.198Z,87.60
2017-11-21T03:21:37.630Z,87.40
2017-11-21T03:24:16.998Z,86.90
2017-11-21T03:26:44.521Z,86.70
2017-11-21T03:29:12.080Z,87.20
2017-11-21T03:31:39.542Z,87.40
2017-11-21T03:34:07.019Z,87.30
2017-11-21T03:36:35.246Z,87.20
2017-11-21T03:39:02.734Z,87.20
2017-11-21T03:41:30.206Z,87.30
2017-11-21T03:43:58.431Z,87.80
2017-11-21T03:46:25.935Z,87.70
2017-11-21T03:48:53.385Z,87.40
2017-11-21T03:51:20.850Z,87.50
2017-11-21T03:53:49.076Z,87.50
2017-11-21T03:56:16.537Z,87.50
2017-11-21T03:58:44.022Z,87.60
2017-11-21T04:01:11.491Z,87.60
2017-11-21T04:03:39.742Z,87.20
2017-11-21T04:06:07.313Z,87.20
2017-11-21T04:08:34.770Z,87.70
2017-11-21T04:11:02.323Z,87.70
2017-11-21T04:13:29.794Z,87.40
2017-11-21T04:15:57.248Z,87.50
2017-11-21T04:18:24.794Z,87.60
2017-11-21T04:20:52.270Z,87.90
2017-11-21T04:23:20.525Z,87.80
2017-11-21T04:25:48.086Z,87.80
2017-11-21T04:28:15.642Z,87.70
2017-11-21T04:30:43.133Z,87.70
2017-11-21T04:33:11.362Z,88.40
2017-11-21T04:35:38.831Z,87.50
2017-11-21T04:38:06.390Z,87.70
2017-11-21T04:40:33.949Z,87.60
2017-11-21T04:43:01.417Z,87.50
2017-11-21T04:45:28.875Z,87.50
2017-11-21T04:47:56.354Z,87.20
2017-11-21T04:50:23.814Z,86.70
2017-11-21T04:52:51.338Z,87.20
2017-11-21T04:55:18.811Z,86.80
2017-11-21T04:57:47.050Z,86.50
2017-11-21T05:00:14.523Z,86.50
2017-11-21T05:02:42.087Z,86.60
2017-11-21T05:05:09.638Z,86.60
2017-11-21T05:07:37.099Z,87.00
2017-11-21T05:10:04.754Z,87.10
2017-11-21T05:12:32.224Z,87.40
2017-11-21T05:14:59.778Z,87.30
2017-11-21T05:17:27.330Z,87.30
2017-11-21T05:19:54.803Z,87.30
2017-11-21T05:22:22.258Z,87.50
2017-11-21T05:24:49.802Z,87.50
2017-11-21T05:27:17.364Z,87.40
2017-11-21T05:29:44.924Z,87.50
2017-11-21T05:32:13.418Z,87.50
2017-11-21T05:34:40.963Z,87.60
2017-11-21T05:37:08.519Z,87.50
2017-11-21T05:39:35.982Z,87.30
2017-11-21T05:42:03.583Z,87.50
2017-11-21T05:44:31.253Z,87.50
2017-11-21T05:46:58.747Z,88.20
2017-11-21T05:49:26.206Z,87.30
2017-11-21T05:51:53.771Z,87.50
2017-11-21T05:54:21.284Z,87.50
2017-11-21T05:56:48.803Z,87.80
2017-11-21T05:59:16.565Z,88.00
2017-11-21T06:01:44.928Z,88.30
2017-11-21T06:04:12.482Z,88.30
2017-11-21T06:06:39.942Z,88.40
2017-11-21T06:09:07.410Z,88.30
2017-11-21T06:11:34.870Z,88.20
2017-11-21T06:14:03.135Z,89.20
2017-11-21T06:16:31.278Z,89.10
2017-11-21T06:18:58.745Z,89.40
2017-11-21T06:21:26.207Z,89.40
2017-11-21T06:23:53.670Z,89.30
2017-11-21T06:26:21.230Z,89.10
2017-11-21T06:28:48.706Z,89.00
2017-11-21T06:31:16.164Z,89.60
2017-11-21T06:33:44.399Z,89.30
2017-11-21T06:36:11.874Z,89.10
2017-11-21T06:38:39.443Z,89.40
2017-11-21T06:41:06.897Z,89.00
2017-11-21T06:43:34.382Z,89.00
2017-11-21T06:46:01.847Z,89.40
2017-11-21T06:48:29.381Z,89.50
2017-11-21T06:50:56.922Z,89.50
2017-11-21T06:53:24.514Z,89.40
2017-11-21T06:55:52.755Z,88.60
2017-11-21T06:58:20.206Z,88.60
2017-11-21T07:00:47.770Z,88.40
2017-11-21T07:03:15.331Z,88.80
2017-11-21T07:05:42.802Z,89.10
2017-11-21T07:08:10.266Z,89.10
2017-11-21T07:10:38.520Z,89.30
2017-11-21T07:13:06.087Z,89.40
2017-11-21T07:15:33.646Z,89.40
2017-11-21T07:18:01.114Z,89.90
2017-11-21T07:20:29.367Z,89.90
2017-11-21T07:22:56.833Z,89.60
2017-11-21T07:25:24.293Z,89.70
2017-11-21T07:27:52.095Z,90.10
2017-11-21T07:30:19.555Z,90.20
2017-11-21T07:32:47.073Z,90.30
2017-11-21T07:35:14.538Z,89.90
2017-11-21T07:37:42.777Z,89.70
2017-11-21T07:40:10.242Z,89.70
2017-11-21T07:42:37.715Z,89.40
2017-11-21T07:45:05.186Z,89.50
2017-11-21T07:47:33.547Z,89.30
2017-11-21T07:50:01.103Z,89.10
2017-11-21T07:52:28.742Z,89.30
2017-11-21T07:54:56.218Z,90.10
2017-11-21T07:57:23.686Z,89.30
2017-11-21T07:59:51.159Z,89.10
2017-11-21T08:02:19.392Z,88.70
2017-11-21T08:04:46.901Z,88.60
2017-11-21T08:07:15.122Z,89.20
2017-11-21T08:09:42.698Z,89.10
2017-11-21T08:12:10.307Z,89.20
2017-11-21T08:14:37.782Z,89.20
2017-11-21T08:17:05.275Z,88.80
2017-11-21T08:19:32.832Z,88.40
2017-11-21T08:22:00.390Z,87.90
2017-11-21T08:24:27.868Z,88.40
2017-11-21T08:26:56.112Z,88.80
2017-11-21T08:29:23.579Z,88.70
2017-11-21T08:31:51.037Z,88.50
2017-11-21T08:34:18.592Z,88.40
2017-11-21T08:36:46.067Z,88.60
2017-11-21T08:39:13.527Z,88.80
2017-11-21T08:41:41.768Z,88.70
2017-11-21T08:44:09.226Z,88.70
2017-11-21T08:46:36.699Z,88.40
2017-11-21T08:49:04.162Z,88.30
2017-11-21T08:51:31.628Z,88.10
2017-11-21T08:53:59.889Z,88.70
2017-11-21T08:56:27.358Z,88.50
2017-11-21T08:58:55.613Z,88.40
2017-11-21T09:01:23.095Z,89.00
2017-11-21T09:03:50.567Z,88.80
2017-11-21T09:06:18.096Z,88.70
2017-11-21T09:08:45.650Z,88.70
2017-11-21T09:11:13.113Z,88.60
2017-11-21T09:13:40.658Z,88.60
2017-11-21T09:16:08.118Z,88.40
2017-11-21T09:18:35.588Z,88.40
2017-11-21T09:21:03.052Z,88.30
2017-11-21T09:23:31.289Z,87.90
2017-11-21T09:25:58.770Z,87.80
2017-11-21T09:28:26.998Z,88.00
2017-11-21T09:30:54.465Z,88.00
2017-11-21T09:33:21.927Z,88.30
2017-11-21T09:35:49.394Z,88.30
2017-11-21T09:38:17.031Z,88.60
2017-11-21T09:40:44.529Z,88.60
2017-11-21T09:43:12.071Z,88.50
2017-11-21T09:45:39.530Z,88.30
2017-11-21T09:48:06.997Z,88.20
2017-11-21T09:50:34.562Z,88.70
2017-11-21T09:53:02.070Z,88.80
2017-11-21T09:55:29.535Z,88.60
2017-11-21T09:57:56.995Z,88.30
2017-11-21T10:00:24.466Z,87.90
2017-11-21T10:02:51.951Z,87.60
2017-11-21T10:05:19.414Z,87.40
2017-11-21T10:07:46.943Z,87.10
2017-11-21T10:10:14.410Z,86.60
2017-11-21T10:12:41.971Z,86.90
2017-11-21T10:15:09.532Z,86.90
2017-11-21T10:17:37.074Z,87.90
2017-11-21T10:20:04.540Z,87.20
2017-11-21T10:22:32.116Z,87.20
2017-11-21T10:24:59.582Z,87.40
2017-11-21T10:27:28.514Z,86.80
2017-11-21T10:29:56.023Z,86.80
2017-11-21T10:32:25.006Z,87.40
2017-11-21T10:34:52.463Z,87.40
2017-11-21T10:37:20.014Z,87.40
2017-11-21T10:39:47.476Z,87.80
2017-11-21T10:42:14.942Z,87.40
2017-11-21T10:44:43.942Z,87.30
2017-11-21T10:47:12.207Z,86.50
2017-11-21T10:49:39.818Z,86.40
2017-11-21T10:52:07.327Z,86.90
2017-11-21T10:54:34.787Z,87.40
2017-11-21T10:57:03.022Z,87.10
2017-11-21T10:59:30.485Z,87.00
2017-11-21T11:01:58.058Z,87.70
2017-11-21T11:04:25.526Z,87.70
2017-11-21T11:06:52.982Z,87.80
2017-11-21T11:09:21.230Z,87.70
2017-11-21T11:11:48.690Z,87.70
2017-11-21T11:14:16.224Z,87.60
2017-11-21T11:16:43.739Z,87.50
2017-11-21T11:19:11.282Z,87.30
2017-11-21T11:21:38.751Z,86.80
2017-11-21T11:24:06.214Z,87.10
2017-11-21T11:26:34.437Z,87.80
2017-11-21T11:29:01.901Z,87.70
2017-11-21T11:31:29.357Z,87.50
2017-11-21T11:33:56.823Z,87.40
2017-11-21T11:36:24.282Z,87.00
2017-11-21T11:38:51.750Z,87.50
2017-11-21T11:41:19.217Z,87.40
2017-11-21T11:43:46.691Z,87.50
2017-11-21T11:46:14.913Z,87.40
2017-11-21T11:48:42.381Z,87.30
2017-11-21T11:51:09.853Z,87.50
2017-11-21T11:53:37.350Z,87.60
2017-11-21T11:56:05.570Z,86.80
2017-11-21T11:58:33.026Z,86.80
2017-11-21T12:01:00.492Z,87.10
2017-11-21T12:03:27.940Z,87.00
2017-11-21T12:05:55.402Z,86.80
2017-11-21T12:08:22.863Z,86.70
2017-11-21T12:10:50.319Z,86.70
2017-11-21T12:13:17.882Z,86.80
2017-11-21T12:15:45.349Z,86.40
2017-11-21T12:18:12.903Z,86.40
2017-11-21T12:20:40.379Z,86.30
2017-11-21T12:23:08.611Z,86.30
2017-11-21T12:25:36.075Z,86.30
2017-11-21T12:28:03.542Z,87.10
2017-11-21T12:30:31.035Z,87.40
2017-11-21T12:32:59.262Z,87.30
2017-11-21T12:35:26.729Z,87.20
2017-11-21T12:37:54.299Z,87.20
2017-11-21T12:40:21.792Z,87.30
2017-11-21T12:42:49.243Z,87.00
2017-11-21T12:45:16.721Z,87.00
2017-11-21T12:47:44.187Z,87.10
2017-11-21T12:50:11.647Z,86.70
2017-11-21T12:52:39.141Z,86.90
2017-11-21T12:55:06.589Z,86.60
2017-11-21T12:57:34.055Z,86.80
2017-11-21T13:00:01.562Z,86.90
2017-11-21T13:02:29.062Z,86.60
2017-11-21T13:04:56.521Z,86.50
2017-11-21T13:07:24.339Z,86.50
2017-11-21T13:09:51.804Z,86.60
2017-11-21T13:12:19.265Z,86.30
2017-11-21T13:14:46.721Z,86.30
2017-11-21T13:17:14.186Z,86.50
2017-11-21T13:19:41.651Z,86.60
2017-11-21T13:22:09.202Z,86.80
2017-11-21T13:24:36.672Z,86.60
2017-11-21T13:27:04.128Z,86.90
2017-11-21T13:29:31.612Z,86.80
2017-11-21T13:31:59.123Z,87.10
2017-11-21T13:34:26.584Z,86.70
2017-11-21T13:36:54.125Z,86.30
2017-11-21T13:39:21.624Z,86.40
2017-11-21T13:41:49.086Z,86.60
2017-11-21T13:44:16.645Z,86.70
2017-11-21T13:46:44.102Z,86.80
2017-11-21T13:49:11.662Z,86.30
2017-11-21T13:51:39.244Z,86.10
2017-11-21T13:54:07.461Z,86.20
2017-11-21T13:56:34.948Z,86.30
2017-11-21T13:59:02.408Z,86.20
2017-11-21T14:01:29.869Z,85.70
2017-11-21T14:03:57.422Z,86.00
2017-11-21T14:06:24.986Z,86.20
2017-11-21T14:08:52.534Z,86.60
2017-11-21T14:11:19.993Z,86.70
2017-11-21T14:13:47.547Z,86.50
2017-11-21T14:16:15.114Z,86.40
2017-11-21T14:18:42.593Z,86.10
2017-11-21T14:21:10.813Z,85.80
2017-11-21T14:23:38.284Z,85.80
2017-11-21T14:26:05.758Z,86.00
2017-11-21T14:28:33.216Z,85.90
2017-11-21T14:31:00.770Z,85.90
2017-11-21T14:33:28.226Z,85.80
2017-11-21T14:35:57.187Z,87.20
2017-11-21T14:38:24.673Z,86.40
2017-11-21T14:40:52.135Z,86.50
2017-11-21T14:43:19.647Z,86.70
2017-11-21T14:45:47.105Z,86.50
2017-11-21T14:48:14.567Z,86.40
2017-11-21T14:50:42.124Z,86.50
2017-11-21T14:53:09.653Z,86.50
2017-11-21T14:55:37.890Z,86.80
2017-11-21T14:58:05.455Z,86.80
2017-11-21T15:00:33.007Z,87.10
2017-11-21T15:03:00.467Z,86.90
2017-11-21T15:05:27.922Z,86.90
2017-11-21T15:07:55.382Z,86.90
2017-11-21T15:10:22.858Z,87.00
2017-11-21T15:12:50.510Z,87.00
2017-11-21T15:15:18.014Z,87.10
2017-11-21T15:17:45.472Z,87.10
2017-11-21T15:20:12.975Z,87.00
2017-11-21T15:22:41.266Z,87.20
2017-11-21T15:25:09.494Z,87.70
2017-11-21T15:27:36.970Z,87.60
2017-11-21T15:30:04.539Z,87.50
2017-11-21T15:32:31.998Z,87.60
2017-11-21T15:34:59.559Z,87.60
2017-11-21T15:37:27.114Z,87.90
2017-11-21T15:39:54.574Z,88.00
2017-11-21T15:42:23.551Z,88.40
2017-11-21T15:44:51.007Z,88.30
2017-11-21T15:47:18.583Z,88.40
2017-11-21T15:49:46.038Z,88.20
2017-11-21T15:52:13.507Z,88.20
2017-11-21T15:54:41.758Z,88.50
2017-11-21T15:57:09.227Z,88.40
2017-11-21T15:59:36.785Z,88.60
2017-11-21T16:02:04.258Z,88.70
2017-11-21T16:04:32.543Z,88.90
2017-11-21T16:07:00.768Z,88.90
2017-11-21T16:09:28.230Z,88.90
2017-11-21T16:11:55.760Z,88.80
2017-11-21T16:14:23.274Z,88.80
2017-11-21T16:16:50.748Z,88.80
2017-11-21T16:19:18.981Z,88.30
2017-11-21T16:21:46.443Z,88.30
2017-11-21T16:24:14.012Z,88.60
2017-11-21T16:26:41.470Z,88.90
2017-11-21T16:29:08.933Z,88.90
2017-11-21T16:31:36.387Z,89.10
2017-11-21T16:34:03.856Z,89.20
2017-11-21T16:36:32.126Z,89.10
2017-11-21T16:39:00.359Z,89.10
2017-11-21T16:41:27.848Z,89.10
2017-11-21T16:43:55.315Z,89.10
2017-11-21T16:46:23.577Z,89.00
2017-11-21T16:48:51.042Z,89.00
2017-11-21T16:51:18.591Z,88.90
2017-11-21T16:53:46.159Z,88.70
2017-11-21T16:56:13.710Z,88.50
2017-11-21T16:58:41.224Z,89.60
2017-11-21T17:01:08.723Z,89.00
2017-11-21T17:03:36.179Z,88.70
2017-11-21T17:06:03.739Z,88.90
2017-11-21T17:08:31.195Z,89.10
2017-11-21T17:10:58.750Z,89.60
2017-11-21T17:13:26.330Z,89.70
2017-11-21T17:15:54.614Z,89.90
2017-11-21T17:18:22.867Z,89.90
2017-11-21T17:20:50.342Z,89.70
2017-11-21T17:23:18.598Z,90.10
2017-11-21T17:25:46.054Z,90.10
2017-11-21T17:28:13.509Z,90.20
2017-11-21T17:30:40.975Z,90.30
2017-11-21T17:33:08.435Z,90.30
2017-11-21T17:35:36.671Z,90.20
2017-11-21T17:38:04.143Z,90.10
2017-11-21T17:40:31.728Z,90.10
2017-11-21T17:42:59.187Z,90.10
2017-11-21T17:45:27.406Z,90.20
2017-11-21T17:47:54.882Z,90.10
2017-11-21T17:50:22.354Z,90.20
2017-11-21T17:52:49.821Z,90.20
2017-11-21T17:55:17.289Z,90.20
2017-11-21T17:57:45.542Z,89.80
2017-11-21T18:00:13.104Z,90.10
2017-11-21T18:02:40.571Z,90.00
2017-11-21T18:05:08.824Z,89.80
2017-11-21T18:07:36.299Z,89.80
2017-11-21T18:10:03.851Z,90.10
2017-11-21T18:12:31.319Z,90.20
2017-11-21T18:14:58.868Z,90.10
2017-11-21T18:17:26.426Z,90.30
2017-11-21T18:19:53.986Z,90.20
2017-11-21T18:22:21.547Z,90.30
2017-11-21T18:24:49.106Z,90.40
2017-11-21T18:27:16.568Z,90.30
2017-11-21T18:29:44.654Z,90.30
2017-11-21T18:32:12.962Z,90.30
2017-11-21T18:34:40.422Z,90.30
2017-11-21T18:37:07.921Z,90.30
2017-11-21T18:39:35.386Z,90.20
2017-11-21T18:42:02.936Z,90.30
2017-11-21T18:44:30.407Z,90.50
2017-11-21T18:46:58.679Z,90.40
2017-11-21T18:49:26.222Z,90.30
2017-11-21T18:51:53.785Z,90.40
2017-11-21T18:54:21.269Z,90.40
2017-11-21T18:56:49.522Z,90.40
2017-11-21T18:59:16.978Z,90.40
2017-11-21T19:01:44.537Z,90.40
2017-11-21T19:04:12.086Z,90.40
2017-11-21T19:06:39.553Z,90.50
2017-11-21T19:09:06.996Z,90.40
2017-11-21T19:11:35.262Z,90.40
2017-11-21T19:14:02.713Z,90.30
2017-11-21T19:16:30.182Z,90.40
2017-11-21T19:18:57.651Z,90.30
2017-11-21T19:21:25.101Z,90.40
2017-11-21T19:23:52.560Z,90.50
2017-11-21T19:26:20.126Z,90.50
2017-11-21T19:28:47.592Z,90.50
2017-11-21T19:31:15.138Z,90.50
2017-11-21T19:33:42.591Z,90.70
2017-11-21T19:36:10.169Z,90.60
2017-11-21T19:38:38.496Z,90.50
2017-11-21T19:41:05.949Z,90.50
2017-11-21T19:43:34.060Z,90.50
2017-11-21T19:46:01.512Z,90.50
2017-11-21T19:48:28.969Z,90.50
2017-11-21T19:50:56.426Z,90.40
2017-11-21T19:53:23.889Z,90.40
2017-11-21T19:55:51.503Z,90.50
2017-11-21T19:58:18.966Z,90.50
2017-11-21T20:00:46.498Z,90.60
2017-11-21T20:03:13.981Z,90.60
2017-11-21T20:05:41.443Z,90.60
2017-11-21T20:08:08.923Z,90.40
2017-11-21T20:10:36.489Z,90.40
2017-11-21T20:13:04.090Z,90.40
2017-11-21T20:15:31.555Z,90.70
2017-11-21T20:17:59.065Z,90.60
2017-11-21T20:20:26.522Z,90.60
2017-11-21T20:22:54.186Z,90.60
2017-11-21T20:25:22.545Z,91.10
2017-11-21T20:27:50.023Z,90.70
2017-11-21T20:30:18.278Z,91.10
2017-11-21T20:32:45.742Z,90.70
2017-11-21T20:35:13.448Z,90.70
2017-11-21T20:37:40.903Z,90.60
2017-11-21T20:40:08.362Z,90.70
2017-11-21T20:42:35.832Z,90.70
2017-11-21T20:45:03.343Z,90.80
2017-11-21T20:47:30.799Z,90.80
2017-11-21T20:49:58.263Z,90.80
2017-11-21T20:52:26.503Z,90.90
2017-11-21T20:54:54.222Z,90.50
2017-11-21T20:57:22.502Z,90.60
2017-11-21T20:59:50.703Z,90.70
2017-11-21T21:02:18.166Z,90.60
2017-11-21T21:04:45.650Z,90.80
2017-11-21T21:07:13.118Z,90.80
2017-11-21T21:09:40.579Z,90.70
2017-11-21T21:12:08.128Z,90.60
2017-11-21T21:14:37.100Z,90.70
2017-11-21T21:17:04.556Z,90.70
2017-11-21T21:19:32.126Z,90.60
2017-11-21T21:21:59.682Z,90.70
2017-11-21T21:24:27.138Z,90.70
2017-11-21T21:26:54.618Z,90.60
2017-11-21T21:29:22.878Z,90.70
2017-11-21T21:31:50.337Z,90.70
2017-11-21T21:34:17.895Z,91.10
2017-11-21T21:36:46.117Z,90.80
2017-11-21T21:39:13.623Z,90.80
2017-11-21T21:41:41.102Z,90.80
2017-11-21T21:44:09.329Z,90.90
2017-11-21T21:46:36.823Z,90.90
2017-11-21T21:49:04.285Z,90.90
2017-11-21T21:51:31.739Z,90.90
2017-11-21T21:54:00.006Z,90.80
2017-11-21T21:56:27.457Z,90.80
2017-11-21T21:58:55.023Z,90.90
2017-11-21T22:01:22.479Z,90.90
2017-11-21T22:03:49.969Z,91.00
2017-11-21T22:06:17.442Z,91.00
2017-11-21T22:08:44.890Z,90.90
2017-11-21T22:11:12.355Z,90.80
2017-11-21T22:13:39.807Z,90.90
2017-11-21T22:16:07.316Z,91.10
2017-11-21T22:18:34.809Z,91.10
2017-11-21T22:21:02.277Z,91.00
2017-11-21T22:23:29.722Z,90.90
2017-11-21T22:25:57.182Z,91.00
2017-11-21T22:28:24.640Z,91.00
2017-11-21T22:30:52.155Z,91.00
2017-11-21T22:33:19.609Z,91.00
2017-11-21T22:35:47.186Z,91.10
2017-11-21T22:38:14.639Z,91.00
2017-11-21T22:40:42.143Z,90.90
2017-11-21T22:43:09.643Z,91.00
2017-11-21T22:45:37.164Z,91.10
2017-11-21T22:48:04.626Z,91.00
2017-11-21T22:50:32.135Z,91.20
2017-11-21T22:53:00.363Z,91.20
2017-11-21T22:55:27.908Z,91.10
2017-11-21T22:57:55.401Z,91.00
2017-11-21T23:00:22.851Z,91.00
2017-11-21T23:02:50.414Z,91.00
2017-11-21T23:05:17.867Z,91.10
2017-11-21T23:07:45.444Z,91.20
2017-11-21T23:10:13.052Z,91.30
2017-11-21T23:12:40.553Z,91.20
2017-11-21T23:15:08.775Z,91.10
2017-11-21T23:17:36.229Z,91.00
2017-11-21T23:20:03.748Z,91.10
2017-11-21T23:22:31.363Z,91.10
2017-11-21T23:24:58.883Z,91.20
2017-11-21T23:27:27.135Z,91.20
2017-11-21T23:29:54.603Z,91.10
2017-11-21T23:32:22.215Z,91.10
2017-11-21T23:34:49.711Z,91.10
2017-11-21T23:37:17.166Z,91.00
2017-11-21T23:39:44.723Z,91.10
2017-11-21T23:42:12.178Z,91.00
2017-11-21T23:44:39.642Z,91.00
2017-11-21T23:47:07.199Z,91.10
2017-11-21T23:49:34.761Z,91.10
2017-11-21T23:52:02.313Z,91.00
2017-11-21T23:54:29.870Z,91.00
2017-11-21T23:56:57.323Z,91.00
2017-11-21T23:59:24.786Z,91.00
