createdAt,value
2018-02-10T00:00:16.227Z,0
2018-02-10T00:01:15.952Z,0
2018-02-10T00:02:15.946Z,0
2018-02-10T00:03:16.434Z,0
2018-02-10T00:04:16.424Z,0
2018-02-10T00:05:16.150Z,0
2018-02-10T00:06:16.386Z,0
2018-02-10T00:07:16.372Z,0
2018-02-10T00:08:15.852Z,0
2018-02-10T00:09:16.086Z,0
2018-02-10T00:10:16.065Z,0
2018-02-10T00:11:16.060Z,0
2018-02-10T00:12:16.291Z,0
2018-02-10T00:13:16.025Z,0
2018-02-10T00:14:16.259Z,0
2018-02-10T00:15:15.993Z,0
2018-02-10T00:16:15.723Z,0
2018-02-10T00:17:16.276Z,0
2018-02-10T00:18:15.701Z,0
2018-02-10T00:19:15.930Z,0
2018-02-10T00:20:16.160Z,0
2018-02-10T00:21:16.145Z,0
2018-02-10T00:22:15.892Z,0
2018-02-10T00:23:15.362Z,0
2018-02-10T00:24:16.104Z,0
2018-02-10T00:25:15.584Z,0
2018-02-10T00:26:15.819Z,0
2018-02-10T00:27:16.061Z,0
2018-02-10T00:28:15.792Z,0
2018-02-10T00:29:15.520Z,0
2018-02-10T00:30:15.764Z,0
2018-02-10T00:31:15.999Z,0
2018-02-10T00:32:15.474Z,0
2018-02-10T00:33:15.959Z,0
2018-02-10T00:34:15.950Z,0
2018-02-10T00:35:15.945Z,0
2018-02-10T00:36:15.668Z,0
2018-02-10T00:37:15.673Z,0
2018-02-10T00:38:15.645Z,0
2018-02-10T00:39:15.877Z,0
2018-02-10T00:40:15.607Z,0
2018-02-10T00:41:15.591Z,0
2018-02-10T00:42:15.579Z,0
2018-02-10T00:43:15.610Z,0
2018-02-10T00:44:15.793Z,0
2018-02-10T00:45:15.779Z,0
2018-02-10T00:46:15.768Z,0
2018-02-10T00:47:15.499Z,0
2018-02-10T00:48:15.479Z,0
2018-02-10T00:49:15.463Z,0
2018-02-10T00:50:15.716Z,0
2018-02-10T00:51:15.706Z,0
2018-02-10T00:52:15.440Z,0
2018-02-10T00:53:15.456Z,0
2018-02-10T00:54:15.643Z,0
2018-02-10T00:55:15.396Z,0
2018-02-10T00:56:15.100Z,0
2018-02-10T00:57:15.344Z,0
2018-02-10T00:58:15.084Z,0
2018-02-10T00:59:15.564Z,0
2018-02-10T01:00:15.047Z,0
2018-02-10T01:01:15.296Z,0
2018-02-10T01:02:15.262Z,0
2018-02-10T01:03:15.503Z,0
2018-02-10T01:04:15.485Z,0
2018-02-10T01:05:15.477Z,0
2018-02-10T01:06:15.264Z,0
2018-02-10T01:07:15.188Z,0
2018-02-10T01:08:14.919Z,0
2018-02-10T01:09:15.157Z,0
2018-02-10T01:10:15.141Z,0
2018-02-10T01:11:15.380Z,0
2018-02-10T01:12:15.110Z,0
2018-02-10T01:13:15.099Z,0
2018-02-10T01:14:14.824Z,0
2018-02-10T01:15:15.062Z,0
2018-02-10T01:16:15.046Z,0
2018-02-10T01:17:14.781Z,0
2018-02-10T01:18:15.014Z,0
2018-02-10T01:19:14.998Z,0
2018-02-10T01:20:14.988Z,0
2018-02-10T01:21:14.712Z,0
2018-02-10T01:22:15.464Z,0
2018-02-10T01:23:14.933Z,0
2018-02-10T01:24:15.181Z,0
2018-02-10T01:25:14.906Z,0
2018-02-10T01:26:14.647Z,0
2018-02-10T01:27:14.369Z,0
2018-02-10T01:28:14.859Z,0
2018-02-10T01:29:14.842Z,0
2018-02-10T01:30:14.829Z,0
2018-02-10T01:31:15.067Z,0
2018-02-10T01:32:14.794Z,0
2018-02-10T01:33:15.042Z,0
2018-02-10T01:34:14.770Z,0
2018-02-10T01:35:15.008Z,0
2018-02-10T01:36:14.734Z,0
2018-02-10T01:37:14.976Z,0
2018-02-10T01:38:14.968Z,0
2018-02-10T01:39:14.686Z,0
2018-02-10T01:40:14.674Z,0
2018-02-10T01:41:14.913Z,0
2018-02-10T01:42:14.639Z,0
2018-02-10T01:43:14.631Z,0
2018-02-10T01:44:14.862Z,0
2018-02-10T01:45:14.857Z,0
2018-02-10T01:46:14.575Z,0
2018-02-10T01:47:14.565Z,0
2018-02-10T01:48:14.902Z,0
2018-02-10T01:49:14.545Z,0
2018-02-10T01:50:14.519Z,0
2018-02-10T01:51:14.502Z,0
2018-02-10T01:52:14.488Z,0
2018-02-10T01:53:14.724Z,0
2018-02-10T01:54:14.961Z,0
2018-02-10T01:55:14.439Z,0
2018-02-10T01:56:14.175Z,0
2018-02-10T01:57:14.655Z,0
2018-02-10T01:58:14.649Z,0
2018-02-10T01:59:14.125Z,0
2018-02-10T02:00:14.360Z,0
2018-02-10T02:01:14.420Z,0
2018-02-10T02:02:14.596Z,0
2018-02-10T02:03:14.571Z,0
2018-02-10T02:04:14.553Z,0
2018-02-10T02:05:14.279Z,0
2018-02-10T02:06:14.014Z,0
2018-02-10T02:07:14.256Z,0
2018-02-10T02:08:14.232Z,0
2018-02-10T02:09:14.484Z,0
2018-02-10T02:10:14.211Z,0
2018-02-10T02:11:13.935Z,0
2018-02-10T02:12:14.427Z,0
2018-02-10T02:13:14.156Z,0
2018-02-10T02:14:14.147Z,0
2018-02-10T02:15:14.442Z,0
2018-02-10T02:16:13.863Z,0
2018-02-10T02:17:14.096Z,0
2018-02-10T02:18:14.097Z,0
2018-02-10T02:19:14.318Z,0
2018-02-10T02:20:14.118Z,0
2018-02-10T02:21:13.778Z,0
2018-02-10T02:22:13.767Z,0
2018-02-10T02:23:14.002Z,0
2018-02-10T02:24:13.994Z,0
2018-02-10T02:25:14.220Z,0
2018-02-10T02:26:14.218Z,0
2018-02-10T02:27:14.198Z,0
2018-02-10T02:28:14.189Z,0
2018-02-10T02:29:13.905Z,0
2018-02-10T02:30:13.646Z,0
2018-02-10T02:31:13.883Z,0
2018-02-10T02:32:14.143Z,0
2018-02-10T02:33:14.100Z,0
2018-02-10T02:34:14.085Z,0
2018-02-10T02:35:13.576Z,0
2018-02-10T02:36:13.796Z,0
2018-02-10T02:37:14.074Z,0
2018-02-10T02:38:14.034Z,0
2018-02-10T02:39:14.009Z,0
2018-02-10T02:40:14.000Z,0
2018-02-10T02:41:13.737Z,0
2018-02-10T02:42:13.199Z,0
2018-02-10T02:43:13.941Z,0
2018-02-10T02:44:13.673Z,0
2018-02-10T02:45:13.662Z,0
2018-02-10T02:46:13.647Z,0
2018-02-10T02:47:13.634Z,0
2018-02-10T02:48:13.869Z,0
2018-02-10T02:49:13.600Z,0
2018-02-10T02:50:13.593Z,0
2018-02-10T02:51:13.821Z,0
2018-02-10T02:52:13.558Z,0
2018-02-10T02:53:13.534Z,0
2018-02-10T02:54:13.791Z,0
2018-02-10T02:55:13.503Z,0
2018-02-10T02:56:13.736Z,0
2018-02-10T02:57:13.481Z,0
2018-02-10T02:58:13.709Z,0
2018-02-10T02:59:13.704Z,0
2018-02-10T03:00:13.677Z,0
2018-02-10T03:01:13.671Z,0
2018-02-10T03:02:13.649Z,0
2018-02-10T03:03:13.635Z,0
2018-02-10T03:04:13.364Z,0
2018-02-10T03:05:13.601Z,0
2018-02-10T03:06:13.583Z,0
2018-02-10T03:07:13.311Z,0
2018-02-10T03:08:13.554Z,0
2018-02-10T03:09:12.773Z,0
2018-02-10T03:10:13.265Z,0
2018-02-10T03:11:12.992Z,0
2018-02-10T03:12:13.233Z,0
2018-02-10T03:13:13.214Z,0
2018-02-10T03:14:13.200Z,0
2018-02-10T03:15:13.188Z,0
2018-02-10T03:16:13.170Z,0
2018-02-10T03:17:13.157Z,0
2018-02-10T03:18:13.390Z,0
2018-02-10T03:19:13.386Z,0
2018-02-10T03:20:12.599Z,0
2018-02-10T03:21:13.343Z,0
2018-02-10T03:22:13.076Z,0
2018-02-10T03:23:13.316Z,0
2018-02-10T03:24:13.297Z,0
2018-02-10T03:25:13.035Z,0
2018-02-10T03:26:12.756Z,0
2018-02-10T03:27:13.514Z,0
2018-02-10T03:28:12.993Z,0
2018-02-10T03:29:13.212Z,0
2018-02-10T03:30:12.972Z,0
2018-02-10T03:31:13.207Z,0
2018-02-10T03:32:13.170Z,0
2018-02-10T03:33:13.157Z,0
2018-02-10T03:34:12.884Z,0
2018-02-10T03:35:13.122Z,0
2018-02-10T03:36:12.856Z,0
2018-02-10T03:37:12.588Z,0
2018-02-10T03:38:13.078Z,0
2018-02-10T03:39:12.810Z,0
2018-02-10T03:40:12.802Z,0
2018-02-10T03:41:13.023Z,0
2018-02-10T03:42:12.504Z,0
2018-02-10T03:43:12.745Z,0
2018-02-10T03:44:12.730Z,0
2018-02-10T03:45:12.456Z,0
2018-02-10T03:46:12.442Z,0
2018-02-10T03:47:12.682Z,0
2018-02-10T03:48:12.661Z,0
2018-02-10T03:49:12.393Z,0
2018-02-10T03:50:12.373Z,0
2018-02-10T03:51:12.869Z,0
2018-02-10T03:52:12.607Z,0
2018-02-10T03:53:12.585Z,0
2018-02-10T03:54:12.825Z,0
2018-02-10T03:55:12.559Z,0
2018-02-10T03:56:12.538Z,0
2018-02-10T03:57:12.265Z,0
2018-02-10T03:58:13.009Z,0
2018-02-10T03:59:12.484Z,0
2018-02-10T04:00:12.220Z,0
2018-02-10T04:01:12.456Z,0
2018-02-10T04:02:12.439Z,0
2018-02-10T04:03:12.676Z,0
2018-02-10T04:04:12.157Z,0
2018-02-10T04:05:12.393Z,0
2018-02-10T04:06:12.133Z,0
2018-02-10T04:07:12.614Z,0
2018-02-10T04:08:12.344Z,0
2018-02-10T04:09:11.823Z,0
2018-02-10T04:10:12.561Z,0
2018-02-10T04:11:12.299Z,0
2018-02-10T04:12:12.023Z,0
2018-02-10T04:13:11.757Z,0
2018-02-10T04:14:12.253Z,0
2018-02-10T04:15:11.723Z,0
2018-02-10T04:16:12.220Z,0
2018-02-10T04:17:12.452Z,0
2018-02-10T04:18:12.194Z,0
2018-02-10T04:19:12.479Z,0
2018-02-10T04:20:12.415Z,0
2018-02-10T04:21:11.897Z,0
2018-02-10T04:22:12.125Z,0
2018-02-10T04:23:12.102Z,0
2018-02-10T04:24:12.094Z,0
2018-02-10T04:25:12.074Z,0
2018-02-10T04:26:12.053Z,0
2018-02-10T04:27:12.293Z,0
2018-02-10T04:28:11.771Z,0
2018-02-10T04:29:12.260Z,0
2018-02-10T04:30:11.987Z,0
2018-02-10T04:31:12.230Z,0
2018-02-10T04:32:11.955Z,0
2018-02-10T04:33:12.202Z,0
2018-02-10T04:34:11.931Z,0
2018-02-10T04:35:11.660Z,0
2018-02-10T04:36:11.903Z,0
2018-02-10T04:37:12.153Z,0
2018-02-10T04:38:11.866Z,0
2018-02-10T04:39:11.858Z,0
2018-02-10T04:40:11.578Z,0
2018-02-10T04:41:12.077Z,0
2018-02-10T04:42:11.800Z,0
2018-02-10T04:43:11.794Z,0
2018-02-10T04:44:11.768Z,0
2018-02-10T04:45:12.010Z,0
2018-02-10T04:46:11.735Z,0
2018-02-10T04:47:11.214Z,0
2018-02-10T04:48:11.956Z,0
2018-02-10T04:49:11.942Z,0
2018-02-10T04:50:11.929Z,0
2018-02-10T04:51:11.656Z,0
2018-02-10T04:52:11.386Z,0
2018-02-10T04:53:11.878Z,0
2018-02-10T04:54:11.359Z,0
2018-02-10T04:55:11.592Z,0
2018-02-10T04:56:11.330Z,0
2018-02-10T04:57:11.814Z,0
2018-02-10T04:58:11.293Z,0
2018-02-10T04:59:11.534Z,0
2018-02-10T05:00:11.775Z,0
2018-02-10T05:01:11.996Z,0
2018-02-10T05:02:11.482Z,0
2018-02-10T05:03:11.470Z,0
2018-02-10T05:04:11.707Z,0
2018-02-10T05:05:11.702Z,0
2018-02-10T05:06:11.717Z,0
2018-02-10T05:07:11.413Z,0
2018-02-10T05:08:11.390Z,0
2018-02-10T05:09:11.117Z,0
2018-02-10T05:10:11.103Z,0
2018-02-10T05:11:11.086Z,0
2018-02-10T05:12:11.071Z,0
2018-02-10T05:13:11.104Z,0
2018-02-10T05:14:11.546Z,0
2018-02-10T05:15:11.279Z,0
2018-02-10T05:16:11.514Z,0
2018-02-10T05:17:11.502Z,0
2018-02-10T05:18:11.483Z,0
2018-02-10T05:19:11.462Z,0
2018-02-10T05:20:11.448Z,0
2018-02-10T05:21:11.432Z,0
2018-02-10T05:22:11.423Z,0
2018-02-10T05:23:11.402Z,0
2018-02-10T05:24:10.878Z,0
2018-02-10T05:25:11.384Z,0
2018-02-10T05:26:11.364Z,0
2018-02-10T05:27:11.097Z,0
2018-02-10T05:28:10.820Z,0
2018-02-10T05:29:11.308Z,0
2018-02-10T05:30:11.037Z,0
2018-02-10T05:31:11.027Z,0
2018-02-10T05:32:11.258Z,0
2018-02-10T05:33:10.742Z,0
2018-02-10T05:34:11.232Z,0
2018-02-10T05:35:11.217Z,0
2018-02-10T05:36:11.202Z,0
2018-02-10T05:37:11.182Z,0
2018-02-10T05:38:10.682Z,0
2018-02-10T05:39:11.212Z,0
2018-02-10T05:40:10.916Z,0
2018-02-10T05:41:10.881Z,0
2018-02-10T05:42:10.594Z,0
2018-02-10T05:43:10.835Z,0
2018-02-10T05:44:10.848Z,0
2018-02-10T05:45:11.065Z,0
2018-02-10T05:46:11.045Z,0
2018-02-10T05:47:10.517Z,0
2018-02-10T05:48:10.759Z,0
2018-02-10T05:49:11.013Z,0
2018-02-10T05:50:10.483Z,0
2018-02-10T05:51:10.722Z,0
2018-02-10T05:52:10.965Z,0
2018-02-10T05:53:10.430Z,0
2018-02-10T05:54:10.969Z,0
2018-02-10T05:55:10.904Z,0
2018-02-10T05:56:10.885Z,0
2018-02-10T05:57:10.361Z,0
2018-02-10T05:58:10.856Z,0
2018-02-10T05:59:10.584Z,0
2018-02-10T06:00:10.575Z,0
2018-02-10T06:01:10.562Z,0
2018-02-10T06:02:10.795Z,0
2018-02-10T06:03:11.031Z,0
2018-02-10T06:04:10.522Z,0
2018-02-10T06:05:10.750Z,0
2018-02-10T06:06:10.475Z,0
2018-02-10T06:07:10.462Z,0
2018-02-10T06:08:10.450Z,0
2018-02-10T06:09:10.494Z,0
2018-02-10T06:10:10.415Z,0
2018-02-10T06:11:10.648Z,0
2018-02-10T06:12:10.382Z,0
2018-02-10T06:13:09.864Z,0
2018-02-10T06:14:10.606Z,0
2018-02-10T06:15:10.089Z,0
2018-02-10T06:16:10.322Z,0
2018-02-10T06:17:10.051Z,0
2018-02-10T06:18:10.553Z,0
2018-02-10T06:19:09.773Z,0
2018-02-10T06:20:10.257Z,0
2018-02-10T06:21:10.244Z,0
2018-02-10T06:22:09.968Z,0
2018-02-10T06:23:10.212Z,0
2018-02-10T06:24:10.448Z,0
2018-02-10T06:25:10.179Z,0
2018-02-10T06:26:09.655Z,0
2018-02-10T06:27:10.169Z,0
2018-02-10T06:28:10.133Z,0
2018-02-10T06:29:10.370Z,0
2018-02-10T06:30:10.109Z,0
2018-02-10T06:31:10.089Z,0
2018-02-10T06:32:10.323Z,0
2018-02-10T06:33:10.055Z,0
2018-02-10T06:34:10.633Z,0
2018-02-10T06:35:10.024Z,0
2018-02-10T06:36:10.009Z,0
2018-02-10T06:37:09.993Z,0
2018-02-10T06:38:09.983Z,0
2018-02-10T06:39:09.964Z,0
2018-02-10T06:40:09.692Z,0
2018-02-10T06:41:09.929Z,0
2018-02-10T06:42:09.668Z,0
2018-02-10T06:43:09.898Z,0
2018-02-10T06:44:09.889Z,0
2018-02-10T06:45:09.882Z,0
2018-02-10T06:46:10.195Z,0
2018-02-10T06:47:10.101Z,5
2018-02-10T06:48:10.072Z,5
2018-02-10T06:49:10.060Z,5
2018-02-10T06:50:09.284Z,5
2018-02-10T06:51:09.270Z,5
2018-02-10T06:52:10.012Z,5
2018-02-10T06:53:09.749Z,5
2018-02-10T06:54:09.734Z,5
2018-02-10T06:55:09.207Z,5
2018-02-10T06:56:09.694Z,5
2018-02-10T06:57:09.676Z,5
2018-02-10T06:58:09.716Z,5
2018-02-10T06:59:09.902Z,5
2018-02-10T07:00:09.673Z,5
2018-02-10T07:01:09.886Z,5
2018-02-10T07:02:09.348Z,5
2018-02-10T07:03:09.337Z,5
2018-02-10T07:04:09.067Z,5
2018-02-10T07:05:10.062Z,5
2018-02-10T07:06:09.800Z,5
2018-02-10T07:07:09.529Z,5
2018-02-10T07:08:09.259Z,10
2018-02-10T07:09:09.749Z,10
2018-02-10T07:10:09.233Z,10
2018-02-10T07:11:09.721Z,10
2018-02-10T07:12:09.193Z,10
2018-02-10T07:13:09.432Z,10
2018-02-10T07:14:09.676Z,10
2018-02-10T07:15:09.662Z,10
2018-02-10T07:16:09.132Z,10
2018-02-10T07:17:09.627Z,10
2018-02-10T07:18:09.620Z,10
2018-02-10T07:19:09.436Z,10
2018-02-10T07:20:09.621Z,15
2018-02-10T07:21:09.306Z,15
2018-02-10T07:22:09.293Z,15
2018-02-10T07:23:09.282Z,15
2018-02-10T07:24:09.522Z,15
2018-02-10T07:25:09.505Z,20
2018-02-10T07:26:09.491Z,20
2018-02-10T07:27:09.476Z,20
2018-02-10T07:28:08.958Z,20
2018-02-10T07:29:09.449Z,20
2018-02-10T07:30:09.172Z,20
2018-02-10T07:31:09.156Z,20
2018-02-10T07:32:09.149Z,20
2018-02-10T07:33:09.123Z,20
2018-02-10T07:34:09.374Z,25
2018-02-10T07:35:09.102Z,25
2018-02-10T07:36:09.586Z,30
2018-02-10T07:37:09.065Z,30
2018-02-10T07:38:09.051Z,30
2018-02-10T07:39:09.041Z,30
2018-02-10T07:40:09.021Z,30
2018-02-10T07:41:09.266Z,30
2018-02-10T07:42:09.237Z,30
2018-02-10T07:43:08.989Z,35
2018-02-10T07:44:08.972Z,35
2018-02-10T07:45:08.696Z,35
2018-02-10T07:46:09.181Z,35
2018-02-10T07:47:08.918Z,40
2018-02-10T07:48:08.905Z,40
2018-02-10T07:49:08.890Z,40
2018-02-10T07:50:08.881Z,40
2018-02-10T07:51:08.865Z,35
2018-02-10T07:52:09.093Z,35
2018-02-10T07:53:09.168Z,35
2018-02-10T07:54:08.556Z,35
2018-02-10T07:55:08.560Z,35
2018-02-10T07:56:08.790Z,35
2018-02-10T07:57:09.022Z,35
2018-02-10T07:58:09.004Z,35
2018-02-10T07:59:08.990Z,35
2018-02-10T08:00:08.979Z,40
2018-02-10T08:01:08.456Z,40
2018-02-10T08:02:08.708Z,40
2018-02-10T08:03:08.949Z,35
2018-02-10T08:04:08.927Z,30
2018-02-10T08:05:08.682Z,30
2018-02-10T08:06:08.633Z,30
2018-02-10T08:07:08.879Z,30
2018-02-10T08:08:08.361Z,30
2018-02-10T08:09:08.339Z,30
2018-02-10T08:10:08.827Z,35
2018-02-10T08:11:08.806Z,35
2018-02-10T08:12:08.838Z,40
2018-02-10T08:13:08.532Z,40
2018-02-10T08:14:08.514Z,40
2018-02-10T08:15:08.536Z,40
2018-02-10T08:16:08.740Z,45
2018-02-10T08:17:08.739Z,45
2018-02-10T08:18:08.455Z,45
2018-02-10T08:19:07.685Z,45
2018-02-10T08:20:08.433Z,50
2018-02-10T08:21:08.164Z,50
2018-02-10T08:22:08.399Z,50
2018-02-10T08:23:08.382Z,50
2018-02-10T08:24:08.386Z,50
2018-02-10T08:25:08.136Z,50
2018-02-10T08:26:08.611Z,50
2018-02-10T08:27:08.070Z,55
2018-02-10T08:28:08.323Z,55
2018-02-10T08:29:08.055Z,55
2018-02-10T08:30:08.037Z,50
2018-02-10T08:31:08.322Z,50
2018-02-10T08:32:08.257Z,50
2018-02-10T08:33:07.987Z,50
2018-02-10T08:34:07.974Z,55
2018-02-10T08:35:08.206Z,55
2018-02-10T08:36:07.958Z,55
2018-02-10T08:37:08.448Z,60
2018-02-10T08:38:08.171Z,60
2018-02-10T08:39:08.410Z,60
2018-02-10T08:40:08.396Z,60
2018-02-10T08:41:08.143Z,60
2018-02-10T08:42:08.110Z,60
2018-02-10T08:43:08.095Z,60
2018-02-10T08:44:07.829Z,65
2018-02-10T08:45:08.491Z,65
2018-02-10T08:46:08.077Z,65
2018-02-10T08:47:08.357Z,65
2018-02-10T08:48:08.282Z,65
2018-02-10T08:49:08.264Z,65
2018-02-10T08:50:07.996Z,65
2018-02-10T08:51:07.736Z,65
2018-02-10T08:52:07.967Z,65
2018-02-10T08:53:07.697Z,65
2018-02-10T08:54:07.966Z,65
2018-02-10T08:55:07.670Z,65
2018-02-10T08:56:08.160Z,65
2018-02-10T08:57:07.896Z,65
2018-02-10T08:58:07.635Z,65
2018-02-10T08:59:07.360Z,65
2018-02-10T09:00:07.852Z,65
2018-02-10T09:01:07.839Z,65
2018-02-10T09:02:07.330Z,65
2018-02-10T09:03:07.813Z,60
2018-02-10T09:04:07.545Z,60
2018-02-10T09:05:07.274Z,55
2018-02-10T09:06:07.770Z,55
2018-02-10T09:07:08.020Z,55
2018-02-10T09:08:07.991Z,55
2018-02-10T09:09:07.966Z,55
2018-02-10T09:10:07.751Z,55
2018-02-10T09:11:07.696Z,55
2018-02-10T09:12:07.426Z,50
2018-02-10T09:13:07.671Z,50
2018-02-10T09:14:07.396Z,50
2018-02-10T09:15:07.439Z,50
2018-02-10T09:16:07.373Z,50
2018-02-10T09:17:07.361Z,50
2018-02-10T09:18:07.847Z,50
2018-02-10T09:19:07.853Z,50
2018-02-10T09:20:07.569Z,50
2018-02-10T09:21:07.811Z,50
2018-02-10T09:22:07.538Z,50
2018-02-10T09:23:07.534Z,50
2018-02-10T09:24:07.258Z,50
2018-02-10T09:25:07.512Z,55
2018-02-10T09:26:07.489Z,55
2018-02-10T09:27:07.723Z,60
2018-02-10T09:28:07.197Z,60
2018-02-10T09:29:07.702Z,65
2018-02-10T09:30:07.173Z,70
2018-02-10T09:31:07.670Z,75
2018-02-10T09:32:07.710Z,75
2018-02-10T09:33:07.635Z,70
2018-02-10T09:34:07.114Z,75
2018-02-10T09:35:07.352Z,75
2018-02-10T09:36:07.353Z,80
2018-02-10T09:37:07.324Z,80
2018-02-10T09:38:07.319Z,85
2018-02-10T09:39:07.299Z,90
2018-02-10T09:40:07.534Z,95
2018-02-10T09:41:07.522Z,90
2018-02-10T09:42:07.004Z,85
2018-02-10T09:43:07.493Z,85
2018-02-10T09:44:07.485Z,85
2018-02-10T09:45:07.497Z,80
2018-02-10T09:46:07.198Z,80
2018-02-10T09:47:07.451Z,80
2018-02-10T09:48:06.919Z,80
2018-02-10T09:49:07.157Z,80
2018-02-10T09:50:07.145Z,75
2018-02-10T09:51:07.398Z,85
2018-02-10T09:52:07.372Z,80
2018-02-10T09:53:06.843Z,75
2018-02-10T09:54:07.366Z,75
2018-02-10T09:55:07.073Z,75
2018-02-10T09:56:07.076Z,75
2018-02-10T09:57:07.048Z,75
2018-02-10T09:58:07.298Z,75
2018-02-10T09:59:07.039Z,80
2018-02-10T10:00:07.076Z,90
2018-02-10T10:01:06.999Z,100
2018-02-10T10:02:07.234Z,110
2018-02-10T10:03:07.229Z,110
2018-02-10T10:04:06.952Z,115
2018-02-10T10:05:06.693Z,115
2018-02-10T10:06:07.505Z,120
2018-02-10T10:07:07.172Z,120
2018-02-10T10:08:07.158Z,125
2018-02-10T10:09:06.884Z,125
2018-02-10T10:10:06.866Z,130
2018-02-10T10:11:06.852Z,130
2018-02-10T10:12:07.106Z,125
2018-02-10T10:13:07.094Z,125
2018-02-10T10:14:06.875Z,125
2018-02-10T10:15:07.054Z,120
2018-02-10T10:16:06.801Z,120
2018-02-10T10:17:07.023Z,125
2018-02-10T10:18:06.757Z,125
2018-02-10T10:19:07.004Z,130
2018-02-10T10:20:06.980Z,145
2018-02-10T10:21:06.719Z,140
2018-02-10T10:22:06.955Z,135
2018-02-10T10:23:06.941Z,140
2018-02-10T10:24:06.682Z,150
2018-02-10T10:25:06.678Z,160
2018-02-10T10:26:06.908Z,175
2018-02-10T10:27:06.398Z,175
2018-02-10T10:28:06.641Z,180
2018-02-10T10:29:06.869Z,175
2018-02-10T10:30:06.845Z,185
2018-02-10T10:31:06.838Z,190
2018-02-10T10:32:06.320Z,190
2018-02-10T10:33:06.808Z,195
2018-02-10T10:34:06.542Z,205
2018-02-10T10:35:06.945Z,210
2018-02-10T10:36:06.785Z,210
2018-02-10T10:37:06.252Z,205
2018-02-10T10:38:06.493Z,210
2018-02-10T10:39:06.542Z,215
2018-02-10T10:40:06.224Z,220
2018-02-10T10:41:06.463Z,215
2018-02-10T10:42:06.720Z,210
2018-02-10T10:43:06.678Z,215
2018-02-10T10:44:06.416Z,215
2018-02-10T10:45:06.667Z,205
2018-02-10T10:46:06.456Z,195
2018-02-10T10:47:06.391Z,185
2018-02-10T10:48:06.372Z,175
2018-02-10T10:49:06.613Z,175
2018-02-10T10:50:06.339Z,165
2018-02-10T10:51:06.607Z,160
2018-02-10T10:52:06.577Z,160
2018-02-10T10:53:06.053Z,155
2018-02-10T10:54:06.544Z,155
2018-02-10T10:55:06.282Z,150
2018-02-10T10:56:06.017Z,140
2018-02-10T10:57:06.587Z,135
2018-02-10T10:58:06.502Z,130
2018-02-10T10:59:06.481Z,130
2018-02-10T11:00:06.483Z,130
2018-02-10T11:01:06.218Z,130
2018-02-10T11:02:06.451Z,130
2018-02-10T11:03:06.434Z,130
2018-02-10T11:04:06.178Z,130
2018-02-10T11:05:06.415Z,125
2018-02-10T11:06:05.892Z,125
2018-02-10T11:07:06.400Z,125
2018-02-10T11:08:06.119Z,120
2018-02-10T11:09:06.364Z,115
2018-02-10T11:10:06.344Z,115
2018-02-10T11:11:06.349Z,120
2018-02-10T11:12:06.072Z,120
2018-02-10T11:13:06.310Z,115
2018-02-10T11:14:06.298Z,115
2018-02-10T11:15:05.529Z,115
2018-02-10T11:16:06.020Z,110
2018-02-10T11:17:05.755Z,105
2018-02-10T11:18:06.256Z,105
2018-02-10T11:19:05.985Z,100
2018-02-10T11:20:06.222Z,100
2018-02-10T11:21:06.214Z,100
2018-02-10T11:22:05.696Z,105
2018-02-10T11:23:06.186Z,105
2018-02-10T11:24:05.914Z,110
2018-02-10T11:25:05.654Z,115
2018-02-10T11:26:05.903Z,120
2018-02-10T11:27:05.637Z,125
2018-02-10T11:28:05.868Z,130
2018-02-10T11:29:05.874Z,150
2018-02-10T11:30:06.117Z,160
2018-02-10T11:31:05.830Z,155
2018-02-10T11:32:05.820Z,155
2018-02-10T11:33:05.812Z,145
2018-02-10T11:34:05.796Z,140
2018-02-10T11:35:06.048Z,140
2018-02-10T11:36:06.032Z,145
2018-02-10T11:37:06.013Z,140
2018-02-10T11:38:06.000Z,145
2018-02-10T11:39:05.993Z,155
2018-02-10T11:40:06.080Z,160
2018-02-10T11:41:05.707Z,165
2018-02-10T11:42:05.947Z,165
2018-02-10T11:43:05.747Z,175
2018-02-10T11:44:05.665Z,185
2018-02-10T11:45:06.158Z,190
2018-02-10T11:46:05.900Z,185
2018-02-10T11:47:05.639Z,175
2018-02-10T11:48:05.887Z,180
2018-02-10T11:49:05.667Z,195
2018-02-10T11:50:05.086Z,200
2018-02-10T11:51:05.828Z,200
2018-02-10T11:52:05.879Z,195
2018-02-10T11:53:05.808Z,190
2018-02-10T11:54:05.291Z,185
2018-02-10T11:55:05.533Z,190
2018-02-10T11:56:05.549Z,205
2018-02-10T11:57:05.610Z,205
2018-02-10T11:58:05.254Z,200
2018-02-10T11:59:05.738Z,205
2018-02-10T12:00:05.489Z,200
2018-02-10T12:01:05.464Z,180
2018-02-10T12:02:05.463Z,160
2018-02-10T12:03:05.716Z,150
2018-02-10T12:04:05.694Z,145
2018-02-10T12:05:05.156Z,145
2018-02-10T12:06:05.397Z,150
2018-02-10T12:07:05.413Z,165
2018-02-10T12:08:05.818Z,170
2018-02-10T12:09:05.617Z,175
2018-02-10T12:10:05.349Z,170
2018-02-10T12:11:05.198Z,165
2018-02-10T12:12:05.592Z,165
2018-02-10T12:13:05.314Z,165
2018-02-10T12:14:05.058Z,175
2018-02-10T12:15:05.291Z,180
2018-02-10T12:16:05.799Z,175
2018-02-10T12:17:05.283Z,175
2018-02-10T12:18:05.255Z,175
2018-02-10T12:19:05.514Z,175
2018-02-10T12:20:05.316Z,175
2018-02-10T12:21:05.218Z,175
2018-02-10T12:22:05.211Z,170
2018-02-10T12:23:05.218Z,165
2018-02-10T12:24:04.934Z,165
2018-02-10T12:25:05.432Z,175
2018-02-10T12:26:05.161Z,175
2018-02-10T12:27:04.896Z,170
2018-02-10T12:28:05.386Z,170
2018-02-10T12:29:05.121Z,170
2018-02-10T12:30:05.106Z,165
2018-02-10T12:31:05.102Z,165
2018-02-10T12:32:05.455Z,160
2018-02-10T12:33:05.093Z,165
2018-02-10T12:34:04.805Z,175
2018-02-10T12:35:05.058Z,180
2018-02-10T12:36:05.043Z,185
2018-02-10T12:37:05.287Z,185
2018-02-10T12:38:05.265Z,185
2018-02-10T12:39:04.753Z,185
2018-02-10T12:40:05.009Z,190
2018-02-10T12:41:05.254Z,190
2018-02-10T12:42:04.963Z,190
2018-02-10T12:43:05.218Z,195
2018-02-10T12:44:04.695Z,190
2018-02-10T12:45:05.195Z,185
2018-02-10T12:46:05.188Z,180
2018-02-10T12:47:05.214Z,175
2018-02-10T12:48:05.150Z,170
2018-02-10T12:49:05.141Z,170
2018-02-10T12:50:04.881Z,175
2018-02-10T12:51:05.173Z,180
2018-02-10T12:52:04.846Z,180
2018-02-10T12:53:04.578Z,180
2018-02-10T12:54:04.822Z,180
2018-02-10T12:55:05.107Z,180
2018-02-10T12:56:04.807Z,180
2018-02-10T12:57:04.793Z,185
2018-02-10T12:58:04.776Z,180
2018-02-10T12:59:05.030Z,180
2018-02-10T13:00:04.780Z,190
2018-02-10T13:01:04.749Z,195
2018-02-10T13:02:04.486Z,200
2018-02-10T13:03:04.717Z,200
2018-02-10T13:04:04.758Z,205
2018-02-10T13:05:04.498Z,220
2018-02-10T13:06:04.475Z,230
2018-02-10T13:07:04.695Z,235
2018-02-10T13:08:04.912Z,245
2018-02-10T13:09:04.910Z,250
2018-02-10T13:10:04.386Z,245
2018-02-10T13:11:04.379Z,240
2018-02-10T13:12:04.611Z,225
2018-02-10T13:13:04.856Z,225
2018-02-10T13:14:04.845Z,230
2018-02-10T13:15:04.323Z,235
2018-02-10T13:16:04.815Z,230
2018-02-10T13:17:04.553Z,235
2018-02-10T13:18:05.055Z,255
2018-02-10T13:19:04.039Z,255
2018-02-10T13:20:04.785Z,265
2018-02-10T13:21:04.779Z,270
2018-02-10T13:22:04.500Z,270
2018-02-10T13:23:04.749Z,270
2018-02-10T13:24:04.471Z,265
2018-02-10T13:25:04.478Z,270
2018-02-10T13:26:04.707Z,265
2018-02-10T13:27:04.456Z,255
2018-02-10T13:28:04.438Z,245
2018-02-10T13:29:04.191Z,240
2018-02-10T13:30:04.163Z,230
2018-02-10T13:31:03.892Z,225
2018-02-10T13:32:04.384Z,215
2018-02-10T13:33:04.371Z,205
2018-02-10T13:34:04.620Z,200
2018-02-10T13:35:04.618Z,200
2018-02-10T13:36:04.088Z,205
2018-02-10T13:37:04.582Z,200
2018-02-10T13:38:04.073Z,200
2018-02-10T13:39:04.061Z,200
2018-02-10T13:40:04.547Z,200
2018-02-10T13:41:04.298Z,200
2018-02-10T13:42:04.021Z,200
2018-02-10T13:43:04.460Z,205
2018-02-10T13:44:04.277Z,210
2018-02-10T13:45:04.503Z,225
2018-02-10T13:46:04.313Z,230
2018-02-10T13:47:03.966Z,225
2018-02-10T13:48:04.213Z,215
2018-02-10T13:49:04.458Z,205
2018-02-10T13:50:04.196Z,195
2018-02-10T13:51:04.183Z,185
2018-02-10T13:52:04.237Z,180
2018-02-10T13:53:04.422Z,175
2018-02-10T13:54:04.399Z,180
2018-02-10T13:55:04.130Z,170
2018-02-10T13:56:04.403Z,170
2018-02-10T13:57:04.121Z,160
2018-02-10T13:58:04.447Z,150
2018-02-10T13:59:04.338Z,150
2018-02-10T14:00:04.363Z,140
2018-02-10T14:01:04.103Z,135
2018-02-10T14:02:04.054Z,135
2018-02-10T14:03:04.051Z,130
2018-02-10T14:04:04.030Z,130
2018-02-10T14:05:04.275Z,130
2018-02-10T14:06:03.758Z,140
2018-02-10T14:07:03.997Z,140
2018-02-10T14:08:04.030Z,150
2018-02-10T14:09:04.234Z,160
2018-02-10T14:10:04.269Z,165
2018-02-10T14:11:03.972Z,170
2018-02-10T14:12:04.236Z,165
2018-02-10T14:13:03.954Z,160
2018-02-10T14:14:04.216Z,160
2018-02-10T14:15:04.227Z,155
2018-02-10T14:16:03.898Z,155
2018-02-10T14:17:03.891Z,155
2018-02-10T14:18:03.620Z,160
2018-02-10T14:19:03.882Z,150
2018-02-10T14:20:04.096Z,150
2018-02-10T14:21:03.845Z,150