createdAt,value
2018-02-07T00:01:29.433Z,4.84
2018-02-07T00:03:56.991Z,4.95
2018-02-07T00:06:24.594Z,4.93
2018-02-07T00:08:52.169Z,4.96
2018-02-07T00:11:19.840Z,4.95
2018-02-07T00:13:47.412Z,4.91
2018-02-07T00:16:14.973Z,5.07
2018-02-07T00:18:42.546Z,5.10
2018-02-07T00:21:10.162Z,5.04
2018-02-07T00:23:37.726Z,5.02
2018-02-07T00:26:05.347Z,5.11
2018-02-07T00:28:32.958Z,5.23
2018-02-07T00:31:00.579Z,5.11
2018-02-07T00:33:28.137Z,4.86
2018-02-07T00:35:55.709Z,4.80
2018-02-07T00:38:23.326Z,4.77
2018-02-07T00:40:50.952Z,4.72
2018-02-07T00:43:18.520Z,4.53
2018-02-07T00:45:46.146Z,4.43
2018-02-07T00:48:13.713Z,4.40
2018-02-07T00:50:41.287Z,4.36
2018-02-07T00:53:08.862Z,4.34
2018-02-07T00:55:36.465Z,4.32
2018-02-07T00:58:04.046Z,4.43
2018-02-07T01:00:31.609Z,4.41
2018-02-07T01:02:59.293Z,4.23
2018-02-07T01:05:26.863Z,4.06
2018-02-07T01:07:54.406Z,4.02
2018-02-07T01:10:21.974Z,4.02
2018-02-07T01:12:49.598Z,4.17
2018-02-07T01:15:17.184Z,4.18
2018-02-07T01:17:44.764Z,4.20
2018-02-07T01:20:12.382Z,4.30
2018-02-07T01:22:39.958Z,4.83
2018-02-07T01:25:07.525Z,4.73
2018-02-07T01:27:35.094Z,4.61
2018-02-07T01:30:02.701Z,4.56
2018-02-07T01:32:30.330Z,4.67
2018-02-07T01:34:57.898Z,4.56
2018-02-07T01:37:25.530Z,4.44
2018-02-07T01:39:53.151Z,4.49
2018-02-07T01:42:20.774Z,4.54
2018-02-07T01:44:48.345Z,4.48
2018-02-07T01:47:15.909Z,4.47
2018-02-07T01:49:43.539Z,4.43
2018-02-07T01:52:11.101Z,4.26
2018-02-07T01:54:38.731Z,4.31
2018-02-07T01:57:06.375Z,4.20
2018-02-07T01:59:34.042Z,4.20
2018-02-07T02:02:01.687Z,4.11
2018-02-07T02:04:29.254Z,4.06
2018-02-07T02:06:56.835Z,4.02
2018-02-07T02:09:24.401Z,4.11
2018-02-07T02:11:52.017Z,4.16
2018-02-07T02:14:19.644Z,4.17
2018-02-07T02:16:47.266Z,4.17
2018-02-07T02:19:14.874Z,4.34
2018-02-07T02:21:42.499Z,4.21
2018-02-07T02:24:10.134Z,4.31
2018-02-07T02:26:37.767Z,4.30
2018-02-07T02:29:05.405Z,4.21
2018-02-07T02:31:32.974Z,4.13
2018-02-07T02:34:00.598Z,4.01
2018-02-07T02:36:41.047Z,3.82
2018-02-07T02:39:08.632Z,3.73
2018-02-07T02:41:36.214Z,3.63
2018-02-07T02:44:03.780Z,3.66
2018-02-07T02:46:31.404Z,3.66
2018-02-07T02:48:59.001Z,3.67
2018-02-07T02:51:26.631Z,3.69
2018-02-07T02:53:54.306Z,3.65
2018-02-07T02:56:21.943Z,3.64
2018-02-07T02:58:49.631Z,3.59
2018-02-07T03:01:17.202Z,3.65
2018-02-07T03:03:44.770Z,3.65
2018-02-07T03:06:12.361Z,3.66
2018-02-07T03:08:39.921Z,3.76
2018-02-07T03:11:07.539Z,3.78
2018-02-07T03:13:35.174Z,3.68
2018-02-07T03:16:02.820Z,3.71
2018-02-07T03:18:30.402Z,3.66
2018-02-07T03:20:58.033Z,3.63
2018-02-07T03:23:25.716Z,3.52
2018-02-07T03:25:53.285Z,3.39
2018-02-07T03:28:20.857Z,3.32
2018-02-07T03:30:48.483Z,3.31
2018-02-07T03:33:16.049Z,3.31
2018-02-07T03:35:43.617Z,3.30
2018-02-07T03:38:11.317Z,3.19
2018-02-07T03:40:38.944Z,3.11
2018-02-07T03:43:06.514Z,3.03
2018-02-07T03:45:34.086Z,2.88
2018-02-07T03:48:01.646Z,2.78
2018-02-07T03:50:29.227Z,2.70
2018-02-07T03:52:56.810Z,2.60
2018-02-07T03:55:24.373Z,2.61
2018-02-07T03:57:51.999Z,2.62
2018-02-07T04:00:19.611Z,2.60
2018-02-07T04:02:47.298Z,2.52
2018-02-07T04:05:14.867Z,2.42
2018-02-07T04:07:42.495Z,2.32
2018-02-07T04:10:10.130Z,2.28
2018-02-07T04:12:37.702Z,2.28
2018-02-07T04:15:05.325Z,2.29
2018-02-07T04:17:32.976Z,2.31
2018-02-07T04:20:00.612Z,2.25
2018-02-07T04:22:28.252Z,2.29
2018-02-07T04:24:55.918Z,2.36
2018-02-07T04:27:23.499Z,2.34
2018-02-07T04:29:51.065Z,2.31
2018-02-07T04:32:18.681Z,2.27
2018-02-07T04:34:46.262Z,2.25
2018-02-07T04:37:13.905Z,2.29
2018-02-07T04:39:41.495Z,2.27
2018-02-07T04:42:09.066Z,2.30
2018-02-07T04:44:36.644Z,2.37
2018-02-07T04:47:04.211Z,2.43
2018-02-07T04:49:31.871Z,2.45
2018-02-07T04:51:59.426Z,2.43
2018-02-07T04:54:26.999Z,2.43
2018-02-07T04:56:54.642Z,2.35
2018-02-07T04:59:22.210Z,2.36
2018-02-07T05:01:49.795Z,2.30
2018-02-07T05:04:17.375Z,2.27
2018-02-07T05:06:45.057Z,2.32
2018-02-07T05:09:12.626Z,2.35
2018-02-07T05:11:40.200Z,2.38
2018-02-07T05:14:07.779Z,2.51
2018-02-07T05:16:35.358Z,2.59
2018-02-07T05:19:02.930Z,2.60
2018-02-07T05:21:30.493Z,2.56
2018-02-07T05:23:58.113Z,2.61
2018-02-07T05:26:25.735Z,2.70
2018-02-07T05:28:53.362Z,2.70
2018-02-07T05:31:20.986Z,2.78
2018-02-07T05:33:48.548Z,2.89
2018-02-07T05:36:16.175Z,3.01
2018-02-07T05:38:43.799Z,3.04
2018-02-07T05:41:11.425Z,3.10
2018-02-07T05:43:39.000Z,3.13
2018-02-07T05:46:06.556Z,3.20
2018-02-07T05:48:34.126Z,3.26
2018-02-07T05:51:01.747Z,3.33
2018-02-07T05:53:29.314Z,3.39
2018-02-07T05:55:56.886Z,3.42
2018-02-07T05:58:24.563Z,3.43
2018-02-07T06:00:52.177Z,3.54
2018-02-07T06:03:19.801Z,3.69
2018-02-07T06:05:47.374Z,3.84
2018-02-07T06:08:14.949Z,3.98
2018-02-07T06:10:42.530Z,4.12
2018-02-07T06:13:10.172Z,4.24
2018-02-07T06:15:37.854Z,4.36
2018-02-07T06:18:05.441Z,4.55
2018-02-07T06:20:33.014Z,4.72
2018-02-07T06:23:00.571Z,4.89
2018-02-07T06:25:28.200Z,5.01
2018-02-07T06:27:55.774Z,5.24
2018-02-07T06:30:23.389Z,5.44
2018-02-07T06:32:51.080Z,5.54
2018-02-07T06:35:18.712Z,5.58
2018-02-07T06:37:46.342Z,5.69
2018-02-07T06:40:13.915Z,5.82
2018-02-07T06:42:41.477Z,5.97
2018-02-07T06:45:09.069Z,6.18
2018-02-07T06:47:36.643Z,6.29
2018-02-07T06:50:04.265Z,6.50
2018-02-07T06:52:31.902Z,6.67
2018-02-07T06:54:59.516Z,6.77
2018-02-07T06:57:27.094Z,6.78
2018-02-07T06:59:54.665Z,6.78
2018-02-07T07:02:22.306Z,6.71
2018-02-07T07:04:49.954Z,6.87
2018-02-07T07:07:17.578Z,7.06
2018-02-07T07:09:45.214Z,7.23
2018-02-07T07:12:12.823Z,7.33
2018-02-07T07:14:40.398Z,7.45
2018-02-07T07:17:08.026Z,7.42
2018-02-07T07:19:35.669Z,7.31
2018-02-07T07:22:03.233Z,7.51
2018-02-07T07:24:30.858Z,7.69
2018-02-07T07:26:58.487Z,7.91
2018-02-07T07:29:26.053Z,8.19
2018-02-07T07:31:53.643Z,8.30
2018-02-07T07:34:21.219Z,8.25
2018-02-07T07:36:48.866Z,8.31
2018-02-07T07:39:16.447Z,8.53
2018-02-07T07:41:44.073Z,8.69
2018-02-07T07:44:11.712Z,8.83
2018-02-07T07:46:39.357Z,8.77
2018-02-07T07:49:06.948Z,8.66
2018-02-07T07:51:34.518Z,8.85
2018-02-07T07:54:02.094Z,8.95
2018-02-07T07:56:29.722Z,9.09
2018-02-07T07:58:57.345Z,9.13
2018-02-07T08:01:24.929Z,9.20
2018-02-07T08:03:52.554Z,9.41
2018-02-07T08:06:20.130Z,9.46
2018-02-07T08:08:47.758Z,9.45
2018-02-07T08:11:15.398Z,9.36
2018-02-07T08:13:42.962Z,9.38
2018-02-07T08:16:10.580Z,9.50
2018-02-07T08:18:38.154Z,9.74
2018-02-07T08:21:05.788Z,9.91
2018-02-07T08:23:33.367Z,10.21
2018-02-07T08:26:00.946Z,10.63
2018-02-07T08:28:28.582Z,11.19
2018-02-07T08:30:56.215Z,11.84
2018-02-07T08:33:23.830Z,12.25
2018-02-07T08:35:51.386Z,12.44
2018-02-07T08:38:18.957Z,12.48
2018-02-07T08:40:46.548Z,12.38
2018-02-07T08:43:14.123Z,12.71
2018-02-07T08:45:41.694Z,12.97
2018-02-07T08:48:09.358Z,13.30
2018-02-07T08:50:36.982Z,13.70
2018-02-07T08:53:04.565Z,13.64
2018-02-07T08:55:32.220Z,13.73
2018-02-07T08:57:59.806Z,13.64
2018-02-07T09:00:27.365Z,13.33
2018-02-07T09:02:54.950Z,13.78
2018-02-07T09:05:22.528Z,14.12
2018-02-07T09:07:50.206Z,14.27
2018-02-07T09:10:17.846Z,14.00
2018-02-07T09:12:45.415Z,13.85
2018-02-07T09:15:12.991Z,14.05
2018-02-07T09:17:40.654Z,13.71
2018-02-07T09:20:08.369Z,13.67
2018-02-07T09:22:36.028Z,13.42
2018-02-07T09:25:03.602Z,13.33
2018-02-07T09:27:31.257Z,13.01
2018-02-07T09:29:58.908Z,12.69
2018-02-07T09:32:26.526Z,12.74
2018-02-07T09:34:54.106Z,12.84
2018-02-07T09:37:21.687Z,13.14
2018-02-07T09:39:49.285Z,13.64
2018-02-07T09:42:16.854Z,14.04
2018-02-07T09:44:44.472Z,13.97
2018-02-07T09:47:12.107Z,13.84
2018-02-07T09:49:39.804Z,13.78
2018-02-07T09:52:07.380Z,13.85
2018-02-07T09:54:34.960Z,13.53
2018-02-07T09:57:02.604Z,13.42
2018-02-07T09:59:30.234Z,13.58
2018-02-07T10:01:57.855Z,13.77
2018-02-07T10:04:25.481Z,14.19
2018-02-07T10:06:53.071Z,14.72
2018-02-07T10:09:20.645Z,15.02
2018-02-07T10:11:48.231Z,15.08
2018-02-07T10:14:15.865Z,15.42
2018-02-07T10:16:43.508Z,15.82
2018-02-07T10:19:11.139Z,15.63
2018-02-07T10:21:38.715Z,15.46
2018-02-07T10:24:06.328Z,15.43
2018-02-07T10:26:33.891Z,15.43
2018-02-07T10:29:01.454Z,15.72
2018-02-07T10:31:29.168Z,16.22
2018-02-07T10:33:56.802Z,16.37
2018-02-07T10:36:24.361Z,16.45
2018-02-07T10:38:51.977Z,16.16
2018-02-07T10:41:19.606Z,15.31
2018-02-07T10:43:47.259Z,14.81
2018-02-07T10:46:14.830Z,14.48
2018-02-07T10:48:42.485Z,14.44
2018-02-07T10:51:10.075Z,14.32
2018-02-07T10:53:37.646Z,14.14
2018-02-07T10:56:05.213Z,14.08
2018-02-07T10:58:32.857Z,14.00
2018-02-07T11:01:00.498Z,13.74
2018-02-07T11:03:28.094Z,13.61
2018-02-07T11:05:55.660Z,13.52
2018-02-07T11:08:23.247Z,13.19
2018-02-07T11:10:50.814Z,13.14
2018-02-07T11:13:18.501Z,13.20
2018-02-07T11:15:46.137Z,13.09
2018-02-07T11:18:13.687Z,12.97
2018-02-07T11:20:41.313Z,12.77
2018-02-07T11:23:08.889Z,12.76
2018-02-07T11:25:36.463Z,12.80
2018-02-07T11:28:04.085Z,12.73
2018-02-07T11:30:31.795Z,12.48
2018-02-07T11:32:59.419Z,12.42
2018-02-07T11:35:27.005Z,12.32
2018-02-07T11:37:54.578Z,12.41
2018-02-07T11:40:22.123Z,12.58
2018-02-07T11:42:49.700Z,12.56
2018-02-07T11:45:17.284Z,12.54
2018-02-07T11:47:51.642Z,12.50
2018-02-07T11:50:19.215Z,12.46
2018-02-07T11:52:46.805Z,12.33
2018-02-07T11:55:14.405Z,12.43
2018-02-07T11:57:42.051Z,12.64
2018-02-07T12:00:09.736Z,12.90
2018-02-07T12:02:37.366Z,13.10
2018-02-07T12:05:05.050Z,13.04
2018-02-07T12:07:32.617Z,13.16
2018-02-07T12:10:00.244Z,13.37
2018-02-07T12:12:27.974Z,13.61
2018-02-07T12:14:55.520Z,13.82
2018-02-07T12:17:23.111Z,14.04
2018-02-07T12:19:50.738Z,14.03
2018-02-07T12:22:18.433Z,14.07
2018-02-07T12:24:45.999Z,14.18
2018-02-07T12:27:13.552Z,14.25
2018-02-07T12:29:41.177Z,14.42
2018-02-07T12:32:08.750Z,14.33
2018-02-07T12:34:36.339Z,14.30
2018-02-07T12:37:03.951Z,14.24
2018-02-07T12:39:31.727Z,14.01
2018-02-07T12:41:59.354Z,13.98
2018-02-07T12:44:26.926Z,14.06
2018-02-07T12:46:54.562Z,14.05
2018-02-07T12:49:22.138Z,14.00
2018-02-07T12:51:49.713Z,14.00
2018-02-07T12:54:17.288Z,13.89
2018-02-07T12:56:44.973Z,13.33
2018-02-07T12:59:12.598Z,12.77
2018-02-07T13:01:40.170Z,11.56
2018-02-07T13:04:07.750Z,11.13
2018-02-07T13:06:36.224Z,10.46
2018-02-07T13:09:03.904Z,10.04
2018-02-07T13:11:31.601Z,9.93
2018-02-07T13:13:59.240Z,9.80
2018-02-07T13:16:26.801Z,9.45
2018-02-07T13:18:54.450Z,9.25
2018-02-07T13:21:22.027Z,9.13
2018-02-07T13:23:49.589Z,9.13
2018-02-07T13:26:17.147Z,9.21
2018-02-07T13:28:44.778Z,9.14
2018-02-07T13:31:12.538Z,8.90
2018-02-07T13:33:40.161Z,8.81
2018-02-07T13:36:07.741Z,8.63
2018-02-07T13:38:35.384Z,8.35
2018-02-07T13:41:02.956Z,8.39
2018-02-07T13:43:30.538Z,8.34
2018-02-07T13:45:58.150Z,8.25
2018-02-07T13:48:25.774Z,8.30
2018-02-07T13:50:53.351Z,8.35
2018-02-07T13:53:20.983Z,8.28
2018-02-07T13:55:48.561Z,8.32
2018-02-07T13:58:16.201Z,8.27
2018-02-07T14:00:49.389Z,8.32
2018-02-07T14:03:17.031Z,8.38
2018-02-07T14:05:44.664Z,8.40
2018-02-07T14:08:12.302Z,8.46
2018-02-07T14:10:39.931Z,8.49
2018-02-07T14:13:07.577Z,8.46
2018-02-07T14:15:35.168Z,8.38
2018-02-07T14:18:02.744Z,8.30
2018-02-07T14:20:30.310Z,8.27
2018-02-07T14:22:57.930Z,8.26
2018-02-07T14:25:25.499Z,8.21
2018-02-07T14:27:53.055Z,8.15
2018-02-07T14:30:20.648Z,8.19
2018-02-07T14:32:48.213Z,8.17
2018-02-07T14:35:15.862Z,8.05
2018-02-07T14:37:43.426Z,8.02
2018-02-07T14:40:11.112Z,7.92
2018-02-07T14:42:38.692Z,7.89
2018-02-07T14:45:06.276Z,7.86
2018-02-07T14:47:33.879Z,7.77
2018-02-07T14:50:01.451Z,7.81
2018-02-07T14:52:29.036Z,7.80
2018-02-07T14:54:56.662Z,7.82
2018-02-07T14:57:24.282Z,7.82
2018-02-07T14:59:51.906Z,7.85
2018-02-07T15:02:19.470Z,7.93
2018-02-07T15:04:47.051Z,7.92
2018-02-07T15:07:14.694Z,7.89
2018-02-07T15:09:42.340Z,7.88
2018-02-07T15:12:09.906Z,7.85
2018-02-07T15:14:37.533Z,7.95
2018-02-07T15:17:05.111Z,8.05
2018-02-07T15:19:32.757Z,8.10
2018-02-07T15:22:00.339Z,8.03
2018-02-07T15:24:27.976Z,8.00
2018-02-07T15:26:55.589Z,7.96
2018-02-07T15:29:23.187Z,7.91
2018-02-07T15:31:50.802Z,7.89
2018-02-07T15:34:18.369Z,7.89
2018-02-07T15:36:45.990Z,7.90
2018-02-07T15:39:13.561Z,7.70
2018-02-07T15:41:41.142Z,7.66
2018-02-07T15:44:08.936Z,7.57
2018-02-07T15:46:36.570Z,7.30
2018-02-07T15:49:04.289Z,7.15
2018-02-07T15:51:31.857Z,6.98
2018-02-07T15:53:59.479Z,6.71
2018-02-07T15:56:27.031Z,6.59
2018-02-07T15:58:54.602Z,6.46
2018-02-07T16:01:22.252Z,6.34
2018-02-07T16:03:49.839Z,6.25
2018-02-07T16:06:18.352Z,6.21
2018-02-07T16:08:45.917Z,6.19
2018-02-07T16:11:13.486Z,6.20
2018-02-07T16:13:41.067Z,6.20
2018-02-07T16:16:08.679Z,6.30
2018-02-07T16:18:36.321Z,6.21
2018-02-07T16:21:03.980Z,6.20
2018-02-07T16:23:31.607Z,6.24
2018-02-07T16:25:59.244Z,6.34
2018-02-07T16:28:26.821Z,6.42
2018-02-07T16:30:54.420Z,6.56
2018-02-07T16:33:21.991Z,6.57
2018-02-07T16:35:49.580Z,6.63
2018-02-07T16:38:17.319Z,6.63
2018-02-07T16:40:44.929Z,6.67
2018-02-07T16:43:12.489Z,6.65
2018-02-07T16:45:40.229Z,6.63
2018-02-07T16:48:07.810Z,6.68
2018-02-07T16:50:35.378Z,6.75
2018-02-07T16:53:03.014Z,6.86
2018-02-07T16:55:30.638Z,7.01
2018-02-07T16:57:58.277Z,7.18
2018-02-07T17:00:25.905Z,7.30
2018-02-07T17:02:53.467Z,7.16
2018-02-07T17:05:21.038Z,6.94
2018-02-07T17:07:48.663Z,6.81
2018-02-07T17:10:16.294Z,6.73
2018-02-07T17:12:43.865Z,6.67
2018-02-07T17:15:11.539Z,6.72
2018-02-07T17:17:39.105Z,6.68
2018-02-07T17:20:06.678Z,6.62
2018-02-07T17:22:34.322Z,6.61
2018-02-07T17:25:01.948Z,6.62
2018-02-07T17:27:29.563Z,6.66
2018-02-07T17:29:57.615Z,6.76
2018-02-07T17:32:25.189Z,6.84
2018-02-07T17:34:52.815Z,6.89
2018-02-07T17:37:20.389Z,6.91
2018-02-07T17:39:48.014Z,6.94
2018-02-07T17:42:16.334Z,6.98
2018-02-07T17:44:43.990Z,7.01
2018-02-07T17:47:11.614Z,7.03
2018-02-07T17:49:39.181Z,7.11
2018-02-07T17:52:06.799Z,7.22
2018-02-07T17:54:34.376Z,7.28
2018-02-07T17:57:01.951Z,7.35
2018-02-07T17:59:29.582Z,7.43
2018-02-07T18:01:57.203Z,7.41
2018-02-07T18:04:24.854Z,7.42
2018-02-07T18:06:52.483Z,7.40
2018-02-07T18:09:20.127Z,7.39
2018-02-07T18:11:47.702Z,7.29
2018-02-07T18:14:15.346Z,7.19
2018-02-07T18:16:42.979Z,7.16
2018-02-07T18:19:10.544Z,7.03
2018-02-07T18:21:38.162Z,6.93
2018-02-07T18:24:05.722Z,6.73
2018-02-07T18:26:33.289Z,6.63
2018-02-07T18:29:00.889Z,6.54
2018-02-07T18:31:28.533Z,6.45
2018-02-07T18:33:56.119Z,6.32
2018-02-07T18:36:23.660Z,6.31
2018-02-07T18:38:51.268Z,6.34
2018-02-07T18:41:18.845Z,6.36
2018-02-07T18:43:46.395Z,6.38
2018-02-07T18:46:14.038Z,6.42
2018-02-07T18:48:41.593Z,6.44
2018-02-07T18:51:09.167Z,6.44
2018-02-07T18:53:36.730Z,6.60
2018-02-07T18:56:04.357Z,6.64
2018-02-07T18:58:31.932Z,6.61
2018-02-07T19:00:59.505Z,6.63
2018-02-07T19:03:27.120Z,6.56
2018-02-07T19:05:54.691Z,6.60
2018-02-07T19:08:22.264Z,6.60
2018-02-07T19:10:49.867Z,6.63
2018-02-07T19:13:17.483Z,6.63
2018-02-07T19:15:45.055Z,6.67
2018-02-07T19:18:12.679Z,6.80
2018-02-07T19:20:40.261Z,6.83
2018-02-07T19:23:07.831Z,6.94
2018-02-07T19:25:35.418Z,6.92
2018-02-07T19:28:02.987Z,6.97
2018-02-07T19:30:30.679Z,6.93
2018-02-07T19:32:58.303Z,6.89
2018-02-07T19:35:25.894Z,7.10
2018-02-07T19:37:53.576Z,7.14
2018-02-07T19:40:21.206Z,7.08
2018-02-07T19:42:48.819Z,7.08
2018-02-07T19:45:16.372Z,7.08
2018-02-07T19:47:44.045Z,7.07
2018-02-07T19:50:11.729Z,7.12
2018-02-07T19:52:39.306Z,7.07
2018-02-07T19:55:06.940Z,7.03
2018-02-07T19:57:34.493Z,7.08
2018-02-07T20:00:02.069Z,7.06
2018-02-07T20:02:29.619Z,7.09
2018-02-07T20:04:57.327Z,7.12
2018-02-07T20:07:24.901Z,7.15
2018-02-07T20:09:52.528Z,7.23
2018-02-07T20:12:20.176Z,7.39
2018-02-07T20:14:47.746Z,7.33
2018-02-07T20:17:15.379Z,7.29
2018-02-07T20:19:42.942Z,7.21
2018-02-07T20:22:10.688Z,7.19
2018-02-07T20:24:38.261Z,7.22
2018-02-07T20:27:05.850Z,7.27
2018-02-07T20:29:33.425Z,7.39
2018-02-07T20:32:01.067Z,7.33
2018-02-07T20:34:28.649Z,7.35
2018-02-07T20:36:56.208Z,7.48
2018-02-07T20:39:23.830Z,7.62
2018-02-07T20:41:51.429Z,7.79
2018-02-07T20:44:19.129Z,7.91
2018-02-07T20:46:46.753Z,8.07
2018-02-07T20:49:14.317Z,8.15
2018-02-07T20:51:41.886Z,8.13
2018-02-07T20:54:09.423Z,8.05
2018-02-07T20:56:37.035Z,7.97
2018-02-07T20:59:04.580Z,7.80
2018-02-07T21:01:32.149Z,7.61
2018-02-07T21:03:59.783Z,7.45
2018-02-07T21:06:27.343Z,7.37
2018-02-07T21:08:54.914Z,7.21
2018-02-07T21:11:22.551Z,7.07
2018-02-07T21:13:50.262Z,6.99
2018-02-07T21:16:17.820Z,6.89
2018-02-07T21:18:45.381Z,6.84
2018-02-07T21:21:12.950Z,6.79
2018-02-07T21:23:40.510Z,6.72
2018-02-07T21:26:08.139Z,6.77
2018-02-07T21:28:35.702Z,6.79
2018-02-07T21:31:03.363Z,6.78
2018-02-07T21:33:30.994Z,6.76
2018-02-07T21:35:58.554Z,6.75
2018-02-07T21:38:26.117Z,6.72
2018-02-07T21:40:53.738Z,6.65
2018-02-07T21:43:21.319Z,6.58
2018-02-07T21:45:48.877Z,6.57
2018-02-07T21:48:16.537Z,6.62
2018-02-07T21:50:44.110Z,6.71
2018-02-07T21:53:11.662Z,6.87
2018-02-07T21:55:39.237Z,7.10
2018-02-07T21:58:06.807Z,7.24
2018-02-07T22:00:34.378Z,7.34
2018-02-07T22:03:01.952Z,7.45
2018-02-07T22:05:29.673Z,7.57
2018-02-07T22:07:57.234Z,7.73
2018-02-07T22:10:24.794Z,7.81
2018-02-07T22:12:52.362Z,7.84
2018-02-07T22:15:19.923Z,7.85
2018-02-07T22:17:47.487Z,7.90
2018-02-07T22:20:15.046Z,7.95
2018-02-07T22:22:42.654Z,8.05
2018-02-07T22:25:10.211Z,8.11
2018-02-07T22:27:37.769Z,8.11
2018-02-07T22:30:05.431Z,8.17
2018-02-07T22:32:33.052Z,8.07
2018-02-07T22:35:00.696Z,7.98
2018-02-07T22:37:28.257Z,7.85
2018-02-07T22:39:55.879Z,7.75
2018-02-07T22:42:23.494Z,7.69
2018-02-07T22:44:51.134Z,7.64
2018-02-07T22:47:18.766Z,7.60
2018-02-07T22:49:46.329Z,7.62
2018-02-07T22:52:13.899Z,7.72
2018-02-07T22:54:41.461Z,7.79
2018-02-07T22:57:09.137Z,7.77
2018-02-07T22:59:36.702Z,7.81
2018-02-07T23:02:04.262Z,7.86
2018-02-07T23:04:31.880Z,7.79
2018-02-07T23:06:59.438Z,7.76
2018-02-07T23:09:27.058Z,7.80
2018-02-07T23:11:54.670Z,7.85
2018-02-07T23:14:22.343Z,7.93
2018-02-07T23:16:49.902Z,8.11
2018-02-07T23:19:17.470Z,8.13
2018-02-07T23:21:45.106Z,8.00
2018-02-07T23:24:12.726Z,7.88
2018-02-07T23:26:40.417Z,7.73
2018-02-07T23:29:07.973Z,7.66
2018-02-07T23:31:35.586Z,7.57
2018-02-07T23:34:03.145Z,7.57
2018-02-07T23:36:30.757Z,7.61
2018-02-07T23:38:58.380Z,7.64
2018-02-07T23:41:25.934Z,7.63
2018-02-07T23:43:53.562Z,7.63
2018-02-07T23:46:21.192Z,7.59
2018-02-07T23:48:48.880Z,7.52
2018-02-07T23:51:16.448Z,7.40
2018-02-07T23:53:44.103Z,7.34
2018-02-07T23:56:11.688Z,7.39
2018-02-07T23:58:39.249Z,7.40
