createdAt,value
2023-02-09T00:01:49.287Z,76.20
2023-02-09T00:04:17.289Z,76.80
2023-02-09T00:06:45.589Z,79.20
2023-02-09T00:09:13.665Z,90.00
2023-02-09T00:12:00.676Z,86.40
2023-02-09T00:14:28.684Z,90.70
2023-02-09T00:16:56.677Z,89.30
2023-02-09T00:19:24.625Z,83.10
2023-02-09T00:21:52.591Z,109.70
2023-02-09T00:24:20.719Z,94.50
2023-02-09T00:26:48.944Z,79.70
2023-02-09T00:29:22.716Z,74.00
2023-02-09T00:31:52.046Z,78.80
2023-02-09T00:34:20.020Z,70.00
2023-02-09T00:36:49.152Z,94.30
2023-02-09T00:39:17.872Z,86.20
2023-02-09T00:42:04.310Z,117.20
2023-02-09T00:44:37.022Z,135.00
2023-02-09T00:47:05.883Z,150.50
2023-02-09T00:49:34.180Z,183.30
2023-02-09T00:52:02.472Z,193.30
2023-02-09T00:54:30.514Z,138.10
2023-02-09T00:57:05.276Z,158.10
2023-02-09T00:59:35.689Z,146.60
2023-02-09T01:02:03.763Z,165.90
2023-02-09T01:04:31.864Z,167.40
2023-02-09T01:06:59.932Z,121.20
2023-02-09T01:09:27.956Z,123.30
2023-02-09T01:11:55.882Z,116.50
2023-02-09T01:14:24.347Z,120.30
2023-02-09T01:16:52.712Z,102.10
2023-02-09T01:19:20.701Z,96.70
2023-02-09T01:21:49.305Z,79.80
2023-02-09T01:24:17.286Z,78.60
2023-02-09T01:26:45.385Z,72.40
2023-02-09T01:29:16.190Z,78.80
2023-02-09T01:31:44.924Z,73.10
2023-02-09T01:34:16.005Z,77.70
2023-02-09T01:36:44.893Z,83.30
2023-02-09T01:39:14.184Z,78.40
2023-02-09T01:41:42.942Z,76.20
2023-02-09T01:44:11.505Z,75.90
2023-02-09T01:46:39.488Z,78.70
2023-02-09T01:49:15.994Z,78.80
2023-02-09T01:51:54.526Z,83.00
2023-02-09T01:54:26.280Z,82.00
2023-02-09T01:57:05.868Z,79.00
2023-02-09T01:59:36.646Z,79.70
2023-02-09T02:02:07.079Z,86.60
2023-02-09T02:04:36.973Z,84.30
2023-02-09T02:07:43.777Z,85.00
2023-02-09T02:10:11.765Z,79.70
2023-02-09T02:12:40.182Z,75.40
2023-02-09T02:15:09.710Z,73.90
2023-02-09T02:18:12.274Z,76.30
2023-02-09T02:20:59.206Z,74.90
2023-02-09T02:24:06.392Z,71.50
2023-02-09T02:26:37.298Z,74.20
2023-02-09T02:29:30.485Z,80.90
2023-02-09T02:32:13.853Z,78.30
2023-02-09T02:34:57.039Z,79.20
2023-02-09T02:37:40.027Z,75.00
2023-02-09T02:40:34.877Z,75.90
2023-02-09T02:43:15.180Z,75.10
2023-02-09T02:46:02.908Z,82.80
2023-02-09T02:48:42.757Z,88.90
2023-02-09T02:51:21.693Z,90.10
2023-02-09T02:53:56.076Z,90.40
2023-02-09T02:59:03.366Z,117.10
2023-02-09T03:01:38.177Z,115.30
2023-02-09T03:04:09.016Z,107.80
2023-02-09T03:06:38.564Z,96.20
2023-02-09T03:09:06.875Z,86.40
2023-02-09T03:11:39.664Z,92.80
2023-02-09T03:14:37.412Z,96.60
2023-02-09T03:17:24.486Z,85.80
2023-02-09T03:19:59.948Z,97.70
2023-02-09T03:22:37.156Z,81.30
2023-02-09T03:25:11.413Z,76.00
2023-02-09T03:27:53.654Z,78.50
2023-02-09T03:30:23.526Z,77.40
2023-02-09T03:32:56.374Z,88.70
2023-02-09T03:35:31.695Z,78.30
2023-02-09T03:38:00.743Z,80.00
2023-02-09T03:40:28.658Z,77.50
2023-02-09T03:42:56.587Z,101.20
2023-02-09T03:45:24.543Z,83.00
2023-02-09T03:47:52.827Z,86.90
2023-02-09T03:50:20.752Z,77.90
2023-02-09T03:52:48.726Z,78.50
2023-02-09T03:55:17.338Z,90.60
2023-02-09T03:57:45.415Z,75.30
2023-02-09T04:00:14.386Z,96.20
2023-02-09T04:02:44.396Z,85.70
2023-02-09T04:05:12.914Z,83.20
2023-02-09T04:07:41.533Z,88.20
2023-02-09T04:10:10.370Z,96.30
2023-02-09T04:12:38.373Z,85.10
2023-02-09T04:15:06.690Z,94.00
2023-02-09T04:17:34.669Z,96.00
2023-02-09T04:20:02.797Z,79.40
2023-02-09T04:22:30.770Z,74.30
2023-02-09T04:24:58.741Z,74.00
2023-02-09T04:27:28.537Z,73.00
2023-02-09T04:29:56.403Z,69.20
2023-02-09T04:32:24.272Z,67.90
2023-02-09T04:34:52.163Z,67.00
2023-02-09T04:37:20.053Z,68.10
2023-02-09T04:39:48.212Z,67.10
2023-02-09T04:42:16.086Z,65.80
2023-02-09T04:44:44.052Z,64.40
2023-02-09T04:47:12.022Z,64.50
2023-02-09T04:49:40.700Z,66.20
2023-02-09T04:52:08.975Z,68.40
2023-02-09T04:54:36.909Z,73.50
2023-02-09T04:57:23.626Z,67.60
2023-02-09T04:59:51.500Z,69.00
2023-02-09T05:02:19.557Z,70.70
2023-02-09T05:04:47.611Z,71.20
2023-02-09T05:07:15.572Z,68.70
2023-02-09T05:09:43.438Z,69.70
2023-02-09T05:12:11.442Z,70.40
2023-02-09T05:14:39.367Z,68.60
2023-02-09T05:17:07.417Z,67.70
2023-02-09T05:19:36.898Z,73.20
2023-02-09T05:22:04.879Z,74.20
2023-02-09T05:24:32.785Z,73.80
2023-02-09T05:27:00.833Z,74.60
2023-02-09T05:29:28.992Z,68.90
2023-02-09T05:31:56.976Z,74.60
2023-02-09T05:34:25.358Z,73.50
2023-02-09T05:36:53.204Z,72.60
2023-02-09T05:39:21.149Z,72.60
2023-02-09T05:42:07.694Z,75.50
2023-02-09T05:44:35.609Z,75.50
2023-02-09T05:47:03.737Z,92.20
2023-02-09T05:49:31.636Z,114.30
2023-02-09T05:51:59.678Z,165.50
2023-02-09T05:54:27.818Z,118.60
2023-02-09T05:56:55.765Z,132.30
2023-02-09T05:59:23.708Z,132.60
2023-02-09T06:01:52.099Z,78.10
2023-02-09T06:04:20.510Z,100.00
2023-02-09T06:06:48.583Z,128.30
2023-02-09T06:09:16.593Z,91.20
2023-02-09T06:11:44.630Z,102.60
2023-02-09T06:14:13.265Z,139.60
2023-02-09T06:16:41.200Z,160.70
2023-02-09T06:19:17.691Z,107.30
2023-02-09T06:21:46.251Z,98.30
2023-02-09T06:24:15.005Z,142.20
2023-02-09T06:26:43.581Z,128.40
2023-02-09T06:29:11.789Z,132.30
2023-02-09T06:31:42.025Z,105.50
2023-02-09T06:34:10.659Z,90.30
2023-02-09T06:36:38.696Z,104.00
2023-02-09T06:39:09.618Z,96.20
2023-02-09T06:41:38.252Z,104.70
2023-02-09T06:44:06.405Z,80.10
2023-02-09T06:46:34.502Z,77.10
2023-02-09T06:49:02.440Z,73.70
2023-02-09T06:51:30.823Z,67.50
2023-02-09T06:53:59.369Z,60.80
2023-02-09T06:56:27.346Z,71.30
2023-02-09T06:58:55.695Z,91.50
2023-02-09T07:01:23.704Z,122.30
2023-02-09T07:03:51.737Z,119.30
2023-02-09T07:06:21.401Z,115.00
2023-02-09T07:08:50.613Z,117.80
2023-02-09T07:11:19.836Z,134.10
2023-02-09T07:13:48.248Z,87.80
2023-02-09T07:16:16.280Z,118.10
2023-02-09T07:18:44.366Z,104.90
2023-02-09T07:21:21.835Z,100.40
2023-02-09T07:23:49.794Z,100.10
2023-02-09T07:26:18.646Z,104.50
2023-02-09T07:28:47.137Z,131.50
2023-02-09T07:31:16.829Z,133.40
2023-02-09T07:33:46.180Z,138.50
2023-02-09T07:36:16.710Z,149.50
2023-02-09T07:38:45.703Z,178.30
2023-02-09T07:41:17.415Z,177.60
2023-02-09T07:43:46.344Z,178.90
2023-02-09T07:46:16.900Z,238.10
2023-02-09T07:48:45.338Z,229.20
2023-02-09T07:51:25.496Z,237.80
2023-02-09T07:53:53.837Z,237.60
2023-02-09T07:56:24.788Z,207.30
2023-02-09T07:58:53.457Z,203.90
2023-02-09T08:01:22.632Z,183.70
2023-02-09T08:03:51.440Z,207.00
2023-02-09T08:06:43.028Z,208.90
2023-02-09T08:09:17.034Z,197.10
2023-02-09T08:12:05.231Z,179.80
2023-02-09T08:14:43.051Z,174.70
2023-02-09T08:17:21.356Z,159.20
2023-02-09T08:19:55.015Z,160.50
2023-02-09T08:22:25.438Z,150.60
2023-02-09T08:24:54.736Z,158.00
2023-02-09T08:27:23.392Z,152.70
2023-02-09T08:29:51.932Z,138.90
2023-02-09T08:32:20.291Z,110.90
2023-02-09T08:34:48.238Z,92.40
2023-02-09T08:37:16.129Z,75.50
2023-02-09T08:39:44.844Z,73.10
2023-02-09T08:42:12.818Z,63.30
2023-02-09T08:44:40.720Z,56.10
2023-02-09T08:47:08.703Z,60.30
2023-02-09T08:49:36.814Z,62.30
2023-02-09T08:52:05.086Z,57.70
2023-02-09T08:54:33.052Z,55.40
2023-02-09T08:57:02.004Z,55.00
2023-02-09T08:59:30.183Z,58.50
2023-02-09T09:01:58.090Z,62.40
2023-02-09T09:04:26.015Z,62.00
2023-02-09T09:06:55.167Z,62.40
2023-02-09T09:09:23.180Z,62.70
2023-02-09T09:11:51.076Z,63.10
2023-02-09T09:14:18.949Z,61.60
2023-02-09T09:16:46.902Z,61.90
2023-02-09T09:19:15.243Z,64.40
2023-02-09T09:21:43.191Z,57.90
2023-02-09T09:24:11.114Z,60.30
2023-02-09T09:26:39.039Z,61.20
2023-02-09T09:29:06.932Z,67.60
2023-02-09T09:31:35.022Z,63.80
2023-02-09T09:34:02.973Z,66.50
2023-02-09T09:36:31.225Z,64.50
2023-02-09T09:38:59.264Z,53.90
2023-02-09T09:41:37.711Z,50.60
2023-02-09T09:44:17.349Z,51.40
2023-02-09T09:47:13.258Z,57.90
2023-02-09T09:49:41.616Z,56.60
2023-02-09T09:52:22.172Z,54.60
2023-02-09T09:54:51.631Z,55.60
2023-02-09T09:57:29.535Z,53.40
2023-02-09T10:00:02.133Z,54.90
2023-02-09T10:05:10.550Z,56.20
2023-02-09T10:07:41.758Z,52.30
2023-02-09T10:10:27.434Z,50.50
2023-02-09T10:12:56.355Z,47.00
2023-02-09T10:15:33.636Z,47.60
2023-02-09T10:18:02.490Z,50.60
2023-02-09T10:20:47.394Z,48.20
2023-02-09T10:23:47.456Z,50.70
2023-02-09T10:26:27.854Z,53.30
2023-02-09T10:28:59.139Z,52.70
2023-02-09T10:32:04.674Z,51.40
2023-02-09T10:37:18.948Z,53.50
2023-02-09T10:39:55.999Z,57.40
2023-02-09T10:42:35.738Z,61.70
2023-02-09T10:45:09.427Z,61.70
2023-02-09T10:47:37.452Z,60.60
2023-02-09T10:50:11.686Z,61.90
2023-02-09T10:52:44.975Z,61.40
2023-02-09T10:55:22.075Z,60.60
2023-02-09T10:57:50.127Z,63.00
2023-02-09T11:00:18.217Z,54.20
2023-02-09T11:02:52.336Z,81.40
2023-02-09T11:05:32.379Z,56.20
2023-02-09T11:08:05.733Z,50.80
2023-02-09T11:10:38.940Z,45.40
2023-02-09T11:13:33.740Z,35.90
2023-02-09T11:16:29.493Z,37.50
2023-02-09T11:19:07.562Z,36.10
2023-02-09T11:21:55.165Z,160.00
2023-02-09T11:24:59.215Z,35.40
2023-02-09T11:27:57.928Z,36.00
2023-02-09T11:30:32.006Z,89.20
2023-02-09T11:33:22.158Z,88.30
2023-02-09T11:36:02.768Z,44.30
2023-02-09T11:38:46.660Z,29.90
2023-02-09T11:41:44.773Z,29.20
2023-02-09T11:44:37.595Z,34.90
2023-02-09T11:47:07.952Z,119.70
2023-02-09T11:50:12.052Z,51.50
2023-02-09T11:52:55.688Z,30.10
2023-02-09T11:55:32.618Z,24.90
2023-02-09T11:58:18.689Z,19.70
2023-02-09T12:01:13.276Z,20.30
2023-02-09T12:03:58.139Z,18.80
2023-02-09T12:06:29.941Z,20.90
2023-02-09T12:09:04.598Z,19.80
2023-02-09T12:11:50.178Z,22.90
2023-02-09T12:14:24.297Z,23.70
2023-02-09T12:17:22.931Z,27.90
2023-02-09T12:20:02.724Z,14.70
2023-02-09T12:22:33.770Z,17.70
2023-02-09T12:25:35.586Z,18.20
2023-02-09T12:28:13.912Z,25.70
2023-02-09T12:30:42.006Z,24.70
2023-02-09T12:33:22.414Z,22.10
2023-02-09T12:36:05.760Z,24.70
2023-02-09T12:39:07.387Z,19.20
2023-02-09T12:41:41.023Z,26.10
2023-02-09T12:44:13.143Z,31.00
2023-02-09T12:46:44.064Z,58.50
2023-02-09T12:49:12.605Z,25.30
2023-02-09T12:51:43.577Z,20.50
2023-02-09T12:54:34.132Z,21.90
2023-02-09T12:57:26.228Z,21.10
2023-02-09T12:59:58.197Z,41.80
2023-02-09T13:02:32.061Z,26.30
2023-02-09T13:05:12.794Z,23.20
2023-02-09T13:07:53.552Z,22.10
2023-02-09T13:10:49.704Z,22.40
2023-02-09T13:13:26.119Z,23.80
2023-02-09T13:16:03.411Z,24.20
2023-02-09T13:18:37.606Z,24.90
2023-02-09T13:25:24.011Z,26.00
2023-02-09T13:27:52.170Z,33.70
2023-02-09T13:31:37.819Z,26.20
2023-02-09T13:34:20.720Z,24.80
2023-02-09T13:37:54.391Z,26.20
2023-02-09T13:40:52.369Z,26.80
2023-02-09T13:43:29.700Z,28.90
2023-02-09T13:46:00.079Z,29.20
2023-02-09T13:48:34.492Z,35.80
2023-02-09T13:53:33.331Z,28.80
2023-02-09T14:00:55.612Z,27.80
2023-02-09T14:03:27.326Z,28.80
2023-02-09T14:11:12.009Z,26.80
2023-02-09T14:13:45.247Z,29.70
2023-02-09T14:16:17.852Z,29.10
2023-02-09T14:19:35.883Z,27.90
2023-02-09T14:22:04.234Z,29.40
2023-02-09T14:24:44.640Z,28.40
2023-02-09T14:27:23.274Z,27.70
2023-02-09T14:29:51.495Z,31.80
2023-02-09T14:32:45.383Z,34.00
2023-02-09T14:35:33.805Z,27.50
2023-02-09T14:38:03.111Z,32.50
2023-02-09T14:40:37.613Z,26.00
2023-02-09T14:43:12.008Z,29.10
2023-02-09T14:45:44.550Z,34.10
2023-02-09T14:48:24.935Z,27.70
2023-02-09T14:51:17.715Z,25.40
2023-02-09T14:53:45.697Z,29.70
2023-02-09T14:56:31.715Z,27.20
2023-02-09T14:58:59.886Z,31.50
2023-02-09T15:01:27.918Z,29.70
2023-02-09T15:03:55.879Z,30.40
2023-02-09T15:06:27.014Z,29.50
2023-02-09T15:13:16.389Z,26.40
2023-02-09T15:15:45.365Z,28.90
2023-02-09T15:18:25.530Z,26.60
2023-02-09T15:20:53.812Z,26.70
2023-02-09T15:23:22.262Z,25.20
2023-02-09T15:25:50.411Z,25.60
2023-02-09T15:28:32.334Z,30.00
2023-02-09T15:31:01.024Z,33.30
2023-02-09T15:33:29.493Z,29.80
2023-02-09T15:35:59.633Z,29.50
2023-02-09T15:38:28.168Z,39.80
2023-02-09T15:41:14.903Z,46.70
2023-02-09T15:44:01.730Z,46.50
2023-02-09T15:46:48.610Z,37.80
2023-02-09T15:49:17.381Z,28.20
2023-02-09T15:51:46.001Z,31.90
2023-02-09T15:54:30.686Z,33.00
2023-02-09T15:57:01.924Z,32.90
2023-02-09T15:59:30.497Z,35.60
2023-02-09T16:02:00.242Z,53.30
2023-02-09T16:04:28.468Z,53.40
2023-02-09T16:06:56.466Z,67.40
2023-02-09T16:09:27.877Z,55.20
2023-02-09T16:11:56.774Z,51.50
2023-02-09T16:14:55.823Z,52.20
2023-02-09T16:17:24.136Z,67.70
2023-02-09T16:19:53.161Z,56.70
2023-02-09T16:22:25.277Z,57.60
2023-02-09T16:24:53.844Z,67.70
2023-02-09T16:27:28.374Z,111.10
2023-02-09T16:29:58.754Z,174.60
2023-02-09T16:32:28.808Z,120.60
2023-02-09T16:35:07.423Z,82.10
2023-02-09T16:37:45.527Z,59.90
2023-02-09T16:40:21.949Z,65.80
2023-02-09T16:42:51.204Z,68.10
2023-02-09T16:45:19.889Z,81.10
2023-02-09T16:47:51.775Z,87.20
2023-02-09T16:50:20.391Z,82.00
2023-02-09T16:52:51.175Z,99.50
2023-02-09T16:55:28.639Z,101.50
2023-02-09T16:57:58.385Z,99.30
2023-02-09T17:00:30.570Z,131.30
2023-02-09T17:07:11.608Z,124.70
2023-02-09T17:09:39.479Z,159.00
2023-02-09T17:12:11.825Z,162.50
2023-02-09T17:14:40.585Z,153.00
2023-02-09T17:17:17.819Z,167.40
2023-02-09T17:19:48.412Z,183.50
2023-02-09T17:22:17.614Z,221.50
2023-02-09T17:24:48.146Z,197.90
2023-02-09T17:27:16.546Z,194.30
2023-02-09T17:29:44.543Z,208.00
2023-02-09T17:32:21.622Z,228.80
2023-02-09T17:34:49.719Z,209.70
2023-02-09T17:37:17.943Z,215.90
2023-02-09T17:39:46.121Z,203.80
2023-02-09T17:42:22.824Z,206.50
2023-02-09T17:44:52.820Z,210.70
2023-02-09T17:47:20.951Z,214.00
2023-02-09T17:49:49.838Z,208.80
2023-02-09T17:52:20.308Z,213.80
2023-02-09T17:54:49.491Z,201.70
2023-02-09T17:57:17.634Z,186.90
2023-02-09T17:59:47.022Z,170.60
2023-02-09T18:02:17.798Z,164.40
2023-02-09T18:04:45.982Z,144.50
2023-02-09T18:07:20.486Z,146.50
2023-02-09T18:09:52.029Z,158.70
2023-02-09T18:12:24.485Z,170.90
2023-02-09T18:14:53.513Z,161.80
2023-02-09T18:17:21.487Z,170.70
2023-02-09T18:19:49.514Z,171.50
2023-02-09T18:22:17.986Z,178.90
2023-02-09T18:24:46.736Z,190.70
2023-02-09T18:27:18.116Z,185.00
2023-02-09T18:29:46.105Z,187.70
2023-02-09T18:32:16.936Z,201.80
2023-02-09T18:34:44.958Z,172.90
2023-02-09T18:37:16.139Z,190.70
2023-02-09T18:39:46.954Z,189.80
2023-02-09T18:42:16.503Z,197.80
2023-02-09T18:44:44.992Z,200.40
2023-02-09T18:47:13.435Z,186.60
2023-02-09T18:49:42.044Z,185.90
2023-02-09T18:52:17.640Z,189.60
2023-02-09T18:54:55.265Z,197.20
2023-02-09T18:57:23.475Z,203.90
2023-02-09T18:59:51.697Z,180.00
2023-02-09T19:02:20.428Z,172.40
2023-02-09T19:04:50.938Z,175.50
2023-02-09T19:07:19.429Z,184.30
2023-02-09T19:09:47.724Z,166.90
2023-02-09T19:12:15.685Z,162.60
2023-02-09T19:14:46.187Z,172.20
2023-02-09T19:17:20.505Z,178.70
2023-02-09T19:22:20.483Z,186.50
2023-02-09T19:24:51.403Z,188.50
2023-02-09T19:27:25.483Z,209.80
2023-02-09T19:29:58.018Z,202.90
2023-02-09T19:32:27.373Z,191.60
2023-02-09T19:34:55.498Z,187.30
2023-02-09T19:37:23.605Z,182.80
2023-02-09T19:40:04.361Z,186.00
2023-02-09T19:42:34.247Z,183.10
2023-02-09T19:45:02.468Z,185.20
2023-02-09T19:47:30.520Z,171.60
2023-02-09T19:50:02.074Z,165.30
2023-02-09T19:52:30.066Z,198.70
2023-02-09T19:54:58.154Z,181.00
2023-02-09T19:57:26.399Z,192.00
2023-02-09T19:59:54.701Z,163.20
2023-02-09T20:02:24.665Z,146.00
2023-02-09T20:04:53.241Z,133.60
2023-02-09T20:07:21.279Z,150.10
2023-02-09T20:09:52.432Z,126.70
2023-02-09T20:12:22.227Z,107.70
2023-02-09T20:14:54.310Z,137.00
2023-02-09T20:17:22.499Z,158.60
2023-02-09T20:19:50.888Z,135.00
2023-02-09T20:22:18.820Z,131.70
2023-02-09T20:24:46.776Z,122.00
2023-02-09T20:27:16.035Z,127.30
2023-02-09T20:29:44.015Z,120.30
2023-02-09T20:32:12.045Z,151.20
2023-02-09T20:34:40.284Z,137.70
2023-02-09T20:37:08.706Z,119.90
2023-02-09T20:39:37.630Z,134.90
2023-02-09T20:42:24.409Z,160.40
2023-02-09T20:45:11.194Z,150.90
2023-02-09T20:47:39.321Z,166.80
2023-02-09T20:50:07.626Z,157.50
2023-02-09T20:52:35.834Z,150.50
2023-02-09T20:55:03.969Z,155.00
2023-02-09T20:57:31.941Z,151.90
2023-02-09T21:00:00.523Z,141.80
2023-02-09T21:02:28.619Z,157.40
2023-02-09T21:04:57.782Z,301.70
2023-02-09T21:07:25.760Z,307.00
2023-02-09T21:09:55.025Z,292.30
2023-02-09T21:12:23.069Z,189.90
2023-02-09T21:14:51.498Z,258.20
2023-02-09T21:17:20.362Z,268.10
2023-02-09T21:19:48.301Z,176.50
2023-02-09T21:22:16.698Z,240.20
2023-02-09T21:24:45.211Z,215.50
2023-02-09T21:27:13.754Z,153.10
2023-02-09T21:29:41.837Z,143.90
2023-02-09T21:32:11.368Z,183.10
2023-02-09T21:34:39.487Z,113.70
2023-02-09T21:37:10.364Z,124.60
2023-02-09T21:39:39.243Z,128.40
2023-02-09T21:42:26.148Z,116.70
2023-02-09T21:44:55.554Z,102.10
2023-02-09T21:47:32.460Z,133.40
2023-02-09T21:50:00.585Z,113.40
2023-02-09T21:52:30.032Z,121.60
2023-02-09T21:54:58.145Z,145.60
2023-02-09T21:57:26.957Z,229.40
2023-02-09T21:59:55.451Z,176.60
2023-02-09T22:02:23.335Z,166.50
2023-02-09T22:04:52.106Z,139.90
2023-02-09T22:07:20.383Z,132.80
2023-02-09T22:09:48.407Z,111.90
2023-02-09T22:12:16.441Z,117.50
2023-02-09T22:14:44.538Z,113.30
2023-02-09T22:17:12.642Z,124.20
2023-02-09T22:19:40.804Z,122.60
2023-02-09T22:22:10.097Z,104.20
2023-02-09T22:24:38.049Z,112.80
2023-02-09T22:27:05.983Z,102.50
2023-02-09T22:29:34.644Z,102.80
2023-02-09T22:32:02.999Z,114.30
2023-02-09T22:34:31.390Z,151.90
2023-02-09T22:36:59.429Z,124.50
2023-02-09T22:39:27.441Z,119.10
2023-02-09T22:41:58.165Z,104.00
2023-02-09T22:44:28.149Z,106.30
2023-02-09T22:46:56.862Z,137.10
2023-02-09T22:49:24.949Z,152.70
2023-02-09T22:51:52.960Z,145.80
2023-02-09T22:54:21.355Z,108.20
2023-02-09T22:56:49.544Z,131.70
2023-02-09T22:59:17.650Z,142.80
2023-02-09T23:01:45.799Z,144.10
2023-02-09T23:04:13.912Z,145.10
2023-02-09T23:06:42.036Z,129.60
2023-02-09T23:09:12.639Z,119.20
2023-02-09T23:11:40.566Z,133.40
2023-02-09T23:14:10.930Z,133.80
2023-02-09T23:16:41.608Z,107.80
2023-02-09T23:19:13.372Z,100.70
2023-02-09T23:21:44.824Z,88.60
2023-02-09T23:24:15.376Z,89.70
2023-02-09T23:26:44.464Z,80.00
2023-02-09T23:29:14.889Z,75.80
2023-02-09T23:31:44.639Z,77.60
2023-02-09T23:34:30.846Z,85.20
2023-02-09T23:37:05.081Z,75.30
2023-02-09T23:39:41.514Z,78.70
2023-02-09T23:43:00.834Z,86.50
2023-02-09T23:45:28.763Z,83.90
2023-02-09T23:47:57.376Z,74.70
2023-02-09T23:50:26.048Z,85.60
2023-02-09T23:52:54.094Z,78.60
2023-02-09T23:55:22.055Z,72.70
2023-02-09T23:57:50.171Z,73.70
