createdAt,value
2022-11-25T00:00:39.225Z,93.1
2022-11-25T00:02:43.415Z,93.1
2022-11-25T00:04:38.835Z,93.1
2022-11-25T00:06:38.741Z,93.1
2022-11-25T00:08:38.756Z,93.3
2022-11-25T00:10:38.286Z,93.3
2022-11-25T00:12:38.498Z,93.3
2022-11-25T00:14:38.076Z,92.4
2022-11-25T00:16:38.256Z,92.9
2022-11-25T00:18:38.315Z,92.9
2022-11-25T00:20:37.351Z,92.9
2022-11-25T00:22:37.740Z,92.9
2022-11-25T00:24:37.227Z,91.9
2022-11-25T00:26:37.651Z,93.1
2022-11-25T00:28:37.057Z,93.1
2022-11-25T00:30:36.572Z,92.5
2022-11-25T00:32:36.166Z,92.5
2022-11-25T00:34:36.284Z,92.5
2022-11-25T00:36:37.200Z,93.1
2022-11-25T00:38:35.557Z,93.6
2022-11-25T00:40:35.436Z,93.6
2022-11-25T00:42:35.211Z,93.6
2022-11-25T00:44:35.606Z,93.4
2022-11-25T00:46:34.802Z,93.4
2022-11-25T00:48:35.257Z,92.7
2022-11-25T00:50:34.434Z,92.7
2022-11-25T00:52:34.268Z,92.7
2022-11-25T00:54:34.571Z,92.7
2022-11-25T00:56:33.856Z,92.8
2022-11-25T00:58:33.689Z,92.8
2022-11-25T01:00:34.611Z,92.8
2022-11-25T01:02:33.338Z,92.8
2022-11-25T01:04:33.810Z,92.8
2022-11-25T01:06:33.811Z,92.8
2022-11-25T01:08:34.647Z,92.8
2022-11-25T01:10:33.192Z,93.4
2022-11-25T01:12:32.327Z,92.5
2022-11-25T01:14:32.976Z,92.5
2022-11-25T01:16:32.367Z,92.5
2022-11-25T01:18:32.886Z,93.1
2022-11-25T01:20:33.126Z,93.1
2022-11-25T01:22:31.396Z,93.1
2022-11-25T01:24:31.417Z,93.1
2022-11-25T01:26:35.223Z,93.1
2022-11-25T01:28:31.018Z,94.7
2022-11-25T01:30:31.088Z,93.8
2022-11-25T01:32:30.470Z,93.8
2022-11-25T01:34:30.885Z,93.8
2022-11-25T01:36:30.264Z,93.8
2022-11-25T01:38:30.721Z,92.9
2022-11-25T01:40:29.739Z,92.9
2022-11-25T01:42:30.594Z,94
2022-11-25T01:44:31.746Z,94
2022-11-25T01:46:35.773Z,94
2022-11-25T01:48:40.816Z,93.8
2022-11-25T01:50:31.654Z,93.8
2022-11-25T01:52:32.238Z,93.8
2022-11-25T01:54:36.577Z,93.8
2022-11-25T01:56:32.677Z,93.8
2022-11-25T01:58:31.736Z,93.6
2022-11-25T02:00:27.715Z,93.6
2022-11-25T02:02:28.440Z,94.6
2022-11-25T02:04:33.773Z,93.9
2022-11-25T02:06:32.258Z,93.9
2022-11-25T02:08:28.452Z,94.2
2022-11-25T02:10:30.951Z,93.9
2022-11-25T02:12:31.350Z,93.9
2022-11-25T02:14:26.707Z,93.9
2022-11-25T02:16:26.760Z,94.6
2022-11-25T02:18:26.702Z,94.7
2022-11-25T02:20:26.113Z,94
2022-11-25T02:22:34.725Z,94
2022-11-25T02:24:34.890Z,94
2022-11-25T02:26:25.652Z,94
2022-11-25T02:28:28.219Z,94.3
2022-11-25T02:30:25.536Z,94.3
2022-11-25T02:32:25.028Z,94.5
2022-11-25T02:34:24.528Z,94.5
2022-11-25T02:36:24.351Z,94.5
2022-11-25T02:38:36.822Z,94.2
2022-11-25T02:40:25.119Z,94.2
2022-11-25T02:42:26.326Z,94.2
2022-11-25T02:44:23.658Z,94.2
2022-11-25T02:46:25.218Z,94.2
2022-11-25T02:48:45.717Z,94.3
2022-11-25T02:50:23.117Z,94.3
2022-11-25T02:52:22.696Z,93.8
2022-11-25T02:54:22.790Z,93.8
2022-11-25T02:56:26.365Z,93.8
2022-11-25T02:58:22.356Z,94.4
2022-11-25T03:00:22.179Z,94.4
2022-11-25T03:02:21.996Z,94.4
2022-11-25T03:04:21.562Z,94.4
2022-11-25T03:06:21.580Z,94.4
2022-11-25T03:08:21.596Z,94.7
2022-11-25T03:10:21.063Z,94.7
2022-11-25T03:12:20.848Z,95
2022-11-25T03:14:20.729Z,95
2022-11-25T03:16:20.427Z,95
2022-11-25T03:18:21.393Z,94.4
2022-11-25T03:20:20.825Z,94.4
2022-11-25T03:22:19.792Z,94.4
2022-11-25T03:24:21.423Z,94.4
2022-11-25T03:26:19.724Z,95.1
2022-11-25T03:28:19.227Z,94.7
2022-11-25T03:30:21.423Z,94.6
2022-11-25T03:32:19.166Z,94.6
2022-11-25T03:34:18.554Z,95.4
2022-11-25T03:36:18.421Z,94.7
2022-11-25T03:38:18.255Z,95
2022-11-25T03:40:18.418Z,95
2022-11-25T03:42:18.212Z,95
2022-11-25T03:44:17.634Z,95
2022-11-25T03:46:17.644Z,95
2022-11-25T03:48:17.525Z,94.9
2022-11-25T03:50:18.556Z,94.9
2022-11-25T03:52:17.211Z,94.9
2022-11-25T03:54:31.436Z,94.9
2022-11-25T03:56:16.428Z,94.2
2022-11-25T03:58:16.474Z,93.6
2022-11-25T04:00:23.631Z,93.6
2022-11-25T04:02:15.859Z,92.8
2022-11-25T04:04:15.526Z,92.8
2022-11-25T04:06:15.612Z,92.8
2022-11-25T04:08:15.307Z,93.1
2022-11-25T04:10:16.045Z,93.1
2022-11-25T04:12:22.716Z,93.1
2022-11-25T04:14:14.703Z,93.1
2022-11-25T04:16:25.124Z,93.1
2022-11-25T04:18:14.812Z,93.1
2022-11-25T04:20:16.240Z,93.1
2022-11-25T04:22:15.211Z,93.1
2022-11-25T04:24:13.584Z,93.1
2022-11-25T04:26:13.964Z,93.1
2022-11-25T04:28:14.821Z,93
2022-11-25T04:30:14.372Z,93
2022-11-25T04:32:12.767Z,93.4
2022-11-25T04:34:12.863Z,93.4
2022-11-25T04:36:12.346Z,93.4
2022-11-25T04:38:12.336Z,93.2
2022-11-25T04:40:12.807Z,93.2
2022-11-25T04:42:11.988Z,93.2
2022-11-25T04:44:12.115Z,93.2
2022-11-25T04:46:19.137Z,92.5
2022-11-25T04:48:11.218Z,92.5
2022-11-25T04:50:22.746Z,93.4
2022-11-25T04:52:10.882Z,93.4
2022-11-25T04:54:16.107Z,93.4
2022-11-25T04:56:17.144Z,93.4
2022-11-25T04:58:13.110Z,92.8
2022-11-25T05:00:11.555Z,92.8
2022-11-25T05:02:15.383Z,92.8
2022-11-25T05:04:09.933Z,92.8
2022-11-25T05:06:11.325Z,93.5
2022-11-25T05:08:09.638Z,93.4
2022-11-25T05:10:13.056Z,93.4
2022-11-25T05:12:14.594Z,93.4
2022-11-25T05:14:08.963Z,93.4
2022-11-25T05:16:09.273Z,93.4
2022-11-25T05:18:15.472Z,93.1
2022-11-25T05:20:11.064Z,93.1
2022-11-25T05:22:10.540Z,93.1
2022-11-25T05:24:09.186Z,93.1
2022-11-25T05:26:13.157Z,93.1
2022-11-25T05:28:07.521Z,93.3
2022-11-25T05:30:08.947Z,93.8
2022-11-25T05:32:07.534Z,93.8
2022-11-25T05:34:07.545Z,93.8
2022-11-25T05:36:15.628Z,93.8
2022-11-25T05:38:07.075Z,94
2022-11-25T05:40:07.555Z,94
2022-11-25T05:42:07.203Z,94
2022-11-25T05:44:07.118Z,94
2022-11-25T05:46:06.927Z,94
2022-11-25T05:48:06.684Z,93.8
2022-11-25T05:50:06.941Z,93.8
2022-11-25T05:52:08.609Z,93.8
2022-11-25T05:54:06.437Z,93.8
2022-11-25T05:56:28.474Z,93.8
2022-11-25T05:58:04.817Z,94
2022-11-25T06:00:26.259Z,93.2
2022-11-25T06:02:05.217Z,93.8
2022-11-25T06:04:04.746Z,93.8
2022-11-25T06:06:05.357Z,93.8
2022-11-25T06:08:04.546Z,94.4
2022-11-25T06:10:05.122Z,94.4
2022-11-25T06:12:04.155Z,94.4
2022-11-25T06:14:03.003Z,94.4
2022-11-25T06:16:08.094Z,94.4
2022-11-25T06:18:03.265Z,94.3
2022-11-25T06:20:03.805Z,94.3
2022-11-25T06:22:02.354Z,94.3
2022-11-25T06:24:02.172Z,94.3
2022-11-25T06:26:05.767Z,94.3
2022-11-25T06:28:12.679Z,94.3
2022-11-25T06:30:01.211Z,94.3
2022-11-25T06:32:09.398Z,93.9
2022-11-25T06:34:00.866Z,93.9
2022-11-25T06:36:02.723Z,93.9
2022-11-25T06:38:00.385Z,93.9
2022-11-25T06:40:00.590Z,93.9
2022-11-25T06:42:00.086Z,93.9
2022-11-25T06:44:00.485Z,93.8
2022-11-25T06:46:05.145Z,93.1
2022-11-25T06:47:59.406Z,92.9
2022-11-25T06:49:59.213Z,92.9
2022-11-25T06:51:59.126Z,93.9
2022-11-25T06:53:58.811Z,92.9
2022-11-25T06:56:04.942Z,94
2022-11-25T06:58:13.877Z,93.9
2022-11-25T06:59:58.240Z,93.9
2022-11-25T07:01:58.037Z,93.9
2022-11-25T07:04:00.959Z,93.9
2022-11-25T07:05:57.855Z,93.9
2022-11-25T07:07:57.677Z,94.1
2022-11-25T07:09:57.230Z,94.1
2022-11-25T07:11:56.984Z,94.1
2022-11-25T07:13:58.746Z,94.1
2022-11-25T07:16:00.244Z,94.1
2022-11-25T07:17:56.328Z,93.7
2022-11-25T07:19:56.296Z,95.2
2022-11-25T07:21:55.927Z,93.8
2022-11-25T07:23:57.657Z,93.8
2022-11-25T07:25:55.509Z,94.6
2022-11-25T07:27:55.334Z,94.3
2022-11-25T07:30:19.125Z,94.3
2022-11-25T07:31:54.885Z,95.1
2022-11-25T07:33:57.440Z,94.3
2022-11-25T07:35:54.760Z,94.3
2022-11-25T07:37:54.296Z,93.3
2022-11-25T07:39:54.083Z,93.3
2022-11-25T07:41:54.438Z,92.8
2022-11-25T07:43:57.257Z,93.4
2022-11-25T07:45:53.609Z,94
2022-11-25T07:47:53.334Z,93.8
2022-11-25T07:49:53.132Z,93.5
2022-11-25T07:51:55.454Z,92.8
2022-11-25T07:53:54.024Z,93.4
2022-11-25T07:55:52.698Z,93.4
2022-11-25T07:57:52.331Z,93.5
2022-11-25T07:59:52.155Z,92.7
2022-11-25T08:01:54.093Z,93.7
2022-11-25T08:03:52.222Z,93.7
2022-11-25T08:05:51.600Z,93.7
2022-11-25T08:07:51.459Z,93.4
2022-11-25T08:09:51.199Z,93.4
2022-11-25T08:11:52.526Z,94.2
2022-11-25T08:13:50.942Z,94.8
2022-11-25T08:15:51.030Z,94.8
2022-11-25T08:17:50.274Z,94.4
2022-11-25T08:19:50.227Z,93.9
2022-11-25T08:21:49.883Z,93.9
2022-11-25T08:23:49.716Z,93.9
2022-11-25T08:25:50.719Z,94.6
2022-11-25T08:27:49.347Z,94.9
2022-11-25T08:29:49.131Z,95.2
2022-11-25T08:31:49.303Z,95.2
2022-11-25T08:33:49.630Z,95.2
2022-11-25T08:35:53.413Z,95.2
2022-11-25T08:37:48.288Z,95.2
2022-11-25T08:39:53.702Z,95.9
2022-11-25T08:41:48.056Z,94.9
2022-11-25T08:43:48.308Z,94.9
2022-11-25T08:45:48.102Z,94.9
2022-11-25T08:47:47.362Z,94.9
2022-11-25T08:49:50.199Z,93.8
2022-11-25T08:51:47.731Z,94.3
2022-11-25T08:53:47.645Z,94.3
2022-11-25T08:55:46.520Z,96.6
2022-11-25T08:57:46.347Z,96
2022-11-25T08:59:46.174Z,95
2022-11-25T09:01:45.871Z,94.4
2022-11-25T09:03:48.512Z,94.9
2022-11-25T09:05:45.679Z,94.9
2022-11-25T09:07:45.710Z,94.4
2022-11-25T09:09:45.330Z,95.5
2022-11-25T09:11:45.546Z,94.8
2022-11-25T09:13:44.818Z,94.8
2022-11-25T09:15:44.580Z,95.4
2022-11-25T09:17:44.249Z,94.8
2022-11-25T09:19:44.253Z,94.3
2022-11-25T09:21:43.843Z,94.3
2022-11-25T09:23:44.098Z,94.3
2022-11-25T09:25:50.791Z,94.3
2022-11-25T09:27:43.201Z,94.2
2022-11-25T09:29:42.977Z,94.2
2022-11-25T09:31:43.081Z,94.2
2022-11-25T09:33:42.640Z,94.8
2022-11-25T09:35:42.774Z,95.4
2022-11-25T09:37:42.299Z,95
2022-11-25T09:39:41.992Z,95
2022-11-25T09:41:59.195Z,93.6
2022-11-25T09:43:50.042Z,93.6
2022-11-25T09:45:53.020Z,93.6
2022-11-25T09:47:55.673Z,94.2
2022-11-25T09:49:54.209Z,94.2
2022-11-25T09:51:51.233Z,93.7
2022-11-25T09:53:43.895Z,94.4
2022-11-25T09:55:45.087Z,93.3
2022-11-25T09:57:59.247Z,93.1
2022-11-25T09:59:47.492Z,94.4
2022-11-25T10:01:47.558Z,94.4
2022-11-25T10:03:43.678Z,93.2
2022-11-25T10:05:44.544Z,93.2
2022-11-25T10:07:43.298Z,93.8
2022-11-25T10:09:39.767Z,93.8
2022-11-25T10:11:49.549Z,92.9
2022-11-25T10:13:48.724Z,93.4
2022-11-25T10:15:43.451Z,92.7
2022-11-25T10:17:43.463Z,92.9
2022-11-25T10:19:50.381Z,93.5
2022-11-25T10:21:37.370Z,93.4
2022-11-25T10:23:38.860Z,93.4
2022-11-25T10:25:40.929Z,94
2022-11-25T10:27:43.123Z,93.3
2022-11-25T10:29:37.957Z,92.7
2022-11-25T10:31:36.819Z,92.7
2022-11-25T10:33:40.964Z,92.7
2022-11-25T10:35:40.481Z,92.7
2022-11-25T10:37:39.812Z,93.6
2022-11-25T10:39:35.391Z,93.6
2022-11-25T10:41:51.891Z,93.6
2022-11-25T10:43:37.965Z,92.9
2022-11-25T10:45:40.274Z,92.9
2022-11-25T10:47:49.551Z,92.8
2022-11-25T10:49:45.469Z,92.8
2022-11-25T10:51:41.648Z,92.8
2022-11-25T10:53:33.945Z,92.8
2022-11-25T10:55:34.687Z,92.8
2022-11-25T10:57:33.645Z,92.6
2022-11-25T10:59:35.908Z,92.6
2022-11-25T11:01:33.145Z,93.7
2022-11-25T11:03:33.758Z,93.7
2022-11-25T11:05:33.028Z,93.7
2022-11-25T11:07:35.271Z,93.7
2022-11-25T11:09:35.558Z,93.7
2022-11-25T11:11:32.175Z,94.2
2022-11-25T11:13:31.876Z,94.2
2022-11-25T11:15:43.458Z,93.7
2022-11-25T11:17:36.752Z,93.5
2022-11-25T11:19:31.482Z,93.5
2022-11-25T11:21:33.863Z,93.5
2022-11-25T11:23:45.766Z,94.3
2022-11-25T11:25:33.743Z,93
2022-11-25T11:27:36.177Z,94.1
2022-11-25T11:29:30.243Z,94.1
2022-11-25T11:31:34.052Z,93.3
2022-11-25T11:33:36.434Z,93.3
2022-11-25T11:35:44.026Z,93.9
2022-11-25T11:37:39.962Z,94.2
2022-11-25T11:39:49.788Z,93.9
2022-11-25T11:41:37.752Z,94.6
2022-11-25T11:43:42.044Z,95.9
2022-11-25T11:45:41.696Z,94.6
2022-11-25T11:47:37.379Z,95.4
2022-11-25T11:49:47.092Z,95.4
2022-11-25T11:51:35.964Z,94.8
2022-11-25T11:53:30.880Z,94.8
2022-11-25T11:55:43.233Z,94.8
2022-11-25T11:57:37.276Z,96.2
2022-11-25T11:59:42.531Z,96.2
2022-11-25T12:01:42.874Z,95.7
2022-11-25T12:03:28.855Z,95.7
2022-11-25T12:05:30.460Z,95.7
2022-11-25T12:07:31.894Z,95.9
2022-11-25T12:09:31.599Z,95.9
2022-11-25T12:11:32.146Z,95
2022-11-25T12:13:34.812Z,95
2022-11-25T12:15:37.175Z,95
2022-11-25T12:17:32.025Z,95.3
2022-11-25T12:19:32.757Z,94.4
2022-11-25T12:21:41.540Z,94.4
2022-11-25T12:23:37.182Z,94.4
2022-11-25T12:25:29.329Z,94.4
2022-11-25T12:27:28.928Z,94.8
2022-11-25T12:29:35.603Z,94.8
2022-11-25T12:31:27.604Z,94.8
2022-11-25T12:33:29.833Z,94.4
2022-11-25T12:35:35.455Z,94.4
2022-11-25T12:37:31.699Z,94.7
2022-11-25T12:39:28.248Z,94.7
2022-11-25T12:41:27.902Z,94.7
2022-11-25T12:43:29.418Z,93.7
2022-11-25T12:45:23.806Z,93.7
2022-11-25T12:47:21.570Z,93.5
2022-11-25T12:49:24.769Z,93
2022-11-25T12:51:40.540Z,93.7
2022-11-25T12:53:31.665Z,93.7
2022-11-25T12:55:22.008Z,93.7
2022-11-25T12:57:36.779Z,93.6
2022-11-25T12:59:44.525Z,93.6
2022-11-25T13:01:38.118Z,94.6
2022-11-25T13:03:45.713Z,94.6
2022-11-25T13:05:41.415Z,94.6
2022-11-25T13:07:29.167Z,95
2022-11-25T13:09:37.418Z,95
2022-11-25T13:11:41.136Z,95.1
2022-11-25T13:13:32.555Z,95.1
2022-11-25T13:15:26.077Z,95.1
2022-11-25T13:17:19.399Z,95.4
2022-11-25T13:19:19.348Z,95.4
2022-11-25T13:21:18.981Z,95.4
2022-11-25T13:23:24.846Z,96.1
2022-11-25T13:25:24.337Z,95.4
2022-11-25T13:27:30.521Z,96.2
2022-11-25T13:29:46.442Z,96.2
2022-11-25T13:31:21.191Z,96.2
2022-11-25T13:33:46.277Z,97.4
2022-11-25T13:35:34.467Z,97.4
2022-11-25T13:37:36.640Z,97.5
2022-11-25T13:39:17.801Z,97.5
2022-11-25T13:41:35.647Z,96.9
2022-11-25T13:43:21.065Z,96.9
2022-11-25T13:45:26.866Z,96.9
2022-11-25T13:47:31.639Z,97.5
2022-11-25T13:49:26.977Z,96.5
2022-11-25T13:51:18.108Z,95.8
2022-11-25T13:53:28.219Z,95.8
2022-11-25T13:55:30.440Z,96.3
2022-11-25T13:57:23.181Z,96.2
2022-11-25T13:59:35.451Z,96.4
2022-11-25T14:01:29.235Z,96.4
2022-11-25T14:03:42.846Z,97.8
2022-11-25T14:05:41.182Z,97.2
2022-11-25T14:07:25.496Z,97.3
2022-11-25T14:09:27.642Z,97.3
2022-11-25T14:11:38.597Z,97.3
2022-11-25T14:13:37.458Z,96.4
2022-11-25T14:15:27.919Z,96.4
2022-11-25T14:17:29.344Z,95.9
2022-11-25T14:21:20.817Z,95.9
2022-11-25T14:23:31.193Z,97.1
2022-11-25T14:25:19.518Z,97.1
2022-11-25T14:27:15.694Z,96.4
2022-11-25T14:29:16.776Z,96.4
2022-11-25T14:31:15.159Z,96.4
2022-11-25T14:33:15.831Z,96.4
2022-11-25T14:35:16.218Z,96.4
2022-11-25T14:37:14.007Z,96.8
2022-11-25T14:39:17.110Z,96.8
2022-11-25T14:41:16.965Z,96.8
2022-11-25T14:43:14.551Z,96.8
2022-11-25T14:45:21.503Z,96.8
2022-11-25T14:47:08.356Z,96.8
2022-11-25T14:49:30.649Z,96.8
2022-11-25T14:51:10.374Z,97.3
2022-11-25T14:53:09.723Z,97.3
2022-11-25T14:55:08.364Z,97.3
2022-11-25T14:57:07.618Z,97.3
2022-11-25T14:59:09.279Z,97.6
2022-11-25T15:01:16.731Z,97.6
2022-11-25T15:03:17.217Z,96.5
2022-11-25T15:05:22.148Z,96.5
2022-11-25T15:07:18.938Z,96.8
2022-11-25T15:09:19.832Z,96.8
2022-11-25T15:11:13.140Z,96.8
2022-11-25T15:13:12.413Z,95.9
2022-11-25T15:15:05.851Z,95.9
2022-11-25T15:17:07.342Z,95.9
2022-11-25T15:19:13.860Z,95.5
2022-11-25T15:21:05.541Z,95.5
2022-11-25T15:23:04.363Z,95.5
2022-11-25T15:25:08.496Z,95.5
2022-11-25T15:27:15.344Z,95.6
2022-11-25T15:29:11.228Z,94.7
2022-11-25T15:31:09.487Z,94.7
2022-11-25T15:33:03.448Z,94.7
2022-11-25T15:35:05.966Z,95.2
2022-11-25T15:37:02.881Z,95.2
2022-11-25T15:39:23.219Z,94.6
2022-11-25T15:41:03.558Z,94.6
2022-11-25T15:43:05.334Z,94.6
2022-11-25T15:45:10.428Z,94.8
2022-11-25T15:47:05.088Z,94.8
2022-11-25T15:49:05.064Z,94.7
2022-11-25T15:51:04.091Z,94.1
2022-11-25T15:53:01.276Z,93.5
2022-11-25T15:55:05.248Z,93.5
2022-11-25T15:57:14.103Z,94.1
2022-11-25T15:59:02.119Z,94.1
2022-11-25T16:01:03.151Z,94.1
2022-11-25T16:03:00.288Z,94.1
2022-11-25T16:05:15.957Z,94.1
2022-11-25T16:06:59.592Z,94.1
2022-11-25T16:09:01.525Z,92.9
2022-11-25T16:11:09.981Z,92.9
2022-11-25T16:13:21.430Z,92.9
2022-11-25T16:14:58.558Z,93.5
2022-11-25T16:17:01.528Z,93.5
2022-11-25T16:19:12.201Z,92.9
2022-11-25T16:21:02.477Z,92.2
2022-11-25T16:22:57.676Z,92.2
2022-11-25T16:25:02.335Z,93.1
2022-11-25T16:26:59.756Z,93.1
2022-11-25T16:28:59.798Z,91.9
2022-11-25T16:30:59.239Z,91.9
2022-11-25T16:32:56.753Z,92.6
2022-11-25T16:35:05.352Z,92.6
2022-11-25T16:36:56.084Z,91.8
2022-11-25T16:38:55.810Z,91.8
2022-11-25T16:40:56.202Z,91.8
2022-11-25T16:42:55.930Z,91.8
2022-11-25T16:44:55.235Z,92.5
2022-11-25T16:46:56.614Z,92.7
2022-11-25T16:48:54.781Z,92.7
2022-11-25T16:50:54.530Z,92.2
2022-11-25T16:52:54.271Z,92.8
2022-11-25T16:54:54.185Z,92.8
2022-11-25T16:56:54.623Z,92.5
2022-11-25T16:58:54.586Z,92.5
2022-11-25T17:00:55.664Z,92.5
2022-11-25T17:02:53.255Z,92.5
2022-11-25T17:04:53.102Z,92
2022-11-25T17:07:30.671Z,92
2022-11-25T17:08:52.671Z,92.6
2022-11-25T17:10:58.589Z,92.6
2022-11-25T17:12:52.201Z,92.6
2022-11-25T17:14:52.149Z,92.6
2022-11-25T17:16:51.871Z,91.9
2022-11-25T17:18:54.287Z,92.6
2022-11-25T17:20:51.336Z,92.6
2022-11-25T17:22:52.348Z,92.6
2022-11-25T17:24:51.143Z,93.2
2022-11-25T17:26:54.877Z,92.6
2022-11-25T17:28:54.137Z,93.1
2022-11-25T17:30:50.273Z,93.1
2022-11-25T17:32:56.458Z,93.1
2022-11-25T17:34:49.826Z,93.1
2022-11-25T17:36:49.638Z,93.1
2022-11-25T17:38:49.832Z,92.7
2022-11-25T17:40:49.256Z,92.7
2022-11-25T17:42:48.947Z,92.7
2022-11-25T17:44:52.998Z,92.7
2022-11-25T17:46:48.618Z,92.7
2022-11-25T17:48:48.302Z,95.8
2022-11-25T17:50:48.204Z,96.5
2022-11-25T17:52:48.511Z,93.3
2022-11-25T17:54:47.671Z,93.3
2022-11-25T17:56:51.983Z,93.3
2022-11-25T17:58:47.483Z,93.8
2022-11-25T18:00:47.156Z,93.8
2022-11-25T18:02:48.154Z,93.8
2022-11-25T18:04:47.665Z,93.8
2022-11-25T18:06:46.850Z,93.9
2022-11-25T18:08:46.257Z,93.9
2022-11-25T18:10:46.636Z,93.9
2022-11-25T18:12:48.997Z,93.9
2022-11-25T18:14:45.987Z,93.9
2022-11-25T18:16:45.659Z,93.9
2022-11-25T18:18:45.360Z,94.4
2022-11-25T18:20:44.997Z,94.4
2022-11-25T18:22:45.775Z,94.4
2022-11-25T18:24:45.284Z,94.4
2022-11-25T18:26:46.134Z,94.4
2022-11-25T18:28:44.278Z,94.3
2022-11-25T18:30:44.166Z,94.3
2022-11-25T18:32:44.023Z,94.3
2022-11-25T18:34:43.399Z,94.3
2022-11-25T18:36:43.862Z,94.3
2022-11-25T18:38:43.015Z,93.8
2022-11-25T18:40:48.775Z,94.5
2022-11-25T18:42:44.539Z,94
2022-11-25T18:44:42.829Z,94
2022-11-25T18:46:42.165Z,93.4
2022-11-25T18:48:42.081Z,93.4
2022-11-25T18:50:42.693Z,93.4
2022-11-25T18:52:41.660Z,93.4
2022-11-25T18:54:41.368Z,93.4
2022-11-25T18:56:42.464Z,93.4
2022-11-25T18:58:50.015Z,93.2
2022-11-25T19:00:41.111Z,93.2
2022-11-25T19:02:40.600Z,93.2
2022-11-25T19:04:40.404Z,93.9
2022-11-25T19:06:40.104Z,93.2
2022-11-25T19:08:39.790Z,93.2
2022-11-25T19:10:42.015Z,93.2
2022-11-25T19:12:39.798Z,93.2
2022-11-25T19:14:41.093Z,93.2
2022-11-25T19:16:39.363Z,93.2
2022-11-25T19:18:38.939Z,93.4
2022-11-25T19:20:38.433Z,93.4
2022-11-25T19:22:38.175Z,93.4
2022-11-25T19:24:38.285Z,93.4
2022-11-25T19:26:42.173Z,92.6
2022-11-25T19:28:37.584Z,93.1
2022-11-25T19:30:37.470Z,93.1
2022-11-25T19:32:37.316Z,93.1
2022-11-25T19:34:40.371Z,93.1
2022-11-25T19:36:36.591Z,93.7
2022-11-25T19:38:36.415Z,93.7
2022-11-25T19:40:39.291Z,93
2022-11-25T19:42:35.956Z,93
2022-11-25T19:44:36.351Z,93
2022-11-25T19:47:07.053Z,93.6
2022-11-25T19:48:38.628Z,93.6
2022-11-25T19:50:37.998Z,93.6
2022-11-25T19:52:37.095Z,93.6
2022-11-25T19:54:34.841Z,92.9
2022-11-25T19:56:34.252Z,92.9
2022-11-25T19:58:34.050Z,93
2022-11-25T20:00:33.990Z,93
2022-11-25T20:02:34.088Z,93
2022-11-25T20:04:33.748Z,93
2022-11-25T20:06:33.339Z,93
2022-11-25T20:08:32.928Z,92.6
2022-11-25T20:10:32.597Z,92.6
2022-11-25T20:12:32.606Z,92.6
2022-11-25T20:14:32.156Z,92.6
2022-11-25T20:16:35.611Z,92.6
2022-11-25T20:18:32.173Z,92.7
2022-11-25T20:20:34.583Z,93.5
2022-11-25T20:22:35.414Z,93.5
2022-11-25T20:24:30.982Z,92.7
2022-11-25T20:26:34.602Z,92.7
2022-11-25T20:28:31.403Z,93.4
2022-11-25T20:30:30.271Z,93.4
2022-11-25T20:32:31.765Z,92.8
2022-11-25T20:34:29.853Z,93.3
2022-11-25T20:36:31.695Z,93.3
2022-11-25T20:38:33.559Z,93.7
2022-11-25T20:40:37.036Z,93.7
2022-11-25T20:42:29.070Z,94
2022-11-25T20:44:28.798Z,94
2022-11-25T20:46:29.225Z,94.5
2022-11-25T20:48:29.082Z,93.9
2022-11-25T20:50:29.038Z,93.9
2022-11-25T20:52:31.402Z,94.7
2022-11-25T20:54:27.671Z,94.7
2022-11-25T20:56:28.433Z,94.7
2022-11-25T20:58:29.213Z,95.1
2022-11-25T21:00:28.295Z,95.1
2022-11-25T21:02:26.837Z,95.1
2022-11-25T21:04:26.524Z,95.1
2022-11-25T21:06:28.709Z,95.3
2022-11-25T21:08:29.669Z,95.3
2022-11-25T21:10:28.162Z,95.3
2022-11-25T21:12:25.652Z,95.3
2022-11-25T21:14:25.356Z,95.3
2022-11-25T21:16:25.282Z,95.3
2022-11-25T21:18:24.922Z,95.1
2022-11-25T21:20:24.936Z,95.1
2022-11-25T21:22:24.656Z,95.1
2022-11-25T21:24:31.172Z,95.1
2022-11-25T21:26:25.892Z,95.1
2022-11-25T21:28:26.700Z,95.3
2022-11-25T21:30:25.248Z,95.4
2022-11-25T21:32:25.798Z,94.9
2022-11-25T21:34:23.295Z,95.7
2022-11-25T21:36:26.884Z,95
2022-11-25T21:38:25.820Z,95
2022-11-25T21:40:32.477Z,95
2022-11-25T21:42:22.457Z,95
2022-11-25T21:44:28.014Z,95.7
2022-11-25T21:46:22.372Z,95
2022-11-25T21:48:24.395Z,95
2022-11-25T21:50:21.908Z,95
2022-11-25T21:52:21.243Z,95
2022-11-25T21:54:20.965Z,95
2022-11-25T21:56:25.482Z,95.8
2022-11-25T21:58:24.526Z,95.5
2022-11-25T22:00:23.555Z,95.2
2022-11-25T22:02:21.959Z,95.2
2022-11-25T22:04:20.545Z,95.2
2022-11-25T22:06:22.087Z,95.7
2022-11-25T22:08:19.451Z,95.5
2022-11-25T22:10:19.477Z,95.5
2022-11-25T22:12:27.151Z,96.2
2022-11-25T22:14:26.532Z,96.2
2022-11-25T22:16:25.804Z,96.2
2022-11-25T22:18:25.064Z,96.1
2022-11-25T22:20:24.366Z,96.1
2022-11-25T22:22:18.595Z,96.1
2022-11-25T22:24:18.938Z,95.6
2022-11-25T22:26:28.949Z,95.6
2022-11-25T22:28:19.566Z,95.6
2022-11-25T22:30:19.790Z,95.6
2022-11-25T22:32:17.983Z,95.6
2022-11-25T22:34:18.587Z,95.6
2022-11-25T22:36:29.284Z,95.6
2022-11-25T22:38:17.672Z,95.3
2022-11-25T22:40:15.926Z,94.9
2022-11-25T22:42:19.764Z,95.1
2022-11-25T22:44:19.280Z,95.1
2022-11-25T22:46:15.162Z,95.8
2022-11-25T22:48:17.497Z,95.5
2022-11-25T22:50:19.808Z,95.5
2022-11-25T22:52:19.700Z,95.5
2022-11-25T22:54:14.098Z,95.5
2022-11-25T22:56:17.177Z,95.5
2022-11-25T22:58:14.034Z,96.1
2022-11-25T23:00:18.104Z,96.1
2022-11-25T23:02:20.145Z,96.3
2022-11-25T23:04:16.743Z,96.3
2022-11-25T23:06:12.906Z,96.3
2022-11-25T23:08:15.365Z,96.2
2022-11-25T23:10:15.748Z,95.8
2022-11-25T23:12:12.490Z,95.8
2022-11-25T23:14:12.510Z,95.8
2022-11-25T23:16:11.856Z,95.8
2022-11-25T23:18:15.381Z,95.2
2022-11-25T23:20:15.963Z,95.2
2022-11-25T23:22:11.446Z,95.2
2022-11-25T23:24:12.546Z,95.2
2022-11-25T23:26:11.045Z,95.2
2022-11-25T23:28:10.330Z,95.4
2022-11-25T23:30:14.608Z,95.4
2022-11-25T23:32:17.419Z,95.4
2022-11-25T23:34:12.016Z,95.4
2022-11-25T23:36:11.610Z,95.4
2022-11-25T23:38:17.380Z,94.6
2022-11-25T23:40:16.714Z,94.6
2022-11-25T23:42:15.292Z,94.6
2022-11-25T23:44:13.983Z,94.6
2022-11-25T23:46:12.717Z,94.6
2022-11-25T23:48:09.894Z,95
2022-11-25T23:50:14.204Z,95
2022-11-25T23:52:11.153Z,94
2022-11-25T23:54:12.953Z,94.6
2022-11-25T23:56:07.530Z,95.2
2022-11-25T23:58:14.712Z,95
