createdAt,value
2023-03-06T00:00:54.670Z,71.40
2023-03-06T00:03:22.605Z,71.80
2023-03-06T00:05:49.674Z,71.74
2023-03-06T00:08:16.530Z,71.90
2023-03-06T00:10:43.942Z,71.71
2023-03-06T00:13:18.972Z,72.10
2023-03-06T00:15:47.058Z,72.23
2023-03-06T00:18:14.574Z,72.21
2023-03-06T00:20:42.935Z,72.19
2023-03-06T00:23:11.158Z,72.95
2023-03-06T00:25:41.667Z,72.78
2023-03-06T00:28:08.842Z,72.82
2023-03-06T00:30:35.950Z,73.26
2023-03-06T00:33:03.001Z,73.54
2023-03-06T00:35:30.301Z,73.48
2023-03-06T00:37:59.743Z,74.31
2023-03-06T00:40:27.464Z,73.80
2023-03-06T00:42:54.432Z,74.63
2023-03-06T00:45:21.427Z,74.55
2023-03-06T00:47:48.403Z,74.53
2023-03-06T00:50:15.489Z,74.81
2023-03-06T00:52:42.580Z,74.45
2023-03-06T00:55:10.812Z,74.39
2023-03-06T00:57:38.065Z,74.35
2023-03-06T01:00:06.224Z,74.65
2023-03-06T01:02:33.281Z,75.56
2023-03-06T01:05:00.433Z,76.96
2023-03-06T01:07:33.445Z,76.37
2023-03-06T01:10:00.522Z,76.48
2023-03-06T01:12:27.397Z,77.14
2023-03-06T01:14:54.331Z,77.66
2023-03-06T01:17:21.265Z,77.43
2023-03-06T01:19:48.289Z,77.48
2023-03-06T01:22:15.095Z,76.98
2023-03-06T01:24:41.964Z,77.16
2023-03-06T01:27:08.901Z,77.94
2023-03-06T01:29:35.782Z,77.20
2023-03-06T01:32:02.848Z,77.58
2023-03-06T01:34:29.773Z,77.27
2023-03-06T01:36:56.644Z,77.85
2023-03-06T01:39:23.608Z,78.41
2023-03-06T01:41:50.433Z,77.98
2023-03-06T01:44:17.335Z,77.98
2023-03-06T01:46:45.482Z,77.85
2023-03-06T01:49:30.992Z,77.75
2023-03-06T01:52:03.234Z,78.11
2023-03-06T01:54:38.320Z,78.21
2023-03-06T01:57:13.047Z,78.44
2023-03-06T01:59:42.438Z,78.66
2023-03-06T02:02:11.721Z,78.57
2023-03-06T02:04:40.521Z,78.89
2023-03-06T02:07:08.915Z,78.66
2023-03-06T02:09:37.754Z,78.73
2023-03-06T02:12:14.529Z,78.94
2023-03-06T02:14:42.516Z,78.70
2023-03-06T02:17:12.379Z,78.77
2023-03-06T02:19:48.562Z,78.66
2023-03-06T02:22:15.524Z,79.08
2023-03-06T02:25:03.523Z,78.94
2023-03-06T02:27:31.143Z,78.49
2023-03-06T02:29:58.117Z,78.51
2023-03-06T02:32:25.094Z,78.48
2023-03-06T02:34:59.224Z,78.05
2023-03-06T02:37:28.757Z,78.18
2023-03-06T02:40:08.446Z,77.98
2023-03-06T02:42:35.627Z,77.69
2023-03-06T02:45:05.359Z,77.58
2023-03-06T02:47:32.194Z,77.68
2023-03-06T02:49:59.049Z,77.32
2023-03-06T02:52:25.924Z,76.99
2023-03-06T02:54:52.832Z,76.70
2023-03-06T02:57:19.865Z,75.16
2023-03-06T02:59:46.835Z,75.19
2023-03-06T03:02:13.925Z,74.86
2023-03-06T03:04:40.941Z,74.65
2023-03-06T03:07:08.295Z,74.59
2023-03-06T03:09:37.062Z,74.59
2023-03-06T03:12:06.101Z,74.49
2023-03-06T03:14:33.227Z,74.02
2023-03-06T03:17:00.730Z,74.00
2023-03-06T03:19:42.641Z,73.66
2023-03-06T03:22:09.653Z,73.56
2023-03-06T03:24:36.517Z,73.59
2023-03-06T03:27:03.643Z,73.46
2023-03-06T03:29:30.625Z,73.38
2023-03-06T03:31:57.508Z,73.84
2023-03-06T03:34:24.478Z,73.99
2023-03-06T03:36:51.301Z,74.07
2023-03-06T03:39:18.445Z,73.91
2023-03-06T03:41:45.987Z,74.14
2023-03-06T03:44:13.143Z,73.99
2023-03-06T03:46:40.130Z,74.14
2023-03-06T03:49:07.148Z,74.73
2023-03-06T03:51:34.126Z,75.32
2023-03-06T03:54:00.968Z,75.59
2023-03-06T03:56:27.801Z,76.16
2023-03-06T03:58:54.770Z,77.03
2023-03-06T04:01:22.077Z,77.11
2023-03-06T04:03:49.157Z,77.06
2023-03-06T04:06:16.228Z,77.45
2023-03-06T04:08:43.828Z,77.79
2023-03-06T04:11:10.926Z,76.97
2023-03-06T04:13:38.300Z,77.29
2023-03-06T04:16:05.750Z,76.93
2023-03-06T04:18:33.097Z,76.32
2023-03-06T04:21:00.114Z,76.31
2023-03-06T04:23:27.995Z,76.04
2023-03-06T04:25:55.166Z,75.63
2023-03-06T04:28:22.240Z,75.85
2023-03-06T04:31:15.695Z,76.05
2023-03-06T04:33:42.548Z,76.44
2023-03-06T04:36:25.377Z,76.68
2023-03-06T04:38:52.281Z,77.16
2023-03-06T04:41:19.762Z,77.04
2023-03-06T04:43:46.677Z,76.97
2023-03-06T04:46:13.519Z,76.86
2023-03-06T04:48:40.720Z,76.84
2023-03-06T04:51:07.718Z,77.24
2023-03-06T04:53:34.577Z,77.64
2023-03-06T04:56:01.545Z,77.74
2023-03-06T04:58:28.871Z,78.02
2023-03-06T05:00:55.819Z,78.95
2023-03-06T05:03:22.804Z,78.61
2023-03-06T05:05:49.632Z,78.99
2023-03-06T05:08:17.821Z,79.55
2023-03-06T05:10:45.563Z,80.93
2023-03-06T05:13:12.779Z,80.33
2023-03-06T05:15:42.621Z,81.81
2023-03-06T05:18:15.375Z,82.30
2023-03-06T05:20:42.378Z,82.79
2023-03-06T05:23:09.758Z,83.45
2023-03-06T05:25:39.750Z,83.39
2023-03-06T05:28:07.596Z,84.60
2023-03-06T05:30:34.971Z,84.44
2023-03-06T05:33:01.989Z,85.21
2023-03-06T05:35:28.955Z,85.93
2023-03-06T05:37:56.126Z,85.51
2023-03-06T05:40:23.094Z,86.17
2023-03-06T05:42:50.100Z,87.15
2023-03-06T05:45:17.055Z,87.74
2023-03-06T05:47:44.080Z,88.43
2023-03-06T05:50:12.037Z,88.95
2023-03-06T05:52:40.014Z,89.16
2023-03-06T05:55:07.990Z,89.79
2023-03-06T05:57:34.931Z,90.21
2023-03-06T06:00:01.842Z,90.79
2023-03-06T06:02:30.650Z,92.04
2023-03-06T06:04:57.631Z,91.09
2023-03-06T06:07:24.438Z,92.15
2023-03-06T06:09:53.779Z,92.65
2023-03-06T06:12:20.889Z,92.79
2023-03-06T06:14:47.759Z,92.70
2023-03-06T06:17:14.643Z,93.66
2023-03-06T06:19:41.611Z,93.34
2023-03-06T06:22:08.742Z,93.75
2023-03-06T06:24:35.597Z,94.07
2023-03-06T06:27:03.964Z,93.80
2023-03-06T06:29:31.541Z,93.43
2023-03-06T06:31:59.271Z,94.73
2023-03-06T06:34:26.492Z,93.77
2023-03-06T06:36:54.602Z,94.14
2023-03-06T06:39:23.252Z,94.31
2023-03-06T06:42:05.505Z,94.15
2023-03-06T06:44:39.775Z,94.05
2023-03-06T06:47:24.895Z,94.69
2023-03-06T06:49:56.493Z,94.38
2023-03-06T06:52:24.968Z,94.77
2023-03-06T06:54:52.637Z,94.71
2023-03-06T06:57:19.954Z,95.00
2023-03-06T06:59:46.859Z,94.55
2023-03-06T07:02:16.033Z,94.55
2023-03-06T07:04:56.562Z,95.54
2023-03-06T07:07:30.567Z,94.76
2023-03-06T07:09:58.107Z,95.15
2023-03-06T07:12:26.022Z,94.85
2023-03-06T07:14:53.165Z,94.26
2023-03-06T07:17:20.413Z,94.65
2023-03-06T07:19:48.409Z,94.33
2023-03-06T07:22:15.691Z,94.79
2023-03-06T07:24:43.198Z,94.33
2023-03-06T07:27:10.411Z,94.88
2023-03-06T07:29:37.440Z,95.67
2023-03-06T07:32:04.760Z,94.98
2023-03-06T07:34:32.048Z,95.95
2023-03-06T07:36:58.886Z,96.05
2023-03-06T07:39:25.713Z,95.28
2023-03-06T07:41:53.526Z,95.73
2023-03-06T07:44:20.712Z,95.74
2023-03-06T07:46:47.773Z,95.14
2023-03-06T07:49:14.667Z,94.95
2023-03-06T07:51:41.776Z,95.50
2023-03-06T07:54:08.987Z,95.24
2023-03-06T07:56:35.937Z,95.28
2023-03-06T07:59:03.342Z,95.72
2023-03-06T08:01:30.613Z,95.03
2023-03-06T08:03:57.836Z,94.91
2023-03-06T08:06:26.964Z,94.77
2023-03-06T08:08:55.650Z,94.61
2023-03-06T08:11:25.000Z,94.81
2023-03-06T08:13:53.066Z,95.55
2023-03-06T08:16:25.737Z,95.13
2023-03-06T08:18:53.280Z,94.90
2023-03-06T08:21:23.949Z,94.76
2023-03-06T08:23:51.413Z,95.12
2023-03-06T08:26:24.654Z,95.06
2023-03-06T08:28:52.914Z,95.26
2023-03-06T08:31:36.447Z,94.79
2023-03-06T08:34:07.720Z,94.86
2023-03-06T08:36:34.602Z,94.78
2023-03-06T08:39:02.339Z,95.16
2023-03-06T08:41:29.436Z,95.83
2023-03-06T08:43:56.394Z,94.81
2023-03-06T08:46:26.019Z,94.95
2023-03-06T08:48:53.263Z,94.73
2023-03-06T08:51:21.774Z,94.41
2023-03-06T08:53:50.065Z,94.59
2023-03-06T08:56:31.532Z,94.54
2023-03-06T08:59:00.068Z,94.54
2023-03-06T09:01:29.875Z,94.55
2023-03-06T09:04:00.071Z,94.44
2023-03-06T09:06:30.235Z,94.34
2023-03-06T09:08:57.316Z,94.41
2023-03-06T09:11:25.527Z,94.21
2023-03-06T09:13:53.586Z,94.86
2023-03-06T09:16:20.535Z,94.73
2023-03-06T09:18:50.439Z,93.84
2023-03-06T09:21:17.808Z,93.78
2023-03-06T09:23:45.176Z,93.45
2023-03-06T09:26:13.001Z,93.64
2023-03-06T09:28:40.817Z,93.86
2023-03-06T09:31:19.184Z,92.25
2023-03-06T09:33:46.812Z,92.07
2023-03-06T09:36:20.280Z,91.33
2023-03-06T09:38:48.474Z,90.80
2023-03-06T09:41:49.608Z,90.85
2023-03-06T09:44:18.045Z,90.23
2023-03-06T09:47:00.318Z,89.59
2023-03-06T09:49:46.025Z,89.56
2023-03-06T09:52:25.224Z,88.77
2023-03-06T09:55:01.061Z,88.55
2023-03-06T09:57:33.163Z,87.66
2023-03-06T10:00:05.781Z,87.30
2023-03-06T10:02:44.633Z,86.90
2023-03-06T10:05:21.714Z,87.34
2023-03-06T10:08:02.010Z,87.66
2023-03-06T10:10:49.743Z,87.48
2023-03-06T10:13:25.347Z,86.92
2023-03-06T10:15:59.420Z,86.63
2023-03-06T10:18:26.308Z,86.56
2023-03-06T10:20:59.459Z,87.38
2023-03-06T10:23:52.025Z,88.33
2023-03-06T10:26:49.767Z,87.77
2023-03-06T10:29:22.866Z,87.75
2023-03-06T10:32:01.696Z,88.10
2023-03-06T10:34:36.919Z,87.32
2023-03-06T10:37:16.773Z,87.61
2023-03-06T10:39:43.655Z,86.88
2023-03-06T10:42:10.597Z,87.04
2023-03-06T10:44:37.512Z,86.55
2023-03-06T10:47:35.320Z,85.55
2023-03-06T10:50:06.052Z,84.84
2023-03-06T10:52:36.094Z,84.77
2023-03-06T10:55:25.219Z,84.31
2023-03-06T10:57:52.342Z,83.34
2023-03-06T11:00:36.006Z,83.31
2023-03-06T11:03:04.846Z,81.87
2023-03-06T11:05:31.751Z,80.66
2023-03-06T11:08:00.439Z,80.51
2023-03-06T11:10:29.164Z,79.81
2023-03-06T11:13:21.292Z,80.06
2023-03-06T11:16:07.782Z,79.64
2023-03-06T11:18:41.111Z,79.45
2023-03-06T11:21:43.337Z,78.78
2023-03-06T11:24:20.130Z,77.91
2023-03-06T11:26:52.633Z,77.92
2023-03-06T11:29:43.426Z,76.88
2023-03-06T11:32:16.923Z,76.10
2023-03-06T11:34:52.335Z,76.63
2023-03-06T11:37:43.475Z,77.92
2023-03-06T11:40:19.483Z,78.45
2023-03-06T11:43:06.184Z,76.81
2023-03-06T11:45:57.376Z,76.43
2023-03-06T11:48:40.628Z,75.68
2023-03-06T11:51:28.701Z,75.16
2023-03-06T11:53:58.610Z,76.14
2023-03-06T11:56:42.981Z,76.44
2023-03-06T11:59:31.328Z,76.83
2023-03-06T12:02:26.351Z,77.74
2023-03-06T12:05:18.182Z,78.58
2023-03-06T12:08:23.735Z,78.65
2023-03-06T12:14:02.144Z,79.45
2023-03-06T12:16:42.929Z,78.78
2023-03-06T12:19:19.851Z,79.04
2023-03-06T12:22:09.324Z,79.16
2023-03-06T12:24:55.214Z,80.06
2023-03-06T12:27:52.295Z,79.86
2023-03-06T12:30:31.138Z,79.70
2023-03-06T12:33:11.464Z,79.94
2023-03-06T12:36:02.494Z,79.65
2023-03-06T12:38:47.267Z,79.43
2023-03-06T12:41:51.984Z,79.80
2023-03-06T12:44:34.070Z,79.96
2023-03-06T12:47:10.454Z,79.71
2023-03-06T12:49:51.777Z,79.98
2023-03-06T12:52:30.703Z,80.18
2023-03-06T12:55:01.349Z,80.08
2023-03-06T12:57:29.886Z,79.46
2023-03-06T12:59:56.829Z,79.50
2023-03-06T13:02:46.246Z,79.22
2023-03-06T13:05:35.134Z,79.92
2023-03-06T13:08:20.583Z,79.62
2023-03-06T13:11:20.213Z,78.89
2023-03-06T13:13:49.065Z,78.85
2023-03-06T13:16:16.051Z,78.99
2023-03-06T13:18:42.977Z,79.80
2023-03-06T13:21:42.514Z,79.63
2023-03-06T13:24:27.248Z,79.48
2023-03-06T13:27:06.443Z,79.28
2023-03-06T13:29:36.428Z,79.47
2023-03-06T13:32:03.572Z,79.00
2023-03-06T13:34:47.067Z,78.61
2023-03-06T13:37:14.020Z,78.57
2023-03-06T13:39:56.123Z,78.66
2023-03-06T13:42:36.773Z,78.62
2023-03-06T13:45:22.967Z,78.34
2023-03-06T13:50:46.869Z,77.90
2023-03-06T13:54:00.233Z,77.65
2023-03-06T13:56:58.398Z,77.68
2023-03-06T14:00:03.047Z,77.79
2023-03-06T14:02:41.284Z,78.09
2023-03-06T14:05:14.527Z,78.53
2023-03-06T14:07:46.628Z,78.86
2023-03-06T14:10:13.591Z,78.94
2023-03-06T14:13:00.853Z,78.90
2023-03-06T14:15:36.534Z,78.83
2023-03-06T14:18:24.488Z,79.10
2023-03-06T14:21:01.026Z,79.21
2023-03-06T14:23:35.388Z,79.57
2023-03-06T14:26:08.461Z,79.37
2023-03-06T14:28:36.547Z,79.22
2023-03-06T14:31:05.996Z,79.05
2023-03-06T14:33:43.239Z,79.30
2023-03-06T14:36:19.982Z,80.22
2023-03-06T14:38:51.663Z,79.62
2023-03-06T14:41:27.466Z,79.19
2023-03-06T14:44:19.257Z,79.23
2023-03-06T14:46:48.805Z,79.14
2023-03-06T14:49:18.280Z,79.37
2023-03-06T14:51:54.677Z,79.28
2023-03-06T14:54:26.348Z,79.68
2023-03-06T14:57:02.974Z,79.76
2023-03-06T14:59:34.934Z,79.46
2023-03-06T15:02:05.759Z,79.62
2023-03-06T15:04:55.103Z,79.65
2023-03-06T15:07:27.818Z,79.57
2023-03-06T15:09:55.233Z,79.43
2023-03-06T15:12:29.818Z,79.46
2023-03-06T15:15:06.255Z,80.02
2023-03-06T15:17:45.093Z,79.64
2023-03-06T15:20:36.801Z,80.03
2023-03-06T15:23:13.497Z,80.09
2023-03-06T15:25:40.383Z,79.83
2023-03-06T15:28:32.754Z,79.75
2023-03-06T15:31:22.323Z,80.36
2023-03-06T15:34:16.043Z,80.58
2023-03-06T15:36:54.672Z,80.92
2023-03-06T15:39:32.182Z,80.70
2023-03-06T15:42:19.543Z,80.65
2023-03-06T15:44:49.168Z,81.08
2023-03-06T15:47:16.155Z,81.30
2023-03-06T15:49:43.641Z,81.77
2023-03-06T15:52:11.055Z,81.67
2023-03-06T15:54:38.547Z,81.71
2023-03-06T15:57:08.826Z,81.92
2023-03-06T15:59:43.028Z,81.73
2023-03-06T16:02:22.018Z,81.71
2023-03-06T16:04:49.899Z,81.97
2023-03-06T16:07:17.351Z,82.00
2023-03-06T16:09:45.004Z,82.57
2023-03-06T16:12:21.168Z,82.47
2023-03-06T16:14:48.890Z,82.29
2023-03-06T16:17:17.198Z,82.36
2023-03-06T16:19:44.725Z,82.02
2023-03-06T16:22:12.489Z,82.48
2023-03-06T16:24:39.531Z,82.88
2023-03-06T16:27:07.075Z,83.08
2023-03-06T16:29:34.113Z,82.69
2023-03-06T16:32:02.095Z,83.29
2023-03-06T16:34:29.256Z,83.66
2023-03-06T16:36:56.684Z,83.52
2023-03-06T16:39:25.259Z,83.35
2023-03-06T16:41:52.653Z,83.19
2023-03-06T16:44:23.125Z,83.23
2023-03-06T16:46:50.879Z,83.53
2023-03-06T16:49:20.980Z,83.60
2023-03-06T16:51:49.922Z,84.22
2023-03-06T16:54:17.655Z,84.52
2023-03-06T16:56:45.498Z,84.49
2023-03-06T16:59:13.458Z,85.21
2023-03-06T17:01:50.554Z,84.92
2023-03-06T17:04:18.283Z,85.37
2023-03-06T17:06:45.705Z,85.51
2023-03-06T17:09:14.435Z,85.90
2023-03-06T17:11:43.535Z,85.47
2023-03-06T17:14:10.422Z,85.42
2023-03-06T17:16:40.735Z,85.39
2023-03-06T17:19:07.945Z,85.27
2023-03-06T17:21:38.457Z,85.34
2023-03-06T17:24:10.208Z,85.33
2023-03-06T17:26:39.284Z,85.47
2023-03-06T17:29:07.272Z,85.33
2023-03-06T17:31:36.853Z,85.14
2023-03-06T17:34:04.446Z,85.65
2023-03-06T17:36:32.371Z,85.75
2023-03-06T17:39:02.125Z,86.03
2023-03-06T17:41:30.346Z,86.16
2023-03-06T17:43:58.716Z,86.67
2023-03-06T17:46:27.283Z,86.66
2023-03-06T17:48:57.801Z,86.50
2023-03-06T17:51:25.894Z,86.48
2023-03-06T17:53:55.786Z,86.71
2023-03-06T17:56:23.824Z,87.00
2023-03-06T17:58:53.020Z,87.51
2023-03-06T18:01:25.014Z,86.95
2023-03-06T18:03:53.252Z,87.14
2023-03-06T18:06:22.597Z,87.64
2023-03-06T18:08:52.708Z,88.43
2023-03-06T18:11:21.894Z,88.64
2023-03-06T18:13:50.228Z,89.28
2023-03-06T18:16:21.447Z,88.96
2023-03-06T18:18:57.023Z,89.40
2023-03-06T18:21:25.856Z,89.99
2023-03-06T18:23:55.470Z,90.08
2023-03-06T18:26:30.456Z,90.65
2023-03-06T18:29:04.157Z,92.26
2023-03-06T18:31:36.679Z,92.60
2023-03-06T18:34:08.395Z,92.74
2023-03-06T18:36:38.650Z,94.36
2023-03-06T18:39:10.160Z,94.32
2023-03-06T18:41:38.988Z,95.08
2023-03-06T18:44:08.768Z,95.56
2023-03-06T18:46:38.840Z,94.93
2023-03-06T18:49:07.197Z,95.99
2023-03-06T18:51:36.024Z,95.61
2023-03-06T18:54:05.476Z,95.26
2023-03-06T18:56:34.170Z,96.20
2023-03-06T18:59:07.051Z,95.58
2023-03-06T19:01:35.155Z,95.81
2023-03-06T19:04:04.571Z,96.07
2023-03-06T19:06:33.324Z,96.12
2023-03-06T19:09:02.831Z,96.70
2023-03-06T19:11:32.433Z,96.90
2023-03-06T19:14:02.110Z,97.24
2023-03-06T19:16:31.776Z,97.20
2023-03-06T19:19:00.343Z,97.49
2023-03-06T19:21:31.965Z,97.93
2023-03-06T19:23:59.571Z,98.03
2023-03-06T19:26:28.270Z,98.52
2023-03-06T19:28:56.564Z,98.61
2023-03-06T19:31:27.348Z,98.51
2023-03-06T19:33:57.510Z,98.82
2023-03-06T19:36:31.232Z,98.30
2023-03-06T19:39:03.465Z,98.15
2023-03-06T19:41:33.486Z,98.80
2023-03-06T19:44:08.609Z,99.21
2023-03-06T19:46:36.911Z,99.22
2023-03-06T19:49:13.306Z,99.25
2023-03-06T19:51:41.892Z,99.17
2023-03-06T19:54:13.199Z,99.13
2023-03-06T19:56:40.980Z,98.91
2023-03-06T19:59:13.258Z,99.21
2023-03-06T20:01:41.924Z,99.63
2023-03-06T20:04:10.187Z,99.65
2023-03-06T20:06:39.420Z,99.78
2023-03-06T20:09:09.864Z,100.00
2023-03-06T20:11:39.028Z,100.00
2023-03-06T20:14:10.400Z,100.00
2023-03-06T20:16:39.062Z,100.00
2023-03-06T20:19:07.626Z,100.00
2023-03-06T20:21:37.937Z,100.00
2023-03-06T20:24:07.183Z,100.00
2023-03-06T20:26:36.873Z,100.00
2023-03-06T20:29:05.484Z,100.00
2023-03-06T20:31:34.239Z,100.00
2023-03-06T20:34:03.342Z,100.00
2023-03-06T20:36:36.942Z,100.00
2023-03-06T20:39:09.475Z,100.00
2023-03-06T20:41:38.108Z,100.00
2023-03-06T20:44:11.476Z,100.00
2023-03-06T20:46:41.292Z,100.00
2023-03-06T20:49:10.309Z,100.00
2023-03-06T20:51:39.898Z,100.00
2023-03-06T20:54:11.396Z,100.00
2023-03-06T20:56:42.250Z,100.00
2023-03-06T20:59:12.555Z,100.00
2023-03-06T21:01:42.622Z,100.00
2023-03-06T21:04:13.724Z,100.00
2023-03-06T21:06:45.932Z,100.00
2023-03-06T21:09:16.036Z,100.00
2023-03-06T21:11:44.366Z,100.00
2023-03-06T21:14:13.338Z,100.00
2023-03-06T21:16:41.382Z,100.00
2023-03-06T21:19:09.338Z,100.00
2023-03-06T21:21:36.799Z,100.00
2023-03-06T21:24:04.298Z,100.00
2023-03-06T21:26:34.107Z,100.00
2023-03-06T21:29:02.544Z,100.00
2023-03-06T21:31:30.508Z,100.00
2023-03-06T21:33:59.183Z,100.00
2023-03-06T21:36:27.226Z,100.00
2023-03-06T21:38:54.866Z,100.00
2023-03-06T21:41:28.084Z,100.00
2023-03-06T21:44:00.809Z,100.00
2023-03-06T21:46:28.590Z,100.00
2023-03-06T21:48:57.424Z,100.00
2023-03-06T21:51:26.182Z,100.00
2023-03-06T21:53:54.452Z,100.00
2023-03-06T21:56:25.073Z,100.00
2023-03-06T21:58:52.344Z,100.00
2023-03-06T22:01:24.915Z,100.00
2023-03-06T22:03:52.753Z,100.00
2023-03-06T22:06:23.814Z,100.00
2023-03-06T22:08:51.381Z,100.00
2023-03-06T22:11:20.889Z,100.00
2023-03-06T22:13:48.658Z,100.00
2023-03-06T22:16:17.263Z,100.00
2023-03-06T22:18:52.272Z,100.00
2023-03-06T22:21:22.786Z,100.00
2023-03-06T22:23:51.485Z,100.00
2023-03-06T22:26:19.412Z,100.00
2023-03-06T22:28:46.787Z,100.00
2023-03-06T22:31:16.994Z,100.00
2023-03-06T22:33:44.434Z,100.00
2023-03-06T22:36:15.742Z,100.00
2023-03-06T22:38:44.813Z,100.00
2023-03-06T22:41:14.442Z,100.00
2023-03-06T22:43:42.055Z,100.00
2023-03-06T22:46:12.459Z,100.00
2023-03-06T22:48:40.302Z,100.00
2023-03-06T22:51:16.178Z,100.00
2023-03-06T22:53:44.774Z,100.00
2023-03-06T22:56:15.773Z,100.00
2023-03-06T22:58:45.076Z,100.00
2023-03-06T23:01:21.536Z,100.00
2023-03-06T23:03:51.303Z,100.00
2023-03-06T23:06:20.287Z,100.00
2023-03-06T23:09:09.434Z,100.00
2023-03-06T23:11:36.870Z,100.00
2023-03-06T23:14:05.932Z,100.00
2023-03-06T23:16:33.188Z,100.00
2023-03-06T23:19:00.290Z,100.00
2023-03-06T23:21:27.217Z,100.00
2023-03-06T23:23:54.687Z,100.00
2023-03-06T23:26:24.852Z,100.00
2023-03-06T23:28:52.951Z,100.00
2023-03-06T23:31:23.044Z,100.00
2023-03-06T23:33:50.627Z,100.00
2023-03-06T23:36:18.803Z,100.00
2023-03-06T23:38:46.573Z,100.00
2023-03-06T23:41:16.084Z,100.00
2023-03-06T23:43:43.747Z,100.00
2023-03-06T23:46:10.782Z,100.00
2023-03-06T23:48:40.658Z,100.00
2023-03-06T23:51:19.096Z,100.00
2023-03-06T23:53:48.344Z,100.00
2023-03-06T23:56:15.512Z,100.00
2023-03-06T23:58:42.954Z,100.00
