createdAt,value
2022-10-06T10:27:22.720Z,1513.13
2022-10-06T10:28:22.720Z,1451.25
2022-10-06T10:30:26.519Z,1411.88
2022-10-06T10:31:26.502Z,433.13
2022-10-06T10:33:30.313Z,388.13
2022-10-06T10:34:30.252Z,416.25
2022-10-06T10:36:23.059Z,1411.88
2022-10-06T10:37:22.995Z,1749.38
2022-10-06T10:39:26.887Z,1591.88
2022-10-06T10:40:26.805Z,1743.75
2022-10-06T10:42:30.678Z,1591.88
2022-10-06T10:43:30.607Z,1299.38
2022-10-06T10:45:34.484Z,1535.63
2022-10-06T10:46:34.453Z,1636.88
2022-10-06T10:48:38.283Z,1890.00
2022-10-06T10:49:38.218Z,1873.13
2022-10-06T10:51:42.099Z,1479.38
2022-10-06T10:52:42.042Z,1372.50
2022-10-06T10:54:45.907Z,1766.25
2022-10-06T10:55:45.836Z,1355.63
2022-10-06T10:57:49.706Z,1428.75
2022-10-06T10:58:49.645Z,1451.25
2022-10-06T11:00:53.553Z,978.75
2022-10-06T11:01:53.499Z,607.50
2022-10-06T11:03:57.332Z,281.25
2022-10-06T11:04:57.518Z,264.38
2022-10-06T11:05:57.214Z,275.63
2022-10-06T11:06:57.159Z,230.63
2022-10-06T11:07:57.110Z,225.00
2022-10-06T11:08:57.051Z,219.38
2022-10-06T11:09:57.002Z,202.50
2022-10-06T11:10:56.940Z,208.13
2022-10-06T11:11:56.886Z,219.38
2022-10-06T11:12:56.833Z,264.38
2022-10-06T11:13:56.773Z,236.25
2022-10-06T11:14:57.025Z,230.63
2022-10-06T11:15:56.700Z,202.50
2022-10-06T11:16:56.606Z,174.38
2022-10-06T11:17:56.553Z,185.63
2022-10-06T11:18:56.490Z,208.13
2022-10-06T11:19:56.437Z,208.13
2022-10-06T11:20:56.379Z,168.75
2022-10-06T11:21:56.343Z,151.88
2022-10-06T11:22:56.262Z,146.25
2022-10-06T11:23:56.208Z,146.25
2022-10-06T11:24:56.555Z,168.75
2022-10-06T11:25:56.116Z,191.25
2022-10-06T11:26:56.039Z,208.13
2022-10-06T11:27:56.022Z,196.88
2022-10-06T11:28:55.920Z,174.38
2022-10-06T11:29:56.233Z,185.63
2022-10-06T11:30:55.801Z,208.13
2022-10-06T11:31:55.828Z,253.13
2022-10-06T11:32:55.685Z,247.50
2022-10-06T11:33:55.646Z,213.75
2022-10-06T11:34:55.586Z,202.50
2022-10-06T11:35:55.522Z,225.00
2022-10-06T11:36:55.484Z,213.75
2022-10-06T11:37:55.396Z,213.75
2022-10-06T11:38:55.336Z,191.25
2022-10-06T11:39:55.373Z,180.00
2022-10-06T11:40:55.228Z,151.88
2022-10-06T11:41:55.220Z,151.88
2022-10-06T11:42:55.103Z,157.50
2022-10-06T11:43:55.046Z,202.50
2022-10-06T11:44:55.071Z,168.75
2022-10-06T11:45:55.022Z,185.63
2022-10-06T11:46:54.875Z,151.88
2022-10-06T11:47:54.808Z,163.13
2022-10-06T11:48:54.796Z,151.88
2022-10-06T11:49:54.703Z,174.38
2022-10-06T11:50:54.633Z,196.88
2022-10-06T11:51:58.883Z,202.50
2022-10-06T11:52:54.517Z,202.50
2022-10-06T11:53:54.455Z,241.88
2022-10-06T11:54:54.413Z,225.00
2022-10-06T11:55:54.371Z,208.13
2022-10-06T11:56:54.290Z,202.50
2022-10-06T11:57:54.217Z,196.88
2022-10-06T11:58:54.160Z,225.00
2022-10-06T11:59:54.120Z,208.13
2022-10-06T12:00:54.056Z,225.00
2022-10-06T12:01:54.126Z,230.63
2022-10-06T12:02:54.019Z,236.25
2022-10-06T12:03:53.868Z,219.38
2022-10-06T12:04:53.804Z,241.88
2022-10-06T12:05:56.520Z,219.38
2022-10-06T12:06:53.693Z,202.50
2022-10-06T12:07:53.664Z,219.38
2022-10-06T12:08:53.569Z,213.75
2022-10-06T12:09:53.640Z,196.88
2022-10-06T12:10:53.480Z,213.75
2022-10-06T12:11:53.398Z,225.00
2022-10-06T12:13:11.205Z,185.63
2022-10-06T12:17:05.602Z,180.00
2022-10-06T12:17:11.489Z,168.75
2022-10-06T12:17:53.037Z,163.13
2022-10-06T12:18:52.977Z,157.50
2022-10-06T12:19:52.954Z,146.25
2022-10-06T12:20:52.863Z,151.88
2022-10-06T12:21:52.802Z,146.25
2022-10-06T12:22:52.737Z,146.25
2022-10-06T12:23:52.689Z,106.88
2022-10-06T12:24:52.625Z,146.25
2022-10-06T12:25:52.576Z,146.25
2022-10-06T12:26:52.502Z,151.88
2022-10-06T12:27:52.445Z,151.88
2022-10-06T12:28:52.386Z,146.25
2022-10-06T12:29:52.324Z,146.25
2022-10-06T12:30:52.335Z,157.50
2022-10-06T12:31:52.293Z,146.25
2022-10-06T12:32:52.174Z,112.50
2022-10-06T12:33:52.093Z,106.88
2022-10-06T12:34:52.036Z,106.88
2022-10-06T12:35:51.968Z,106.88
2022-10-06T12:36:51.911Z,146.25
2022-10-06T12:37:54.429Z,151.88
2022-10-06T12:38:51.788Z,106.88
2022-10-06T12:39:51.742Z,106.88
2022-10-06T12:40:51.670Z,135.00
2022-10-06T12:41:51.643Z,146.25
2022-10-06T12:42:51.550Z,146.25
2022-10-06T12:43:51.504Z,101.25
2022-10-06T12:44:51.467Z,95.63
2022-10-06T12:45:51.449Z,146.25
2022-10-06T12:46:51.311Z,95.63
2022-10-06T12:47:51.260Z,135.00
2022-10-06T12:48:51.205Z,95.63
2022-10-06T12:49:51.172Z,95.63
2022-10-06T12:50:51.117Z,129.38
2022-10-06T12:51:53.425Z,146.25
2022-10-06T12:52:50.968Z,146.25
2022-10-06T12:53:50.904Z,140.63
2022-10-06T12:54:50.860Z,140.63
2022-10-06T12:55:50.777Z,140.63
2022-10-06T12:56:50.731Z,140.63
2022-10-06T12:57:50.687Z,140.63
2022-10-06T12:58:50.597Z,140.63
2022-10-06T12:59:50.537Z,135.00
2022-10-06T13:00:50.489Z,135.00
2022-10-06T13:01:50.431Z,135.00
2022-10-06T13:02:50.380Z,135.00
2022-10-06T13:03:50.295Z,140.63
2022-10-06T13:04:50.249Z,140.63
2022-10-06T13:05:50.177Z,140.63
2022-10-06T13:06:50.143Z,140.63
2022-10-06T13:07:50.057Z,140.63
2022-10-06T13:08:49.994Z,140.63
2022-10-06T13:09:49.964Z,135.00
2022-10-06T13:10:49.894Z,90.00
2022-10-06T13:11:49.834Z,84.38
2022-10-06T13:12:49.753Z,135.00
2022-10-06T13:13:49.736Z,140.63
2022-10-06T13:14:49.665Z,140.63
2022-10-06T13:15:49.580Z,140.63
2022-10-06T13:16:49.647Z,140.63
2022-10-06T13:17:49.460Z,140.63
2022-10-06T13:18:49.408Z,140.63
2022-10-06T13:19:49.368Z,135.00
2022-10-06T13:20:49.321Z,135.00
2022-10-06T13:21:49.235Z,135.00
2022-10-06T13:22:49.163Z,140.63
2022-10-06T13:23:49.097Z,135.00
2022-10-06T13:24:49.045Z,140.63
2022-10-06T13:25:48.981Z,140.63
2022-10-06T13:26:48.916Z,135.00
2022-10-06T13:27:48.890Z,140.63
2022-10-06T13:28:48.834Z,135.00
2022-10-06T13:29:48.748Z,118.13
2022-10-06T13:30:48.727Z,140.63
2022-10-06T13:31:51.931Z,140.63
2022-10-06T13:32:48.565Z,78.75
2022-10-06T13:33:48.501Z,135.00
2022-10-06T13:34:48.442Z,78.75
2022-10-06T13:35:48.376Z,140.63
2022-10-06T13:36:48.320Z,101.25
2022-10-06T13:37:48.294Z,135.00
2022-10-06T13:38:48.207Z,140.63
2022-10-06T13:39:48.147Z,140.63
2022-10-06T13:40:48.097Z,140.63
2022-10-06T13:41:48.030Z,140.63
2022-10-06T13:42:47.956Z,140.63
2022-10-06T13:43:47.931Z,140.63
2022-10-06T13:44:47.840Z,135.00
2022-10-06T13:45:47.792Z,90.00
2022-10-06T13:46:47.716Z,78.75
2022-10-06T13:47:47.662Z,73.13
2022-10-06T13:48:47.596Z,73.13
2022-10-06T13:49:47.574Z,84.38
2022-10-06T13:50:47.538Z,112.50
2022-10-06T13:51:47.851Z,129.38
2022-10-06T13:52:47.379Z,129.38
2022-10-06T13:53:47.306Z,129.38
2022-10-06T13:54:47.237Z,84.38
2022-10-06T13:55:47.179Z,118.13
2022-10-06T13:56:47.116Z,73.13
2022-10-06T13:57:47.072Z,123.75
2022-10-06T13:58:47.020Z,129.38
2022-10-06T13:59:46.976Z,73.13
2022-10-06T14:00:46.886Z,123.75
2022-10-06T14:01:46.867Z,129.38
2022-10-06T14:02:46.814Z,129.38
2022-10-06T14:03:46.718Z,129.38
2022-10-06T14:04:46.639Z,118.13
2022-10-06T14:05:46.585Z,123.75
2022-10-06T14:06:46.531Z,129.38
2022-10-06T14:07:46.457Z,123.75
2022-10-06T14:08:46.407Z,123.75
2022-10-06T14:09:46.339Z,123.75
2022-10-06T14:10:46.277Z,123.75
2022-10-06T14:11:46.982Z,123.75
2022-10-06T14:12:46.159Z,123.75
2022-10-06T14:13:46.151Z,123.75
2022-10-06T14:14:46.041Z,123.75
2022-10-06T14:15:46.029Z,123.75
2022-10-06T14:16:45.923Z,123.75
2022-10-06T14:17:45.880Z,123.75
2022-10-06T14:18:45.850Z,118.13
2022-10-06T14:19:45.735Z,118.13
2022-10-06T14:20:45.698Z,118.13
2022-10-06T14:21:45.644Z,118.13
2022-10-06T14:22:45.570Z,118.13
2022-10-06T14:23:45.509Z,118.13
2022-10-06T14:24:45.434Z,118.13
2022-10-06T14:25:45.396Z,118.13
2022-10-06T14:26:45.327Z,118.13
2022-10-06T14:27:45.252Z,118.13
2022-10-06T14:28:45.220Z,118.13
2022-10-06T14:29:45.139Z,112.50
2022-10-06T14:30:45.118Z,112.50
2022-10-06T14:31:45.012Z,112.50
2022-10-06T14:32:44.968Z,112.50
2022-10-06T14:33:44.890Z,78.75
2022-10-06T14:34:44.831Z,95.63
2022-10-06T14:35:44.787Z,78.75
2022-10-06T14:36:44.733Z,106.88
2022-10-06T14:37:44.671Z,106.88
2022-10-06T14:38:44.593Z,106.88
2022-10-06T14:39:44.538Z,106.88
2022-10-06T14:40:44.514Z,106.88
2022-10-06T14:41:44.436Z,106.88
2022-10-06T14:42:44.398Z,106.88
2022-10-06T14:43:44.305Z,106.88
2022-10-06T14:44:44.245Z,106.88
2022-10-06T14:45:44.175Z,106.88
2022-10-06T14:46:44.203Z,106.88
2022-10-06T14:47:44.073Z,106.88
2022-10-06T14:48:43.999Z,106.88
2022-10-06T14:49:43.947Z,106.88
2022-10-06T14:50:43.872Z,106.88
2022-10-06T14:51:43.812Z,101.25
2022-10-06T14:52:43.756Z,101.25
2022-10-06T14:53:43.716Z,101.25
2022-10-06T14:54:43.636Z,101.25
2022-10-06T14:55:43.575Z,101.25
2022-10-06T14:56:43.516Z,95.63
2022-10-06T14:57:43.461Z,95.63
2022-10-06T14:58:43.389Z,95.63
2022-10-06T14:59:43.340Z,95.63
2022-10-06T15:00:43.278Z,95.63
2022-10-06T15:01:43.227Z,95.63
2022-10-06T15:02:43.293Z,90.00
2022-10-06T15:03:48.251Z,90.00
2022-10-06T15:04:43.046Z,90.00
2022-10-06T15:05:42.980Z,90.00
2022-10-06T15:06:42.904Z,90.00
2022-10-06T15:07:42.846Z,84.38
2022-10-06T15:08:42.793Z,84.38
2022-10-06T15:09:42.747Z,84.38
2022-10-06T15:10:42.665Z,84.38
2022-10-06T15:11:42.604Z,84.38
2022-10-06T15:12:42.562Z,84.38
2022-10-06T15:13:42.524Z,84.38
2022-10-06T15:14:42.428Z,78.75
2022-10-06T15:15:42.391Z,78.75
2022-10-06T15:16:42.463Z,78.75
2022-10-06T15:17:42.261Z,78.75
2022-10-06T15:18:42.911Z,78.75
2022-10-06T15:19:42.129Z,78.75
2022-10-06T15:20:42.073Z,73.13
2022-10-06T15:21:42.001Z,73.13
2022-10-06T15:22:41.947Z,73.13
2022-10-06T15:23:41.897Z,73.13
2022-10-06T15:24:41.849Z,73.13
2022-10-06T15:25:41.774Z,73.13
2022-10-06T15:26:41.701Z,67.50
2022-10-06T15:28:41.685Z,67.50
2022-10-06T15:29:41.527Z,67.50
2022-10-06T15:30:41.462Z,67.50
2022-10-06T15:31:41.494Z,61.88
2022-10-06T15:32:41.344Z,61.88
2022-10-06T15:33:41.297Z,61.88
2022-10-06T15:34:41.215Z,61.88
2022-10-06T15:35:41.171Z,61.88
2022-10-06T15:36:41.135Z,56.25
2022-10-06T15:37:41.035Z,56.25
2022-10-06T15:38:40.977Z,56.25
2022-10-06T15:39:40.917Z,56.25
2022-10-06T15:40:40.864Z,56.25
2022-10-06T15:41:40.809Z,50.63
2022-10-06T15:42:40.754Z,50.63
2022-10-06T15:43:40.673Z,50.63
2022-10-06T15:44:40.678Z,50.63
2022-10-06T15:45:40.552Z,45.00
2022-10-06T15:46:40.563Z,45.00
2022-10-06T15:47:40.434Z,45.00
2022-10-06T15:48:40.373Z,45.00
2022-10-06T15:49:40.352Z,45.00
2022-10-06T15:50:40.255Z,39.38
2022-10-06T15:51:40.207Z,39.38
2022-10-06T15:52:40.139Z,39.38
2022-10-06T15:53:40.068Z,39.38
2022-10-06T15:54:40.014Z,39.38
2022-10-06T15:55:39.961Z,33.75
2022-10-06T15:56:39.903Z,33.75
2022-10-06T15:57:39.828Z,33.75
2022-10-06T15:58:39.772Z,33.75
2022-10-06T15:59:39.703Z,33.75
2022-10-06T16:00:39.647Z,28.13
2022-10-06T16:01:39.690Z,28.13
2022-10-06T16:02:39.619Z,28.13
2022-10-06T16:03:41.258Z,28.13
2022-10-06T16:04:39.422Z,28.13
2022-10-06T16:05:39.339Z,22.50
2022-10-06T16:06:39.280Z,22.50
2022-10-06T16:07:39.221Z,22.50
2022-10-06T16:08:39.162Z,22.50
2022-10-06T16:09:43.124Z,22.50
2022-10-06T16:10:39.040Z,16.88
2022-10-06T16:11:38.979Z,16.88
2022-10-06T16:12:38.918Z,16.88
2022-10-06T16:13:38.853Z,16.88
2022-10-06T16:14:38.802Z,16.88
2022-10-06T16:15:38.739Z,16.88
2022-10-06T16:16:43.285Z,11.25
2022-10-06T16:17:38.609Z,11.25
2022-10-06T16:18:38.555Z,11.25
2022-10-06T16:19:38.493Z,11.25
2022-10-06T16:20:38.431Z,11.25
2022-10-06T16:21:38.369Z,11.25
2022-10-06T16:22:38.597Z,11.25
2022-10-06T16:23:38.245Z,11.25
2022-10-06T16:24:38.188Z,5.63
2022-10-06T16:25:38.125Z,5.63
2022-10-06T16:26:38.068Z,5.63
2022-10-06T16:27:38.018Z,5.63
2022-10-06T16:28:37.990Z,5.63
2022-10-06T16:29:37.887Z,5.63
2022-10-06T16:30:37.828Z,5.63
2022-10-06T16:31:37.802Z,5.63
2022-10-06T16:32:38.166Z,5.63
2022-10-06T16:33:37.638Z,0.00
2022-10-06T16:34:37.581Z,0.00
2022-10-06T16:35:37.518Z,0.00
2022-10-06T16:36:37.475Z,0.00
2022-10-06T16:37:37.457Z,0.00
2022-10-06T16:38:37.335Z,0.00
2022-10-06T16:39:37.271Z,0.00
2022-10-06T16:40:37.215Z,0.00
2022-10-06T16:41:37.148Z,0.00
2022-10-06T16:42:37.384Z,0.00
2022-10-06T16:43:37.030Z,0.00
2022-10-06T16:44:36.970Z,0.00
2022-10-06T16:45:36.913Z,0.00
2022-10-06T16:46:36.913Z,0.00
2022-10-06T16:47:36.784Z,0.00
2022-10-06T16:48:36.739Z,0.00
2022-10-06T16:49:36.660Z,0.00
2022-10-06T16:50:36.603Z,0.00
2022-10-06T16:51:36.535Z,0.00
2022-10-06T16:52:36.807Z,0.00
2022-10-06T16:53:36.414Z,0.00
2022-10-06T16:54:36.354Z,0.00
2022-10-06T16:55:36.292Z,0.00
2022-10-06T16:56:36.232Z,0.00
2022-10-06T16:57:36.171Z,0.00
2022-10-06T16:58:36.110Z,0.00
2022-10-06T16:59:36.048Z,0.00
2022-10-06T17:00:36.003Z,0.00
2022-10-06T17:01:35.923Z,0.00
2022-10-06T17:02:36.057Z,0.00
2022-10-06T17:03:35.888Z,0.00
2022-10-06T17:04:35.774Z,0.00
2022-10-06T17:05:35.681Z,0.00
2022-10-06T17:06:35.618Z,0.00
2022-10-06T17:07:35.558Z,0.00
2022-10-06T17:08:35.499Z,0.00
2022-10-06T17:09:35.437Z,0.00
2022-10-06T17:10:35.373Z,0.00
2022-10-06T17:11:35.319Z,0.00
2022-10-06T17:12:35.252Z,0.00
2022-10-06T17:13:35.190Z,0.00
2022-10-06T17:14:35.130Z,0.00
2022-10-06T17:15:35.067Z,0.00
2022-10-06T17:16:35.054Z,0.00
2022-10-06T17:17:34.945Z,0.00
2022-10-06T17:18:34.882Z,0.00
2022-10-06T17:19:34.824Z,0.00
2022-10-06T17:20:34.761Z,0.00
2022-10-06T17:21:55.660Z,0.00
2022-10-06T17:22:34.637Z,0.00
2022-10-06T17:23:34.576Z,0.00
2022-10-06T17:24:34.515Z,0.00
2022-10-06T17:25:34.452Z,0.00
2022-10-06T17:26:34.391Z,0.00
2022-10-06T17:27:37.216Z,0.00
2022-10-06T17:28:34.303Z,0.00
2022-10-06T17:29:34.206Z,0.00
2022-10-06T17:30:34.146Z,0.00
2022-10-06T17:31:34.150Z,0.00
2022-10-06T17:32:34.024Z,0.00
2022-10-06T17:33:33.960Z,0.00
2022-10-06T17:34:33.901Z,0.00
2022-10-06T17:35:33.837Z,0.00
2022-10-06T17:36:33.787Z,0.00
2022-10-06T17:37:33.713Z,0.00
2022-10-06T17:38:33.658Z,0.00
2022-10-06T17:39:33.589Z,0.00
2022-10-06T17:40:33.532Z,0.00
2022-10-06T17:41:33.474Z,0.00
2022-10-06T17:42:33.407Z,0.00
2022-10-06T17:43:33.344Z,0.00
2022-10-06T17:44:33.285Z,0.00
2022-10-06T17:45:33.286Z,0.00
2022-10-06T17:46:33.162Z,0.00
2022-10-06T17:47:33.118Z,0.00
2022-10-06T17:48:33.040Z,0.00
2022-10-06T17:49:32.979Z,0.00
2022-10-06T17:50:32.985Z,0.00
2022-10-06T17:51:32.852Z,0.00
2022-10-06T17:52:32.804Z,0.00
2022-10-06T17:53:32.731Z,0.00
2022-10-06T17:54:32.670Z,0.00
2022-10-06T17:55:32.603Z,0.00
2022-10-06T17:56:32.544Z,0.00
2022-10-06T17:57:32.482Z,0.00
2022-10-06T17:58:32.424Z,0.00
2022-10-06T17:59:32.355Z,0.00
2022-10-06T18:00:32.295Z,0.00
2022-10-06T18:01:32.335Z,0.00
2022-10-06T18:02:32.213Z,0.00
2022-10-06T18:03:32.110Z,0.00
2022-10-06T18:04:32.047Z,0.00
2022-10-06T18:05:33.179Z,0.00
2022-10-06T18:06:31.921Z,0.00
2022-10-06T18:07:31.927Z,0.00
2022-10-06T18:08:31.816Z,0.00
2022-10-06T18:09:31.734Z,0.00
2022-10-06T18:10:31.679Z,0.00
2022-10-06T18:11:31.616Z,0.00
2022-10-06T18:12:31.551Z,0.00
2022-10-06T18:13:31.487Z,0.00
2022-10-06T18:14:31.430Z,0.00
2022-10-06T18:15:31.364Z,0.00
2022-10-06T18:16:31.340Z,0.00
2022-10-06T18:17:31.240Z,0.00
2022-10-06T18:18:31.180Z,0.00
2022-10-06T18:19:31.123Z,0.00
2022-10-06T18:20:31.053Z,0.00
2022-10-06T18:21:30.996Z,0.00
2022-10-06T18:22:30.928Z,0.00
2022-10-06T18:23:30.868Z,0.00
2022-10-06T18:24:30.938Z,0.00
2022-10-06T18:25:30.806Z,0.00
2022-10-06T18:26:30.698Z,0.00
2022-10-06T18:27:30.620Z,0.00
2022-10-06T18:28:30.587Z,0.00
2022-10-06T18:29:30.535Z,0.00
2022-10-06T18:30:30.434Z,0.00
2022-10-06T18:31:30.388Z,0.00
2022-10-06T18:36:11.030Z,0.00
2022-10-06T18:36:30.083Z,0.00
2022-10-06T18:37:30.014Z,0.00
2022-10-06T18:38:29.948Z,0.00
2022-10-06T18:39:29.895Z,0.00
2022-10-06T18:40:29.813Z,0.00
2022-10-06T18:41:29.748Z,0.00
2022-10-06T18:42:29.697Z,0.00
2022-10-06T18:43:29.624Z,0.00
2022-10-06T18:44:29.577Z,0.00
2022-10-06T18:45:29.567Z,0.00
2022-10-06T18:46:29.477Z,0.00
2022-10-06T18:47:29.373Z,0.00
2022-10-06T18:48:29.310Z,0.00
2022-10-06T18:49:29.250Z,0.00
2022-10-06T18:50:29.183Z,0.00
2022-10-06T18:51:29.123Z,0.00
2022-10-06T18:52:29.063Z,0.00
2022-10-06T18:53:29.002Z,0.00
2022-10-06T18:54:28.945Z,0.00
2022-10-06T18:55:28.940Z,0.00
2022-10-06T18:56:28.817Z,0.00
2022-10-06T18:57:28.747Z,0.00
2022-10-06T18:58:28.683Z,0.00
2022-10-06T18:59:28.625Z,0.00
2022-10-06T19:00:28.562Z,0.00
2022-10-06T19:01:28.621Z,0.00
2022-10-06T19:02:28.477Z,0.00
2022-10-06T19:03:28.424Z,0.00
2022-10-06T19:04:28.316Z,0.00
2022-10-06T19:05:28.250Z,0.00
2022-10-06T19:06:28.183Z,0.00
2022-10-06T19:07:28.125Z,0.00
2022-10-06T19:08:28.067Z,0.00
2022-10-06T19:09:27.999Z,0.00
2022-10-06T19:10:27.939Z,0.00
2022-10-06T19:11:27.875Z,0.00
2022-10-06T19:12:27.816Z,0.00
2022-10-06T19:13:27.750Z,0.00
2022-10-06T19:14:27.689Z,0.00
2022-10-06T19:15:27.638Z,0.00
2022-10-06T19:16:27.635Z,0.00
2022-10-06T19:17:27.495Z,0.00
2022-10-06T19:18:27.431Z,0.00
2022-10-06T19:19:27.381Z,0.00
2022-10-06T19:20:27.308Z,0.00
2022-10-06T19:21:27.245Z,0.00
2022-10-06T19:22:27.180Z,0.00
2022-10-06T19:23:27.117Z,0.00
2022-10-06T19:24:27.058Z,0.00
2022-10-06T19:25:26.994Z,0.00
2022-10-06T19:26:26.928Z,0.00
2022-10-06T19:27:26.869Z,0.00
2022-10-06T19:28:26.873Z,0.00
2022-10-06T19:29:26.740Z,0.00
2022-10-06T19:30:26.720Z,0.00
2022-10-06T19:31:26.628Z,0.00
2022-10-06T19:32:26.554Z,0.00
2022-10-06T19:33:26.488Z,0.00
2022-10-06T19:34:26.426Z,0.00
2022-10-06T19:35:26.363Z,0.00
2022-10-06T19:36:26.299Z,0.00
2022-10-06T19:37:26.237Z,0.00
2022-10-06T19:38:26.171Z,0.00
2022-10-06T19:39:26.111Z,0.00
2022-10-06T19:40:26.054Z,0.00
2022-10-06T19:41:25.987Z,0.00
2022-10-06T19:42:25.919Z,0.00
2022-10-06T19:43:25.857Z,0.00
2022-10-06T19:44:25.794Z,0.00
2022-10-06T19:45:25.733Z,0.00
2022-10-06T19:46:25.711Z,0.00
2022-10-06T19:47:25.610Z,0.00
2022-10-06T19:48:25.543Z,0.00
2022-10-06T19:49:25.480Z,0.00
2022-10-06T19:50:25.415Z,0.00
2022-10-06T19:51:25.416Z,0.00
2022-10-06T19:52:25.288Z,0.00
2022-10-06T19:53:25.274Z,0.00
2022-10-06T19:54:25.164Z,0.00
2022-10-06T19:55:25.100Z,0.00
2022-10-06T19:56:25.039Z,0.00
2022-10-06T19:57:24.977Z,0.00
2022-10-06T19:58:24.911Z,0.00
2022-10-06T19:59:24.853Z,0.00
2022-10-06T20:00:24.802Z,0.00
2022-10-06T20:01:24.768Z,0.00
2022-10-06T20:02:24.661Z,0.00
2022-10-06T20:03:24.599Z,0.00
2022-10-06T20:04:24.619Z,0.00
2022-10-06T20:05:24.478Z,0.00
2022-10-06T20:06:24.404Z,0.00
2022-10-06T20:07:24.391Z,0.00
2022-10-06T20:08:24.342Z,0.00
2022-10-06T20:09:24.257Z,0.00
2022-10-06T20:10:24.211Z,0.00
2022-10-06T20:11:24.089Z,0.00
2022-10-06T20:12:25.525Z,0.00
2022-10-06T20:13:23.961Z,0.00
2022-10-06T20:14:23.900Z,0.00
2022-10-06T20:15:23.833Z,0.00
2022-10-06T20:16:23.933Z,0.00
2022-10-06T20:17:23.733Z,0.00
2022-10-06T20:18:23.653Z,0.00
2022-10-06T20:19:23.582Z,0.00
2022-10-06T20:20:23.519Z,0.00
2022-10-06T20:21:23.455Z,0.00
2022-10-06T20:22:23.393Z,0.00
2022-10-06T20:23:23.328Z,0.00
2022-10-06T20:24:23.269Z,0.00
2022-10-06T20:25:23.201Z,0.00
2022-10-06T20:26:23.139Z,0.00
2022-10-06T20:27:23.079Z,0.00
2022-10-06T20:28:23.019Z,0.00
2022-10-06T20:29:22.947Z,0.00
2022-10-06T20:30:22.883Z,0.00
2022-10-06T20:31:22.906Z,0.00
2022-10-06T20:32:22.760Z,0.00
2022-10-06T20:33:22.694Z,0.00
2022-10-06T20:34:22.628Z,0.00
2022-10-06T20:35:22.567Z,0.00
2022-10-06T20:36:22.502Z,0.00
2022-10-06T20:37:22.439Z,0.00
2022-10-06T20:38:22.382Z,0.00
2022-10-06T20:39:22.312Z,0.00
2022-10-06T20:40:22.252Z,0.00
2022-10-06T20:41:22.188Z,0.00
2022-10-06T20:42:22.121Z,0.00
2022-10-06T20:43:22.058Z,0.00
2022-10-06T20:44:21.994Z,0.00
2022-10-06T20:45:21.934Z,0.00
2022-10-06T20:46:21.934Z,0.00
2022-10-06T20:47:21.809Z,0.00
2022-10-06T20:48:21.743Z,0.00
2022-10-06T20:49:21.685Z,0.00
2022-10-06T20:50:21.611Z,0.00
2022-10-06T20:51:26.888Z,0.00
2022-10-06T20:52:21.488Z,0.00
2022-10-06T20:53:21.421Z,0.00
2022-10-06T20:54:21.361Z,0.00
2022-10-06T20:55:21.295Z,0.00
2022-10-06T20:56:21.231Z,0.00
2022-10-06T20:57:21.170Z,0.00
2022-10-06T20:58:21.103Z,0.00
2022-10-06T20:59:21.048Z,0.00
2022-10-06T21:00:23.627Z,0.00
2022-10-06T21:01:20.960Z,0.00
2022-10-06T21:02:20.959Z,0.00
2022-10-06T21:03:20.828Z,0.00
2022-10-06T21:04:20.815Z,0.00
2022-10-06T21:05:20.689Z,0.00
2022-10-06T21:06:20.628Z,0.00
2022-10-06T21:07:20.565Z,0.00
2022-10-06T21:08:20.495Z,0.00
2022-10-06T21:09:20.427Z,0.00
2022-10-06T21:10:20.365Z,0.00
2022-10-06T21:11:20.303Z,0.00
2022-10-06T21:12:20.253Z,0.00
2022-10-06T21:13:20.174Z,0.00
2022-10-06T21:14:20.120Z,0.00
2022-10-06T21:15:20.050Z,0.00
2022-10-06T21:16:20.014Z,0.00
2022-10-06T21:17:19.919Z,0.00
2022-10-06T21:18:19.855Z,0.00
2022-10-06T21:19:19.795Z,0.00
2022-10-06T21:20:19.726Z,0.00
2022-10-06T21:21:19.666Z,0.00
2022-10-06T21:22:19.602Z,0.00
2022-10-06T21:23:19.539Z,0.00
2022-10-06T21:24:19.472Z,0.00
2022-10-06T21:25:19.421Z,0.00
2022-10-06T21:26:19.350Z,0.00
2022-10-06T21:27:19.288Z,0.00
2022-10-06T21:28:19.278Z,0.00
2022-10-06T21:29:19.152Z,0.00
2022-10-06T21:30:19.097Z,0.00
2022-10-06T21:31:19.255Z,0.00
2022-10-06T21:32:18.967Z,0.00
2022-10-06T21:33:18.893Z,0.00
2022-10-06T21:34:18.833Z,0.00
2022-10-06T21:35:18.770Z,0.00
2022-10-06T21:36:18.703Z,0.00
2022-10-06T21:37:18.642Z,0.00
2022-10-06T21:38:18.576Z,0.00
2022-10-06T21:39:18.517Z,0.00
2022-10-06T21:40:18.454Z,0.00
2022-10-06T21:41:18.396Z,0.00
2022-10-06T21:42:18.344Z,0.00
2022-10-06T21:43:18.254Z,0.00
2022-10-06T21:44:18.191Z,0.00
2022-10-06T21:45:20.964Z,0.00
2022-10-06T21:46:28.554Z,0.00
2022-10-06T21:47:18.049Z,0.00
2022-10-06T21:48:17.996Z,0.00
2022-10-06T21:49:17.869Z,0.00
2022-10-06T21:50:17.811Z,0.00
2022-10-06T21:51:17.748Z,0.00
2022-10-06T21:52:17.679Z,0.00
2022-10-06T21:53:17.614Z,0.00
2022-10-06T21:54:17.551Z,0.00
2022-10-06T21:55:17.488Z,0.00
2022-10-06T21:56:17.422Z,0.00
2022-10-06T21:57:17.359Z,0.00
2022-10-06T21:58:17.294Z,0.00
2022-10-06T21:59:17.230Z,0.00
2022-10-06T22:00:17.168Z,0.00
2022-10-06T22:01:17.138Z,0.00
2022-10-06T22:02:17.036Z,0.00
2022-10-06T22:03:16.991Z,0.00
2022-10-06T22:04:16.909Z,0.00
2022-10-06T22:05:16.863Z,0.00
2022-10-06T22:06:19.331Z,0.00
2022-10-06T22:07:16.715Z,0.00
2022-10-06T22:08:16.652Z,0.00
2022-10-06T22:09:16.586Z,0.00
2022-10-06T22:10:16.540Z,0.00
2022-10-06T22:11:16.458Z,0.00
2022-10-06T22:12:16.394Z,0.00
2022-10-06T22:13:16.331Z,0.00
2022-10-06T22:14:16.266Z,0.00
2022-10-06T22:15:16.202Z,0.00
2022-10-06T22:16:16.185Z,0.00
2022-10-06T22:17:16.071Z,0.00
2022-10-06T22:18:16.008Z,0.00
2022-10-06T22:19:15.946Z,0.00
2022-10-06T22:20:15.880Z,0.00
2022-10-06T22:21:15.815Z,0.00
2022-10-06T22:22:15.753Z,0.00
2022-10-06T22:23:15.687Z,0.00
2022-10-06T22:24:15.628Z,0.00
2022-10-06T22:25:15.558Z,0.00
2022-10-06T22:26:15.503Z,0.00
2022-10-06T22:27:15.429Z,0.00
2022-10-06T22:28:15.411Z,0.00
2022-10-06T22:29:15.301Z,0.00
2022-10-06T22:30:15.237Z,0.00
2022-10-06T22:31:15.252Z,0.00
2022-10-06T22:32:15.107Z,0.00
2022-10-06T22:33:15.047Z,0.00
2022-10-06T22:34:14.980Z,0.00
2022-10-06T22:35:14.915Z,0.00
2022-10-06T22:36:14.851Z,0.00
2022-10-06T22:37:14.789Z,0.00
2022-10-06T22:38:14.721Z,0.00
2022-10-06T22:39:14.667Z,0.00
2022-10-06T22:40:14.602Z,0.00
2022-10-06T22:41:14.529Z,0.00
2022-10-06T22:42:14.466Z,0.00
2022-10-06T22:43:14.399Z,0.00
2022-10-06T22:44:14.339Z,0.00
2022-10-06T22:45:14.270Z,0.00
2022-10-06T22:46:14.281Z,0.00
2022-10-06T22:47:14.142Z,0.00
2022-10-06T22:48:14.080Z,0.00
2022-10-06T22:49:14.020Z,0.00
2022-10-06T22:50:13.948Z,0.00
2022-10-06T22:51:13.886Z,0.00
2022-10-06T22:52:13.819Z,0.00
2022-10-06T22:53:13.753Z,0.00
2022-10-06T22:54:13.689Z,0.00
2022-10-06T22:55:13.628Z,0.00
2022-10-06T22:56:13.561Z,0.00
2022-10-06T22:57:13.496Z,0.00
2022-10-06T22:58:13.431Z,0.00
2022-10-06T22:59:13.368Z,0.00
2022-10-06T23:00:13.305Z,0.00
2022-10-06T23:01:13.298Z,0.00
2022-10-06T23:02:13.171Z,0.00
2022-10-06T23:03:13.127Z,0.00
2022-10-06T23:04:13.045Z,0.00
2022-10-06T23:05:12.982Z,0.00
2022-10-06T23:06:12.916Z,0.00
2022-10-06T23:07:12.851Z,0.00
2022-10-06T23:08:12.786Z,0.00
2022-10-06T23:09:12.719Z,0.00
2022-10-06T23:10:12.659Z,0.00
2022-10-06T23:11:12.591Z,0.00
2022-10-06T23:12:12.528Z,0.00
2022-10-06T23:13:12.463Z,0.00
2022-10-06T23:14:12.396Z,0.00
2022-10-06T23:15:12.335Z,0.00
2022-10-06T23:16:12.305Z,0.00
2022-10-06T23:17:12.203Z,0.00
2022-10-06T23:18:12.140Z,0.00
2022-10-06T23:19:12.074Z,0.00
2022-10-06T23:20:12.014Z,0.00
2022-10-06T23:21:11.947Z,0.00
2022-10-06T23:22:11.882Z,0.00
2022-10-06T23:23:11.817Z,0.00
2022-10-06T23:24:11.751Z,0.00
2022-10-06T23:25:11.688Z,0.00
2022-10-06T23:26:11.622Z,0.00
2022-10-06T23:27:11.556Z,0.00
2022-10-06T23:28:11.535Z,0.00
2022-10-06T23:29:11.429Z,0.00
2022-10-06T23:30:11.364Z,0.00
2022-10-06T23:31:11.424Z,0.00
2022-10-06T23:32:11.243Z,0.00
2022-10-06T23:33:11.172Z,0.00
2022-10-06T23:34:11.108Z,0.00
2022-10-06T23:35:11.038Z,0.00
2022-10-06T23:36:10.982Z,0.00
2022-10-06T23:37:10.907Z,0.00
2022-10-06T23:38:10.887Z,0.00
2022-10-06T23:39:10.783Z,0.00
2022-10-06T23:40:10.719Z,0.00
2022-10-06T23:41:10.650Z,0.00
2022-10-06T23:42:10.586Z,0.00
2022-10-06T23:43:10.520Z,0.00