createdAt,value
2018-08-12T00:00:24.087Z,20.20
2018-08-12T00:02:53.656Z,20.90
2018-08-12T00:05:22.560Z,21.90
2018-08-12T00:07:51.451Z,20.60
2018-08-12T00:10:20.365Z,21.00
2018-08-12T00:12:49.192Z,21.80
2018-08-12T00:15:20.265Z,22.50
2018-08-12T00:17:49.146Z,22.40
2018-08-12T00:20:19.960Z,22.30
2018-08-12T00:22:49.131Z,22.70
2018-08-12T00:25:20.442Z,22.60
2018-08-12T00:27:49.314Z,22.70
2018-08-12T00:30:19.011Z,22.80
2018-08-12T00:32:47.918Z,22.70
2018-08-12T00:35:19.072Z,22.60
2018-08-12T00:37:47.996Z,23.10
2018-08-12T00:40:17.705Z,23.20
2018-08-12T00:42:47.227Z,24.80
2018-08-12T00:45:17.702Z,24.10
2018-08-12T00:47:46.843Z,24.10
2018-08-12T00:50:16.530Z,24.20
2018-08-12T00:52:45.458Z,24.40
2018-08-12T00:55:16.280Z,24.50
2018-08-12T00:57:46.156Z,24.50
2018-08-12T01:00:21.182Z,24.80
2018-08-12T01:02:50.055Z,25.70
2018-08-12T01:05:19.697Z,26.10
2018-08-12T01:07:49.372Z,26.80
2018-08-12T01:10:18.923Z,27.50
2018-08-12T01:12:47.793Z,27.20
2018-08-12T01:15:18.711Z,28.20
2018-08-12T01:17:47.572Z,27.20
2018-08-12T01:20:20.816Z,27.70
2018-08-12T01:22:50.010Z,27.60
2018-08-12T01:25:19.168Z,27.40
2018-08-12T01:27:48.014Z,27.50
2018-08-12T01:30:19.896Z,27.80
2018-08-12T01:32:49.327Z,27.80
2018-08-12T01:35:18.558Z,28.20
2018-08-12T01:37:47.993Z,28.40
2018-08-12T01:40:17.687Z,28.90
2018-08-12T01:42:46.823Z,29.90
2018-08-12T01:45:17.872Z,30.20
2018-08-12T01:47:46.743Z,30.50
2018-08-12T01:50:16.989Z,30.50
2018-08-12T01:52:45.905Z,30.80
2018-08-12T01:55:15.284Z,31.50
2018-08-12T01:57:44.191Z,31.50
2018-08-12T02:00:20.975Z,31.50
2018-08-12T02:02:50.117Z,31.40
2018-08-12T02:05:19.363Z,32.00
2018-08-12T02:07:48.287Z,31.80
2018-08-12T02:10:17.169Z,33.00
2018-08-12T02:12:46.014Z,33.20
2018-08-12T02:15:14.915Z,34.10
2018-08-12T02:17:43.731Z,34.30
2018-08-12T02:20:13.028Z,34.80
2018-08-12T02:22:42.435Z,35.30
2018-08-12T02:25:11.964Z,36.20
2018-08-12T02:27:40.888Z,37.20
2018-08-12T02:30:11.777Z,37.70
2018-08-12T02:32:41.143Z,37.90
2018-08-12T02:35:10.168Z,38.60
2018-08-12T02:37:39.363Z,38.80
2018-08-12T02:40:09.486Z,38.90
2018-08-12T02:42:38.366Z,40.00
2018-08-12T02:45:10.843Z,40.40
2018-08-12T02:47:39.679Z,39.70
2018-08-12T02:50:08.521Z,39.40
2018-08-12T02:52:37.892Z,39.40
2018-08-12T02:55:08.337Z,40.00
2018-08-12T02:57:37.258Z,40.00
2018-08-12T03:00:06.896Z,39.90
2018-08-12T03:02:35.963Z,40.20
2018-08-12T03:05:05.127Z,40.50
2018-08-12T03:07:34.439Z,40.70
2018-08-12T03:10:03.339Z,39.70
2018-08-12T03:12:32.177Z,39.80
2018-08-12T03:15:01.049Z,40.00
2018-08-12T03:17:29.951Z,38.90
2018-08-12T03:19:58.834Z,38.80
2018-08-12T03:22:27.756Z,38.40
2018-08-12T03:24:56.552Z,38.70
2018-08-12T03:27:25.406Z,38.40
2018-08-12T03:29:54.264Z,38.40
2018-08-12T03:32:23.113Z,38.60
2018-08-12T03:34:51.978Z,38.20
2018-08-12T03:37:20.844Z,38.40
2018-08-12T03:39:49.680Z,38.40
2018-08-12T03:42:18.549Z,38.70
2018-08-12T03:44:47.435Z,38.50
2018-08-12T03:47:16.315Z,38.30
2018-08-12T03:49:45.176Z,37.90
2018-08-12T03:52:14.074Z,38.30
2018-08-12T03:54:42.951Z,38.60
2018-08-12T03:57:11.876Z,38.90
2018-08-12T03:59:40.719Z,38.60
2018-08-12T04:02:09.593Z,38.30
2018-08-12T04:04:38.695Z,37.70
2018-08-12T04:07:07.569Z,37.20
2018-08-12T04:09:36.400Z,37.00
2018-08-12T04:12:05.325Z,37.20
2018-08-12T04:14:34.213Z,36.90
2018-08-12T04:17:03.065Z,36.00
2018-08-12T04:19:32.252Z,35.40
2018-08-12T04:22:01.747Z,35.30
2018-08-12T04:24:30.579Z,35.70
2018-08-12T04:26:59.468Z,35.70
2018-08-12T04:29:28.351Z,35.30
2018-08-12T04:31:57.244Z,34.80
2018-08-12T04:34:26.078Z,34.20
2018-08-12T04:36:55.013Z,34.00
2018-08-12T04:39:23.875Z,33.80
2018-08-12T04:41:52.717Z,33.60
2018-08-12T04:44:21.559Z,33.80
2018-08-12T04:46:50.411Z,33.70
2018-08-12T04:49:19.309Z,32.80
2018-08-12T04:51:48.122Z,32.60
2018-08-12T04:54:16.948Z,32.50
2018-08-12T04:56:45.811Z,32.30
2018-08-12T04:59:14.692Z,31.20
2018-08-12T05:01:43.544Z,31.20
2018-08-12T05:04:12.459Z,31.20
2018-08-12T05:06:41.304Z,30.50
2018-08-12T05:09:11.412Z,29.90
2018-08-12T05:11:40.771Z,28.30
2018-08-12T05:14:09.648Z,28.60
2018-08-12T05:16:38.498Z,28.00
2018-08-12T05:19:07.310Z,27.10
2018-08-12T05:21:36.233Z,26.00
2018-08-12T05:24:05.107Z,26.30
2018-08-12T05:26:33.924Z,26.10
2018-08-12T05:29:02.804Z,25.40
2018-08-12T05:31:31.831Z,25.00
2018-08-12T05:34:00.655Z,23.90
2018-08-12T05:36:29.600Z,23.40
2018-08-12T05:38:58.470Z,23.10
2018-08-12T05:41:27.307Z,23.00
2018-08-12T05:43:56.171Z,22.40
2018-08-12T05:46:25.053Z,22.70
2018-08-12T05:48:53.913Z,21.80
2018-08-12T05:51:22.755Z,21.40
2018-08-12T05:53:51.626Z,21.40
2018-08-12T05:56:20.520Z,21.50
2018-08-12T05:58:49.374Z,21.30
2018-08-12T06:01:18.259Z,21.40
2018-08-12T06:03:47.229Z,21.50
2018-08-12T06:06:16.142Z,20.60
2018-08-12T06:08:45.013Z,21.30
2018-08-12T06:11:13.901Z,20.00
2018-08-12T06:13:42.782Z,21.10
2018-08-12T06:16:11.854Z,19.30
2018-08-12T06:18:40.720Z,18.80
2018-08-12T06:21:09.522Z,19.00
2018-08-12T06:23:38.413Z,18.60
2018-08-12T06:26:07.504Z,18.60
2018-08-12T06:28:36.447Z,18.60
2018-08-12T06:31:05.283Z,18.50
2018-08-12T06:33:34.108Z,17.70
2018-08-12T06:36:02.988Z,17.60
2018-08-12T06:38:31.856Z,16.60
2018-08-12T06:41:00.688Z,16.60
2018-08-12T06:43:29.482Z,17.10
2018-08-12T06:45:58.350Z,16.90
2018-08-12T06:48:27.216Z,16.20
2018-08-12T06:50:56.326Z,15.80
2018-08-12T06:53:25.189Z,15.70
2018-08-12T06:55:54.026Z,15.20
2018-08-12T06:58:22.950Z,15.30
2018-08-12T07:00:51.743Z,14.70
2018-08-12T07:03:20.608Z,13.50
2018-08-12T07:05:49.443Z,13.50
2018-08-12T07:08:18.289Z,13.60
2018-08-12T07:10:47.140Z,13.50
2018-08-12T07:13:15.971Z,13.70
2018-08-12T07:15:44.868Z,13.70
2018-08-12T07:18:13.707Z,13.70
2018-08-12T07:20:42.536Z,13.80
2018-08-12T07:23:11.398Z,13.00
2018-08-12T07:25:40.214Z,13.00
2018-08-12T07:28:09.088Z,12.30
2018-08-12T07:30:37.925Z,12.00
2018-08-12T07:33:06.776Z,11.50
2018-08-12T07:35:35.627Z,11.50
2018-08-12T07:38:04.450Z,11.20
2018-08-12T07:40:33.336Z,12.10
2018-08-12T07:43:02.216Z,13.30
2018-08-12T07:45:31.068Z,13.10
2018-08-12T07:47:59.870Z,12.20
2018-08-12T07:50:28.716Z,11.50
2018-08-12T07:52:57.581Z,11.20
2018-08-12T07:55:26.459Z,10.60
2018-08-12T07:57:55.285Z,9.50
2018-08-12T08:00:24.217Z,10.50
2018-08-12T08:02:53.077Z,11.30
2018-08-12T08:05:21.927Z,11.20
2018-08-12T08:07:50.760Z,10.80
2018-08-12T08:10:19.706Z,9.90
2018-08-12T08:12:48.540Z,9.40
2018-08-12T08:15:20.433Z,9.50
2018-08-12T08:17:49.433Z,9.10
2018-08-12T08:20:18.245Z,7.70
2018-08-12T08:22:47.129Z,7.00
2018-08-12T08:25:15.964Z,7.20
2018-08-12T08:27:44.820Z,6.70
2018-08-12T08:30:15.569Z,5.50
2018-08-12T08:32:44.628Z,6.20
2018-08-12T08:35:14.153Z,6.80
2018-08-12T08:37:43.594Z,5.60
2018-08-12T08:40:15.465Z,5.50
2018-08-12T08:42:44.564Z,5.50
2018-08-12T08:45:16.262Z,5.90
2018-08-12T08:47:48.186Z,5.60
2018-08-12T08:50:18.391Z,5.70
2018-08-12T08:52:47.231Z,5.50
2018-08-12T08:55:16.660Z,5.90
2018-08-12T08:57:46.055Z,5.60
2018-08-12T09:00:18.577Z,5.90
2018-08-12T09:02:48.907Z,4.60
2018-08-12T09:05:18.300Z,4.30
2018-08-12T09:07:47.397Z,3.90
2018-08-12T09:10:17.315Z,4.50
2018-08-12T09:12:46.185Z,4.00
2018-08-12T09:15:17.048Z,2.70
2018-08-12T09:17:46.415Z,2.20
2018-08-12T09:20:17.503Z,1.90
2018-08-12T09:22:46.315Z,1.80
2018-08-12T09:25:15.334Z,1.30
2018-08-12T09:27:44.212Z,1.00
2018-08-12T09:30:16.042Z,1.10
2018-08-12T09:32:45.812Z,1.00
2018-08-12T09:35:14.630Z,1.00
2018-08-12T09:37:43.504Z,1.00
2018-08-12T09:40:15.360Z,1.00
2018-08-12T09:42:44.991Z,1.00
2018-08-12T09:45:16.613Z,1.00
2018-08-12T09:47:45.516Z,1.00
2018-08-12T09:50:17.133Z,1.00
2018-08-12T09:52:46.630Z,1.00
2018-08-12T09:55:16.000Z,1.00
2018-08-12T09:57:44.831Z,1.00
2018-08-12T10:00:21.110Z,1.00
2018-08-12T10:02:51.611Z,1.00
2018-08-12T10:05:20.581Z,1.00
2018-08-12T10:07:49.390Z,1.00
2018-08-12T10:10:18.359Z,1.00
2018-08-12T10:12:47.411Z,1.00
2018-08-12T10:15:16.931Z,1.00
2018-08-12T10:17:47.836Z,1.00
2018-08-12T10:20:16.680Z,1.00
2018-08-12T10:22:45.576Z,1.00
2018-08-12T10:25:14.404Z,1.00
2018-08-12T10:27:43.340Z,1.00
2018-08-12T10:30:13.411Z,1.00
2018-08-12T10:32:42.276Z,1.00
2018-08-12T10:35:13.276Z,1.00
2018-08-12T10:37:42.647Z,1.00
2018-08-12T10:40:15.359Z,1.00
2018-08-12T10:42:44.999Z,1.00
2018-08-12T10:45:14.027Z,1.00
2018-08-12T10:47:43.699Z,1.00
2018-08-12T10:50:15.619Z,1.00
2018-08-12T10:55:15.485Z,1.00
2018-08-12T10:57:44.354Z,1.00
2018-08-12T11:00:19.072Z,1.00
2018-08-12T11:02:48.217Z,1.00
2018-08-12T11:05:17.665Z,1.00
2018-08-12T11:07:49.095Z,1.00
2018-08-12T11:10:17.936Z,1.00
2018-08-12T11:12:46.874Z,1.00
2018-08-12T11:15:15.607Z,1.00
2018-08-12T11:17:44.460Z,1.00
2018-08-12T11:20:13.291Z,1.00
2018-08-12T11:22:42.172Z,1.00
2018-08-12T11:25:12.023Z,1.00
2018-08-12T11:27:40.973Z,1.00
2018-08-12T11:30:13.951Z,1.00
2018-08-12T11:32:42.853Z,1.00
2018-08-12T11:35:15.775Z,1.00
2018-08-12T11:37:45.006Z,1.00
2018-08-12T11:40:14.824Z,1.00
2018-08-12T11:42:43.912Z,1.00
2018-08-12T11:45:14.937Z,1.00
2018-08-12T11:47:44.669Z,1.00
2018-08-12T11:50:14.377Z,1.00
2018-08-12T11:52:44.043Z,1.00
2018-08-12T11:55:16.623Z,1.00
2018-08-12T11:57:45.566Z,1.00
2018-08-12T12:00:19.211Z,1.00
2018-08-12T12:02:49.218Z,1.00
2018-08-12T12:05:18.075Z,1.00
2018-08-12T12:07:46.953Z,1.00
2018-08-12T12:10:17.887Z,1.00
2018-08-12T12:12:47.775Z,1.00
2018-08-12T12:17:46.283Z,1.00
2018-08-12T12:20:15.959Z,1.00
2018-08-12T12:22:45.570Z,1.00
2018-08-12T12:25:15.657Z,1.00
2018-08-12T12:27:44.488Z,1.00
2018-08-12T12:30:18.310Z,1.00
2018-08-12T12:32:48.017Z,1.00
2018-08-12T12:35:16.920Z,1.00
2018-08-12T12:37:45.932Z,1.00
2018-08-12T12:40:16.387Z,1.00
2018-08-12T12:42:45.699Z,1.00
2018-08-12T12:45:14.968Z,1.00
2018-08-12T12:47:44.109Z,1.00
2018-08-12T12:50:19.626Z,1.00
2018-08-12T12:52:49.375Z,1.00
2018-08-12T12:55:18.862Z,1.00
2018-08-12T12:57:47.692Z,1.00
2018-08-12T13:00:18.504Z,1.00
2018-08-12T13:02:47.621Z,1.00
2018-08-12T13:05:17.838Z,1.00
2018-08-12T13:07:47.752Z,1.00
2018-08-12T13:10:17.786Z,1.00
2018-08-12T13:12:46.661Z,1.00
2018-08-12T13:15:16.596Z,1.00
2018-08-12T13:17:45.551Z,1.00
2018-08-12T13:20:16.831Z,1.00
2018-08-12T13:22:46.743Z,1.00
2018-08-12T13:25:17.688Z,1.00
2018-08-12T13:27:46.587Z,1.00
2018-08-12T13:30:16.417Z,1.00
2018-08-12T13:32:46.244Z,1.00
2018-08-12T13:35:15.161Z,1.00
2018-08-12T13:37:44.044Z,1.00
2018-08-12T13:40:14.661Z,1.00
2018-08-12T13:42:44.595Z,1.00
2018-08-12T13:45:14.437Z,1.00
2018-08-12T13:47:44.517Z,1.00
2018-08-12T13:50:22.887Z,1.00
2018-08-12T13:52:52.303Z,1.00
2018-08-12T13:55:21.729Z,1.00
2018-08-12T13:57:51.511Z,1.00
2018-08-12T14:00:22.664Z,1.00
2018-08-12T14:02:51.523Z,1.00
2018-08-12T14:05:20.634Z,1.00
2018-08-12T14:07:50.012Z,1.00
2018-08-12T14:10:18.970Z,1.00
2018-08-12T14:12:47.855Z,1.00
2018-08-12T14:15:18.150Z,1.00
2018-08-12T14:17:48.089Z,1.00
2018-08-12T14:20:18.424Z,1.00
2018-08-12T14:22:47.333Z,1.00
2018-08-12T14:25:16.196Z,1.00
2018-08-12T14:27:45.368Z,1.00
2018-08-12T14:30:17.116Z,1.00
2018-08-12T14:32:46.574Z,1.00
2018-08-12T14:35:15.402Z,1.00
2018-08-12T14:37:44.254Z,1.00
2018-08-12T14:40:13.767Z,1.00
2018-08-12T14:42:42.883Z,1.00
2018-08-12T14:45:14.332Z,1.00
2018-08-12T14:47:43.458Z,1.00
2018-08-12T14:50:14.798Z,1.00
2018-08-12T14:52:43.775Z,1.00
2018-08-12T14:55:13.311Z,1.00
2018-08-12T14:57:42.827Z,1.00
2018-08-12T15:00:14.706Z,1.00
2018-08-12T15:02:43.779Z,1.00
2018-08-12T15:05:12.612Z,1.00
2018-08-12T15:07:41.487Z,1.00
2018-08-12T15:10:11.565Z,1.00
2018-08-12T15:12:41.141Z,1.00
2018-08-12T15:15:11.547Z,1.00
2018-08-12T15:17:41.554Z,1.00
2018-08-12T15:20:11.309Z,1.00
2018-08-12T15:22:40.404Z,1.00
2018-08-12T15:25:11.947Z,1.00
2018-08-12T15:27:40.805Z,1.00
2018-08-12T15:30:10.460Z,1.00
2018-08-12T15:32:39.537Z,1.00
2018-08-12T15:35:09.042Z,1.00
2018-08-12T15:37:37.999Z,1.00
2018-08-12T15:40:10.654Z,1.00
2018-08-12T15:42:39.621Z,1.00
2018-08-12T15:45:11.721Z,1.00
2018-08-12T15:47:41.184Z,1.00
2018-08-12T15:50:10.848Z,1.00
2018-08-12T15:52:40.400Z,1.00
2018-08-12T15:55:09.672Z,1.00
2018-08-12T15:57:38.556Z,1.00
2018-08-12T16:00:14.723Z,1.00
2018-08-12T16:02:44.215Z,1.00
2018-08-12T16:05:13.192Z,1.00
2018-08-12T16:07:42.320Z,1.00
2018-08-12T16:10:14.747Z,1.00
2018-08-12T16:12:43.709Z,1.00
2018-08-12T16:15:13.176Z,1.00
2018-08-12T16:17:42.274Z,1.00
2018-08-12T16:20:12.009Z,1.00
2018-08-12T16:22:40.897Z,1.00
2018-08-12T16:25:12.973Z,1.00
2018-08-12T16:27:42.646Z,1.00
2018-08-12T16:30:13.554Z,1.00
2018-08-12T16:32:42.379Z,1.00
2018-08-12T16:35:13.046Z,1.00
2018-08-12T16:37:42.603Z,1.00
2018-08-12T16:40:16.088Z,1.00
2018-08-12T16:42:45.159Z,1.00
2018-08-12T16:45:15.164Z,1.00
2018-08-12T16:47:44.623Z,1.00
2018-08-12T16:50:13.641Z,1.00
2018-08-12T16:52:42.939Z,1.00
2018-08-12T16:55:15.892Z,1.00
2018-08-12T16:57:45.665Z,1.00
2018-08-12T17:00:17.854Z,1.00
2018-08-12T17:02:46.909Z,1.00
2018-08-12T17:05:17.623Z,1.00
2018-08-12T17:07:46.698Z,1.00
2018-08-12T17:10:17.120Z,1.00
2018-08-12T17:12:46.155Z,1.00
2018-08-12T17:15:17.480Z,1.00
2018-08-12T17:17:46.848Z,1.00
2018-08-12T17:20:17.432Z,1.00
2018-08-12T17:22:46.811Z,1.00
2018-08-12T17:25:15.792Z,1.00
2018-08-12T17:27:44.637Z,1.00
2018-08-12T17:30:15.112Z,1.00
2018-08-12T17:32:43.921Z,1.00
2018-08-12T17:35:12.790Z,1.00
2018-08-12T17:37:42.666Z,1.00
2018-08-12T17:40:12.903Z,1.00
2018-08-12T17:42:41.738Z,1.00
2018-08-12T17:45:12.464Z,1.00
2018-08-12T17:47:41.719Z,1.60
2018-08-12T17:50:12.318Z,1.00
2018-08-12T17:52:41.843Z,1.00
2018-08-12T17:55:10.661Z,1.00
2018-08-12T17:57:39.476Z,1.00
2018-08-12T18:00:11.513Z,1.00
2018-08-12T18:02:40.604Z,1.00
2018-08-12T18:05:09.876Z,1.00
2018-08-12T18:07:39.288Z,1.00
2018-08-12T18:10:08.144Z,1.00
2018-08-12T18:12:37.476Z,1.00
2018-08-12T18:15:08.044Z,1.00
2018-08-12T18:17:36.926Z,1.00
2018-08-12T18:20:05.956Z,1.00
2018-08-12T18:22:34.811Z,1.00
2018-08-12T18:25:04.241Z,1.00
2018-08-12T18:27:33.047Z,1.00
2018-08-12T18:30:01.941Z,1.00
2018-08-12T18:32:30.811Z,1.00
2018-08-12T18:34:59.647Z,1.00
2018-08-12T18:37:28.489Z,1.00
2018-08-12T18:39:57.332Z,1.00
2018-08-12T18:42:26.237Z,1.00
2018-08-12T18:44:55.065Z,1.00
2018-08-12T18:47:23.916Z,1.00
2018-08-12T18:49:52.726Z,1.00
2018-08-12T18:52:21.567Z,1.00
2018-08-12T18:54:50.390Z,1.00
2018-08-12T18:57:19.240Z,1.00
2018-08-12T18:59:48.087Z,1.00
2018-08-12T19:02:16.981Z,1.00
2018-08-12T19:04:45.892Z,1.00
2018-08-12T19:07:14.769Z,1.00
2018-08-12T19:09:43.641Z,1.00
2018-08-12T19:12:12.447Z,1.00
2018-08-12T19:14:41.356Z,1.00
2018-08-12T19:17:10.217Z,1.00
2018-08-12T19:19:39.172Z,1.00
2018-08-12T19:22:08.025Z,1.00
2018-08-12T19:24:36.864Z,1.00
2018-08-12T19:27:05.752Z,1.00
2018-08-12T19:29:34.633Z,1.00
2018-08-12T19:32:03.484Z,1.00
2018-08-12T19:34:32.322Z,1.00
2018-08-12T19:37:01.206Z,1.00
2018-08-12T19:39:30.086Z,1.00
2018-08-12T19:41:58.980Z,1.00
2018-08-12T19:44:27.876Z,1.00
2018-08-12T19:46:56.821Z,1.00
2018-08-12T19:49:25.680Z,1.00
2018-08-12T19:51:54.536Z,1.00
2018-08-12T19:54:23.419Z,1.00
2018-08-12T19:56:52.218Z,1.00
2018-08-12T19:59:21.084Z,1.00
2018-08-12T20:01:49.920Z,1.00
2018-08-12T20:04:19.322Z,1.80
2018-08-12T20:06:48.184Z,1.90
2018-08-12T20:09:17.039Z,2.30
2018-08-12T20:11:45.902Z,2.20
2018-08-12T20:14:14.743Z,2.10
2018-08-12T20:16:43.595Z,1.90
2018-08-12T20:19:12.444Z,1.80
2018-08-12T20:21:41.279Z,1.90
2018-08-12T20:24:10.157Z,3.90
2018-08-12T20:26:38.949Z,3.90
2018-08-12T20:29:07.846Z,5.00
2018-08-12T20:31:36.691Z,4.20
2018-08-12T20:34:05.574Z,5.20
2018-08-12T20:36:34.432Z,5.20
2018-08-12T20:39:04.087Z,5.20
2018-08-12T20:41:32.919Z,5.10
2018-08-12T20:44:01.774Z,5.10
2018-08-12T20:46:30.626Z,5.10
2018-08-12T20:48:59.455Z,5.00
2018-08-12T20:51:28.355Z,5.00
2018-08-12T20:53:57.268Z,5.00
2018-08-12T20:56:26.101Z,5.60
2018-08-12T20:58:54.985Z,5.50
2018-08-12T21:01:23.849Z,5.40
2018-08-12T21:03:52.744Z,5.80
2018-08-12T21:06:21.629Z,5.90
2018-08-12T21:08:50.566Z,6.10
2018-08-12T21:11:19.365Z,6.10
2018-08-12T21:13:48.273Z,6.20
2018-08-12T21:16:17.112Z,5.70
2018-08-12T21:18:46.036Z,6.60
2018-08-12T21:21:14.879Z,6.50
2018-08-12T21:23:43.703Z,6.30
2018-08-12T21:26:12.546Z,6.40
2018-08-12T21:28:41.318Z,6.70
2018-08-12T21:31:10.160Z,7.00
2018-08-12T21:33:39.061Z,7.00
2018-08-12T21:36:07.891Z,7.10
2018-08-12T21:38:36.734Z,7.90
2018-08-12T21:41:05.574Z,7.40
2018-08-12T21:43:34.404Z,7.70
2018-08-12T21:46:03.298Z,7.90
2018-08-12T21:48:32.644Z,8.20
2018-08-12T21:51:01.521Z,8.80
2018-08-12T21:53:30.392Z,8.80
2018-08-12T21:55:59.264Z,9.00
2018-08-12T21:58:28.087Z,9.20
2018-08-12T22:00:57.819Z,9.10
2018-08-12T22:03:26.689Z,9.40
2018-08-12T22:05:55.573Z,9.50
2018-08-12T22:08:24.427Z,9.60
2018-08-12T22:10:53.318Z,9.10
2018-08-12T22:13:22.207Z,10.00
2018-08-12T22:15:51.206Z,10.20
2018-08-12T22:18:20.043Z,10.40
2018-08-12T22:20:49.800Z,10.70
2018-08-12T22:23:18.650Z,10.70
2018-08-12T22:25:47.491Z,11.00
2018-08-12T22:28:16.361Z,11.30
2018-08-12T22:30:45.191Z,11.70
2018-08-12T22:33:13.981Z,11.80
2018-08-12T22:35:42.799Z,12.00
2018-08-12T22:38:11.676Z,12.40
2018-08-12T22:40:40.492Z,12.70
2018-08-12T22:43:09.390Z,13.00
2018-08-12T22:45:38.190Z,13.20
2018-08-12T22:48:07.466Z,13.40
2018-08-12T22:50:36.353Z,13.40
2018-08-12T22:53:05.708Z,13.30
2018-08-12T22:55:34.545Z,13.30
2018-08-12T22:58:03.438Z,13.80
2018-08-12T23:00:32.315Z,14.40
2018-08-12T23:03:01.176Z,14.60
2018-08-12T23:05:30.068Z,15.00
2018-08-12T23:08:04.348Z,15.50
2018-08-12T23:10:33.261Z,15.80
2018-08-12T23:13:02.087Z,16.00
2018-08-12T23:16:23.321Z,16.10
2018-08-12T23:18:52.193Z,16.10
2018-08-12T23:21:21.508Z,16.30
2018-08-12T23:23:51.469Z,16.50
2018-08-12T23:26:21.579Z,16.40
2018-08-12T23:28:50.394Z,16.50
2018-08-12T23:31:19.234Z,16.50
2018-08-12T23:33:48.118Z,16.50
2018-08-12T23:36:16.978Z,16.70
2018-08-12T23:38:45.837Z,16.70
2018-08-12T23:41:14.690Z,16.80
2018-08-12T23:43:43.546Z,16.80
2018-08-12T23:46:12.743Z,16.90
2018-08-12T23:48:41.633Z,16.80
2018-08-12T23:51:10.479Z,16.70
2018-08-12T23:53:39.359Z,16.90
2018-08-12T23:56:08.202Z,17.00
2018-08-12T23:58:37.042Z,17.00
