createdAt,value
2023-05-22T00:00:29.744Z,20.74
2023-05-22T00:01:00.760Z,20.74
2023-05-22T00:01:31.267Z,20.74
2023-05-22T00:02:01.806Z,20.75
2023-05-22T00:02:32.401Z,20.75
2023-05-22T00:03:02.931Z,20.75
2023-05-22T00:03:33.520Z,20.74
2023-05-22T00:04:03.955Z,20.74
2023-05-22T00:04:34.979Z,20.75
2023-05-22T00:05:05.560Z,20.75
2023-05-22T00:05:36.176Z,20.75
2023-05-22T00:06:06.658Z,20.75
2023-05-22T00:06:37.181Z,20.74
2023-05-22T00:07:07.673Z,20.74
2023-05-22T00:07:38.674Z,20.77
2023-05-22T00:08:09.681Z,20.74
2023-05-22T00:08:40.191Z,20.75
2023-05-22T00:09:10.698Z,20.74
2023-05-22T00:09:41.203Z,20.75
2023-05-22T00:10:11.738Z,20.75
2023-05-22T00:10:42.217Z,20.74
2023-05-22T00:11:12.717Z,20.75
2023-05-22T00:11:43.712Z,20.75
2023-05-22T00:12:14.221Z,20.74
2023-05-22T00:12:44.717Z,20.74
2023-05-22T00:13:15.729Z,20.75
2023-05-22T00:13:46.236Z,20.75
2023-05-22T00:14:17.245Z,20.74
2023-05-22T00:14:47.762Z,20.75
2023-05-22T00:15:18.322Z,20.75
2023-05-22T00:15:48.811Z,20.75
2023-05-22T00:16:19.446Z,20.73
2023-05-22T00:16:50.084Z,20.74
2023-05-22T00:17:20.760Z,20.74
2023-05-22T00:17:51.284Z,20.75
2023-05-22T00:18:21.791Z,20.75
2023-05-22T00:18:52.825Z,20.75
2023-05-22T00:19:23.439Z,20.74
2023-05-22T00:19:53.929Z,20.75
2023-05-22T00:20:24.494Z,20.75
2023-05-22T00:20:54.981Z,20.74
2023-05-22T00:21:25.474Z,20.75
2023-05-22T00:21:56.481Z,20.74
2023-05-22T00:22:26.996Z,20.74
2023-05-22T00:22:57.492Z,20.74
2023-05-22T00:23:28.482Z,20.74
2023-05-22T00:23:59.477Z,20.74
2023-05-22T00:24:30.479Z,20.75
2023-05-22T00:25:01.473Z,20.74
2023-05-22T00:25:31.981Z,20.74
2023-05-22T00:26:02.496Z,20.74
2023-05-22T00:26:33.005Z,20.73
2023-05-22T00:27:03.498Z,20.75
2023-05-22T00:27:34.497Z,20.75
2023-05-22T00:28:05.501Z,20.74
2023-05-22T00:28:36.018Z,20.74
2023-05-22T00:29:06.532Z,20.73
2023-05-22T00:29:37.040Z,20.74
2023-05-22T00:30:08.042Z,20.74
2023-05-22T00:30:39.013Z,20.74
2023-05-22T00:31:09.072Z,20.74
2023-05-22T00:31:39.622Z,20.74
2023-05-22T00:32:10.626Z,20.74
2023-05-22T00:32:41.166Z,20.74
2023-05-22T00:33:11.676Z,20.74
2023-05-22T00:33:42.163Z,20.74
2023-05-22T00:34:12.676Z,20.74
2023-05-22T00:34:43.228Z,20.74
2023-05-22T00:35:13.709Z,20.74
2023-05-22T00:35:44.300Z,20.74
2023-05-22T00:36:14.814Z,20.74
2023-05-22T00:36:45.307Z,20.74
2023-05-22T00:37:15.819Z,20.75
2023-05-22T00:37:46.336Z,20.74
2023-05-22T00:38:16.850Z,20.74
2023-05-22T00:38:47.367Z,20.74
2023-05-22T00:39:17.875Z,20.74
2023-05-22T00:39:48.383Z,20.75
2023-05-22T00:40:18.904Z,20.75
2023-05-22T00:40:49.435Z,20.75
2023-05-22T00:41:19.937Z,20.75
2023-05-22T00:41:50.946Z,20.74
2023-05-22T00:42:21.437Z,20.74
2023-05-22T00:42:52.440Z,20.74
2023-05-22T00:43:22.930Z,20.74
2023-05-22T00:43:53.929Z,20.74
2023-05-22T00:44:24.938Z,20.74
2023-05-22T00:44:55.441Z,20.75
2023-05-22T00:45:26.428Z,20.74
2023-05-22T00:45:57.480Z,20.74
2023-05-22T00:46:27.966Z,20.74
2023-05-22T00:46:58.505Z,20.75
2023-05-22T00:47:28.989Z,20.74
2023-05-22T00:47:59.507Z,20.73
2023-05-22T00:48:30.000Z,20.75
2023-05-22T00:49:01.016Z,20.74
2023-05-22T00:49:31.499Z,20.74
2023-05-22T00:50:02.007Z,20.74
2023-05-22T00:50:33.003Z,20.74
2023-05-22T00:51:04.045Z,20.74
2023-05-22T00:51:34.578Z,20.74
2023-05-22T00:52:05.056Z,20.74
2023-05-22T00:52:35.577Z,20.74
2023-05-22T00:53:06.071Z,20.74
2023-05-22T00:53:36.578Z,20.73
2023-05-22T00:54:07.583Z,20.75
2023-05-22T00:54:38.089Z,20.74
2023-05-22T00:55:08.591Z,20.75
2023-05-22T00:55:39.091Z,20.75
2023-05-22T00:56:09.625Z,20.74
2023-05-22T00:56:40.130Z,20.74
2023-05-22T00:57:10.636Z,20.74
2023-05-22T00:57:41.640Z,20.74
2023-05-22T00:58:12.143Z,20.74
2023-05-22T00:58:43.134Z,20.74
2023-05-22T00:59:13.642Z,20.74
2023-05-22T00:59:44.645Z,20.74
2023-05-22T01:00:15.138Z,20.74
2023-05-22T01:00:46.133Z,20.73
2023-05-22T01:01:16.836Z,20.74
2023-05-22T01:01:47.466Z,20.73
2023-05-22T01:02:17.973Z,20.73
2023-05-22T01:02:48.541Z,20.75
2023-05-22T01:03:19.107Z,20.75
2023-05-22T01:03:49.663Z,20.74
2023-05-22T01:04:20.241Z,20.74
2023-05-22T01:04:50.728Z,20.75
2023-05-22T01:05:21.235Z,20.74
2023-05-22T01:05:51.729Z,20.74
2023-05-22T01:06:22.268Z,20.74
2023-05-22T01:06:52.785Z,20.73
2023-05-22T01:07:23.303Z,20.74
2023-05-22T01:07:53.776Z,20.74
2023-05-22T01:08:24.787Z,20.73
2023-05-22T01:08:55.298Z,20.74
2023-05-22T01:09:26.298Z,20.73
2023-05-22T01:09:56.798Z,20.74
2023-05-22T01:10:27.309Z,20.74
2023-05-22T01:10:57.798Z,20.74
2023-05-22T01:11:28.425Z,20.73
2023-05-22T01:11:58.895Z,20.73
2023-05-22T01:12:29.403Z,20.74
2023-05-22T01:12:59.914Z,20.75
2023-05-22T01:13:30.898Z,20.74
2023-05-22T01:14:01.412Z,20.73
2023-05-22T01:14:31.906Z,20.74
2023-05-22T01:15:02.416Z,20.74
2023-05-22T01:15:33.433Z,20.74
2023-05-22T01:16:04.471Z,20.74
2023-05-22T01:16:35.015Z,20.74
2023-05-22T01:17:05.481Z,20.74
2023-05-22T01:17:36.106Z,20.74
2023-05-22T01:18:06.600Z,20.74
2023-05-22T01:18:37.590Z,20.73
2023-05-22T01:19:08.127Z,20.74
2023-05-22T01:19:39.108Z,20.73
2023-05-22T01:20:09.611Z,20.74
2023-05-22T01:20:40.808Z,20.73
2023-05-22T01:21:11.453Z,20.73
2023-05-22T01:21:42.588Z,20.73
2023-05-22T01:22:12.593Z,20.73
2023-05-22T01:22:43.088Z,20.74
2023-05-22T01:23:13.597Z,20.74
2023-05-22T01:23:44.094Z,20.74
2023-05-22T01:24:15.092Z,20.74
2023-05-22T01:24:45.629Z,20.73
2023-05-22T01:25:16.127Z,20.73
2023-05-22T01:25:47.113Z,20.74
2023-05-22T01:26:17.619Z,20.73
2023-05-22T01:26:48.437Z,20.73
2023-05-22T01:27:19.031Z,20.74
2023-05-22T01:27:49.563Z,20.73
2023-05-22T01:28:20.058Z,20.73
2023-05-22T01:28:50.577Z,20.73
2023-05-22T01:29:21.077Z,20.73
2023-05-22T01:29:51.625Z,20.73
2023-05-22T01:30:22.110Z,20.74
2023-05-22T01:30:52.619Z,20.74
2023-05-22T01:31:23.115Z,20.73
2023-05-22T01:31:53.730Z,20.73
2023-05-22T01:32:24.285Z,20.71
2023-05-22T01:32:54.825Z,20.73
2023-05-22T01:33:25.429Z,20.73
2023-05-22T01:33:56.114Z,20.74
2023-05-22T01:34:26.735Z,20.71
2023-05-22T01:34:57.251Z,20.73
2023-05-22T01:35:27.761Z,20.73
2023-05-22T01:35:58.233Z,20.71
2023-05-22T01:36:29.225Z,20.73
2023-05-22T01:36:59.770Z,20.74
2023-05-22T01:37:30.270Z,20.73
2023-05-22T01:38:01.249Z,20.73
2023-05-22T01:38:32.249Z,20.71
2023-05-22T01:39:02.800Z,20.74
2023-05-22T01:39:33.280Z,20.73
2023-05-22T01:40:04.268Z,20.74
2023-05-22T01:40:35.336Z,20.73
2023-05-22T01:41:05.321Z,20.73
2023-05-22T01:41:35.848Z,20.71
2023-05-22T01:42:06.388Z,20.73
2023-05-22T01:42:36.880Z,20.73
2023-05-22T01:43:07.401Z,20.74
2023-05-22T01:43:37.880Z,20.74
2023-05-22T01:44:08.881Z,20.71
2023-05-22T01:44:39.884Z,20.74
2023-05-22T01:45:10.392Z,20.73
2023-05-22T01:45:41.407Z,20.71
2023-05-22T01:46:12.428Z,20.73
2023-05-22T01:46:42.904Z,20.73
2023-05-22T01:47:13.957Z,20.71
2023-05-22T01:47:44.481Z,20.73
2023-05-22T01:48:15.040Z,20.74
2023-05-22T01:48:45.554Z,20.73
2023-05-22T01:49:16.054Z,20.74
2023-05-22T01:49:47.045Z,20.73
2023-05-22T01:50:17.571Z,20.71
2023-05-22T01:50:48.046Z,20.73
2023-05-22T01:51:18.565Z,20.71
2023-05-22T01:51:49.082Z,20.73
2023-05-22T01:52:19.659Z,20.71
2023-05-22T01:52:50.170Z,20.73
2023-05-22T01:53:20.678Z,20.71
2023-05-22T01:53:51.680Z,20.73
2023-05-22T01:54:22.188Z,20.71
2023-05-22T01:54:52.702Z,20.71
2023-05-22T01:55:23.176Z,20.73
2023-05-22T01:55:54.203Z,20.71
2023-05-22T01:56:24.707Z,20.71
2023-05-22T01:56:55.738Z,20.71
2023-05-22T01:57:26.328Z,20.71
2023-05-22T01:57:56.811Z,20.73
2023-05-22T01:58:27.315Z,20.73
2023-05-22T01:58:57.832Z,20.73
2023-05-22T01:59:28.331Z,20.73
2023-05-22T01:59:58.840Z,20.71
2023-05-22T02:00:29.334Z,20.73
2023-05-22T02:00:59.870Z,20.73
2023-05-22T02:01:30.430Z,20.71
2023-05-22T02:02:00.951Z,20.73
2023-05-22T02:02:31.673Z,20.70
2023-05-22T02:03:02.300Z,20.71
2023-05-22T02:03:32.838Z,20.71
2023-05-22T02:04:03.319Z,20.73
2023-05-22T02:04:33.841Z,20.73
2023-05-22T02:05:04.361Z,20.71
2023-05-22T02:05:34.860Z,20.73
2023-05-22T02:06:05.353Z,20.71
2023-05-22T02:06:35.862Z,20.71
2023-05-22T02:07:06.405Z,20.71
2023-05-22T02:07:36.930Z,20.73
2023-05-22T02:08:07.445Z,20.71
2023-05-22T02:08:37.948Z,20.73
2023-05-22T02:09:08.943Z,20.73
2023-05-22T02:09:39.457Z,20.71
2023-05-22T02:10:09.972Z,20.73
2023-05-22T02:10:40.705Z,20.71
2023-05-22T02:11:11.291Z,20.74
2023-05-22T02:11:41.796Z,20.71
2023-05-22T02:12:12.290Z,20.73
2023-05-22T02:12:43.348Z,20.71
2023-05-22T02:13:13.857Z,20.73
2023-05-22T02:13:44.359Z,20.71
2023-05-22T02:14:14.875Z,20.70
2023-05-22T02:14:45.390Z,20.71
2023-05-22T02:15:16.388Z,20.71
2023-05-22T02:15:46.944Z,20.73
2023-05-22T02:16:17.462Z,20.71
2023-05-22T02:16:48.056Z,20.68
2023-05-22T02:17:18.577Z,20.73
2023-05-22T02:17:49.198Z,20.73
2023-05-22T02:18:19.687Z,20.71
2023-05-22T02:18:50.212Z,20.70
2023-05-22T02:19:20.775Z,20.70
2023-05-22T02:19:51.254Z,20.71
2023-05-22T02:20:21.802Z,20.71
2023-05-22T02:20:52.275Z,20.73
2023-05-22T02:21:22.777Z,20.71
2023-05-22T02:21:53.317Z,20.71
2023-05-22T02:22:23.793Z,20.71
2023-05-22T02:22:54.418Z,20.73
2023-05-22T02:23:24.928Z,20.71
2023-05-22T02:23:55.401Z,20.71
2023-05-22T02:24:25.928Z,20.71
2023-05-22T02:24:56.483Z,20.71
2023-05-22T02:25:26.962Z,20.71
2023-05-22T02:25:57.467Z,20.71
2023-05-22T02:26:27.985Z,20.74
2023-05-22T02:26:58.488Z,20.73
2023-05-22T02:27:28.999Z,20.73
2023-05-22T02:27:59.532Z,20.70
2023-05-22T02:28:30.040Z,20.73
2023-05-22T02:29:00.545Z,20.71
2023-05-22T02:29:31.542Z,20.71
2023-05-22T02:30:02.565Z,20.71
2023-05-22T02:30:33.065Z,20.73
2023-05-22T02:31:03.666Z,20.71
2023-05-22T02:31:34.284Z,20.71
2023-05-22T02:32:04.756Z,20.71
2023-05-22T02:32:35.325Z,20.71
2023-05-22T02:33:05.894Z,20.73
2023-05-22T02:33:36.410Z,20.71
2023-05-22T02:34:06.950Z,20.71
2023-05-22T02:34:37.431Z,20.71
2023-05-22T02:35:07.930Z,20.74
2023-05-22T02:35:38.436Z,20.71
2023-05-22T02:36:08.944Z,20.71
2023-05-22T02:36:39.440Z,20.71
2023-05-22T02:37:10.446Z,20.71
2023-05-22T02:37:40.940Z,20.71
2023-05-22T02:38:11.501Z,20.71
2023-05-22T02:38:42.009Z,20.71
2023-05-22T02:39:12.525Z,20.73
2023-05-22T02:39:43.029Z,20.71
2023-05-22T02:40:14.041Z,20.71
2023-05-22T02:40:44.542Z,20.71
2023-05-22T02:41:15.034Z,20.71
2023-05-22T02:41:46.037Z,20.71
2023-05-22T02:42:16.555Z,20.73
2023-05-22T02:42:47.060Z,20.71
2023-05-22T02:43:17.668Z,20.71
2023-05-22T02:43:48.182Z,20.71
2023-05-22T02:44:18.687Z,20.71
2023-05-22T02:44:49.693Z,20.71
2023-05-22T02:45:20.188Z,20.71
2023-05-22T02:45:50.714Z,20.71
2023-05-22T02:46:21.272Z,20.71
2023-05-22T02:46:51.800Z,20.71
2023-05-22T02:47:22.287Z,20.71
2023-05-22T02:47:52.871Z,20.71
2023-05-22T02:48:23.422Z,20.71
2023-05-22T02:48:53.919Z,20.71
2023-05-22T02:49:24.440Z,20.73
2023-05-22T02:49:54.963Z,20.70
2023-05-22T02:50:25.458Z,20.71
2023-05-22T02:50:55.966Z,20.71
2023-05-22T02:51:26.468Z,20.70
2023-05-22T02:51:57.460Z,20.71
2023-05-22T02:52:28.537Z,20.71
2023-05-22T02:52:59.025Z,20.70
2023-05-22T02:53:29.598Z,20.71
2023-05-22T02:54:00.106Z,20.73
2023-05-22T02:54:30.589Z,20.71
2023-05-22T02:55:01.588Z,20.71
2023-05-22T02:55:32.098Z,20.71
2023-05-22T02:56:02.595Z,20.70
2023-05-22T02:56:33.096Z,20.71
2023-05-22T02:57:04.112Z,20.71
2023-05-22T02:57:34.618Z,20.71
2023-05-22T02:58:05.609Z,20.71
2023-05-22T02:58:36.699Z,20.71
2023-05-22T02:59:07.212Z,20.71
2023-05-22T02:59:37.778Z,20.71
2023-05-22T03:00:08.250Z,20.71
2023-05-22T03:00:38.972Z,20.70
2023-05-22T03:01:09.684Z,20.71
2023-05-22T03:01:40.239Z,20.71
2023-05-22T03:02:10.854Z,20.70
2023-05-22T03:02:41.394Z,20.71
2023-05-22T03:03:11.985Z,20.70
2023-05-22T03:03:42.772Z,20.70
2023-05-22T03:04:13.339Z,20.71
2023-05-22T03:04:43.916Z,20.71
2023-05-22T03:05:14.419Z,20.71
2023-05-22T03:05:44.931Z,20.70
2023-05-22T03:06:15.438Z,20.70
2023-05-22T03:06:45.951Z,20.71
2023-05-22T03:07:16.458Z,20.71
2023-05-22T03:07:48.750Z,20.71
2023-05-22T03:08:17.902Z,20.71
2023-05-22T03:08:48.520Z,20.71
2023-05-22T03:09:19.028Z,20.71
2023-05-22T03:09:49.550Z,20.70
2023-05-22T03:10:20.053Z,20.71
2023-05-22T03:10:50.559Z,20.70
2023-05-22T03:11:21.580Z,20.71
2023-05-22T03:11:52.110Z,20.70
2023-05-22T03:12:22.611Z,20.70
2023-05-22T03:12:53.612Z,20.71
2023-05-22T03:13:24.115Z,20.70
2023-05-22T03:13:55.182Z,20.70
2023-05-22T03:14:25.690Z,20.71
2023-05-22T03:14:56.220Z,20.70
2023-05-22T03:15:26.705Z,20.71
2023-05-22T03:15:57.228Z,20.70
2023-05-22T03:16:28.224Z,20.71
2023-05-22T03:16:59.199Z,20.70
2023-05-22T03:17:29.739Z,20.71
2023-05-22T03:18:00.764Z,20.71
2023-05-22T03:18:31.226Z,20.70
2023-05-22T03:19:02.332Z,20.70
2023-05-22T03:19:32.893Z,20.71
2023-05-22T03:20:03.871Z,20.70
2023-05-22T03:20:34.374Z,20.71
2023-05-22T03:21:04.876Z,20.70
2023-05-22T03:21:35.916Z,20.70
2023-05-22T03:22:06.401Z,20.70
2023-05-22T03:22:36.926Z,20.70
2023-05-22T03:23:07.445Z,20.70
2023-05-22T03:23:37.942Z,20.70
2023-05-22T03:24:08.484Z,20.71
2023-05-22T03:24:38.994Z,20.70
2023-05-22T03:25:09.508Z,20.70
2023-05-22T03:25:40.507Z,20.70
2023-05-22T03:26:11.534Z,20.70
2023-05-22T03:26:42.050Z,20.70
2023-05-22T03:27:12.517Z,20.71
2023-05-22T03:27:43.528Z,20.70
2023-05-22T03:28:14.033Z,20.70
2023-05-22T03:28:44.617Z,20.70
2023-05-22T03:29:15.205Z,20.70
2023-05-22T03:29:45.683Z,20.70
2023-05-22T03:30:16.189Z,20.70
2023-05-22T03:30:46.711Z,20.71
2023-05-22T03:31:17.200Z,20.70
2023-05-22T03:31:47.729Z,20.70
2023-05-22T03:32:18.695Z,20.70
2023-05-22T03:32:49.254Z,20.70
2023-05-22T03:33:19.819Z,20.70
2023-05-22T03:33:50.316Z,20.70
2023-05-22T03:34:20.939Z,20.70
2023-05-22T03:34:51.371Z,20.70
2023-05-22T03:35:21.881Z,20.68
2023-05-22T03:35:52.888Z,20.70
2023-05-22T03:36:23.455Z,20.68
2023-05-22T03:36:53.916Z,20.70
2023-05-22T03:37:24.905Z,20.70
2023-05-22T03:37:55.919Z,20.70
2023-05-22T03:38:26.919Z,20.70
2023-05-22T03:38:57.417Z,20.71
2023-05-22T03:39:28.054Z,20.70
2023-05-22T03:39:58.538Z,20.70
2023-05-22T03:40:29.050Z,20.70
2023-05-22T03:40:59.541Z,20.71
2023-05-22T03:41:30.044Z,20.68
2023-05-22T03:42:00.540Z,20.68
2023-05-22T03:42:31.036Z,20.71
2023-05-22T03:43:01.578Z,20.70
2023-05-22T03:43:32.056Z,20.71
2023-05-22T03:44:03.069Z,20.70
2023-05-22T03:44:33.599Z,20.71
2023-05-22T03:45:04.123Z,20.70
2023-05-22T03:45:34.631Z,20.70
2023-05-22T03:46:05.693Z,20.71
2023-05-22T03:46:36.247Z,20.70
2023-05-22T03:47:06.749Z,20.70
2023-05-22T03:47:37.257Z,20.70
2023-05-22T03:48:08.298Z,20.68
2023-05-22T03:48:38.781Z,20.68
2023-05-22T03:49:09.284Z,20.68
2023-05-22T03:49:39.943Z,20.70
2023-05-22T03:50:10.438Z,20.70
2023-05-22T03:50:41.222Z,20.70
2023-05-22T03:51:11.947Z,20.70
2023-05-22T03:51:42.438Z,20.70
2023-05-22T03:52:12.988Z,20.68
2023-05-22T03:52:43.455Z,20.70
2023-05-22T03:53:14.458Z,20.68
2023-05-22T03:53:45.458Z,20.68
2023-05-22T03:54:15.979Z,20.68
2023-05-22T03:54:46.547Z,20.70
2023-05-22T03:55:17.094Z,20.70
2023-05-22T03:55:47.553Z,20.70
2023-05-22T03:56:18.586Z,20.68
2023-05-22T03:56:49.092Z,20.70
2023-05-22T03:57:19.603Z,20.70
2023-05-22T03:57:51.371Z,20.70
2023-05-22T03:58:21.385Z,20.68
2023-05-22T03:58:51.868Z,20.70
2023-05-22T03:59:22.874Z,20.68
2023-05-22T03:59:53.406Z,20.71
2023-05-22T04:00:26.335Z,20.70
2023-05-22T04:00:54.872Z,20.68
2023-05-22T04:01:25.375Z,20.70
2023-05-22T04:01:55.880Z,20.70
2023-05-22T04:02:26.897Z,20.70
2023-05-22T04:02:57.513Z,20.70
2023-05-22T04:03:28.107Z,20.68
2023-05-22T04:03:58.694Z,20.70
2023-05-22T04:04:29.206Z,20.68
2023-05-22T04:04:59.972Z,20.70
2023-05-22T04:05:30.645Z,20.70
2023-05-22T04:06:01.221Z,20.70
2023-05-22T04:06:31.717Z,20.71
2023-05-22T04:07:02.224Z,20.68
2023-05-22T04:07:33.220Z,20.68
2023-05-22T04:08:04.217Z,20.68
2023-05-22T04:08:34.762Z,20.70
2023-05-22T04:09:05.249Z,20.68
2023-05-22T04:09:35.762Z,20.70
2023-05-22T04:10:06.320Z,20.68
2023-05-22T04:10:36.922Z,20.68
2023-05-22T04:11:07.461Z,20.68
2023-05-22T04:11:38.469Z,20.67
2023-05-22T04:12:09.484Z,20.70
2023-05-22T04:12:39.966Z,20.71
2023-05-22T04:13:10.974Z,20.70
2023-05-22T04:13:41.485Z,20.70
2023-05-22T04:14:12.500Z,20.70
2023-05-22T04:14:42.993Z,20.70
2023-05-22T04:15:14.040Z,20.68
2023-05-22T04:15:44.566Z,20.68
2023-05-22T04:16:15.153Z,20.70
2023-05-22T04:16:45.622Z,20.68
2023-05-22T04:17:16.642Z,20.68
2023-05-22T04:17:47.241Z,20.68
2023-05-22T04:18:17.768Z,20.68
2023-05-22T04:18:48.276Z,20.70
2023-05-22T04:19:19.276Z,20.70
2023-05-22T04:19:49.768Z,20.70
2023-05-22T04:20:20.384Z,20.70
2023-05-22T04:20:50.930Z,20.70
2023-05-22T04:21:21.422Z,20.68
2023-05-22T04:21:51.921Z,20.70
2023-05-22T04:22:22.430Z,20.68
2023-05-22T04:22:52.942Z,20.70
2023-05-22T04:23:23.458Z,20.68
2023-05-22T04:23:54.446Z,20.68
2023-05-22T04:24:24.958Z,20.67
2023-05-22T04:24:55.487Z,20.68
2023-05-22T04:25:26.519Z,20.70
2023-05-22T04:25:57.038Z,20.68
2023-05-22T04:26:27.539Z,20.68
2023-05-22T04:26:58.054Z,20.68
2023-05-22T04:27:28.597Z,20.68
2023-05-22T04:27:59.121Z,20.70
2023-05-22T04:28:29.621Z,20.70
2023-05-22T04:29:00.611Z,20.68
2023-05-22T04:29:31.129Z,20.68
2023-05-22T04:30:01.658Z,20.68
2023-05-22T04:30:32.658Z,20.68
2023-05-22T04:31:03.188Z,20.68
2023-05-22T04:31:33.736Z,20.68
2023-05-22T04:32:04.597Z,20.68
2023-05-22T04:32:35.201Z,20.68
2023-05-22T04:33:05.884Z,20.68
2023-05-22T04:33:36.462Z,20.70
2023-05-22T04:34:06.932Z,20.68
2023-05-22T04:34:37.457Z,20.67
2023-05-22T04:35:08.909Z,20.70
2023-05-22T04:35:38.961Z,20.68
2023-05-22T04:36:11.649Z,20.68
2023-05-22T04:36:39.961Z,20.68
2023-05-22T04:37:10.480Z,20.68
2023-05-22T04:37:41.028Z,20.70
2023-05-22T04:38:11.545Z,20.70
2023-05-22T04:38:42.086Z,20.70
2023-05-22T04:39:12.578Z,20.68
2023-05-22T04:39:43.078Z,20.68
2023-05-22T04:40:13.578Z,20.67
2023-05-22T04:40:44.180Z,20.68
2023-05-22T04:41:14.706Z,20.67
2023-05-22T04:41:45.209Z,20.67
2023-05-22T04:42:15.725Z,20.68
2023-05-22T04:42:46.251Z,20.68
2023-05-22T04:43:16.729Z,20.65
2023-05-22T04:43:47.251Z,20.67
2023-05-22T04:44:17.750Z,20.68
2023-05-22T04:44:48.896Z,20.68
2023-05-22T04:45:18.916Z,20.68
2023-05-22T04:45:49.468Z,20.65
2023-05-22T04:46:20.030Z,20.68
2023-05-22T04:46:50.573Z,20.68
2023-05-22T04:47:21.077Z,20.68
2023-05-22T04:47:51.633Z,20.70
2023-05-22T04:48:22.109Z,20.68
2023-05-22T04:48:52.614Z,20.70
2023-05-22T04:49:23.116Z,20.68
2023-05-22T04:49:53.636Z,20.67
2023-05-22T04:50:24.257Z,20.68
2023-05-22T04:50:54.784Z,20.67
2023-05-22T04:51:25.270Z,20.68
2023-05-22T04:51:55.786Z,20.67
2023-05-22T04:52:26.310Z,20.65
2023-05-22T04:52:56.818Z,20.67
2023-05-22T04:53:27.307Z,20.68
2023-05-22T04:53:57.822Z,20.68
2023-05-22T04:54:28.332Z,20.67
2023-05-22T04:55:00.860Z,20.68
2023-05-22T04:55:29.486Z,20.67
2023-05-22T04:56:00.037Z,20.67
2023-05-22T04:57:01.449Z,20.67
2023-05-22T04:57:31.951Z,20.67
2023-05-22T04:58:03.035Z,20.65
2023-05-22T04:58:33.523Z,20.68
2023-05-22T04:59:04.015Z,20.67
2023-05-22T04:59:34.531Z,20.68
2023-05-22T05:00:05.080Z,20.67
2023-05-22T05:00:35.603Z,20.65
2023-05-22T05:01:06.299Z,20.67
2023-05-22T05:01:36.919Z,20.67
2023-05-22T05:02:07.428Z,20.67
2023-05-22T05:02:38.482Z,20.67
2023-05-22T05:03:09.059Z,20.67
2023-05-22T05:03:39.658Z,20.65
2023-05-22T05:04:10.179Z,20.67
2023-05-22T05:04:40.682Z,20.67
2023-05-22T05:05:11.698Z,20.68
2023-05-22T05:05:42.186Z,20.67
2023-05-22T05:06:13.239Z,20.68
2023-05-22T05:06:43.721Z,20.67
2023-05-22T05:07:14.221Z,20.67
2023-05-22T05:07:44.715Z,20.67
2023-05-22T05:08:15.730Z,20.67
2023-05-22T05:08:46.261Z,20.67
2023-05-22T05:09:16.740Z,20.65
2023-05-22T05:09:47.256Z,20.67
2023-05-22T05:10:17.776Z,20.67
2023-05-22T05:10:48.357Z,20.67
2023-05-22T05:11:18.858Z,20.67
2023-05-22T05:11:49.430Z,20.67
2023-05-22T05:12:19.932Z,20.65
2023-05-22T05:12:50.438Z,20.67
2023-05-22T05:13:20.954Z,20.65
2023-05-22T05:13:51.490Z,20.67
2023-05-22T05:14:21.956Z,20.65
2023-05-22T05:14:52.979Z,20.65
2023-05-22T05:15:23.512Z,20.65
2023-05-22T05:15:54.002Z,20.67
2023-05-22T05:16:24.581Z,20.67
2023-05-22T05:16:55.082Z,20.67
2023-05-22T05:17:25.600Z,20.67
2023-05-22T05:17:56.268Z,20.65
2023-05-22T05:18:26.721Z,20.67
2023-05-22T05:18:57.756Z,20.67
2023-05-22T05:19:28.838Z,20.64
2023-05-22T05:19:59.348Z,20.65
2023-05-22T05:20:30.898Z,20.65
2023-05-22T05:21:00.921Z,20.65
2023-05-22T05:21:31.623Z,20.67
2023-05-22T05:22:02.071Z,20.67
2023-05-22T05:22:32.619Z,20.65
2023-05-22T05:23:03.115Z,20.67
2023-05-22T05:23:34.127Z,20.68
2023-05-22T05:24:04.622Z,20.65
2023-05-22T05:24:35.118Z,20.65
2023-05-22T05:25:05.639Z,20.67
2023-05-22T05:25:36.141Z,20.67
2023-05-22T05:26:06.652Z,20.67
2023-05-22T05:26:37.227Z,20.67
2023-05-22T05:27:07.716Z,20.67
2023-05-22T05:27:38.217Z,20.65
2023-05-22T05:28:09.224Z,20.67
2023-05-22T05:28:40.214Z,20.65
2023-05-22T05:29:10.719Z,20.65
2023-05-22T05:29:41.254Z,20.67
2023-05-22T05:30:12.226Z,20.65
2023-05-22T05:30:43.247Z,20.67
2023-05-22T05:31:13.733Z,20.65
2023-05-22T05:31:44.276Z,20.65
2023-05-22T05:32:14.806Z,20.65
2023-05-22T05:32:45.331Z,20.64
2023-05-22T05:33:16.344Z,20.64
2023-05-22T05:33:46.802Z,20.65
2023-05-22T05:34:17.307Z,20.67
2023-05-22T05:34:47.808Z,20.65
2023-05-22T05:35:18.319Z,20.67
2023-05-22T05:35:48.830Z,20.67
2023-05-22T05:36:19.331Z,20.65
2023-05-22T05:36:49.975Z,20.67
2023-05-22T05:37:20.433Z,20.65
2023-05-22T05:37:50.938Z,20.65
2023-05-22T05:38:22.925Z,20.67
2023-05-22T05:38:52.924Z,20.65
2023-05-22T05:39:23.443Z,20.65
2023-05-22T05:39:53.918Z,20.67
2023-05-22T05:40:24.429Z,20.67
2023-05-22T05:40:55.432Z,20.64
2023-05-22T05:41:25.989Z,20.65
2023-05-22T05:41:56.547Z,20.65
2023-05-22T05:42:27.057Z,20.65
2023-05-22T05:42:57.570Z,20.65
2023-05-22T05:43:28.119Z,20.64
2023-05-22T05:43:58.610Z,20.64
2023-05-22T05:44:29.118Z,20.65
2023-05-22T05:44:59.630Z,20.64
2023-05-22T05:45:30.129Z,20.65
2023-05-22T05:46:01.480Z,20.64
2023-05-22T05:46:31.488Z,20.65
2023-05-22T05:47:02.063Z,20.65
2023-05-22T05:47:32.585Z,20.65
2023-05-22T05:48:03.201Z,20.65
2023-05-22T05:48:33.700Z,20.65
2023-05-22T05:49:04.679Z,20.65
2023-05-22T05:49:36.051Z,20.65
2023-05-22T05:50:06.566Z,20.64
2023-05-22T05:50:37.577Z,20.64
2023-05-22T05:51:08.180Z,20.65
2023-05-22T05:51:38.695Z,20.65
2023-05-22T05:52:09.312Z,20.65
2023-05-22T05:52:39.790Z,20.64
2023-05-22T05:53:10.346Z,20.65
2023-05-22T05:53:40.822Z,20.65
2023-05-22T05:54:11.819Z,20.65
2023-05-22T05:54:42.311Z,20.64
2023-05-22T05:55:13.312Z,20.65
2023-05-22T05:55:43.816Z,20.64
2023-05-22T05:56:14.336Z,20.67
2023-05-22T05:56:44.851Z,20.64
2023-05-22T05:57:15.411Z,20.64
2023-05-22T05:57:45.955Z,20.65
2023-05-22T05:58:16.432Z,20.65
2023-05-22T05:58:47.440Z,20.65
2023-05-22T05:59:17.936Z,20.64
2023-05-22T05:59:48.955Z,20.65
2023-05-22T06:00:19.487Z,20.64
2023-05-22T06:00:49.987Z,20.64
2023-05-22T06:01:20.506Z,20.64
2023-05-22T06:01:51.014Z,20.65
2023-05-22T06:02:21.654Z,20.65
2023-05-22T06:02:52.325Z,20.64
2023-05-22T06:03:22.987Z,20.64
2023-05-22T06:03:53.823Z,20.64
2023-05-22T06:04:24.029Z,20.63
2023-05-22T06:04:54.537Z,20.64
2023-05-22T06:05:25.100Z,20.64
2023-05-22T06:05:55.663Z,20.65
2023-05-22T06:06:26.937Z,20.64
2023-05-22T06:06:56.895Z,20.64
2023-05-22T06:07:27.563Z,20.64
2023-05-22T06:07:58.011Z,20.65
2023-05-22T06:08:28.531Z,20.64
2023-05-22T06:08:59.530Z,20.65
2023-05-22T06:09:30.053Z,20.64
2023-05-22T06:10:01.421Z,20.64
2023-05-22T06:10:31.417Z,20.64
2023-05-22T06:11:01.973Z,20.64
2023-05-22T06:11:32.552Z,20.64
2023-05-22T06:12:03.065Z,20.64
2023-05-22T06:12:33.666Z,20.64
2023-05-22T06:13:04.169Z,20.64
2023-05-22T06:13:34.683Z,20.63
2023-05-22T06:14:05.174Z,20.64
2023-05-22T06:14:35.678Z,20.64
2023-05-22T06:15:06.194Z,20.65
2023-05-22T06:15:36.723Z,20.64
2023-05-22T06:16:07.284Z,20.64
2023-05-22T06:16:37.887Z,20.64
2023-05-22T06:17:08.366Z,20.64
2023-05-22T06:17:39.457Z,20.64
2023-05-22T06:18:09.967Z,20.63
2023-05-22T06:18:40.442Z,20.63
2023-05-22T06:19:10.977Z,20.65
2023-05-22T06:19:41.937Z,20.64
2023-05-22T06:20:12.946Z,20.64
2023-05-22T06:20:43.467Z,20.63
2023-05-22T06:21:13.954Z,20.63
2023-05-22T06:21:44.472Z,20.64
2023-05-22T06:22:15.005Z,20.63
2023-05-22T06:22:45.567Z,20.64
2023-05-22T06:23:16.047Z,20.64
2023-05-22T06:23:46.557Z,20.63
2023-05-22T06:24:17.097Z,20.63
2023-05-22T06:24:47.599Z,20.63
2023-05-22T06:25:18.101Z,20.64
2023-05-22T06:25:49.112Z,20.64
2023-05-22T06:26:19.618Z,20.61
2023-05-22T06:26:50.140Z,20.64
2023-05-22T06:27:20.637Z,20.64
2023-05-22T06:27:51.204Z,20.63
2023-05-22T06:28:21.696Z,20.64
2023-05-22T06:28:52.698Z,20.63
2023-05-22T06:29:23.205Z,20.64
2023-05-22T06:29:53.745Z,20.65
2023-05-22T06:30:38.918Z,20.63
2023-05-22T06:30:56.096Z,20.63
2023-05-22T06:31:25.585Z,20.63
2023-05-22T06:31:56.130Z,20.63
2023-05-22T06:32:26.713Z,20.63
2023-05-22T06:32:57.630Z,20.63
2023-05-22T06:33:27.809Z,20.61
2023-05-22T06:33:58.401Z,20.64
2023-05-22T06:34:29.021Z,20.63
2023-05-22T06:34:59.552Z,20.63