createdAt,value
2023-02-02T00:03:12.165Z,0.0
2023-02-02T00:08:18.571Z,0.0
2023-02-02T00:13:24.949Z,0.0
2023-02-02T00:18:31.319Z,0.0
2023-02-02T00:23:37.705Z,0.0
2023-02-02T00:28:44.081Z,0.0
2023-02-02T00:35:23.095Z,0.0
2023-02-02T00:38:56.966Z,0.0
2023-02-02T00:45:03.528Z,0.0
2023-02-02T00:49:29.805Z,0.0
2023-02-02T00:54:16.163Z,0.0
2023-02-02T00:59:42.583Z,0.0
2023-02-02T01:04:19.021Z,0.0
2023-02-02T01:09:35.453Z,0.0
2023-02-02T01:14:41.796Z,0.0
2023-02-02T01:20:12.198Z,0.0
2023-02-02T01:25:14.591Z,0.0
2023-02-02T01:30:44.993Z,0.0
2023-02-02T01:37:55.440Z,0.0
2023-02-02T01:40:57.737Z,0.0
2023-02-02T01:45:40.147Z,0.0
2023-02-02T01:50:46.495Z,0.0
2023-02-02T01:57:04.991Z,0.0
2023-02-02T02:00:39.245Z,0.0
2023-02-02T02:06:05.788Z,0.0
2023-02-02T02:10:52.114Z,0.0
2023-02-02T02:15:58.523Z,0.0
2023-02-02T02:21:05.050Z,0.0
2023-02-02T02:26:11.571Z,0.0
2023-02-02T02:32:02.065Z,0.0
2023-02-02T02:36:44.392Z,0.0
2023-02-02T02:41:30.729Z,0.0
2023-02-02T02:46:57.168Z,0.0
2023-02-02T02:51:43.536Z,0.0
2023-02-02T02:57:03.911Z,0.0
2023-02-02T03:01:56.262Z,0.0
2023-02-02T03:08:34.949Z,0.0
2023-02-02T03:12:09.111Z,0.0
2023-02-02T03:17:35.663Z,0.0
2023-02-02T03:22:22.100Z,0.0
2023-02-02T03:27:28.512Z,0.0
2023-02-02T03:32:34.866Z,0.0
2023-02-02T03:38:05.362Z,0.0
2023-02-02T03:43:31.806Z,0.0
2023-02-02T03:47:54.073Z,0.0
2023-02-02T03:53:00.462Z,0.0
2023-02-02T03:58:30.857Z,0.0
2023-02-02T04:03:13.321Z,0.0
2023-02-02T04:08:19.753Z,0.0
2023-02-02T04:15:46.407Z,0.0
2023-02-02T04:18:32.606Z,0.0
2023-02-02T04:23:38.992Z,0.0
2023-02-02T04:28:45.368Z,0.0
2023-02-02T04:33:51.765Z,0.0
2023-02-02T04:38:58.131Z,0.0
2023-02-02T04:44:04.521Z,0.0
2023-02-02T04:49:11.076Z,0.0
2023-02-02T04:54:37.472Z,0.0
2023-02-02T04:59:23.956Z,0.0
2023-02-02T05:04:50.576Z,0.0
2023-02-02T05:15:17.276Z,0.0
2023-02-02T05:20:24.683Z,0.0
2023-02-02T05:26:15.127Z,0.0
2023-02-02T05:30:37.497Z,0.0
2023-02-02T05:36:03.937Z,0.0
2023-02-02T05:42:02.556Z,0.0
2023-02-02T05:46:16.979Z,0.0
2023-02-02T05:51:23.361Z,0.0
2023-02-02T05:56:33.689Z,0.0
2023-02-02T06:01:40.060Z,0.0
2023-02-02T06:06:42.569Z,0.0
2023-02-02T06:11:48.843Z,0.0
2023-02-02T06:16:35.208Z,0.0
2023-02-02T06:21:41.704Z,0.0
2023-02-02T06:26:48.383Z,0.0
2023-02-02T06:31:55.004Z,0.0
2023-02-02T06:37:01.278Z,0.0
2023-02-02T06:42:20.319Z,0.0
2023-02-02T06:47:34.064Z,0.0
2023-02-02T06:52:40.448Z,0.0
2023-02-02T06:59:47.067Z,4.0
2023-02-02T07:02:33.175Z,8.0
2023-02-02T07:08:03.591Z,16.0
2023-02-02T07:13:05.981Z,28.0
2023-02-02T07:18:16.382Z,48.0
2023-02-02T07:22:58.684Z,60.0
2023-02-02T07:28:05.051Z,92.0
2023-02-02T07:33:15.444Z,116.0
2023-02-02T07:38:17.837Z,188.0
2023-02-02T07:43:24.244Z,192.0
2023-02-02T07:48:30.601Z,236.0
2023-02-02T07:53:36.999Z,284.0
2023-02-02T07:59:03.478Z,380.0
2023-02-02T08:03:49.924Z,344.0
2023-02-02T08:09:00.029Z,388.0
2023-02-02T08:14:06.413Z,436.0
2023-02-02T08:19:12.967Z,480.0
2023-02-02T08:24:19.563Z,532.0
2023-02-02T08:29:25.903Z,588.0
2023-02-02T08:34:32.275Z,548.0
2023-02-02T08:40:02.761Z,560.0
2023-02-02T08:46:00.315Z,656.0
2023-02-02T08:51:23.615Z,820.0
2023-02-02T08:54:57.819Z,620.0
2023-02-02T09:00:28.260Z,828.0
2023-02-02T09:05:10.566Z,840.0
2023-02-02T09:10:16.981Z,1156.0
2023-02-02T09:16:35.571Z,1124.0
2023-02-02T09:20:29.811Z,1028.0
2023-02-02T09:25:36.386Z,1144.0
2023-02-02T09:30:42.986Z,1184.0
2023-02-02T09:35:49.379Z,1052.0
2023-02-02T09:40:55.793Z,1052.0
2023-02-02T09:46:22.905Z,1436.0
2023-02-02T09:51:08.527Z,1248.0
2023-02-02T09:58:26.942Z,1460.0
2023-02-02T10:02:05.237Z,1400.0
2023-02-02T10:06:27.699Z,1900.0
2023-02-02T10:12:33.063Z,1600.0
2023-02-02T10:18:35.519Z,1240.0
2023-02-02T10:23:18.982Z,1380.0
2023-02-02T10:28:49.350Z,1556.0
2023-02-02T10:33:11.695Z,1192.0
2023-02-02T10:39:02.143Z,1032.0
2023-02-02T10:43:44.532Z,1312.0
2023-02-02T10:48:30.975Z,1252.0
2023-02-02T10:53:37.482Z,1328.0
2023-02-02T10:58:43.895Z,1252.0
2023-02-02T11:03:50.242Z,1592.0
2023-02-02T11:10:08.763Z,1328.0
2023-02-02T11:14:03.035Z,1828.0
2023-02-02T11:19:09.449Z,1640.0
2023-02-02T11:24:15.809Z,1776.0
2023-02-02T11:29:22.207Z,1336.0
2023-02-02T11:34:28.616Z,1164.0
2023-02-02T11:39:35.036Z,1256.0
2023-02-02T11:44:41.490Z,1144.0
2023-02-02T11:49:47.931Z,1276.0
2023-02-02T11:54:54.380Z,1276.0
2023-02-02T12:00:00.726Z,1228.0
2023-02-02T12:05:07.241Z,1040.0
2023-02-02T12:10:13.682Z,1228.0
2023-02-02T12:15:20.089Z,1176.0
2023-02-02T12:20:26.922Z,1072.0
2023-02-02T12:25:32.833Z,1000.0
2023-02-02T12:30:39.389Z,1076.0
2023-02-02T12:36:09.857Z,992.0
2023-02-02T12:41:16.348Z,1380.0
2023-02-02T12:45:58.832Z,1420.0
2023-02-02T12:51:05.068Z,1120.0
2023-02-02T12:56:11.463Z,980.0
2023-02-02T13:01:37.890Z,864.0
2023-02-02T13:06:24.213Z,924.0
2023-02-02T13:11:50.804Z,1108.0
2023-02-02T13:16:37.409Z,1072.0
2023-02-02T13:21:43.755Z,952.0
2023-02-02T13:26:50.209Z,880.0
2023-02-02T13:32:20.493Z,892.0
2023-02-02T13:37:02.874Z,768.0
2023-02-02T13:42:09.429Z,652.0
2023-02-02T13:47:15.906Z,640.0
2023-02-02T13:52:22.444Z,620.0
2023-02-02T13:57:28.817Z,532.0
2023-02-02T14:02:35.392Z,728.0
2023-02-02T14:07:42.058Z,988.0
2023-02-02T14:12:48.028Z,792.0
2023-02-02T14:18:18.475Z,956.0
2023-02-02T14:23:00.830Z,892.0
2023-02-02T14:28:07.304Z,1360.0
2023-02-02T14:33:13.703Z,896.0
2023-02-02T14:38:20.103Z,688.0
2023-02-02T14:43:46.503Z,540.0
2023-02-02T14:48:32.867Z,648.0
2023-02-02T14:53:39.272Z,836.0
2023-02-02T14:58:45.619Z,752.0
2023-02-02T15:03:55.706Z,552.0
2023-02-02T15:09:05.799Z,464.0
2023-02-02T15:14:12.149Z,368.0
2023-02-02T15:19:18.541Z,308.0
2023-02-02T15:24:24.939Z,248.0
2023-02-02T15:29:31.318Z,204.0
2023-02-02T15:34:37.721Z,128.0
2023-02-02T15:39:44.202Z,112.0
2023-02-02T15:45:35.161Z,112.0
2023-02-02T15:50:21.116Z,120.0
2023-02-02T15:55:03.524Z,116.0
2023-02-02T16:00:09.823Z,84.0
2023-02-02T16:05:40.247Z,60.0
2023-02-02T16:10:22.594Z,44.0
2023-02-02T16:15:28.936Z,36.0
2023-02-02T16:20:35.359Z,20.0
2023-02-02T16:25:41.879Z,12.0
2023-02-02T16:30:50.435Z,8.0
2023-02-02T16:35:56.796Z,4.0
2023-02-02T16:41:03.285Z,0.0
2023-02-02T16:46:13.703Z,0.0
2023-02-02T16:51:16.082Z,0.0
2023-02-02T16:56:42.467Z,0.0
2023-02-02T17:01:28.796Z,0.0
2023-02-02T17:06:59.194Z,0.0
2023-02-02T17:11:41.518Z,0.0
2023-02-02T17:16:49.068Z,0.0
2023-02-02T17:21:58.945Z,0.0
2023-02-02T17:27:05.430Z,0.0
2023-02-02T17:32:11.847Z,0.0
2023-02-02T17:37:18.203Z,0.0
2023-02-02T17:42:44.624Z,0.0
2023-02-02T17:47:55.035Z,0.0
2023-02-02T17:52:57.395Z,0.0
2023-02-02T17:58:07.749Z,0.0
2023-02-02T18:02:50.280Z,0.0
2023-02-02T18:09:08.796Z,0.0
2023-02-02T18:13:03.003Z,0.0
2023-02-02T18:18:09.407Z,0.0
2023-02-02T18:23:15.778Z,0.0
2023-02-02T18:28:46.232Z,0.0
2023-02-02T18:33:53.773Z,0.0
2023-02-02T18:38:37.310Z,0.0
2023-02-02T18:44:07.776Z,0.0
2023-02-02T18:54:20.489Z,0.0
2023-02-02T18:59:01.989Z,0.0
2023-02-02T19:01:33.308Z,0.0
2023-02-02T19:04:08.431Z,0.0
2023-02-02T19:09:16.945Z,0.0
2023-02-02T19:14:43.397Z,0.0
2023-02-02T19:19:29.741Z,0.0
2023-02-02T19:24:36.122Z,0.0
2023-02-02T19:29:42.513Z,0.0
2023-02-02T19:35:43.022Z,0.0
2023-02-02T19:40:30.383Z,0.0
2023-02-02T19:46:36.965Z,0.0
2023-02-02T19:51:27.320Z,0.0
2023-02-02T19:56:09.817Z,0.0
2023-02-02T20:01:16.361Z,0.0
2023-02-02T20:06:58.973Z,0.0
2023-02-02T20:11:35.407Z,0.0
2023-02-02T20:18:37.944Z,0.0
2023-02-02T20:21:24.078Z,0.0
2023-02-02T20:31:36.888Z,0.0
2023-02-02T20:36:42.211Z,0.0
2023-02-02T20:38:54.451Z,0.0
2023-02-02T20:41:49.627Z,0.0
2023-02-02T20:46:56.033Z,0.0
2023-02-02T20:52:02.409Z,0.0
2023-02-02T20:57:32.832Z,0.0
2023-02-02T21:02:15.313Z,0.0
2023-02-02T21:07:41.714Z,0.0
2023-02-02T21:12:28.150Z,0.0
2023-02-02T21:18:47.533Z,0.0
2023-02-02T21:22:41.113Z,0.0
2023-02-02T21:27:47.521Z,0.0
2023-02-02T21:33:17.956Z,0.0
2023-02-02T21:38:00.331Z,0.0
2023-02-02T21:43:30.772Z,0.0
2023-02-02T21:48:57.192Z,0.0
2023-02-02T21:53:19.654Z,0.0
2023-02-02T21:58:26.247Z,0.0
2023-02-02T22:03:52.668Z,0.0
2023-02-02T22:08:39.975Z,0.0
2023-02-02T22:13:46.242Z,0.0
2023-02-02T22:18:52.633Z,0.0
2023-02-02T22:23:59.025Z,0.0
2023-02-02T22:29:05.577Z,0.0
2023-02-02T22:34:12.036Z,0.0
2023-02-02T22:39:18.460Z,0.0
2023-02-02T22:44:24.813Z,0.0
2023-02-02T22:49:31.192Z,0.0
2023-02-02T22:54:57.702Z,0.0
2023-02-02T22:59:33.973Z,0.0
2023-02-02T23:04:54.370Z,0.0
2023-02-02T23:09:57.871Z,0.0
2023-02-02T23:15:28.320Z,0.0
2023-02-02T23:20:10.660Z,0.0
2023-02-02T23:25:17.050Z,0.0
2023-02-02T23:30:23.441Z,0.0
2023-02-02T23:35:53.965Z,0.0
2023-02-02T23:40:56.275Z,0.0
2023-02-02T23:47:14.917Z,0.0
2023-02-02T23:51:09.340Z,0.0
2023-02-02T23:56:15.713Z,0.0
