createdAt,value
2022-08-16T00:02:45.410Z,20.40
2022-08-16T00:08:49.115Z,20.40
2022-08-16T00:14:51.647Z,20.30
2022-08-16T00:20:59.708Z,20.20
2022-08-16T00:27:03.828Z,20.20
2022-08-16T00:33:06.867Z,20.20
2022-08-16T00:39:15.435Z,20.10
2022-08-16T00:45:25.134Z,20.10
2022-08-16T00:51:29.583Z,20.10
2022-08-16T00:57:58.866Z,20.10
2022-08-16T01:03:55.310Z,20.00
2022-08-16T01:09:57.546Z,20.00
2022-08-16T01:16:11.126Z,20.00
2022-08-16T01:22:49.483Z,20.00
2022-08-16T01:28:49.196Z,20.10
2022-08-16T01:34:53.839Z,20.20
2022-08-16T01:41:07.906Z,20.10
2022-08-16T01:47:12.250Z,20.10
2022-08-16T01:53:14.352Z,20.20
2022-08-16T01:59:36.035Z,20.20
2022-08-16T02:05:40.600Z,20.20
2022-08-16T02:11:54.816Z,20.20
2022-08-16T02:17:59.296Z,20.30
2022-08-16T02:24:32.166Z,20.40
2022-08-16T02:30:36.747Z,20.40
2022-08-16T02:36:47.833Z,20.50
2022-08-16T02:42:55.362Z,20.60
2022-08-16T02:49:00.181Z,20.60
2022-08-16T02:55:04.780Z,20.70
2022-08-16T03:01:07.894Z,20.60
2022-08-16T03:07:11.986Z,20.50
2022-08-16T03:13:24.275Z,20.50
2022-08-16T03:19:48.330Z,20.50
2022-08-16T03:25:53.656Z,20.40
2022-08-16T03:31:56.274Z,20.40
2022-08-16T03:38:33.461Z,20.40
2022-08-16T03:44:43.895Z,20.40
2022-08-16T03:50:59.991Z,20.50
2022-08-16T03:57:05.293Z,20.70
2022-08-16T04:03:09.090Z,20.80
2022-08-16T04:09:15.684Z,21.00
2022-08-16T04:15:18.439Z,21.20
2022-08-16T04:21:47.307Z,21.50
2022-08-16T04:27:56.296Z,21.80
2022-08-16T04:33:59.734Z,22.10
2022-08-16T04:40:05.587Z,22.40
2022-08-16T04:46:26.526Z,22.60
2022-08-16T04:52:35.074Z,22.90
2022-08-16T04:58:45.844Z,23.10
2022-08-16T05:04:50.922Z,23.40
2022-08-16T05:11:00.004Z,23.80
2022-08-16T05:17:03.505Z,24.20
2022-08-16T05:23:06.330Z,24.60
2022-08-16T05:29:15.203Z,27.80
2022-08-16T05:35:33.347Z,31.60
2022-08-16T05:41:46.384Z,33.50
2022-08-16T05:47:59.652Z,33.90
2022-08-16T05:54:07.738Z,34.60
2022-08-16T06:00:12.812Z,35.20
2022-08-16T06:06:28.014Z,36.20
2022-08-16T06:12:33.212Z,36.70
2022-08-16T06:18:39.959Z,37.30
2022-08-16T06:24:54.155Z,37.20
2022-08-16T06:30:59.147Z,37.20
2022-08-16T06:37:07.615Z,38.00
2022-08-16T06:43:12.517Z,38.50
2022-08-16T06:49:21.178Z,39.10
2022-08-16T06:55:23.814Z,39.40
2022-08-16T07:01:45.072Z,39.90
2022-08-16T07:07:54.024Z,40.20
2022-08-16T07:14:04.012Z,40.40
2022-08-16T07:20:35.295Z,40.60
2022-08-16T07:26:38.790Z,41.00
2022-08-16T07:32:41.585Z,40.80
2022-08-16T07:38:55.544Z,41.30
2022-08-16T07:44:58.961Z,41.00
2022-08-16T07:51:08.887Z,41.20
2022-08-16T07:57:12.597Z,41.60
2022-08-16T08:03:17.205Z,41.20
2022-08-16T08:09:19.795Z,41.40
2022-08-16T08:15:26.308Z,41.20
2022-08-16T08:22:01.380Z,40.80
2022-08-16T08:27:57.665Z,41.30
2022-08-16T08:34:01.752Z,41.50
2022-08-16T08:40:11.669Z,41.40
2022-08-16T08:46:21.233Z,41.60
2022-08-16T08:52:34.966Z,41.90
2022-08-16T08:58:39.693Z,42.00
2022-08-16T09:05:15.233Z,41.30
2022-08-16T09:11:20.250Z,40.90
2022-08-16T09:17:51.548Z,41.20
2022-08-16T09:23:47.424Z,41.50
2022-08-16T09:30:00.309Z,41.00
2022-08-16T09:36:03.229Z,41.30
2022-08-16T09:42:05.522Z,41.30
2022-08-16T09:48:36.894Z,41.10
2022-08-16T09:54:39.383Z,40.90
2022-08-16T10:00:47.271Z,39.90
2022-08-16T10:06:49.918Z,40.60
2022-08-16T10:13:10.676Z,41.00
2022-08-16T10:19:13.833Z,40.80
2022-08-16T10:27:20.111Z,40.80
2022-08-16T10:31:46.316Z,40.30
2022-08-16T10:37:49.534Z,40.50
2022-08-16T10:43:54.836Z,40.90
2022-08-16T10:49:59.737Z,40.70
2022-08-16T10:56:05.358Z,41.00
2022-08-16T11:02:58.163Z,40.70
2022-08-16T11:09:20.827Z,40.00
2022-08-16T11:15:13.329Z,39.40
2022-08-16T11:21:29.162Z,39.70
2022-08-16T11:27:35.584Z,40.30
2022-08-16T11:33:55.063Z,40.60
2022-08-16T11:39:59.940Z,40.70
2022-08-16T11:46:43.196Z,40.20
2022-08-16T11:52:28.426Z,39.30
2022-08-16T11:58:32.017Z,39.80
2022-08-16T12:04:36.128Z,40.00
2022-08-16T12:10:41.082Z,40.80
2022-08-16T12:16:48.797Z,40.70
2022-08-16T12:22:58.809Z,40.70
2022-08-16T12:29:04.262Z,41.20
2022-08-16T12:35:09.557Z,41.20
2022-08-16T12:41:11.829Z,41.50
2022-08-16T12:47:33.231Z,41.30
2022-08-16T12:53:39.861Z,39.40
2022-08-16T12:59:43.505Z,40.70
2022-08-16T13:05:53.577Z,41.50
2022-08-16T13:12:07.741Z,41.40
2022-08-16T13:18:27.519Z,40.40
2022-08-16T13:24:35.284Z,37.00
2022-08-16T13:30:44.325Z,36.60
2022-08-16T13:36:49.461Z,36.20
2022-08-16T13:42:56.358Z,35.30
2022-08-16T13:48:59.401Z,34.60
2022-08-16T13:55:02.285Z,35.10
2022-08-16T14:01:09.734Z,35.00
2022-08-16T14:07:19.884Z,34.80
2022-08-16T14:13:26.772Z,34.90
2022-08-16T14:19:30.008Z,34.90
2022-08-16T14:25:33.607Z,34.50
2022-08-16T14:31:39.337Z,34.00
2022-08-16T14:37:43.194Z,33.60
2022-08-16T14:43:45.480Z,33.00
2022-08-16T14:49:47.955Z,32.70
2022-08-16T14:55:55.487Z,32.40
2022-08-16T15:02:00.521Z,32.00
2022-08-16T15:08:06.865Z,31.80
2022-08-16T15:14:09.861Z,31.60
2022-08-16T15:20:17.960Z,31.40
2022-08-16T15:26:34.564Z,31.20
2022-08-16T15:32:43.913Z,31.10
2022-08-16T15:38:57.920Z,31.00
2022-08-16T15:45:12.240Z,30.70
2022-08-16T15:51:15.636Z,30.50
2022-08-16T15:57:18.423Z,30.40
2022-08-16T16:03:23.353Z,30.30
2022-08-16T16:09:36.797Z,30.10
2022-08-16T16:15:45.867Z,29.90
2022-08-16T16:21:49.276Z,29.70
2022-08-16T16:27:59.871Z,29.60
2022-08-16T16:34:03.506Z,29.50
2022-08-16T16:40:10.520Z,29.30
2022-08-16T16:46:41.433Z,29.10
2022-08-16T16:52:44.677Z,29.00
2022-08-16T16:58:57.164Z,28.90
2022-08-16T17:04:59.397Z,28.70
2022-08-16T17:11:01.640Z,28.50
2022-08-16T17:17:08.738Z,28.40
2022-08-16T17:23:11.148Z,28.20
2022-08-16T17:29:13.526Z,28.10
2022-08-16T17:35:21.608Z,27.90
2022-08-16T17:41:25.147Z,27.70
2022-08-16T17:47:27.644Z,27.50
2022-08-16T17:53:31.100Z,27.30
2022-08-16T17:59:35.519Z,27.20
2022-08-16T18:05:44.723Z,27.00
2022-08-16T18:11:47.283Z,26.80
2022-08-16T18:17:53.486Z,26.70
2022-08-16T18:23:55.603Z,26.60
2022-08-16T18:29:57.964Z,26.40
2022-08-16T18:36:00.236Z,26.30
2022-08-16T18:42:10.522Z,26.20
2022-08-16T18:48:13.543Z,26.10
2022-08-16T18:54:18.512Z,26.00
2022-08-16T19:00:23.684Z,25.90
2022-08-16T19:06:26.135Z,25.80
2022-08-16T19:12:38.322Z,25.70
2022-08-16T19:18:44.536Z,25.60
2022-08-16T19:24:46.815Z,25.50
2022-08-16T19:30:49.087Z,25.40
2022-08-16T19:36:51.462Z,25.30
2022-08-16T19:42:53.565Z,25.20
2022-08-16T19:48:55.784Z,25.20
2022-08-16T19:55:03.614Z,25.10
2022-08-16T20:01:05.903Z,25.00
2022-08-16T20:07:08.184Z,25.00
2022-08-16T20:13:16.057Z,24.90
2022-08-16T20:19:18.151Z,24.90
2022-08-16T20:25:28.293Z,24.90
2022-08-16T20:31:30.945Z,24.90
2022-08-16T20:37:33.511Z,24.80
2022-08-16T20:43:35.829Z,24.80
2022-08-16T20:49:39.370Z,24.70
2022-08-16T20:55:42.056Z,24.70
2022-08-16T21:01:46.813Z,24.60
2022-08-16T21:07:53.012Z,24.60
2022-08-16T21:14:00.427Z,24.50
2022-08-16T21:20:03.266Z,24.50
2022-08-16T21:26:10.697Z,24.30
2022-08-16T21:32:18.301Z,24.30
2022-08-16T21:38:28.579Z,24.30
2022-08-16T21:44:38.621Z,24.20
2022-08-16T21:50:43.856Z,24.30
2022-08-16T21:56:46.322Z,24.30
2022-08-16T22:02:51.434Z,24.20
2022-08-16T22:08:53.734Z,24.00
2022-08-16T22:14:56.188Z,23.90
2022-08-16T22:20:58.440Z,23.70
2022-08-16T22:27:00.663Z,23.70
2022-08-16T22:33:10.031Z,23.60
2022-08-16T22:39:13.581Z,23.50
2022-08-16T22:45:18.651Z,23.40
2022-08-16T22:51:22.560Z,23.30
2022-08-16T22:57:24.886Z,23.20
2022-08-16T23:03:27.194Z,23.20
2022-08-16T23:09:29.466Z,23.10
2022-08-16T23:15:39.903Z,23.00
2022-08-16T23:21:45.394Z,22.90
2022-08-16T23:27:48.386Z,22.90
2022-08-16T23:33:50.583Z,22.80
2022-08-16T23:39:54.654Z,22.80
2022-08-16T23:46:01.103Z,22.70
2022-08-16T23:52:07.964Z,22.70
2022-08-16T23:58:12.154Z,22.60
