createdAt,value
2022-11-05T00:02:27.493Z,100.00
2022-11-05T00:05:18.179Z,100.00
2022-11-05T00:08:11.011Z,100.00
2022-11-05T00:10:43.873Z,100.00
2022-11-05T00:13:35.340Z,100.00
2022-11-05T00:16:26.200Z,100.00
2022-11-05T00:19:07.806Z,100.00
2022-11-05T00:21:59.207Z,100.00
2022-11-05T00:24:50.036Z,100.00
2022-11-05T00:27:22.778Z,100.00
2022-11-05T00:29:55.750Z,100.00
2022-11-05T00:32:28.816Z,100.00
2022-11-05T00:35:03.111Z,100.00
2022-11-05T00:37:36.791Z,100.00
2022-11-05T00:40:11.609Z,100.00
2022-11-05T00:43:02.872Z,100.00
2022-11-05T00:45:38.123Z,100.00
2022-11-05T00:48:29.088Z,100.00
2022-11-05T00:51:02.169Z,100.00
2022-11-05T00:53:35.387Z,100.00
2022-11-05T00:56:09.009Z,100.00
2022-11-05T00:58:41.760Z,100.00
2022-11-05T01:01:14.904Z,100.00
2022-11-05T01:03:51.643Z,100.00
2022-11-05T01:06:22.659Z,100.00
2022-11-05T01:08:57.487Z,100.00
2022-11-05T01:11:33.869Z,100.00
2022-11-05T01:14:11.150Z,100.00
2022-11-05T01:16:45.785Z,100.00
2022-11-05T01:19:18.713Z,100.00
2022-11-05T01:21:51.574Z,100.00
2022-11-05T01:24:24.585Z,100.00
2022-11-05T01:26:58.055Z,100.00
2022-11-05T01:29:31.298Z,100.00
2022-11-05T01:32:04.487Z,100.00
2022-11-05T01:34:37.355Z,100.00
2022-11-05T01:37:11.217Z,100.00
2022-11-05T01:39:44.202Z,100.00
2022-11-05T01:42:23.967Z,100.00
2022-11-05T01:45:00.997Z,100.00
2022-11-05T01:47:56.683Z,100.00
2022-11-05T01:50:38.548Z,100.00
2022-11-05T01:53:19.054Z,100.00
2022-11-05T01:55:56.893Z,100.00
2022-11-05T01:58:34.302Z,100.00
2022-11-05T02:01:07.427Z,100.00
2022-11-05T02:03:41.079Z,100.00
2022-11-05T02:06:16.402Z,100.00
2022-11-05T02:09:04.934Z,100.00
2022-11-05T02:11:37.883Z,100.00
2022-11-05T02:14:10.782Z,100.00
2022-11-05T02:16:49.047Z,100.00
2022-11-05T02:19:56.155Z,100.00
2022-11-05T02:22:48.749Z,100.00
2022-11-05T02:25:42.645Z,100.00
2022-11-05T02:28:47.361Z,100.00
2022-11-05T02:31:27.507Z,100.00
2022-11-05T02:34:17.086Z,100.00
2022-11-05T02:36:55.188Z,100.00
2022-11-05T02:39:42.195Z,100.00
2022-11-05T02:42:32.155Z,100.00
2022-11-05T02:45:39.682Z,100.00
2022-11-05T02:48:29.832Z,100.00
2022-11-05T02:51:34.497Z,100.00
2022-11-05T02:54:48.903Z,100.00
2022-11-05T02:57:24.014Z,100.00
2022-11-05T03:00:05.959Z,100.00
2022-11-05T03:02:39.474Z,100.00
2022-11-05T03:05:12.931Z,100.00
2022-11-05T03:08:02.795Z,100.00
2022-11-05T03:10:54.964Z,100.00
2022-11-05T03:13:47.361Z,100.00
2022-11-05T03:16:42.014Z,100.00
2022-11-05T03:19:25.860Z,100.00
2022-11-05T03:22:03.068Z,100.00
2022-11-05T03:24:40.006Z,100.00
2022-11-05T03:27:16.316Z,100.00
2022-11-05T03:29:54.070Z,100.00
2022-11-05T03:32:29.113Z,100.00
2022-11-05T03:35:09.844Z,100.00
2022-11-05T03:37:44.461Z,100.00
2022-11-05T03:40:19.792Z,100.00
2022-11-05T03:42:55.594Z,100.00
2022-11-05T03:45:32.329Z,100.00
2022-11-05T03:48:06.966Z,100.00
2022-11-05T03:51:05.549Z,100.00
2022-11-05T03:53:45.471Z,100.00
2022-11-05T03:56:25.748Z,100.00
2022-11-05T03:59:00.104Z,100.00
2022-11-05T04:01:34.127Z,100.00
2022-11-05T04:04:10.890Z,100.00
2022-11-05T04:07:01.906Z,100.00
2022-11-05T04:09:52.397Z,100.00
2022-11-05T04:12:43.863Z,100.00
2022-11-05T04:15:16.882Z,100.00
2022-11-05T04:17:50.539Z,100.00
2022-11-05T04:20:41.659Z,100.00
2022-11-05T04:23:32.237Z,100.00
2022-11-05T04:26:06.457Z,100.00
2022-11-05T04:28:56.640Z,100.00
2022-11-05T04:31:30.276Z,100.00
2022-11-05T04:34:03.464Z,100.00
2022-11-05T04:36:36.393Z,100.00
2022-11-05T04:39:09.434Z,100.00
2022-11-05T04:41:43.339Z,100.00
2022-11-05T04:44:17.779Z,100.00
2022-11-05T04:46:50.532Z,100.00
2022-11-05T04:49:23.997Z,100.00
2022-11-05T04:51:57.169Z,100.00
2022-11-05T04:54:30.130Z,100.00
2022-11-05T04:57:03.413Z,100.00
2022-11-05T04:59:36.452Z,100.00
2022-11-05T05:02:09.568Z,100.00
2022-11-05T05:04:43.122Z,100.00
2022-11-05T05:07:16.322Z,100.00
2022-11-05T05:09:49.937Z,100.00
2022-11-05T05:12:24.540Z,100.00
2022-11-05T05:14:57.759Z,100.00
2022-11-05T05:17:31.312Z,100.00
2022-11-05T05:20:21.958Z,100.00
2022-11-05T05:22:57.022Z,100.00
2022-11-05T05:25:30.865Z,100.00
2022-11-05T05:28:04.232Z,100.00
2022-11-05T05:30:37.002Z,100.00
2022-11-05T05:33:11.061Z,100.00
2022-11-05T05:35:44.075Z,100.00
2022-11-05T05:38:16.986Z,100.00
2022-11-05T05:40:52.863Z,100.00
2022-11-05T05:43:25.893Z,100.00
2022-11-05T05:46:00.652Z,100.00
2022-11-05T05:48:34.358Z,100.00
2022-11-05T05:51:13.241Z,100.00
2022-11-05T05:53:47.296Z,100.00
2022-11-05T05:56:20.849Z,100.00
2022-11-05T05:58:55.112Z,100.00
2022-11-05T06:01:28.056Z,100.00
2022-11-05T06:04:01.598Z,100.00
2022-11-05T06:06:34.498Z,100.00
2022-11-05T06:09:07.347Z,100.00
2022-11-05T06:11:40.175Z,100.00
2022-11-05T06:14:14.586Z,100.00
2022-11-05T06:16:46.747Z,100.00
2022-11-05T06:19:19.555Z,100.00
2022-11-05T06:21:52.520Z,100.00
2022-11-05T06:24:25.729Z,100.00
2022-11-05T06:27:00.098Z,100.00
2022-11-05T06:29:33.348Z,100.00
2022-11-05T06:32:06.721Z,100.00
2022-11-05T06:34:40.914Z,100.00
2022-11-05T06:37:13.885Z,100.00
2022-11-05T06:39:47.340Z,100.00
2022-11-05T06:42:20.678Z,100.00
2022-11-05T06:44:54.217Z,100.00
2022-11-05T06:47:27.427Z,100.00
2022-11-05T06:50:00.608Z,100.00
2022-11-05T06:52:39.880Z,100.00
2022-11-05T06:55:09.136Z,100.00
2022-11-05T06:57:42.374Z,100.00
2022-11-05T07:00:16.369Z,100.00
2022-11-05T07:02:49.860Z,99.79
2022-11-05T07:05:23.568Z,99.87
2022-11-05T07:07:56.936Z,99.73
2022-11-05T07:10:30.249Z,99.31
2022-11-05T07:13:08.046Z,99.36
2022-11-05T07:15:40.201Z,99.39
2022-11-05T07:18:13.079Z,99.53
2022-11-05T07:20:46.129Z,99.47
2022-11-05T07:23:19.344Z,99.26
2022-11-05T07:25:52.156Z,98.70
2022-11-05T07:28:25.207Z,98.38
2022-11-05T07:31:00.005Z,98.29
2022-11-05T07:33:36.587Z,97.71
2022-11-05T07:36:09.692Z,97.14
2022-11-05T07:38:43.533Z,97.00
2022-11-05T07:41:16.445Z,96.27
2022-11-05T07:43:49.677Z,95.92
2022-11-05T07:46:22.677Z,95.23
2022-11-05T07:48:55.719Z,94.74
2022-11-05T07:51:28.790Z,94.14
2022-11-05T07:54:02.412Z,93.42
2022-11-05T07:56:35.293Z,92.58
2022-11-05T07:59:08.525Z,92.42
2022-11-05T08:01:41.623Z,91.83
2022-11-05T08:04:14.613Z,91.75
2022-11-05T08:06:47.821Z,91.11
2022-11-05T08:09:20.931Z,90.59
2022-11-05T08:11:59.840Z,90.46
2022-11-05T08:14:29.970Z,90.58
2022-11-05T08:17:03.319Z,90.90
2022-11-05T08:19:37.023Z,90.58
2022-11-05T08:22:10.437Z,90.69
2022-11-05T08:24:44.243Z,90.36
2022-11-05T08:27:17.685Z,89.92
2022-11-05T08:29:50.559Z,89.30
2022-11-05T08:32:23.350Z,88.50
2022-11-05T08:34:56.252Z,87.97
2022-11-05T08:37:29.749Z,87.35
2022-11-05T08:40:02.796Z,86.68
2022-11-05T08:42:35.908Z,86.61
2022-11-05T08:45:10.309Z,86.40
2022-11-05T08:47:42.400Z,85.87
2022-11-05T08:50:15.094Z,85.88
2022-11-05T08:52:48.440Z,84.95
2022-11-05T08:55:21.234Z,85.35
2022-11-05T08:58:01.996Z,85.63
2022-11-05T09:00:37.823Z,85.45
2022-11-05T09:03:11.584Z,85.32
2022-11-05T09:05:44.940Z,85.51
2022-11-05T09:08:21.027Z,84.84
2022-11-05T09:10:53.987Z,84.60
2022-11-05T09:13:27.414Z,84.37
2022-11-05T09:16:01.063Z,84.30
2022-11-05T09:18:35.133Z,84.54
2022-11-05T09:21:08.442Z,84.37
2022-11-05T09:23:41.334Z,84.41
2022-11-05T09:26:15.487Z,84.07
2022-11-05T09:28:49.377Z,83.68
2022-11-05T09:31:22.314Z,83.46
2022-11-05T09:33:55.859Z,82.79
2022-11-05T09:36:28.936Z,82.94
2022-11-05T09:39:02.624Z,82.89
2022-11-05T09:41:38.587Z,82.82
2022-11-05T09:44:27.137Z,82.57
2022-11-05T09:47:06.845Z,82.49
2022-11-05T09:49:48.861Z,82.60
2022-11-05T09:52:24.934Z,82.63
2022-11-05T09:54:59.100Z,82.63
2022-11-05T09:57:43.128Z,83.08
2022-11-05T10:00:18.454Z,83.54
2022-11-05T10:02:58.017Z,83.51
2022-11-05T10:05:31.044Z,83.18
2022-11-05T10:08:06.941Z,82.84
2022-11-05T10:10:50.193Z,83.32
2022-11-05T10:13:42.793Z,83.81
2022-11-05T10:16:34.653Z,84.07
2022-11-05T10:19:12.428Z,83.63
2022-11-05T10:22:05.563Z,82.62
2022-11-05T10:24:22.756Z,82.41
2022-11-05T10:26:57.298Z,82.65
2022-11-05T10:29:33.166Z,82.66
2022-11-05T10:32:07.591Z,82.47
2022-11-05T10:34:41.535Z,82.25
2022-11-05T10:37:14.822Z,82.25
2022-11-05T10:39:47.825Z,81.78
2022-11-05T10:42:37.517Z,82.24
2022-11-05T10:45:48.616Z,82.77
2022-11-05T10:48:38.126Z,83.61
2022-11-05T10:51:10.510Z,83.90
2022-11-05T10:54:00.376Z,83.95
2022-11-05T10:56:38.272Z,84.10
2022-11-05T10:59:30.094Z,84.46
2022-11-05T11:02:18.847Z,84.72
2022-11-05T11:04:58.765Z,84.96
2022-11-05T11:07:31.646Z,85.26
2022-11-05T11:10:06.838Z,85.20
2022-11-05T11:12:41.181Z,85.16
2022-11-05T11:15:31.656Z,85.22
2022-11-05T11:18:40.577Z,85.42
2022-11-05T11:21:27.197Z,85.46
2022-11-05T11:24:07.521Z,85.09
2022-11-05T11:26:42.167Z,84.63
2022-11-05T11:29:25.699Z,84.52
2022-11-05T11:32:00.238Z,84.09
2022-11-05T11:34:42.077Z,83.43
2022-11-05T11:37:28.007Z,82.33
2022-11-05T11:40:10.151Z,81.94
2022-11-05T11:42:50.836Z,82.49
2022-11-05T11:45:40.930Z,81.81
2022-11-05T11:48:17.813Z,81.69
2022-11-05T11:50:51.262Z,81.75
2022-11-05T11:53:35.816Z,82.32
2022-11-05T11:56:16.239Z,82.30
2022-11-05T11:58:58.403Z,80.37
2022-11-05T12:01:54.086Z,79.74
2022-11-05T12:05:20.424Z,79.05
2022-11-05T12:07:58.245Z,78.55
2022-11-05T12:10:47.794Z,79.19
2022-11-05T12:13:25.901Z,79.86
2022-11-05T12:16:15.637Z,80.55
2022-11-05T12:19:03.224Z,81.01
2022-11-05T12:22:18.435Z,81.16
2022-11-05T12:25:08.865Z,81.30
2022-11-05T12:28:09.028Z,81.32
2022-11-05T12:30:58.502Z,81.60
2022-11-05T12:33:54.081Z,81.76
2022-11-05T12:36:54.549Z,81.97
2022-11-05T12:39:46.801Z,82.52
2022-11-05T12:42:48.117Z,82.86
2022-11-05T12:45:48.207Z,83.25
2022-11-05T12:48:54.854Z,83.15
2022-11-05T12:51:50.358Z,82.88
2022-11-05T12:54:46.355Z,82.30
2022-11-05T12:57:20.507Z,82.54
2022-11-05T12:59:58.186Z,83.02
2022-11-05T13:02:55.802Z,83.44
2022-11-05T13:05:45.505Z,83.67
2022-11-05T13:08:32.879Z,83.92
2022-11-05T13:11:45.057Z,84.04
2022-11-05T13:14:22.457Z,84.30
2022-11-05T13:17:17.969Z,84.35
2022-11-05T13:19:59.553Z,84.36
2022-11-05T13:22:58.424Z,84.38
2022-11-05T13:25:34.811Z,84.62
2022-11-05T13:28:30.923Z,84.91
2022-11-05T13:31:07.294Z,84.81
2022-11-05T13:33:43.981Z,84.94
2022-11-05T13:36:54.481Z,85.09
2022-11-05T13:39:35.479Z,85.25
2022-11-05T13:42:38.671Z,85.50
2022-11-05T13:45:46.635Z,85.84
2022-11-05T13:48:48.495Z,86.15
2022-11-05T13:51:39.479Z,86.50
2022-11-05T13:54:34.354Z,86.82
2022-11-05T13:57:51.116Z,87.13
2022-11-05T14:00:29.076Z,87.41
2022-11-05T14:03:05.559Z,87.71
2022-11-05T14:05:41.878Z,87.88
2022-11-05T14:08:20.133Z,87.99
2022-11-05T14:11:08.239Z,88.11
2022-11-05T14:13:44.021Z,88.21
2022-11-05T14:16:30.003Z,88.32
2022-11-05T14:19:32.297Z,88.42
2022-11-05T14:22:34.644Z,88.56
2022-11-05T14:25:25.656Z,88.70
2022-11-05T14:28:00.319Z,88.88
2022-11-05T14:30:48.017Z,88.99
2022-11-05T14:33:32.341Z,89.14
2022-11-05T14:36:25.210Z,89.33
2022-11-05T14:39:04.452Z,89.49
2022-11-05T14:41:54.690Z,89.53
2022-11-05T14:44:28.788Z,89.75
2022-11-05T14:47:06.090Z,90.04
2022-11-05T14:49:43.650Z,90.19
2022-11-05T14:52:18.281Z,90.17
2022-11-05T14:54:55.958Z,90.15
2022-11-05T14:57:58.813Z,90.19
2022-11-05T15:00:38.185Z,90.42
2022-11-05T15:03:45.372Z,90.80
2022-11-05T15:06:27.348Z,91.06
2022-11-05T15:09:20.226Z,91.26
2022-11-05T15:12:02.681Z,91.44
2022-11-05T15:14:42.668Z,91.60
2022-11-05T15:17:27.618Z,91.80
2022-11-05T15:20:25.583Z,92.00
2022-11-05T15:23:04.442Z,92.21
2022-11-05T15:26:08.247Z,92.36
2022-11-05T15:28:50.881Z,92.48
2022-11-05T15:31:33.569Z,92.62
2022-11-05T15:34:29.995Z,92.51
2022-11-05T15:37:16.906Z,92.63
2022-11-05T15:39:52.158Z,92.89
2022-11-05T15:42:28.077Z,93.12
2022-11-05T15:45:02.415Z,93.26
2022-11-05T15:47:35.461Z,93.20
2022-11-05T15:50:14.890Z,93.67
2022-11-05T15:52:56.719Z,93.86
2022-11-05T15:55:31.406Z,93.90
2022-11-05T15:58:10.394Z,94.05
2022-11-05T16:00:46.358Z,94.37
2022-11-05T16:03:32.808Z,94.35
2022-11-05T16:06:08.346Z,94.53
2022-11-05T16:08:43.592Z,94.74
2022-11-05T16:11:26.482Z,94.69
2022-11-05T16:14:18.716Z,94.54
2022-11-05T16:16:52.216Z,94.67
2022-11-05T16:19:41.288Z,94.61
2022-11-05T16:22:14.455Z,94.34
2022-11-05T16:24:48.977Z,94.41
2022-11-05T16:27:23.576Z,94.37
2022-11-05T16:29:57.468Z,94.30
2022-11-05T16:32:33.516Z,94.16
2022-11-05T16:35:08.322Z,93.97
2022-11-05T16:37:49.195Z,93.94
2022-11-05T16:40:26.445Z,93.75
2022-11-05T16:43:04.093Z,93.67
2022-11-05T16:45:41.445Z,93.73
2022-11-05T16:48:17.216Z,93.60
2022-11-05T16:50:51.077Z,93.54
2022-11-05T16:53:24.053Z,93.59
2022-11-05T16:55:56.890Z,93.70
2022-11-05T16:58:30.040Z,93.99
2022-11-05T17:01:09.061Z,94.11
2022-11-05T17:03:42.442Z,94.21
2022-11-05T17:06:18.430Z,94.16
2022-11-05T17:08:52.510Z,94.47
2022-11-05T17:11:25.654Z,94.37
2022-11-05T17:13:59.212Z,94.29
2022-11-05T17:16:32.862Z,94.56
2022-11-05T17:19:06.096Z,94.65
2022-11-05T17:21:39.815Z,94.71
2022-11-05T17:24:13.442Z,94.66
2022-11-05T17:26:47.048Z,94.60
2022-11-05T17:29:20.133Z,94.47
2022-11-05T17:31:53.254Z,94.44
2022-11-05T17:34:26.353Z,94.50
2022-11-05T17:36:59.829Z,94.57
2022-11-05T17:39:33.145Z,94.69
2022-11-05T17:42:07.156Z,94.56
2022-11-05T17:44:40.375Z,94.72
2022-11-05T17:47:13.891Z,94.57
2022-11-05T17:49:47.585Z,94.78
2022-11-05T17:52:20.466Z,94.61
2022-11-05T17:54:53.824Z,94.74
2022-11-05T17:57:28.241Z,94.79
2022-11-05T18:00:01.265Z,94.74
2022-11-05T18:02:36.804Z,94.48
2022-11-05T18:05:11.360Z,94.42
2022-11-05T18:07:44.761Z,94.29
2022-11-05T18:10:18.896Z,94.29
2022-11-05T18:12:53.901Z,94.22
2022-11-05T18:15:27.019Z,94.31
2022-11-05T18:18:01.907Z,94.24
2022-11-05T18:20:34.921Z,94.22
2022-11-05T18:23:07.981Z,94.21
2022-11-05T18:25:43.178Z,94.56
2022-11-05T18:28:16.757Z,94.68
2022-11-05T18:30:50.087Z,94.57
2022-11-05T18:33:23.510Z,94.55
2022-11-05T18:35:56.703Z,94.15
2022-11-05T18:38:30.547Z,94.29
2022-11-05T18:41:08.357Z,94.25
2022-11-05T18:43:41.676Z,94.42
2022-11-05T18:46:35.978Z,94.30
2022-11-05T18:48:49.773Z,94.16
2022-11-05T18:51:22.873Z,94.41
2022-11-05T18:53:57.222Z,94.27
2022-11-05T18:56:30.618Z,94.27
2022-11-05T18:59:34.490Z,94.44
2022-11-05T19:01:38.399Z,94.48
2022-11-05T19:04:12.291Z,94.47
2022-11-05T19:06:45.169Z,94.30
2022-11-05T19:09:18.906Z,93.98
2022-11-05T19:11:52.607Z,93.79
2022-11-05T19:14:25.886Z,93.90
2022-11-05T19:17:00.189Z,94.12
2022-11-05T19:19:33.397Z,94.01
2022-11-05T19:22:07.989Z,94.08
2022-11-05T19:24:41.164Z,94.01
2022-11-05T19:27:14.657Z,94.00
2022-11-05T19:29:48.646Z,93.90
2022-11-05T19:32:22.456Z,93.75
2022-11-05T19:34:55.550Z,93.70
2022-11-05T19:37:28.712Z,93.62
2022-11-05T19:40:01.703Z,93.52
2022-11-05T19:42:34.816Z,93.33
2022-11-05T19:45:30.845Z,93.10
2022-11-05T19:47:43.811Z,93.07
2022-11-05T19:50:16.881Z,93.25
2022-11-05T19:52:49.962Z,93.28
2022-11-05T19:55:23.008Z,93.04
2022-11-05T19:57:58.617Z,92.87
2022-11-05T20:00:35.807Z,92.77
2022-11-05T20:03:08.936Z,92.67
2022-11-05T20:05:42.701Z,92.44
2022-11-05T20:08:16.000Z,92.48
2022-11-05T20:10:51.348Z,92.52
2022-11-05T20:13:24.861Z,92.62
2022-11-05T20:15:58.336Z,92.42
2022-11-05T20:18:32.114Z,92.31
2022-11-05T20:21:09.008Z,92.33
2022-11-05T20:23:42.563Z,92.17
2022-11-05T20:26:16.568Z,92.32
2022-11-05T20:28:49.601Z,92.16
2022-11-05T20:31:23.000Z,91.98
2022-11-05T20:33:56.137Z,91.79
2022-11-05T20:36:29.159Z,91.81
2022-11-05T20:39:04.349Z,91.58
2022-11-05T20:41:37.388Z,91.81
2022-11-05T20:44:10.385Z,91.66
2022-11-05T20:46:43.445Z,91.59
2022-11-05T20:49:20.057Z,91.14
2022-11-05T20:51:51.866Z,91.18
2022-11-05T20:54:25.503Z,91.11
2022-11-05T20:56:58.627Z,91.18
2022-11-05T20:59:31.510Z,91.22
2022-11-05T21:02:04.492Z,91.36
2022-11-05T21:04:38.212Z,91.09
2022-11-05T21:07:11.448Z,91.10
2022-11-05T21:09:44.618Z,91.01
2022-11-05T21:12:18.847Z,91.03
2022-11-05T21:14:52.705Z,90.99
2022-11-05T21:17:25.558Z,90.81
2022-11-05T21:19:58.895Z,90.77
2022-11-05T21:22:32.394Z,90.69
2022-11-05T21:25:08.007Z,90.60
2022-11-05T21:27:43.731Z,90.64
2022-11-05T21:30:16.851Z,90.63
2022-11-05T21:32:50.284Z,90.57
2022-11-05T21:35:23.223Z,90.31
2022-11-05T21:37:56.547Z,90.30
2022-11-05T21:40:29.838Z,90.47
2022-11-05T21:43:03.111Z,90.33
2022-11-05T21:45:37.500Z,90.53
2022-11-05T21:48:11.823Z,90.51
2022-11-05T21:51:02.958Z,90.60
2022-11-05T21:53:53.997Z,90.59
2022-11-05T21:56:46.515Z,90.67
2022-11-05T21:59:40.451Z,90.73
2022-11-05T22:02:16.141Z,90.78
2022-11-05T22:04:54.302Z,90.68
2022-11-05T22:07:34.327Z,90.71
2022-11-05T22:10:16.331Z,90.59
2022-11-05T22:12:50.266Z,90.33
2022-11-05T22:15:24.019Z,90.31
2022-11-05T22:17:57.400Z,90.20
2022-11-05T22:20:31.114Z,90.33
2022-11-05T22:23:08.611Z,90.40
2022-11-05T22:25:39.623Z,90.36
2022-11-05T22:28:12.994Z,90.16
2022-11-05T22:30:46.611Z,90.13
2022-11-05T22:33:20.170Z,90.23
2022-11-05T22:35:53.455Z,90.17
2022-11-05T22:38:26.374Z,89.97
2022-11-05T22:40:59.710Z,89.86
2022-11-05T22:43:34.644Z,89.80
2022-11-05T22:46:11.288Z,89.74
2022-11-05T22:48:45.151Z,89.66
2022-11-05T22:51:24.735Z,89.66
2022-11-05T22:53:58.316Z,89.68
2022-11-05T22:56:33.723Z,89.80
2022-11-05T22:59:07.668Z,89.78
2022-11-05T23:01:43.009Z,89.56
2022-11-05T23:04:16.248Z,89.45
2022-11-05T23:07:07.615Z,89.19
2022-11-05T23:09:59.080Z,89.51
2022-11-05T23:12:38.679Z,89.70
2022-11-05T23:15:14.254Z,89.68
2022-11-05T23:18:04.239Z,89.69
2022-11-05T23:20:56.229Z,89.71
2022-11-05T23:23:47.459Z,89.59
2022-11-05T23:26:38.163Z,89.60
2022-11-05T23:29:12.122Z,89.25
2022-11-05T23:32:03.445Z,89.12
2022-11-05T23:34:36.910Z,89.38
2022-11-05T23:37:27.804Z,89.39
2022-11-05T23:40:01.366Z,89.29
2022-11-05T23:42:52.069Z,89.41
2022-11-05T23:45:42.810Z,89.43
2022-11-05T23:48:30.259Z,89.43
2022-11-05T23:51:09.640Z,89.32
2022-11-05T23:53:43.397Z,89.14
2022-11-05T23:56:17.557Z,89.39
2022-11-05T23:58:50.502Z,89.65
