createdAt,value
2019-03-23T00:00:43.640Z,18.30
2019-03-23T00:03:16.207Z,18.40
2019-03-23T00:05:48.825Z,17.97
2019-03-23T00:08:21.365Z,18.33
2019-03-23T00:10:54.106Z,18.23
2019-03-23T00:13:26.630Z,18.23
2019-03-23T00:15:59.326Z,18.83
2019-03-23T00:18:31.910Z,19.30
2019-03-23T00:21:04.773Z,18.90
2019-03-23T00:23:37.332Z,19.60
2019-03-23T00:26:10.044Z,17.93
2019-03-23T00:28:42.834Z,18.80
2019-03-23T00:31:15.385Z,19.77
2019-03-23T00:33:48.010Z,20.90
2019-03-23T00:36:20.714Z,19.50
2019-03-23T00:38:53.286Z,19.63
2019-03-23T00:41:26.131Z,19.20
2019-03-23T00:43:58.838Z,19.57
2019-03-23T00:46:31.489Z,20.57
2019-03-23T00:49:04.499Z,21.00
2019-03-23T00:51:37.207Z,20.67
2019-03-23T00:54:09.783Z,21.03
2019-03-23T00:56:42.397Z,19.60
2019-03-23T00:59:15.510Z,19.20
2019-03-23T01:01:48.109Z,18.67
2019-03-23T01:04:20.662Z,19.27
2019-03-23T01:06:53.282Z,18.83
2019-03-23T01:09:25.839Z,18.93
2019-03-23T01:11:58.520Z,18.50
2019-03-23T01:14:31.121Z,19.07
2019-03-23T01:17:04.030Z,18.93
2019-03-23T01:19:36.774Z,18.87
2019-03-23T01:22:09.435Z,20.23
2019-03-23T01:24:42.006Z,18.33
2019-03-23T01:27:14.589Z,20.07
2019-03-23T01:29:47.168Z,21.10
2019-03-23T01:32:19.759Z,21.03
2019-03-23T01:34:52.313Z,17.73
2019-03-23T01:37:25.017Z,19.63
2019-03-23T01:39:57.553Z,17.93
2019-03-23T01:42:30.137Z,18.63
2019-03-23T01:45:02.714Z,20.37
2019-03-23T01:47:35.345Z,19.87
2019-03-23T01:50:09.150Z,18.90
2019-03-23T01:52:41.689Z,20.63
2019-03-23T01:55:14.263Z,19.53
2019-03-23T01:57:46.819Z,21.10
2019-03-23T02:00:20.028Z,22.53
2019-03-23T02:02:52.644Z,20.47
2019-03-23T02:05:25.330Z,20.97
2019-03-23T02:07:57.929Z,21.60
2019-03-23T02:10:30.476Z,20.37
2019-03-23T02:13:03.062Z,21.07
2019-03-23T02:15:36.004Z,21.23
2019-03-23T02:18:08.566Z,21.57
2019-03-23T02:20:41.289Z,19.87
2019-03-23T02:23:13.877Z,20.93
2019-03-23T02:25:46.475Z,20.70
2019-03-23T02:28:19.086Z,20.33
2019-03-23T02:30:51.987Z,21.27
2019-03-23T02:33:24.538Z,20.10
2019-03-23T02:35:57.138Z,21.50
2019-03-23T02:38:29.800Z,20.93
2019-03-23T02:41:02.389Z,19.50
2019-03-23T02:43:35.167Z,20.97
2019-03-23T02:46:07.726Z,20.00
2019-03-23T02:48:40.317Z,21.47
2019-03-23T02:51:13.161Z,19.53
2019-03-23T02:53:45.800Z,21.23
2019-03-23T02:56:18.390Z,21.43
2019-03-23T02:58:51.022Z,21.47
2019-03-23T03:01:24.139Z,20.67
2019-03-23T03:03:56.696Z,21.40
2019-03-23T03:06:29.241Z,20.53
2019-03-23T03:09:01.797Z,22.07
2019-03-23T03:11:35.908Z,22.67
2019-03-23T03:14:09.890Z,22.73
2019-03-23T03:16:43.803Z,23.80
2019-03-23T03:19:16.381Z,24.43
2019-03-23T03:21:49.088Z,24.63
2019-03-23T03:24:21.653Z,22.57
2019-03-23T03:26:54.240Z,24.43
2019-03-23T03:29:26.817Z,25.77
2019-03-23T03:31:59.419Z,25.37
2019-03-23T03:34:31.966Z,24.77
2019-03-23T03:37:04.504Z,25.27
2019-03-23T03:39:37.118Z,24.57
2019-03-23T03:42:09.871Z,25.33
2019-03-23T03:44:42.471Z,27.53
2019-03-23T03:47:15.005Z,25.33
2019-03-23T03:49:47.589Z,24.97
2019-03-23T03:52:20.472Z,24.70
2019-03-23T03:54:54.307Z,24.80
2019-03-23T03:57:26.867Z,25.90
2019-03-23T03:59:59.500Z,25.83
2019-03-23T04:02:32.442Z,25.13
2019-03-23T04:05:05.217Z,26.37
2019-03-23T04:07:37.847Z,26.17
2019-03-23T04:10:11.578Z,27.00
2019-03-23T04:12:44.167Z,26.80
2019-03-23T04:15:17.966Z,25.53
2019-03-23T04:17:50.657Z,26.73
2019-03-23T04:20:23.241Z,27.17
2019-03-23T04:22:55.814Z,26.50
2019-03-23T04:25:28.387Z,25.67
2019-03-23T04:28:00.936Z,26.90
2019-03-23T04:30:34.608Z,26.83
2019-03-23T04:33:07.138Z,27.27
2019-03-23T04:35:39.728Z,27.80
2019-03-23T04:38:22.204Z,27.63
2019-03-23T04:40:46.589Z,27.07
2019-03-23T04:43:19.154Z,26.37
2019-03-23T04:45:51.747Z,27.67
2019-03-23T04:48:24.590Z,25.93
2019-03-23T04:50:57.199Z,29.27
2019-03-23T04:53:29.734Z,28.80
2019-03-23T04:56:02.357Z,28.63
2019-03-23T04:58:34.937Z,27.97
2019-03-23T05:01:07.552Z,28.00
2019-03-23T05:03:40.358Z,27.27
2019-03-23T05:06:12.944Z,29.30
2019-03-23T05:08:45.505Z,26.40
2019-03-23T05:11:18.255Z,27.33
2019-03-23T05:13:50.892Z,28.30
2019-03-23T05:16:23.425Z,26.23
2019-03-23T05:18:56.069Z,27.93
2019-03-23T05:21:28.640Z,26.27
2019-03-23T05:24:01.255Z,25.07
2019-03-23T05:26:33.814Z,25.47
2019-03-23T05:29:06.452Z,26.87
2019-03-23T05:31:40.187Z,25.30
2019-03-23T05:34:12.994Z,26.17
2019-03-23T05:36:45.550Z,26.50
2019-03-23T05:39:18.130Z,27.73
2019-03-23T05:41:50.697Z,28.13
2019-03-23T05:44:23.414Z,26.90
2019-03-23T05:46:55.992Z,26.90
2019-03-23T05:49:28.574Z,27.30
2019-03-23T05:52:01.574Z,29.10
2019-03-23T05:54:34.166Z,27.87
2019-03-23T05:57:06.773Z,25.80
2019-03-23T05:59:39.338Z,27.87
2019-03-23T06:02:11.926Z,28.77
2019-03-23T06:04:45.954Z,25.80
2019-03-23T06:07:18.493Z,25.07
2019-03-23T06:09:51.422Z,23.80
2019-03-23T06:12:23.974Z,26.23
2019-03-23T06:14:56.588Z,23.67
2019-03-23T06:17:29.167Z,22.50
2019-03-23T06:20:02.023Z,23.33
2019-03-23T06:22:34.686Z,22.80
2019-03-23T06:25:08.486Z,20.57
2019-03-23T06:27:41.090Z,24.00
2019-03-23T06:30:13.685Z,21.80
2019-03-23T06:32:46.389Z,22.87
2019-03-23T06:35:19.201Z,23.03
2019-03-23T06:37:51.946Z,22.30
2019-03-23T06:40:24.546Z,19.63
2019-03-23T06:42:59.986Z,20.67
2019-03-23T06:45:31.442Z,21.60
2019-03-23T06:48:04.046Z,22.60
2019-03-23T06:50:36.614Z,19.87
2019-03-23T06:53:09.269Z,18.97
2019-03-23T06:55:43.206Z,17.47
2019-03-23T06:58:15.803Z,19.33
2019-03-23T07:00:48.400Z,17.30
2019-03-23T07:03:20.993Z,17.70
2019-03-23T07:05:53.752Z,16.43
2019-03-23T07:08:31.812Z,16.07
2019-03-23T07:11:00.660Z,16.67
2019-03-23T07:13:33.325Z,15.77
2019-03-23T07:16:05.926Z,16.10
2019-03-23T07:18:38.530Z,11.70
2019-03-23T07:21:11.407Z,11.93
2019-03-23T07:23:44.019Z,12.97
2019-03-23T07:26:16.665Z,12.53
2019-03-23T07:28:49.320Z,10.67
2019-03-23T07:31:21.876Z,9.40
2019-03-23T07:33:54.520Z,9.20
2019-03-23T07:36:27.355Z,8.67
2019-03-23T07:38:59.987Z,8.03
2019-03-23T07:41:32.545Z,7.50
2019-03-23T07:44:05.313Z,7.10
2019-03-23T07:46:38.221Z,7.10
2019-03-23T07:49:10.871Z,6.07
2019-03-23T07:51:43.646Z,6.73
2019-03-23T07:54:16.293Z,5.90
2019-03-23T07:56:49.167Z,7.40
2019-03-23T07:59:21.768Z,8.03
2019-03-23T08:01:54.342Z,7.17
2019-03-23T08:04:27.008Z,7.10
2019-03-23T08:06:59.973Z,7.33
2019-03-23T08:09:37.611Z,7.50
2019-03-23T08:12:07.022Z,8.13
2019-03-23T08:14:39.689Z,8.30
2019-03-23T08:17:12.307Z,8.47
2019-03-23T08:19:44.931Z,7.60
2019-03-23T08:22:17.713Z,6.97
2019-03-23T08:24:50.355Z,8.10
2019-03-23T08:27:22.954Z,8.23
2019-03-23T08:29:55.592Z,7.97
2019-03-23T08:32:28.231Z,7.47
2019-03-23T08:35:00.919Z,7.87
2019-03-23T08:37:33.573Z,8.70
2019-03-23T08:40:07.118Z,8.40
2019-03-23T08:42:39.737Z,8.57
2019-03-23T08:45:12.472Z,6.60
2019-03-23T08:47:46.139Z,7.40
2019-03-23T08:50:18.858Z,8.47
2019-03-23T08:52:51.578Z,8.17
2019-03-23T08:55:24.242Z,7.87
2019-03-23T08:57:57.304Z,7.77
2019-03-23T09:00:29.860Z,6.57
2019-03-23T09:03:03.789Z,7.47
2019-03-23T09:05:37.158Z,8.40
2019-03-23T09:08:09.945Z,8.13
2019-03-23T09:10:42.597Z,8.27
2019-03-23T09:13:15.182Z,7.57
2019-03-23T09:15:47.849Z,8.33
2019-03-23T09:18:21.270Z,10.60
2019-03-23T09:20:53.884Z,9.03
2019-03-23T09:23:26.545Z,9.37
2019-03-23T09:25:59.105Z,9.10
2019-03-23T09:28:31.700Z,7.47
2019-03-23T09:31:04.300Z,9.10
2019-03-23T09:33:36.881Z,10.17
2019-03-23T09:36:09.501Z,9.27
2019-03-23T09:38:42.380Z,10.13
2019-03-23T09:41:15.045Z,10.63
2019-03-23T09:43:47.637Z,10.13
2019-03-23T09:46:20.334Z,11.00
2019-03-23T09:48:52.992Z,8.60
2019-03-23T09:51:25.610Z,8.38
2019-03-23T09:53:58.652Z,8.37
2019-03-23T09:56:31.263Z,8.40
2019-03-23T09:59:03.967Z,10.73
2019-03-23T10:01:36.669Z,7.90
2019-03-23T10:04:09.269Z,8.90
2019-03-23T10:06:42.096Z,9.93
2019-03-23T10:09:15.071Z,8.83
2019-03-23T10:11:47.692Z,9.30
2019-03-23T10:14:20.406Z,8.17
2019-03-23T10:16:53.030Z,7.80
2019-03-23T10:19:25.703Z,7.50
2019-03-23T10:21:58.351Z,7.47
2019-03-23T10:24:31.271Z,7.83
2019-03-23T10:27:04.311Z,10.33
2019-03-23T10:29:37.212Z,9.57
2019-03-23T10:32:09.914Z,9.13
2019-03-23T10:34:42.641Z,9.10
2019-03-23T10:37:15.414Z,9.83
2019-03-23T10:39:48.329Z,11.00
2019-03-23T10:42:21.003Z,11.77
2019-03-23T10:44:53.618Z,11.20
2019-03-23T10:47:26.384Z,10.77
2019-03-23T10:49:59.074Z,11.30
2019-03-23T10:52:31.718Z,10.30
2019-03-23T10:55:04.790Z,12.30
2019-03-23T10:57:37.418Z,12.23
2019-03-23T11:00:11.273Z,13.17
2019-03-23T11:02:44.501Z,10.57
2019-03-23T11:05:17.263Z,10.53
2019-03-23T11:07:49.921Z,12.27
2019-03-23T11:10:22.775Z,11.20
2019-03-23T11:12:55.521Z,10.00
2019-03-23T11:15:28.310Z,11.63
2019-03-23T11:18:00.913Z,9.67
2019-03-23T11:20:33.524Z,9.13
2019-03-23T11:23:06.191Z,9.40
2019-03-23T11:25:39.145Z,11.38
2019-03-23T11:28:11.903Z,10.67
2019-03-23T11:30:44.485Z,8.80
2019-03-23T11:33:17.074Z,13.83
2019-03-23T11:35:57.448Z,8.17
2019-03-23T11:38:24.048Z,10.03
2019-03-23T11:40:56.972Z,6.40
2019-03-23T11:43:29.594Z,8.27
2019-03-23T11:46:02.202Z,7.70
2019-03-23T11:48:34.811Z,9.47
2019-03-23T11:51:07.465Z,28.77
2019-03-23T11:53:40.029Z,8.40
2019-03-23T11:56:13.166Z,9.50
2019-03-23T11:58:45.744Z,9.33
2019-03-23T12:01:18.800Z,10.33
2019-03-23T12:03:51.592Z,9.30
2019-03-23T12:06:24.255Z,9.75
2019-03-23T12:08:56.886Z,7.67
2019-03-23T12:11:31.100Z,9.25
2019-03-23T12:14:03.830Z,8.78
2019-03-23T12:16:36.625Z,8.98
2019-03-23T12:19:19.916Z,7.70
2019-03-23T12:21:52.832Z,8.08
2019-03-23T12:24:25.510Z,10.32
2019-03-23T12:26:58.565Z,7.92
2019-03-23T12:29:31.339Z,9.78
2019-03-23T12:32:04.060Z,8.68
2019-03-23T12:34:36.760Z,8.33
2019-03-23T12:37:09.414Z,8.58
2019-03-23T12:39:42.134Z,9.55
2019-03-23T12:42:15.044Z,9.15
2019-03-23T12:44:47.806Z,10.05
2019-03-23T12:47:20.629Z,9.60
2019-03-23T12:49:53.334Z,9.70
2019-03-23T12:52:25.910Z,7.70
2019-03-23T12:54:58.525Z,9.90
2019-03-23T12:57:31.448Z,8.03
2019-03-23T13:00:04.102Z,9.20
2019-03-23T13:02:37.783Z,9.03
2019-03-23T13:05:10.917Z,9.75
2019-03-23T13:07:43.600Z,10.23
2019-03-23T13:10:17.658Z,9.88
2019-03-23T13:12:50.316Z,9.78
2019-03-23T13:15:22.924Z,9.03
2019-03-23T13:17:55.563Z,8.73
2019-03-23T13:20:28.151Z,9.43
2019-03-23T13:23:00.902Z,7.35
2019-03-23T13:25:33.503Z,8.73
2019-03-23T13:28:06.086Z,7.80
2019-03-23T13:30:38.711Z,7.97
2019-03-23T13:33:11.379Z,9.40
2019-03-23T13:35:43.997Z,8.85
2019-03-23T13:38:16.646Z,9.48
2019-03-23T13:40:49.260Z,9.78
2019-03-23T13:43:21.953Z,9.50
2019-03-23T13:45:54.638Z,9.95
2019-03-23T13:48:27.415Z,9.45
2019-03-23T13:51:00.116Z,9.18
2019-03-23T13:53:32.885Z,9.43
2019-03-23T13:56:05.571Z,9.90
2019-03-23T13:58:38.699Z,7.55
2019-03-23T14:01:11.830Z,8.70
2019-03-23T14:03:44.621Z,8.83
2019-03-23T14:06:17.426Z,8.88
2019-03-23T14:08:50.086Z,9.68
2019-03-23T14:11:22.813Z,8.53
2019-03-23T14:13:55.594Z,6.60
2019-03-23T14:16:28.354Z,9.10
2019-03-23T14:19:01.033Z,8.78
2019-03-23T14:21:33.705Z,8.20
2019-03-23T14:24:06.361Z,8.38
2019-03-23T14:26:51.760Z,8.63
2019-03-23T14:29:24.378Z,7.30
2019-03-23T14:31:57.109Z,7.72
2019-03-23T14:34:29.959Z,7.75
2019-03-23T14:37:02.773Z,7.35
2019-03-23T14:39:35.497Z,8.05
2019-03-23T14:42:08.136Z,6.90
2019-03-23T14:44:41.157Z,6.78
2019-03-23T14:47:14.109Z,6.90
2019-03-23T14:49:47.038Z,6.65
2019-03-23T14:52:19.688Z,7.78
2019-03-23T14:54:52.466Z,6.92
2019-03-23T14:57:25.224Z,6.60
2019-03-23T14:59:58.210Z,5.85
2019-03-23T15:02:30.969Z,6.00
2019-03-23T15:05:04.199Z,5.67
2019-03-23T15:07:37.047Z,6.60
2019-03-23T15:10:11.273Z,6.97
2019-03-23T15:12:44.000Z,6.25
2019-03-23T15:15:17.131Z,5.72
2019-03-23T15:17:49.890Z,4.80
2019-03-23T15:20:22.571Z,6.08
2019-03-23T15:22:55.325Z,6.47
2019-03-23T15:25:28.003Z,5.30
2019-03-23T15:28:00.629Z,6.30
2019-03-23T15:30:34.016Z,6.42
2019-03-23T15:33:06.763Z,6.53
2019-03-23T15:35:39.761Z,10.28
2019-03-23T15:38:12.974Z,8.90
2019-03-23T15:40:45.756Z,8.00
2019-03-23T15:43:18.535Z,6.83
2019-03-23T15:45:51.279Z,6.92
2019-03-23T15:48:24.157Z,8.75
2019-03-23T15:50:57.298Z,8.70
2019-03-23T15:53:30.193Z,6.28
2019-03-23T15:56:03.571Z,5.85
2019-03-23T15:58:36.242Z,5.75
2019-03-23T16:01:09.014Z,6.05
2019-03-23T16:03:41.820Z,5.55
2019-03-23T16:06:14.712Z,6.05
2019-03-23T16:08:47.372Z,6.42
2019-03-23T16:11:20.025Z,6.03
2019-03-23T16:13:52.665Z,6.17
2019-03-23T16:16:25.616Z,7.17
2019-03-23T16:18:58.286Z,6.25
2019-03-23T16:21:30.940Z,6.50
2019-03-23T16:24:03.590Z,7.00
2019-03-23T16:26:36.187Z,8.08
2019-03-23T16:29:09.743Z,9.23
2019-03-23T16:31:42.939Z,10.80
2019-03-23T16:34:15.640Z,11.05
2019-03-23T16:36:48.250Z,10.93
2019-03-23T16:39:20.937Z,12.05
2019-03-23T16:41:53.638Z,16.20
2019-03-23T16:44:26.304Z,15.40
2019-03-23T16:46:59.340Z,15.93
2019-03-23T16:49:32.161Z,15.15
2019-03-23T16:52:04.864Z,11.97
2019-03-23T16:54:37.577Z,13.43
2019-03-23T16:57:10.300Z,13.10
2019-03-23T16:59:42.982Z,12.33
2019-03-23T17:02:16.217Z,12.55
2019-03-23T17:04:48.886Z,12.78
2019-03-23T17:07:22.039Z,12.50
2019-03-23T17:09:54.893Z,12.53
2019-03-23T17:12:27.703Z,13.03
2019-03-23T17:15:00.386Z,12.90
2019-03-23T17:17:33.434Z,13.68
2019-03-23T17:20:08.126Z,12.03
2019-03-23T17:22:41.649Z,15.48
2019-03-23T17:25:14.392Z,15.23
2019-03-23T17:27:47.226Z,16.93
2019-03-23T17:30:19.946Z,16.77
2019-03-23T17:32:52.680Z,17.73
2019-03-23T17:35:25.943Z,19.15
2019-03-23T17:38:00.012Z,21.50
2019-03-23T17:40:32.834Z,23.67
2019-03-23T17:43:06.355Z,21.23
2019-03-23T17:45:39.360Z,20.63
2019-03-23T17:48:12.201Z,23.37
2019-03-23T17:50:44.968Z,23.67
2019-03-23T17:53:17.755Z,21.27
2019-03-23T17:55:50.431Z,20.10
2019-03-23T17:58:23.165Z,18.53
2019-03-23T18:00:55.803Z,18.70
2019-03-23T18:03:28.931Z,19.27
2019-03-23T18:06:01.614Z,18.03
2019-03-23T18:08:34.751Z,18.13
2019-03-23T18:11:07.438Z,17.43
2019-03-23T18:13:40.171Z,19.17
2019-03-23T18:16:12.880Z,16.33
2019-03-23T18:18:45.938Z,17.20
2019-03-23T18:21:18.917Z,16.23
2019-03-23T18:23:51.627Z,14.97
2019-03-23T18:26:24.405Z,16.20
2019-03-23T18:28:57.064Z,16.80
2019-03-23T18:31:29.744Z,15.47
2019-03-23T18:34:02.601Z,15.83
2019-03-23T18:36:35.394Z,21.10
2019-03-23T18:39:09.585Z,18.77
2019-03-23T18:41:42.436Z,21.17
2019-03-23T18:44:16.818Z,22.97
2019-03-23T18:46:49.827Z,22.17
2019-03-23T18:49:22.720Z,21.97
2019-03-23T18:51:55.398Z,22.77
2019-03-23T18:54:28.150Z,21.50
2019-03-23T18:57:00.857Z,22.27
2019-03-23T18:59:33.650Z,23.13
2019-03-23T19:02:06.458Z,22.00
2019-03-23T19:04:39.271Z,21.67
2019-03-23T19:07:11.943Z,22.33
2019-03-23T19:09:45.258Z,23.80
2019-03-23T19:12:18.222Z,24.23
2019-03-23T19:14:51.087Z,24.53
2019-03-23T19:17:24.051Z,24.17
2019-03-23T19:19:57.156Z,23.13
2019-03-23T19:22:30.731Z,23.73
2019-03-23T19:25:03.732Z,21.33
2019-03-23T19:27:36.638Z,21.17
2019-03-23T19:30:12.191Z,21.00
2019-03-23T19:32:44.919Z,20.53
2019-03-23T19:35:17.561Z,21.70
2019-03-23T19:37:50.415Z,21.23
2019-03-23T19:40:23.168Z,22.40
2019-03-23T19:42:56.739Z,26.17
2019-03-23T19:45:29.515Z,21.70
2019-03-23T19:48:02.225Z,20.97
2019-03-23T19:50:35.422Z,22.77
2019-03-23T19:53:08.227Z,24.33
2019-03-23T19:55:41.126Z,23.30
2019-03-23T19:58:14.898Z,25.07
2019-03-23T20:00:47.691Z,23.97
2019-03-23T20:03:20.654Z,24.37
2019-03-23T20:05:53.850Z,23.40
2019-03-23T20:08:26.596Z,24.03
2019-03-23T20:10:59.925Z,25.83
2019-03-23T20:13:32.868Z,24.60
2019-03-23T20:16:05.689Z,27.27
2019-03-23T20:18:38.780Z,27.13
2019-03-23T20:21:12.248Z,27.00
2019-03-23T20:23:45.119Z,27.07
2019-03-23T20:26:18.698Z,26.63
2019-03-23T20:28:51.689Z,26.13
2019-03-23T20:31:24.597Z,27.17
2019-03-23T20:33:57.410Z,27.97
2019-03-23T20:36:30.679Z,26.73
2019-03-23T20:39:05.580Z,27.80
2019-03-23T20:41:40.013Z,26.60
2019-03-23T20:44:13.131Z,30.53
2019-03-23T20:46:46.384Z,30.67
2019-03-23T20:49:20.329Z,31.70
2019-03-23T20:51:53.607Z,29.50
2019-03-23T20:54:26.798Z,33.00
2019-03-23T20:56:59.680Z,28.87
2019-03-23T20:59:32.831Z,32.93
2019-03-23T21:02:05.690Z,31.60
2019-03-23T21:04:38.543Z,34.43
2019-03-23T21:07:11.561Z,27.60
2019-03-23T21:09:44.720Z,26.27
2019-03-23T21:12:17.791Z,28.00
2019-03-23T21:14:50.737Z,52.17
2019-03-23T21:17:23.531Z,24.80
2019-03-23T21:19:56.246Z,27.17
2019-03-23T21:22:29.115Z,25.57
2019-03-23T21:25:01.918Z,28.57
2019-03-23T21:27:36.309Z,28.93
2019-03-23T21:30:12.129Z,24.13
2019-03-23T21:32:45.013Z,26.80
2019-03-23T21:35:17.826Z,27.97
2019-03-23T21:37:51.009Z,28.90
2019-03-23T21:40:23.938Z,30.30
2019-03-23T21:42:56.753Z,33.93
2019-03-23T21:45:29.512Z,34.90
2019-03-23T21:48:02.352Z,32.60
2019-03-23T21:50:35.385Z,35.60
2019-03-23T21:53:08.523Z,34.20
2019-03-23T21:55:41.473Z,34.03
2019-03-23T21:58:14.304Z,34.97
2019-03-23T22:00:47.339Z,33.13
2019-03-23T22:03:21.470Z,36.00
2019-03-23T22:05:54.227Z,35.20
2019-03-23T22:08:27.187Z,35.43
2019-03-23T22:11:01.338Z,36.13
2019-03-23T22:13:34.592Z,34.40
2019-03-23T22:16:07.313Z,34.53
2019-03-23T22:18:42.731Z,38.10
2019-03-23T22:21:15.513Z,35.07
2019-03-23T22:23:49.512Z,36.33
2019-03-23T22:26:22.284Z,36.00
2019-03-23T22:28:54.935Z,33.30
2019-03-23T22:31:27.709Z,34.83
2019-03-23T22:34:00.437Z,33.90
2019-03-23T22:36:33.029Z,35.03
2019-03-23T22:39:07.052Z,35.47
2019-03-23T22:41:39.699Z,35.63
2019-03-23T22:44:12.346Z,34.40
2019-03-23T22:46:45.069Z,33.17
2019-03-23T22:49:17.664Z,26.87
2019-03-23T22:51:50.305Z,34.30
2019-03-23T22:54:23.211Z,29.20
2019-03-23T22:56:55.962Z,29.27
2019-03-23T22:59:28.670Z,25.73
2019-03-23T23:02:01.296Z,20.23
2019-03-23T23:04:33.924Z,26.07
2019-03-23T23:07:06.616Z,23.33
2019-03-23T23:09:39.692Z,22.03
2019-03-23T23:12:12.379Z,22.50
2019-03-23T23:14:47.108Z,21.93
2019-03-23T23:17:19.779Z,23.63
2019-03-23T23:19:53.754Z,22.27
2019-03-23T23:22:26.628Z,21.90
2019-03-23T23:24:59.305Z,21.70
2019-03-23T23:27:31.984Z,22.03
2019-03-23T23:30:05.193Z,21.60
2019-03-23T23:32:38.042Z,21.97
2019-03-23T23:35:11.715Z,21.70
2019-03-23T23:37:44.330Z,20.90
2019-03-23T23:40:18.584Z,20.90
2019-03-23T23:42:51.285Z,19.70
2019-03-23T23:45:23.883Z,19.70
2019-03-23T23:47:56.500Z,20.30
2019-03-23T23:50:29.129Z,19.07
2019-03-23T23:53:01.716Z,19.47
2019-03-23T23:55:34.698Z,17.60
2019-03-23T23:58:07.462Z,17.80
