createdAt,value
2018-05-18T00:00:02.282Z,0.00
2018-05-18T00:01:02.272Z,0.00
2018-05-18T00:02:02.273Z,0.00
2018-05-18T00:03:02.262Z,0.00
2018-05-18T00:04:02.264Z,0.00
2018-05-18T00:05:02.255Z,0.00
2018-05-18T00:06:02.247Z,0.00
2018-05-18T00:07:02.244Z,0.00
2018-05-18T00:08:02.236Z,0.00
2018-05-18T00:09:02.227Z,0.00
2018-05-18T00:10:02.222Z,0.00
2018-05-18T00:11:02.219Z,0.00
2018-05-18T00:12:02.211Z,0.00
2018-05-18T00:13:02.206Z,0.00
2018-05-18T00:14:02.201Z,0.00
2018-05-18T00:15:02.195Z,0.00
2018-05-18T00:16:02.190Z,0.00
2018-05-18T00:17:02.184Z,0.00
2018-05-18T00:18:02.181Z,0.00
2018-05-18T00:19:02.176Z,0.00
2018-05-18T00:20:02.167Z,0.00
2018-05-18T00:21:02.163Z,0.00
2018-05-18T00:22:02.182Z,0.00
2018-05-18T00:23:02.151Z,0.00
2018-05-18T00:24:02.146Z,0.00
2018-05-18T00:25:02.140Z,0.00
2018-05-18T00:26:02.132Z,0.00
2018-05-18T00:27:02.133Z,0.00
2018-05-18T00:28:02.123Z,0.00
2018-05-18T00:29:02.117Z,0.00
2018-05-18T00:30:02.112Z,0.00
2018-05-18T00:31:02.106Z,0.00
2018-05-18T00:32:02.100Z,0.00
2018-05-18T00:33:02.095Z,0.00
2018-05-18T00:34:02.090Z,0.00
2018-05-18T00:35:02.084Z,0.00
2018-05-18T00:36:02.080Z,0.00
2018-05-18T00:37:02.073Z,0.00
2018-05-18T00:38:02.067Z,0.00
2018-05-18T00:39:02.067Z,0.00
2018-05-18T00:40:02.128Z,0.00
2018-05-18T00:41:02.049Z,0.00
2018-05-18T00:42:02.044Z,0.00
2018-05-18T00:43:02.041Z,0.00
2018-05-18T00:44:02.033Z,0.00
2018-05-18T00:45:02.033Z,0.00
2018-05-18T00:46:02.020Z,0.00
2018-05-18T00:47:02.018Z,0.00
2018-05-18T00:48:02.011Z,0.00
2018-05-18T00:49:02.006Z,0.00
2018-05-18T00:50:02.005Z,0.00
2018-05-18T00:51:01.995Z,0.00
2018-05-18T00:52:01.990Z,0.00
2018-05-18T00:53:01.983Z,0.00
2018-05-18T00:54:01.976Z,0.00
2018-05-18T00:55:01.970Z,0.00
2018-05-18T00:56:01.968Z,0.00
2018-05-18T00:57:01.961Z,0.00
2018-05-18T00:58:01.954Z,0.00
2018-05-18T00:59:01.949Z,0.00
2018-05-18T01:00:01.944Z,0.00
2018-05-18T01:01:01.937Z,0.00
2018-05-18T01:02:01.934Z,0.00
2018-05-18T01:03:01.929Z,0.00
2018-05-18T01:04:01.922Z,0.00
2018-05-18T01:05:01.915Z,0.00
2018-05-18T01:06:01.911Z,0.00
2018-05-18T01:07:01.905Z,0.00
2018-05-18T01:08:01.904Z,0.00
2018-05-18T01:09:01.897Z,0.00
2018-05-18T01:10:01.890Z,0.00
2018-05-18T01:11:01.881Z,0.00
2018-05-18T01:12:01.881Z,0.00
2018-05-18T01:13:01.872Z,0.00
2018-05-18T01:14:01.865Z,0.00
2018-05-18T01:15:01.862Z,0.00
2018-05-18T01:16:01.854Z,0.00
2018-05-18T01:17:01.851Z,0.00
2018-05-18T01:18:01.844Z,0.00
2018-05-18T01:19:01.837Z,0.00
2018-05-18T01:20:01.833Z,0.00
2018-05-18T01:21:01.829Z,0.00
2018-05-18T01:22:01.822Z,0.00
2018-05-18T01:23:01.815Z,0.00
2018-05-18T01:24:01.808Z,0.00
2018-05-18T01:25:01.805Z,0.00
2018-05-18T01:26:01.798Z,0.00
2018-05-18T01:27:01.792Z,0.00
2018-05-18T01:28:01.788Z,0.00
2018-05-18T01:29:01.781Z,0.00
2018-05-18T01:30:01.775Z,0.00
2018-05-18T01:31:01.772Z,0.00
2018-05-18T01:32:01.770Z,0.00
2018-05-18T01:33:01.760Z,0.00
2018-05-18T01:34:01.753Z,0.00
2018-05-18T01:35:01.751Z,0.00
2018-05-18T01:36:01.744Z,0.00
2018-05-18T01:37:01.737Z,0.00
2018-05-18T01:38:01.731Z,0.00
2018-05-18T01:39:01.727Z,0.00
2018-05-18T01:40:01.721Z,0.00
2018-05-18T01:41:01.718Z,0.00
2018-05-18T01:42:01.711Z,0.00
2018-05-18T01:43:01.704Z,0.00
2018-05-18T01:44:01.700Z,0.00
2018-05-18T01:45:01.690Z,0.00
2018-05-18T01:46:01.687Z,0.00
2018-05-18T01:47:01.681Z,0.00
2018-05-18T01:48:01.675Z,0.00
2018-05-18T01:49:01.668Z,0.00
2018-05-18T01:50:01.665Z,0.00
2018-05-18T01:51:01.658Z,0.00
2018-05-18T01:52:01.653Z,0.00
2018-05-18T01:53:01.646Z,0.00
2018-05-18T01:54:01.642Z,0.00
2018-05-18T01:55:01.638Z,0.00
2018-05-18T01:56:01.630Z,0.00
2018-05-18T01:57:01.623Z,0.00
2018-05-18T01:58:01.622Z,0.00
2018-05-18T01:59:01.615Z,0.00
2018-05-18T02:00:01.607Z,0.00
2018-05-18T02:01:01.600Z,0.00
2018-05-18T02:02:01.599Z,0.00
2018-05-18T02:03:01.590Z,0.00
2018-05-18T02:04:01.584Z,0.00
2018-05-18T02:05:01.577Z,0.00
2018-05-18T02:06:01.589Z,0.00
2018-05-18T02:07:01.567Z,0.00
2018-05-18T02:08:01.562Z,0.00
2018-05-18T02:09:01.555Z,0.00
2018-05-18T02:10:01.550Z,0.00
2018-05-18T02:11:01.548Z,0.00
2018-05-18T02:12:01.539Z,0.00
2018-05-18T02:13:01.533Z,0.00
2018-05-18T02:14:01.527Z,0.00
2018-05-18T02:15:01.526Z,0.00
2018-05-18T02:16:01.517Z,0.00
2018-05-18T02:17:01.510Z,0.00
2018-05-18T02:18:01.506Z,0.00
2018-05-18T02:19:01.499Z,0.00
2018-05-18T02:20:01.495Z,0.00
2018-05-18T02:21:01.487Z,0.00
2018-05-18T02:22:01.483Z,0.00
2018-05-18T02:23:01.477Z,0.00
2018-05-18T02:24:01.472Z,0.00
2018-05-18T02:25:01.465Z,0.00
2018-05-18T02:26:01.460Z,0.00
2018-05-18T02:27:01.453Z,0.00
2018-05-18T02:28:01.449Z,0.00
2018-05-18T02:29:01.444Z,0.00
2018-05-18T02:30:01.436Z,0.00
2018-05-18T02:31:01.434Z,0.00
2018-05-18T02:32:01.427Z,0.00
2018-05-18T02:33:01.420Z,0.00
2018-05-18T02:34:01.413Z,0.00
2018-05-18T02:35:01.409Z,0.00
2018-05-18T02:36:01.408Z,0.00
2018-05-18T02:37:01.401Z,0.00
2018-05-18T02:38:01.392Z,0.00
2018-05-18T02:39:01.385Z,0.00
2018-05-18T02:40:01.383Z,0.00
2018-05-18T02:41:01.378Z,0.00
2018-05-18T02:42:01.368Z,0.00
2018-05-18T02:43:01.365Z,0.00
2018-05-18T02:44:01.359Z,0.00
2018-05-18T02:45:01.352Z,0.00
2018-05-18T02:46:01.347Z,0.00
2018-05-18T02:47:01.341Z,0.00
2018-05-18T02:48:01.336Z,0.00
2018-05-18T02:49:01.329Z,0.00
2018-05-18T02:50:01.320Z,0.00
2018-05-18T02:51:01.318Z,0.00
2018-05-18T02:52:01.324Z,0.00
2018-05-18T02:53:01.312Z,0.00
2018-05-18T02:54:01.302Z,0.00
2018-05-18T02:55:01.296Z,0.00
2018-05-18T02:56:01.290Z,0.00
2018-05-18T02:57:01.286Z,0.00
2018-05-18T02:58:01.280Z,0.00
2018-05-18T02:59:01.284Z,0.00
2018-05-18T03:00:01.270Z,0.00
2018-05-18T03:01:01.262Z,0.00
2018-05-18T03:02:01.256Z,0.00
2018-05-18T03:03:01.251Z,0.00
2018-05-18T03:04:01.246Z,0.00
2018-05-18T03:05:01.240Z,0.00
2018-05-18T03:06:01.232Z,0.00
2018-05-18T03:07:01.226Z,0.00
2018-05-18T03:08:01.222Z,0.00
2018-05-18T03:09:01.218Z,0.00
2018-05-18T03:10:01.211Z,0.00
2018-05-18T03:11:01.203Z,0.00
2018-05-18T03:12:01.197Z,0.00
2018-05-18T03:13:01.193Z,0.00
2018-05-18T03:14:01.187Z,0.00
2018-05-18T03:15:01.181Z,0.00
2018-05-18T03:16:01.181Z,0.00
2018-05-18T03:17:01.171Z,0.00
2018-05-18T03:18:01.165Z,0.00
2018-05-18T03:19:01.159Z,0.00
2018-05-18T03:20:01.154Z,0.00
2018-05-18T03:21:01.236Z,0.00
2018-05-18T03:22:01.142Z,0.00
2018-05-18T03:23:01.134Z,0.00
2018-05-18T03:24:01.129Z,0.00
2018-05-18T03:25:01.123Z,0.00
2018-05-18T03:26:01.117Z,0.00
2018-05-18T03:27:01.112Z,0.00
2018-05-18T03:28:01.107Z,0.00
2018-05-18T03:29:01.100Z,0.00
2018-05-18T03:30:01.097Z,0.00
2018-05-18T03:31:01.089Z,0.00
2018-05-18T03:32:01.083Z,0.00
2018-05-18T03:33:01.077Z,0.00
2018-05-18T03:34:01.072Z,0.00
2018-05-18T03:35:01.069Z,0.00
2018-05-18T03:36:01.060Z,0.00
2018-05-18T03:37:01.060Z,0.00
2018-05-18T03:38:01.049Z,0.00
2018-05-18T03:39:01.043Z,0.00
2018-05-18T03:40:01.039Z,0.00
2018-05-18T03:41:01.031Z,0.00
2018-05-18T03:42:01.025Z,0.00
2018-05-18T03:43:01.020Z,0.00
2018-05-18T03:44:01.013Z,0.00
2018-05-18T03:45:01.007Z,0.00
2018-05-18T03:46:01.000Z,0.00
2018-05-18T03:47:00.998Z,0.00
2018-05-18T03:48:00.993Z,0.00
2018-05-18T03:49:00.985Z,0.00
2018-05-18T03:50:00.979Z,0.00
2018-05-18T03:51:00.972Z,0.00
2018-05-18T03:52:00.968Z,0.00
2018-05-18T03:53:00.959Z,0.00
2018-05-18T03:54:00.957Z,0.00
2018-05-18T03:55:00.952Z,0.00
2018-05-18T03:56:00.943Z,0.00
2018-05-18T03:57:00.937Z,0.00
2018-05-18T03:58:00.931Z,0.00
2018-05-18T03:59:00.924Z,0.00
2018-05-18T04:00:00.918Z,0.00
2018-05-18T04:01:00.911Z,0.00
2018-05-18T04:02:00.909Z,0.00
2018-05-18T04:03:00.904Z,0.00
2018-05-18T04:04:00.891Z,0.00
2018-05-18T04:05:00.886Z,0.00
2018-05-18T04:06:00.878Z,0.00
2018-05-18T04:07:00.871Z,0.00
2018-05-18T04:08:00.864Z,0.00
2018-05-18T04:09:00.859Z,0.00
2018-05-18T04:10:00.850Z,0.00
2018-05-18T04:11:00.844Z,0.00
2018-05-18T04:12:00.838Z,0.00
2018-05-18T04:13:00.834Z,0.00
2018-05-18T04:14:00.822Z,0.00
2018-05-18T04:15:00.817Z,0.00
2018-05-18T04:16:00.810Z,0.00
2018-05-18T04:17:00.803Z,0.00
2018-05-18T04:18:00.797Z,0.00
2018-05-18T04:19:00.791Z,0.00
2018-05-18T04:20:00.781Z,0.00
2018-05-18T04:21:00.775Z,0.00
2018-05-18T04:22:00.767Z,0.00
2018-05-18T04:23:00.762Z,0.00
2018-05-18T04:24:00.757Z,0.00
2018-05-18T04:25:00.747Z,0.00
2018-05-18T04:26:00.740Z,0.00
2018-05-18T04:27:00.732Z,0.00
2018-05-18T04:28:00.726Z,0.00
2018-05-18T04:29:00.718Z,0.00
2018-05-18T04:30:00.717Z,0.00
2018-05-18T04:31:00.703Z,0.00
2018-05-18T04:32:00.698Z,0.00
2018-05-18T04:33:00.691Z,0.00
2018-05-18T04:34:00.683Z,0.00
2018-05-18T04:35:00.676Z,5.63
2018-05-18T04:36:00.669Z,5.63
2018-05-18T04:37:00.662Z,5.63
2018-05-18T04:38:00.657Z,5.63
2018-05-18T04:39:00.648Z,5.63
2018-05-18T04:40:00.642Z,5.63
2018-05-18T04:41:00.638Z,5.63
2018-05-18T04:42:00.626Z,5.63
2018-05-18T04:43:00.619Z,5.63
2018-05-18T04:44:00.614Z,5.63
2018-05-18T04:45:00.603Z,5.63
2018-05-18T04:46:00.598Z,5.63
2018-05-18T04:47:00.591Z,5.63
2018-05-18T04:48:00.581Z,5.63
2018-05-18T04:49:00.579Z,5.63
2018-05-18T04:50:00.568Z,5.63
2018-05-18T04:51:00.645Z,5.63
2018-05-18T04:52:00.553Z,5.63
2018-05-18T04:53:00.548Z,5.63
2018-05-18T04:54:00.539Z,5.63
2018-05-18T04:55:00.533Z,5.63
2018-05-18T04:56:00.527Z,5.63
2018-05-18T04:57:00.518Z,5.63
2018-05-18T04:58:00.510Z,5.63
2018-05-18T04:59:00.504Z,5.63
2018-05-18T05:00:00.497Z,5.63
2018-05-18T05:01:00.487Z,5.63
2018-05-18T05:02:00.483Z,5.63
2018-05-18T05:03:00.502Z,5.63
2018-05-18T05:04:00.468Z,5.63
2018-05-18T05:05:00.459Z,5.63
2018-05-18T05:06:00.457Z,11.25
2018-05-18T05:07:00.447Z,11.25
2018-05-18T05:08:00.438Z,11.25
2018-05-18T05:09:00.431Z,11.25
2018-05-18T05:10:00.423Z,11.25
2018-05-18T05:11:00.421Z,11.25
2018-05-18T05:12:00.412Z,11.25
2018-05-18T05:13:00.405Z,11.25
2018-05-18T05:14:00.395Z,11.25
2018-05-18T05:15:00.389Z,11.25
2018-05-18T05:16:00.389Z,11.25
2018-05-18T05:17:00.374Z,11.25
2018-05-18T05:18:00.371Z,11.25
2018-05-18T05:19:00.358Z,11.25
2018-05-18T05:20:00.353Z,11.25
2018-05-18T05:21:00.346Z,11.25
2018-05-18T05:22:00.362Z,11.25
2018-05-18T05:23:00.330Z,11.25
2018-05-18T05:24:00.327Z,11.25
2018-05-18T05:25:00.314Z,11.25
2018-05-18T05:26:00.306Z,11.25
2018-05-18T05:27:00.301Z,11.25
2018-05-18T05:28:00.295Z,11.25
2018-05-18T05:29:00.363Z,11.25
2018-05-18T05:30:00.279Z,11.25
2018-05-18T05:31:00.272Z,11.25
2018-05-18T05:32:00.266Z,11.25
2018-05-18T05:33:00.255Z,11.25
2018-05-18T05:34:00.251Z,11.25
2018-05-18T05:35:00.247Z,16.88
2018-05-18T05:36:00.239Z,16.88
2018-05-18T05:37:00.228Z,16.88
2018-05-18T05:38:00.219Z,16.88
2018-05-18T05:39:00.215Z,16.88
2018-05-18T05:40:00.207Z,16.88
2018-05-18T05:41:00.199Z,11.25
2018-05-18T05:42:00.192Z,16.88
2018-05-18T05:43:00.186Z,11.25
2018-05-18T05:44:00.179Z,11.25
2018-05-18T05:45:00.169Z,11.25
2018-05-18T05:46:00.164Z,11.25
2018-05-18T05:47:00.158Z,11.25
2018-05-18T05:48:00.149Z,11.25
2018-05-18T05:49:00.140Z,11.25
2018-05-18T05:50:00.132Z,11.25
2018-05-18T05:51:00.137Z,11.25
2018-05-18T05:52:00.120Z,11.25
2018-05-18T05:53:00.111Z,11.25
2018-05-18T05:54:00.104Z,11.25
2018-05-18T05:55:00.096Z,11.25
2018-05-18T05:56:00.095Z,11.25
2018-05-18T05:57:00.081Z,11.25
2018-05-18T05:58:00.078Z,11.25
2018-05-18T05:59:00.096Z,11.25
2018-05-18T06:00:00.062Z,11.25
2018-05-18T06:01:00.055Z,11.25
2018-05-18T06:02:00.051Z,11.25
2018-05-18T06:03:00.040Z,11.25
2018-05-18T06:04:00.034Z,11.25
2018-05-18T06:05:00.024Z,11.25
2018-05-18T06:06:00.019Z,11.25
2018-05-18T06:07:00.014Z,11.25
2018-05-18T06:08:00.001Z,11.25
2018-05-18T06:08:59.995Z,11.25
2018-05-18T06:09:59.988Z,11.25
2018-05-18T06:10:59.982Z,16.88
2018-05-18T06:11:59.973Z,16.88
2018-05-18T06:12:59.965Z,16.88
2018-05-18T06:13:59.960Z,16.88
2018-05-18T06:14:59.952Z,11.25
2018-05-18T06:15:59.945Z,11.25
2018-05-18T06:16:59.935Z,50.63
2018-05-18T06:17:59.937Z,50.63
2018-05-18T06:18:59.934Z,28.13
2018-05-18T06:19:59.916Z,28.13
2018-05-18T06:20:59.914Z,28.13
2018-05-18T06:21:59.901Z,28.13
2018-05-18T06:22:59.891Z,28.13
2018-05-18T06:23:59.886Z,28.13
2018-05-18T06:24:59.885Z,22.50
2018-05-18T06:25:59.873Z,22.50
2018-05-18T06:26:59.864Z,22.50
2018-05-18T06:27:59.867Z,22.50
2018-05-18T06:28:59.850Z,28.13
2018-05-18T06:29:59.844Z,28.13
2018-05-18T06:30:59.837Z,28.13
2018-05-18T06:31:59.829Z,28.13
2018-05-18T06:32:59.825Z,33.75
2018-05-18T06:33:59.814Z,33.75
2018-05-18T06:34:59.907Z,33.75
2018-05-18T06:35:59.801Z,33.75
2018-05-18T06:36:59.796Z,33.75
2018-05-18T06:37:59.788Z,33.75
2018-05-18T06:38:59.776Z,33.75
2018-05-18T06:39:59.775Z,33.75
2018-05-18T06:40:59.764Z,33.75
2018-05-18T06:41:59.758Z,33.75
2018-05-18T06:42:59.756Z,33.75
2018-05-18T06:43:59.741Z,33.75
2018-05-18T06:44:59.733Z,33.75
2018-05-18T06:45:59.730Z,33.75
2018-05-18T06:46:59.720Z,33.75
2018-05-18T06:47:59.720Z,33.75
2018-05-18T06:48:59.704Z,33.75
2018-05-18T06:49:59.697Z,33.75
2018-05-18T06:50:59.694Z,33.75
2018-05-18T06:51:59.684Z,39.38
2018-05-18T06:52:59.677Z,39.38
2018-05-18T06:53:59.676Z,39.38
2018-05-18T06:54:59.667Z,39.38
2018-05-18T06:55:59.654Z,33.75
2018-05-18T06:56:59.643Z,33.75
2018-05-18T06:57:59.638Z,33.75
2018-05-18T06:58:59.629Z,33.75
2018-05-18T06:59:59.624Z,33.75
2018-05-18T07:00:59.629Z,33.75
2018-05-18T07:01:59.625Z,33.75
2018-05-18T07:02:59.601Z,33.75
2018-05-18T07:03:59.614Z,33.75
2018-05-18T07:04:59.585Z,33.75
2018-05-18T07:05:59.579Z,33.75
2018-05-18T07:06:59.582Z,33.75
2018-05-18T07:07:59.565Z,33.75
2018-05-18T07:08:59.560Z,33.75
2018-05-18T07:09:59.550Z,39.38
2018-05-18T07:10:59.547Z,39.38
2018-05-18T07:11:59.607Z,39.38
2018-05-18T07:12:59.532Z,39.38
2018-05-18T07:13:59.524Z,39.38
2018-05-18T07:14:59.518Z,39.38
2018-05-18T07:15:59.534Z,39.38
2018-05-18T07:16:59.501Z,39.38
2018-05-18T07:18:00.031Z,39.38
2018-05-18T07:18:59.487Z,39.38
2018-05-18T07:19:59.485Z,45.00
2018-05-18T07:20:59.476Z,45.00
2018-05-18T07:21:59.467Z,45.00
2018-05-18T07:22:59.515Z,45.00
2018-05-18T07:23:59.452Z,45.00
2018-05-18T07:24:59.445Z,50.63
2018-05-18T07:25:59.438Z,45.00
2018-05-18T07:26:59.430Z,50.63
2018-05-18T07:27:59.424Z,50.63
2018-05-18T07:28:59.415Z,56.25
2018-05-18T07:29:59.455Z,50.63
2018-05-18T07:30:59.404Z,56.25
2018-05-18T07:31:59.395Z,45.00
2018-05-18T07:32:59.379Z,45.00
2018-05-18T07:33:59.381Z,45.00
2018-05-18T07:34:59.375Z,45.00
2018-05-18T07:35:59.369Z,50.63
2018-05-18T07:36:59.359Z,50.63
2018-05-18T07:37:59.350Z,45.00
2018-05-18T07:38:59.376Z,45.00
2018-05-18T07:39:59.338Z,45.00
2018-05-18T07:40:59.332Z,39.38
2018-05-18T07:41:59.324Z,39.38
2018-05-18T07:42:59.317Z,33.75
2018-05-18T07:43:59.397Z,33.75
2018-05-18T07:44:59.304Z,33.75
2018-05-18T07:45:59.298Z,28.13
2018-05-18T07:46:59.291Z,28.13
2018-05-18T07:47:59.282Z,28.13
2018-05-18T07:48:59.276Z,28.13
2018-05-18T07:49:59.281Z,28.13
2018-05-18T07:50:59.263Z,28.13
2018-05-18T07:51:59.257Z,28.13
2018-05-18T07:52:59.247Z,22.50
2018-05-18T07:53:59.241Z,22.50
2018-05-18T07:54:59.234Z,22.50
2018-05-18T07:55:59.228Z,22.50
2018-05-18T07:56:59.220Z,22.50
2018-05-18T07:57:59.218Z,33.75
2018-05-18T07:58:59.206Z,33.75
2018-05-18T07:59:59.199Z,45.00
2018-05-18T08:00:59.192Z,45.00
2018-05-18T08:01:59.187Z,73.13
2018-05-18T08:02:59.179Z,50.63
2018-05-18T08:03:59.170Z,45.00
2018-05-18T08:04:59.164Z,39.38
2018-05-18T08:05:59.157Z,39.38
2018-05-18T08:06:59.150Z,39.38
2018-05-18T08:07:59.145Z,39.38
2018-05-18T08:08:59.135Z,39.38
2018-05-18T08:09:59.128Z,39.38
2018-05-18T08:10:59.123Z,39.38
2018-05-18T08:11:59.116Z,45.00
2018-05-18T08:12:59.106Z,45.00
2018-05-18T08:13:59.100Z,56.25
2018-05-18T08:14:59.113Z,50.63
2018-05-18T08:15:59.089Z,45.00
2018-05-18T08:16:59.080Z,45.00
2018-05-18T08:17:59.074Z,39.38
2018-05-18T08:18:59.066Z,39.38
2018-05-18T08:19:59.061Z,39.38
2018-05-18T08:20:59.053Z,39.38
2018-05-18T08:21:59.046Z,45.00
2018-05-18T08:22:59.042Z,45.00
2018-05-18T08:23:59.031Z,50.63
2018-05-18T08:24:59.025Z,50.63
2018-05-18T08:25:59.020Z,50.63
2018-05-18T08:26:59.039Z,50.63
2018-05-18T08:27:59.004Z,73.13
2018-05-18T08:28:58.996Z,56.25
2018-05-18T08:29:58.990Z,56.25
2018-05-18T08:30:58.982Z,56.25
2018-05-18T08:31:58.976Z,56.25
2018-05-18T08:32:58.968Z,90.00
2018-05-18T08:33:58.961Z,95.63
2018-05-18T08:34:58.963Z,90.00
2018-05-18T08:35:58.947Z,90.00
2018-05-18T08:36:58.943Z,95.63
2018-05-18T08:37:58.933Z,84.38
2018-05-18T08:38:58.927Z,78.75
2018-05-18T08:39:58.920Z,112.50
2018-05-18T08:40:58.911Z,73.13
2018-05-18T08:41:58.907Z,90.00
2018-05-18T08:42:58.901Z,73.13
2018-05-18T08:43:58.892Z,67.50
2018-05-18T08:44:58.885Z,67.50
2018-05-18T08:45:58.880Z,67.50
2018-05-18T08:46:58.872Z,67.50
2018-05-18T08:47:58.866Z,73.13
2018-05-18T08:48:58.859Z,106.88
2018-05-18T08:49:58.858Z,67.50
2018-05-18T08:50:58.845Z,61.88
2018-05-18T08:51:58.837Z,56.25
2018-05-18T08:52:58.830Z,56.25
2018-05-18T08:53:58.829Z,56.25
2018-05-18T08:54:58.818Z,50.63
2018-05-18T08:55:58.811Z,50.63
2018-05-18T08:56:58.806Z,45.00
2018-05-18T08:57:58.798Z,45.00
2018-05-18T08:58:58.790Z,45.00
2018-05-18T08:59:58.785Z,45.00
2018-05-18T09:00:58.777Z,45.00
2018-05-18T09:01:58.769Z,45.00
2018-05-18T09:02:58.764Z,106.88
2018-05-18T09:03:58.758Z,73.13
2018-05-18T09:04:58.752Z,78.75
2018-05-18T09:05:58.751Z,112.50
2018-05-18T09:06:58.743Z,118.13
2018-05-18T09:07:58.728Z,118.13
2018-05-18T09:08:58.824Z,95.63
2018-05-18T09:09:58.717Z,106.88
2018-05-18T09:10:58.710Z,78.75
2018-05-18T09:11:58.703Z,78.75
2018-05-18T09:12:58.696Z,84.38
2018-05-18T09:13:58.690Z,73.13
2018-05-18T09:14:58.684Z,73.13
2018-05-18T09:15:58.786Z,67.50
2018-05-18T09:16:58.679Z,61.88
2018-05-18T09:17:58.661Z,56.25
2018-05-18T09:18:58.657Z,50.63
2018-05-18T09:19:58.651Z,50.63
2018-05-18T09:20:58.644Z,50.63
2018-05-18T09:21:58.637Z,45.00
2018-05-18T09:22:58.630Z,45.00
2018-05-18T09:23:58.623Z,45.00
2018-05-18T09:24:58.615Z,45.00
2018-05-18T09:25:58.612Z,50.63
2018-05-18T09:26:58.604Z,45.00
2018-05-18T09:27:58.598Z,45.00
2018-05-18T09:28:58.590Z,39.38
2018-05-18T09:29:58.584Z,39.38
2018-05-18T09:30:58.576Z,39.38
2018-05-18T09:31:58.581Z,39.38
2018-05-18T09:32:58.564Z,39.38
2018-05-18T09:33:58.571Z,39.38
2018-05-18T09:34:58.552Z,45.00
2018-05-18T09:35:58.544Z,45.00
2018-05-18T09:36:58.546Z,50.63
2018-05-18T09:37:58.531Z,56.25
2018-05-18T09:38:58.524Z,56.25
2018-05-18T09:39:58.517Z,123.75
2018-05-18T09:40:58.509Z,129.38
2018-05-18T09:41:58.504Z,123.75
2018-05-18T09:42:58.496Z,129.38
2018-05-18T09:43:58.491Z,129.38
2018-05-18T09:44:58.483Z,129.38
2018-05-18T09:45:58.475Z,135.00
2018-05-18T09:46:58.470Z,112.50
2018-05-18T09:47:58.465Z,90.00
2018-05-18T09:48:58.456Z,84.38
2018-05-18T09:49:58.454Z,135.00
2018-05-18T09:50:58.444Z,135.00
2018-05-18T09:51:58.440Z,95.63
2018-05-18T09:52:58.430Z,146.25
2018-05-18T09:53:58.427Z,146.25
2018-05-18T09:54:58.669Z,146.25
2018-05-18T09:55:58.412Z,140.63
2018-05-18T09:56:58.411Z,140.63
2018-05-18T09:57:58.399Z,118.13
2018-05-18T09:58:58.394Z,90.00
2018-05-18T09:59:58.388Z,118.13
2018-05-18T10:00:58.381Z,95.63
2018-05-18T10:01:58.373Z,78.75
2018-05-18T10:02:58.368Z,78.75
2018-05-18T10:03:58.362Z,73.13
2018-05-18T10:04:58.352Z,73.13
2018-05-18T10:05:58.348Z,84.38
2018-05-18T10:06:58.354Z,73.13
2018-05-18T10:07:58.334Z,73.13
2018-05-18T10:08:58.329Z,73.13
2018-05-18T10:09:58.330Z,67.50
2018-05-18T10:10:58.315Z,73.13
2018-05-18T10:11:58.316Z,67.50
2018-05-18T10:12:58.308Z,67.50
2018-05-18T10:13:58.301Z,61.88
2018-05-18T10:14:58.299Z,61.88
2018-05-18T10:15:58.304Z,61.88
2018-05-18T10:16:58.279Z,73.13
2018-05-18T10:17:58.273Z,61.88
2018-05-18T10:18:58.263Z,61.88
2018-05-18T10:19:58.261Z,56.25
2018-05-18T10:20:58.252Z,50.63
2018-05-18T10:21:58.246Z,50.63
2018-05-18T10:22:58.240Z,50.63
2018-05-18T10:23:58.234Z,50.63
2018-05-18T10:24:58.229Z,50.63
2018-05-18T10:25:58.224Z,50.63
2018-05-18T10:26:58.270Z,45.00
2018-05-18T10:27:58.213Z,45.00
2018-05-18T10:28:58.201Z,45.00
2018-05-18T10:29:58.195Z,45.00
2018-05-18T10:30:58.189Z,45.00
2018-05-18T10:31:58.184Z,45.00
2018-05-18T10:32:58.176Z,45.00
2018-05-18T10:33:58.170Z,78.75
2018-05-18T10:34:58.163Z,112.50
2018-05-18T10:35:58.157Z,112.50
2018-05-18T10:36:58.149Z,118.13
2018-05-18T10:37:58.144Z,118.13
2018-05-18T10:38:58.139Z,118.13
2018-05-18T10:39:58.133Z,118.13
2018-05-18T10:40:58.125Z,118.13
2018-05-18T10:41:58.119Z,78.75
2018-05-18T10:42:58.113Z,67.50
2018-05-18T10:43:58.107Z,61.88
2018-05-18T10:44:58.100Z,67.50
2018-05-18T10:45:58.094Z,61.88
2018-05-18T10:46:58.087Z,61.88
2018-05-18T10:47:58.080Z,61.88
2018-05-18T10:48:58.075Z,61.88
2018-05-18T10:49:58.069Z,61.88
2018-05-18T10:50:58.061Z,61.88
2018-05-18T10:51:58.055Z,61.88
2018-05-18T10:52:58.051Z,56.25
2018-05-18T10:53:58.044Z,56.25
2018-05-18T10:54:58.039Z,56.25
2018-05-18T10:55:58.032Z,56.25
2018-05-18T10:56:58.023Z,56.25
2018-05-18T10:57:58.019Z,50.63
2018-05-18T10:58:58.011Z,50.63
2018-05-18T10:59:58.005Z,50.63
2018-05-18T11:00:57.998Z,50.63
2018-05-18T11:01:57.993Z,50.63
2018-05-18T11:02:57.988Z,50.63
2018-05-18T11:03:57.990Z,56.25
2018-05-18T11:04:57.972Z,56.25
2018-05-18T11:05:57.970Z,56.25
2018-05-18T11:06:57.989Z,56.25
2018-05-18T11:07:57.954Z,61.88
2018-05-18T11:08:57.948Z,84.38
2018-05-18T11:09:57.941Z,106.88
2018-05-18T11:10:57.934Z,84.38
2018-05-18T11:11:57.929Z,67.50
2018-05-18T11:12:57.923Z,73.13
2018-05-18T11:13:57.978Z,112.50
2018-05-18T11:14:57.902Z,112.50
2018-05-18T11:15:57.905Z,112.50
2018-05-18T11:16:57.898Z,112.50
2018-05-18T11:17:57.893Z,112.50
2018-05-18T11:18:57.884Z,106.88
2018-05-18T11:19:57.952Z,106.88
2018-05-18T11:20:57.871Z,106.88
2018-05-18T11:21:57.865Z,112.50
2018-05-18T11:22:57.860Z,101.25
2018-05-18T11:23:57.859Z,106.88
2018-05-18T11:24:57.849Z,73.13
2018-05-18T11:25:57.842Z,61.88
2018-05-18T11:26:57.838Z,61.88
2018-05-18T11:27:57.829Z,56.25
2018-05-18T11:28:57.822Z,56.25
2018-05-18T11:29:57.826Z,56.25
2018-05-18T11:30:57.816Z,50.63
2018-05-18T11:31:57.806Z,50.63
2018-05-18T11:32:57.799Z,50.63
2018-05-18T11:33:57.796Z,50.63
2018-05-18T11:34:57.787Z,50.63
2018-05-18T11:35:57.783Z,45.00
2018-05-18T11:36:57.775Z,50.63
2018-05-18T11:37:57.769Z,56.25
2018-05-18T11:38:57.763Z,84.38
2018-05-18T11:39:57.758Z,56.25
2018-05-18T11:40:57.749Z,61.88
2018-05-18T11:41:57.744Z,90.00
2018-05-18T11:42:57.739Z,84.38
2018-05-18T11:43:57.733Z,84.38
2018-05-18T11:44:57.727Z,84.38
2018-05-18T11:45:57.720Z,84.38
2018-05-18T11:46:57.712Z,61.88
2018-05-18T11:47:57.783Z,56.25
2018-05-18T11:48:57.701Z,56.25
2018-05-18T11:49:57.696Z,73.13
2018-05-18T11:50:57.687Z,84.38
2018-05-18T11:51:57.684Z,56.25
2018-05-18T11:52:57.674Z,56.25
2018-05-18T11:53:57.669Z,56.25
2018-05-18T11:54:57.668Z,56.25
2018-05-18T11:55:57.659Z,56.25
2018-05-18T11:56:57.651Z,56.25
2018-05-18T11:57:57.646Z,56.25
2018-05-18T11:58:57.639Z,56.25
2018-05-18T11:59:57.635Z,61.88
2018-05-18T12:00:57.625Z,56.25
2018-05-18T12:01:57.619Z,73.13
2018-05-18T12:02:57.656Z,56.25
2018-05-18T12:03:57.687Z,50.63
2018-05-18T12:04:57.601Z,78.75
2018-05-18T12:05:57.595Z,73.13
2018-05-18T12:06:57.585Z,73.13
2018-05-18T12:07:57.573Z,50.63
2018-05-18T12:08:57.574Z,45.00
2018-05-18T12:09:57.567Z,45.00
2018-05-18T12:10:57.560Z,45.00
2018-05-18T12:11:57.548Z,45.00
2018-05-18T12:12:57.550Z,45.00
2018-05-18T12:13:57.579Z,45.00
2018-05-18T12:14:57.536Z,67.50
2018-05-18T12:15:57.530Z,67.50
2018-05-18T12:16:57.524Z,67.50
2018-05-18T12:17:57.518Z,61.88
2018-05-18T12:18:57.511Z,67.50
2018-05-18T12:19:57.506Z,67.50
2018-05-18T12:20:57.502Z,67.50
2018-05-18T12:21:57.492Z,67.50
2018-05-18T12:22:57.487Z,67.50
2018-05-18T12:23:57.479Z,50.63
2018-05-18T12:24:57.477Z,61.88
2018-05-18T12:25:57.471Z,67.50
2018-05-18T12:26:57.464Z,67.50
2018-05-18T12:27:57.458Z,67.50
2018-05-18T12:28:57.456Z,50.63
2018-05-18T12:29:57.446Z,50.63
2018-05-18T12:30:57.438Z,45.00
2018-05-18T12:31:57.427Z,45.00
2018-05-18T12:32:57.431Z,45.00
2018-05-18T12:33:57.420Z,45.00
2018-05-18T12:34:57.413Z,45.00
2018-05-18T12:35:57.408Z,39.38
2018-05-18T12:36:57.402Z,39.38
2018-05-18T12:37:57.441Z,39.38
2018-05-18T12:38:57.390Z,39.38
2018-05-18T12:39:57.385Z,39.38
2018-05-18T12:40:57.378Z,39.38
2018-05-18T12:41:57.370Z,39.38
2018-05-18T12:42:57.373Z,39.38
2018-05-18T12:43:57.360Z,39.38
2018-05-18T12:44:57.355Z,39.38
2018-05-18T12:45:57.347Z,39.38
2018-05-18T12:46:57.345Z,39.38
2018-05-18T12:47:57.335Z,39.38
2018-05-18T12:48:57.328Z,39.38
2018-05-18T12:49:57.321Z,39.38
2018-05-18T12:50:57.315Z,50.63
2018-05-18T12:51:57.308Z,50.63
2018-05-18T12:52:57.294Z,56.25
2018-05-18T12:53:57.305Z,56.25
2018-05-18T12:54:57.293Z,56.25
2018-05-18T12:55:57.282Z,56.25
2018-05-18T12:56:57.277Z,56.25
2018-05-18T12:57:57.267Z,56.25
2018-05-18T12:58:57.262Z,56.25
2018-05-18T12:59:57.259Z,56.25
2018-05-18T13:00:57.252Z,56.25