createdAt,value
2023-04-28T00:01:41.936Z,12.91
2023-04-28T00:04:09.328Z,12.92
2023-04-28T00:06:37.151Z,12.87
2023-04-28T00:09:04.050Z,12.90
2023-04-28T00:11:30.893Z,12.90
2023-04-28T00:13:57.646Z,12.91
2023-04-28T00:16:24.537Z,12.86
2023-04-28T00:18:52.013Z,12.92
2023-04-28T00:21:18.970Z,12.92
2023-04-28T00:23:45.863Z,12.91
2023-04-28T00:26:12.736Z,12.92
2023-04-28T00:28:39.684Z,12.91
2023-04-28T00:31:14.497Z,12.92
2023-04-28T00:33:42.141Z,12.92
2023-04-28T00:36:09.698Z,12.87
2023-04-28T00:38:36.841Z,12.96
2023-04-28T00:41:04.040Z,12.96
2023-04-28T00:43:31.041Z,12.95
2023-04-28T00:45:58.085Z,12.91
2023-04-28T00:48:24.972Z,12.93
2023-04-28T00:50:51.934Z,12.92
2023-04-28T00:53:18.725Z,12.92
2023-04-28T00:55:47.124Z,12.87
2023-04-28T00:58:14.037Z,12.92
2023-04-28T01:00:40.807Z,12.85
2023-04-28T01:03:08.123Z,12.80
2023-04-28T01:05:35.860Z,12.73
2023-04-28T01:08:03.033Z,12.75
2023-04-28T01:10:29.923Z,12.78
2023-04-28T01:12:56.719Z,12.80
2023-04-28T01:15:23.533Z,12.80
2023-04-28T01:17:50.836Z,12.81
2023-04-28T01:20:17.869Z,12.82
2023-04-28T01:22:44.665Z,12.84
2023-04-28T01:25:11.465Z,12.84
2023-04-28T01:28:00.374Z,12.85
2023-04-28T01:30:27.182Z,12.85
2023-04-28T01:32:54.047Z,12.88
2023-04-28T01:35:20.801Z,12.89
2023-04-28T01:37:47.731Z,12.89
2023-04-28T01:40:14.550Z,12.87
2023-04-28T01:42:41.342Z,12.88
2023-04-28T01:45:09.134Z,12.90
2023-04-28T01:47:35.986Z,12.90
2023-04-28T01:50:03.013Z,12.90
2023-04-28T01:52:29.800Z,12.81
2023-04-28T01:54:56.930Z,12.86
2023-04-28T01:57:23.834Z,12.87
2023-04-28T01:59:50.752Z,12.89
2023-04-28T02:02:17.600Z,12.91
2023-04-28T02:04:44.471Z,12.91
2023-04-28T02:07:11.333Z,12.92
2023-04-28T02:09:38.097Z,12.91
2023-04-28T02:12:04.970Z,12.92
2023-04-28T02:14:34.602Z,12.92
2023-04-28T02:17:03.199Z,12.85
2023-04-28T02:19:30.031Z,12.92
2023-04-28T02:21:56.860Z,12.90
2023-04-28T02:24:23.736Z,12.90
2023-04-28T02:26:50.540Z,12.87
2023-04-28T02:29:17.333Z,12.91
2023-04-28T02:31:44.165Z,12.91
2023-04-28T02:34:11.141Z,12.91
2023-04-28T02:36:39.251Z,12.92
2023-04-28T02:39:06.082Z,12.91
2023-04-28T02:41:34.576Z,12.88
2023-04-28T02:44:01.380Z,12.92
2023-04-28T02:46:28.392Z,12.90
2023-04-28T02:48:55.207Z,12.92
2023-04-28T02:51:22.018Z,12.94
2023-04-28T02:53:48.778Z,12.90
2023-04-28T02:56:15.560Z,12.95
2023-04-28T02:58:42.357Z,12.95
2023-04-28T03:01:09.425Z,12.93
2023-04-28T03:03:36.425Z,12.94
2023-04-28T03:06:03.370Z,12.94
2023-04-28T03:08:30.292Z,12.93
2023-04-28T03:10:57.058Z,12.95
2023-04-28T03:13:24.247Z,12.97
2023-04-28T03:15:51.139Z,12.95
2023-04-28T03:18:18.665Z,12.95
2023-04-28T03:20:45.474Z,12.96
2023-04-28T03:23:12.246Z,12.96
2023-04-28T03:25:39.200Z,12.91
2023-04-28T03:28:06.057Z,12.94
2023-04-28T03:30:32.910Z,12.94
2023-04-28T03:32:59.768Z,12.95
2023-04-28T03:35:26.953Z,12.95
2023-04-28T03:37:53.754Z,12.84
2023-04-28T03:40:20.642Z,12.90
2023-04-28T03:42:47.812Z,12.91
2023-04-28T03:45:14.653Z,12.93
2023-04-28T03:47:41.468Z,12.90
2023-04-28T03:50:08.677Z,12.96
2023-04-28T03:52:35.446Z,12.95
2023-04-28T03:55:02.236Z,12.94
2023-04-28T03:57:29.047Z,12.94
2023-04-28T03:59:55.927Z,12.95
2023-04-28T04:02:22.796Z,12.94
2023-04-28T04:04:49.956Z,12.93
2023-04-28T04:07:17.014Z,12.94
2023-04-28T04:09:43.805Z,12.94
2023-04-28T04:12:10.602Z,12.88
2023-04-28T04:14:37.399Z,12.93
2023-04-28T04:17:04.172Z,12.94
2023-04-28T04:19:31.077Z,12.94
2023-04-28T04:21:57.855Z,12.94
2023-04-28T04:24:24.694Z,12.95
2023-04-28T04:26:51.506Z,12.93
2023-04-28T04:29:18.348Z,12.92
2023-04-28T04:31:48.125Z,12.90
2023-04-28T04:34:15.174Z,12.94
2023-04-28T04:36:42.210Z,12.73
2023-04-28T04:39:09.606Z,12.93
2023-04-28T04:41:36.463Z,12.93
2023-04-28T04:44:04.454Z,12.94
2023-04-28T04:46:31.866Z,12.94
2023-04-28T04:48:58.701Z,12.88
2023-04-28T04:51:25.483Z,12.81
2023-04-28T04:53:52.261Z,12.87
2023-04-28T04:56:19.194Z,12.87
2023-04-28T04:58:46.076Z,12.83
2023-04-28T05:01:12.927Z,12.63
2023-04-28T05:03:39.832Z,12.70
2023-04-28T05:06:07.836Z,12.76
2023-04-28T05:08:34.638Z,12.78
2023-04-28T05:11:01.424Z,12.87
2023-04-28T05:13:28.428Z,12.88
2023-04-28T05:15:55.475Z,12.88
2023-04-28T05:18:22.581Z,12.91
2023-04-28T05:20:49.395Z,12.92
2023-04-28T05:23:16.731Z,12.89
2023-04-28T05:25:44.054Z,12.76
2023-04-28T05:28:11.071Z,12.92
2023-04-28T05:30:37.887Z,12.97
2023-04-28T05:33:04.750Z,12.97
2023-04-28T05:35:31.688Z,12.98
2023-04-28T05:37:59.244Z,12.99
2023-04-28T05:40:26.853Z,12.95
2023-04-28T05:42:53.664Z,12.99
2023-04-28T05:45:20.647Z,12.99
2023-04-28T05:47:47.572Z,13.00
2023-04-28T05:50:14.506Z,12.95
2023-04-28T05:52:41.353Z,13.00
2023-04-28T05:55:08.717Z,13.02
2023-04-28T05:57:45.759Z,13.02
2023-04-28T06:00:17.205Z,13.02
2023-04-28T06:02:44.160Z,13.02
2023-04-28T06:05:11.622Z,13.02
2023-04-28T06:07:38.597Z,13.05
2023-04-28T06:10:06.418Z,13.05
2023-04-28T06:12:33.310Z,13.05
2023-04-28T06:15:00.174Z,13.00
2023-04-28T06:17:27.117Z,13.04
2023-04-28T06:19:54.677Z,13.04
2023-04-28T06:22:21.538Z,13.08
2023-04-28T06:24:48.470Z,13.07
2023-04-28T06:27:15.463Z,13.09
2023-04-28T06:29:42.530Z,13.01
2023-04-28T06:32:09.379Z,13.10
2023-04-28T06:34:37.397Z,13.13
2023-04-28T06:37:04.318Z,13.13
2023-04-28T06:39:31.191Z,13.06
2023-04-28T06:41:58.007Z,13.14
2023-04-28T06:44:24.812Z,13.14
2023-04-28T06:46:51.820Z,13.15
2023-04-28T06:49:18.659Z,13.14
2023-04-28T06:51:45.653Z,13.16
2023-04-28T06:54:12.592Z,13.17
2023-04-28T06:56:39.525Z,13.16
2023-04-28T06:59:06.339Z,13.18
2023-04-28T07:01:33.154Z,13.18
2023-04-28T07:04:00.649Z,13.19
2023-04-28T07:06:27.622Z,13.17
2023-04-28T07:08:54.590Z,13.20
2023-04-28T07:11:23.296Z,13.22
2023-04-28T07:13:51.589Z,13.21
2023-04-28T07:16:19.230Z,13.18
2023-04-28T07:18:46.209Z,13.23
2023-04-28T07:21:13.268Z,13.23
2023-04-28T07:23:40.925Z,13.25
2023-04-28T07:26:08.258Z,13.18
2023-04-28T07:28:35.719Z,12.98
2023-04-28T07:31:02.971Z,13.05
2023-04-28T07:33:29.995Z,13.03
2023-04-28T07:35:56.888Z,13.07
2023-04-28T07:38:23.749Z,13.12
2023-04-28T07:43:22.567Z,13.18
2023-04-28T07:45:50.012Z,13.20
2023-04-28T07:48:17.191Z,13.20
2023-04-28T07:50:44.067Z,13.18
2023-04-28T07:53:11.215Z,13.19
2023-04-28T07:55:38.636Z,13.21
2023-04-28T07:58:05.832Z,13.23
2023-04-28T08:00:32.679Z,13.26
2023-04-28T08:02:59.657Z,13.27
2023-04-28T08:05:26.748Z,13.29
2023-04-28T08:07:53.870Z,13.30
2023-04-28T08:10:21.306Z,13.31
2023-04-28T08:12:48.228Z,13.30
2023-04-28T08:15:16.599Z,13.31
2023-04-28T08:17:44.814Z,13.19
2023-04-28T08:20:12.196Z,13.27
2023-04-28T08:22:39.048Z,13.28
2023-04-28T08:25:06.466Z,13.30
2023-04-28T08:27:34.133Z,13.26
2023-04-28T08:30:01.074Z,13.33
2023-04-28T08:32:28.002Z,13.35
2023-04-28T08:34:54.919Z,13.32
2023-04-28T08:37:21.764Z,13.18
2023-04-28T08:39:48.631Z,13.35
2023-04-28T08:42:16.523Z,13.33
2023-04-28T08:44:43.391Z,13.35
2023-04-28T08:47:14.818Z,13.37
2023-04-28T08:49:42.294Z,13.29
2023-04-28T08:52:16.118Z,13.32
2023-04-28T08:54:44.392Z,13.27
2023-04-28T08:57:11.669Z,13.29
2023-04-28T08:59:42.023Z,13.25
2023-04-28T09:02:09.858Z,13.29
2023-04-28T09:04:37.417Z,13.29
2023-04-28T09:07:04.574Z,13.30
2023-04-28T09:09:34.791Z,13.30
2023-04-28T09:12:04.904Z,13.29
2023-04-28T09:14:35.020Z,13.33
2023-04-28T09:17:03.426Z,13.32
2023-04-28T09:19:36.300Z,13.23
2023-04-28T09:22:17.525Z,13.31
2023-04-28T09:24:53.539Z,13.30
2023-04-28T09:27:29.312Z,13.42
2023-04-28T09:29:56.554Z,13.45
2023-04-28T09:32:25.044Z,13.37
2023-04-28T09:34:56.761Z,13.43
2023-04-28T09:37:31.874Z,13.46
2023-04-28T09:40:10.594Z,13.49
2023-04-28T09:42:38.514Z,13.50
2023-04-28T09:45:13.682Z,13.52
2023-04-28T09:47:44.061Z,13.50
2023-04-28T09:50:14.800Z,13.47
2023-04-28T09:52:44.946Z,13.44
2023-04-28T09:55:12.902Z,13.45
2023-04-28T09:57:40.340Z,13.46
2023-04-28T10:00:09.323Z,13.47
2023-04-28T10:05:12.331Z,13.53
2023-04-28T10:07:40.041Z,13.51
2023-04-28T10:10:08.336Z,13.55
2023-04-28T10:12:38.322Z,13.57
2023-04-28T10:15:07.613Z,13.63
2023-04-28T10:17:36.527Z,13.66
2023-04-28T10:20:03.841Z,13.69
2023-04-28T10:22:57.282Z,13.76
2023-04-28T10:25:32.050Z,13.80
2023-04-28T10:28:00.301Z,13.83
2023-04-28T10:30:31.193Z,13.87
2023-04-28T10:33:13.447Z,13.91
2023-04-28T10:35:43.409Z,13.93
2023-04-28T10:38:12.773Z,13.95
2023-04-28T10:40:49.561Z,14.08
2023-04-28T10:43:26.271Z,14.23
2023-04-28T10:45:56.128Z,14.19
2023-04-28T10:48:46.441Z,14.22
2023-04-28T10:51:16.412Z,14.23
2023-04-28T10:53:46.778Z,14.21
2023-04-28T10:56:25.935Z,14.32
2023-04-28T10:58:56.946Z,14.38
2023-04-28T11:01:29.459Z,14.53
2023-04-28T11:04:17.901Z,14.65
2023-04-28T11:06:47.034Z,14.73
2023-04-28T11:09:19.400Z,14.74
2023-04-28T11:12:05.684Z,14.87
2023-04-28T11:14:35.806Z,14.88
2023-04-28T11:17:08.424Z,14.96
2023-04-28T11:19:41.821Z,15.01
2023-04-28T11:22:22.687Z,15.05
2023-04-28T11:24:59.926Z,15.15
2023-04-28T11:27:28.371Z,15.16
2023-04-28T11:29:55.744Z,15.26
2023-04-28T11:32:31.408Z,15.25
2023-04-28T11:34:58.456Z,15.22
2023-04-28T11:37:25.850Z,15.28
2023-04-28T11:39:52.923Z,15.20
2023-04-28T11:42:19.865Z,15.27
2023-04-28T11:44:52.718Z,15.43
2023-04-28T11:47:33.872Z,15.48
2023-04-28T11:50:02.003Z,15.57
2023-04-28T11:52:28.993Z,15.69
2023-04-28T11:55:02.213Z,15.90
2023-04-28T11:57:29.278Z,16.10
2023-04-28T12:00:14.665Z,16.29
2023-04-28T12:02:42.088Z,16.20
2023-04-28T12:05:10.759Z,16.38
2023-04-28T12:07:45.317Z,16.43
2023-04-28T12:10:17.047Z,16.30
2023-04-28T12:12:51.888Z,16.39
2023-04-28T12:15:21.636Z,16.30
2023-04-28T12:17:50.540Z,16.23
2023-04-28T12:20:38.500Z,16.17
2023-04-28T12:23:06.207Z,16.30
2023-04-28T12:25:35.019Z,16.35
2023-04-28T12:28:03.970Z,16.35
2023-04-28T12:30:38.765Z,16.31
2023-04-28T12:33:05.955Z,16.37
2023-04-28T12:35:33.306Z,16.44
2023-04-28T12:38:00.291Z,16.67
2023-04-28T12:40:27.448Z,16.67
2023-04-28T12:42:54.716Z,16.53
2023-04-28T12:45:21.556Z,16.43
2023-04-28T12:47:48.572Z,16.46
2023-04-28T12:50:15.557Z,16.42
2023-04-28T12:52:42.480Z,16.40
2023-04-28T12:55:09.850Z,16.39
2023-04-28T12:57:39.352Z,16.48
2023-04-28T13:00:08.319Z,16.56
2023-04-28T13:02:35.672Z,16.49
2023-04-28T13:05:03.055Z,16.53
2023-04-28T13:07:30.458Z,16.62
2023-04-28T13:09:58.192Z,16.56
2023-04-28T13:12:25.296Z,16.65
2023-04-28T13:14:52.212Z,16.58
2023-04-28T13:17:19.178Z,16.60
2023-04-28T13:19:46.383Z,16.52
2023-04-28T13:22:13.519Z,16.60
2023-04-28T13:24:40.312Z,16.67
2023-04-28T13:27:09.991Z,16.51
2023-04-28T13:29:38.116Z,16.43
2023-04-28T13:32:08.345Z,16.33
2023-04-28T13:34:35.381Z,16.37
2023-04-28T13:37:02.253Z,16.43
2023-04-28T13:39:29.153Z,16.47
2023-04-28T13:41:56.126Z,16.47
2023-04-28T13:44:22.995Z,16.48
2023-04-28T13:46:50.023Z,16.44
2023-04-28T13:49:16.996Z,16.48
2023-04-28T13:51:45.505Z,16.46
2023-04-28T13:54:12.667Z,16.43
2023-04-28T13:56:39.510Z,16.43
2023-04-28T13:59:06.544Z,16.44
2023-04-28T14:01:33.507Z,16.46
2023-04-28T14:04:01.007Z,16.40
2023-04-28T14:06:28.853Z,16.38
2023-04-28T14:08:55.723Z,16.44
2023-04-28T14:11:22.692Z,16.38
2023-04-28T14:13:49.593Z,16.43
2023-04-28T14:16:16.513Z,16.52
2023-04-28T14:18:43.352Z,16.44
2023-04-28T14:21:10.280Z,16.42
2023-04-28T14:23:37.813Z,16.39
2023-04-28T14:26:04.958Z,16.42
2023-04-28T14:28:31.782Z,16.44
2023-04-28T14:30:59.203Z,16.54
2023-04-28T14:33:26.469Z,16.51
2023-04-28T14:35:53.449Z,16.49
2023-04-28T14:38:20.433Z,16.48
2023-04-28T14:40:47.323Z,16.45
2023-04-28T14:43:14.251Z,16.45
2023-04-28T14:45:41.403Z,16.47
2023-04-28T14:48:10.552Z,16.51
2023-04-28T14:50:37.773Z,16.44
2023-04-28T14:53:07.598Z,16.46
2023-04-28T14:55:34.729Z,16.52
2023-04-28T14:58:01.851Z,16.47
2023-04-28T15:00:29.414Z,16.54
2023-04-28T15:02:56.337Z,16.61
2023-04-28T15:05:23.234Z,16.67
2023-04-28T15:07:50.059Z,16.71
2023-04-28T15:10:17.534Z,16.82
2023-04-28T15:12:44.442Z,16.80
2023-04-28T15:15:11.853Z,16.82
2023-04-28T15:17:39.026Z,16.77
2023-04-28T15:20:08.004Z,16.69
2023-04-28T15:22:36.408Z,16.68
2023-04-28T15:25:03.622Z,16.70
2023-04-28T15:27:30.448Z,16.75
2023-04-28T15:29:57.409Z,16.66
2023-04-28T15:32:24.502Z,16.66
2023-04-28T15:34:51.811Z,16.63
2023-04-28T15:37:52.696Z,16.63
2023-04-28T15:40:25.994Z,16.61
2023-04-28T15:42:53.227Z,16.54
2023-04-28T15:45:23.885Z,16.48
2023-04-28T15:47:52.024Z,16.45
2023-04-28T15:50:21.737Z,16.38
2023-04-28T15:52:50.020Z,16.32
2023-04-28T15:55:23.055Z,16.31
2023-04-28T15:57:51.072Z,16.26
2023-04-28T16:00:18.355Z,16.21
2023-04-28T16:02:46.400Z,16.20
2023-04-28T16:05:13.980Z,16.23
2023-04-28T16:07:41.163Z,16.16
2023-04-28T16:10:14.164Z,16.23
2023-04-28T16:12:41.970Z,16.18
2023-04-28T16:15:12.397Z,16.24
2023-04-28T16:17:40.260Z,16.31
2023-04-28T16:20:09.634Z,16.23
2023-04-28T16:22:37.681Z,16.27
2023-04-28T16:25:06.356Z,16.19
2023-04-28T16:27:34.587Z,16.23
2023-04-28T16:30:01.628Z,16.22
2023-04-28T16:32:28.834Z,16.19
2023-04-28T16:34:59.116Z,16.14
2023-04-28T16:37:26.412Z,16.06
2023-04-28T16:39:53.525Z,15.97
2023-04-28T16:42:23.419Z,15.94
2023-04-28T16:44:52.643Z,15.99
2023-04-28T16:47:20.617Z,15.97
2023-04-28T16:49:48.071Z,16.07
2023-04-28T16:52:15.266Z,16.16
2023-04-28T16:54:42.141Z,16.11
2023-04-28T16:57:09.052Z,16.03
2023-04-28T16:59:36.220Z,15.99
2023-04-28T17:02:04.002Z,15.97
2023-04-28T17:04:31.652Z,15.96
2023-04-28T17:06:59.404Z,15.91
2023-04-28T17:09:27.407Z,15.93
2023-04-28T17:11:54.982Z,15.92
2023-04-28T17:14:22.091Z,15.87
2023-04-28T17:16:49.002Z,15.88
2023-04-28T17:19:16.682Z,15.89
2023-04-28T17:21:43.572Z,15.87
2023-04-28T17:24:10.378Z,15.86
2023-04-28T17:26:37.365Z,15.85
2023-04-28T17:29:04.800Z,15.84
2023-04-28T17:31:31.884Z,15.80
2023-04-28T17:33:59.745Z,15.75
2023-04-28T17:36:27.261Z,15.80
2023-04-28T17:38:55.123Z,15.82
2023-04-28T17:41:22.794Z,15.77
2023-04-28T17:43:53.622Z,15.73
2023-04-28T17:46:22.114Z,15.82
2023-04-28T17:48:49.661Z,15.78
2023-04-28T17:51:16.707Z,15.87
2023-04-28T17:53:43.647Z,15.87
2023-04-28T17:56:10.829Z,15.83
2023-04-28T17:58:37.655Z,15.78
2023-04-28T18:01:07.612Z,15.80
2023-04-28T18:03:36.695Z,15.71
2023-04-28T18:06:07.559Z,15.71
2023-04-28T18:08:36.408Z,15.70
2023-04-28T18:11:03.726Z,15.68
2023-04-28T18:13:30.944Z,15.49
2023-04-28T18:15:57.900Z,15.59
2023-04-28T18:18:25.458Z,15.63
2023-04-28T18:20:58.824Z,15.59
2023-04-28T18:23:26.774Z,15.61
2023-04-28T18:25:53.701Z,15.58
2023-04-28T18:28:20.589Z,15.55
2023-04-28T18:30:47.410Z,15.52
2023-04-28T18:33:14.224Z,15.49
2023-04-28T18:35:41.224Z,15.47
2023-04-28T18:38:08.061Z,15.48
2023-04-28T18:40:38.610Z,15.47
2023-04-28T18:43:10.496Z,15.43
2023-04-28T18:45:41.227Z,15.39
2023-04-28T18:48:12.033Z,15.35
2023-04-28T18:50:39.310Z,15.32
2023-04-28T18:53:08.692Z,15.30
2023-04-28T18:55:35.858Z,15.25
2023-04-28T18:58:03.911Z,15.26
2023-04-28T19:00:32.339Z,15.24
2023-04-28T19:02:59.485Z,15.22
2023-04-28T19:05:26.414Z,15.21
2023-04-28T19:07:53.412Z,15.20
2023-04-28T19:10:20.425Z,15.16
2023-04-28T19:12:47.328Z,15.19
2023-04-28T19:15:14.389Z,15.16
2023-04-28T19:17:41.222Z,15.24
2023-04-28T19:20:08.948Z,15.26
2023-04-28T19:22:41.462Z,15.22
2023-04-28T19:25:08.854Z,15.17
2023-04-28T19:27:39.438Z,15.15
2023-04-28T19:30:09.996Z,15.12
2023-04-28T19:32:36.949Z,15.15
2023-04-28T19:35:04.680Z,15.17
2023-04-28T19:37:32.652Z,15.19
2023-04-28T19:39:59.957Z,15.16
2023-04-28T19:42:27.084Z,15.10
2023-04-28T19:44:56.468Z,15.14
2023-04-28T19:47:29.578Z,15.12
2023-04-28T19:49:56.552Z,15.11
2023-04-28T19:52:23.564Z,15.08
2023-04-28T19:54:51.068Z,15.09
2023-04-28T19:57:18.969Z,15.11
2023-04-28T19:59:47.309Z,15.12
2023-04-28T20:02:14.950Z,15.11
2023-04-28T20:04:42.639Z,15.12
2023-04-28T20:07:10.494Z,15.07
2023-04-28T20:09:37.955Z,15.11
2023-04-28T20:12:08.741Z,15.10
2023-04-28T20:14:37.137Z,15.05
2023-04-28T20:17:05.464Z,15.07
2023-04-28T20:19:32.307Z,15.02
2023-04-28T20:21:59.189Z,14.98
2023-04-28T20:24:26.087Z,15.00
2023-04-28T20:26:54.531Z,15.01
2023-04-28T20:29:21.524Z,14.94
2023-04-28T20:31:48.622Z,14.98
2023-04-28T20:34:15.608Z,14.96
2023-04-28T20:36:43.143Z,14.95
2023-04-28T20:39:11.023Z,14.92
2023-04-28T20:41:40.794Z,14.90
2023-04-28T20:44:07.903Z,14.89
2023-04-28T20:46:35.542Z,14.87
2023-04-28T20:49:04.153Z,14.84
2023-04-28T20:51:34.183Z,14.78
2023-04-28T20:54:01.325Z,14.58
2023-04-28T20:56:28.203Z,14.64
2023-04-28T20:58:55.771Z,14.71
2023-04-28T21:01:22.743Z,14.68
2023-04-28T21:03:49.871Z,14.68
2023-04-28T21:06:17.305Z,14.71
2023-04-28T21:08:45.008Z,14.71
2023-04-28T21:11:16.687Z,14.69
2023-04-28T21:13:44.752Z,14.63
2023-04-28T21:16:21.159Z,14.67
2023-04-28T21:18:49.416Z,14.65
2023-04-28T21:21:16.671Z,14.61
2023-04-28T21:23:44.133Z,14.55
2023-04-28T21:26:11.223Z,14.59
2023-04-28T21:28:39.759Z,14.59
2023-04-28T21:31:06.904Z,14.57
2023-04-28T21:33:33.871Z,14.54
2023-04-28T21:36:08.131Z,14.53
2023-04-28T21:38:36.820Z,14.53
2023-04-28T21:41:03.695Z,14.52
2023-04-28T21:43:30.764Z,14.51
2023-04-28T21:45:57.665Z,14.52
2023-04-28T21:48:24.511Z,14.48
2023-04-28T21:50:51.417Z,14.45
2023-04-28T21:53:18.319Z,14.38
2023-04-28T21:55:45.326Z,14.38
2023-04-28T21:58:12.278Z,14.41
2023-04-28T22:00:43.736Z,14.42
2023-04-28T22:03:11.084Z,14.43
2023-04-28T22:05:40.187Z,14.41
2023-04-28T22:08:07.254Z,14.32
2023-04-28T22:10:34.900Z,14.39
2023-04-28T22:13:01.804Z,14.38
2023-04-28T22:15:28.811Z,14.39
2023-04-28T22:17:55.707Z,14.40
2023-04-28T22:20:22.561Z,14.39
2023-04-28T22:22:49.432Z,14.39
2023-04-28T22:25:17.047Z,14.39
2023-04-28T22:27:43.946Z,14.33
2023-04-28T22:30:11.836Z,14.31
2023-04-28T22:32:38.770Z,14.34
2023-04-28T22:35:06.321Z,14.34
2023-04-28T22:37:33.994Z,14.35
2023-04-28T22:40:00.980Z,14.36
2023-04-28T22:42:28.744Z,14.18
2023-04-28T22:44:55.569Z,14.26
2023-04-28T22:47:22.414Z,14.27
2023-04-28T22:49:49.569Z,14.28
2023-04-28T22:52:18.258Z,14.23
2023-04-28T22:54:45.315Z,14.28
2023-04-28T22:57:12.208Z,14.14
2023-04-28T22:59:39.124Z,14.18
2023-04-28T23:02:06.180Z,14.18
2023-04-28T23:04:33.491Z,14.16
2023-04-28T23:07:00.410Z,14.19
2023-04-28T23:09:27.275Z,14.16
2023-04-28T23:11:54.178Z,14.17
2023-04-28T23:14:21.156Z,14.16
2023-04-28T23:16:48.088Z,14.09
2023-04-28T23:19:15.028Z,14.12
2023-04-28T23:21:42.016Z,14.10
2023-04-28T23:24:10.077Z,14.11
2023-04-28T23:26:37.642Z,14.09
2023-04-28T23:29:04.590Z,14.09
2023-04-28T23:31:32.062Z,14.05
2023-04-28T23:33:59.579Z,14.02
2023-04-28T23:36:26.597Z,14.02
2023-04-28T23:38:53.727Z,14.03
2023-04-28T23:41:20.713Z,14.01
2023-04-28T23:43:47.604Z,13.98
2023-04-28T23:46:14.512Z,13.93
2023-04-28T23:48:41.399Z,13.91
2023-04-28T23:51:08.221Z,13.93
2023-04-28T23:53:35.108Z,13.93
2023-04-28T23:56:02.018Z,13.89
2023-04-28T23:58:28.946Z,13.90
