createdAt,value
2019-03-30T00:07:54.728Z,13
2019-03-30T00:18:41.287Z,13
2019-03-30T00:29:22.181Z,13
2019-03-30T00:40:04.853Z,14
2019-03-30T00:50:49.526Z,14
2019-03-30T01:01:28.978Z,14
2019-03-30T01:12:11.160Z,14
2019-03-30T01:22:52.767Z,13
2019-03-30T01:33:36.274Z,13
2019-03-30T01:44:19.724Z,14
2019-03-30T01:55:03.978Z,13
2019-03-30T02:05:45.613Z,12
2019-03-30T02:16:28.630Z,13
2019-03-30T02:27:12.402Z,12
2019-03-30T02:37:55.922Z,12
2019-03-30T02:48:40.368Z,12
2019-03-30T02:59:25.498Z,12
2019-03-30T03:10:07.914Z,11
2019-03-30T03:21:06.631Z,-1
2019-03-30T03:31:37.802Z,11
2019-03-30T03:42:21.472Z,11
2019-03-30T03:53:04.513Z,12
2019-03-30T04:03:48.200Z,11
2019-03-30T04:14:29.905Z,11
2019-03-30T04:25:13.428Z,11
2019-03-30T04:35:57.692Z,13
2019-03-30T04:46:39.733Z,13
2019-03-30T04:57:23.388Z,12
2019-03-30T05:08:07.704Z,13
2019-03-30T05:18:52.443Z,12
2019-03-30T05:29:36.209Z,12
2019-03-30T05:40:14.789Z,13
2019-03-30T05:50:57.863Z,13
2019-03-30T06:01:42.874Z,13
2019-03-30T06:12:17.758Z,13
2019-03-30T06:22:54.941Z,11
2019-03-30T06:33:36.539Z,13
2019-03-30T06:44:18.173Z,13
2019-03-30T06:55:01.708Z,14
2019-03-30T07:05:46.524Z,13
2019-03-30T07:16:29.984Z,13
2019-03-30T07:27:10.871Z,13
2019-03-30T07:37:50.192Z,12
2019-03-30T07:48:26.688Z,13
2019-03-30T07:59:09.855Z,12
2019-03-30T08:09:54.648Z,12
2019-03-30T08:20:37.382Z,12
2019-03-30T08:31:21.383Z,12
2019-03-30T08:42:05.512Z,12
2019-03-30T08:52:42.673Z,11
2019-03-30T09:03:22.608Z,11
2019-03-30T09:14:05.979Z,10
2019-03-30T09:24:50.765Z,10
2019-03-30T09:35:29.814Z,10
2019-03-30T09:46:12.504Z,8
2019-03-30T09:56:49.067Z,8
2019-03-30T10:07:34.723Z,7
2019-03-30T10:18:16.743Z,7
2019-03-30T10:29:00.792Z,8
2019-03-30T10:39:46.475Z,7
2019-03-30T10:50:29.209Z,7
2019-03-30T11:01:13.170Z,6
2019-03-30T11:11:55.839Z,5
2019-03-30T11:22:35.353Z,5
2019-03-30T11:33:13.867Z,6
2019-03-30T11:43:51.242Z,5
2019-03-30T11:54:30.280Z,5
2019-03-30T12:05:16.507Z,4
2019-03-30T12:16:00.277Z,5
2019-03-30T12:26:42.215Z,5
2019-03-30T12:37:27.856Z,5
2019-03-30T12:48:12.843Z,6
2019-03-30T12:58:50.910Z,5
2019-03-30T13:09:35.202Z,5
2019-03-30T13:20:18.581Z,4
2019-03-30T13:31:04.103Z,5
2019-03-30T13:41:48.099Z,5
2019-03-30T13:52:32.160Z,4
2019-03-30T14:03:16.098Z,4
2019-03-30T14:14:00.587Z,4
2019-03-30T14:24:44.381Z,4
2019-03-30T14:35:26.619Z,4
2019-03-30T14:46:10.228Z,4
2019-03-30T14:56:54.613Z,3
2019-03-30T15:07:39.487Z,3
2019-03-30T15:18:24.175Z,3
2019-03-30T15:29:07.613Z,3
2019-03-30T15:39:51.033Z,5
2019-03-30T15:50:32.028Z,7
2019-03-30T16:01:13.626Z,4
2019-03-30T16:11:54.196Z,5
2019-03-30T16:22:29.851Z,6
2019-03-30T16:33:16.853Z,6
2019-03-30T16:43:46.863Z,7
2019-03-30T16:54:28.961Z,7
2019-03-30T17:05:11.944Z,10
2019-03-30T17:15:53.722Z,10
2019-03-30T17:26:36.891Z,11
2019-03-30T17:37:15.889Z,11
2019-03-30T17:47:50.505Z,12
2019-03-30T17:58:33.073Z,13
2019-03-30T18:09:12.441Z,12
2019-03-30T18:19:50.009Z,12
2019-03-30T18:30:30.093Z,12
2019-03-30T18:41:08.643Z,15
2019-03-30T18:51:45.572Z,15
2019-03-30T19:02:24.328Z,14
2019-03-30T19:12:59.907Z,22
2019-03-30T19:23:36.485Z,19
2019-03-30T19:34:17.354Z,16
2019-03-30T19:44:44.389Z,14
2019-03-30T19:55:16.542Z,16
2019-03-30T20:05:56.432Z,15
2019-03-30T20:16:30.956Z,16
2019-03-30T20:27:07.332Z,17
2019-03-30T20:37:37.212Z,16
2019-03-30T20:48:10.713Z,19
2019-03-30T20:58:50.836Z,17
2019-03-30T21:09:19.462Z,19
2019-03-30T21:20:01.592Z,16
2019-03-30T21:30:37.336Z,19
2019-03-30T21:41:12.456Z,19
2019-03-30T21:51:51.238Z,18
2019-03-30T22:02:33.489Z,19
2019-03-30T22:13:11.017Z,19
2019-03-30T22:23:52.088Z,19
2019-03-30T22:34:25.972Z,18
2019-03-30T22:45:00.247Z,17
2019-03-30T22:55:34.818Z,16
2019-03-30T23:06:13.895Z,19
2019-03-30T23:16:57.778Z,19
2019-03-30T23:27:35.408Z,18
2019-03-30T23:38:18.572Z,17
2019-03-30T23:49:02.098Z,17
2019-03-30T23:59:42.843Z,19
