createdAt,value
2022-12-06T00:02:11.140Z,-2.90
2022-12-06T00:04:37.973Z,-3.00
2022-12-06T00:07:04.801Z,-3.10
2022-12-06T00:09:32.517Z,-3.10
2022-12-06T00:11:59.485Z,-3.10
2022-12-06T00:14:26.518Z,-3.20
2022-12-06T00:16:53.351Z,-3.20
2022-12-06T00:19:21.549Z,-3.20
2022-12-06T00:21:48.592Z,-3.20
2022-12-06T00:24:16.622Z,-3.20
2022-12-06T00:26:44.664Z,-3.20
2022-12-06T00:29:12.634Z,-3.30
2022-12-06T00:31:39.429Z,-3.30
2022-12-06T00:34:06.405Z,-3.30
2022-12-06T00:36:34.884Z,-3.30
2022-12-06T00:39:02.428Z,-3.30
2022-12-06T00:41:30.367Z,-3.30
2022-12-06T00:43:57.171Z,-3.20
2022-12-06T00:46:25.347Z,-3.20
2022-12-06T00:48:53.110Z,-3.20
2022-12-06T00:51:20.601Z,-3.20
2022-12-06T00:53:47.697Z,-3.20
2022-12-06T00:56:14.941Z,-3.20
2022-12-06T00:58:41.809Z,-3.30
2022-12-06T01:01:14.660Z,-1.90
2022-12-06T01:03:42.195Z,-3.30
2022-12-06T01:06:10.258Z,-3.40
2022-12-06T01:08:37.757Z,-3.30
2022-12-06T01:11:04.880Z,-3.20
2022-12-06T01:13:31.637Z,-3.20
2022-12-06T01:16:04.353Z,-3.20
2022-12-06T01:21:02.688Z,-3.20
2022-12-06T01:23:29.469Z,-3.20
2022-12-06T01:25:56.212Z,-3.20
2022-12-06T01:28:23.048Z,-3.20
2022-12-06T01:30:49.838Z,-3.20
2022-12-06T01:33:16.660Z,-3.20
2022-12-06T01:35:43.438Z,-3.20
2022-12-06T01:38:10.656Z,-3.20
2022-12-06T01:40:41.400Z,-3.20
2022-12-06T01:43:26.915Z,-2.10
2022-12-06T01:45:53.779Z,-3.20
2022-12-06T01:48:23.784Z,-3.20
2022-12-06T01:50:50.910Z,-3.10
2022-12-06T01:53:25.317Z,-3.20
2022-12-06T01:55:52.909Z,-3.20
2022-12-06T01:58:22.426Z,-3.20
2022-12-06T02:00:49.217Z,-3.20
2022-12-06T02:03:18.912Z,-3.20
2022-12-06T02:05:45.806Z,-3.20
2022-12-06T02:08:13.507Z,-3.20
2022-12-06T02:10:40.459Z,-3.20
2022-12-06T02:13:07.845Z,-3.20
2022-12-06T02:15:43.379Z,-3.30
2022-12-06T02:18:13.401Z,-3.30
2022-12-06T02:20:47.065Z,-3.20
2022-12-06T02:23:38.900Z,-3.10
2022-12-06T02:26:24.838Z,-3.20
2022-12-06T02:29:10.175Z,-3.10
2022-12-06T02:31:39.349Z,-3.10
2022-12-06T02:34:09.228Z,-3.10
2022-12-06T02:36:44.372Z,-3.10
2022-12-06T02:39:29.093Z,-3.20
2022-12-06T02:42:00.532Z,-3.10
2022-12-06T02:44:32.865Z,-3.10
2022-12-06T02:47:00.901Z,-3.10
2022-12-06T02:49:28.549Z,-3.10
2022-12-06T02:51:55.983Z,-3.20
2022-12-06T02:54:23.741Z,-3.20
2022-12-06T02:56:50.686Z,-3.20
2022-12-06T02:59:17.421Z,-3.20
2022-12-06T03:01:50.133Z,-3.20
2022-12-06T03:04:35.087Z,-3.10
2022-12-06T03:07:04.714Z,-3.10
2022-12-06T03:09:34.573Z,-3.20
2022-12-06T03:12:01.317Z,-3.20
2022-12-06T03:14:32.111Z,-3.20
2022-12-06T03:17:05.133Z,-3.00
2022-12-06T03:19:32.171Z,-3.20
2022-12-06T03:22:02.868Z,-3.20
2022-12-06T03:24:33.720Z,-3.20
2022-12-06T03:27:01.924Z,-3.20
2022-12-06T03:29:30.605Z,-3.20
2022-12-06T03:31:58.730Z,-1.90
2022-12-06T03:34:28.696Z,-3.10
2022-12-06T03:36:56.219Z,-3.10
2022-12-06T03:41:55.377Z,-3.10
2022-12-06T03:44:22.802Z,-3.10
2022-12-06T03:46:51.176Z,-3.10
2022-12-06T03:49:20.742Z,-3.10
2022-12-06T03:51:47.757Z,-3.10
2022-12-06T03:54:14.687Z,-3.10
2022-12-06T03:56:41.445Z,-3.10
2022-12-06T03:59:09.411Z,-3.10
2022-12-06T04:01:36.578Z,-3.10
2022-12-06T04:04:03.497Z,-3.10
2022-12-06T04:06:30.338Z,-3.10
2022-12-06T04:09:17.155Z,-3.10
2022-12-06T04:11:44.092Z,-2.60
2022-12-06T04:14:10.813Z,-3.10
2022-12-06T04:16:56.169Z,-3.00
2022-12-06T04:22:08.452Z,-3.10
2022-12-06T04:24:35.162Z,-3.10
2022-12-06T04:27:20.518Z,-3.10
2022-12-06T04:30:05.871Z,-3.10
2022-12-06T04:32:51.164Z,-3.10
2022-12-06T04:35:36.322Z,-3.00
2022-12-06T04:40:48.739Z,-3.10
2022-12-06T04:43:34.241Z,-3.10
2022-12-06T04:46:00.957Z,-3.10
2022-12-06T04:48:27.755Z,-3.10
2022-12-06T04:50:54.498Z,-3.10
2022-12-06T04:53:21.321Z,-3.10
2022-12-06T04:55:48.274Z,-3.10
2022-12-06T04:58:15.218Z,-1.90
2022-12-06T05:00:45.024Z,-3.00
2022-12-06T05:03:12.125Z,-3.00
2022-12-06T05:05:39.072Z,-3.00
2022-12-06T05:08:06.361Z,-3.00
2022-12-06T05:10:33.671Z,-3.00
2022-12-06T05:13:00.885Z,-3.00
2022-12-06T05:15:29.388Z,-3.00
2022-12-06T05:17:56.738Z,-3.00
2022-12-06T05:20:23.549Z,-3.00
2022-12-06T05:22:50.388Z,-2.90
2022-12-06T05:25:17.244Z,-3.00
2022-12-06T05:27:44.836Z,-3.00
2022-12-06T05:30:11.969Z,-3.00
2022-12-06T05:32:39.465Z,-2.90
2022-12-06T05:35:06.872Z,-2.90
2022-12-06T05:37:33.775Z,-2.20
2022-12-06T05:40:00.755Z,-2.90
2022-12-06T05:42:27.700Z,-2.90
2022-12-06T05:44:54.430Z,-2.90
2022-12-06T05:47:21.165Z,-2.90
2022-12-06T05:49:48.010Z,-2.80
2022-12-06T05:52:14.888Z,-2.80
2022-12-06T05:54:41.642Z,-2.80
2022-12-06T05:57:08.423Z,-2.80
2022-12-06T05:59:35.168Z,-2.80
2022-12-06T06:02:02.233Z,-2.80
2022-12-06T06:04:29.206Z,-2.70
2022-12-06T06:06:56.019Z,-2.70
2022-12-06T06:09:23.455Z,-2.70
2022-12-06T06:11:50.417Z,-2.70
2022-12-06T06:14:17.206Z,-2.70
2022-12-06T06:16:44.040Z,-2.70
2022-12-06T06:19:10.938Z,-2.70
2022-12-06T06:21:37.794Z,-2.70
2022-12-06T06:24:04.757Z,-2.70
2022-12-06T06:26:31.555Z,-2.60
2022-12-06T06:28:58.288Z,-2.60
2022-12-06T06:31:25.135Z,-2.60
2022-12-06T06:33:51.904Z,-2.60
2022-12-06T06:36:18.785Z,-2.60
2022-12-06T06:38:45.546Z,-2.60
2022-12-06T06:41:12.478Z,-2.60
2022-12-06T06:43:39.216Z,-2.50
2022-12-06T06:46:09.294Z,-2.50
2022-12-06T06:48:37.407Z,-2.50
2022-12-06T06:51:05.422Z,-2.50
2022-12-06T06:53:32.182Z,-2.50
2022-12-06T06:55:59.122Z,-0.80
2022-12-06T06:58:26.076Z,-2.40
2022-12-06T07:00:57.400Z,-2.40
2022-12-06T07:03:24.801Z,-2.40
2022-12-06T07:05:55.784Z,-2.40
2022-12-06T07:08:22.891Z,-2.40
2022-12-06T07:10:49.958Z,-2.30
2022-12-06T07:13:17.116Z,-2.30
2022-12-06T07:15:44.403Z,-2.30
2022-12-06T07:18:11.157Z,-2.30
2022-12-06T07:20:37.928Z,-2.20
2022-12-06T07:23:05.226Z,-2.20
2022-12-06T07:25:35.069Z,-2.20
2022-12-06T07:28:04.038Z,-2.20
2022-12-06T07:30:31.383Z,-2.10
2022-12-06T07:32:58.685Z,-2.00
2022-12-06T07:35:42.053Z,-2.10
2022-12-06T07:38:12.741Z,-2.10
2022-12-06T07:43:44.963Z,-2.00
2022-12-06T07:46:12.041Z,-2.10
2022-12-06T07:48:38.883Z,-2.00
2022-12-06T07:51:05.881Z,-2.10
2022-12-06T07:53:32.722Z,-2.00
2022-12-06T07:56:05.404Z,-2.00
2022-12-06T07:58:34.121Z,-2.00
2022-12-06T08:01:02.318Z,-2.00
2022-12-06T08:03:29.189Z,-2.00
2022-12-06T08:05:56.324Z,-1.90
2022-12-06T08:08:28.165Z,-1.90
2022-12-06T08:10:55.449Z,-1.90
2022-12-06T08:13:22.424Z,-0.40
2022-12-06T08:15:49.221Z,-1.90
2022-12-06T08:18:16.012Z,-1.90
2022-12-06T08:20:42.803Z,-1.90
2022-12-06T08:23:09.661Z,-1.90
2022-12-06T08:25:36.421Z,-1.80
2022-12-06T08:28:03.454Z,-1.70
2022-12-06T08:30:30.506Z,-1.80
2022-12-06T08:32:57.472Z,-1.70
2022-12-06T08:35:24.211Z,-1.70
2022-12-06T08:37:50.966Z,-1.70
2022-12-06T08:40:17.759Z,-1.60
2022-12-06T08:42:46.085Z,-1.60
2022-12-06T08:45:13.067Z,-1.60
2022-12-06T08:47:39.903Z,-1.60
2022-12-06T08:50:07.065Z,-1.60
2022-12-06T08:52:33.797Z,-1.70
2022-12-06T08:55:00.726Z,-1.60
2022-12-06T08:57:27.471Z,-1.60
2022-12-06T08:59:55.667Z,-1.50
2022-12-06T09:02:22.501Z,-1.50
2022-12-06T09:04:52.271Z,-1.50
2022-12-06T09:07:19.284Z,-1.60
2022-12-06T09:09:49.025Z,-1.50
2022-12-06T09:12:15.764Z,-1.60
2022-12-06T09:14:42.654Z,-1.60
2022-12-06T09:17:09.392Z,-1.60
2022-12-06T09:19:36.306Z,-1.50
2022-12-06T09:22:03.224Z,-1.60
2022-12-06T09:24:29.991Z,-1.50
2022-12-06T09:26:56.705Z,-1.50
2022-12-06T09:29:23.633Z,-1.50
2022-12-06T09:31:50.504Z,-1.50
2022-12-06T09:34:17.659Z,-1.40
2022-12-06T09:36:53.121Z,-1.40
2022-12-06T09:39:31.349Z,-1.30
2022-12-06T09:42:14.018Z,-1.40
2022-12-06T09:44:49.645Z,-1.30
2022-12-06T09:47:22.497Z,-1.30
2022-12-06T09:49:58.668Z,-1.20
2022-12-06T09:52:37.925Z,-1.20
2022-12-06T09:55:10.994Z,-1.20
2022-12-06T09:57:40.599Z,-1.20
2022-12-06T10:00:11.996Z,-1.20
2022-12-06T10:02:51.563Z,-1.20
2022-12-06T10:05:41.501Z,-1.20
2022-12-06T10:08:17.239Z,-1.20
2022-12-06T10:11:08.689Z,-1.10
2022-12-06T10:13:54.269Z,-1.20
2022-12-06T10:16:39.150Z,-1.20
2022-12-06T10:19:11.700Z,-1.10
2022-12-06T10:21:41.415Z,-1.10
2022-12-06T10:24:08.653Z,-1.10
2022-12-06T10:29:28.878Z,-1.10
2022-12-06T10:31:58.665Z,-1.10
2022-12-06T10:34:28.449Z,-1.10
2022-12-06T10:37:01.408Z,-1.20
2022-12-06T10:39:31.663Z,-1.20
2022-12-06T10:42:21.140Z,-1.10
2022-12-06T10:44:49.811Z,-1.10
2022-12-06T10:47:19.323Z,-0.20
2022-12-06T10:49:59.786Z,-1.10
2022-12-06T10:52:32.999Z,-1.10
2022-12-06T10:55:02.892Z,-1.10
2022-12-06T10:57:37.207Z,-1.10
2022-12-06T11:00:15.818Z,1.00
2022-12-06T11:03:02.086Z,-1.10
2022-12-06T11:05:28.793Z,-1.10
2022-12-06T11:08:01.364Z,-1.20
2022-12-06T11:10:31.053Z,-1.10
2022-12-06T11:13:13.770Z,-1.10
2022-12-06T11:15:42.555Z,-1.10
2022-12-06T11:18:11.580Z,-1.10
2022-12-06T11:20:58.754Z,-1.00
2022-12-06T11:23:29.380Z,-1.00
2022-12-06T11:25:59.632Z,-0.90
2022-12-06T11:28:38.467Z,-0.80
2022-12-06T11:31:16.680Z,-0.90
2022-12-06T11:33:43.623Z,-0.80
2022-12-06T11:36:10.623Z,-0.90
2022-12-06T11:38:38.935Z,-0.90
2022-12-06T11:41:08.183Z,-0.90
2022-12-06T11:43:36.113Z,-0.90
2022-12-06T11:46:03.954Z,-0.90
2022-12-06T11:48:32.689Z,-0.90
2022-12-06T11:50:59.413Z,-0.90
2022-12-06T11:53:28.074Z,-0.90
2022-12-06T11:55:57.203Z,-0.90
2022-12-06T11:58:46.861Z,-0.90
2022-12-06T12:01:14.698Z,-0.90
2022-12-06T12:03:42.462Z,-0.80
2022-12-06T12:06:29.098Z,-0.80
2022-12-06T12:09:05.110Z,-0.80
2022-12-06T12:11:33.793Z,-0.80
2022-12-06T12:14:05.684Z,-0.80
2022-12-06T12:16:32.481Z,-0.80
2022-12-06T12:19:01.583Z,-0.80
2022-12-06T12:21:30.175Z,-0.80
2022-12-06T12:23:58.493Z,-0.80
2022-12-06T12:26:34.290Z,-0.80
2022-12-06T12:29:03.784Z,-0.90
2022-12-06T12:31:30.657Z,-0.90
2022-12-06T12:34:13.891Z,-1.00
2022-12-06T12:36:46.453Z,-0.90
2022-12-06T12:39:22.774Z,-0.90
2022-12-06T12:41:49.570Z,-0.90
2022-12-06T12:44:37.115Z,-0.90
2022-12-06T12:47:21.290Z,-0.90
2022-12-06T12:50:07.010Z,-0.90
2022-12-06T12:52:38.356Z,-0.80
2022-12-06T12:55:19.557Z,-0.80
2022-12-06T12:57:51.001Z,-0.80
2022-12-06T13:00:23.340Z,-0.80
2022-12-06T13:02:51.813Z,-0.80
2022-12-06T13:05:40.744Z,-0.80
2022-12-06T13:08:15.200Z,-0.80
2022-12-06T13:10:43.906Z,-0.80
2022-12-06T13:13:19.720Z,-0.80
2022-12-06T13:15:48.006Z,-0.80
2022-12-06T13:18:19.993Z,-0.80
2022-12-06T13:20:48.453Z,-0.90
2022-12-06T13:23:16.488Z,-0.80
2022-12-06T13:25:46.495Z,-0.80
2022-12-06T13:28:17.686Z,-0.90
2022-12-06T13:30:45.655Z,-0.90
2022-12-06T13:33:21.331Z,-0.90
2022-12-06T13:36:08.634Z,-0.90
2022-12-06T13:38:36.568Z,-0.90
2022-12-06T13:41:04.200Z,-0.90
2022-12-06T13:46:09.486Z,-0.90
2022-12-06T13:48:37.389Z,-0.90
2022-12-06T13:51:30.606Z,-0.90
2022-12-06T13:54:03.860Z,-0.90
2022-12-06T13:56:30.613Z,-0.90
2022-12-06T13:58:58.709Z,-0.90
2022-12-06T14:01:44.745Z,-1.00
2022-12-06T14:06:56.822Z,-1.00
2022-12-06T14:09:24.465Z,-0.90
2022-12-06T14:11:51.524Z,-0.90
2022-12-06T14:14:22.803Z,-0.90
2022-12-06T14:16:49.707Z,-0.90
2022-12-06T14:19:16.753Z,-1.00
2022-12-06T14:21:50.251Z,-1.00
2022-12-06T14:24:26.478Z,-1.00
2022-12-06T14:26:53.765Z,-0.90
2022-12-06T14:29:24.706Z,-0.90
2022-12-06T14:31:51.860Z,-0.90
2022-12-06T14:34:35.544Z,-0.90
2022-12-06T14:37:10.814Z,-0.90
2022-12-06T14:39:37.596Z,-0.90
2022-12-06T14:42:33.750Z,-0.90
2022-12-06T14:45:02.468Z,-0.90
2022-12-06T14:47:30.033Z,-0.90
2022-12-06T14:50:26.239Z,-0.80
2022-12-06T14:52:56.112Z,-0.90
2022-12-06T14:55:26.118Z,-0.90
2022-12-06T14:58:00.409Z,-0.90
2022-12-06T15:00:36.755Z,-0.90
2022-12-06T15:03:11.672Z,-0.90
2022-12-06T15:05:39.704Z,-0.80
2022-12-06T15:08:25.353Z,-0.80
2022-12-06T15:11:00.101Z,-0.80
2022-12-06T15:13:27.239Z,-0.80
2022-12-06T15:16:00.131Z,-0.90
2022-12-06T15:18:28.369Z,-0.80
2022-12-06T15:20:55.359Z,-0.90
2022-12-06T15:23:36.150Z,-0.80
2022-12-06T15:26:03.901Z,-0.80
2022-12-06T15:28:30.693Z,-0.90
2022-12-06T15:30:58.428Z,-0.90
2022-12-06T15:33:25.498Z,-0.80
2022-12-06T15:35:52.665Z,-0.80
2022-12-06T15:38:19.532Z,-0.80
2022-12-06T15:40:50.559Z,-0.80
2022-12-06T15:43:24.657Z,-0.80
2022-12-06T15:45:52.656Z,-0.80
2022-12-06T15:48:19.577Z,-0.80
2022-12-06T15:50:46.580Z,-0.80
2022-12-06T15:53:16.677Z,-0.80
2022-12-06T15:55:43.544Z,-0.80
2022-12-06T15:58:10.381Z,-0.80
2022-12-06T16:00:37.229Z,-0.80
2022-12-06T16:03:04.384Z,-0.80
2022-12-06T16:05:31.324Z,-0.70
2022-12-06T16:07:58.180Z,-0.80
2022-12-06T16:10:42.599Z,-0.80
2022-12-06T16:13:24.512Z,-0.80
2022-12-06T16:15:52.664Z,-0.80
2022-12-06T16:18:20.092Z,-0.80
2022-12-06T16:20:47.653Z,-0.70
2022-12-06T16:24:04.701Z,-0.70
2022-12-06T16:26:22.759Z,-0.80
2022-12-06T16:28:49.513Z,-0.80
2022-12-06T16:31:16.275Z,-0.70
2022-12-06T16:33:43.258Z,-0.70
2022-12-06T16:36:12.888Z,1.10
2022-12-06T16:38:39.911Z,-0.70
2022-12-06T16:41:08.487Z,-0.80
2022-12-06T16:43:35.268Z,-0.80
2022-12-06T16:46:14.179Z,-0.80
2022-12-06T16:48:40.902Z,-0.80
2022-12-06T16:51:08.127Z,-0.80
2022-12-06T16:53:34.998Z,-0.70
2022-12-06T16:56:01.780Z,-0.70
2022-12-06T16:58:28.569Z,-0.70
2022-12-06T17:00:56.503Z,-0.70
2022-12-06T17:03:23.277Z,-0.70
2022-12-06T17:05:50.051Z,-0.70
2022-12-06T17:08:21.959Z,-0.70
2022-12-06T17:10:49.209Z,-0.70
2022-12-06T17:13:16.029Z,-0.70
2022-12-06T17:15:42.842Z,-0.70
2022-12-06T17:18:09.564Z,-0.70
2022-12-06T17:20:36.986Z,-0.70
2022-12-06T17:23:04.157Z,-0.70
2022-12-06T17:25:30.908Z,-0.70
2022-12-06T17:27:57.708Z,-0.50
2022-12-06T17:30:24.620Z,-0.60
2022-12-06T17:32:51.427Z,-0.70
2022-12-06T17:35:18.154Z,-0.70
2022-12-06T17:37:44.961Z,-0.60
2022-12-06T17:40:12.021Z,-0.70
2022-12-06T17:43:14.323Z,-0.70
2022-12-06T17:45:41.108Z,-0.70
2022-12-06T17:48:07.948Z,-0.70
2022-12-06T17:50:34.860Z,-0.70
2022-12-06T17:53:01.649Z,-0.70
2022-12-06T17:55:28.406Z,-0.70
2022-12-06T17:57:55.180Z,-0.70
2022-12-06T18:00:22.036Z,-0.70
2022-12-06T18:02:49.084Z,-0.70
2022-12-06T18:05:16.258Z,-0.70
2022-12-06T18:07:43.102Z,-0.70
2022-12-06T18:10:10.194Z,-0.70
2022-12-06T18:12:45.816Z,-0.70
2022-12-06T18:15:32.570Z,-0.70
2022-12-06T18:17:59.399Z,-0.60
2022-12-06T18:20:26.146Z,-0.60
2022-12-06T18:22:52.910Z,-0.60
2022-12-06T18:25:19.668Z,-0.70
2022-12-06T18:27:46.515Z,-0.70
2022-12-06T18:30:13.359Z,-0.70
2022-12-06T18:32:40.113Z,-0.70
2022-12-06T18:35:07.139Z,-0.60
2022-12-06T18:37:33.975Z,-0.60
2022-12-06T18:40:00.984Z,-0.60
2022-12-06T18:42:28.078Z,-0.60
2022-12-06T18:44:58.371Z,-0.60
2022-12-06T18:47:25.964Z,-0.60
2022-12-06T18:49:52.770Z,-0.60
2022-12-06T18:52:19.584Z,-0.60
2022-12-06T18:54:46.333Z,-0.60
2022-12-06T18:57:13.161Z,-0.60
2022-12-06T18:59:40.001Z,-0.50
2022-12-06T19:02:06.792Z,-0.60
2022-12-06T19:04:34.282Z,-0.60
2022-12-06T19:07:01.140Z,-0.60
2022-12-06T19:09:27.938Z,-0.60
2022-12-06T19:11:54.694Z,-0.60
2022-12-06T19:14:23.193Z,-0.50
2022-12-06T19:16:51.203Z,-0.50
2022-12-06T19:19:25.345Z,-0.50
2022-12-06T19:21:53.089Z,-0.60
2022-12-06T19:24:21.795Z,-0.50
2022-12-06T19:26:50.229Z,-0.50
2022-12-06T19:29:17.100Z,-0.50
2022-12-06T19:31:44.336Z,-0.50
2022-12-06T19:34:15.541Z,-0.50
2022-12-06T19:36:42.587Z,-0.50
2022-12-06T19:39:10.161Z,-0.60
2022-12-06T19:41:55.588Z,-0.50
2022-12-06T19:44:22.413Z,-0.60
2022-12-06T19:46:49.339Z,-0.50
2022-12-06T19:49:18.152Z,-0.60
2022-12-06T19:51:45.904Z,-0.60
2022-12-06T19:54:20.253Z,-0.50
2022-12-06T19:56:48.142Z,-0.50
2022-12-06T19:59:15.047Z,-0.50
2022-12-06T20:01:43.282Z,-0.50
2022-12-06T20:04:14.633Z,-0.50
2022-12-06T20:06:41.388Z,-0.50
2022-12-06T20:09:08.154Z,-0.50
2022-12-06T20:11:54.174Z,-0.50
2022-12-06T20:14:21.076Z,-0.50
2022-12-06T20:16:48.083Z,-0.50
2022-12-06T20:19:18.028Z,-0.50
2022-12-06T20:21:45.203Z,-0.60
2022-12-06T20:24:12.959Z,-0.60
2022-12-06T20:26:40.061Z,-0.60
2022-12-06T20:29:06.816Z,-0.60
2022-12-06T20:31:33.857Z,-0.50
2022-12-06T20:34:06.317Z,-0.60
2022-12-06T20:36:35.853Z,-0.60
2022-12-06T20:39:02.790Z,-0.50
2022-12-06T20:41:30.970Z,-0.60
2022-12-06T20:43:57.870Z,-0.50
2022-12-06T20:46:29.024Z,-0.50
2022-12-06T20:48:56.528Z,-0.50
2022-12-06T20:51:27.080Z,-0.50
2022-12-06T20:53:57.456Z,-0.50
2022-12-06T20:56:25.615Z,-0.50
2022-12-06T20:58:54.477Z,-0.50
2022-12-06T21:01:22.780Z,-0.50
2022-12-06T21:03:51.221Z,-0.60
2022-12-06T21:06:19.107Z,-0.60
2022-12-06T21:08:46.732Z,-0.50
2022-12-06T21:11:22.743Z,-0.60
2022-12-06T21:13:51.500Z,-0.60
2022-12-06T21:16:19.565Z,-0.60
2022-12-06T21:18:46.662Z,-0.60
2022-12-06T21:21:24.004Z,-0.60
2022-12-06T21:23:50.828Z,-0.60
2022-12-06T21:26:17.730Z,-0.60
2022-12-06T21:28:44.633Z,-0.60
2022-12-06T21:31:11.495Z,-0.60
2022-12-06T21:33:38.310Z,-0.50
2022-12-06T21:36:06.051Z,-0.60
2022-12-06T21:38:33.168Z,-0.60
2022-12-06T21:41:03.926Z,-0.60
2022-12-06T21:43:30.738Z,-0.60
2022-12-06T21:46:02.145Z,-0.60
2022-12-06T21:48:28.888Z,-0.60
2022-12-06T21:50:59.858Z,-0.60
2022-12-06T21:53:26.670Z,-0.50
2022-12-06T21:55:53.582Z,-0.60
2022-12-06T21:58:20.381Z,-0.60
2022-12-06T22:00:47.178Z,-0.60
2022-12-06T22:03:19.211Z,-0.60
2022-12-06T22:05:49.424Z,-0.60
2022-12-06T22:08:16.356Z,-0.60
2022-12-06T22:10:43.196Z,-0.60
2022-12-06T22:13:10.182Z,-0.40
2022-12-06T22:15:37.276Z,-0.60
2022-12-06T22:18:04.410Z,-0.60
2022-12-06T22:20:31.204Z,-0.60
2022-12-06T22:22:57.980Z,-0.60
2022-12-06T22:25:24.789Z,-0.60
2022-12-06T22:27:52.173Z,-0.60
2022-12-06T22:30:18.981Z,-0.60
2022-12-06T22:32:45.751Z,-0.70
2022-12-06T22:35:12.525Z,-0.60
2022-12-06T22:37:39.280Z,-0.60
2022-12-06T22:40:06.384Z,-0.60
2022-12-06T22:42:33.130Z,-0.60
2022-12-06T22:44:59.957Z,-0.70
2022-12-06T22:47:26.799Z,-0.60
2022-12-06T22:49:53.630Z,-0.70
2022-12-06T22:52:25.742Z,-0.70
2022-12-06T22:54:52.573Z,-0.70
2022-12-06T22:57:19.425Z,-0.70
2022-12-06T22:59:46.338Z,-0.70
2022-12-06T23:02:13.263Z,-0.70
2022-12-06T23:04:43.018Z,-0.70
2022-12-06T23:07:09.858Z,-0.70
2022-12-06T23:09:36.769Z,-0.70
2022-12-06T23:12:03.647Z,-0.70
2022-12-06T23:14:30.350Z,-0.70
2022-12-06T23:16:57.240Z,-0.70
2022-12-06T23:19:24.257Z,-0.80
2022-12-06T23:21:51.171Z,-0.40
2022-12-06T23:24:18.209Z,-0.80
2022-12-06T23:26:47.165Z,-0.80
2022-12-06T23:29:14.851Z,-0.80
2022-12-06T23:31:45.669Z,-0.80
2022-12-06T23:34:14.647Z,-0.80
2022-12-06T23:36:41.474Z,-0.80
2022-12-06T23:39:08.499Z,-0.80
2022-12-06T23:41:35.709Z,-0.80
2022-12-06T23:44:02.998Z,-0.90
2022-12-06T23:46:31.049Z,-0.90
2022-12-06T23:48:58.456Z,-0.90
2022-12-06T23:51:31.046Z,-0.80
2022-12-06T23:53:58.847Z,-0.80
2022-12-06T23:56:27.193Z,-0.80
2022-12-06T23:58:54.031Z,-0.90
