createdAt,value
2023-05-05T00:01:52.389Z,86.22
2023-05-05T00:04:41.386Z,86.53
2023-05-05T00:07:29.510Z,86.78
2023-05-05T00:10:17.722Z,87.01
2023-05-05T00:13:06.786Z,87.50
2023-05-05T00:15:55.393Z,87.49
2023-05-05T00:18:43.380Z,87.18
2023-05-05T00:21:32.019Z,87.62
2023-05-05T00:24:20.261Z,87.43
2023-05-05T00:27:08.574Z,86.57
2023-05-05T00:29:56.626Z,85.72
2023-05-05T00:32:47.539Z,83.99
2023-05-05T00:35:36.032Z,82.94
2023-05-05T00:38:24.400Z,81.62
2023-05-05T00:41:12.735Z,79.99
2023-05-05T00:44:00.940Z,79.06
2023-05-05T00:46:49.319Z,77.78
2023-05-05T00:49:38.502Z,76.73
2023-05-05T00:52:27.099Z,76.25
2023-05-05T00:55:16.451Z,75.78
2023-05-05T00:58:05.086Z,75.27
2023-05-05T01:00:53.158Z,74.78
2023-05-05T01:03:42.512Z,74.74
2023-05-05T01:07:21.559Z,74.95
2023-05-05T01:11:04.307Z,75.98
2023-05-05T01:14:15.412Z,77.62
2023-05-05T01:17:10.836Z,78.13
2023-05-05T01:20:46.350Z,78.40
2023-05-05T01:24:11.801Z,78.14
2023-05-05T01:27:45.074Z,77.22
2023-05-05T01:30:45.015Z,76.33
2023-05-05T01:33:49.649Z,75.72
2023-05-05T01:36:43.291Z,75.13
2023-05-05T01:39:35.385Z,74.79
2023-05-05T01:42:27.384Z,74.58
2023-05-05T01:45:21.398Z,74.51
2023-05-05T01:48:13.001Z,73.98
2023-05-05T01:51:04.083Z,73.96
2023-05-05T01:54:03.418Z,73.86
2023-05-05T01:56:54.507Z,73.89
2023-05-05T01:59:42.665Z,73.87
2023-05-05T02:02:33.293Z,73.91
2023-05-05T02:05:23.586Z,74.02
2023-05-05T02:08:13.088Z,73.97
2023-05-05T02:11:01.506Z,74.06
2023-05-05T02:13:51.175Z,73.76
2023-05-05T02:16:42.657Z,73.67
2023-05-05T02:19:39.050Z,73.50
2023-05-05T02:22:28.194Z,73.29
2023-05-05T02:25:18.104Z,73.22
2023-05-05T02:28:15.564Z,72.82
2023-05-05T02:31:07.275Z,73.02
2023-05-05T02:33:58.440Z,72.72
2023-05-05T02:36:51.810Z,72.45
2023-05-05T02:40:20.879Z,72.79
2023-05-05T02:43:11.387Z,72.73
2023-05-05T02:45:58.448Z,72.60
2023-05-05T02:48:45.957Z,72.44
2023-05-05T02:51:33.100Z,72.32
2023-05-05T02:54:22.824Z,71.74
2023-05-05T02:57:15.847Z,71.78
2023-05-05T03:00:18.799Z,71.87
2023-05-05T03:04:06.546Z,72.10
2023-05-05T03:07:08.472Z,70.95
2023-05-05T03:10:09.259Z,70.34
2023-05-05T03:13:06.664Z,70.56
2023-05-05T03:16:04.239Z,70.34
2023-05-05T03:19:04.994Z,70.06
2023-05-05T03:21:56.456Z,69.36
2023-05-05T03:24:51.004Z,69.35
2023-05-05T03:27:38.992Z,69.31
2023-05-05T03:30:26.018Z,69.28
2023-05-05T03:33:12.807Z,69.00
2023-05-05T03:36:10.555Z,68.62
2023-05-05T03:39:00.278Z,68.75
2023-05-05T03:41:53.472Z,68.00
2023-05-05T03:44:41.171Z,67.49
2023-05-05T03:47:29.008Z,66.94
2023-05-05T03:50:17.833Z,66.45
2023-05-05T03:53:04.765Z,65.51
2023-05-05T03:55:52.463Z,64.47
2023-05-05T03:58:39.262Z,64.09
2023-05-05T04:01:29.383Z,65.00
2023-05-05T04:04:17.080Z,65.72
2023-05-05T04:07:03.949Z,67.05
2023-05-05T04:09:51.323Z,68.21
2023-05-05T04:12:39.795Z,68.94
2023-05-05T04:15:27.258Z,69.47
2023-05-05T04:18:14.975Z,69.62
2023-05-05T04:21:02.015Z,68.80
2023-05-05T04:23:49.448Z,68.51
2023-05-05T04:26:36.749Z,68.25
2023-05-05T04:29:23.327Z,67.71
2023-05-05T04:32:10.288Z,66.80
2023-05-05T04:34:57.529Z,66.30
2023-05-05T04:37:44.581Z,65.87
2023-05-05T04:40:31.954Z,65.65
2023-05-05T04:43:19.690Z,65.88
2023-05-05T04:46:06.950Z,65.58
2023-05-05T04:48:55.516Z,65.62
2023-05-05T04:51:42.407Z,64.76
2023-05-05T04:54:29.253Z,64.49
2023-05-05T04:57:16.244Z,64.24
2023-05-05T05:00:04.912Z,64.28
2023-05-05T05:02:52.820Z,63.82
2023-05-05T05:05:40.224Z,62.70
2023-05-05T05:08:28.012Z,61.81
2023-05-05T05:11:14.657Z,61.63
2023-05-05T05:14:04.851Z,61.28
2023-05-05T05:16:53.293Z,61.13
2023-05-05T05:19:45.337Z,60.59
2023-05-05T05:22:32.257Z,60.83
2023-05-05T05:25:19.296Z,60.24
2023-05-05T05:28:10.618Z,59.63
2023-05-05T05:31:06.505Z,58.53
2023-05-05T05:33:53.663Z,57.39
2023-05-05T05:36:40.903Z,56.91
2023-05-05T05:39:27.788Z,56.29
2023-05-05T05:42:14.599Z,55.33
2023-05-05T05:45:02.434Z,54.74
2023-05-05T05:47:50.567Z,53.73
2023-05-05T05:50:41.138Z,53.68
2023-05-05T05:53:28.013Z,53.13
2023-05-05T05:56:14.943Z,52.75
2023-05-05T05:59:07.695Z,52.47
2023-05-05T06:02:22.275Z,51.44
2023-05-05T06:05:15.189Z,51.42
2023-05-05T06:08:18.458Z,48.23
2023-05-05T06:11:08.052Z,45.22
2023-05-05T06:13:54.867Z,43.87
2023-05-05T06:16:43.809Z,41.93
2023-05-05T06:19:33.896Z,41.77
2023-05-05T06:22:23.481Z,42.41
2023-05-05T06:25:10.645Z,41.98
2023-05-05T06:27:58.300Z,42.28
2023-05-05T06:30:51.671Z,42.85
2023-05-05T06:33:38.344Z,43.21
2023-05-05T06:36:34.657Z,43.02
2023-05-05T06:39:24.955Z,43.07
2023-05-05T06:42:11.372Z,43.51
2023-05-05T06:45:00.287Z,44.22
2023-05-05T06:47:47.189Z,43.71
2023-05-05T06:50:35.291Z,43.58
2023-05-05T06:53:21.914Z,41.02
2023-05-05T06:56:08.584Z,40.28
2023-05-05T06:58:55.400Z,39.36
2023-05-05T07:01:45.768Z,38.12
2023-05-05T07:04:33.160Z,36.86
2023-05-05T07:07:20.530Z,35.85
2023-05-05T07:10:09.073Z,34.83
2023-05-05T07:12:56.722Z,33.91
2023-05-05T07:15:45.799Z,34.25
2023-05-05T07:18:32.608Z,33.57
2023-05-05T07:21:18.788Z,32.82
2023-05-05T07:24:06.932Z,31.82
2023-05-05T07:26:53.890Z,30.13
2023-05-05T07:29:40.524Z,30.73
2023-05-05T07:32:27.160Z,31.26
2023-05-05T07:35:13.968Z,31.55
2023-05-05T07:38:00.898Z,32.27
2023-05-05T07:40:47.669Z,32.25
2023-05-05T07:43:39.349Z,31.25
2023-05-05T07:46:28.558Z,29.78
2023-05-05T07:49:15.751Z,29.46
2023-05-05T07:52:03.230Z,29.69
2023-05-05T07:54:53.054Z,30.04
2023-05-05T07:57:39.684Z,29.80
2023-05-05T08:00:26.232Z,29.30
2023-05-05T08:03:12.953Z,29.09
2023-05-05T08:06:15.341Z,28.30
2023-05-05T08:09:02.498Z,26.97
2023-05-05T08:11:48.941Z,26.36
2023-05-05T08:14:36.291Z,25.30
2023-05-05T08:17:25.238Z,24.38
2023-05-05T08:20:12.614Z,23.67
2023-05-05T08:23:00.175Z,23.62
2023-05-05T08:25:50.379Z,24.17
2023-05-05T08:28:36.793Z,25.47
2023-05-05T08:31:23.426Z,26.64
2023-05-05T08:34:10.237Z,26.62
2023-05-05T08:36:56.751Z,26.58
2023-05-05T08:39:43.150Z,26.13
2023-05-05T08:42:37.211Z,25.28
2023-05-05T08:45:27.546Z,23.87
2023-05-05T08:48:19.428Z,23.36
2023-05-05T08:51:07.691Z,23.34
2023-05-05T08:53:55.394Z,23.95
2023-05-05T08:56:46.458Z,24.58
2023-05-05T08:59:34.771Z,24.20
2023-05-05T09:02:23.268Z,24.09
2023-05-05T09:05:10.032Z,23.86
2023-05-05T09:07:57.114Z,23.47
2023-05-05T09:10:45.206Z,22.97
2023-05-05T09:13:32.296Z,22.76
2023-05-05T09:16:18.795Z,22.26
2023-05-05T09:19:05.382Z,22.26
2023-05-05T09:21:51.957Z,22.23
2023-05-05T09:24:54.133Z,22.47
2023-05-05T09:27:47.764Z,22.04
2023-05-05T09:30:35.379Z,22.45
2023-05-05T09:33:31.674Z,23.11
2023-05-05T09:36:18.017Z,23.39
2023-05-05T09:39:05.828Z,24.25
2023-05-05T09:41:55.172Z,23.77
2023-05-05T09:44:45.169Z,24.24
2023-05-05T09:47:37.297Z,24.82
2023-05-05T09:50:23.781Z,24.09
2023-05-05T09:53:12.329Z,24.12
2023-05-05T09:56:00.653Z,23.93
2023-05-05T09:58:47.248Z,23.26
2023-05-05T10:01:34.340Z,23.70
2023-05-05T10:04:29.365Z,23.14
2023-05-05T10:07:23.875Z,22.53
2023-05-05T10:10:17.200Z,22.61
2023-05-05T10:13:03.972Z,22.08
2023-05-05T10:15:54.282Z,21.83
2023-05-05T10:18:45.927Z,22.24
2023-05-05T10:21:40.896Z,22.57
2023-05-05T10:24:50.304Z,23.41
2023-05-05T10:27:53.183Z,24.06
2023-05-05T10:30:43.688Z,24.51
2023-05-05T10:34:06.199Z,24.56
2023-05-05T10:36:55.788Z,23.93
2023-05-05T10:39:45.099Z,24.33
2023-05-05T10:42:32.194Z,24.27
2023-05-05T10:45:19.200Z,24.85
2023-05-05T10:48:18.245Z,24.52
2023-05-05T10:51:38.369Z,24.07
2023-05-05T10:55:04.050Z,23.86
2023-05-05T10:57:53.168Z,23.61
2023-05-05T11:00:40.847Z,23.45
2023-05-05T11:03:29.617Z,22.91
2023-05-05T11:06:20.584Z,22.66
2023-05-05T11:09:28.828Z,22.52
2023-05-05T11:12:17.361Z,22.45
2023-05-05T11:15:31.150Z,23.44
2023-05-05T11:18:45.008Z,23.75
2023-05-05T11:21:59.902Z,24.21
2023-05-05T11:24:48.576Z,25.00
2023-05-05T11:28:30.797Z,25.16
2023-05-05T11:31:18.941Z,25.77
2023-05-05T11:34:27.973Z,25.96
2023-05-05T11:40:46.583Z,27.18
2023-05-05T11:43:36.878Z,28.23
2023-05-05T11:46:25.306Z,28.67
2023-05-05T11:49:26.357Z,29.09
2023-05-05T11:52:14.522Z,30.25
2023-05-05T11:55:01.592Z,30.39
2023-05-05T11:57:50.115Z,31.68
2023-05-05T12:00:37.175Z,33.19
2023-05-05T12:03:23.822Z,33.79
2023-05-05T12:06:10.714Z,34.24
2023-05-05T12:08:57.038Z,34.75
2023-05-05T12:11:58.381Z,35.08
2023-05-05T12:14:52.576Z,36.04
2023-05-05T12:17:44.170Z,36.19
2023-05-05T12:20:33.006Z,36.22
2023-05-05T12:23:20.048Z,36.48
2023-05-05T12:26:07.581Z,36.53
2023-05-05T12:28:56.207Z,36.65
2023-05-05T12:31:42.883Z,36.41
2023-05-05T12:34:32.003Z,36.57
2023-05-05T12:37:20.046Z,37.33
2023-05-05T12:40:27.544Z,37.99
2023-05-05T12:43:33.313Z,38.54
2023-05-05T12:46:20.000Z,38.99
2023-05-05T12:49:09.453Z,39.52
2023-05-05T12:51:56.763Z,39.98
2023-05-05T12:54:59.179Z,39.46
2023-05-05T12:58:01.460Z,39.02
2023-05-05T13:01:08.453Z,39.25
2023-05-05T13:04:09.122Z,39.49
2023-05-05T13:07:17.225Z,39.85
2023-05-05T13:10:10.226Z,39.65
2023-05-05T13:12:58.009Z,39.66
2023-05-05T13:15:44.637Z,40.54
2023-05-05T13:18:31.684Z,40.57
2023-05-05T13:21:18.905Z,40.85
2023-05-05T13:24:20.741Z,40.51
2023-05-05T13:27:10.337Z,41.21
2023-05-05T13:29:58.716Z,41.62
2023-05-05T13:32:45.235Z,41.58
2023-05-05T13:35:32.372Z,41.32
2023-05-05T13:38:19.446Z,39.96
2023-05-05T13:41:06.936Z,39.98
2023-05-05T13:43:53.789Z,38.81
2023-05-05T13:46:44.941Z,38.90
2023-05-05T13:49:31.762Z,38.98
2023-05-05T13:52:18.823Z,39.59
2023-05-05T13:55:06.988Z,40.38
2023-05-05T13:57:54.393Z,41.22
2023-05-05T14:00:42.437Z,41.09
2023-05-05T14:03:30.502Z,41.06
2023-05-05T14:06:19.128Z,41.01
2023-05-05T14:09:07.346Z,41.88
2023-05-05T14:11:54.511Z,40.90
2023-05-05T14:14:41.811Z,40.23
2023-05-05T14:17:28.706Z,40.83
2023-05-05T14:20:15.645Z,41.71
2023-05-05T14:23:02.969Z,42.70
2023-05-05T14:25:49.908Z,42.99
2023-05-05T14:28:36.891Z,42.61
2023-05-05T14:31:23.633Z,41.71
2023-05-05T14:34:10.178Z,41.69
2023-05-05T14:36:57.168Z,42.28
2023-05-05T14:39:43.747Z,42.30
2023-05-05T14:42:32.765Z,41.84
2023-05-05T14:45:19.433Z,42.34
2023-05-05T14:48:06.666Z,42.12
2023-05-05T14:50:53.465Z,42.19
2023-05-05T14:53:40.270Z,42.03
2023-05-05T14:56:27.788Z,41.35
2023-05-05T14:59:15.618Z,40.77
2023-05-05T15:02:03.549Z,41.55
2023-05-05T15:04:52.528Z,41.09
2023-05-05T15:07:41.383Z,40.40
2023-05-05T15:10:28.767Z,41.23
2023-05-05T15:13:16.838Z,40.19
2023-05-05T15:16:04.347Z,39.45
2023-05-05T15:25:38.980Z,40.28
2023-05-05T15:28:25.974Z,40.54
2023-05-05T15:31:13.032Z,40.77
2023-05-05T15:34:01.040Z,41.03
2023-05-05T15:36:50.503Z,40.90
2023-05-05T15:39:37.690Z,40.77
2023-05-05T15:42:25.051Z,40.58
2023-05-05T15:45:12.259Z,40.09
2023-05-05T15:47:59.588Z,40.50
2023-05-05T15:50:46.713Z,42.33
2023-05-05T15:53:34.249Z,43.35
2023-05-05T15:56:22.074Z,43.77
2023-05-05T15:59:08.845Z,43.53
2023-05-05T16:01:55.796Z,43.68
2023-05-05T16:04:44.358Z,44.39
2023-05-05T16:07:31.475Z,44.68
2023-05-05T16:10:19.818Z,44.79
2023-05-05T16:13:07.078Z,44.89
2023-05-05T16:15:53.977Z,45.67
2023-05-05T16:18:40.811Z,45.82
2023-05-05T16:21:28.811Z,45.98
2023-05-05T16:24:16.254Z,45.78
2023-05-05T16:27:03.797Z,46.82
2023-05-05T16:29:51.198Z,47.77
2023-05-05T16:32:38.181Z,48.59
2023-05-05T16:35:25.467Z,49.61
2023-05-05T16:38:13.172Z,50.18
2023-05-05T16:41:00.296Z,50.45
2023-05-05T16:43:47.804Z,51.33
2023-05-05T16:46:39.469Z,52.49
2023-05-05T16:49:26.730Z,54.19
2023-05-05T16:52:14.181Z,54.97
2023-05-05T16:55:04.202Z,55.49
2023-05-05T16:57:51.102Z,55.96
2023-05-05T17:00:38.512Z,56.43
2023-05-05T17:03:27.370Z,56.34
2023-05-05T17:06:15.538Z,56.60
2023-05-05T17:09:03.380Z,57.02
2023-05-05T17:11:52.857Z,57.44
2023-05-05T17:14:41.498Z,57.75
2023-05-05T17:17:28.755Z,57.62
2023-05-05T17:20:16.145Z,58.19
2023-05-05T17:23:03.221Z,58.79
2023-05-05T17:26:00.103Z,58.59
2023-05-05T17:28:47.232Z,58.49
2023-05-05T17:31:34.253Z,58.54
2023-05-05T17:34:22.286Z,58.32
2023-05-05T17:37:10.696Z,58.58
2023-05-05T17:39:58.161Z,58.43
2023-05-05T17:42:45.068Z,59.02
2023-05-05T17:45:32.486Z,59.90
2023-05-05T17:48:19.810Z,60.43
2023-05-05T17:51:07.890Z,60.69
2023-05-05T17:53:57.379Z,62.25
2023-05-05T17:56:45.172Z,62.69
2023-05-05T17:59:32.223Z,62.80
2023-05-05T18:02:21.440Z,64.11
2023-05-05T18:05:10.219Z,64.96
2023-05-05T18:07:56.919Z,64.94
2023-05-05T18:10:45.029Z,64.87
2023-05-05T18:13:32.388Z,65.89
2023-05-05T18:16:19.440Z,66.58
2023-05-05T18:19:06.731Z,66.72
2023-05-05T18:21:55.173Z,67.00
2023-05-05T18:24:42.394Z,67.36
2023-05-05T18:27:32.101Z,68.12
2023-05-05T18:30:19.093Z,67.62
2023-05-05T18:33:07.707Z,67.71
2023-05-05T18:35:57.851Z,69.08
2023-05-05T18:38:47.836Z,69.46
2023-05-05T18:41:35.381Z,70.22
2023-05-05T18:44:22.479Z,70.02
2023-05-05T18:47:09.592Z,70.40
2023-05-05T18:49:56.761Z,71.03
2023-05-05T18:52:43.937Z,70.97
