createdAt,value
2023-06-10T00:00:08.985Z,14.45
2023-06-10T00:01:09.320Z,14.41
2023-06-10T00:02:01.645Z,14.37
2023-06-10T00:02:35.231Z,14.34
2023-06-10T00:03:10.042Z,14.35
2023-06-10T00:03:44.816Z,14.36
2023-06-10T00:04:18.481Z,14.36
2023-06-10T00:04:52.096Z,14.35
2023-06-10T00:05:25.662Z,14.33
2023-06-10T00:05:58.948Z,14.34
2023-06-10T00:06:38.458Z,14.35
2023-06-10T00:07:13.220Z,14.35
2023-06-10T00:07:47.619Z,14.35
2023-06-10T00:08:20.903Z,14.36
2023-06-10T00:08:54.902Z,14.36
2023-06-10T00:09:30.746Z,14.36
2023-06-10T00:10:06.558Z,14.36
2023-06-10T00:10:42.066Z,14.38
2023-06-10T00:11:18.473Z,14.37
2023-06-10T00:11:55.314Z,14.37
2023-06-10T00:12:32.504Z,14.39
2023-06-10T00:13:09.897Z,14.40
2023-06-10T00:13:44.070Z,14.40
2023-06-10T00:14:17.364Z,14.41
2023-06-10T00:14:54.837Z,14.43
2023-06-10T00:15:28.137Z,14.45
2023-06-10T00:16:01.597Z,14.47
2023-06-10T00:16:35.615Z,14.47
2023-06-10T00:17:12.152Z,14.48
2023-06-10T00:17:45.441Z,14.50
2023-06-10T00:18:18.629Z,14.51
2023-06-10T00:18:55.682Z,14.53
2023-06-10T00:19:31.317Z,14.54
2023-06-10T00:20:10.397Z,14.56
2023-06-10T00:20:43.919Z,14.57
2023-06-10T00:21:17.323Z,14.58
2023-06-10T00:21:53.196Z,14.60
2023-06-10T00:22:30.643Z,14.61
2023-06-10T00:23:04.059Z,14.62
2023-06-10T00:23:39.620Z,14.64
2023-06-10T00:24:13.583Z,14.66
2023-06-10T00:24:47.040Z,14.67
2023-06-10T00:25:20.321Z,14.68
2023-06-10T00:25:53.731Z,14.70
2023-06-10T00:26:27.450Z,14.73
2023-06-10T00:27:00.988Z,14.74
2023-06-10T00:27:36.503Z,14.74
2023-06-10T00:28:09.848Z,14.77
2023-06-10T00:28:43.144Z,14.77
2023-06-10T00:29:16.798Z,14.78
2023-06-10T00:29:50.321Z,14.79
2023-06-10T00:30:23.796Z,14.80
2023-06-10T00:30:58.771Z,14.82
2023-06-10T00:31:32.321Z,14.82
2023-06-10T00:32:06.521Z,14.83
2023-06-10T00:32:40.833Z,14.84
2023-06-10T00:33:14.197Z,14.84
2023-06-10T00:33:47.479Z,14.85
2023-06-10T00:34:20.792Z,14.85
2023-06-10T00:34:53.950Z,14.86
2023-06-10T00:35:27.317Z,14.86
2023-06-10T00:36:00.772Z,14.86
2023-06-10T00:36:37.194Z,14.86
2023-06-10T00:37:10.504Z,14.87
2023-06-10T00:37:43.724Z,14.87
2023-06-10T00:38:16.994Z,14.87
2023-06-10T00:38:50.278Z,14.88
2023-06-10T00:39:23.580Z,14.89
2023-06-10T00:39:57.207Z,14.89
2023-06-10T00:40:30.611Z,14.90
2023-06-10T00:41:05.513Z,14.90
2023-06-10T00:41:38.839Z,14.91
2023-06-10T00:42:12.125Z,14.93
2023-06-10T00:42:45.564Z,14.94
2023-06-10T00:43:19.027Z,14.94
2023-06-10T00:43:55.904Z,14.94
2023-06-10T00:44:29.341Z,14.95
2023-06-10T00:45:02.836Z,14.96
2023-06-10T00:45:36.666Z,14.97
2023-06-10T00:46:11.142Z,14.97
2023-06-10T00:46:45.314Z,14.97
2023-06-10T00:47:19.145Z,14.97
2023-06-10T00:47:52.678Z,14.97
2023-06-10T00:48:26.641Z,14.97
2023-06-10T00:49:00.109Z,14.97
2023-06-10T00:49:34.196Z,14.97
2023-06-10T00:50:08.397Z,14.97
2023-06-10T00:50:41.663Z,14.97
2023-06-10T00:51:17.303Z,14.93
2023-06-10T00:51:52.035Z,14.96
2023-06-10T00:52:28.691Z,14.95
2023-06-10T00:53:02.779Z,14.95
2023-06-10T00:53:42.691Z,14.95
2023-06-10T00:54:16.446Z,14.94
2023-06-10T00:54:49.892Z,14.94
2023-06-10T00:55:24.705Z,14.94
2023-06-10T00:55:58.446Z,14.95
2023-06-10T00:56:32.634Z,14.95
2023-06-10T00:57:07.122Z,14.94
2023-06-10T00:57:45.739Z,14.93
2023-06-10T00:58:19.699Z,14.92
2023-06-10T00:58:53.412Z,14.91
2023-06-10T00:59:26.737Z,14.89
2023-06-10T01:00:00.355Z,14.89
2023-06-10T01:00:36.967Z,14.87
2023-06-10T01:01:12.544Z,14.87
2023-06-10T01:01:48.548Z,14.87
2023-06-10T01:02:22.464Z,14.83
2023-06-10T01:02:56.582Z,14.81
2023-06-10T01:03:30.723Z,14.79
2023-06-10T01:04:04.954Z,14.77
2023-06-10T01:04:38.839Z,14.75
2023-06-10T01:05:13.327Z,14.73
2023-06-10T01:05:56.578Z,14.73
2023-06-10T01:06:51.748Z,14.70
2023-06-10T01:07:36.878Z,14.67
2023-06-10T01:08:35.922Z,14.66
2023-06-10T01:09:33.502Z,14.63
2023-06-10T01:10:16.981Z,14.61
2023-06-10T01:10:59.247Z,14.60
2023-06-10T01:11:48.056Z,14.60
2023-06-10T01:12:35.624Z,14.59
2023-06-10T01:13:14.981Z,14.58
2023-06-10T01:13:52.604Z,14.60
2023-06-10T01:14:26.962Z,14.62
2023-06-10T01:15:01.881Z,14.63
2023-06-10T01:15:36.633Z,14.64
2023-06-10T01:16:10.905Z,14.65
2023-06-10T01:16:46.973Z,14.66
2023-06-10T01:17:21.059Z,14.67
2023-06-10T01:17:56.443Z,14.67
2023-06-10T01:18:32.708Z,14.67
2023-06-10T01:19:06.161Z,14.67
2023-06-10T01:19:39.645Z,14.68
2023-06-10T01:20:13.467Z,14.68
2023-06-10T01:20:50.249Z,14.66
2023-06-10T01:21:25.877Z,14.65
2023-06-10T01:22:01.616Z,14.65
2023-06-10T01:22:37.928Z,14.65
2023-06-10T01:23:12.419Z,14.65
2023-06-10T01:23:45.803Z,14.63
2023-06-10T01:24:20.765Z,14.63
2023-06-10T01:24:54.350Z,14.64
2023-06-10T01:25:30.279Z,14.63
2023-06-10T01:26:10.094Z,14.60
2023-06-10T01:26:44.824Z,14.60
2023-06-10T01:27:21.137Z,14.60
2023-06-10T01:28:06.749Z,14.59
2023-06-10T01:28:49.135Z,14.57
2023-06-10T01:29:35.183Z,14.55
2023-06-10T01:30:17.303Z,14.53
2023-06-10T01:31:01.610Z,14.52
2023-06-10T01:31:53.385Z,14.50
2023-06-10T01:32:41.384Z,14.47
2023-06-10T01:33:19.084Z,14.43
2023-06-10T01:33:54.366Z,14.42
2023-06-10T01:34:28.507Z,14.40
2023-06-10T01:35:04.128Z,14.39
2023-06-10T01:35:39.791Z,14.39
2023-06-10T01:36:14.586Z,14.38
2023-06-10T01:36:50.897Z,14.35
2023-06-10T01:37:26.328Z,14.32
2023-06-10T01:38:01.652Z,14.31
2023-06-10T01:38:43.722Z,14.30
2023-06-10T01:39:18.778Z,14.29
2023-06-10T01:39:53.466Z,14.29
2023-06-10T01:40:27.921Z,14.29
2023-06-10T01:41:02.060Z,14.29
2023-06-10T01:41:36.614Z,14.29
2023-06-10T01:42:12.359Z,14.30
2023-06-10T01:42:45.732Z,14.24
2023-06-10T01:43:21.595Z,14.30
2023-06-10T01:43:56.010Z,14.31
2023-06-10T01:44:29.476Z,14.30
2023-06-10T01:45:02.907Z,14.31
2023-06-10T01:45:36.348Z,14.31
2023-06-10T01:46:09.814Z,14.32
2023-06-10T01:46:43.458Z,14.32
2023-06-10T01:47:19.036Z,14.32
2023-06-10T01:47:52.286Z,14.31
2023-06-10T01:48:25.810Z,14.31
2023-06-10T01:48:59.612Z,14.31
2023-06-10T01:50:45.291Z,14.26
2023-06-10T01:51:18.730Z,14.22
2023-06-10T01:51:52.030Z,14.21
2023-06-10T01:52:26.578Z,14.22
2023-06-10T01:53:01.704Z,14.22
2023-06-10T01:53:35.192Z,14.22
2023-06-10T01:54:08.522Z,14.22
2023-06-10T01:54:41.791Z,14.22
2023-06-10T01:55:15.057Z,14.22
2023-06-10T01:55:48.396Z,14.22
2023-06-10T01:56:21.819Z,14.22
2023-06-10T01:56:56.167Z,14.23
2023-06-10T01:57:29.596Z,14.22
2023-06-10T01:58:02.881Z,14.21
2023-06-10T01:58:36.230Z,14.21
2023-06-10T01:59:09.556Z,14.20
2023-06-10T01:59:45.529Z,14.21
2023-06-10T02:00:19.012Z,14.20
2023-06-10T02:00:52.442Z,14.19
2023-06-10T02:01:27.181Z,14.18
2023-06-10T02:02:01.015Z,14.18
2023-06-10T02:02:34.876Z,14.17
2023-06-10T02:03:08.399Z,14.17
2023-06-10T02:03:42.876Z,14.16
2023-06-10T02:04:16.333Z,14.16
2023-06-10T02:04:49.741Z,14.16
2023-06-10T02:05:23.148Z,14.15
2023-06-10T02:05:56.556Z,14.14
2023-06-10T02:06:30.035Z,14.12
2023-06-10T02:07:05.380Z,14.12
2023-06-10T02:07:39.337Z,14.11
2023-06-10T02:08:12.769Z,14.11
2023-06-10T02:08:46.097Z,14.10
2023-06-10T02:09:20.131Z,14.11
2023-06-10T02:09:53.496Z,14.09
2023-06-10T02:10:27.223Z,14.10
2023-06-10T02:11:00.450Z,14.10
2023-06-10T02:11:36.524Z,14.10
2023-06-10T02:12:11.673Z,14.10
2023-06-10T02:12:45.036Z,14.09
2023-06-10T02:13:18.340Z,14.09
2023-06-10T02:13:51.793Z,14.09
2023-06-10T02:14:25.666Z,14.10
2023-06-10T02:14:58.962Z,14.11
2023-06-10T02:15:32.329Z,14.11
2023-06-10T02:16:07.206Z,14.11
2023-06-10T02:16:40.982Z,14.10
2023-06-10T02:17:15.912Z,14.11
2023-06-10T02:17:52.005Z,14.12
2023-06-10T02:18:25.342Z,14.12
2023-06-10T02:18:59.101Z,14.12
2023-06-10T02:19:37.932Z,14.10
2023-06-10T02:20:12.169Z,14.12
2023-06-10T02:20:45.434Z,14.12
2023-06-10T02:21:18.700Z,14.11
2023-06-10T02:21:52.227Z,14.13
2023-06-10T02:22:25.568Z,14.13
2023-06-10T02:23:01.314Z,14.14
2023-06-10T02:23:36.444Z,14.14
2023-06-10T02:24:11.222Z,14.15
2023-06-10T02:24:44.593Z,14.15
2023-06-10T02:25:18.017Z,14.15
2023-06-10T02:25:51.245Z,14.15
2023-06-10T02:26:27.246Z,14.16
2023-06-10T02:27:01.769Z,14.16
2023-06-10T02:27:35.294Z,14.17
2023-06-10T02:28:09.083Z,14.17
2023-06-10T02:28:45.539Z,14.18
2023-06-10T02:29:19.584Z,14.19
2023-06-10T02:29:53.104Z,14.20
2023-06-10T02:30:26.722Z,14.19
2023-06-10T02:31:00.622Z,14.18
2023-06-10T02:31:36.751Z,14.17
2023-06-10T02:32:12.188Z,14.16
2023-06-10T02:32:49.514Z,14.17
2023-06-10T02:33:25.432Z,14.18
2023-06-10T02:33:59.098Z,14.22
2023-06-10T02:34:32.505Z,14.23
2023-06-10T02:35:06.943Z,14.23
2023-06-10T02:35:40.911Z,14.22
2023-06-10T02:36:14.632Z,14.22
2023-06-10T02:36:50.411Z,14.24
2023-06-10T02:37:23.697Z,14.26
2023-06-10T02:37:56.955Z,14.27
2023-06-10T02:38:30.461Z,14.27
2023-06-10T02:39:05.858Z,14.30
2023-06-10T02:39:39.353Z,14.32
2023-06-10T02:40:14.694Z,14.34
2023-06-10T02:40:50.441Z,14.36
2023-06-10T02:41:24.361Z,14.39
2023-06-10T02:41:58.597Z,14.40
2023-06-10T02:42:31.917Z,14.42
2023-06-10T02:43:08.736Z,14.43
2023-06-10T02:43:42.228Z,14.45
2023-06-10T02:44:15.557Z,14.45
2023-06-10T02:44:49.515Z,14.48
2023-06-10T02:45:27.926Z,14.49
2023-06-10T02:46:01.655Z,14.52
2023-06-10T02:46:35.351Z,14.53
2023-06-10T02:47:09.388Z,14.54
2023-06-10T02:47:43.666Z,14.55
2023-06-10T02:48:17.454Z,14.56
2023-06-10T02:48:53.379Z,14.58
2023-06-10T02:49:31.256Z,14.59
2023-06-10T02:50:05.947Z,14.60
2023-06-10T02:50:41.579Z,14.61
2023-06-10T02:51:31.730Z,14.59
2023-06-10T02:52:08.419Z,14.61
2023-06-10T02:52:41.994Z,14.63
2023-06-10T02:53:16.191Z,14.63
2023-06-10T02:53:52.226Z,14.65
2023-06-10T02:54:25.810Z,14.64
2023-06-10T02:54:59.374Z,14.67
2023-06-10T02:55:33.674Z,14.66
2023-06-10T02:56:08.537Z,14.71
2023-06-10T02:56:43.088Z,14.68
2023-06-10T02:57:21.038Z,14.68
2023-06-10T02:57:55.415Z,14.69
2023-06-10T02:58:29.226Z,14.70
2023-06-10T02:59:02.848Z,14.70
2023-06-10T02:59:37.053Z,14.72
2023-06-10T03:00:12.416Z,14.73
2023-06-10T03:00:46.371Z,14.74
2023-06-10T03:01:20.344Z,14.76
2023-06-10T03:02:07.404Z,14.77
2023-06-10T03:02:47.171Z,14.77
2023-06-10T03:03:21.489Z,14.79
2023-06-10T03:04:02.246Z,14.82
2023-06-10T03:04:35.921Z,14.83
2023-06-10T03:05:12.644Z,14.83
2023-06-10T03:05:47.242Z,14.82
2023-06-10T03:06:25.772Z,14.81
2023-06-10T03:07:01.823Z,14.81
2023-06-10T03:07:38.391Z,14.82
2023-06-10T03:08:11.661Z,14.83
2023-06-10T03:08:47.147Z,14.85
2023-06-10T03:09:22.248Z,14.86
2023-06-10T03:09:57.066Z,14.89
2023-06-10T03:10:30.345Z,14.93
2023-06-10T03:11:03.749Z,14.92
2023-06-10T03:11:37.385Z,14.92
2023-06-10T03:12:11.671Z,14.94
2023-06-10T03:12:48.342Z,14.93
2023-06-10T03:13:22.333Z,14.95
2023-06-10T03:13:56.538Z,14.97
2023-06-10T03:14:30.448Z,14.98
2023-06-10T03:15:05.225Z,15.01
2023-06-10T03:15:39.020Z,14.99
2023-06-10T03:16:13.885Z,14.99
2023-06-10T03:16:47.498Z,14.96
2023-06-10T03:17:21.570Z,14.97
2023-06-10T03:17:55.069Z,15.00
2023-06-10T03:18:29.300Z,14.99
2023-06-10T03:19:02.690Z,15.01
2023-06-10T03:19:39.213Z,15.01
2023-06-10T03:20:13.784Z,15.02
2023-06-10T03:20:47.545Z,15.03
2023-06-10T03:21:21.753Z,15.04
2023-06-10T03:22:10.441Z,15.05
2023-06-10T03:22:46.501Z,15.05
2023-06-10T03:23:19.869Z,15.06
2023-06-10T03:23:53.289Z,15.07
2023-06-10T03:24:26.582Z,15.09
2023-06-10T03:25:01.024Z,15.09
2023-06-10T03:25:34.767Z,15.09
2023-06-10T03:26:08.884Z,15.10
2023-06-10T03:26:43.742Z,15.11
2023-06-10T03:27:17.806Z,15.13
2023-06-10T03:27:52.404Z,15.15
2023-06-10T03:28:28.348Z,15.14
2023-06-10T03:29:01.730Z,15.14
2023-06-10T03:29:35.999Z,15.15
2023-06-10T03:30:11.178Z,15.14
2023-06-10T03:30:44.856Z,15.13
2023-06-10T03:31:18.223Z,15.15
2023-06-10T03:31:51.744Z,15.15
2023-06-10T03:32:25.287Z,15.14
2023-06-10T03:32:58.783Z,15.16
2023-06-10T03:33:32.649Z,15.18
2023-06-10T03:34:06.030Z,15.18
2023-06-10T03:34:39.879Z,15.18
2023-06-10T03:35:13.359Z,15.19
2023-06-10T03:35:47.255Z,15.24
2023-06-10T03:36:20.829Z,15.18
2023-06-10T03:36:54.418Z,15.13
2023-06-10T03:37:27.664Z,15.11
2023-06-10T03:38:01.122Z,15.12
2023-06-10T03:38:34.881Z,15.13
2023-06-10T03:39:08.138Z,15.15
2023-06-10T03:39:41.526Z,15.16
2023-06-10T03:40:15.171Z,15.17
2023-06-10T03:40:50.949Z,15.19
2023-06-10T03:41:24.780Z,15.20
2023-06-10T03:41:58.561Z,15.20
2023-06-10T03:42:32.279Z,15.22
2023-06-10T03:43:05.624Z,15.24
2023-06-10T03:43:41.940Z,15.25
2023-06-10T03:44:16.164Z,15.24
2023-06-10T03:44:49.473Z,15.26
2023-06-10T03:45:22.838Z,15.27
2023-06-10T03:45:56.335Z,15.28
2023-06-10T03:46:29.866Z,15.29
2023-06-10T03:47:03.847Z,15.30
2023-06-10T03:47:39.040Z,15.32
2023-06-10T03:48:14.697Z,15.34
2023-06-10T03:48:52.209Z,15.32
2023-06-10T03:49:28.004Z,15.33
2023-06-10T03:50:03.069Z,15.35
2023-06-10T03:50:37.572Z,15.37
2023-06-10T03:51:10.811Z,15.36
2023-06-10T03:51:44.366Z,15.35
2023-06-10T03:52:19.096Z,15.35
2023-06-10T03:52:53.133Z,15.36
2023-06-10T03:53:27.892Z,15.35
2023-06-10T03:54:01.452Z,15.34
2023-06-10T03:54:36.064Z,15.35
2023-06-10T03:55:09.878Z,15.36
2023-06-10T03:55:43.414Z,15.38
2023-06-10T03:56:16.712Z,15.41
2023-06-10T03:56:50.840Z,15.38
2023-06-10T03:57:24.078Z,15.39
2023-06-10T03:57:57.381Z,15.44
2023-06-10T03:58:30.740Z,15.42
2023-06-10T03:59:04.033Z,15.38
2023-06-10T03:59:37.384Z,15.37
2023-06-10T04:00:14.637Z,15.37
2023-06-10T04:00:50.946Z,15.37
2023-06-10T04:01:25.574Z,15.38
2023-06-10T04:01:58.790Z,15.39
2023-06-10T04:02:34.262Z,15.41
2023-06-10T04:03:10.550Z,15.42
2023-06-10T04:03:50.136Z,15.44
2023-06-10T04:04:24.730Z,15.44
2023-06-10T04:04:58.003Z,15.46
2023-06-10T04:05:31.578Z,15.48
2023-06-10T04:06:06.042Z,15.47
2023-06-10T04:06:39.666Z,15.48
2023-06-10T04:07:13.567Z,15.50
2023-06-10T04:07:47.320Z,15.51
2023-06-10T04:08:21.807Z,15.52
2023-06-10T04:08:55.442Z,15.54
2023-06-10T04:09:28.610Z,15.54
2023-06-10T04:10:01.978Z,15.58
2023-06-10T04:10:35.843Z,15.60
2023-06-10T04:11:09.115Z,15.61
2023-06-10T04:11:42.501Z,15.62
2023-06-10T04:12:15.846Z,15.63
2023-06-10T04:12:49.397Z,15.64
2023-06-10T04:13:22.914Z,15.65
2023-06-10T04:14:00.838Z,15.66
2023-06-10T04:14:37.577Z,15.67
2023-06-10T04:15:11.405Z,15.68
2023-06-10T04:15:45.345Z,15.71
2023-06-10T04:16:22.571Z,15.69
2023-06-10T04:16:56.546Z,15.71
2023-06-10T04:17:30.173Z,15.70
2023-06-10T04:18:03.829Z,15.72
2023-06-10T04:18:37.304Z,15.73
2023-06-10T04:19:12.615Z,15.74
2023-06-10T04:19:46.101Z,15.74
2023-06-10T04:20:19.653Z,15.75
2023-06-10T04:20:53.784Z,15.77
2023-06-10T04:21:27.586Z,15.77
2023-06-10T04:22:03.537Z,15.78
2023-06-10T04:22:37.710Z,15.79
2023-06-10T04:23:11.125Z,15.79
2023-06-10T04:23:44.534Z,15.81
2023-06-10T04:24:18.064Z,15.83
2023-06-10T04:24:51.916Z,15.83
2023-06-10T04:25:25.685Z,15.84
2023-06-10T04:26:00.741Z,15.86
2023-06-10T04:26:35.002Z,15.85
2023-06-10T04:27:08.216Z,15.87
2023-06-10T04:27:41.713Z,15.88
2023-06-10T04:28:15.647Z,15.89
2023-06-10T04:28:49.300Z,15.90
2023-06-10T04:29:22.683Z,15.92
2023-06-10T04:29:56.081Z,15.91
2023-06-10T04:30:29.374Z,15.91
2023-06-10T04:31:05.487Z,15.90
2023-06-10T04:31:39.225Z,15.92
2023-06-10T04:32:12.823Z,15.92
2023-06-10T04:32:46.135Z,15.94
2023-06-10T04:33:24.668Z,15.94
2023-06-10T04:33:57.995Z,15.95
2023-06-10T04:34:31.802Z,15.96
2023-06-10T04:35:07.072Z,15.96
2023-06-10T04:35:40.668Z,15.98
2023-06-10T04:36:15.838Z,16.00
2023-06-10T04:36:49.269Z,16.02
2023-06-10T04:37:22.664Z,16.03
2023-06-10T04:37:56.214Z,16.05
2023-06-10T04:38:29.784Z,16.06
2023-06-10T04:39:03.357Z,16.07
2023-06-10T04:39:39.411Z,16.10
2023-06-10T04:40:13.358Z,16.11
2023-06-10T04:40:47.583Z,16.14
2023-06-10T04:41:21.305Z,16.15
2023-06-10T04:41:54.736Z,16.17
2023-06-10T04:42:28.220Z,16.20
2023-06-10T04:43:01.608Z,16.20
2023-06-10T04:43:35.097Z,16.20
2023-06-10T04:44:08.646Z,16.22
2023-06-10T04:44:42.011Z,16.25
2023-06-10T04:45:15.388Z,16.27
2023-06-10T04:45:48.813Z,16.29
2023-06-10T04:46:22.438Z,16.30
2023-06-10T04:46:57.184Z,16.31
2023-06-10T04:47:34.404Z,16.33
2023-06-10T04:48:08.980Z,16.34
2023-06-10T04:48:44.804Z,16.35
2023-06-10T04:49:18.109Z,16.37
2023-06-10T04:49:52.869Z,16.38
2023-06-10T04:50:26.258Z,16.40
2023-06-10T04:51:00.363Z,16.41
2023-06-10T04:51:34.074Z,16.42
2023-06-10T04:52:09.110Z,16.43
2023-06-10T04:52:45.777Z,16.44
2023-06-10T04:53:19.671Z,16.46
2023-06-10T04:53:53.580Z,16.47
2023-06-10T04:54:27.342Z,16.46
2023-06-10T04:55:00.517Z,16.47
2023-06-10T04:55:35.383Z,16.48
2023-06-10T04:56:09.193Z,16.50
2023-06-10T04:56:42.437Z,16.52
2023-06-10T04:57:15.648Z,16.54
2023-06-10T04:57:50.319Z,16.56
2023-06-10T04:58:25.628Z,16.57
2023-06-10T04:58:59.261Z,16.59
2023-06-10T04:59:32.707Z,16.60
2023-06-10T05:00:07.439Z,16.62
2023-06-10T05:00:40.860Z,16.64
2023-06-10T05:01:14.069Z,16.65
2023-06-10T05:01:47.475Z,16.67
2023-06-10T05:02:21.090Z,16.69
2023-06-10T05:02:54.976Z,16.72
2023-06-10T05:03:28.342Z,16.74
2023-06-10T05:04:01.925Z,16.75
2023-06-10T05:04:35.326Z,16.78
2023-06-10T05:05:09.078Z,16.79
2023-06-10T05:05:42.748Z,16.80
2023-06-10T05:06:16.333Z,16.82
2023-06-10T05:06:49.702Z,16.85
2023-06-10T05:07:22.962Z,16.85
2023-06-10T05:07:56.193Z,16.86
2023-06-10T05:08:29.529Z,16.88
2023-06-10T05:09:02.832Z,16.90
2023-06-10T05:09:36.400Z,16.93
2023-06-10T05:10:10.133Z,16.95
2023-06-10T05:10:43.452Z,16.98
2023-06-10T05:11:16.757Z,16.96
2023-06-10T05:11:50.145Z,16.98
2023-06-10T05:12:23.679Z,17.00
2023-06-10T05:12:56.987Z,17.03
2023-06-10T05:13:31.038Z,17.03
2023-06-10T05:14:04.386Z,17.04
2023-06-10T05:14:37.662Z,17.04
2023-06-10T05:15:11.788Z,17.05
2023-06-10T05:15:45.964Z,17.08
2023-06-10T05:16:19.278Z,17.09
2023-06-10T05:16:52.683Z,17.13
2023-06-10T05:17:26.666Z,17.16
2023-06-10T05:18:00.135Z,17.19
2023-06-10T05:18:33.412Z,17.23
2023-06-10T05:19:08.387Z,17.26
2023-06-10T05:19:42.979Z,17.28
2023-06-10T05:20:16.697Z,17.31
2023-06-10T05:20:50.501Z,17.33
2023-06-10T05:21:23.688Z,17.36
2023-06-10T05:21:56.957Z,17.39
2023-06-10T05:22:30.260Z,17.42
2023-06-10T05:23:03.672Z,17.45
2023-06-10T05:23:37.003Z,17.46
2023-06-10T05:24:10.492Z,17.48
2023-06-10T05:24:45.057Z,17.51
2023-06-10T05:25:18.386Z,17.52
2023-06-10T05:25:52.045Z,17.54
2023-06-10T05:26:26.537Z,17.57
2023-06-10T05:26:59.811Z,17.60
2023-06-10T05:27:33.224Z,17.63
2023-06-10T05:28:07.642Z,17.66
2023-06-10T05:28:40.991Z,17.69
2023-06-10T05:29:14.251Z,17.69
2023-06-10T05:29:47.732Z,17.70
2023-06-10T05:30:21.174Z,17.70
2023-06-10T05:30:54.542Z,17.72
2023-06-10T05:31:27.803Z,17.74
2023-06-10T05:32:04.638Z,17.76
2023-06-10T05:32:38.168Z,17.76
2023-06-10T05:33:11.555Z,17.79
2023-06-10T05:33:45.112Z,17.80
2023-06-10T05:34:18.476Z,17.83
2023-06-10T05:34:51.815Z,17.84
2023-06-10T05:35:25.196Z,17.84
2023-06-10T05:35:58.520Z,17.86
2023-06-10T05:36:31.873Z,17.87
2023-06-10T05:37:05.540Z,17.86
2023-06-10T05:37:38.760Z,17.88
2023-06-10T05:38:12.133Z,17.88
2023-06-10T05:38:45.464Z,17.87
2023-06-10T05:39:18.825Z,17.89
2023-06-10T05:39:52.398Z,17.90
2023-06-10T05:40:25.671Z,17.93
2023-06-10T05:41:00.286Z,17.92
2023-06-10T05:41:33.869Z,17.93
2023-06-10T05:42:08.435Z,17.96
2023-06-10T05:42:41.807Z,17.96
2023-06-10T05:43:15.553Z,17.97
2023-06-10T05:43:48.817Z,17.98
2023-06-10T05:44:22.287Z,18.00
2023-06-10T05:44:55.818Z,18.05
2023-06-10T05:45:29.139Z,18.05
2023-06-10T05:46:02.484Z,18.03
2023-06-10T05:46:35.922Z,18.02
2023-06-10T05:47:09.100Z,18.03
2023-06-10T05:47:42.439Z,18.05
2023-06-10T05:48:15.812Z,18.09
2023-06-10T05:48:49.147Z,18.12
2023-06-10T05:49:22.506Z,18.15
2023-06-10T05:49:55.820Z,18.17
2023-06-10T05:50:29.142Z,18.19
2023-06-10T05:51:02.528Z,18.21
2023-06-10T05:51:36.035Z,18.25
2023-06-10T05:52:09.241Z,18.28
2023-06-10T05:52:42.557Z,18.27
2023-06-10T05:53:16.714Z,18.29
2023-06-10T05:53:50.142Z,18.33
2023-06-10T05:54:23.433Z,18.31
2023-06-10T05:54:57.278Z,18.30
2023-06-10T05:55:30.592Z,18.32
2023-06-10T05:56:03.901Z,18.34
2023-06-10T05:56:37.175Z,18.36
2023-06-10T05:57:11.585Z,18.38
2023-06-10T05:57:44.837Z,18.39
2023-06-10T05:58:18.097Z,18.43
2023-06-10T05:58:51.301Z,18.46
2023-06-10T05:59:24.867Z,18.46
2023-06-10T05:59:58.119Z,18.49
2023-06-10T06:00:31.475Z,18.49
2023-06-10T06:01:04.897Z,18.52
2023-06-10T06:01:38.275Z,18.53
2023-06-10T06:02:11.575Z,18.50
2023-06-10T06:02:45.009Z,18.47
2023-06-10T06:03:19.033Z,18.45
2023-06-10T06:03:52.354Z,18.46
2023-06-10T06:04:25.615Z,18.47
2023-06-10T06:04:58.850Z,18.49
2023-06-10T06:05:36.379Z,18.51
2023-06-10T06:06:09.750Z,18.54
2023-06-10T06:06:43.149Z,18.53
2023-06-10T06:07:16.536Z,18.55
2023-06-10T06:07:49.830Z,18.57
2023-06-10T06:08:23.301Z,18.59
2023-06-10T06:08:56.541Z,18.63
2023-06-10T06:09:29.736Z,18.66
2023-06-10T06:10:02.953Z,18.70
2023-06-10T06:10:39.118Z,18.73
2023-06-10T06:11:12.323Z,18.77
2023-06-10T06:11:45.871Z,18.80
2023-06-10T06:12:19.151Z,18.84
2023-06-10T06:12:52.428Z,18.87
2023-06-10T06:13:25.809Z,18.90
2023-06-10T06:13:59.147Z,18.93
2023-06-10T06:14:33.639Z,18.96
2023-06-10T06:15:09.633Z,19.00
2023-06-10T06:15:43.257Z,19.04
2023-06-10T06:16:16.729Z,19.08
2023-06-10T06:16:50.065Z,19.10
2023-06-10T06:17:23.495Z,19.11
2023-06-10T06:17:57.690Z,19.15
2023-06-10T06:18:30.983Z,19.18
2023-06-10T06:19:04.229Z,19.19
2023-06-10T06:19:37.513Z,19.22
2023-06-10T06:20:11.185Z,19.26
2023-06-10T06:20:44.490Z,19.29
2023-06-10T06:21:17.915Z,19.31
2023-06-10T06:21:51.202Z,19.34
2023-06-10T06:22:24.537Z,19.35
2023-06-10T06:22:57.882Z,19.37
2023-06-10T06:23:31.758Z,19.41
2023-06-10T06:24:05.305Z,19.43
2023-06-10T06:24:38.867Z,19.45
2023-06-10T06:25:12.583Z,19.48
2023-06-10T06:25:46.211Z,19.50
2023-06-10T06:26:19.722Z,19.49
2023-06-10T06:26:53.103Z,19.50
2023-06-10T06:27:26.372Z,19.51
2023-06-10T06:27:59.783Z,19.51
2023-06-10T06:28:33.018Z,19.52
2023-06-10T06:29:06.301Z,19.54
2023-06-10T06:29:39.564Z,19.58
2023-06-10T06:30:13.462Z,19.61
2023-06-10T06:30:46.911Z,19.61
2023-06-10T06:31:20.260Z,19.63
2023-06-10T06:31:53.663Z,19.65
2023-06-10T06:32:28.828Z,19.70
2023-06-10T06:33:02.760Z,19.78
2023-06-10T06:33:36.144Z,19.85
2023-06-10T06:34:09.382Z,19.91
2023-06-10T06:34:42.804Z,19.97
2023-06-10T06:35:16.071Z,20.04
2023-06-10T06:35:49.431Z,20.11
2023-06-10T06:36:22.873Z,20.15
2023-06-10T06:36:56.192Z,20.17
2023-06-10T06:37:30.063Z,20.19
2023-06-10T06:38:20.761Z,20.18
2023-06-10T06:38:56.199Z,20.18
2023-06-10T06:39:30.380Z,20.21
2023-06-10T06:40:05.225Z,20.23
2023-06-10T06:40:38.604Z,20.24
2023-06-10T06:41:11.869Z,20.26
2023-06-10T06:41:45.100Z,20.28
2023-06-10T06:42:18.660Z,20.31
2023-06-10T06:43:03.875Z,20.33
2023-06-10T06:43:57.587Z,20.34
2023-06-10T06:44:31.974Z,20.36
2023-06-10T06:45:05.763Z,20.37
2023-06-10T06:45:39.021Z,20.40
2023-06-10T06:46:13.783Z,20.43
2023-06-10T06:46:48.375Z,20.41
2023-06-10T06:47:21.730Z,20.37
2023-06-10T06:47:55.240Z,20.34
2023-06-10T06:48:28.660Z,20.32
2023-06-10T06:49:02.048Z,20.31
2023-06-10T06:49:35.580Z,20.33
2023-06-10T06:50:09.266Z,20.33
2023-06-10T06:50:43.351Z,20.34
2023-06-10T06:51:16.660Z,20.32
2023-06-10T06:51:49.903Z,20.30
2023-06-10T06:52:23.686Z,20.29
2023-06-10T06:52:57.095Z,20.29
2023-06-10T06:53:32.083Z,20.28
2023-06-10T06:54:07.181Z,20.29
2023-06-10T06:54:40.845Z,20.31
2023-06-10T06:55:14.205Z,20.28
2023-06-10T06:55:47.545Z,20.27
2023-06-10T06:56:20.899Z,20.23
2023-06-10T06:56:54.263Z,20.21
2023-06-10T06:57:27.612Z,20.20
2023-06-10T06:58:04.156Z,20.21
2023-06-10T06:58:37.417Z,20.20
2023-06-10T06:59:11.345Z,20.21
2023-06-10T06:59:44.667Z,20.20
2023-06-10T07:00:18.362Z,20.19
2023-06-10T07:00:51.686Z,20.18
2023-06-10T07:01:25.050Z,20.18
2023-06-10T07:01:58.324Z,20.18
2023-06-10T07:02:33.455Z,20.16
2023-06-10T07:03:06.896Z,20.14
2023-06-10T07:03:40.238Z,20.15
2023-06-10T07:04:15.661Z,20.11
2023-06-10T07:04:50.981Z,20.08
2023-06-10T07:05:27.550Z,20.06
2023-06-10T07:06:00.961Z,20.02
2023-06-10T07:06:36.970Z,19.99
2023-06-10T07:07:11.836Z,19.97
2023-06-10T07:07:45.400Z,19.96
2023-06-10T07:08:18.692Z,19.95
2023-06-10T07:08:52.613Z,19.94
2023-06-10T07:09:25.865Z,19.92
2023-06-10T07:09:59.151Z,19.90
2023-06-10T07:10:32.488Z,19.88
2023-06-10T07:11:05.847Z,19.84
2023-06-10T07:11:39.155Z,19.81
2023-06-10T07:12:12.421Z,19.81
2023-06-10T07:12:45.626Z,19.79
2023-06-10T07:13:18.899Z,19.78
2023-06-10T07:13:52.142Z,19.79
2023-06-10T07:14:25.522Z,19.76
2023-06-10T07:14:58.800Z,19.76
2023-06-10T07:15:32.190Z,19.75
2023-06-10T07:16:05.425Z,19.75
2023-06-10T07:16:38.925Z,19.74
2023-06-10T07:17:12.354Z,19.72
2023-06-10T07:17:46.206Z,19.70
2023-06-10T07:18:19.683Z,19.69
2023-06-10T07:18:54.164Z,19.67
2023-06-10T07:19:27.476Z,19.67
2023-06-10T07:20:00.906Z,19.70
2023-06-10T07:20:34.445Z,19.74
2023-06-10T07:21:07.810Z,19.80
2023-06-10T07:21:41.272Z,19.81
2023-06-10T07:22:15.129Z,19.84
2023-06-10T07:22:48.469Z,19.92
2023-06-10T07:23:21.744Z,19.91
2023-06-10T07:23:55.207Z,19.90
2023-06-10T07:24:28.545Z,19.93
2023-06-10T07:25:01.993Z,19.94
2023-06-10T07:25:35.503Z,19.96
2023-06-10T07:26:09.118Z,19.99
2023-06-10T07:27:02.519Z,20.00