createdAt,value
2019-04-14T00:00:25.091Z,3.5
2019-04-14T00:01:26.305Z,3.5
2019-04-14T00:02:27.938Z,3.5
2019-04-14T00:03:30.390Z,3.5
2019-04-14T00:04:31.255Z,3.5
2019-04-14T00:05:33.986Z,3.5
2019-04-14T00:06:33.590Z,3.5
2019-04-14T00:07:36.205Z,3.5
2019-04-14T00:08:37.143Z,3.5
2019-04-14T00:09:38.032Z,3.5
2019-04-14T00:10:39.972Z,3.6
2019-04-14T00:11:40.847Z,3.6
2019-04-14T00:12:42.664Z,3.6
2019-04-14T00:13:43.880Z,3.7
2019-04-14T00:14:45.456Z,3.7
2019-04-14T00:15:49.088Z,3.6
2019-04-14T00:16:48.974Z,3.6
2019-04-14T00:17:50.362Z,3.6
2019-04-14T00:18:51.377Z,3.6
2019-04-14T00:19:52.767Z,3.6
2019-04-14T00:20:55.520Z,3.6
2019-04-14T00:21:56.597Z,3.7
2019-04-14T00:22:57.589Z,3.7
2019-04-14T00:23:58.838Z,3.6
2019-04-14T00:25:00.222Z,3.7
2019-04-14T00:26:01.611Z,3.7
2019-04-14T00:27:04.137Z,3.7
2019-04-14T00:28:05.242Z,3.8
2019-04-14T00:29:06.776Z,3.7
2019-04-14T00:30:07.633Z,3.7
2019-04-14T00:31:09.073Z,3.7
2019-04-14T00:32:11.609Z,3.8
2019-04-14T00:33:12.679Z,3.8
2019-04-14T00:34:13.789Z,3.8
2019-04-14T00:35:14.746Z,3.9
2019-04-14T00:36:16.144Z,3.8
2019-04-14T00:37:18.218Z,3.8
2019-04-14T00:38:19.501Z,3.9
2019-04-14T00:39:20.513Z,3.9
2019-04-14T00:40:22.032Z,3.9
2019-04-14T00:41:34.334Z,3.9
2019-04-14T00:42:25.556Z,3.9
2019-04-14T00:43:26.628Z,3.9
2019-04-14T00:44:27.710Z,3.9
2019-04-14T00:45:39.615Z,3.8
2019-04-14T00:46:33.520Z,3.8
2019-04-14T00:47:33.129Z,3.7
2019-04-14T00:48:34.102Z,3.7
2019-04-14T00:49:35.435Z,3.6
2019-04-14T00:50:36.597Z,3.8
2019-04-14T00:51:39.337Z,3.7
2019-04-14T00:52:39.437Z,3.7
2019-04-14T00:53:40.626Z,3.7
2019-04-14T00:54:43.319Z,3.7
2019-04-14T00:55:44.282Z,3.7
2019-04-14T00:56:45.495Z,3.7
2019-04-14T00:57:46.528Z,3.7
2019-04-14T00:58:47.922Z,3.8
2019-04-14T00:59:49.313Z,3.8
2019-04-14T01:00:51.675Z,3.7
2019-04-14T01:01:52.711Z,3.6
2019-04-14T01:02:53.779Z,3.6
2019-04-14T01:03:55.116Z,3.6
2019-04-14T01:04:57.647Z,3.6
2019-04-14T01:05:58.929Z,3.6
2019-04-14T01:07:00.138Z,3.5
2019-04-14T01:08:01.044Z,3.5
2019-04-14T01:09:02.572Z,3.5
2019-04-14T01:10:04.048Z,3.5
2019-04-14T01:11:05.451Z,3.6
2019-04-14T01:12:08.140Z,3.5
2019-04-14T01:13:10.764Z,3.6
2019-04-14T01:14:10.125Z,3.6
2019-04-14T01:15:11.521Z,3.6
2019-04-14T01:16:17.023Z,3.6
2019-04-14T01:17:14.092Z,3.5
2019-04-14T01:18:16.753Z,3.5
2019-04-14T01:19:17.635Z,3.6
2019-04-14T01:20:18.920Z,3.6
2019-04-14T01:21:19.769Z,3.6
2019-04-14T01:22:21.164Z,3.6
2019-04-14T01:23:23.879Z,3.7
2019-04-14T01:24:24.906Z,3.7
2019-04-14T01:25:26.058Z,3.7
2019-04-14T01:26:26.972Z,3.6
2019-04-14T01:27:29.812Z,3.7
2019-04-14T01:28:30.706Z,3.7
2019-04-14T01:29:32.006Z,3.8
2019-04-14T01:30:32.795Z,3.8
2019-04-14T01:31:34.260Z,3.9
2019-04-14T01:32:35.654Z,3.7
2019-04-14T01:33:37.859Z,3.6
2019-04-14T01:34:39.148Z,3.6
2019-04-14T01:35:40.228Z,3.7
2019-04-14T01:36:41.622Z,3.6
2019-04-14T01:37:44.030Z,3.7
2019-04-14T01:38:44.985Z,3.7
2019-04-14T01:39:46.117Z,3.6
2019-04-14T01:40:48.751Z,3.7
2019-04-14T01:41:49.939Z,3.6
2019-04-14T01:42:50.633Z,3.6
2019-04-14T01:43:51.958Z,3.7
2019-04-14T01:44:54.550Z,3.6
2019-04-14T01:46:07.172Z,3.6
2019-04-14T01:46:56.581Z,3.7
2019-04-14T01:47:57.716Z,3.6
2019-04-14T01:48:59.101Z,3.5
2019-04-14T01:50:01.656Z,3.5
2019-04-14T01:51:02.705Z,3.6
2019-04-14T01:52:03.689Z,3.6
2019-04-14T01:53:05.375Z,3.6
2019-04-14T01:54:08.448Z,3.6
2019-04-14T01:55:09.099Z,3.6
2019-04-14T01:56:10.471Z,3.6
2019-04-14T01:57:13.092Z,3.6
2019-04-14T01:58:14.356Z,3.6
2019-04-14T01:59:15.235Z,3.6
2019-04-14T02:00:16.312Z,3.6
2019-04-14T02:01:17.592Z,3.5
2019-04-14T02:02:19.114Z,3.7
2019-04-14T02:03:21.394Z,3.6
2019-04-14T02:04:22.393Z,3.7
2019-04-14T02:05:23.530Z,3.6
2019-04-14T02:06:24.807Z,3.6
2019-04-14T02:07:26.186Z,3.7
2019-04-14T02:08:28.414Z,3.6
2019-04-14T02:09:29.520Z,3.8
2019-04-14T02:10:30.556Z,3.6
2019-04-14T02:11:33.357Z,3.8
2019-04-14T02:12:34.458Z,3.8
2019-04-14T02:13:35.426Z,3.7
2019-04-14T02:14:36.512Z,3.8
2019-04-14T02:15:37.670Z,3.8
2019-04-14T02:16:44.374Z,3.9
2019-04-14T02:17:41.565Z,3.9
2019-04-14T02:18:42.671Z,3.8
2019-04-14T02:19:43.884Z,3.8
2019-04-14T02:20:44.956Z,3.8
2019-04-14T02:21:47.668Z,3.8
2019-04-14T02:22:48.398Z,3.8
2019-04-14T02:23:49.812Z,3.9
2019-04-14T02:24:50.634Z,3.8
2019-04-14T02:25:53.523Z,3.8
2019-04-14T02:26:54.663Z,3.8
2019-04-14T02:27:55.837Z,3.7
2019-04-14T02:28:57.155Z,3.9
2019-04-14T02:29:58.299Z,3.8
2019-04-14T02:31:10.208Z,3.8
2019-04-14T02:32:33.480Z,3.7
2019-04-14T02:33:32.204Z,3.8
2019-04-14T02:34:34.874Z,3.9
2019-04-14T02:36:41.524Z,3.8
2019-04-14T02:37:36.663Z,3.8
2019-04-14T02:38:43.505Z,3.9
2019-04-14T02:39:47.386Z,3.8
2019-04-14T02:41:52.787Z,3.8
2019-04-14T02:42:40.316Z,3.9
2019-04-14T02:43:52.014Z,3.9
2019-04-14T02:44:45.988Z,3.8
2019-04-14T02:47:03.635Z,3.9
2019-04-14T02:49:51.465Z,3.9
2019-04-14T02:50:55.802Z,3.9
2019-04-14T02:51:58.514Z,3.9
2019-04-14T02:53:03.749Z,3.9
2019-04-14T02:54:03.483Z,3.9
2019-04-14T02:55:00.003Z,3.9
2019-04-14T02:57:03.666Z,3.9
2019-04-14T02:58:04.255Z,3.9
2019-04-14T03:00:12.027Z,3.8
2019-04-14T03:03:16.936Z,3.8
2019-04-14T03:04:15.265Z,3.8
2019-04-14T03:05:10.023Z,3.8
2019-04-14T03:06:18.181Z,3.7
2019-04-14T03:07:23.168Z,3.6
2019-04-14T03:08:25.648Z,3.7
2019-04-14T03:09:34.745Z,3.5
2019-04-14T03:11:25.840Z,3.4
2019-04-14T03:12:28.095Z,3.4
2019-04-14T03:13:45.638Z,3.3
2019-04-14T03:15:35.354Z,3.2
2019-04-14T03:16:32.941Z,3.2
2019-04-14T03:17:33.392Z,3.1
2019-04-14T03:18:47.200Z,3.1
2019-04-14T03:19:35.217Z,3.0
2019-04-14T03:20:35.423Z,3.1
2019-04-14T03:22:00.895Z,3.0
2019-04-14T03:22:44.286Z,3.0
2019-04-14T03:23:40.590Z,2.9
2019-04-14T03:24:33.909Z,2.9
2019-04-14T03:25:33.597Z,2.8
2019-04-14T03:26:44.980Z,2.8
2019-04-14T03:28:04.188Z,2.7
2019-04-14T03:29:48.454Z,2.6
2019-04-14T03:33:17.480Z,2.6
2019-04-14T03:34:16.941Z,2.7
2019-04-14T03:35:13.166Z,2.6
2019-04-14T03:36:16.866Z,2.6
2019-04-14T03:37:59.279Z,2.4
2019-04-14T03:39:58.604Z,2.5
2019-04-14T03:41:08.718Z,2.4
2019-04-14T03:43:18.379Z,2.4
2019-04-14T03:44:11.808Z,2.4
2019-04-14T03:45:14.444Z,2.5
2019-04-14T03:47:13.471Z,2.5
2019-04-14T03:49:31.608Z,2.6
2019-04-14T03:50:16.064Z,2.7
2019-04-14T03:51:34.596Z,2.7
2019-04-14T03:52:21.899Z,2.8
2019-04-14T03:53:21.463Z,2.8
2019-04-14T03:54:15.661Z,2.9
2019-04-14T03:55:11.339Z,2.9
2019-04-14T03:56:02.671Z,3.0
2019-04-14T03:57:01.752Z,2.9
2019-04-14T03:58:03.526Z,3.0
2019-04-14T03:59:04.109Z,2.9
2019-04-14T04:00:05.300Z,3.0
2019-04-14T04:01:06.408Z,3.1
2019-04-14T04:02:07.799Z,3.1
2019-04-14T04:03:10.553Z,3.0
2019-04-14T04:04:11.846Z,3.1
2019-04-14T04:05:12.836Z,3.2
2019-04-14T04:06:13.934Z,3.1
2019-04-14T04:07:15.086Z,3.2
2019-04-14T04:08:17.925Z,3.2
2019-04-14T04:09:19.174Z,3.2
2019-04-14T04:10:19.412Z,3.2
2019-04-14T04:11:21.467Z,3.2
2019-04-14T04:12:22.554Z,3.2
2019-04-14T04:13:23.898Z,3.2
2019-04-14T04:14:25.294Z,3.2
2019-04-14T04:15:27.807Z,3.0
2019-04-14T04:16:29.013Z,3.1
2019-04-14T04:17:29.782Z,3.0
2019-04-14T04:18:43.664Z,3.0
2019-04-14T04:19:33.821Z,3.0
2019-04-14T04:20:34.893Z,2.9
2019-04-14T04:21:35.633Z,2.8
2019-04-14T04:22:37.033Z,2.8
2019-04-14T04:23:38.722Z,2.8
2019-04-14T04:24:41.069Z,2.7
2019-04-14T04:25:42.176Z,2.8
2019-04-14T04:26:43.040Z,2.8
2019-04-14T04:27:44.475Z,2.7
2019-04-14T04:28:47.073Z,2.5
2019-04-14T04:29:48.436Z,2.5
2019-04-14T04:30:49.385Z,2.6
2019-04-14T04:31:50.409Z,2.5
2019-04-14T04:32:51.613Z,2.6
2019-04-14T04:33:54.350Z,2.5
2019-04-14T04:34:55.556Z,2.5
2019-04-14T04:35:56.480Z,2.5
2019-04-14T04:36:57.467Z,2.5
2019-04-14T04:37:58.716Z,2.6
2019-04-14T04:39:00.330Z,2.5
2019-04-14T04:40:02.897Z,2.6
2019-04-14T04:41:03.649Z,2.7
2019-04-14T04:42:04.812Z,2.6
2019-04-14T04:43:06.002Z,2.7
2019-04-14T04:44:07.404Z,2.7
2019-04-14T04:45:08.962Z,2.7
2019-04-14T04:46:11.253Z,2.6
2019-04-14T04:47:12.242Z,2.5
2019-04-14T04:48:13.289Z,2.4
2019-04-14T04:49:20.703Z,2.4
2019-04-14T04:50:17.071Z,2.3
2019-04-14T04:51:18.218Z,2.4
2019-04-14T04:52:19.137Z,2.2
2019-04-14T04:53:20.327Z,2.3
2019-04-14T04:54:21.936Z,2.2
2019-04-14T04:55:24.093Z,2.2
2019-04-14T04:56:25.373Z,2.2
2019-04-14T04:57:26.434Z,2.3
2019-04-14T04:58:28.320Z,2.2
2019-04-14T04:59:29.967Z,2.2
2019-04-14T05:00:30.942Z,2.2
2019-04-14T05:01:31.933Z,2.1
2019-04-14T05:02:33.333Z,2.1
2019-04-14T05:03:34.907Z,2.1
2019-04-14T05:04:37.305Z,2.1
2019-04-14T05:05:38.456Z,2.0
2019-04-14T05:06:39.385Z,2.1
2019-04-14T05:07:40.611Z,2.1
2019-04-14T05:08:43.402Z,2.1
2019-04-14T05:09:43.459Z,2.1
2019-04-14T05:10:46.007Z,2.2
2019-04-14T05:11:47.404Z,2.2
2019-04-14T05:12:50.119Z,2.2
2019-04-14T05:13:51.151Z,2.2
2019-04-14T05:14:52.376Z,2.3
2019-04-14T05:15:53.337Z,2.4
2019-04-14T05:16:54.970Z,2.3
2019-04-14T05:17:56.292Z,2.4
2019-04-14T05:19:10.614Z,2.4
2019-04-14T05:19:59.049Z,2.4
2019-04-14T05:21:01.666Z,2.5
2019-04-14T05:22:02.728Z,2.4
2019-04-14T05:23:03.721Z,2.4
2019-04-14T05:24:04.999Z,2.5
2019-04-14T05:25:06.334Z,2.4
2019-04-14T05:26:07.739Z,2.5
2019-04-14T05:27:09.931Z,2.5
2019-04-14T05:28:11.214Z,2.5
2019-04-14T05:29:12.424Z,2.6
2019-04-14T05:30:13.585Z,2.7
2019-04-14T05:31:14.971Z,2.7
2019-04-14T05:32:17.406Z,2.8
2019-04-14T05:33:18.538Z,2.7
2019-04-14T05:34:19.428Z,2.8
2019-04-14T05:35:20.783Z,2.9
2019-04-14T05:36:22.180Z,2.8
2019-04-14T05:37:24.656Z,2.9
2019-04-14T05:38:25.854Z,3.0
2019-04-14T05:39:26.501Z,3.0
2019-04-14T05:40:27.882Z,3.0
2019-04-14T05:41:29.426Z,3.0
2019-04-14T05:42:31.893Z,3.1
2019-04-14T05:43:41.555Z,3.1
2019-04-14T05:44:34.051Z,3.2
2019-04-14T05:45:35.190Z,3.2
2019-04-14T05:46:36.584Z,3.3
2019-04-14T05:47:39.276Z,3.4
2019-04-14T05:48:40.307Z,3.4
2019-04-14T05:49:45.550Z,3.4
2019-04-14T05:50:42.510Z,3.5
2019-04-14T05:51:44.037Z,3.6
2019-04-14T05:52:45.432Z,3.6
2019-04-14T05:53:47.968Z,3.7
2019-04-14T05:54:49.291Z,3.9
2019-04-14T05:55:50.317Z,3.9
2019-04-14T05:56:51.596Z,3.9
2019-04-14T05:57:52.680Z,4.0
2019-04-14T05:58:54.074Z,4.1
2019-04-14T05:59:55.473Z,4.2
2019-04-14T06:00:57.921Z,4.2
2019-04-14T06:01:59.343Z,4.4
2019-04-14T06:02:59.931Z,4.4
2019-04-14T06:04:02.489Z,4.5
2019-04-14T06:05:03.612Z,4.6
2019-04-14T06:06:04.410Z,4.6
2019-04-14T06:07:05.805Z,4.6
2019-04-14T06:08:07.489Z,4.8
2019-04-14T06:09:08.888Z,4.9
2019-04-14T06:10:10.576Z,5.1
2019-04-14T06:11:11.970Z,5.2
2019-04-14T06:12:13.658Z,5.2
2019-04-14T06:13:15.060Z,5.3
2019-04-14T06:14:16.460Z,5.4
2019-04-14T06:15:17.979Z,5.6
2019-04-14T06:16:19.379Z,5.7
2019-04-14T06:17:20.776Z,5.8
2019-04-14T06:18:22.304Z,6.0
2019-04-14T06:19:23.700Z,6.1
2019-04-14T06:20:25.390Z,6.3
2019-04-14T06:21:26.820Z,6.7
2019-04-14T06:22:28.483Z,6.9
2019-04-14T06:23:29.925Z,7.0
2019-04-14T06:24:31.323Z,7.4
2019-04-14T06:25:33.009Z,7.9
2019-04-14T06:26:34.399Z,8.3
2019-04-14T06:27:35.800Z,8.8
2019-04-14T06:28:37.328Z,9.2
2019-04-14T06:29:38.722Z,9.6
2019-04-14T06:30:40.413Z,9.9
2019-04-14T06:31:41.805Z,10.0
2019-04-14T06:32:43.206Z,9.6
2019-04-14T06:33:44.736Z,9.8
2019-04-14T06:34:46.132Z,10.1
2019-04-14T06:35:47.541Z,10.2
2019-04-14T06:36:49.063Z,10.4
2019-04-14T06:37:50.457Z,10.3
2019-04-14T06:38:51.862Z,10.7
2019-04-14T06:39:53.429Z,11.0
2019-04-14T06:40:54.777Z,11.5
2019-04-14T06:41:56.458Z,11.9
2019-04-14T06:42:57.862Z,11.8
2019-04-14T06:43:59.265Z,11.6
2019-04-14T06:45:00.671Z,11.9
2019-04-14T06:46:02.072Z,11.4
2019-04-14T06:47:03.662Z,10.3
2019-04-14T06:48:05.065Z,10.5
2019-04-14T06:49:06.474Z,10.3
2019-04-14T06:50:07.983Z,10.0
2019-04-14T06:51:09.387Z,9.9
2019-04-14T06:52:10.811Z,9.9
2019-04-14T06:53:12.302Z,9.5
2019-04-14T06:54:13.710Z,9.9
2019-04-14T06:55:15.388Z,10.6
2019-04-14T06:56:16.801Z,11.4
2019-04-14T06:57:18.476Z,11.8
2019-04-14T06:58:19.879Z,11.8
2019-04-14T06:59:21.291Z,11.7
2019-04-14T07:00:22.800Z,11.9
2019-04-14T07:01:24.207Z,12.6
2019-04-14T07:02:25.610Z,12.8
2019-04-14T07:03:27.123Z,13.5
2019-04-14T07:04:28.525Z,14.1
2019-04-14T07:05:30.208Z,14.4
2019-04-14T07:06:31.617Z,14.4
2019-04-14T07:07:33.088Z,13.9
2019-04-14T07:08:34.490Z,14.1
2019-04-14T07:09:36.173Z,13.5
2019-04-14T07:10:37.576Z,12.9
2019-04-14T07:11:39.260Z,12.8
2019-04-14T07:12:42.888Z,12.1
2019-04-14T07:13:42.040Z,12.1
2019-04-14T07:14:43.581Z,12.5
2019-04-14T07:15:44.986Z,12.4
2019-04-14T07:16:46.387Z,12.8
2019-04-14T07:17:47.903Z,13.6
2019-04-14T07:18:49.304Z,14.1
2019-04-14T07:20:01.313Z,14.6
2019-04-14T07:20:52.355Z,14.9
2019-04-14T07:21:53.863Z,14.8
2019-04-14T07:22:55.265Z,14.6
2019-04-14T07:23:56.950Z,14.5
2019-04-14T07:24:58.383Z,14.9
2019-04-14T07:26:00.035Z,15.6
2019-04-14T07:27:01.441Z,15.6
2019-04-14T07:28:02.852Z,15.0
2019-04-14T07:29:04.356Z,15.1
2019-04-14T07:30:05.762Z,15.0
2019-04-14T07:31:07.170Z,14.6
2019-04-14T07:32:08.676Z,14.1
2019-04-14T07:33:10.085Z,13.9
2019-04-14T07:34:11.496Z,13.4
2019-04-14T07:35:13.009Z,13.3
2019-04-14T07:36:14.400Z,13.1
2019-04-14T07:37:18.861Z,13.3
2019-04-14T07:38:17.456Z,13.4
2019-04-14T07:39:18.966Z,13.5
2019-04-14T07:40:20.370Z,13.9
2019-04-14T07:41:22.053Z,13.6
2019-04-14T07:42:23.462Z,13.2
2019-04-14T07:43:25.136Z,13.2
2019-04-14T07:44:26.560Z,13.1
2019-04-14T07:45:28.236Z,12.9
2019-04-14T07:46:29.627Z,13.4
2019-04-14T07:47:31.310Z,14.5
2019-04-14T07:48:32.716Z,15.0
2019-04-14T07:49:34.395Z,15.6
2019-04-14T07:50:35.799Z,15.4
2019-04-14T07:51:37.513Z,15.7
2019-04-14T07:52:38.915Z,16.8
2019-04-14T07:53:40.571Z,17.9
2019-04-14T07:54:41.979Z,18.0
2019-04-14T07:55:43.656Z,17.9
2019-04-14T07:56:45.072Z,17.2
2019-04-14T07:57:46.738Z,16.7
2019-04-14T07:58:48.142Z,16.4
2019-04-14T07:59:49.546Z,16.2
2019-04-14T08:00:51.060Z,15.5
2019-04-14T08:01:52.467Z,15.4
2019-04-14T08:02:53.872Z,15.2
2019-04-14T08:03:55.379Z,15.1
2019-04-14T08:04:56.785Z,15.7
2019-04-14T08:05:58.192Z,16.6
2019-04-14T08:06:59.701Z,17.1
2019-04-14T08:08:01.110Z,18.1
2019-04-14T08:09:02.518Z,19.1
2019-04-14T08:10:04.023Z,20.1
2019-04-14T08:11:05.436Z,20.8
2019-04-14T08:12:07.109Z,21.0
2019-04-14T08:13:08.518Z,20.7
2019-04-14T08:14:09.935Z,21.6
2019-04-14T08:15:11.634Z,21.8
2019-04-14T08:16:13.045Z,22.5
2019-04-14T08:17:14.452Z,22.2
2019-04-14T08:18:16.159Z,22.3
2019-04-14T08:19:17.569Z,22.3
2019-04-14T08:20:27.488Z,21.2
2019-04-14T08:21:20.484Z,19.8
2019-04-14T08:22:21.891Z,20.1
2019-04-14T08:23:23.298Z,20.5
2019-04-14T08:24:24.810Z,21.1
2019-04-14T08:25:26.217Z,21.7
2019-04-14T08:26:27.622Z,22.0
2019-04-14T08:27:29.132Z,21.9
2019-04-14T08:28:30.541Z,22.6
2019-04-14T08:29:31.946Z,23.4
2019-04-14T08:30:33.656Z,24.4
2019-04-14T08:31:35.064Z,25.4
2019-04-14T08:32:36.741Z,25.8
2019-04-14T08:33:38.147Z,26.1
2019-04-14T08:34:39.824Z,25.6
2019-04-14T08:35:41.231Z,24.8
2019-04-14T08:36:42.915Z,24.2
2019-04-14T08:37:44.333Z,23.4
2019-04-14T08:38:45.994Z,23.2
2019-04-14T08:39:47.412Z,23.0
2019-04-14T08:40:48.814Z,22.4
2019-04-14T08:41:50.525Z,22.6
2019-04-14T08:42:51.923Z,22.8
2019-04-14T08:43:53.335Z,23.1
2019-04-14T08:44:54.849Z,23.4
2019-04-14T08:45:56.261Z,24.0
2019-04-14T08:46:57.668Z,24.3
2019-04-14T08:47:59.369Z,24.4
2019-04-14T08:49:00.776Z,25.1
2019-04-14T08:50:02.185Z,25.4
2019-04-14T08:51:03.689Z,25.9
2019-04-14T08:52:05.097Z,26.4
2019-04-14T08:53:06.510Z,26.9
2019-04-14T08:54:08.216Z,28.1
2019-04-14T08:55:09.627Z,28.9
2019-04-14T08:56:11.035Z,29.1
2019-04-14T08:57:12.744Z,29.8
2019-04-14T08:58:14.149Z,30.3
2019-04-14T08:59:15.563Z,30.7
2019-04-14T09:00:17.276Z,31.2
2019-04-14T09:01:18.688Z,31.6
2019-04-14T09:02:20.092Z,30.7
2019-04-14T09:03:21.794Z,30.5
2019-04-14T09:04:23.203Z,31.0
2019-04-14T09:05:24.611Z,31.5
2019-04-14T09:06:26.116Z,31.6
2019-04-14T09:07:27.523Z,32.4
2019-04-14T09:08:28.946Z,32.0
2019-04-14T09:09:30.642Z,30.8
2019-04-14T09:10:32.079Z,31.3
2019-04-14T09:11:33.489Z,31.4
2019-04-14T09:12:35.197Z,32.2
2019-04-14T09:13:36.606Z,32.5
2019-04-14T09:14:38.012Z,32.6
2019-04-14T09:15:39.694Z,32.2
2019-04-14T09:16:41.099Z,32.4
2019-04-14T09:17:42.518Z,32.0
2019-04-14T09:18:44.017Z,32.0
2019-04-14T09:19:45.424Z,31.1
2019-04-14T09:20:52.240Z,30.0
2019-04-14T09:21:48.336Z,29.7
2019-04-14T09:22:49.750Z,29.6
2019-04-14T09:23:51.161Z,28.9
2019-04-14T09:24:52.866Z,30.2
2019-04-14T09:25:54.274Z,31.2
2019-04-14T09:26:55.979Z,32.2
2019-04-14T09:27:57.384Z,32.0
2019-04-14T09:28:59.035Z,33.2
2019-04-14T09:30:00.439Z,34.1
2019-04-14T09:31:01.849Z,30.4
2019-04-14T09:32:03.355Z,28.1
2019-04-14T09:33:04.762Z,26.7
2019-04-14T09:34:06.167Z,26.9
2019-04-14T09:35:07.676Z,26.8
2019-04-14T09:36:09.088Z,26.8
2019-04-14T09:37:12.192Z,25.6
2019-04-14T09:38:12.003Z,25.7
2019-04-14T09:39:13.405Z,26.2
2019-04-14T09:40:14.817Z,28.5
2019-04-14T09:41:16.322Z,29.9
2019-04-14T09:42:17.731Z,31.6
2019-04-14T09:43:19.406Z,31.5
2019-04-14T09:44:20.815Z,31.6
2019-04-14T09:45:22.220Z,32.5
2019-04-14T09:46:23.743Z,33.8
2019-04-14T09:47:25.134Z,34.9
2019-04-14T09:48:26.541Z,32.7
2019-04-14T09:49:28.052Z,32.0
2019-04-14T09:50:29.461Z,33.5
2019-04-14T09:51:30.870Z,34.9
2019-04-14T09:52:32.370Z,33.0
2019-04-14T09:53:33.777Z,34.1
2019-04-14T09:54:35.207Z,35.1
2019-04-14T09:55:36.896Z,36.4
2019-04-14T09:56:38.307Z,36.9
2019-04-14T09:57:39.980Z,33.2
2019-04-14T09:58:41.393Z,30.4
2019-04-14T09:59:43.069Z,30.6
2019-04-14T10:00:44.474Z,28.7
2019-04-14T10:01:45.896Z,29.4
2019-04-14T10:02:47.594Z,30.1
2019-04-14T10:03:49.002Z,30.4
2019-04-14T10:04:50.410Z,29.8
2019-04-14T10:05:52.118Z,28.0
2019-04-14T10:06:53.518Z,25.8
2019-04-14T10:07:54.933Z,24.8
2019-04-14T10:08:56.440Z,23.8
2019-04-14T10:09:57.849Z,25.7
2019-04-14T10:10:59.258Z,26.6
2019-04-14T10:12:00.762Z,28.1
2019-04-14T10:13:02.171Z,29.8
2019-04-14T10:14:03.848Z,31.5
2019-04-14T10:15:05.258Z,30.5
2019-04-14T10:16:06.935Z,33.0
2019-04-14T10:17:08.343Z,33.8
2019-04-14T10:18:10.029Z,34.9
2019-04-14T10:19:11.432Z,36.1
2019-04-14T10:20:13.106Z,34.6
2019-04-14T10:21:17.518Z,34.8
2019-04-14T10:22:15.985Z,32.1
2019-04-14T10:23:17.392Z,32.2
2019-04-14T10:24:19.073Z,32.2
2019-04-14T10:25:20.485Z,31.6
2019-04-14T10:26:22.166Z,29.9
2019-04-14T10:27:23.568Z,30.0
2019-04-14T10:28:25.241Z,30.0
2019-04-14T10:29:26.647Z,30.4
2019-04-14T10:30:28.329Z,30.7
2019-04-14T10:31:29.800Z,30.9
2019-04-14T10:32:31.213Z,31.4
2019-04-14T10:33:32.629Z,31.3
2019-04-14T10:34:34.300Z,29.6
2019-04-14T10:35:35.716Z,30.5
2019-04-14T10:36:37.138Z,31.0
2019-04-14T10:37:38.823Z,29.4
2019-04-14T10:38:40.228Z,29.2
2019-04-14T10:39:41.650Z,27.7
2019-04-14T10:40:43.345Z,27.0
2019-04-14T10:41:44.761Z,27.8
2019-04-14T10:42:46.164Z,26.3
2019-04-14T10:43:47.668Z,25.8
2019-04-14T10:44:49.079Z,26.5
2019-04-14T10:45:50.485Z,26.0
2019-04-14T10:46:52.029Z,24.3
2019-04-14T10:47:53.447Z,22.4
2019-04-14T10:48:54.846Z,21.9
2019-04-14T10:49:56.737Z,21.2
2019-04-14T10:50:58.145Z,20.7
2019-04-14T10:51:59.549Z,21.3
2019-04-14T10:53:01.246Z,21.3
2019-04-14T10:54:02.652Z,21.7
2019-04-14T10:55:04.061Z,22.2
2019-04-14T10:56:05.567Z,22.3
2019-04-14T10:57:07.070Z,21.8
2019-04-14T10:58:08.650Z,21.0
2019-04-14T10:59:10.058Z,20.5
2019-04-14T11:00:11.740Z,20.7
2019-04-14T11:01:13.146Z,20.9
2019-04-14T11:02:14.556Z,21.3
2019-04-14T11:03:16.057Z,22.5
2019-04-14T11:04:17.468Z,23.5
2019-04-14T11:05:18.873Z,23.8
2019-04-14T11:06:20.388Z,23.5
2019-04-14T11:07:21.796Z,22.8
2019-04-14T11:08:23.195Z,24.5
2019-04-14T11:09:24.709Z,22.0
2019-04-14T11:10:26.116Z,21.0
2019-04-14T11:11:27.581Z,21.0
2019-04-14T11:12:29.234Z,22.7
2019-04-14T11:13:30.641Z,22.3
2019-04-14T11:14:32.074Z,23.4
2019-04-14T11:15:33.758Z,24.8
2019-04-14T11:16:35.166Z,25.0
2019-04-14T11:17:36.574Z,24.5
2019-04-14T11:18:38.077Z,23.2
2019-04-14T11:19:39.484Z,24.2
2019-04-14T11:20:41.164Z,24.1
2019-04-14T11:21:43.104Z,24.7
2019-04-14T11:22:43.941Z,24.8
2019-04-14T11:23:45.482Z,22.8
2019-04-14T11:24:46.891Z,21.4
2019-04-14T11:25:48.293Z,19.8
2019-04-14T11:26:49.817Z,18.1
2019-04-14T11:27:51.219Z,18.6
2019-04-14T11:28:52.930Z,20.0
2019-04-14T11:29:54.349Z,20.6
2019-04-14T11:30:55.979Z,20.5
2019-04-14T11:31:57.388Z,20.4
2019-04-14T11:32:59.061Z,20.5
2019-04-14T11:34:00.474Z,20.8
2019-04-14T11:35:02.152Z,21.0
2019-04-14T11:36:03.593Z,20.6
2019-04-14T11:37:04.948Z,20.7
2019-04-14T11:38:06.471Z,21.0
2019-04-14T11:39:07.875Z,21.6
2019-04-14T11:40:09.292Z,21.8
2019-04-14T11:41:10.798Z,22.0
2019-04-14T11:42:12.198Z,21.5
2019-04-14T11:43:13.890Z,20.8
2019-04-14T11:44:15.300Z,20.7
2019-04-14T11:45:16.966Z,20.5
2019-04-14T11:46:18.371Z,20.5
2019-04-14T11:47:19.786Z,21.0
2019-04-14T11:48:21.289Z,21.6
2019-04-14T11:49:22.694Z,22.5
2019-04-14T11:50:24.117Z,22.8
2019-04-14T11:51:25.613Z,21.5
2019-04-14T11:52:27.015Z,21.3
2019-04-14T11:53:28.691Z,21.4
2019-04-14T11:54:30.097Z,21.8
2019-04-14T11:55:31.778Z,21.5
2019-04-14T11:56:33.188Z,21.2
2019-04-14T11:57:34.861Z,21.3
2019-04-14T11:58:36.269Z,21.3
2019-04-14T11:59:37.947Z,21.0
2019-04-14T12:00:39.357Z,20.7
2019-04-14T12:01:41.036Z,21.0
2019-04-14T12:02:42.443Z,20.5
2019-04-14T12:03:44.119Z,19.9
2019-04-14T12:04:45.525Z,19.1
2019-04-14T12:05:47.203Z,18.5
2019-04-14T12:06:48.612Z,18.6
2019-04-14T12:07:50.018Z,18.7
2019-04-14T12:08:51.529Z,18.6
2019-04-14T12:09:52.932Z,18.4
2019-04-14T12:10:54.337Z,18.7
2019-04-14T12:11:55.859Z,18.6
2019-04-14T12:12:57.257Z,18.4
2019-04-14T12:13:58.932Z,18.7
2019-04-14T12:15:00.340Z,18.7
2019-04-14T12:16:02.191Z,18.3
2019-04-14T12:17:03.592Z,17.8
2019-04-14T12:18:05.005Z,18.0
2019-04-14T12:19:06.545Z,18.3
2019-04-14T12:20:07.951Z,18.4
2019-04-14T12:21:09.359Z,18.0
2019-04-14T12:22:10.866Z,17.7
2019-04-14T12:23:12.309Z,17.4
2019-04-14T12:24:13.953Z,17.2
2019-04-14T12:25:15.384Z,16.7
2019-04-14T12:26:17.038Z,16.2
2019-04-14T12:27:18.440Z,15.7
2019-04-14T12:28:19.885Z,15.6
2019-04-14T12:29:21.590Z,15.5
2019-04-14T12:30:22.978Z,15.7
2019-04-14T12:31:24.393Z,16.0
2019-04-14T12:32:26.093Z,16.2
2019-04-14T12:33:27.535Z,16.5
2019-04-14T12:34:29.183Z,16.6
2019-04-14T12:35:30.607Z,16.3
2019-04-14T12:36:32.261Z,16.2
2019-04-14T12:37:33.681Z,15.9
2019-04-14T12:38:35.349Z,16.1
2019-04-14T12:39:36.756Z,15.8
2019-04-14T12:40:38.834Z,15.4
2019-04-14T12:41:39.966Z,15.4
2019-04-14T12:42:41.317Z,15.2
2019-04-14T12:43:42.724Z,15.4
2019-04-14T12:44:44.401Z,15.2
2019-04-14T12:45:45.843Z,15.3
2019-04-14T12:46:47.486Z,15.2
2019-04-14T12:47:48.891Z,15.3
2019-04-14T12:48:50.572Z,15.5
2019-04-14T12:49:51.984Z,16.0
2019-04-14T12:50:53.665Z,16.3
2019-04-14T12:51:55.064Z,16.5
2019-04-14T12:52:56.937Z,17.0
2019-04-14T12:53:58.340Z,17.0
2019-04-14T12:54:59.745Z,17.0
2019-04-14T12:56:01.267Z,16.2
2019-04-14T12:57:02.675Z,16.0
2019-04-14T12:58:04.084Z,15.8
2019-04-14T12:59:05.594Z,15.5
2019-04-14T13:00:06.996Z,15.2
2019-04-14T13:01:08.398Z,15.3
2019-04-14T13:02:11.115Z,15.1
2019-04-14T13:03:11.366Z,15.1
2019-04-14T13:04:12.777Z,15.1
2019-04-14T13:05:14.436Z,14.9
2019-04-14T13:06:15.842Z,15.0
2019-04-14T13:07:17.239Z,14.9
2019-04-14T13:08:18.759Z,14.9
2019-04-14T13:09:20.166Z,14.9
2019-04-14T13:10:21.846Z,14.9
2019-04-14T13:11:23.251Z,14.9
2019-04-14T13:12:24.935Z,14.8
2019-04-14T13:13:26.336Z,14.6
2019-04-14T13:14:27.740Z,14.5
2019-04-14T13:15:29.319Z,14.4
2019-04-14T13:17:13.246Z,14.4
2019-04-14T13:18:24.575Z,14.2
2019-04-14T13:19:26.411Z,13.9
2019-04-14T13:20:28.111Z,13.9
2019-04-14T13:21:29.565Z,13.8
2019-04-14T13:22:34.225Z,14.3
2019-04-14T13:23:32.588Z,14.4
2019-04-14T13:24:34.069Z,14.7
2019-04-14T13:25:35.719Z,15.2
2019-04-14T13:26:37.137Z,15.5
2019-04-14T13:27:38.592Z,15.8
2019-04-14T13:28:40.242Z,15.9
2019-04-14T13:29:41.695Z,15.6
2019-04-14T13:30:43.127Z,15.4
2019-04-14T13:31:44.787Z,15.6
2019-04-14T13:32:46.264Z,15.4
2019-04-14T13:33:47.705Z,15.2
2019-04-14T13:34:49.286Z,14.9
2019-04-14T13:35:50.689Z,14.9
2019-04-14T13:36:52.138Z,14.9
2019-04-14T13:37:53.827Z,14.8
2019-04-14T13:38:55.273Z,14.8
2019-04-14T13:39:56.778Z,14.9
2019-04-14T13:40:58.391Z,14.5
2019-04-14T13:41:59.850Z,14.5
2019-04-14T13:43:01.325Z,14.4
2019-04-14T13:44:02.875Z,14.3
2019-04-14T13:45:04.397Z,14.4
2019-04-14T13:46:05.862Z,14.5
2019-04-14T13:47:07.383Z,14.8
2019-04-14T13:48:08.804Z,15.1
2019-04-14T13:49:10.280Z,15.4
2019-04-14T13:50:11.925Z,15.4
2019-04-14T13:51:13.367Z,15.4
2019-04-14T13:52:14.824Z,15.5
2019-04-14T13:53:16.455Z,15.4
2019-04-14T13:54:17.899Z,15.5
2019-04-14T13:55:19.388Z,15.3
2019-04-14T13:56:20.980Z,15.4
2019-04-14T13:57:22.416Z,15.3
2019-04-14T13:58:23.862Z,15.2
2019-04-14T13:59:25.504Z,15.1
2019-04-14T14:00:26.945Z,15.2
2019-04-14T14:01:28.585Z,15.1
2019-04-14T14:02:30.047Z,14.7
2019-04-14T14:03:31.845Z,14.7
2019-04-14T14:04:33.271Z,14.5
2019-04-14T14:05:34.944Z,14.4
2019-04-14T14:06:36.341Z,14.3
2019-04-14T14:07:38.005Z,14.4
2019-04-14T14:08:39.424Z,14.5
2019-04-14T14:09:40.888Z,14.5
2019-04-14T14:10:42.576Z,14.2