createdAt,value
2019-05-07T00:01:52.544Z,83.10
2019-05-07T00:04:22.475Z,83.20
2019-05-07T00:06:52.752Z,83.10
2019-05-07T00:09:23.567Z,83.40
2019-05-07T00:11:53.462Z,83.70
2019-05-07T00:14:24.521Z,84.30
2019-05-07T00:16:53.818Z,84.50
2019-05-07T00:19:23.305Z,84.40
2019-05-07T00:21:52.926Z,84.80
2019-05-07T00:24:22.476Z,84.70
2019-05-07T00:26:53.243Z,84.90
2019-05-07T00:29:22.732Z,85.00
2019-05-07T00:31:52.199Z,85.10
2019-05-07T00:34:23.294Z,85.90
2019-05-07T00:36:56.838Z,85.40
2019-05-07T00:39:44.072Z,86.00
2019-05-07T00:42:22.046Z,86.00
2019-05-07T00:45:13.139Z,86.30
2019-05-07T00:47:29.605Z,86.70
2019-05-07T00:50:00.415Z,87.40
2019-05-07T00:52:29.576Z,87.60
2019-05-07T00:54:58.754Z,87.90
2019-05-07T00:57:27.903Z,87.90
2019-05-07T00:59:57.075Z,88.10
2019-05-07T01:02:26.262Z,88.40
2019-05-07T01:04:55.536Z,88.50
2019-05-07T01:07:24.736Z,88.70
2019-05-07T01:09:53.881Z,88.80
2019-05-07T01:12:23.025Z,89.10
2019-05-07T01:14:52.865Z,89.30
2019-05-07T01:17:22.782Z,89.80
2019-05-07T01:19:53.303Z,90.00
2019-05-07T01:22:22.744Z,90.00
2019-05-07T01:24:53.727Z,90.10
2019-05-07T01:27:22.910Z,90.10
2019-05-07T01:29:52.837Z,90.10
2019-05-07T01:32:33.109Z,90.20
2019-05-07T01:35:04.035Z,90.20
2019-05-07T01:37:33.255Z,90.20
2019-05-07T01:40:03.131Z,90.20
2019-05-07T01:42:32.796Z,90.30
2019-05-07T01:45:04.034Z,90.40
2019-05-07T01:47:33.317Z,90.40
2019-05-07T01:50:03.135Z,90.50
2019-05-07T01:52:33.183Z,90.60
2019-05-07T01:55:03.258Z,90.50
2019-05-07T01:57:32.852Z,90.60
2019-05-07T02:00:02.687Z,90.80
2019-05-07T02:02:47.233Z,90.80
2019-05-07T02:05:18.047Z,90.70
2019-05-07T02:07:48.837Z,90.70
2019-05-07T02:10:19.651Z,90.80
2019-05-07T02:12:48.886Z,91.00
2019-05-07T02:15:18.022Z,91.10
2019-05-07T02:17:47.171Z,91.10
2019-05-07T02:20:16.329Z,91.00
2019-05-07T02:22:45.482Z,91.00
2019-05-07T02:25:14.676Z,91.00
2019-05-07T02:27:43.819Z,91.10
2019-05-07T02:30:14.797Z,91.20
2019-05-07T02:32:43.895Z,91.10
2019-05-07T02:35:13.776Z,91.10
2019-05-07T02:37:51.216Z,91.10
2019-05-07T02:40:23.458Z,91.10
2019-05-07T02:42:54.029Z,91.20
2019-05-07T02:45:27.890Z,91.00
2019-05-07T02:47:57.061Z,90.90
2019-05-07T02:50:37.189Z,90.80
2019-05-07T02:53:17.452Z,91.00
2019-05-07T02:55:46.228Z,91.20
2019-05-07T02:58:15.385Z,91.30
2019-05-07T03:00:44.549Z,91.30
2019-05-07T03:03:14.056Z,91.40
2019-05-07T03:05:43.554Z,91.40
2019-05-07T03:08:13.593Z,91.40
2019-05-07T03:10:43.612Z,91.30
2019-05-07T03:13:14.011Z,91.40
2019-05-07T03:15:43.860Z,91.60
2019-05-07T03:18:14.340Z,91.50
2019-05-07T03:20:53.502Z,91.40
2019-05-07T03:23:37.910Z,91.20
2019-05-07T03:26:38.110Z,91.30
2019-05-07T03:29:08.891Z,91.40
2019-05-07T03:31:39.700Z,91.50
2019-05-07T03:34:28.961Z,91.50
2019-05-07T03:36:59.763Z,91.50
2019-05-07T03:39:28.969Z,91.70
2019-05-07T03:41:58.117Z,91.80
2019-05-07T03:44:28.950Z,91.60
2019-05-07T03:47:18.135Z,91.60
2019-05-07T03:49:47.884Z,91.90
2019-05-07T03:52:17.040Z,91.80
2019-05-07T03:54:46.261Z,91.80
2019-05-07T03:57:16.057Z,91.70
2019-05-07T03:59:45.502Z,91.70
2019-05-07T04:02:14.740Z,91.60
2019-05-07T04:04:43.888Z,91.60
2019-05-07T04:07:14.001Z,91.50
2019-05-07T04:09:43.909Z,91.70
2019-05-07T04:12:13.492Z,91.70
2019-05-07T04:14:43.328Z,91.80
2019-05-07T04:17:17.466Z,91.80
2019-05-07T04:19:44.067Z,91.80
2019-05-07T04:22:14.166Z,91.80
2019-05-07T04:25:04.247Z,91.70
2019-05-07T04:27:33.774Z,91.70
2019-05-07T04:30:04.132Z,91.60
2019-05-07T04:32:34.923Z,91.60
2019-05-07T04:35:18.625Z,91.50
2019-05-07T04:37:47.784Z,91.40
2019-05-07T04:40:17.899Z,91.10
2019-05-07T04:42:47.052Z,91.10
2019-05-07T04:45:16.195Z,91.10
2019-05-07T04:47:47.783Z,90.90
2019-05-07T04:50:34.785Z,90.90
2019-05-07T04:52:48.711Z,90.50
2019-05-07T04:55:17.937Z,90.60
2019-05-07T04:57:47.202Z,90.60
2019-05-07T05:00:16.569Z,90.50
2019-05-07T05:03:03.664Z,90.40
2019-05-07T05:05:33.157Z,90.20
2019-05-07T05:08:03.929Z,89.50
2019-05-07T05:10:33.701Z,89.20
2019-05-07T05:13:03.425Z,88.40
2019-05-07T05:15:32.678Z,88.70
2019-05-07T05:18:02.626Z,87.90
2019-05-07T05:20:39.697Z,87.90
2019-05-07T05:23:16.301Z,87.50
2019-05-07T05:25:45.783Z,87.70
2019-05-07T05:28:15.248Z,87.00
2019-05-07T05:30:55.668Z,85.80
2019-05-07T05:33:24.838Z,85.90
2019-05-07T05:35:54.067Z,85.00
2019-05-07T05:38:23.186Z,83.50
2019-05-07T05:40:52.417Z,82.30
2019-05-07T05:43:35.352Z,81.70
2019-05-07T05:46:06.576Z,80.30
2019-05-07T05:48:35.742Z,79.10
2019-05-07T05:51:09.385Z,78.10
2019-05-07T05:53:43.467Z,75.90
2019-05-07T05:56:14.784Z,74.20
2019-05-07T05:58:52.706Z,72.70
2019-05-07T06:01:42.513Z,70.00
2019-05-07T06:04:22.136Z,67.40
2019-05-07T06:07:07.916Z,65.40
2019-05-07T06:09:34.753Z,62.50
2019-05-07T06:12:22.403Z,59.70
2019-05-07T06:14:59.072Z,57.80
2019-05-07T06:17:46.332Z,55.60
2019-05-07T06:20:17.168Z,52.60
2019-05-07T06:22:52.893Z,50.70
2019-05-07T06:25:24.824Z,48.80
2019-05-07T06:27:54.222Z,47.60
2019-05-07T06:30:23.386Z,46.80
2019-05-07T06:32:52.614Z,45.00
2019-05-07T06:35:23.432Z,46.60
2019-05-07T06:37:52.674Z,45.00
2019-05-07T06:40:35.486Z,44.30
2019-05-07T06:43:08.967Z,43.10
2019-05-07T06:45:42.383Z,42.10
2019-05-07T06:48:12.696Z,41.00
2019-05-07T06:50:44.808Z,40.50
2019-05-07T06:53:13.951Z,39.60
2019-05-07T06:55:43.136Z,39.00
2019-05-07T06:58:12.576Z,38.30
2019-05-07T07:00:43.454Z,38.30
2019-05-07T07:03:14.230Z,37.80
2019-05-07T07:05:45.080Z,37.20
2019-05-07T07:08:15.903Z,36.40
2019-05-07T07:11:02.720Z,36.90
2019-05-07T07:13:33.303Z,35.30
2019-05-07T07:16:02.488Z,35.40
2019-05-07T07:18:32.434Z,33.80
2019-05-07T07:21:02.447Z,32.80
2019-05-07T07:23:32.510Z,31.30
2019-05-07T07:26:03.136Z,32.20
2019-05-07T07:28:32.947Z,31.30
2019-05-07T07:31:06.882Z,29.70
2019-05-07T07:33:37.704Z,28.70
2019-05-07T07:36:06.888Z,28.40
2019-05-07T07:38:36.435Z,28.10
2019-05-07T07:41:09.392Z,27.30
2019-05-07T07:43:38.555Z,28.50
2019-05-07T07:46:07.818Z,30.00
2019-05-07T07:48:36.996Z,29.60
2019-05-07T07:51:06.184Z,30.20
2019-05-07T07:53:35.639Z,29.80
2019-05-07T07:56:23.130Z,28.50
2019-05-07T07:59:12.615Z,28.50
2019-05-07T08:01:55.302Z,30.00
2019-05-07T08:04:24.475Z,28.90
2019-05-07T08:07:05.490Z,27.90
2019-05-07T08:09:34.986Z,28.90
2019-05-07T08:12:05.937Z,30.80
2019-05-07T08:14:35.323Z,31.80
2019-05-07T08:17:06.134Z,29.80
2019-05-07T08:19:36.172Z,27.50
2019-05-07T08:22:05.315Z,25.00
2019-05-07T08:24:34.484Z,23.80
2019-05-07T08:27:03.732Z,23.60
2019-05-07T08:29:32.923Z,24.00
2019-05-07T08:32:06.973Z,25.90
2019-05-07T08:34:37.813Z,26.80
2019-05-07T08:37:06.973Z,26.70
2019-05-07T08:39:36.115Z,26.00
2019-05-07T08:42:05.341Z,25.50
2019-05-07T08:44:36.227Z,27.50
2019-05-07T08:47:22.852Z,29.50
2019-05-07T08:49:52.425Z,31.20
2019-05-07T08:52:26.091Z,32.60
2019-05-07T08:54:55.560Z,31.90
2019-05-07T08:57:25.994Z,28.50
2019-05-07T09:00:00.533Z,28.90
2019-05-07T09:02:26.216Z,30.20
2019-05-07T09:04:55.473Z,31.60
2019-05-07T09:07:24.663Z,33.10
2019-05-07T09:09:53.858Z,34.10
2019-05-07T09:12:23.190Z,35.30
2019-05-07T09:14:52.971Z,35.70
2019-05-07T09:17:23.459Z,35.90
2019-05-07T09:19:54.898Z,35.70
2019-05-07T09:22:23.510Z,34.80
2019-05-07T09:24:52.854Z,34.20
2019-05-07T09:27:32.564Z,35.30
2019-05-07T09:30:03.111Z,34.60
2019-05-07T09:32:35.213Z,34.00
2019-05-07T09:35:12.509Z,31.20
2019-05-07T09:37:42.109Z,29.60
2019-05-07T09:40:12.579Z,29.10
2019-05-07T09:42:42.290Z,29.10
2019-05-07T09:45:12.134Z,29.00
2019-05-07T09:47:41.862Z,29.40
2019-05-07T09:50:11.839Z,31.10
2019-05-07T09:52:42.726Z,30.40
2019-05-07T09:55:16.810Z,29.00
2019-05-07T09:57:42.933Z,27.30
2019-05-07T10:00:12.834Z,27.00
2019-05-07T10:02:42.544Z,28.10
2019-05-07T10:05:11.863Z,28.70
2019-05-07T10:07:42.378Z,29.80
2019-05-07T10:10:12.115Z,30.20
2019-05-07T10:12:45.769Z,29.30
2019-05-07T10:15:15.708Z,27.70
2019-05-07T10:17:52.531Z,26.80
2019-05-07T10:20:22.733Z,26.10
2019-05-07T10:22:52.147Z,24.30
2019-05-07T10:25:22.435Z,24.90
2019-05-07T10:27:53.202Z,24.20
2019-05-07T10:30:22.651Z,23.60
2019-05-07T10:32:52.755Z,21.20
2019-05-07T10:35:22.963Z,21.10
2019-05-07T10:38:18.650Z,20.60
2019-05-07T10:40:47.874Z,21.30
2019-05-07T10:43:17.019Z,20.30
2019-05-07T10:45:47.848Z,20.30
2019-05-07T10:48:18.646Z,20.60
2019-05-07T10:50:51.615Z,19.70
2019-05-07T10:53:20.546Z,20.00
2019-05-07T10:55:49.784Z,20.00
2019-05-07T10:58:19.043Z,19.50
2019-05-07T11:00:48.444Z,18.50
2019-05-07T11:03:18.687Z,18.50
2019-05-07T11:05:47.878Z,18.00
2019-05-07T11:08:17.093Z,18.50
2019-05-07T11:10:46.278Z,18.20
2019-05-07T11:14:02.598Z,19.70
2019-05-07T11:16:33.590Z,19.80
2019-05-07T11:19:02.917Z,19.60
2019-05-07T11:21:33.274Z,19.60
2019-05-07T11:24:03.325Z,19.80
2019-05-07T11:26:33.822Z,19.70
2019-05-07T11:29:03.025Z,19.90
2019-05-07T11:31:33.055Z,20.60
2019-05-07T11:34:03.616Z,21.40
2019-05-07T11:36:34.422Z,20.20
2019-05-07T11:39:05.328Z,20.90
2019-05-07T11:41:53.090Z,20.10
2019-05-07T11:44:23.933Z,19.20
2019-05-07T11:47:12.180Z,19.70
2019-05-07T11:49:58.926Z,23.30
2019-05-07T11:52:32.326Z,26.80
2019-05-07T11:55:12.013Z,28.30
2019-05-07T11:57:40.037Z,29.60
2019-05-07T12:00:12.879Z,26.50
2019-05-07T12:02:42.385Z,23.10
2019-05-07T12:05:12.110Z,20.00
2019-05-07T12:07:41.976Z,19.40
2019-05-07T12:10:12.160Z,19.00
2019-05-07T12:12:43.212Z,19.00
2019-05-07T12:15:12.593Z,18.00
2019-05-07T12:17:42.899Z,17.20
2019-05-07T12:20:13.695Z,17.00
2019-05-07T12:22:47.028Z,17.00
2019-05-07T12:25:17.567Z,17.40
2019-05-07T12:27:51.092Z,17.30
2019-05-07T12:34:07.991Z,17.60
2019-05-07T12:36:37.246Z,16.90
2019-05-07T12:39:07.950Z,16.70
2019-05-07T12:44:45.736Z,19.20
2019-05-07T12:47:14.920Z,20.40
2019-05-07T12:49:44.170Z,20.80
2019-05-07T12:52:15.004Z,20.50
2019-05-07T12:54:48.671Z,21.90
2019-05-07T12:57:17.841Z,22.20
2019-05-07T12:59:49.557Z,21.80
2019-05-07T13:02:40.854Z,20.60
2019-05-07T13:05:06.330Z,22.10
2019-05-07T13:07:37.118Z,22.90
2019-05-07T13:10:08.627Z,23.40
2019-05-07T13:12:37.863Z,22.40
2019-05-07T13:15:20.546Z,22.60
2019-05-07T13:17:38.011Z,22.80
2019-05-07T13:20:07.231Z,22.70
2019-05-07T13:22:36.558Z,22.70
2019-05-07T13:25:06.821Z,22.10
2019-05-07T13:27:36.016Z,22.10
2019-05-07T13:30:06.505Z,21.70
2019-05-07T13:32:36.110Z,21.60
2019-05-07T13:35:07.117Z,22.50
2019-05-07T13:37:38.230Z,23.20
2019-05-07T13:40:09.266Z,24.20
2019-05-07T13:42:55.240Z,25.00
2019-05-07T13:45:26.240Z,26.80
2019-05-07T13:48:02.724Z,24.80
2019-05-07T13:50:33.603Z,23.60
2019-05-07T13:53:02.807Z,23.40
2019-05-07T13:55:32.490Z,24.60
2019-05-07T13:58:01.933Z,24.60
2019-05-07T14:00:33.197Z,24.80
2019-05-07T14:03:03.292Z,26.30
2019-05-07T14:05:33.712Z,26.50
2019-05-07T14:08:04.620Z,26.70
2019-05-07T14:10:34.492Z,27.00
2019-05-07T14:13:11.527Z,27.40
2019-05-07T14:15:35.149Z,27.40
2019-05-07T14:18:04.467Z,27.40
2019-05-07T14:20:33.806Z,27.30
2019-05-07T14:23:03.012Z,27.40
2019-05-07T14:25:32.600Z,27.50
2019-05-07T14:28:02.334Z,27.60
2019-05-07T14:30:32.836Z,28.30
2019-05-07T14:33:09.969Z,28.20
2019-05-07T14:36:02.458Z,27.90
2019-05-07T14:38:33.150Z,26.80
2019-05-07T14:41:02.823Z,25.50
2019-05-07T14:43:34.768Z,25.00
2019-05-07T14:46:04.044Z,24.30
2019-05-07T14:48:36.057Z,23.70
2019-05-07T14:51:04.351Z,23.30
2019-05-07T14:53:33.734Z,22.20
2019-05-07T14:56:03.376Z,22.60
2019-05-07T14:58:32.667Z,23.00
2019-05-07T15:01:02.413Z,24.30
2019-05-07T15:03:32.059Z,25.00
2019-05-07T15:06:02.175Z,25.10
2019-05-07T15:08:32.295Z,24.00
2019-05-07T15:11:02.881Z,23.70
2019-05-07T15:13:33.836Z,24.10
2019-05-07T15:16:03.199Z,23.80
2019-05-07T15:18:54.052Z,24.70
2019-05-07T15:21:23.467Z,25.60
2019-05-07T15:23:53.536Z,26.00
2019-05-07T15:26:24.805Z,25.90
2019-05-07T15:28:58.354Z,26.00
2019-05-07T15:31:35.241Z,25.70
2019-05-07T15:34:05.613Z,25.50
2019-05-07T15:36:34.881Z,25.50
2019-05-07T15:39:05.195Z,25.90
2019-05-07T15:41:36.145Z,26.50
2019-05-07T15:44:05.324Z,26.90
2019-05-07T15:46:34.613Z,26.90
2019-05-07T15:49:03.976Z,27.40
2019-05-07T15:51:33.276Z,27.80
2019-05-07T15:54:03.604Z,28.50
2019-05-07T15:56:34.144Z,28.20
2019-05-07T15:59:03.829Z,28.10
2019-05-07T16:01:33.250Z,28.60
2019-05-07T16:04:02.926Z,29.90
2019-05-07T16:06:35.279Z,31.60
2019-05-07T16:09:07.435Z,33.50
2019-05-07T16:11:36.681Z,34.60
2019-05-07T16:14:07.862Z,34.60
2019-05-07T16:16:38.895Z,35.00
2019-05-07T16:19:15.597Z,35.30
2019-05-07T16:21:44.820Z,35.90
2019-05-07T16:24:14.032Z,36.60
2019-05-07T16:26:43.173Z,37.30
2019-05-07T16:29:13.316Z,36.80
2019-05-07T16:31:44.235Z,36.90
2019-05-07T16:34:13.719Z,37.10
2019-05-07T16:36:42.889Z,37.60
2019-05-07T16:39:12.274Z,37.00
2019-05-07T16:41:42.310Z,37.30
2019-05-07T16:44:12.242Z,37.70
2019-05-07T16:46:42.152Z,37.30
2019-05-07T16:49:12.233Z,38.20
2019-05-07T16:51:44.439Z,38.60
2019-05-07T16:54:12.410Z,39.10
2019-05-07T16:56:59.444Z,38.20
2019-05-07T16:59:28.711Z,38.40
2019-05-07T17:01:59.545Z,38.60
2019-05-07T17:04:28.753Z,38.80
2019-05-07T17:06:59.661Z,38.20
2019-05-07T17:09:32.250Z,38.40
2019-05-07T17:12:02.701Z,39.00
2019-05-07T17:14:31.931Z,39.00
2019-05-07T17:17:02.501Z,39.00
2019-05-07T17:19:32.611Z,39.80
2019-05-07T17:22:02.822Z,40.00
2019-05-07T17:24:34.589Z,40.70
2019-05-07T17:27:06.040Z,40.50
2019-05-07T17:29:35.343Z,40.80
2019-05-07T17:32:04.484Z,40.90
2019-05-07T17:34:33.838Z,41.20
2019-05-07T17:37:05.952Z,41.00
2019-05-07T17:39:35.313Z,41.70
2019-05-07T17:42:04.701Z,42.00
2019-05-07T17:44:34.267Z,42.50
2019-05-07T17:47:03.604Z,42.80
2019-05-07T17:49:33.992Z,42.80
2019-05-07T17:52:03.938Z,42.80
2019-05-07T17:54:33.671Z,43.20
2019-05-07T17:57:02.825Z,43.20
2019-05-07T17:59:32.263Z,43.70
2019-05-07T18:02:08.610Z,43.60
2019-05-07T18:04:48.540Z,43.50
2019-05-07T18:07:11.921Z,43.90
2019-05-07T18:09:42.447Z,44.30
2019-05-07T18:12:13.006Z,44.80
2019-05-07T18:14:42.534Z,45.00
2019-05-07T18:17:33.509Z,44.70
2019-05-07T18:20:03.403Z,45.10
2019-05-07T18:22:32.786Z,45.60
2019-05-07T18:25:02.029Z,45.80
2019-05-07T18:27:32.949Z,45.90
2019-05-07T18:30:02.907Z,46.60
2019-05-07T18:32:34.102Z,46.30
2019-05-07T18:35:04.301Z,46.10
2019-05-07T18:37:33.485Z,46.40
2019-05-07T18:40:02.717Z,46.70
2019-05-07T18:42:32.687Z,47.10
2019-05-07T18:45:02.270Z,47.30
2019-05-07T18:47:33.194Z,47.50
2019-05-07T18:50:02.976Z,47.80
2019-05-07T18:52:32.406Z,48.30
2019-05-07T18:55:02.708Z,48.60
2019-05-07T18:57:32.881Z,48.90
2019-05-07T19:00:05.105Z,49.00
2019-05-07T19:02:33.771Z,49.10
2019-05-07T19:05:03.466Z,49.50
2019-05-07T19:07:33.083Z,49.60
2019-05-07T19:10:02.809Z,50.10
2019-05-07T19:12:35.499Z,50.60
2019-05-07T19:15:08.462Z,51.30
2019-05-07T19:17:37.950Z,51.00
2019-05-07T19:20:07.751Z,51.60
2019-05-07T19:25:17.987Z,51.40
2019-05-07T19:27:47.346Z,51.90
2019-05-07T19:30:18.171Z,52.30
2019-05-07T19:32:52.183Z,52.30
2019-05-07T19:35:23.840Z,52.70
2019-05-07T19:37:53.558Z,52.80
2019-05-07T19:40:22.921Z,53.10
2019-05-07T19:42:56.465Z,53.30
2019-05-07T19:45:29.827Z,53.30
2019-05-07T19:48:00.269Z,53.30
2019-05-07T19:50:32.774Z,53.60
2019-05-07T19:53:03.454Z,54.00
2019-05-07T19:55:52.972Z,54.20
2019-05-07T19:58:38.893Z,54.70
2019-05-07T20:01:16.128Z,54.50
2019-05-07T20:03:49.305Z,54.60
2019-05-07T20:06:23.387Z,54.60
2019-05-07T20:09:08.125Z,54.80
2019-05-07T20:11:32.447Z,55.20
2019-05-07T20:14:02.083Z,55.40
2019-05-07T20:16:33.058Z,55.50
2019-05-07T20:19:03.017Z,55.40
2019-05-07T20:21:32.937Z,55.60
2019-05-07T20:24:02.570Z,55.80
2019-05-07T20:26:33.032Z,56.20
2019-05-07T20:29:03.222Z,56.40
2019-05-07T20:31:33.573Z,56.50
2019-05-07T20:34:04.026Z,57.50
2019-05-07T20:36:33.614Z,57.10
2019-05-07T20:39:03.176Z,57.00
2019-05-07T20:41:34.202Z,57.30
2019-05-07T20:44:03.844Z,57.10
2019-05-07T20:46:34.567Z,57.10
2019-05-07T20:49:04.245Z,57.20
2019-05-07T20:51:34.108Z,57.30
2019-05-07T20:54:22.900Z,57.60
2019-05-07T20:57:02.112Z,57.90
2019-05-07T20:59:32.797Z,57.90
2019-05-07T21:02:04.086Z,58.00
2019-05-07T21:04:34.108Z,57.90
2019-05-07T21:07:04.045Z,57.90
2019-05-07T21:09:33.396Z,58.10
2019-05-07T21:12:02.759Z,59.00
2019-05-07T21:14:32.575Z,58.90
2019-05-07T21:17:01.972Z,59.20
2019-05-07T21:19:33.106Z,59.00
2019-05-07T21:22:02.235Z,59.10
2019-05-07T21:24:33.177Z,60.50
2019-05-07T21:27:02.777Z,60.40
2019-05-07T21:29:32.775Z,61.00
2019-05-07T21:32:03.214Z,61.30
2019-05-07T21:34:32.649Z,61.80
2019-05-07T21:37:03.299Z,62.20
2019-05-07T21:39:33.201Z,62.00
2019-05-07T21:42:02.500Z,63.30
2019-05-07T21:44:32.579Z,64.30
2019-05-07T21:47:03.908Z,65.40
2019-05-07T21:49:32.879Z,66.40
2019-05-07T21:52:02.108Z,66.80
2019-05-07T21:54:33.013Z,66.60
2019-05-07T21:57:12.923Z,66.60
2019-05-07T21:59:43.261Z,66.20
2019-05-07T22:02:17.527Z,67.30
2019-05-07T22:04:46.714Z,66.80
2019-05-07T22:07:15.860Z,67.70
2019-05-07T22:09:45.027Z,68.20
2019-05-07T22:12:14.258Z,68.10
2019-05-07T22:14:43.523Z,69.50
2019-05-07T22:17:12.891Z,70.00
2019-05-07T22:19:42.770Z,70.40
2019-05-07T22:22:12.422Z,69.50
2019-05-07T22:24:42.597Z,71.70
2019-05-07T22:27:13.181Z,71.60
2019-05-07T22:29:44.047Z,71.10
2019-05-07T22:32:15.376Z,72.70
2019-05-07T22:34:46.488Z,73.10
2019-05-07T22:37:17.400Z,73.80
2019-05-07T22:39:48.226Z,73.80
2019-05-07T22:42:19.013Z,73.50
2019-05-07T22:44:48.183Z,75.30
2019-05-07T22:47:22.535Z,76.00
2019-05-07T22:49:53.536Z,76.40
2019-05-07T22:52:22.537Z,77.00
2019-05-07T22:54:51.916Z,77.10
2019-05-07T22:57:25.778Z,76.40
2019-05-07T22:59:54.951Z,77.60
2019-05-07T23:02:24.130Z,77.40
2019-05-07T23:04:53.354Z,77.50
2019-05-07T23:07:22.561Z,77.10
2019-05-07T23:09:52.208Z,77.00
2019-05-07T23:12:22.041Z,76.40
2019-05-07T23:14:53.494Z,75.80
2019-05-07T23:17:22.333Z,75.90
2019-05-07T23:19:54.502Z,75.80
2019-05-07T23:22:22.752Z,75.90
2019-05-07T23:24:52.184Z,76.00
2019-05-07T23:27:22.484Z,76.50
2019-05-07T23:29:52.964Z,77.50
2019-05-07T23:32:22.450Z,77.70
2019-05-07T23:34:52.765Z,79.80
2019-05-07T23:37:22.664Z,80.90
2019-05-07T23:39:53.641Z,81.10
2019-05-07T23:42:25.688Z,81.40
2019-05-07T23:44:54.859Z,80.80
2019-05-07T23:47:24.129Z,78.90
2019-05-07T23:49:53.399Z,77.90
2019-05-07T23:52:22.745Z,79.00
2019-05-07T23:54:53.661Z,77.40
2019-05-07T23:57:23.290Z,75.40
2019-05-07T23:59:53.048Z,73.90
