createdAt,value
2018-05-25T00:01:36.208Z,16.50
2018-05-25T00:04:03.738Z,16.50
2018-05-25T00:06:31.254Z,16.50
2018-05-25T00:08:58.781Z,16.50
2018-05-25T00:11:26.286Z,16.50
2018-05-25T00:13:54.573Z,16.40
2018-05-25T00:16:22.870Z,16.40
2018-05-25T00:18:50.390Z,16.40
2018-05-25T00:21:17.898Z,16.40
2018-05-25T00:23:46.189Z,16.40
2018-05-25T00:26:14.461Z,16.40
2018-05-25T00:28:42.741Z,16.40
2018-05-25T00:31:10.274Z,16.40
2018-05-25T00:33:37.777Z,16.40
2018-05-25T00:36:05.301Z,16.40
2018-05-25T00:38:32.802Z,16.40
2018-05-25T00:41:00.333Z,16.40
2018-05-25T00:43:27.837Z,16.40
2018-05-25T00:45:55.365Z,16.40
2018-05-25T00:48:22.872Z,16.40
2018-05-25T00:50:50.397Z,16.40
2018-05-25T00:53:17.905Z,16.40
2018-05-25T00:55:45.434Z,16.30
2018-05-25T00:58:13.701Z,16.40
2018-05-25T01:00:41.237Z,16.40
2018-05-25T01:03:08.741Z,16.40
2018-05-25T01:05:36.249Z,16.40
2018-05-25T01:08:03.773Z,16.40
2018-05-25T01:10:31.281Z,16.40
2018-05-25T01:12:58.813Z,16.40
2018-05-25T01:15:26.321Z,16.40
2018-05-25T01:17:53.851Z,16.50
2018-05-25T01:20:21.359Z,16.50
2018-05-25T01:22:48.877Z,16.50
2018-05-25T01:25:16.382Z,16.50
2018-05-25T01:27:44.672Z,16.50
2018-05-25T01:30:12.946Z,16.50
2018-05-25T01:32:40.483Z,16.50
2018-05-25T01:35:07.986Z,16.50
2018-05-25T01:37:35.513Z,16.50
2018-05-25T01:40:03.017Z,16.50
2018-05-25T01:42:30.566Z,16.40
2018-05-25T01:44:58.097Z,16.40
2018-05-25T01:47:26.372Z,16.40
2018-05-25T01:49:54.665Z,16.40
2018-05-25T01:52:22.936Z,16.40
2018-05-25T01:54:50.457Z,16.40
2018-05-25T01:57:18.010Z,16.40
2018-05-25T01:59:45.537Z,16.40
2018-05-25T02:02:13.041Z,16.40
2018-05-25T02:04:41.334Z,16.40
2018-05-25T02:07:08.844Z,16.40
2018-05-25T02:09:36.365Z,16.40
2018-05-25T02:12:04.629Z,16.40
2018-05-25T02:14:32.153Z,16.40
2018-05-25T02:16:59.668Z,16.40
2018-05-25T02:19:27.193Z,16.50
2018-05-25T02:21:54.705Z,16.50
2018-05-25T02:24:22.236Z,16.50
2018-05-25T02:26:49.740Z,16.50
2018-05-25T02:29:17.241Z,16.50
2018-05-25T02:31:45.533Z,16.50
2018-05-25T02:34:13.823Z,16.50
2018-05-25T02:36:42.118Z,16.50
2018-05-25T02:39:09.630Z,16.50
2018-05-25T02:41:37.173Z,16.50
2018-05-25T02:44:04.682Z,16.40
2018-05-25T02:46:32.206Z,16.50
2018-05-25T02:48:59.708Z,16.40
2018-05-25T02:51:27.242Z,16.40
2018-05-25T02:53:54.753Z,16.40
2018-05-25T02:56:22.302Z,16.40
2018-05-25T02:58:49.811Z,16.40
2018-05-25T03:01:17.337Z,16.40
2018-05-25T03:03:44.849Z,16.30
2018-05-25T03:06:12.401Z,16.30
2018-05-25T03:08:39.909Z,16.30
2018-05-25T03:11:08.202Z,16.20
2018-05-25T03:13:36.497Z,16.20
2018-05-25T03:16:04.764Z,16.30
2018-05-25T03:18:32.293Z,16.20
2018-05-25T03:20:59.803Z,16.20
2018-05-25T03:23:27.347Z,16.20
2018-05-25T03:25:54.845Z,16.20
2018-05-25T03:28:22.373Z,16.20
2018-05-25T03:30:49.899Z,16.20
2018-05-25T03:33:18.215Z,16.20
2018-05-25T03:35:45.728Z,16.10
2018-05-25T03:38:13.237Z,16.20
2018-05-25T03:40:41.543Z,16.10
2018-05-25T03:43:09.046Z,16.10
2018-05-25T03:45:36.590Z,16.10
2018-05-25T03:48:04.100Z,16.10
2018-05-25T03:50:31.646Z,16.10
2018-05-25T03:52:59.161Z,16.10
2018-05-25T03:55:26.677Z,16.10
2018-05-25T03:57:54.210Z,16.10
2018-05-25T04:00:33.501Z,16.10
2018-05-25T04:03:03.538Z,16.10
2018-05-25T04:05:31.053Z,16.00
2018-05-25T04:07:58.863Z,16.10
2018-05-25T04:10:26.369Z,16.10
2018-05-25T04:12:53.879Z,16.10
2018-05-25T04:15:22.193Z,16.00
2018-05-25T04:17:49.706Z,16.00
2018-05-25T04:20:17.242Z,16.00
2018-05-25T04:22:44.754Z,16.00
2018-05-25T04:25:12.290Z,16.00
2018-05-25T04:27:39.801Z,16.00
2018-05-25T04:30:07.351Z,16.00
2018-05-25T04:32:34.889Z,16.00
2018-05-25T04:35:02.436Z,16.00
2018-05-25T04:37:30.726Z,16.00
2018-05-25T04:39:59.025Z,16.00
2018-05-25T04:42:27.297Z,16.00
2018-05-25T04:44:55.573Z,16.10
2018-05-25T04:47:23.102Z,16.10
2018-05-25T04:49:50.612Z,16.10
2018-05-25T04:52:18.150Z,16.10
2018-05-25T04:54:45.662Z,16.20
2018-05-25T04:57:13.962Z,16.20
2018-05-25T04:59:42.238Z,16.30
2018-05-25T05:02:09.761Z,16.30
2018-05-25T05:04:37.266Z,16.40
2018-05-25T05:07:04.811Z,16.40
2018-05-25T05:09:32.318Z,16.40
2018-05-25T05:11:59.881Z,16.50
2018-05-25T05:14:28.170Z,16.50
2018-05-25T05:16:55.697Z,16.50
2018-05-25T05:19:23.205Z,16.60
2018-05-25T05:21:50.730Z,16.60
2018-05-25T05:24:18.242Z,16.60
2018-05-25T05:26:45.754Z,16.70
2018-05-25T05:29:13.315Z,16.70
2018-05-25T05:31:40.832Z,16.80
2018-05-25T05:34:08.382Z,16.80
2018-05-25T05:36:35.898Z,16.80
2018-05-25T05:39:03.437Z,16.90
2018-05-25T05:41:30.959Z,16.90
2018-05-25T05:43:59.280Z,17.00
2018-05-25T05:46:26.817Z,17.00
2018-05-25T05:48:55.116Z,17.20
2018-05-25T05:51:23.390Z,17.20
2018-05-25T05:53:50.942Z,17.20
2018-05-25T05:56:19.221Z,17.30
2018-05-25T05:58:46.753Z,17.30
2018-05-25T06:01:14.838Z,17.30
2018-05-25T06:03:42.403Z,17.40
2018-05-25T06:06:10.067Z,17.40
2018-05-25T06:08:37.572Z,17.50
2018-05-25T06:11:05.111Z,17.60
2018-05-25T06:13:32.716Z,17.60
2018-05-25T06:16:00.253Z,17.70
2018-05-25T06:18:27.783Z,17.80
2018-05-25T06:20:55.337Z,17.90
2018-05-25T06:23:22.855Z,17.90
2018-05-25T06:25:51.153Z,18.10
2018-05-25T06:28:19.559Z,18.20
2018-05-25T06:30:47.140Z,18.20
2018-05-25T06:33:14.657Z,18.20
2018-05-25T06:35:42.193Z,18.30
2018-05-25T06:38:09.702Z,18.30
2018-05-25T06:40:37.234Z,18.30
2018-05-25T06:43:04.743Z,18.30
2018-05-25T06:45:32.281Z,18.40
2018-05-25T06:47:59.788Z,18.40
2018-05-25T06:50:28.258Z,18.40
2018-05-25T06:52:55.789Z,18.40
2018-05-25T06:55:23.297Z,18.50
2018-05-25T06:57:50.845Z,18.60
2018-05-25T07:00:18.359Z,18.60
2018-05-25T07:02:45.885Z,18.60
2018-05-25T07:05:13.400Z,18.60
2018-05-25T07:07:40.931Z,18.70
2018-05-25T07:10:09.211Z,18.90
2018-05-25T07:12:36.743Z,18.90
2018-05-25T07:15:05.022Z,19.10
2018-05-25T07:17:33.325Z,19.20
2018-05-25T07:20:01.603Z,19.20
2018-05-25T07:22:29.894Z,19.30
2018-05-25T07:24:58.178Z,19.30
2018-05-25T07:27:26.478Z,19.40
2018-05-25T07:29:54.755Z,19.50
2018-05-25T07:32:23.091Z,19.40
2018-05-25T07:34:50.602Z,19.40
2018-05-25T07:37:18.109Z,19.40
2018-05-25T07:39:45.646Z,19.50
2018-05-25T07:42:13.154Z,19.50
2018-05-25T07:44:40.686Z,19.50
2018-05-25T07:47:08.238Z,19.60
2018-05-25T07:49:35.773Z,19.60
2018-05-25T07:52:03.285Z,19.60
2018-05-25T07:54:30.843Z,19.60
2018-05-25T07:56:58.345Z,19.60
2018-05-25T07:59:26.645Z,19.70
2018-05-25T08:01:54.918Z,19.80
2018-05-25T08:04:22.461Z,19.80
2018-05-25T08:06:49.974Z,19.80
2018-05-25T08:09:18.290Z,19.90
2018-05-25T08:11:45.814Z,19.90
2018-05-25T08:14:13.330Z,20.00
2018-05-25T08:16:40.862Z,20.10
2018-05-25T08:19:09.134Z,20.10
2018-05-25T08:21:36.671Z,20.20
2018-05-25T08:24:04.182Z,20.20
2018-05-25T08:26:31.717Z,20.20
2018-05-25T08:28:59.254Z,20.30
2018-05-25T08:31:26.783Z,20.30
2018-05-25T08:33:54.301Z,20.40
2018-05-25T08:36:21.836Z,20.40
2018-05-25T08:38:49.357Z,20.50
2018-05-25T08:41:16.886Z,20.50
2018-05-25T08:43:45.165Z,20.50
2018-05-25T08:46:12.695Z,20.50
2018-05-25T08:48:40.214Z,20.50
2018-05-25T08:51:08.514Z,20.50
2018-05-25T08:53:36.027Z,20.50
2018-05-25T08:56:03.545Z,20.50
2018-05-25T08:58:31.851Z,20.80
2018-05-25T09:01:00.121Z,21.00
2018-05-25T09:03:28.414Z,21.20
2018-05-25T09:05:56.686Z,21.30
2018-05-25T09:08:24.213Z,21.30
2018-05-25T09:10:51.738Z,21.60
2018-05-25T09:13:20.034Z,22.00
2018-05-25T09:15:48.305Z,22.20
2018-05-25T09:18:15.835Z,22.20
2018-05-25T09:20:43.341Z,22.40
2018-05-25T09:23:10.887Z,22.50
2018-05-25T09:25:39.158Z,22.90
2018-05-25T09:28:06.689Z,22.90
2018-05-25T09:30:34.193Z,23.00
2018-05-25T09:33:01.722Z,23.10
2018-05-25T09:35:29.225Z,22.80
2018-05-25T09:37:56.729Z,22.80
2018-05-25T09:40:25.018Z,22.80
2018-05-25T09:42:53.289Z,22.90
2018-05-25T09:45:20.817Z,22.90
2018-05-25T09:47:48.317Z,23.10
2018-05-25T09:50:15.837Z,23.20
2018-05-25T09:52:46.340Z,23.20
2018-05-25T09:55:13.864Z,23.20
2018-05-25T09:57:53.132Z,23.20
2018-05-25T10:00:20.663Z,23.20
2018-05-25T10:02:48.161Z,23.10
2018-05-25T10:05:15.707Z,23.30
2018-05-25T10:07:43.209Z,23.50
2018-05-25T10:10:10.734Z,23.50
2018-05-25T10:12:38.992Z,23.50
2018-05-25T10:15:06.513Z,23.50
2018-05-25T10:17:34.014Z,23.50
2018-05-25T10:20:01.541Z,23.70
2018-05-25T10:22:29.045Z,24.00
2018-05-25T10:24:56.546Z,24.20
2018-05-25T10:27:24.078Z,24.60
2018-05-25T10:29:51.581Z,24.70
2018-05-25T10:32:19.129Z,24.50
2018-05-25T10:34:46.635Z,24.30
2018-05-25T10:37:14.157Z,24.60
2018-05-25T10:39:41.661Z,24.90
2018-05-25T10:42:09.197Z,25.20
2018-05-25T10:44:36.725Z,25.40
2018-05-25T10:47:05.018Z,25.60
2018-05-25T10:49:33.291Z,25.90
2018-05-25T10:52:00.813Z,25.80
2018-05-25T10:54:28.318Z,26.10
2018-05-25T10:56:55.841Z,26.30
2018-05-25T10:59:23.345Z,26.20
2018-05-25T11:01:50.873Z,26.40
2018-05-25T11:04:18.390Z,26.50
2018-05-25T11:06:45.905Z,26.70
2018-05-25T11:09:13.440Z,26.80
2018-05-25T11:11:40.953Z,26.90
2018-05-25T11:14:08.478Z,27.10
2018-05-25T11:16:35.982Z,27.10
2018-05-25T11:19:04.281Z,27.20
2018-05-25T11:21:31.789Z,27.20
2018-05-25T11:23:59.318Z,27.50
2018-05-25T11:26:26.822Z,27.70
2018-05-25T11:28:54.341Z,28.00
2018-05-25T11:31:22.611Z,28.20
2018-05-25T11:33:50.137Z,28.20
2018-05-25T11:36:17.653Z,28.40
2018-05-25T11:38:45.178Z,28.60
2018-05-25T11:41:12.688Z,28.40
2018-05-25T11:43:40.217Z,28.50
2018-05-25T11:46:07.718Z,28.40
2018-05-25T11:48:35.229Z,28.70
2018-05-25T11:51:03.517Z,28.80
2018-05-25T11:53:31.789Z,29.00
2018-05-25T11:56:00.077Z,29.20
2018-05-25T11:58:28.361Z,29.40
2018-05-25T12:00:55.888Z,29.40
2018-05-25T12:03:23.389Z,29.60
2018-05-25T12:05:50.913Z,29.00
2018-05-25T12:08:18.417Z,28.90
2018-05-25T12:10:45.943Z,28.90
2018-05-25T12:13:13.445Z,29.10
2018-05-25T12:15:40.970Z,29.30
2018-05-25T12:18:09.253Z,29.50
2018-05-25T12:20:37.553Z,29.70
2018-05-25T12:23:05.062Z,29.70
2018-05-25T12:25:32.593Z,29.80
2018-05-25T12:28:00.862Z,29.60
2018-05-25T12:30:29.129Z,29.90
2018-05-25T12:32:56.649Z,29.90
2018-05-25T12:35:24.156Z,29.80
2018-05-25T12:37:51.677Z,29.30
2018-05-25T12:40:19.948Z,29.20
2018-05-25T12:42:47.473Z,29.20
2018-05-25T12:45:14.988Z,29.30
2018-05-25T12:47:43.278Z,29.70
2018-05-25T12:50:11.553Z,29.70
2018-05-25T12:52:39.085Z,29.70
2018-05-25T12:55:06.585Z,29.20
2018-05-25T12:57:34.110Z,29.20
2018-05-25T13:00:01.614Z,29.30
2018-05-25T13:02:29.153Z,29.30
2018-05-25T13:04:56.654Z,29.00
2018-05-25T13:07:24.197Z,29.00
2018-05-25T13:09:51.700Z,29.00
2018-05-25T13:12:19.202Z,28.90
2018-05-25T13:14:47.489Z,28.70
2018-05-25T13:17:15.759Z,28.90
2018-05-25T13:19:43.285Z,28.90
2018-05-25T13:22:10.785Z,29.30
2018-05-25T13:24:38.309Z,29.50
2018-05-25T13:27:05.817Z,29.70
2018-05-25T13:29:33.350Z,29.50
2018-05-25T13:32:00.869Z,29.40
2018-05-25T13:34:28.392Z,29.10
2018-05-25T13:36:55.898Z,28.70
2018-05-25T13:39:23.429Z,28.20
2018-05-25T13:41:50.957Z,27.60
2018-05-25T13:44:18.485Z,27.20
2018-05-25T13:46:45.989Z,26.70
2018-05-25T13:49:13.545Z,26.40
2018-05-25T13:51:41.040Z,26.20
2018-05-25T13:54:08.546Z,26.00
2018-05-25T13:56:36.079Z,26.40
2018-05-25T13:59:03.590Z,26.70
2018-05-25T14:01:31.118Z,27.20
2018-05-25T14:03:58.621Z,27.70
2018-05-25T14:06:26.918Z,28.60
2018-05-25T14:08:54.445Z,28.60
2018-05-25T14:11:22.122Z,29.00
2018-05-25T14:13:49.593Z,29.20
2018-05-25T14:16:17.181Z,29.50
2018-05-25T14:18:44.680Z,29.70
2018-05-25T14:21:12.206Z,29.80
2018-05-25T14:23:39.709Z,30.10
2018-05-25T14:26:07.241Z,30.10
2018-05-25T14:28:34.748Z,30.10
2018-05-25T14:31:03.050Z,30.30
2018-05-25T14:33:30.557Z,30.30
2018-05-25T14:35:58.078Z,30.30
2018-05-25T14:38:25.615Z,30.30
2018-05-25T14:40:53.121Z,30.30
2018-05-25T14:43:20.645Z,30.10
2018-05-25T14:45:48.142Z,30.30
2018-05-25T14:48:16.429Z,30.50
2018-05-25T14:50:44.699Z,30.70
2018-05-25T14:53:12.239Z,30.70
2018-05-25T14:55:39.750Z,30.40
2018-05-25T14:58:07.284Z,30.10
2018-05-25T15:00:34.789Z,29.90
2018-05-25T15:03:02.325Z,29.80
2018-05-25T15:05:29.984Z,29.70
2018-05-25T15:07:57.534Z,29.60
2018-05-25T15:10:25.806Z,29.60
2018-05-25T15:12:54.109Z,29.80
2018-05-25T15:15:21.633Z,29.70
2018-05-25T15:17:49.140Z,29.60
2018-05-25T15:20:17.443Z,29.60
2018-05-25T15:22:44.946Z,29.60
2018-05-25T15:25:12.475Z,29.60
2018-05-25T15:27:40.741Z,29.50
2018-05-25T15:30:08.266Z,29.40
2018-05-25T15:32:35.804Z,29.60
2018-05-25T15:35:03.322Z,29.60
2018-05-25T15:37:30.831Z,29.40
2018-05-25T15:39:59.134Z,29.20
2018-05-25T15:42:27.414Z,29.00
2018-05-25T15:44:55.711Z,29.10
2018-05-25T15:47:24.012Z,29.00
2018-05-25T15:49:51.543Z,29.00
2018-05-25T15:52:19.046Z,28.90
2018-05-25T15:54:46.601Z,28.90
2018-05-25T15:57:14.873Z,28.70
2018-05-25T15:59:42.377Z,28.70
2018-05-25T16:02:09.942Z,28.60
2018-05-25T16:04:38.211Z,28.40
2018-05-25T16:07:05.734Z,28.50
2018-05-25T16:09:33.242Z,28.40
2018-05-25T16:12:00.777Z,28.40
2018-05-25T16:14:28.317Z,28.30
2018-05-25T16:16:55.937Z,28.20
2018-05-25T16:19:23.438Z,28.10
2018-05-25T16:21:50.974Z,27.90
2018-05-25T16:24:18.477Z,27.70
2018-05-25T16:26:46.001Z,27.50
2018-05-25T16:29:13.507Z,27.40
2018-05-25T16:31:41.033Z,27.10
2018-05-25T16:34:08.559Z,26.90
2018-05-25T16:36:36.092Z,26.70
2018-05-25T16:39:03.594Z,26.60
2018-05-25T16:41:31.201Z,26.50
2018-05-25T16:43:58.729Z,26.30
2018-05-25T16:46:26.313Z,26.20
2018-05-25T16:48:53.805Z,26.10
2018-05-25T16:51:21.312Z,25.90
2018-05-25T16:53:48.838Z,25.80
2018-05-25T16:56:17.113Z,25.70
2018-05-25T16:58:45.411Z,25.60
2018-05-25T17:01:12.923Z,25.60
2018-05-25T17:03:40.445Z,25.60
2018-05-25T17:06:08.713Z,25.30
2018-05-25T17:08:36.242Z,25.30
2018-05-25T17:11:03.774Z,25.20
2018-05-25T17:13:32.087Z,24.80
2018-05-25T17:15:59.603Z,24.80
2018-05-25T17:18:27.893Z,24.50
2018-05-25T17:20:55.407Z,24.50
2018-05-25T17:23:24.945Z,24.10
2018-05-25T17:25:52.486Z,24.10
2018-05-25T17:28:20.753Z,23.90
2018-05-25T17:30:48.288Z,23.80
2018-05-25T17:33:15.794Z,23.70
2018-05-25T17:35:43.314Z,23.70
2018-05-25T17:38:10.813Z,23.50
2018-05-25T17:40:38.341Z,23.40
2018-05-25T17:43:05.853Z,23.30
2018-05-25T17:45:33.377Z,23.30
2018-05-25T17:48:00.897Z,23.20
2018-05-25T17:50:28.428Z,23.10
2018-05-25T17:52:55.933Z,23.00
2018-05-25T17:55:23.498Z,22.90
2018-05-25T17:57:51.001Z,22.80
2018-05-25T18:00:18.526Z,22.70
2018-05-25T18:02:46.034Z,22.50
2018-05-25T18:05:13.568Z,22.50
2018-05-25T18:07:41.089Z,22.30
2018-05-25T18:10:09.354Z,22.10
2018-05-25T18:12:36.881Z,22.10
2018-05-25T18:15:04.385Z,22.10
2018-05-25T18:17:32.672Z,21.90
2018-05-25T18:20:00.177Z,22.00
2018-05-25T18:22:27.730Z,21.80
2018-05-25T18:24:55.234Z,21.80
2018-05-25T18:27:23.540Z,21.60
2018-05-25T18:29:51.050Z,21.50
2018-05-25T18:32:18.589Z,21.50
2018-05-25T18:34:46.089Z,21.40
2018-05-25T18:37:13.626Z,21.40
2018-05-25T18:39:41.137Z,21.30
2018-05-25T18:42:08.656Z,21.20
2018-05-25T18:44:36.165Z,21.20
2018-05-25T18:47:03.701Z,21.20
2018-05-25T18:49:31.201Z,21.20
2018-05-25T18:51:58.704Z,21.10
2018-05-25T18:54:33.670Z,21.00
2018-05-25T18:57:01.186Z,20.90
2018-05-25T18:59:28.717Z,21.00
2018-05-25T19:01:56.235Z,20.90
2018-05-25T19:04:23.762Z,20.90
2018-05-25T19:06:51.269Z,20.80
2018-05-25T19:09:18.789Z,20.80
2018-05-25T19:11:47.056Z,20.80
2018-05-25T19:14:14.589Z,20.70
2018-05-25T19:16:42.099Z,20.70
2018-05-25T19:19:10.402Z,20.70
2018-05-25T19:21:38.683Z,20.60
2018-05-25T19:24:06.986Z,20.60
2018-05-25T19:26:34.495Z,20.60
2018-05-25T19:29:02.026Z,20.50
2018-05-25T19:31:29.545Z,20.60
2018-05-25T19:33:57.058Z,20.40
2018-05-25T19:36:25.352Z,20.30
2018-05-25T19:38:53.617Z,20.20
2018-05-25T19:41:21.141Z,20.20
2018-05-25T19:43:48.644Z,20.20
2018-05-25T19:46:17.673Z,20.00
2018-05-25T19:48:45.947Z,20.10
2018-05-25T19:51:13.474Z,20.00
2018-05-25T19:53:40.977Z,20.00
2018-05-25T19:56:08.521Z,20.00
2018-05-25T19:58:36.041Z,20.00
2018-05-25T20:01:04.350Z,19.90
2018-05-25T20:03:31.867Z,19.90
2018-05-25T20:05:59.403Z,19.80
2018-05-25T20:08:26.906Z,19.70
2018-05-25T20:10:54.540Z,19.70
2018-05-25T20:13:22.042Z,19.60
2018-05-25T20:15:49.582Z,19.60
2018-05-25T20:18:17.117Z,19.50
2018-05-25T20:20:44.625Z,19.50
2018-05-25T20:23:12.168Z,19.50
2018-05-25T20:25:40.461Z,19.40
2018-05-25T20:28:08.753Z,19.30
2018-05-25T20:30:37.022Z,19.30
2018-05-25T20:33:04.547Z,19.30
2018-05-25T20:35:32.050Z,19.30
2018-05-25T20:37:59.576Z,19.20
2018-05-25T20:40:27.089Z,19.20
2018-05-25T20:42:54.617Z,19.20
2018-05-25T20:45:22.171Z,19.20
2018-05-25T20:47:49.701Z,19.20
2018-05-25T20:50:17.209Z,19.20
2018-05-25T20:52:45.502Z,19.20
2018-05-25T20:55:13.007Z,19.20
2018-05-25T20:57:40.512Z,19.10
2018-05-25T21:00:08.037Z,19.10
2018-05-25T21:02:35.543Z,19.10
2018-05-25T21:05:03.072Z,19.10
2018-05-25T21:07:30.579Z,19.10
2018-05-25T21:09:58.105Z,19.00
2018-05-25T21:12:25.610Z,18.90
2018-05-25T21:14:53.143Z,19.00
2018-05-25T21:17:20.649Z,19.00
2018-05-25T21:19:48.174Z,19.00
2018-05-25T21:22:15.719Z,19.10
2018-05-25T21:24:43.225Z,19.10
2018-05-25T21:27:10.765Z,19.20
2018-05-25T21:29:39.057Z,19.20
2018-05-25T21:32:07.321Z,19.20
2018-05-25T21:34:34.853Z,19.20
2018-05-25T21:37:02.353Z,19.20
2018-05-25T21:39:29.858Z,19.20
2018-05-25T21:41:58.149Z,19.30
2018-05-25T21:44:26.446Z,19.30
2018-05-25T21:46:53.969Z,19.30
2018-05-25T21:49:21.476Z,19.40
2018-05-25T21:51:49.765Z,19.40
2018-05-25T21:54:18.037Z,19.30
2018-05-25T21:56:45.565Z,19.30
2018-05-25T21:59:13.073Z,19.30
2018-05-25T22:01:40.601Z,19.30
2018-05-25T22:04:08.105Z,19.30
2018-05-25T22:06:35.637Z,19.30
2018-05-25T22:09:03.141Z,19.20
2018-05-25T22:11:30.666Z,19.20
2018-05-25T22:13:58.181Z,19.20
2018-05-25T22:16:25.736Z,19.20
2018-05-25T22:18:53.282Z,19.20
2018-05-25T22:21:20.793Z,19.20
2018-05-25T22:23:48.325Z,19.20
2018-05-25T22:26:15.831Z,19.20
2018-05-25T22:28:43.356Z,19.20
2018-05-25T22:31:10.874Z,19.20
2018-05-25T22:33:38.404Z,19.20
2018-05-25T22:36:05.910Z,19.20
2018-05-25T22:38:33.434Z,19.20
2018-05-25T22:41:00.943Z,19.20
2018-05-25T22:43:40.446Z,19.20
2018-05-25T22:46:20.463Z,19.20
2018-05-25T22:48:59.818Z,19.20
2018-05-25T22:51:39.216Z,19.20
2018-05-25T22:54:11.773Z,19.20
2018-05-25T22:56:39.274Z,19.20
2018-05-25T22:59:06.801Z,19.20
2018-05-25T23:01:34.310Z,19.20
2018-05-25T23:04:02.581Z,19.20
2018-05-25T23:06:30.870Z,19.20
2018-05-25T23:08:59.138Z,19.20
2018-05-25T23:11:26.662Z,19.10
2018-05-25T23:13:54.169Z,19.20
2018-05-25T23:16:22.485Z,19.10
2018-05-25T23:18:50.764Z,19.10
2018-05-25T23:21:18.301Z,19.10
2018-05-25T23:23:45.813Z,19.10
2018-05-25T23:26:13.333Z,19.00
2018-05-25T23:28:40.837Z,19.00
2018-05-25T23:31:08.362Z,19.00
2018-05-25T23:33:35.877Z,19.00
2018-05-25T23:36:03.401Z,18.90
2018-05-25T23:38:30.925Z,18.90
2018-05-25T23:40:58.425Z,18.90
2018-05-25T23:43:25.949Z,18.90
2018-05-25T23:45:53.454Z,18.90
2018-05-25T23:48:21.738Z,18.90
2018-05-25T23:50:50.008Z,18.90
2018-05-25T23:53:17.529Z,18.90
2018-05-25T23:55:45.035Z,18.90
2018-05-25T23:58:12.560Z,18.80
