createdAt,value
2023-03-10T00:00:34.704Z,5.07
2023-03-10T00:03:02.186Z,2.30
2023-03-10T00:05:30.229Z,2.50
2023-03-10T00:07:57.446Z,2.25
2023-03-10T00:10:25.355Z,1.83
2023-03-10T00:12:52.599Z,1.92
2023-03-10T00:15:20.868Z,2.30
2023-03-10T00:17:50.225Z,2.13
2023-03-10T00:20:17.708Z,2.25
2023-03-10T00:22:44.675Z,2.35
2023-03-10T00:25:18.207Z,2.10
2023-03-10T00:27:45.511Z,1.83
2023-03-10T00:30:12.637Z,2.47
2023-03-10T00:33:02.479Z,1.60
2023-03-10T00:35:38.419Z,2.08
2023-03-10T00:38:12.322Z,2.40
2023-03-10T00:40:46.625Z,2.13
2023-03-10T00:43:13.968Z,2.20
2023-03-10T00:45:41.509Z,1.80
2023-03-10T00:48:08.572Z,1.85
2023-03-10T00:50:35.776Z,2.30
2023-03-10T00:53:03.011Z,2.08
2023-03-10T00:55:29.852Z,1.67
2023-03-10T00:57:57.266Z,1.73
2023-03-10T01:00:24.713Z,1.70
2023-03-10T01:02:52.978Z,1.40
2023-03-10T01:05:20.615Z,1.50
2023-03-10T01:07:48.108Z,1.10
2023-03-10T01:10:15.309Z,1.17
2023-03-10T01:12:42.622Z,0.82
2023-03-10T01:15:10.122Z,0.95
2023-03-10T01:17:37.502Z,1.00
2023-03-10T01:20:08.404Z,0.73
2023-03-10T01:22:35.754Z,1.10
2023-03-10T01:25:02.954Z,0.77
2023-03-10T01:27:30.381Z,0.85
2023-03-10T01:29:57.166Z,1.17
2023-03-10T01:32:24.943Z,1.08
2023-03-10T01:34:52.486Z,1.17
2023-03-10T01:37:21.210Z,1.15
2023-03-10T01:40:08.727Z,1.35
2023-03-10T01:42:38.583Z,1.67
2023-03-10T01:45:06.056Z,1.77
2023-03-10T01:47:33.078Z,1.40
2023-03-10T01:50:00.599Z,1.38
2023-03-10T01:52:30.938Z,1.25
2023-03-10T01:55:01.689Z,1.58
2023-03-10T01:57:31.504Z,1.40
2023-03-10T02:00:00.253Z,1.50
2023-03-10T02:02:31.419Z,1.73
2023-03-10T02:04:59.145Z,1.60
2023-03-10T02:07:29.795Z,1.48
2023-03-10T02:10:06.615Z,1.10
2023-03-10T02:12:33.873Z,1.45
2023-03-10T02:15:24.057Z,1.70
2023-03-10T02:17:53.070Z,1.60
2023-03-10T02:20:41.118Z,2.40
2023-03-10T02:23:11.300Z,2.00
2023-03-10T02:25:57.861Z,2.40
2023-03-10T02:28:38.233Z,3.08
2023-03-10T02:31:05.885Z,3.60
2023-03-10T02:33:33.969Z,3.40
2023-03-10T02:36:12.293Z,3.05
2023-03-10T02:38:39.792Z,2.38
2023-03-10T02:41:28.290Z,2.15
2023-03-10T02:43:57.681Z,1.52
2023-03-10T02:46:25.062Z,1.55
2023-03-10T02:48:52.664Z,1.35
2023-03-10T02:51:22.347Z,1.30
2023-03-10T02:53:49.182Z,1.00
2023-03-10T02:56:16.383Z,1.13
2023-03-10T02:58:43.331Z,1.52
2023-03-10T03:01:10.723Z,0.80
2023-03-10T03:03:37.783Z,1.48
2023-03-10T03:06:05.592Z,1.40
2023-03-10T03:08:33.560Z,1.20
2023-03-10T03:11:00.523Z,1.20
2023-03-10T03:13:27.793Z,1.25
2023-03-10T03:16:02.210Z,1.70
2023-03-10T03:18:29.672Z,1.00
2023-03-10T03:20:57.478Z,1.35
2023-03-10T03:23:24.508Z,1.40
2023-03-10T03:25:59.501Z,0.93
2023-03-10T03:28:26.414Z,1.17
2023-03-10T03:30:53.764Z,0.98
2023-03-10T03:33:20.809Z,1.40
2023-03-10T03:35:49.854Z,0.73
2023-03-10T03:38:17.270Z,1.02
2023-03-10T03:40:45.618Z,0.68
2023-03-10T03:43:13.415Z,1.30
2023-03-10T03:45:40.870Z,1.00
2023-03-10T03:48:08.036Z,1.05
2023-03-10T03:50:35.375Z,0.98
2023-03-10T03:53:02.341Z,0.90
2023-03-10T03:55:29.256Z,0.85
2023-03-10T03:57:56.668Z,0.90
2023-03-10T04:00:25.053Z,0.88
2023-03-10T04:02:52.452Z,0.93
2023-03-10T04:05:19.771Z,1.15
2023-03-10T04:07:49.966Z,1.20
2023-03-10T04:10:19.516Z,1.17
2023-03-10T04:12:49.557Z,1.10
2023-03-10T04:15:16.939Z,1.27
2023-03-10T04:17:44.130Z,1.25
2023-03-10T04:20:14.239Z,1.25
2023-03-10T04:22:41.825Z,1.23
2023-03-10T04:25:09.497Z,1.20
2023-03-10T04:27:37.879Z,1.05
2023-03-10T04:30:05.623Z,1.23
2023-03-10T04:32:34.508Z,0.93
2023-03-10T04:35:01.977Z,0.85
2023-03-10T04:37:28.909Z,1.10
2023-03-10T04:39:57.359Z,1.17
2023-03-10T04:42:26.686Z,1.20
2023-03-10T04:44:54.193Z,1.17
2023-03-10T04:50:04.113Z,0.93
2023-03-10T04:52:40.505Z,1.10
2023-03-10T04:55:17.951Z,1.10
2023-03-10T04:58:07.983Z,1.20
