createdAt,value
2018-09-20T00:01:38.621Z,4.47
2018-09-20T00:04:07.832Z,6.10
2018-09-20T00:06:37.074Z,5.13
2018-09-20T00:09:07.816Z,4.83
2018-09-20T00:11:37.065Z,5.07
2018-09-20T00:14:06.318Z,6.33
2018-09-20T00:16:35.613Z,5.60
2018-09-20T00:19:04.822Z,5.30
2018-09-20T00:21:34.089Z,5.33
2018-09-20T00:24:03.470Z,5.87
2018-09-20T00:26:32.740Z,5.87
2018-09-20T00:29:01.938Z,6.00
2018-09-20T00:31:31.186Z,5.63
2018-09-20T00:34:00.385Z,4.93
2018-09-20T00:36:29.624Z,5.07
2018-09-20T00:38:58.834Z,5.87
2018-09-20T00:41:28.141Z,4.83
2018-09-20T00:43:57.654Z,4.50
2018-09-20T00:46:26.903Z,4.50
2018-09-20T00:48:56.967Z,5.53
2018-09-20T00:51:26.219Z,5.17
2018-09-20T00:53:55.469Z,5.20
2018-09-20T00:56:24.755Z,5.57
2018-09-20T00:58:54.055Z,5.50
2018-09-20T01:01:23.311Z,4.87
2018-09-20T01:03:52.539Z,5.30
2018-09-20T01:06:22.243Z,5.10
2018-09-20T01:08:51.556Z,5.30
2018-09-20T01:11:20.853Z,5.20
2018-09-20T01:13:50.093Z,4.77
2018-09-20T01:16:19.320Z,5.03
2018-09-20T01:18:48.557Z,4.70
2018-09-20T01:21:17.845Z,4.43
2018-09-20T01:23:47.127Z,5.10
2018-09-20T01:26:16.426Z,5.83
2018-09-20T01:28:45.659Z,4.37
2018-09-20T01:31:14.899Z,5.97
2018-09-20T01:33:44.196Z,4.87
2018-09-20T01:36:13.545Z,5.17
2018-09-20T01:38:42.807Z,5.37
2018-09-20T01:41:12.096Z,4.70
2018-09-20T01:43:41.382Z,5.23
2018-09-20T01:46:10.689Z,4.97
2018-09-20T01:48:39.921Z,5.93
2018-09-20T01:51:09.186Z,5.80
2018-09-20T01:53:38.403Z,5.40
2018-09-20T01:56:11.386Z,5.57
2018-09-20T01:58:40.671Z,5.80
2018-09-20T02:01:09.915Z,5.70
2018-09-20T02:03:39.161Z,6.03
2018-09-20T02:06:08.423Z,5.20
2018-09-20T02:08:39.228Z,5.27
2018-09-20T02:11:08.464Z,5.83
2018-09-20T02:13:37.654Z,6.43
2018-09-20T02:16:07.041Z,6.77
2018-09-20T02:18:36.294Z,5.37
2018-09-20T02:21:05.544Z,6.93
2018-09-20T02:23:34.816Z,6.27
2018-09-20T02:26:04.104Z,6.10
2018-09-20T02:28:33.352Z,6.37
2018-09-20T02:31:02.607Z,5.83
2018-09-20T02:33:31.914Z,5.50
2018-09-20T02:36:01.118Z,6.50
2018-09-20T02:38:30.509Z,7.40
2018-09-20T02:40:59.804Z,6.67
2018-09-20T02:43:29.057Z,6.27
2018-09-20T02:45:58.325Z,12.73
2018-09-20T02:48:27.594Z,12.30
2018-09-20T02:50:56.859Z,8.17
2018-09-20T02:53:26.138Z,6.73
2018-09-20T02:55:55.445Z,5.93
2018-09-20T02:58:24.721Z,6.30
2018-09-20T03:00:53.992Z,6.70
2018-09-20T03:03:23.191Z,7.20
2018-09-20T03:05:52.414Z,7.23
2018-09-20T03:08:21.736Z,7.33
2018-09-20T03:10:51.181Z,6.53
2018-09-20T03:13:20.497Z,6.73
2018-09-20T03:15:49.792Z,6.87
2018-09-20T03:18:19.052Z,7.50
2018-09-20T03:20:48.340Z,6.77
2018-09-20T03:23:17.612Z,6.30
2018-09-20T03:25:46.868Z,6.50
2018-09-20T03:28:16.121Z,6.57
2018-09-20T03:30:45.654Z,7.20
2018-09-20T03:33:14.685Z,6.60
2018-09-20T03:35:44.008Z,7.10
2018-09-20T03:38:13.354Z,7.43
2018-09-20T03:40:42.640Z,6.57
2018-09-20T03:43:11.900Z,7.47
2018-09-20T03:45:41.182Z,7.47
2018-09-20T03:48:10.453Z,7.13
2018-09-20T03:50:39.725Z,6.87
2018-09-20T03:53:14.379Z,6.30
2018-09-20T03:55:43.692Z,6.13
2018-09-20T03:58:12.887Z,6.83
2018-09-20T04:00:42.085Z,7.33
2018-09-20T04:03:11.315Z,6.47
2018-09-20T04:05:40.541Z,7.13
2018-09-20T04:08:09.785Z,7.87
2018-09-20T04:10:39.025Z,6.63
2018-09-20T04:13:08.281Z,6.73
2018-09-20T04:15:37.574Z,8.13
2018-09-20T04:18:06.852Z,7.50
2018-09-20T04:20:36.182Z,6.80
2018-09-20T04:23:05.407Z,6.07
2018-09-20T04:25:41.297Z,7.50
2018-09-20T04:28:10.523Z,8.10
2018-09-20T04:30:39.801Z,8.47
2018-09-20T04:33:09.016Z,9.50
2018-09-20T04:35:38.344Z,9.23
2018-09-20T04:38:07.607Z,9.23
2018-09-20T04:40:36.854Z,9.00
2018-09-20T04:43:06.302Z,9.17
2018-09-20T04:45:35.576Z,9.47
2018-09-20T04:48:04.944Z,10.27
2018-09-20T04:50:34.315Z,8.53
2018-09-20T04:53:03.570Z,9.60
2018-09-20T04:55:32.847Z,10.10
2018-09-20T04:58:02.090Z,9.27
2018-09-20T05:00:31.311Z,9.63
2018-09-20T05:03:00.604Z,8.80
2018-09-20T05:05:29.902Z,8.83
2018-09-20T05:07:59.151Z,9.50
2018-09-20T05:10:28.402Z,8.43
2018-09-20T05:12:57.655Z,10.10
2018-09-20T05:15:26.884Z,9.23
2018-09-20T05:17:56.081Z,9.53
2018-09-20T05:20:25.306Z,10.17
2018-09-20T05:22:54.495Z,9.03
2018-09-20T05:25:23.742Z,9.87
2018-09-20T05:27:52.979Z,9.23
2018-09-20T05:30:22.214Z,10.57
2018-09-20T05:32:51.477Z,10.60
2018-09-20T05:35:20.818Z,10.70
2018-09-20T05:37:49.971Z,11.87
2018-09-20T05:40:19.592Z,12.67
2018-09-20T05:42:48.815Z,11.93
2018-09-20T05:45:18.045Z,13.70
2018-09-20T05:47:47.280Z,11.60
2018-09-20T05:50:16.467Z,12.77
2018-09-20T05:52:45.697Z,13.20
2018-09-20T05:55:14.972Z,12.43
2018-09-20T05:57:44.158Z,11.30
2018-09-20T06:00:13.464Z,12.70
2018-09-20T06:02:42.712Z,11.47
2018-09-20T06:05:11.985Z,12.30
2018-09-20T06:07:41.225Z,11.30
2018-09-20T06:10:10.461Z,11.17
2018-09-20T06:12:39.697Z,12.67
2018-09-20T06:15:08.979Z,11.10
2018-09-20T06:17:38.282Z,10.63
2018-09-20T06:20:07.621Z,10.63
2018-09-20T06:22:36.904Z,11.30
2018-09-20T06:25:06.346Z,11.70
2018-09-20T06:27:35.608Z,12.27
2018-09-20T06:30:05.121Z,11.67
2018-09-20T06:32:34.667Z,11.23
2018-09-20T06:35:03.936Z,12.57
2018-09-20T06:37:33.159Z,11.43
2018-09-20T06:40:02.398Z,12.00
2018-09-20T06:42:31.652Z,11.87
2018-09-20T06:45:00.930Z,12.67
2018-09-20T06:47:30.216Z,11.23
2018-09-20T06:49:59.502Z,11.70
2018-09-20T06:52:28.771Z,11.13
2018-09-20T06:54:58.001Z,11.10
2018-09-20T06:57:31.509Z,11.00
2018-09-20T07:00:00.739Z,11.20
2018-09-20T07:02:30.053Z,10.87
2018-09-20T07:04:59.278Z,11.23
2018-09-20T07:07:28.763Z,10.97
2018-09-20T07:09:58.019Z,11.50
2018-09-20T07:12:27.727Z,12.33
2018-09-20T07:14:57.081Z,11.40
2018-09-20T07:17:26.405Z,11.07
2018-09-20T07:19:55.726Z,10.90
2018-09-20T07:22:24.975Z,10.33
2018-09-20T07:24:54.182Z,8.93
2018-09-20T07:27:23.412Z,8.57
2018-09-20T07:29:52.637Z,8.97
2018-09-20T07:32:21.868Z,7.43
2018-09-20T07:35:28.113Z,6.90
2018-09-20T07:37:57.343Z,7.10
2018-09-20T07:40:26.561Z,8.07
2018-09-20T07:42:55.828Z,6.10
2018-09-20T07:45:25.104Z,7.50
2018-09-20T07:47:54.333Z,7.03
2018-09-20T07:50:23.563Z,6.90
2018-09-20T07:52:52.819Z,7.50
2018-09-20T07:55:22.028Z,7.23
2018-09-20T07:57:51.285Z,7.80
2018-09-20T08:00:20.526Z,7.90
2018-09-20T08:02:49.762Z,7.10
2018-09-20T08:05:19.023Z,8.03
2018-09-20T08:07:48.278Z,8.67
2018-09-20T08:10:17.469Z,7.43
2018-09-20T08:12:46.674Z,6.00
2018-09-20T08:15:15.948Z,6.30
2018-09-20T08:17:45.141Z,6.80
2018-09-20T08:20:14.322Z,7.17
2018-09-20T08:22:43.572Z,5.60
2018-09-20T08:25:12.782Z,4.80
2018-09-20T08:27:42.020Z,4.00
2018-09-20T08:30:11.285Z,4.80
2018-09-20T08:32:40.542Z,5.20
2018-09-20T08:35:09.842Z,4.70
2018-09-20T08:37:39.224Z,4.33
2018-09-20T08:40:08.336Z,5.13
2018-09-20T08:42:37.633Z,4.80
2018-09-20T08:45:07.414Z,5.13
2018-09-20T08:47:36.642Z,4.90
2018-09-20T08:50:06.356Z,4.13
2018-09-20T08:52:35.650Z,4.80
2018-09-20T08:55:04.902Z,4.47
2018-09-20T08:57:39.425Z,4.80
2018-09-20T09:00:08.747Z,4.60
2018-09-20T09:02:37.981Z,4.90
2018-09-20T09:05:07.305Z,4.47
2018-09-20T09:07:36.529Z,4.13
2018-09-20T09:10:05.925Z,5.80
2018-09-20T09:12:35.244Z,4.10
2018-09-20T09:15:04.593Z,4.93
2018-09-20T09:17:33.862Z,4.97
2018-09-20T09:20:03.192Z,5.20
2018-09-20T09:22:32.492Z,3.83
2018-09-20T09:25:01.680Z,4.30
2018-09-20T09:27:30.944Z,4.40
2018-09-20T09:30:00.191Z,3.40
2018-09-20T09:32:29.405Z,3.90
2018-09-20T09:34:58.700Z,3.83
2018-09-20T09:37:27.933Z,3.40
2018-09-20T09:39:57.198Z,4.70
2018-09-20T09:42:26.448Z,3.70
2018-09-20T09:44:55.716Z,3.43
2018-09-20T09:47:24.991Z,3.20
2018-09-20T09:49:54.212Z,3.10
2018-09-20T09:52:23.469Z,3.43
2018-09-20T09:54:52.812Z,2.93
2018-09-20T09:57:22.076Z,5.80
2018-09-20T09:59:51.471Z,3.13
2018-09-20T10:02:20.648Z,3.50
2018-09-20T10:04:49.904Z,3.10
2018-09-20T10:07:19.231Z,3.60
2018-09-20T10:09:48.351Z,3.53
2018-09-20T10:12:17.646Z,3.27
2018-09-20T10:14:46.837Z,2.57
2018-09-20T10:17:16.038Z,3.07
2018-09-20T10:19:45.333Z,3.20
2018-09-20T10:22:14.535Z,3.90
2018-09-20T10:24:43.795Z,3.40
2018-09-20T10:27:13.017Z,2.53
2018-09-20T10:29:42.260Z,2.50
2018-09-20T10:32:11.569Z,3.63
2018-09-20T10:34:40.821Z,3.00
2018-09-20T10:37:10.048Z,3.20
2018-09-20T10:39:39.256Z,3.40
2018-09-20T10:42:08.536Z,3.40
2018-09-20T10:44:37.808Z,3.23
2018-09-20T10:47:07.025Z,3.60
2018-09-20T10:49:36.299Z,2.57
2018-09-20T10:52:05.529Z,4.33
2018-09-20T10:54:34.834Z,2.20
2018-09-20T10:57:04.102Z,2.47
2018-09-20T10:59:33.378Z,3.00
2018-09-20T11:02:02.704Z,3.03
2018-09-20T11:04:31.922Z,2.83
2018-09-20T11:07:01.188Z,3.27
2018-09-20T11:09:30.497Z,3.27
2018-09-20T11:11:59.719Z,3.43
2018-09-20T11:14:29.036Z,3.80
2018-09-20T11:16:58.290Z,3.70
2018-09-20T11:19:27.617Z,3.50
2018-09-20T11:21:56.852Z,4.20
2018-09-20T11:24:26.075Z,3.90
2018-09-20T11:26:55.389Z,4.57
2018-09-20T11:29:24.658Z,4.00
2018-09-20T11:31:53.948Z,4.00
2018-09-20T11:34:23.192Z,3.83
2018-09-20T11:36:52.460Z,3.87
2018-09-20T11:39:21.780Z,4.27
2018-09-20T11:41:51.008Z,3.80
2018-09-20T11:44:20.285Z,4.17
2018-09-20T11:46:49.622Z,4.20
2018-09-20T11:49:18.826Z,3.87
2018-09-20T11:51:48.026Z,4.40
2018-09-20T11:54:17.307Z,4.30
2018-09-20T11:56:46.555Z,3.87
2018-09-20T11:59:15.792Z,3.90
2018-09-20T12:01:45.060Z,3.90
2018-09-20T12:04:14.291Z,3.50
2018-09-20T12:06:43.817Z,4.40
2018-09-20T12:09:13.035Z,3.60
2018-09-20T12:11:42.306Z,4.10
2018-09-20T12:14:11.582Z,4.30
2018-09-20T12:16:40.847Z,4.03
2018-09-20T12:19:10.143Z,3.60
2018-09-20T12:21:39.384Z,3.97
2018-09-20T12:24:08.636Z,4.30
2018-09-20T12:26:37.898Z,4.43
2018-09-20T12:29:07.287Z,4.07
2018-09-20T12:31:36.647Z,3.40
2018-09-20T12:34:05.939Z,3.20
2018-09-20T12:36:35.195Z,3.50
2018-09-20T12:39:06.763Z,4.10
2018-09-20T12:41:36.075Z,3.97
2018-09-20T12:44:05.309Z,3.93
2018-09-20T12:46:34.566Z,4.03
2018-09-20T12:49:04.078Z,3.80
2018-09-20T12:51:33.861Z,3.70
2018-09-20T12:54:03.400Z,4.20
2018-09-20T12:56:32.940Z,2.67
2018-09-20T12:59:02.196Z,3.07
2018-09-20T13:01:31.452Z,3.27
2018-09-20T13:04:00.696Z,2.90
2018-09-20T13:06:29.961Z,2.87
2018-09-20T13:08:59.172Z,3.90
2018-09-20T13:11:28.371Z,3.70
2018-09-20T13:13:57.810Z,3.70
2018-09-20T13:16:26.982Z,2.90
2018-09-20T13:18:56.201Z,3.00
2018-09-20T13:21:25.537Z,3.00
2018-09-20T13:23:54.803Z,3.40
2018-09-20T13:26:24.052Z,3.43
2018-09-20T13:28:53.421Z,3.67
2018-09-20T13:31:22.708Z,3.40
2018-09-20T13:33:51.943Z,3.97
2018-09-20T13:36:21.224Z,3.40
2018-09-20T13:38:50.447Z,3.30
2018-09-20T13:41:19.684Z,3.57
2018-09-20T13:43:48.990Z,3.40
2018-09-20T13:46:18.288Z,3.87
2018-09-20T13:48:47.666Z,4.03
2018-09-20T13:51:16.873Z,2.97
2018-09-20T13:53:46.419Z,4.00
2018-09-20T13:56:15.950Z,3.67
2018-09-20T13:58:48.576Z,3.67
2018-09-20T14:01:18.411Z,3.50
2018-09-20T14:03:47.697Z,3.37
2018-09-20T14:06:16.912Z,3.40
2018-09-20T14:08:46.826Z,4.30
2018-09-20T14:11:16.047Z,3.40
2018-09-20T14:13:45.334Z,3.77
2018-09-20T14:16:14.556Z,3.27
2018-09-20T14:18:43.741Z,3.60
2018-09-20T14:21:13.052Z,3.47
2018-09-20T14:23:42.302Z,3.30
2018-09-20T14:26:11.572Z,3.37
2018-09-20T14:28:40.898Z,3.77
2018-09-20T14:31:10.131Z,2.97
2018-09-20T14:33:39.433Z,3.97
2018-09-20T14:36:08.872Z,3.60
2018-09-20T14:38:38.181Z,3.53
2018-09-20T14:41:07.428Z,3.00
2018-09-20T14:43:36.863Z,3.40
2018-09-20T14:46:06.240Z,3.73
2018-09-20T14:48:35.581Z,3.63
2018-09-20T14:51:04.868Z,3.77
2018-09-20T14:53:34.122Z,2.97
2018-09-20T14:56:03.408Z,3.03
2018-09-20T14:58:36.544Z,3.60
2018-09-20T15:01:07.168Z,3.37
2018-09-20T15:03:36.540Z,3.40
2018-09-20T15:06:05.810Z,4.03
2018-09-20T15:08:35.081Z,3.60
2018-09-20T15:11:04.373Z,3.53
2018-09-20T15:13:33.598Z,3.50
2018-09-20T15:16:02.873Z,4.30
2018-09-20T15:18:32.112Z,2.97
2018-09-20T15:21:01.342Z,3.57
2018-09-20T15:23:30.699Z,3.30
2018-09-20T15:26:00.047Z,3.60
2018-09-20T15:28:29.371Z,3.63
2018-09-20T15:30:58.647Z,3.60
2018-09-20T15:33:27.900Z,3.07
2018-09-20T15:35:57.342Z,4.00
2018-09-20T15:38:26.720Z,3.30
2018-09-20T15:40:55.912Z,4.73
2018-09-20T15:43:25.199Z,3.63
2018-09-20T15:45:54.536Z,3.00
2018-09-20T15:48:23.776Z,3.20
2018-09-20T15:50:53.072Z,3.30
2018-09-20T15:53:22.363Z,3.57
2018-09-20T15:55:51.654Z,3.60
2018-09-20T15:58:20.935Z,2.93
2018-09-20T16:00:50.286Z,3.00
2018-09-20T16:03:19.482Z,3.40
2018-09-20T16:05:48.840Z,3.50
2018-09-20T16:08:18.119Z,3.17
2018-09-20T16:10:47.352Z,3.10
2018-09-20T16:13:16.627Z,3.60
2018-09-20T16:15:45.905Z,3.33
2018-09-20T16:18:15.132Z,2.93
2018-09-20T16:20:44.362Z,3.00
2018-09-20T16:23:13.697Z,4.00
2018-09-20T16:25:42.989Z,3.00
2018-09-20T16:28:30.059Z,3.77
2018-09-20T16:31:21.451Z,3.20
2018-09-20T16:34:09.068Z,2.70
2018-09-20T16:37:05.107Z,3.83
2018-09-20T16:39:36.806Z,3.10
2018-09-20T16:42:07.989Z,4.47
2018-09-20T16:44:37.408Z,4.13
2018-09-20T16:47:06.784Z,3.80
2018-09-20T16:49:36.325Z,3.97
2018-09-20T16:52:05.708Z,3.67
2018-09-20T16:54:35.024Z,3.90
2018-09-20T16:57:04.317Z,3.87
2018-09-20T16:59:33.623Z,4.27
2018-09-20T17:02:02.972Z,2.93
2018-09-20T17:04:32.293Z,3.30
2018-09-20T17:07:01.626Z,3.97
2018-09-20T17:09:33.734Z,3.53
2018-09-20T17:12:02.952Z,3.10
2018-09-20T17:14:32.227Z,2.60
2018-09-20T17:17:01.567Z,3.60
2018-09-20T17:19:30.858Z,4.00
2018-09-20T17:22:00.106Z,3.67
2018-09-20T17:24:29.344Z,4.17
2018-09-20T17:26:58.597Z,3.43
2018-09-20T17:29:27.936Z,4.50
2018-09-20T17:31:57.153Z,4.83
2018-09-20T17:34:26.762Z,4.70
2018-09-20T17:36:58.085Z,4.80
2018-09-20T17:39:28.721Z,3.97
2018-09-20T17:41:59.251Z,4.87
2018-09-20T17:44:28.490Z,4.87
2018-09-20T17:46:57.853Z,5.10
2018-09-20T17:49:27.171Z,6.60
2018-09-20T17:51:57.173Z,7.60
2018-09-20T17:54:26.858Z,6.87
2018-09-20T17:56:56.980Z,8.87
2018-09-20T17:59:26.323Z,7.73
2018-09-20T18:01:55.626Z,7.33
2018-09-20T18:04:24.925Z,5.87
2018-09-20T18:06:54.253Z,5.87
2018-09-20T18:09:23.746Z,5.40
2018-09-20T18:11:53.040Z,5.27
2018-09-20T18:14:22.257Z,5.30
2018-09-20T18:16:51.582Z,5.00
2018-09-20T18:19:20.901Z,4.50
2018-09-20T18:21:50.459Z,4.60
2018-09-20T18:24:19.697Z,5.00
2018-09-20T18:26:49.072Z,4.93
2018-09-20T18:29:18.334Z,5.37
2018-09-20T18:31:47.707Z,4.80
2018-09-20T18:34:17.052Z,5.33
2018-09-20T18:36:46.352Z,4.40
2018-09-20T18:39:15.620Z,5.27
2018-09-20T18:41:46.094Z,5.63
2018-09-20T18:44:15.616Z,5.70
2018-09-20T18:46:44.949Z,4.90
2018-09-20T18:49:14.188Z,5.00
2018-09-20T18:51:43.465Z,4.40
2018-09-20T18:54:12.685Z,4.80
2018-09-20T18:56:42.015Z,4.13
2018-09-20T18:59:11.325Z,4.17
2018-09-20T19:01:40.743Z,4.83
2018-09-20T19:04:09.982Z,4.80
2018-09-20T19:06:39.288Z,4.67
2018-09-20T19:09:09.908Z,5.20
2018-09-20T19:11:39.569Z,5.10
2018-09-20T19:14:09.180Z,4.33
2018-09-20T19:16:38.423Z,4.37
2018-09-20T19:19:07.708Z,4.10
2018-09-20T19:21:36.939Z,5.17
2018-09-20T19:24:06.203Z,3.80
2018-09-20T19:26:35.471Z,3.87
2018-09-20T19:29:04.761Z,4.70
2018-09-20T19:31:34.023Z,3.67
2018-09-20T19:34:03.226Z,3.60
2018-09-20T19:36:32.513Z,4.60
2018-09-20T19:39:01.771Z,4.10
2018-09-20T19:41:31.048Z,4.23
2018-09-20T19:44:00.302Z,4.13
2018-09-20T19:46:29.545Z,4.00
2018-09-20T19:48:58.810Z,4.77
2018-09-20T19:51:28.101Z,4.13
2018-09-20T19:53:57.352Z,4.60
2018-09-20T19:56:26.606Z,3.90
2018-09-20T19:58:56.034Z,4.30
2018-09-20T20:01:25.249Z,4.33
2018-09-20T20:03:54.520Z,5.77
2018-09-20T20:06:23.778Z,5.70
2018-09-20T20:08:53.134Z,5.40
2018-09-20T20:11:22.328Z,5.77
2018-09-20T20:13:51.608Z,5.13
2018-09-20T20:16:20.832Z,6.27
2018-09-20T20:18:50.126Z,5.20
2018-09-20T20:21:19.365Z,4.60
2018-09-20T20:23:48.616Z,5.23
2018-09-20T20:26:17.915Z,5.40
2018-09-20T20:28:47.243Z,4.80
2018-09-20T20:31:16.497Z,4.67
2018-09-20T20:33:45.830Z,4.40
2018-09-20T20:36:15.093Z,4.60
2018-09-20T20:38:44.536Z,4.47
2018-09-20T20:41:13.819Z,4.40
2018-09-20T20:43:43.091Z,4.43
2018-09-20T20:46:12.382Z,4.50
2018-09-20T20:48:41.631Z,4.90
2018-09-20T20:51:11.055Z,4.47
2018-09-20T20:53:40.318Z,4.60
2018-09-20T20:56:09.612Z,4.47
2018-09-20T20:58:39.039Z,4.83
2018-09-20T21:01:11.952Z,5.00
2018-09-20T21:03:41.281Z,4.90
2018-09-20T21:06:10.829Z,4.23
2018-09-20T21:08:40.160Z,5.10
2018-09-20T21:11:09.601Z,4.57
2018-09-20T21:13:38.998Z,3.90
2018-09-20T21:16:08.267Z,5.27
2018-09-20T21:18:37.654Z,4.60
2018-09-20T21:21:07.214Z,4.20
2018-09-20T21:23:36.453Z,4.83
2018-09-20T21:26:05.749Z,4.77
2018-09-20T21:28:35.046Z,5.10
2018-09-20T21:31:04.272Z,4.70
2018-09-20T21:33:33.511Z,4.87
2018-09-20T21:36:02.763Z,4.30
2018-09-20T21:38:32.060Z,4.10
2018-09-20T21:41:01.322Z,4.27
2018-09-20T21:43:31.396Z,4.70
2018-09-20T21:46:00.675Z,4.90
2018-09-20T21:48:29.883Z,5.17
2018-09-20T21:50:59.142Z,4.53
2018-09-20T21:53:28.361Z,4.37
2018-09-20T21:55:57.575Z,4.80
2018-09-20T21:58:26.779Z,4.00
2018-09-20T22:01:02.551Z,4.90
2018-09-20T22:03:32.978Z,4.43
2018-09-20T22:06:02.254Z,4.23
2018-09-20T22:08:31.528Z,4.80
2018-09-20T22:11:00.841Z,4.40
2018-09-20T22:13:30.163Z,5.13
2018-09-20T22:15:59.391Z,4.57
2018-09-20T22:18:28.668Z,4.77
2018-09-20T22:20:57.927Z,4.47
2018-09-20T22:23:27.166Z,4.50
2018-09-20T22:25:56.500Z,4.87
2018-09-20T22:28:25.766Z,4.70
2018-09-20T22:30:55.000Z,4.20
2018-09-20T22:33:24.253Z,4.30
2018-09-20T22:35:53.552Z,4.33
2018-09-20T22:38:22.820Z,5.17
2018-09-20T22:40:52.095Z,4.33
2018-09-20T22:43:21.316Z,4.10
2018-09-20T22:45:50.699Z,4.33
2018-09-20T22:48:19.948Z,4.60
2018-09-20T22:50:49.185Z,3.77
2018-09-20T22:53:18.425Z,4.57
2018-09-20T22:55:47.704Z,4.53
2018-09-20T22:58:17.033Z,3.80
2018-09-20T23:00:46.254Z,4.40
2018-09-20T23:03:15.481Z,3.97
2018-09-20T23:05:44.829Z,3.87
2018-09-20T23:08:14.096Z,4.07
2018-09-20T23:10:43.338Z,4.83
2018-09-20T23:13:12.607Z,4.60
2018-09-20T23:15:41.842Z,4.20
2018-09-20T23:18:11.123Z,4.47
2018-09-20T23:20:40.385Z,4.47
2018-09-20T23:23:09.720Z,4.57
2018-09-20T23:25:38.939Z,4.60
2018-09-20T23:28:08.371Z,4.97
2018-09-20T23:30:37.725Z,4.80
2018-09-20T23:33:07.048Z,5.30
2018-09-20T23:35:36.339Z,4.43
2018-09-20T23:38:05.596Z,4.37
2018-09-20T23:40:34.949Z,4.27
2018-09-20T23:43:04.359Z,3.90
2018-09-20T23:45:33.635Z,4.53
2018-09-20T23:48:02.939Z,3.90
2018-09-20T23:50:32.156Z,4.50
2018-09-20T23:53:01.458Z,4.20
2018-09-20T23:55:30.707Z,4.47
2018-09-20T23:58:00.024Z,5.50
