createdAt,value
2023-03-21T00:00:42.180Z,98129.62
2023-03-21T00:01:45.417Z,98134.84
2023-03-21T00:02:48.206Z,98130.22
2023-03-21T00:03:51.921Z,98127.00
2023-03-21T00:04:56.663Z,98130.12
2023-03-21T00:06:09.621Z,98124.97
2023-03-21T00:07:12.475Z,98128.16
2023-03-21T00:08:15.967Z,98125.75
2023-03-21T00:09:19.330Z,98130.47
2023-03-21T00:10:37.127Z,98125.78
2023-03-21T00:11:43.215Z,98127.44
2023-03-21T00:12:45.947Z,98125.25
2023-03-21T00:13:48.909Z,98130.56
2023-03-21T00:14:54.234Z,98126.97
2023-03-21T00:16:06.106Z,98125.69
2023-03-21T00:17:22.610Z,98129.69
2023-03-21T00:18:26.067Z,98123.47
2023-03-21T00:19:29.406Z,98131.31
2023-03-21T00:20:34.664Z,98127.44
2023-03-21T00:21:49.056Z,98126.66
2023-03-21T00:22:55.180Z,98126.28
2023-03-21T00:23:58.506Z,98123.69
2023-03-21T00:25:01.859Z,98113.44
2023-03-21T00:26:04.769Z,98118.69
2023-03-21T00:27:38.353Z,98118.75
2023-03-21T00:28:30.646Z,98122.16
2023-03-21T00:29:33.747Z,98118.06
2023-03-21T00:30:36.660Z,98118.06
2023-03-21T00:31:39.637Z,98111.88
2023-03-21T00:32:55.240Z,98115.06
2023-03-21T00:33:58.852Z,98122.69
2023-03-21T00:35:31.621Z,98124.03
2023-03-21T00:36:26.263Z,98113.47
2023-03-21T00:37:29.489Z,98111.19
2023-03-21T00:38:32.964Z,98105.25
2023-03-21T00:39:36.545Z,98107.53
2023-03-21T00:40:47.159Z,98105.50
2023-03-21T00:41:51.642Z,98108.44
2023-03-21T00:42:54.443Z,98112.69
2023-03-21T00:43:57.768Z,98098.91
2023-03-21T00:45:02.405Z,98101.84
2023-03-21T00:46:06.882Z,98103.75
2023-03-21T00:47:12.141Z,98108.53
2023-03-21T00:48:15.019Z,98104.22
2023-03-21T00:49:17.962Z,98107.06
2023-03-21T00:50:21.000Z,98108.97
2023-03-21T00:51:27.453Z,98105.06
2023-03-21T00:52:40.268Z,98106.13
2023-03-21T00:53:43.835Z,98103.81
2023-03-21T00:54:46.906Z,98099.69
2023-03-21T00:55:49.896Z,98094.56
2023-03-21T00:56:53.037Z,98093.22
2023-03-21T00:58:02.130Z,98099.00
2023-03-21T00:59:05.734Z,98094.81
2023-03-21T01:00:13.064Z,98108.25
2023-03-21T01:01:15.954Z,98092.50
2023-03-21T01:02:23.428Z,98099.53
2023-03-21T01:03:26.853Z,98097.16
2023-03-21T01:04:29.822Z,98103.22
2023-03-21T01:05:53.884Z,98091.94
2023-03-21T01:06:56.710Z,98087.00
2023-03-21T01:08:00.364Z,98094.03
2023-03-21T01:09:03.233Z,98094.59
2023-03-21T01:10:07.397Z,98093.50
2023-03-21T01:11:14.305Z,98091.59
2023-03-21T01:12:17.290Z,98088.09
2023-03-21T01:13:23.247Z,98093.25
2023-03-21T01:14:26.309Z,98092.09
2023-03-21T01:15:29.280Z,98089.22
2023-03-21T01:16:32.452Z,98086.94
2023-03-21T01:17:35.585Z,98090.72
2023-03-21T01:18:41.016Z,98092.91
2023-03-21T01:19:51.660Z,98095.41
2023-03-21T01:20:58.352Z,98094.47
2023-03-21T01:22:01.335Z,98092.97
2023-03-21T01:23:04.222Z,98088.31
2023-03-21T01:24:07.601Z,98088.72
2023-03-21T01:25:21.963Z,98074.94
2023-03-21T01:26:25.945Z,98077.97
2023-03-21T01:27:29.107Z,98082.38
2023-03-21T01:28:32.111Z,98073.22
2023-03-21T01:29:34.978Z,98079.63
2023-03-21T01:30:42.027Z,98079.69
2023-03-21T01:31:45.164Z,98084.34
2023-03-21T01:32:48.367Z,98085.69
2023-03-21T01:33:51.730Z,98088.59
2023-03-21T01:34:54.495Z,98090.59
2023-03-21T01:36:10.231Z,98096.72
2023-03-21T01:37:19.027Z,98089.94
2023-03-21T01:38:22.161Z,98089.03
2023-03-21T01:39:25.075Z,98094.34
2023-03-21T01:40:28.168Z,98090.06
2023-03-21T01:41:43.998Z,98084.59
2023-03-21T01:42:47.566Z,98085.41
2023-03-21T01:43:50.465Z,98082.84
2023-03-21T01:45:03.513Z,98086.50
2023-03-21T01:47:03.682Z,98093.88
2023-03-21T01:48:13.714Z,98083.16
2023-03-21T01:49:26.347Z,98089.19
2023-03-21T01:50:29.518Z,98090.97
2023-03-21T01:51:38.359Z,98096.37
2023-03-21T01:52:42.143Z,98085.56
2023-03-21T01:53:47.439Z,98085.56
2023-03-21T01:54:52.336Z,98080.84
2023-03-21T01:55:55.182Z,98075.13
2023-03-21T01:57:01.977Z,98077.25
2023-03-21T01:58:07.543Z,98074.97
2023-03-21T01:59:22.033Z,98078.91
2023-03-21T02:00:26.906Z,98070.06
2023-03-21T02:01:32.069Z,98076.91
2023-03-21T02:04:13.484Z,98075.91
2023-03-21T02:05:30.935Z,98083.44
2023-03-21T02:06:59.254Z,98071.16
2023-03-21T02:08:02.826Z,98075.56
2023-03-21T02:09:11.243Z,98067.47
2023-03-21T02:10:16.017Z,98069.53
2023-03-21T02:11:19.287Z,98076.56
2023-03-21T02:12:22.576Z,98077.53
2023-03-21T02:13:25.997Z,98072.22
2023-03-21T02:14:32.113Z,98079.81
2023-03-21T02:15:37.531Z,98070.78
2023-03-21T02:17:03.507Z,98070.72
2023-03-21T02:18:19.702Z,98068.06
2023-03-21T02:19:59.621Z,98074.03
2023-03-21T02:21:47.043Z,98068.50
2023-03-21T02:23:41.343Z,98075.00
2023-03-21T02:25:00.346Z,98065.44
2023-03-21T02:26:33.383Z,98078.34
2023-03-21T02:28:10.599Z,98076.59
2023-03-21T02:29:36.595Z,98079.50
2023-03-21T02:30:52.397Z,98071.59
2023-03-21T02:32:28.380Z,98076.75
2023-03-21T02:34:16.925Z,98075.97
2023-03-21T02:36:02.962Z,98074.72
2023-03-21T02:37:12.117Z,98073.69
2023-03-21T02:38:59.325Z,98076.03
2023-03-21T02:40:15.608Z,98076.56
2023-03-21T02:41:52.876Z,98075.53
2023-03-21T02:43:07.182Z,98069.59
2023-03-21T02:44:26.316Z,98076.28
2023-03-21T02:45:39.380Z,98067.88
2023-03-21T02:47:05.274Z,98076.22
2023-03-21T02:48:27.818Z,98074.88
2023-03-21T02:49:43.418Z,98077.00
2023-03-21T02:50:48.419Z,98076.66
2023-03-21T02:51:52.078Z,98072.87
2023-03-21T02:52:56.212Z,98077.59
2023-03-21T02:54:27.860Z,98075.53
2023-03-21T02:55:31.734Z,98074.03
2023-03-21T02:56:37.155Z,98077.94
2023-03-21T02:57:43.909Z,98078.44
2023-03-21T02:58:48.739Z,98082.34
2023-03-21T02:59:58.414Z,98076.56
2023-03-21T03:01:03.333Z,98076.78
2023-03-21T03:02:07.122Z,98070.94
2023-03-21T03:03:12.720Z,98082.63
2023-03-21T03:04:24.199Z,98075.44
2023-03-21T03:05:30.773Z,98079.84
2023-03-21T03:07:26.490Z,98082.47
2023-03-21T03:08:43.125Z,98073.88
2023-03-21T03:10:06.161Z,98081.59
2023-03-21T03:11:30.313Z,98078.69
2023-03-21T03:12:48.739Z,98079.97
2023-03-21T03:14:44.185Z,98076.09
2023-03-21T03:16:11.973Z,98073.47
2023-03-21T03:17:32.813Z,98071.38
2023-03-21T03:18:49.927Z,98071.09
2023-03-21T03:20:17.575Z,98075.66
2023-03-21T03:21:40.628Z,98070.38
2023-03-21T03:22:55.152Z,98069.59
2023-03-21T03:24:11.570Z,98071.22
2023-03-21T03:25:29.776Z,98068.25
2023-03-21T03:27:17.919Z,98073.25
2023-03-21T03:28:26.872Z,98071.72
2023-03-21T03:29:32.035Z,98077.75
2023-03-21T03:30:44.712Z,98078.38
2023-03-21T03:31:58.930Z,98070.50
2023-03-21T03:33:03.331Z,98073.81
2023-03-21T03:34:13.845Z,98073.00
2023-03-21T03:35:19.199Z,98069.53
2023-03-21T03:36:32.842Z,98065.66
2023-03-21T03:37:38.485Z,98071.28
2023-03-21T03:38:42.701Z,98067.41
2023-03-21T03:40:09.075Z,98062.72
2023-03-21T03:41:19.500Z,98061.84
2023-03-21T03:42:32.163Z,98073.72
2023-03-21T03:44:05.156Z,98071.72
2023-03-21T03:45:10.108Z,98063.03
2023-03-21T03:46:19.356Z,98067.63
2023-03-21T03:47:37.827Z,98070.31
2023-03-21T03:48:59.074Z,98073.78
2023-03-21T03:50:31.846Z,98071.16
2023-03-21T03:51:55.722Z,98072.34
2023-03-21T03:53:18.414Z,98076.03
2023-03-21T03:54:28.848Z,98074.41
2023-03-21T03:55:34.786Z,98078.53
2023-03-21T03:56:39.192Z,98073.37
2023-03-21T03:57:42.393Z,98073.22
2023-03-21T03:58:46.224Z,98079.87
2023-03-21T03:59:49.397Z,98076.47
2023-03-21T04:00:54.738Z,98076.75
2023-03-21T04:01:57.679Z,98069.69
2023-03-21T04:03:01.294Z,98073.37
2023-03-21T04:04:13.008Z,98077.03
2023-03-21T04:05:21.592Z,98074.94
2023-03-21T04:06:24.715Z,98071.94
2023-03-21T04:07:28.060Z,98081.63
2023-03-21T04:08:31.007Z,98077.47
2023-03-21T04:09:43.769Z,98083.59
2023-03-21T04:10:47.384Z,98080.72
2023-03-21T04:11:50.565Z,98079.50
2023-03-21T04:12:53.543Z,98076.03
2023-03-21T04:13:56.423Z,98087.75
2023-03-21T04:15:08.157Z,98076.34
2023-03-21T04:16:14.522Z,98077.09
2023-03-21T04:17:17.845Z,98082.63
2023-03-21T04:18:23.471Z,98070.91
2023-03-21T04:19:27.386Z,98077.56
2023-03-21T04:20:36.900Z,98082.84
2023-03-21T04:21:40.563Z,98081.81
2023-03-21T04:22:43.637Z,98078.88
2023-03-21T04:23:46.534Z,98085.50
2023-03-21T04:24:49.502Z,98080.84
2023-03-21T04:25:56.756Z,98083.75
2023-03-21T04:27:01.188Z,98085.81
2023-03-21T04:28:04.378Z,98077.09
2023-03-21T04:29:07.540Z,98084.94
2023-03-21T04:30:12.712Z,98076.09
2023-03-21T04:31:25.616Z,98079.78
2023-03-21T04:32:28.934Z,98078.44
2023-03-21T04:33:31.848Z,98078.50
2023-03-21T04:34:40.705Z,98079.81
2023-03-21T04:35:45.827Z,98077.72
2023-03-21T04:36:49.821Z,98075.06
2023-03-21T04:37:53.011Z,98071.94
2023-03-21T04:39:01.729Z,98069.88
2023-03-21T04:40:07.183Z,98073.81
2023-03-21T04:41:10.201Z,98070.72
2023-03-21T04:42:14.653Z,98071.78
2023-03-21T04:43:17.529Z,98073.00
2023-03-21T04:44:21.161Z,98074.13
2023-03-21T04:45:24.058Z,98074.94
2023-03-21T04:46:26.964Z,98072.91
2023-03-21T04:47:30.782Z,98069.28
2023-03-21T04:48:33.876Z,98072.66
2023-03-21T04:49:37.335Z,98081.53
2023-03-21T04:50:40.768Z,98086.25
2023-03-21T04:51:45.537Z,98082.94
2023-03-21T04:52:48.973Z,98083.75
2023-03-21T04:53:52.736Z,98080.16
2023-03-21T04:54:55.552Z,98083.69
2023-03-21T04:55:58.553Z,98077.00
2023-03-21T04:57:01.773Z,98071.56
2023-03-21T04:58:05.938Z,98083.31
2023-03-21T04:59:11.828Z,98083.59
2023-03-21T05:00:15.415Z,98075.19
2023-03-21T05:01:20.946Z,98071.38
2023-03-21T05:02:24.083Z,98069.75
2023-03-21T05:03:28.929Z,98073.22
2023-03-21T05:04:32.213Z,98067.19
2023-03-21T05:05:39.319Z,98070.09
2023-03-21T05:06:42.852Z,98067.75
2023-03-21T05:07:46.206Z,98071.91
2023-03-21T05:08:49.259Z,98070.31
2023-03-21T05:09:52.816Z,98071.91
2023-03-21T05:10:55.627Z,98067.72
2023-03-21T05:11:58.584Z,98070.09
2023-03-21T05:13:01.520Z,98074.00
2023-03-21T05:14:06.100Z,98068.25
2023-03-21T05:15:10.097Z,98077.38
2023-03-21T05:16:12.881Z,98069.50
2023-03-21T05:17:23.558Z,98079.97
2023-03-21T05:18:26.602Z,98079.66
2023-03-21T05:19:35.758Z,98075.19
2023-03-21T05:20:43.204Z,98075.53
2023-03-21T05:21:46.078Z,98081.72
2023-03-21T05:22:51.750Z,98078.69
2023-03-21T05:23:55.082Z,98088.09
2023-03-21T05:24:57.997Z,98082.59
2023-03-21T05:26:00.873Z,98084.84
2023-03-21T05:27:04.044Z,98090.97
2023-03-21T05:28:07.966Z,98094.81
2023-03-21T05:29:11.502Z,98087.75
2023-03-21T05:30:18.015Z,98092.31
2023-03-21T05:31:21.124Z,98093.66
2023-03-21T05:32:24.107Z,98093.50
2023-03-21T05:33:27.022Z,98090.63
2023-03-21T05:34:30.163Z,98102.59
2023-03-21T05:35:33.058Z,98098.41
2023-03-21T05:36:36.333Z,98097.50
2023-03-21T05:37:39.964Z,98097.44
2023-03-21T05:38:46.807Z,98099.44
2023-03-21T05:39:49.986Z,98098.09
2023-03-21T05:40:54.655Z,98097.88
2023-03-21T05:41:57.516Z,98102.31
2023-03-21T05:43:00.301Z,98099.38
2023-03-21T05:44:03.336Z,98099.62
2023-03-21T05:45:06.666Z,98103.59
2023-03-21T05:46:10.852Z,98109.97
2023-03-21T05:47:15.669Z,98107.56
2023-03-21T05:48:19.069Z,98109.31
2023-03-21T05:49:22.957Z,98110.16
2023-03-21T05:50:25.925Z,98105.94
2023-03-21T05:51:28.841Z,98117.59
2023-03-21T05:52:31.836Z,98109.53
2023-03-21T05:53:34.872Z,98112.63
2023-03-21T05:54:37.996Z,98110.31
2023-03-21T05:55:40.815Z,98107.12
2023-03-21T05:56:43.617Z,98113.69
2023-03-21T05:57:46.644Z,98113.13
2023-03-21T05:58:49.568Z,98122.44
2023-03-21T05:59:52.811Z,98112.19
2023-03-21T06:00:56.029Z,98111.75
2023-03-21T06:01:59.268Z,98113.66
2023-03-21T06:03:02.144Z,98117.03
2023-03-21T06:04:06.668Z,98117.81
2023-03-21T06:05:10.032Z,98114.62
2023-03-21T06:06:12.787Z,98110.59
2023-03-21T06:07:15.604Z,98114.47
2023-03-21T06:08:18.662Z,98115.16
2023-03-21T06:09:22.813Z,98118.00
2023-03-21T06:10:25.641Z,98114.81
2023-03-21T06:11:34.913Z,98120.22
2023-03-21T06:12:37.894Z,98115.88
2023-03-21T06:13:41.035Z,98116.75
2023-03-21T06:14:43.989Z,98109.22
2023-03-21T06:15:47.202Z,98109.03
2023-03-21T06:16:50.856Z,98112.31
2023-03-21T06:17:54.198Z,98114.25
2023-03-21T06:18:57.256Z,98112.53
2023-03-21T06:20:01.298Z,98108.34
2023-03-21T06:21:04.328Z,98111.13
2023-03-21T06:22:07.849Z,98113.22
2023-03-21T06:23:10.916Z,98115.09
2023-03-21T06:24:13.936Z,98108.88
2023-03-21T06:25:16.971Z,98109.56
2023-03-21T06:26:23.322Z,98113.44
2023-03-21T06:27:26.724Z,98108.28
2023-03-21T06:28:30.943Z,98103.03
2023-03-21T06:29:34.186Z,98109.63
2023-03-21T06:30:36.963Z,98104.91
2023-03-21T06:31:40.089Z,98107.47
2023-03-21T06:32:42.988Z,98108.88
2023-03-21T06:33:45.960Z,98104.97
2023-03-21T06:34:48.963Z,98109.91
2023-03-21T06:35:54.299Z,98108.47
2023-03-21T06:36:57.446Z,98107.69
2023-03-21T06:38:00.423Z,98115.34
2023-03-21T06:39:04.240Z,98113.81
2023-03-21T06:40:09.642Z,98113.97
2023-03-21T06:41:13.106Z,98114.16
2023-03-21T06:42:16.362Z,98114.97
2023-03-21T06:43:19.381Z,98108.75
2023-03-21T06:44:22.911Z,98107.97
2023-03-21T06:45:25.968Z,98114.25
2023-03-21T06:46:29.379Z,98117.94
2023-03-21T06:47:32.247Z,98118.13
2023-03-21T06:48:35.118Z,98115.50
2023-03-21T06:49:38.092Z,98120.44
2023-03-21T06:50:41.143Z,98114.22
2023-03-21T06:51:44.015Z,98114.28
2023-03-21T06:52:49.248Z,98116.16
2023-03-21T06:53:52.013Z,98119.84
2023-03-21T06:54:55.082Z,98126.87
2023-03-21T06:55:58.440Z,98122.50
2023-03-21T06:57:01.438Z,98115.56
2023-03-21T06:58:04.433Z,98120.97
2023-03-21T06:59:08.904Z,98118.37
2023-03-21T07:00:12.358Z,98129.59
2023-03-21T07:01:15.482Z,98132.41
2023-03-21T07:02:18.564Z,98126.63
2023-03-21T07:03:21.545Z,98134.56
2023-03-21T07:04:24.758Z,98132.09
2023-03-21T07:05:27.906Z,98126.91
2023-03-21T07:06:31.144Z,98132.69
2023-03-21T07:07:34.168Z,98130.69
2023-03-21T07:08:37.911Z,98133.69
2023-03-21T07:09:41.401Z,98134.78
2023-03-21T07:10:46.611Z,98135.16
2023-03-21T07:11:50.633Z,98130.06
2023-03-21T07:12:53.802Z,98131.94
2023-03-21T07:13:56.736Z,98135.38
2023-03-21T07:15:01.085Z,98128.91
2023-03-21T07:16:04.272Z,98129.75
2023-03-21T07:17:07.237Z,98127.31
2023-03-21T07:18:10.592Z,98137.06
2023-03-21T07:19:13.883Z,98135.38
2023-03-21T07:20:17.170Z,98135.41
2023-03-21T07:21:20.432Z,98135.56
2023-03-21T07:22:23.157Z,98135.56
2023-03-21T07:23:27.370Z,98134.16
2023-03-21T07:24:30.851Z,98127.94
2023-03-21T07:25:34.677Z,98132.28
2023-03-21T07:26:37.985Z,98134.16
2023-03-21T07:27:41.557Z,98131.34
2023-03-21T07:28:45.609Z,98136.00
2023-03-21T07:29:50.659Z,98143.56
2023-03-21T07:31:17.498Z,98138.53
2023-03-21T07:32:21.271Z,98138.56
2023-03-21T07:33:24.950Z,98141.44
2023-03-21T07:34:33.333Z,98140.44
2023-03-21T07:35:37.807Z,98135.44
2023-03-21T07:36:40.941Z,98138.22
2023-03-21T07:37:44.009Z,98138.16
2023-03-21T07:38:47.358Z,98136.38
2023-03-21T07:39:50.541Z,98130.88
2023-03-21T07:40:53.654Z,98131.41
2023-03-21T07:41:56.860Z,98127.25
2023-03-21T07:43:00.133Z,98123.59
2023-03-21T07:44:03.965Z,98125.47
2023-03-21T07:45:08.492Z,98127.53
2023-03-21T07:46:11.555Z,98126.34
2023-03-21T07:47:14.554Z,98124.88
2023-03-21T07:48:18.540Z,98131.75
2023-03-21T07:49:21.636Z,98128.44
2023-03-21T07:50:24.733Z,98129.69
2023-03-21T07:51:27.663Z,98118.19
2023-03-21T07:52:30.958Z,98126.63
2023-03-21T07:53:34.597Z,98129.69
2023-03-21T07:54:37.572Z,98123.75
2023-03-21T07:55:40.717Z,98124.03
2023-03-21T07:56:44.004Z,98122.06
2023-03-21T07:57:51.794Z,98122.69
2023-03-21T07:58:55.025Z,98121.09
2023-03-21T07:59:58.013Z,98121.19
2023-03-21T08:01:02.478Z,98118.66
2023-03-21T08:02:05.695Z,98125.69
2023-03-21T08:03:08.633Z,98124.41
2023-03-21T08:04:11.743Z,98125.37
2023-03-21T08:05:14.563Z,98129.47
2023-03-21T08:06:17.569Z,98129.22
2023-03-21T08:07:20.449Z,98115.66
2023-03-21T08:08:23.355Z,98117.41
2023-03-21T08:09:26.328Z,98117.81
2023-03-21T08:10:30.365Z,98122.72
2023-03-21T08:11:33.741Z,98126.75
2023-03-21T08:12:37.009Z,98118.84
2023-03-21T08:13:39.905Z,98131.50
2023-03-21T08:14:42.995Z,98125.16
2023-03-21T08:15:45.839Z,98123.41
2023-03-21T08:16:48.872Z,98126.25
2023-03-21T08:17:52.126Z,98130.22
2023-03-21T08:18:55.122Z,98124.31
2023-03-21T08:19:58.211Z,98125.78
2023-03-21T08:21:01.311Z,98122.78
2023-03-21T08:22:07.101Z,98120.31
2023-03-21T08:23:10.130Z,98117.63
2023-03-21T08:24:13.057Z,98117.63
2023-03-21T08:25:18.412Z,98123.38
2023-03-21T08:26:21.653Z,98120.16
2023-03-21T08:27:24.570Z,98124.88
2023-03-21T08:28:27.686Z,98130.09
2023-03-21T08:29:31.225Z,98130.72
2023-03-21T08:30:34.548Z,98118.66
2023-03-21T08:31:37.442Z,98123.63
2023-03-21T08:32:42.620Z,98121.31
2023-03-21T08:33:45.546Z,98125.75
2023-03-21T08:34:48.399Z,98125.84
2023-03-21T08:35:51.531Z,98127.56
2023-03-21T08:36:54.795Z,98124.97
2023-03-21T08:37:58.096Z,98120.06
2023-03-21T08:39:05.668Z,98122.88
2023-03-21T08:40:13.613Z,98122.41
2023-03-21T08:41:16.807Z,98132.22
2023-03-21T08:42:21.686Z,98126.06
2023-03-21T08:43:25.050Z,98124.59
2023-03-21T08:44:27.878Z,98134.88
2023-03-21T08:45:30.834Z,98131.03
2023-03-21T08:46:34.140Z,98126.87
2023-03-21T08:47:37.207Z,98142.19
2023-03-21T08:48:40.235Z,98135.09
2023-03-21T08:49:46.171Z,98131.75
2023-03-21T08:50:49.624Z,98129.66
2023-03-21T08:51:56.320Z,98131.31
2023-03-21T08:52:59.237Z,98134.44
2023-03-21T08:54:02.256Z,98125.00
2023-03-21T08:55:05.938Z,98122.72
2023-03-21T08:56:09.180Z,98120.69
2023-03-21T08:57:12.023Z,98120.97
2023-03-21T08:58:15.155Z,98129.78
2023-03-21T08:59:18.653Z,98131.59
2023-03-21T09:00:22.040Z,98119.91
2023-03-21T09:01:24.972Z,98116.97
2023-03-21T09:02:28.085Z,98119.25
2023-03-21T09:03:34.081Z,98123.84
2023-03-21T09:04:36.953Z,98128.22
2023-03-21T09:05:40.135Z,98121.16
2023-03-21T09:06:45.808Z,98128.69
2023-03-21T09:07:49.994Z,98129.19
2023-03-21T09:08:53.669Z,98128.94
2023-03-21T09:10:19.189Z,98129.22
2023-03-21T09:11:21.912Z,98135.75
2023-03-21T09:12:24.669Z,98127.56
2023-03-21T09:13:28.456Z,98128.09
2023-03-21T09:14:33.347Z,98126.81
2023-03-21T09:15:36.854Z,98126.44
2023-03-21T09:16:40.211Z,98130.25
2023-03-21T09:17:44.146Z,98128.22
2023-03-21T09:18:50.777Z,98137.69
2023-03-21T09:19:53.904Z,98125.31
2023-03-21T09:20:56.780Z,98140.53
2023-03-21T09:22:00.042Z,98135.72
2023-03-21T09:23:03.364Z,98134.78
2023-03-21T09:24:07.050Z,98141.37
2023-03-21T09:25:11.877Z,98132.47
2023-03-21T09:26:16.674Z,98127.94
2023-03-21T09:27:23.566Z,98136.91
2023-03-21T09:28:28.017Z,98125.00
2023-03-21T09:29:32.712Z,98140.44
2023-03-21T09:30:37.381Z,98139.44
2023-03-21T09:31:40.541Z,98138.81
2023-03-21T09:32:47.597Z,98136.19
2023-03-21T09:33:52.744Z,98126.69
2023-03-21T09:34:57.812Z,98141.19
2023-03-21T09:36:00.972Z,98136.53
2023-03-21T09:37:10.394Z,98128.81
2023-03-21T09:38:13.525Z,98130.56
2023-03-21T09:39:16.952Z,98130.69
2023-03-21T09:40:31.970Z,98136.50
2023-03-21T09:41:46.517Z,98127.53
2023-03-21T09:43:27.461Z,98128.50
2023-03-21T09:44:45.451Z,98133.97
2023-03-21T09:45:55.121Z,98129.31
2023-03-21T09:46:58.073Z,98129.28
2023-03-21T09:48:02.954Z,98114.25
2023-03-21T09:49:13.229Z,98129.00
2023-03-21T09:50:27.578Z,98121.09
2023-03-21T09:51:35.983Z,98120.53
2023-03-21T09:53:05.701Z,98115.22
2023-03-21T09:54:39.680Z,98121.16
2023-03-21T09:55:44.832Z,98119.22
2023-03-21T09:56:50.404Z,98119.37
2023-03-21T09:58:04.563Z,98119.37
2023-03-21T09:59:09.336Z,98116.78
2023-03-21T10:00:27.601Z,98123.25
2023-03-21T10:01:35.458Z,98108.66
2023-03-21T10:02:47.855Z,98124.19
2023-03-21T10:03:50.979Z,98116.13
2023-03-21T10:04:54.054Z,98120.59
2023-03-21T10:06:01.774Z,98122.78
2023-03-21T10:07:06.217Z,98115.50
2023-03-21T10:08:17.956Z,98120.38
2023-03-21T10:09:23.759Z,98121.28
2023-03-21T10:10:40.027Z,98113.75
2023-03-21T10:11:50.618Z,98123.00
2023-03-21T10:12:55.392Z,98123.78
2023-03-21T10:14:08.494Z,98119.56
2023-03-21T10:15:16.982Z,98114.72
2023-03-21T10:16:45.029Z,98121.41
2023-03-21T10:17:56.624Z,98103.81
2023-03-21T10:19:09.987Z,98111.44
2023-03-21T10:20:27.093Z,98112.09
2023-03-21T10:21:56.941Z,98115.06
2023-03-21T10:22:57.021Z,98110.69
2023-03-21T10:24:00.969Z,98109.72
2023-03-21T10:25:04.913Z,98113.94
2023-03-21T10:26:08.388Z,98110.22
2023-03-21T10:27:13.785Z,98108.88
2023-03-21T10:28:25.449Z,98107.75
2023-03-21T10:29:39.118Z,98108.31
2023-03-21T10:30:54.969Z,98104.19
2023-03-21T10:31:58.050Z,98098.94
2023-03-21T10:33:05.413Z,98063.38
2023-03-21T10:34:18.487Z,98104.38
2023-03-21T10:35:22.881Z,98101.69
2023-03-21T10:36:30.428Z,98108.75
2023-03-21T10:37:36.433Z,98101.88
2023-03-21T10:38:45.822Z,98107.09
2023-03-21T10:39:53.758Z,98107.97
2023-03-21T10:40:56.703Z,98104.78
2023-03-21T10:41:59.510Z,98107.53
2023-03-21T10:43:30.136Z,98110.03
2023-03-21T10:44:36.730Z,98115.00
2023-03-21T10:45:39.875Z,98101.34
2023-03-21T10:47:06.089Z,98104.81
2023-03-21T10:48:09.510Z,98098.50
2023-03-21T10:49:16.480Z,98104.91
2023-03-21T10:50:25.262Z,98103.50
2023-03-21T10:51:32.954Z,98102.72
2023-03-21T10:52:37.723Z,98112.84
2023-03-21T10:53:46.313Z,98107.31
2023-03-21T10:54:50.437Z,98099.91
2023-03-21T10:55:56.315Z,98092.97
2023-03-21T10:57:08.459Z,98100.50
2023-03-21T10:58:19.390Z,98088.84
2023-03-21T10:59:23.077Z,98106.78
2023-03-21T11:00:31.669Z,98098.47
2023-03-21T11:01:51.759Z,98100.38
2023-03-21T11:02:55.212Z,98093.53
2023-03-21T11:04:01.791Z,98090.22
2023-03-21T11:05:23.259Z,98093.19
2023-03-21T11:06:32.844Z,98084.00
2023-03-21T11:07:37.857Z,98090.75
2023-03-21T11:08:54.804Z,98087.16
2023-03-21T11:10:01.423Z,98075.63
2023-03-21T11:11:10.069Z,98079.97
2023-03-21T11:12:16.515Z,98080.37
2023-03-21T11:13:37.611Z,98073.16
2023-03-21T11:14:46.649Z,98079.66
2023-03-21T11:15:59.483Z,98074.28
2023-03-21T11:17:07.855Z,98080.50
2023-03-21T11:18:19.616Z,98068.31
2023-03-21T11:19:33.746Z,98069.50
2023-03-21T11:20:48.631Z,98063.34
2023-03-21T11:21:51.596Z,98058.31
2023-03-21T11:22:56.815Z,98066.38
2023-03-21T11:23:59.815Z,98067.31
2023-03-21T11:25:08.014Z,98066.50
2023-03-21T11:26:17.175Z,98060.38
2023-03-21T11:27:21.403Z,98061.53
2023-03-21T11:28:33.482Z,98061.72
2023-03-21T11:29:40.778Z,98056.97
2023-03-21T11:30:56.561Z,98051.91
2023-03-21T11:32:10.121Z,98055.34
2023-03-21T11:33:13.098Z,98050.72
2023-03-21T11:34:39.019Z,98046.66
2023-03-21T11:35:42.215Z,98045.31
2023-03-21T11:36:51.459Z,98040.63
2023-03-21T11:37:57.525Z,98052.28
2023-03-21T11:39:14.860Z,98049.03
2023-03-21T11:40:29.621Z,98042.37
2023-03-21T11:41:37.267Z,98050.19
2023-03-21T11:42:44.221Z,98044.88
2023-03-21T11:43:52.378Z,98029.69
2023-03-21T11:45:21.027Z,98034.37
2023-03-21T11:46:40.181Z,98030.94
2023-03-21T11:47:43.705Z,98027.87
2023-03-21T11:48:50.253Z,98030.84
2023-03-21T11:49:58.428Z,98033.84
2023-03-21T11:51:33.581Z,98039.34
2023-03-21T11:52:44.486Z,98034.50
2023-03-21T11:54:13.264Z,98034.75
2023-03-21T11:55:34.732Z,98025.22
2023-03-21T11:56:45.629Z,98034.78
2023-03-21T11:58:14.171Z,98028.72
2023-03-21T11:59:29.523Z,98024.56
2023-03-21T12:00:56.362Z,98016.16
2023-03-21T12:02:20.054Z,98016.00
2023-03-21T12:03:47.203Z,98021.84
2023-03-21T12:05:20.645Z,98019.28
2023-03-21T12:06:38.600Z,98018.91
2023-03-21T12:07:55.612Z,98019.87
2023-03-21T12:09:22.135Z,98005.34
2023-03-21T12:10:35.554Z,98018.13
2023-03-21T12:11:47.751Z,98005.56
2023-03-21T12:13:24.726Z,98017.72
2023-03-21T12:14:46.056Z,98019.78
2023-03-21T12:16:02.819Z,98013.41
2023-03-21T12:17:24.219Z,98018.34
2023-03-21T12:18:46.996Z,98013.94
2023-03-21T12:20:23.525Z,98012.59
2023-03-21T12:21:55.044Z,98007.06
2023-03-21T12:23:21.861Z,98010.78
2023-03-21T12:24:38.065Z,98012.53
2023-03-21T12:26:32.230Z,98009.72
2023-03-21T12:28:03.857Z,98015.59
2023-03-21T12:29:42.019Z,98012.28
2023-03-21T12:31:05.686Z,98011.59
2023-03-21T12:32:20.043Z,98002.47
2023-03-21T12:33:48.852Z,98007.34
2023-03-21T12:35:16.836Z,98014.59
2023-03-21T12:37:01.984Z,98012.97
2023-03-21T12:38:17.090Z,98008.28
2023-03-21T12:39:46.996Z,98014.84
2023-03-21T12:41:15.233Z,98005.44
2023-03-21T12:42:35.032Z,98013.47
2023-03-21T12:43:46.873Z,98008.62
2023-03-21T12:44:57.440Z,98011.94
2023-03-21T12:46:09.586Z,98012.19
2023-03-21T12:47:18.454Z,98014.03
2023-03-21T12:48:36.874Z,98003.03
2023-03-21T12:50:24.089Z,97998.25
2023-03-21T12:51:32.975Z,98001.94
2023-03-21T12:52:40.656Z,97995.16
2023-03-21T12:54:05.719Z,97994.28
2023-03-21T12:55:47.929Z,98000.50
2023-03-21T12:56:57.325Z,97991.59
2023-03-21T12:58:19.810Z,97988.53
2023-03-21T12:59:54.624Z,97988.47
2023-03-21T13:01:04.962Z,97986.53
2023-03-21T13:02:35.607Z,97980.66
2023-03-21T13:03:47.288Z,97987.84
2023-03-21T13:05:04.796Z,97986.56
2023-03-21T13:06:11.085Z,97977.50
2023-03-21T13:07:20.272Z,97980.97
2023-03-21T13:08:29.228Z,97973.22
2023-03-21T13:09:38.823Z,97969.75
2023-03-21T13:10:45.566Z,97975.50
2023-03-21T13:11:51.717Z,97972.09
2023-03-21T13:13:22.210Z,97969.22
2023-03-21T13:14:31.075Z,97971.66
2023-03-21T13:15:52.951Z,97970.12
2023-03-21T13:17:02.649Z,97972.03
2023-03-21T13:18:33.131Z,97972.25
2023-03-21T13:19:55.619Z,97968.75
2023-03-21T13:21:04.833Z,97968.97
2023-03-21T13:22:12.016Z,97965.72
2023-03-21T13:23:15.052Z,97952.97
2023-03-21T13:24:28.799Z,97965.53
2023-03-21T13:25:35.362Z,97958.25
2023-03-21T13:26:46.309Z,97964.59
2023-03-21T13:28:01.226Z,97962.34
2023-03-21T13:29:33.141Z,97954.09
2023-03-21T13:30:37.297Z,97959.78
2023-03-21T13:31:52.123Z,97961.94