createdAt,value
2019-04-11T00:00:17.397Z,99.90
2019-04-11T00:02:51.170Z,99.90
2019-04-11T00:05:26.528Z,99.90
2019-04-11T00:08:00.219Z,99.90
2019-04-11T00:10:35.371Z,99.90
2019-04-11T00:13:18.950Z,99.90
2019-04-11T00:15:44.471Z,99.90
2019-04-11T00:18:18.642Z,99.90
2019-04-11T00:20:52.807Z,99.90
2019-04-11T00:23:26.354Z,99.90
2019-04-11T00:26:00.091Z,99.90
2019-04-11T00:28:34.050Z,99.90
2019-04-11T00:31:08.453Z,99.90
2019-04-11T00:33:42.485Z,99.90
2019-04-11T00:36:16.583Z,99.90
2019-04-11T00:38:50.094Z,99.90
2019-04-11T00:41:25.743Z,99.90
2019-04-11T00:43:59.521Z,99.90
2019-04-11T00:46:34.237Z,99.90
2019-04-11T00:49:08.235Z,99.90
2019-04-11T00:51:42.325Z,99.90
2019-04-11T00:54:16.423Z,99.90
2019-04-11T00:56:50.634Z,99.90
2019-04-11T00:59:24.582Z,99.90
2019-04-11T01:01:58.888Z,99.90
2019-04-11T01:04:33.439Z,99.90
2019-04-11T01:07:07.066Z,99.90
2019-04-11T01:09:42.286Z,99.90
2019-04-11T01:12:16.537Z,99.90
2019-04-11T01:14:51.130Z,99.90
2019-04-11T01:17:25.386Z,99.90
2019-04-11T01:19:59.417Z,99.90
2019-04-11T01:22:34.004Z,99.90
2019-04-11T01:25:10.484Z,99.90
2019-04-11T01:27:43.963Z,99.90
2019-04-11T01:30:20.862Z,99.90
2019-04-11T01:32:54.881Z,99.90
2019-04-11T01:35:29.513Z,99.90
2019-04-11T01:38:03.990Z,99.90
2019-04-11T01:40:38.049Z,99.90
2019-04-11T01:43:11.628Z,99.90
2019-04-11T01:45:45.588Z,99.90
2019-04-11T01:48:33.428Z,99.90
2019-04-11T01:51:07.538Z,99.90
2019-04-11T01:53:42.193Z,99.90
2019-04-11T01:56:16.878Z,99.90
2019-04-11T01:58:50.999Z,99.90
2019-04-11T02:01:32.698Z,99.90
2019-04-11T02:04:14.021Z,99.90
2019-04-11T02:06:47.857Z,99.90
2019-04-11T02:09:22.080Z,99.90
2019-04-11T02:11:56.141Z,99.90
2019-04-11T02:14:31.259Z,99.90
2019-04-11T02:17:05.047Z,99.90
2019-04-11T02:19:38.514Z,99.90
2019-04-11T02:22:19.273Z,99.90
2019-04-11T02:24:57.919Z,99.90
2019-04-11T02:27:34.823Z,99.90
2019-04-11T02:30:11.197Z,99.90
2019-04-11T02:32:47.933Z,99.90
2019-04-11T02:35:22.703Z,99.90
2019-04-11T02:37:57.125Z,99.90
2019-04-11T02:40:32.696Z,99.90
2019-04-11T02:43:07.640Z,99.90
2019-04-11T02:45:52.610Z,99.90
2019-04-11T02:48:18.417Z,99.90
2019-04-11T02:50:54.039Z,99.90
2019-04-11T02:53:29.680Z,99.90
2019-04-11T02:56:05.975Z,99.90
2019-04-11T02:58:39.987Z,99.90
2019-04-11T03:01:15.466Z,99.90
2019-04-11T03:03:49.913Z,99.90
2019-04-11T03:06:25.682Z,99.90
2019-04-11T03:08:59.440Z,99.90
2019-04-11T03:11:34.540Z,99.90
2019-04-11T03:14:09.844Z,99.90
2019-04-11T03:16:56.741Z,99.90
2019-04-11T03:19:35.609Z,99.90
2019-04-11T03:21:57.213Z,99.90
2019-04-11T03:24:33.254Z,99.90
2019-04-11T03:27:07.881Z,99.90
2019-04-11T03:29:43.107Z,99.90
2019-04-11T03:33:14.967Z,99.90
2019-04-11T03:35:45.711Z,99.90
2019-04-11T03:37:53.611Z,99.90
2019-04-11T03:40:22.644Z,99.90
2019-04-11T03:42:53.879Z,99.90
2019-04-11T03:45:38.544Z,99.90
2019-04-11T03:48:06.207Z,99.90
2019-04-11T03:50:30.528Z,99.90
2019-04-11T03:53:04.777Z,99.90
2019-04-11T03:55:39.055Z,99.90
2019-04-11T03:58:13.344Z,99.90
2019-04-11T04:00:50.579Z,99.90
2019-04-11T04:03:26.594Z,99.90
2019-04-11T04:06:01.865Z,99.90
2019-04-11T04:08:36.369Z,99.90
2019-04-11T04:11:12.466Z,99.90
2019-04-11T04:13:49.705Z,99.90
2019-04-11T04:16:38.561Z,99.90
2019-04-11T04:19:18.416Z,99.90
2019-04-11T04:21:53.106Z,99.90
2019-04-11T04:24:34.743Z,99.90
2019-04-11T04:27:09.342Z,99.90
2019-04-11T04:29:46.730Z,99.90
2019-04-11T04:32:18.727Z,99.90
2019-04-11T04:34:53.265Z,99.90
2019-04-11T04:37:29.435Z,99.90
2019-04-11T04:40:24.091Z,99.90
2019-04-11T04:42:45.822Z,99.90
2019-04-11T04:45:16.322Z,99.90
2019-04-11T04:47:56.871Z,99.90
2019-04-11T04:50:26.690Z,99.90
2019-04-11T04:53:02.546Z,99.90
2019-04-11T04:55:37.175Z,99.90
2019-04-11T04:58:10.901Z,99.90
2019-04-11T05:00:45.697Z,99.90
2019-04-11T05:03:20.044Z,99.90
2019-04-11T05:05:55.333Z,99.90
2019-04-11T05:08:30.460Z,99.90
2019-04-11T05:11:04.538Z,99.90
2019-04-11T05:13:38.829Z,99.90
2019-04-11T05:16:17.461Z,99.90
2019-04-11T05:18:48.516Z,99.90
2019-04-11T05:21:23.119Z,99.90
2019-04-11T05:23:56.791Z,99.90
2019-04-11T05:26:31.320Z,99.90
2019-04-11T05:29:05.946Z,99.90
2019-04-11T05:31:40.798Z,99.90
2019-04-11T05:34:14.256Z,99.90
2019-04-11T05:36:47.761Z,99.90
2019-04-11T05:39:21.249Z,99.90
2019-04-11T05:41:54.741Z,99.90
2019-04-11T05:44:28.537Z,99.90
2019-04-11T05:47:04.170Z,99.90
2019-04-11T05:49:41.677Z,99.90
2019-04-11T05:52:13.970Z,99.90
2019-04-11T05:54:49.776Z,99.90
2019-04-11T05:57:30.668Z,99.90
2019-04-11T06:00:00.565Z,99.90
2019-04-11T06:02:37.430Z,99.90
2019-04-11T06:05:11.641Z,99.90
2019-04-11T06:07:54.786Z,99.90
2019-04-11T06:10:30.284Z,99.90
2019-04-11T06:13:05.433Z,99.90
2019-04-11T06:15:42.832Z,99.90
2019-04-11T06:18:29.353Z,99.90
2019-04-11T06:20:55.679Z,99.90
2019-04-11T06:23:43.806Z,99.90
2019-04-11T06:26:21.316Z,99.90
2019-04-11T06:28:57.656Z,99.90
2019-04-11T06:34:27.003Z,99.90
2019-04-11T06:37:19.258Z,99.90
2019-04-11T06:39:57.760Z,99.90
2019-04-11T06:42:35.466Z,99.90
2019-04-11T06:45:27.363Z,99.90
2019-04-11T06:48:02.427Z,99.90
2019-04-11T06:50:37.625Z,99.90
2019-04-11T06:53:11.757Z,99.90
2019-04-11T06:55:49.635Z,99.90
2019-04-11T06:58:25.632Z,99.90
2019-04-11T07:01:03.700Z,99.90
2019-04-11T07:03:41.144Z,99.90
2019-04-11T07:06:20.099Z,99.90
2019-04-11T07:09:12.425Z,99.90
2019-04-11T07:11:50.762Z,99.90
2019-04-11T07:14:33.963Z,99.90
2019-04-11T07:17:25.375Z,99.90
2019-04-11T07:20:04.573Z,99.90
2019-04-11T07:22:55.670Z,99.90
2019-04-11T07:25:31.114Z,99.90
2019-04-11T07:28:10.254Z,99.90
2019-04-11T07:31:02.427Z,99.90
2019-04-11T07:33:54.001Z,99.90
2019-04-11T07:36:48.361Z,99.90
2019-04-11T07:39:25.021Z,99.90
2019-04-11T07:42:00.551Z,99.90
2019-04-11T07:44:38.677Z,99.90
2019-04-11T07:47:19.216Z,99.90
2019-04-11T07:49:54.959Z,99.90
2019-04-11T07:52:31.361Z,99.90
2019-04-11T07:55:11.805Z,99.90
2019-04-11T07:57:55.089Z,99.90
2019-04-11T08:00:51.048Z,99.90
2019-04-11T08:03:25.877Z,99.90
2019-04-11T08:06:01.070Z,99.90
2019-04-11T08:08:36.788Z,99.90
2019-04-11T08:11:15.799Z,99.90
2019-04-11T08:13:56.352Z,99.90
2019-04-11T08:16:33.207Z,99.90
2019-04-11T08:19:24.788Z,99.90
2019-04-11T08:22:19.045Z,99.90
2019-04-11T08:24:54.298Z,99.90
2019-04-11T08:27:35.773Z,99.90
2019-04-11T08:30:12.886Z,99.90
2019-04-11T08:32:51.965Z,99.90
2019-04-11T08:35:36.626Z,99.90
2019-04-11T08:38:18.490Z,99.90
2019-04-11T08:40:53.932Z,99.90
2019-04-11T08:43:37.938Z,99.90
2019-04-11T08:46:20.634Z,99.90
2019-04-11T08:48:57.388Z,99.90
2019-04-11T08:51:33.607Z,99.90
2019-04-11T08:54:15.442Z,99.90
2019-04-11T08:56:53.690Z,99.90
2019-04-11T08:59:33.594Z,99.90
2019-04-11T09:02:08.879Z,99.90
2019-04-11T09:05:03.132Z,99.90
2019-04-11T09:07:29.786Z,99.90
2019-04-11T09:10:24.140Z,99.90
2019-04-11T09:13:02.805Z,99.90
2019-04-11T09:15:57.236Z,99.90
2019-04-11T09:18:34.367Z,99.90
2019-04-11T09:21:26.517Z,99.90
2019-04-11T09:24:06.170Z,99.90
2019-04-11T09:26:50.554Z,99.90
2019-04-11T09:29:26.716Z,99.90
2019-04-11T09:32:33.945Z,99.90
2019-04-11T09:35:14.693Z,99.90
2019-04-11T09:37:57.907Z,99.90
2019-04-11T09:40:41.603Z,99.90
2019-04-11T09:43:17.906Z,99.90
2019-04-11T09:45:54.389Z,99.90
2019-04-11T09:48:33.722Z,99.90
2019-04-11T09:51:31.630Z,99.90
2019-04-11T09:54:20.720Z,99.90
2019-04-11T09:57:10.001Z,99.90
2019-04-11T09:59:53.828Z,99.90
2019-04-11T10:02:31.109Z,99.90
2019-04-11T10:05:09.589Z,99.90
2019-04-11T10:07:57.983Z,99.90
2019-04-11T10:10:31.341Z,99.90
2019-04-11T10:13:13.026Z,99.90
2019-04-11T10:16:03.963Z,99.90
2019-04-11T10:18:40.327Z,99.90
2019-04-11T10:21:15.368Z,99.90
2019-04-11T10:24:07.664Z,99.90
2019-04-11T10:26:49.987Z,99.90
2019-04-11T10:29:33.355Z,99.90
2019-04-11T10:32:10.776Z,99.90
2019-04-11T10:35:02.936Z,99.90
2019-04-11T10:37:40.103Z,99.90
2019-04-11T10:40:21.674Z,99.90
2019-04-11T10:42:55.978Z,99.90
2019-04-11T10:45:55.212Z,99.90
2019-04-11T10:48:39.754Z,99.90
2019-04-11T10:51:24.647Z,99.90
2019-04-11T10:53:59.584Z,99.90
2019-04-11T10:56:47.557Z,99.90
2019-04-11T10:59:25.218Z,99.90
2019-04-11T11:01:58.169Z,99.90
2019-04-11T11:04:34.632Z,99.90
2019-04-11T11:07:11.364Z,99.90
2019-04-11T11:09:52.584Z,99.90
2019-04-11T11:12:44.082Z,99.90
2019-04-11T11:15:19.833Z,99.90
2019-04-11T11:18:41.217Z,99.90
2019-04-11T11:20:53.930Z,99.90
2019-04-11T11:23:41.194Z,99.90
2019-04-11T11:26:22.586Z,99.90
2019-04-11T11:29:07.139Z,99.90
2019-04-11T11:31:46.470Z,99.90
2019-04-11T11:34:25.540Z,99.90
2019-04-11T11:37:17.539Z,99.90
2019-04-11T11:40:00.302Z,99.90
2019-04-11T11:42:51.074Z,99.90
2019-04-11T11:45:35.477Z,99.90
2019-04-11T11:48:14.954Z,99.90
2019-04-11T11:50:50.587Z,99.90
2019-04-11T11:53:33.115Z,99.90
2019-04-11T11:56:09.535Z,99.90
2019-04-11T11:58:45.296Z,99.90
2019-04-11T12:01:21.909Z,99.90
2019-04-11T12:04:15.189Z,99.90
2019-04-11T12:06:58.067Z,99.90
2019-04-11T12:09:44.697Z,99.90
2019-04-11T12:12:21.875Z,99.90
2019-04-11T12:15:17.696Z,99.90
2019-04-11T12:18:09.406Z,99.90
2019-04-11T12:20:46.090Z,99.90
2019-04-11T12:23:46.267Z,99.90
2019-04-11T12:26:14.151Z,99.90
2019-04-11T12:28:50.047Z,99.90
2019-04-11T12:31:28.695Z,99.90
2019-04-11T12:34:06.033Z,99.90
2019-04-11T12:36:44.644Z,99.90
2019-04-11T12:39:34.296Z,99.90
2019-04-11T12:42:15.507Z,99.90
2019-04-11T12:45:07.059Z,99.90
2019-04-11T12:47:42.460Z,99.90
2019-04-11T12:50:37.782Z,99.90
2019-04-11T12:53:11.416Z,99.90
2019-04-11T12:55:44.568Z,99.90
2019-04-11T12:58:35.038Z,99.90
2019-04-11T13:01:13.219Z,99.90
2019-04-11T13:04:04.510Z,99.90
2019-04-11T13:06:52.975Z,99.90
2019-04-11T13:09:35.390Z,99.90
2019-04-11T13:12:13.517Z,99.90
2019-04-11T13:14:46.775Z,99.90
2019-04-11T13:17:31.170Z,99.90
2019-04-11T13:20:24.581Z,99.90
2019-04-11T13:23:03.173Z,99.40
2019-04-11T13:25:53.558Z,98.80
2019-04-11T13:28:28.554Z,98.60
2019-04-11T13:31:20.705Z,98.50
2019-04-11T13:33:55.839Z,99.00
2019-04-11T13:36:31.993Z,98.20
2019-04-11T13:39:07.497Z,98.20
2019-04-11T13:41:42.799Z,97.60
2019-04-11T13:44:16.513Z,97.30
2019-04-11T13:47:08.367Z,97.90
2019-04-11T13:49:46.486Z,97.30
2019-04-11T13:52:25.487Z,97.30
2019-04-11T13:55:01.409Z,97.30
2019-04-11T13:57:45.118Z,97.20
2019-04-11T14:00:36.289Z,97.20
2019-04-11T14:03:27.864Z,97.40
2019-04-11T14:06:02.943Z,97.00
2019-04-11T14:08:37.957Z,96.50
2019-04-11T14:11:12.977Z,96.80
2019-04-11T14:13:46.695Z,96.50
2019-04-11T14:16:27.116Z,97.00
2019-04-11T14:19:11.809Z,95.90
2019-04-11T14:21:45.692Z,96.30
2019-04-11T14:24:33.056Z,97.70
2019-04-11T14:27:11.265Z,96.60
2019-04-11T14:29:46.323Z,96.60
2019-04-11T14:32:24.826Z,96.80
2019-04-11T14:34:59.863Z,96.40
2019-04-11T14:37:44.017Z,96.40
2019-04-11T14:40:20.714Z,95.60
2019-04-11T14:42:55.685Z,95.70
2019-04-11T14:45:44.199Z,95.80
2019-04-11T14:48:22.112Z,96.20
2019-04-11T14:51:01.111Z,95.60
2019-04-11T14:53:54.008Z,95.50
2019-04-11T14:56:31.676Z,95.30
2019-04-11T14:59:14.686Z,95.60
2019-04-11T15:01:49.795Z,95.70
2019-04-11T15:04:43.760Z,95.60
2019-04-11T15:07:17.939Z,95.90
2019-04-11T15:09:53.015Z,95.60
2019-04-11T15:12:28.215Z,95.50
2019-04-11T15:15:19.783Z,95.50
2019-04-11T15:17:55.937Z,95.50
2019-04-11T15:20:34.207Z,95.70
2019-04-11T15:23:08.903Z,95.30
2019-04-11T15:25:47.025Z,95.60
2019-04-11T15:28:31.042Z,96.10
2019-04-11T15:31:22.220Z,95.60
2019-04-11T15:34:15.684Z,94.90
2019-04-11T15:37:07.022Z,94.90
2019-04-11T15:39:44.530Z,94.20
2019-04-11T15:42:17.057Z,94.90
2019-04-11T15:45:01.157Z,94.50
2019-04-11T15:47:37.350Z,94.60
2019-04-11T15:50:15.359Z,95.20
2019-04-11T15:52:53.262Z,95.20
2019-04-11T15:55:37.701Z,94.90
2019-04-11T15:58:12.810Z,94.80
2019-04-11T16:00:57.174Z,94.60
2019-04-11T16:03:30.647Z,94.20
2019-04-11T16:06:03.849Z,94.50
2019-04-11T16:08:39.479Z,94.40
2019-04-11T16:11:30.536Z,94.70
2019-04-11T16:14:06.690Z,94.40
2019-04-11T16:16:42.337Z,94.60
2019-04-11T16:19:17.724Z,94.40
2019-04-11T16:22:00.993Z,94.40
2019-04-11T16:24:38.786Z,94.40
2019-04-11T16:27:29.998Z,95.30
2019-04-11T16:30:05.178Z,94.40
2019-04-11T16:32:56.378Z,94.20
2019-04-11T16:35:46.623Z,93.90
2019-04-11T16:38:24.563Z,93.60
2019-04-11T16:41:15.702Z,93.70
2019-04-11T16:43:54.633Z,94.00
2019-04-11T16:46:30.407Z,93.80
2019-04-11T16:49:05.293Z,94.20
2019-04-11T16:51:38.734Z,94.70
2019-04-11T16:54:12.376Z,94.70
2019-04-11T16:56:45.828Z,95.20
2019-04-11T16:59:20.674Z,95.40
2019-04-11T17:01:54.426Z,95.80
2019-04-11T17:04:28.978Z,95.80
2019-04-11T17:07:21.090Z,96.00
2019-04-11T17:09:56.885Z,96.40
2019-04-11T17:12:31.094Z,96.30
2019-04-11T17:15:05.900Z,96.50
2019-04-11T17:17:40.429Z,96.40
2019-04-11T17:20:14.096Z,96.40
2019-04-11T17:22:49.297Z,96.80
2019-04-11T17:25:22.868Z,96.90
2019-04-11T17:27:56.353Z,97.40
2019-04-11T17:30:29.868Z,97.60
2019-04-11T17:33:03.391Z,97.50
2019-04-11T17:35:36.898Z,97.30
2019-04-11T17:38:10.588Z,97.20
2019-04-11T17:40:44.155Z,97.40
2019-04-11T17:43:17.628Z,97.30
2019-04-11T17:45:51.023Z,97.20
2019-04-11T17:48:24.560Z,97.40
2019-04-11T17:50:58.207Z,96.90
2019-04-11T17:53:31.664Z,96.90
2019-04-11T17:56:05.265Z,97.00
2019-04-11T17:58:38.799Z,96.90
2019-04-11T18:01:13.294Z,96.90
2019-04-11T18:03:46.837Z,97.20
2019-04-11T18:06:20.356Z,95.90
2019-04-11T18:08:53.844Z,95.90
2019-04-11T18:11:27.369Z,96.20
2019-04-11T18:14:01.477Z,96.40
2019-04-11T18:16:35.135Z,96.60
2019-04-11T18:19:09.846Z,96.50
2019-04-11T18:21:43.484Z,96.60
2019-04-11T18:24:19.702Z,96.20
2019-04-11T18:26:52.530Z,96.20
2019-04-11T18:29:26.039Z,96.10
2019-04-11T18:31:59.564Z,96.00
2019-04-11T18:34:34.039Z,95.80
2019-04-11T18:37:07.460Z,95.80
2019-04-11T18:39:40.951Z,95.70
2019-04-11T18:42:15.497Z,95.80
2019-04-11T18:44:49.103Z,95.70
2019-04-11T18:47:22.613Z,95.90
2019-04-11T18:49:57.166Z,96.00
2019-04-11T18:52:30.629Z,95.80
2019-04-11T18:55:06.167Z,95.40
2019-04-11T18:57:39.645Z,95.80
2019-04-11T19:00:17.913Z,95.70
2019-04-11T19:02:51.494Z,96.00
2019-04-11T19:05:28.870Z,96.20
2019-04-11T19:08:00.312Z,96.10
2019-04-11T19:10:33.780Z,96.40
2019-04-11T19:13:07.270Z,96.50
2019-04-11T19:15:40.938Z,96.50
2019-04-11T19:18:16.561Z,96.40
2019-04-11T19:20:50.299Z,96.60
2019-04-11T19:23:24.402Z,96.80
2019-04-11T19:25:57.888Z,96.90
2019-04-11T19:28:31.362Z,96.80
2019-04-11T19:31:06.047Z,96.90
2019-04-11T19:33:40.087Z,97.00
2019-04-11T19:36:13.676Z,97.10
2019-04-11T19:38:47.308Z,96.80
2019-04-11T19:41:20.960Z,96.90
2019-04-11T19:43:54.418Z,96.90
2019-04-11T19:46:27.849Z,96.90
2019-04-11T19:49:02.454Z,97.10
2019-04-11T19:51:35.959Z,97.10
2019-04-11T19:54:09.559Z,97.30
2019-04-11T19:56:44.633Z,97.20
2019-04-11T19:59:19.607Z,97.00
2019-04-11T20:01:53.301Z,97.30
2019-04-11T20:04:27.309Z,97.10
2019-04-11T20:07:00.891Z,97.10
2019-04-11T20:09:34.839Z,97.40
2019-04-11T20:12:08.312Z,97.50
2019-04-11T20:14:41.905Z,97.20
2019-04-11T20:17:18.743Z,97.50
2019-04-11T20:20:00.822Z,97.40
2019-04-11T20:22:25.638Z,97.40
2019-04-11T20:24:59.117Z,97.40
2019-04-11T20:27:32.582Z,97.20
2019-04-11T20:30:07.555Z,97.40
2019-04-11T20:32:41.314Z,97.50
2019-04-11T20:35:14.789Z,97.60
2019-04-11T20:37:48.347Z,97.50
2019-04-11T20:40:22.541Z,97.60
2019-04-11T20:42:56.092Z,97.70
2019-04-11T20:45:31.136Z,97.80
2019-04-11T20:48:07.139Z,97.90
2019-04-11T20:50:40.564Z,97.90
2019-04-11T20:53:14.019Z,97.90
2019-04-11T20:55:47.506Z,98.00
2019-04-11T20:58:27.310Z,98.10
2019-04-11T21:00:57.145Z,98.10
2019-04-11T21:03:30.753Z,98.00
2019-04-11T21:06:05.316Z,98.20
2019-04-11T21:08:38.776Z,98.10
2019-04-11T21:11:12.376Z,97.90
2019-04-11T21:13:45.950Z,98.10
2019-04-11T21:16:19.531Z,98.30
2019-04-11T21:18:54.490Z,98.40
2019-04-11T21:21:28.071Z,98.50
2019-04-11T21:24:01.516Z,98.40
2019-04-11T21:26:36.086Z,98.50
2019-04-11T21:29:09.528Z,98.50
2019-04-11T21:31:43.083Z,98.70
2019-04-11T21:34:16.539Z,98.50
2019-04-11T21:36:49.956Z,98.50
2019-04-11T21:39:23.424Z,98.70
2019-04-11T21:41:56.828Z,98.90
2019-04-11T21:44:30.276Z,98.80
2019-04-11T21:47:03.758Z,98.80
2019-04-11T21:49:37.763Z,98.70
2019-04-11T21:52:12.314Z,98.90
2019-04-11T21:54:46.358Z,98.70
2019-04-11T21:57:19.830Z,98.90
2019-04-11T21:59:53.384Z,98.70
2019-04-11T22:02:26.834Z,99.00
2019-04-11T22:05:00.218Z,98.80
2019-04-11T22:07:33.710Z,98.80
2019-04-11T22:10:08.593Z,98.80
2019-04-11T22:12:43.173Z,99.00
2019-04-11T22:15:16.726Z,98.70
2019-04-11T22:17:50.224Z,98.70
2019-04-11T22:20:23.838Z,98.80
2019-04-11T22:22:58.379Z,98.90
2019-04-11T22:25:31.859Z,98.80
2019-04-11T22:28:05.446Z,98.90
2019-04-11T22:30:38.972Z,99.10
2019-04-11T22:33:13.929Z,99.00
2019-04-11T22:35:47.526Z,99.30
2019-04-11T22:38:22.105Z,99.30
2019-04-11T22:40:55.594Z,99.20
2019-04-11T22:43:29.044Z,99.40
2019-04-11T22:46:02.600Z,99.40
2019-04-11T22:48:39.075Z,99.60
2019-04-11T22:51:12.305Z,99.40
2019-04-11T22:53:45.965Z,99.60
2019-04-11T22:56:19.653Z,99.40
2019-04-11T22:58:53.099Z,99.50
2019-04-11T23:01:26.662Z,99.60
2019-04-11T23:04:02.108Z,99.70
2019-04-11T23:06:52.858Z,99.80
2019-04-11T23:09:43.847Z,99.90
2019-04-11T23:12:34.556Z,99.90
2019-04-11T23:15:25.454Z,99.90
2019-04-11T23:18:15.996Z,99.90
2019-04-11T23:20:49.868Z,99.90
2019-04-11T23:23:23.279Z,99.90
2019-04-11T23:25:57.823Z,99.90
2019-04-11T23:28:32.399Z,99.90
2019-04-11T23:31:06.079Z,99.90
2019-04-11T23:33:39.551Z,99.90
2019-04-11T23:36:12.991Z,99.90
2019-04-11T23:38:46.468Z,99.90
2019-04-11T23:41:20.046Z,99.90
2019-04-11T23:43:54.055Z,99.90
2019-04-11T23:46:27.573Z,99.90
2019-04-11T23:49:01.035Z,99.90
2019-04-11T23:51:34.519Z,99.90
2019-04-11T23:54:08.053Z,99.90
2019-04-11T23:56:41.548Z,99.90
2019-04-11T23:59:14.993Z,99.90
