createdAt,value
2018-08-14T00:00:42.900Z,6.90
2018-08-14T00:01:42.902Z,7.80
2018-08-14T00:02:42.921Z,9.80
2018-08-14T00:03:43.080Z,8.20
2018-08-14T00:04:42.940Z,10.00
2018-08-14T00:05:42.949Z,8.90
2018-08-14T00:06:42.995Z,10.50
2018-08-14T00:07:43.100Z,9.40
2018-08-14T00:08:42.990Z,13.30
2018-08-14T00:09:43.147Z,11.40
2018-08-14T00:10:43.008Z,17.00
2018-08-14T00:11:43.443Z,12.90
2018-08-14T00:12:43.031Z,13.80
2018-08-14T00:13:43.245Z,10.10
2018-08-14T00:14:43.205Z,10.20
2018-08-14T00:15:43.046Z,8.80
2018-08-14T00:16:43.278Z,8.00
2018-08-14T00:17:43.087Z,7.60
2018-08-14T00:18:43.525Z,7.90
2018-08-14T00:19:43.259Z,8.40
2018-08-14T00:20:43.322Z,8.10
2018-08-14T00:21:43.133Z,8.30
2018-08-14T00:22:43.145Z,8.00
2018-08-14T00:23:43.165Z,8.70
2018-08-14T00:24:43.323Z,8.50
2018-08-14T00:25:43.187Z,9.10
2018-08-14T00:26:43.195Z,8.80
2018-08-14T00:27:43.199Z,8.80
2018-08-14T00:28:43.216Z,8.90
2018-08-14T00:29:43.323Z,8.00
2018-08-14T00:30:43.441Z,8.40
2018-08-14T00:31:43.243Z,11.50
2018-08-14T00:32:43.243Z,8.60
2018-08-14T00:33:43.270Z,9.00
2018-08-14T00:34:43.427Z,8.70
2018-08-14T00:35:43.296Z,8.20
2018-08-14T00:36:43.289Z,7.10
2018-08-14T00:37:43.320Z,6.90
2018-08-14T00:38:43.307Z,6.90
2018-08-14T00:39:43.998Z,6.80
2018-08-14T00:40:43.550Z,6.70
2018-08-14T00:41:43.363Z,6.20
2018-08-14T00:42:43.371Z,6.10
2018-08-14T00:43:43.386Z,5.60
2018-08-14T00:44:43.549Z,5.70
2018-08-14T00:45:43.401Z,5.70
2018-08-14T00:46:43.425Z,5.50
2018-08-14T00:47:43.812Z,5.60
2018-08-14T00:48:43.626Z,6.10
2018-08-14T00:49:43.602Z,6.00
2018-08-14T00:50:43.469Z,5.90
2018-08-14T00:51:43.478Z,5.80
2018-08-14T00:52:43.487Z,5.70
2018-08-14T00:53:43.499Z,5.60
2018-08-14T00:54:43.654Z,5.80
2018-08-14T00:55:43.700Z,5.20
2018-08-14T00:56:43.530Z,5.20
2018-08-14T00:57:43.750Z,6.30
2018-08-14T00:58:43.552Z,6.60
2018-08-14T00:59:43.567Z,7.20
2018-08-14T01:00:43.562Z,6.80
2018-08-14T01:01:43.787Z,5.00
2018-08-14T01:02:43.577Z,5.50
2018-08-14T01:03:43.613Z,5.50
2018-08-14T01:04:43.773Z,5.90
2018-08-14T01:05:43.629Z,6.00
2018-08-14T01:06:43.641Z,7.10
2018-08-14T01:07:43.653Z,6.10
2018-08-14T01:08:43.668Z,5.50
2018-08-14T01:09:43.812Z,5.70
2018-08-14T01:10:43.665Z,5.60
2018-08-14T01:11:43.700Z,5.00
2018-08-14T01:12:43.713Z,5.20
2018-08-14T01:13:44.328Z,6.30
2018-08-14T01:14:43.884Z,7.40
2018-08-14T01:15:43.740Z,9.10
2018-08-14T01:16:43.754Z,8.10
2018-08-14T01:17:43.760Z,6.80
2018-08-14T01:18:43.780Z,8.10
2018-08-14T01:19:43.934Z,7.40
2018-08-14T01:20:43.806Z,6.60
2018-08-14T01:21:43.805Z,6.90
2018-08-14T01:22:43.801Z,6.90
2018-08-14T01:23:43.817Z,7.00
2018-08-14T01:24:43.995Z,6.00
2018-08-14T01:25:43.864Z,6.10
2018-08-14T01:26:44.066Z,6.60
2018-08-14T01:27:43.877Z,9.70
2018-08-14T01:28:43.892Z,9.00
2018-08-14T01:29:43.902Z,7.80
2018-08-14T01:30:44.065Z,7.30
2018-08-14T01:31:43.919Z,6.80
2018-08-14T01:32:43.938Z,7.20
2018-08-14T01:33:43.953Z,6.30
2018-08-14T01:34:43.956Z,7.00
2018-08-14T01:35:43.968Z,8.20
2018-08-14T01:36:44.125Z,8.40
2018-08-14T01:37:43.994Z,8.60
2018-08-14T01:38:44.004Z,8.60
2018-08-14T01:39:44.012Z,7.80
2018-08-14T01:40:44.020Z,7.50
2018-08-14T01:41:44.182Z,8.00
2018-08-14T01:42:44.046Z,8.10
2018-08-14T01:43:44.061Z,8.00
2018-08-14T01:44:44.071Z,7.80
2018-08-14T01:45:44.082Z,6.90
2018-08-14T01:46:44.237Z,8.00
2018-08-14T01:47:44.105Z,8.70
2018-08-14T01:48:44.316Z,9.40
2018-08-14T01:49:44.123Z,9.30
2018-08-14T01:50:44.136Z,10.10
2018-08-14T01:51:44.293Z,10.20
2018-08-14T01:52:44.154Z,11.90
2018-08-14T01:53:44.174Z,10.60
2018-08-14T01:54:44.182Z,11.50
2018-08-14T01:55:44.396Z,10.90
2018-08-14T01:56:44.392Z,10.70
2018-08-14T01:57:44.214Z,10.80
2018-08-14T01:58:44.230Z,10.30
2018-08-14T01:59:44.237Z,13.20
2018-08-14T02:00:44.251Z,14.40
2018-08-14T02:01:44.408Z,13.50
2018-08-14T02:02:44.321Z,14.10
2018-08-14T02:03:44.284Z,15.00
2018-08-14T02:04:44.296Z,15.20
2018-08-14T02:05:44.303Z,13.90
2018-08-14T02:06:44.454Z,14.80
2018-08-14T02:07:44.329Z,13.20
2018-08-14T02:08:44.335Z,13.30
2018-08-14T02:09:44.327Z,14.80
2018-08-14T02:10:44.356Z,16.10
2018-08-14T02:11:44.521Z,15.40
2018-08-14T02:12:44.378Z,15.10
2018-08-14T02:13:44.401Z,15.20
2018-08-14T02:14:44.443Z,14.60
2018-08-14T02:15:44.417Z,15.50
2018-08-14T02:16:44.575Z,14.90
2018-08-14T02:17:44.419Z,14.60
2018-08-14T02:18:44.454Z,13.80
2018-08-14T02:19:44.459Z,12.90
2018-08-14T02:20:44.457Z,12.00
2018-08-14T02:21:44.670Z,11.90
2018-08-14T02:22:44.497Z,12.10
2018-08-14T02:23:44.508Z,11.30
2018-08-14T02:24:44.500Z,11.60
2018-08-14T02:25:44.740Z,11.30
2018-08-14T02:26:44.642Z,10.80
2018-08-14T02:27:44.534Z,10.30
2018-08-14T02:28:44.970Z,10.80
2018-08-14T02:29:44.574Z,10.70
2018-08-14T02:30:44.791Z,10.30
2018-08-14T02:31:44.728Z,10.50
2018-08-14T02:32:44.616Z,11.00
2018-08-14T02:33:44.600Z,12.60
2018-08-14T02:34:44.610Z,11.60
2018-08-14T02:35:44.677Z,12.30
2018-08-14T02:36:44.732Z,11.60
2018-08-14T02:37:44.660Z,11.50
2018-08-14T02:38:44.670Z,10.30
2018-08-14T02:39:44.680Z,10.80
2018-08-14T02:40:44.704Z,10.80
2018-08-14T02:41:44.861Z,10.50
2018-08-14T02:42:44.924Z,8.70
2018-08-14T02:43:44.931Z,9.00
2018-08-14T02:44:44.740Z,7.80
2018-08-14T02:45:44.764Z,7.60
2018-08-14T02:46:44.917Z,7.10
2018-08-14T02:47:44.776Z,7.70
2018-08-14T02:48:44.770Z,7.90
2018-08-14T02:49:44.797Z,7.20
2018-08-14T02:50:44.786Z,7.50
2018-08-14T02:51:45.071Z,7.80
2018-08-14T02:52:44.844Z,7.00
2018-08-14T02:53:44.841Z,7.30
2018-08-14T02:54:45.445Z,7.10
2018-08-14T02:55:44.867Z,6.90
2018-08-14T02:56:44.874Z,7.60
2018-08-14T02:57:45.245Z,7.40
2018-08-14T02:58:45.083Z,7.00
2018-08-14T02:59:44.914Z,6.10
2018-08-14T03:00:44.924Z,5.90
2018-08-14T03:01:44.937Z,6.30
2018-08-14T03:02:44.946Z,6.70
2018-08-14T03:03:45.210Z,6.60
2018-08-14T03:04:44.969Z,6.80
2018-08-14T03:05:44.985Z,7.30
2018-08-14T03:06:44.989Z,7.10
2018-08-14T03:07:45.210Z,7.60
2018-08-14T03:08:45.165Z,7.90
2018-08-14T03:09:45.022Z,8.30
2018-08-14T03:10:45.034Z,8.70
2018-08-14T03:11:45.041Z,7.90
2018-08-14T03:12:45.045Z,8.60
2018-08-14T03:13:45.314Z,8.60
2018-08-14T03:14:45.083Z,8.70
2018-08-14T03:15:45.113Z,9.70
2018-08-14T03:16:45.108Z,9.60
2018-08-14T03:17:45.118Z,9.90
2018-08-14T03:18:45.270Z,10.20
2018-08-14T03:19:45.210Z,10.00
2018-08-14T03:20:45.150Z,10.00
2018-08-14T03:21:45.359Z,9.40
2018-08-14T03:22:45.168Z,9.30
2018-08-14T03:23:45.326Z,9.60
2018-08-14T03:24:45.196Z,8.80
2018-08-14T03:25:45.203Z,7.40
2018-08-14T03:26:45.212Z,8.30
2018-08-14T03:27:45.632Z,7.80
2018-08-14T03:28:45.792Z,8.50
2018-08-14T03:29:45.655Z,9.10
2018-08-14T03:30:45.239Z,9.20
2018-08-14T03:31:45.259Z,10.20
2018-08-14T03:32:45.286Z,10.00
2018-08-14T03:33:45.445Z,10.60
2018-08-14T03:34:45.308Z,12.10
2018-08-14T03:35:45.316Z,12.70
2018-08-14T03:36:45.326Z,11.70
2018-08-14T03:37:45.337Z,11.90
2018-08-14T03:38:45.503Z,12.00
2018-08-14T03:39:45.363Z,12.00
2018-08-14T03:40:45.372Z,9.90
2018-08-14T03:41:45.381Z,9.50
2018-08-14T03:42:45.373Z,9.20
2018-08-14T03:43:45.551Z,8.80
2018-08-14T03:44:45.420Z,8.50
2018-08-14T03:45:45.432Z,9.10
2018-08-14T03:46:45.438Z,8.10
2018-08-14T03:47:45.451Z,9.20
2018-08-14T03:48:45.610Z,8.20
2018-08-14T03:49:45.468Z,8.40
2018-08-14T03:50:45.468Z,8.00
2018-08-14T03:51:45.490Z,7.90
2018-08-14T03:52:45.511Z,6.80
2018-08-14T03:53:45.667Z,6.40
2018-08-14T03:54:45.708Z,7.10
2018-08-14T03:55:45.549Z,7.80
2018-08-14T03:56:45.556Z,7.50
2018-08-14T03:57:45.560Z,7.60
2018-08-14T03:58:45.720Z,7.40
2018-08-14T03:59:45.581Z,6.80
2018-08-14T04:00:45.786Z,6.70
2018-08-14T04:01:45.608Z,7.10
2018-08-14T04:02:45.825Z,6.20
2018-08-14T04:03:45.758Z,6.30
2018-08-14T04:04:45.639Z,5.70
2018-08-14T04:05:45.652Z,5.90
2018-08-14T04:06:45.862Z,5.40
2018-08-14T04:07:45.675Z,5.30
2018-08-14T04:08:45.941Z,5.20
2018-08-14T04:09:45.704Z,5.50
2018-08-14T04:10:45.705Z,5.70
2018-08-14T04:11:45.720Z,5.40
2018-08-14T04:12:45.730Z,4.90
2018-08-14T04:13:45.838Z,5.20
2018-08-14T04:14:45.960Z,5.00
2018-08-14T04:15:45.763Z,5.10
2018-08-14T04:16:45.775Z,5.50
2018-08-14T04:17:45.990Z,5.20
2018-08-14T04:18:45.947Z,5.00
2018-08-14T04:19:45.804Z,5.30
2018-08-14T04:20:45.818Z,5.10
2018-08-14T04:21:45.830Z,4.80
2018-08-14T04:22:45.820Z,5.40
2018-08-14T04:23:45.851Z,5.10
2018-08-14T04:24:46.012Z,5.50
2018-08-14T04:25:45.872Z,5.50
2018-08-14T04:26:45.943Z,5.20
2018-08-14T04:27:45.892Z,5.10
2018-08-14T04:28:45.910Z,4.80
2018-08-14T04:29:45.903Z,4.40
2018-08-14T04:30:46.083Z,4.70
2018-08-14T04:31:45.941Z,4.80
2018-08-14T04:32:45.949Z,4.40
2018-08-14T04:33:45.958Z,4.50
2018-08-14T04:34:45.952Z,4.60
2018-08-14T04:35:46.131Z,4.70
2018-08-14T04:36:45.975Z,4.40
2018-08-14T04:37:46.004Z,4.30
2018-08-14T04:38:46.017Z,4.20
2018-08-14T04:39:46.434Z,4.50
2018-08-14T04:40:46.290Z,4.90
2018-08-14T04:41:46.027Z,4.50
2018-08-14T04:42:46.066Z,4.40
2018-08-14T04:43:46.078Z,4.40
2018-08-14T04:44:46.089Z,4.00
2018-08-14T04:45:46.296Z,5.10
2018-08-14T04:46:46.106Z,4.20
2018-08-14T04:47:46.115Z,4.60
2018-08-14T04:48:46.110Z,4.60
2018-08-14T04:49:46.139Z,4.80
2018-08-14T04:50:46.300Z,4.70
2018-08-14T04:51:46.163Z,4.60
2018-08-14T04:52:46.175Z,4.80
2018-08-14T04:53:46.193Z,5.00
2018-08-14T04:54:46.197Z,4.80
2018-08-14T04:55:46.357Z,4.60
2018-08-14T04:56:46.218Z,4.80
2018-08-14T04:57:46.207Z,5.10
2018-08-14T04:58:46.237Z,5.30
2018-08-14T04:59:46.249Z,6.00
2018-08-14T05:00:46.410Z,5.80
2018-08-14T05:01:46.255Z,6.60
2018-08-14T05:02:46.265Z,6.70
2018-08-14T05:03:46.300Z,7.00
2018-08-14T05:04:46.303Z,7.00
2018-08-14T05:05:46.468Z,7.30
2018-08-14T05:06:46.326Z,6.90
2018-08-14T05:07:46.339Z,7.00
2018-08-14T05:08:46.345Z,6.70
2018-08-14T05:09:46.354Z,6.60
2018-08-14T05:10:46.529Z,6.70
2018-08-14T05:11:46.366Z,6.80
2018-08-14T05:12:46.417Z,6.90
2018-08-14T05:13:46.398Z,7.00
2018-08-14T05:14:46.416Z,6.90
2018-08-14T05:15:46.577Z,7.20
2018-08-14T05:16:46.433Z,7.00
2018-08-14T05:17:46.462Z,7.00
2018-08-14T05:18:46.459Z,6.90
2018-08-14T05:19:46.468Z,7.40
2018-08-14T05:20:46.632Z,8.10
2018-08-14T05:21:46.468Z,7.70
2018-08-14T05:22:46.501Z,8.20
2018-08-14T05:23:46.495Z,7.90
2018-08-14T05:24:46.524Z,7.80
2018-08-14T05:25:47.138Z,7.80
2018-08-14T05:26:46.758Z,8.00
2018-08-14T05:27:46.556Z,7.80
2018-08-14T05:28:46.543Z,7.10
2018-08-14T05:29:46.573Z,7.40
2018-08-14T05:30:47.347Z,7.50
2018-08-14T05:31:47.009Z,8.20
2018-08-14T05:32:46.615Z,7.70
2018-08-14T05:33:46.841Z,7.40
2018-08-14T05:34:46.637Z,7.30
2018-08-14T05:35:46.627Z,7.10
2018-08-14T05:36:46.785Z,7.40
2018-08-14T05:37:46.666Z,7.30
2018-08-14T05:38:46.677Z,8.40
2018-08-14T05:39:46.671Z,7.70
2018-08-14T05:40:46.707Z,7.10
2018-08-14T05:41:46.866Z,7.10
2018-08-14T05:42:46.724Z,7.30
2018-08-14T05:43:46.735Z,7.20
2018-08-14T05:44:46.743Z,7.20
2018-08-14T05:45:46.958Z,7.00
2018-08-14T05:46:47.015Z,7.10
2018-08-14T05:47:46.772Z,7.00
2018-08-14T05:48:46.783Z,6.90
2018-08-14T05:49:46.800Z,7.70
2018-08-14T05:50:46.806Z,8.90
2018-08-14T05:51:46.824Z,10.00
2018-08-14T05:52:46.827Z,9.60
2018-08-14T05:53:46.836Z,10.30
2018-08-14T05:54:46.856Z,10.50
2018-08-14T05:55:46.862Z,10.90
2018-08-14T05:56:46.882Z,10.70
2018-08-14T05:57:46.985Z,10.90
2018-08-14T05:58:46.898Z,10.30
2018-08-14T05:59:46.902Z,11.10
2018-08-14T06:00:46.919Z,11.70
2018-08-14T06:01:47.134Z,12.20
2018-08-14T06:02:46.918Z,12.70
2018-08-14T06:03:47.098Z,12.60
2018-08-14T06:04:46.947Z,12.50
2018-08-14T06:05:46.976Z,12.10
2018-08-14T06:06:46.989Z,12.30
2018-08-14T06:07:47.197Z,12.90
2018-08-14T06:08:47.151Z,12.90
2018-08-14T06:09:47.217Z,13.30
2018-08-14T06:10:47.010Z,12.90
2018-08-14T06:11:47.024Z,12.60
2018-08-14T06:12:47.252Z,12.60
2018-08-14T06:13:47.195Z,12.50
2018-08-14T06:14:47.072Z,12.70
2018-08-14T06:15:47.082Z,12.40
2018-08-14T06:16:47.305Z,12.40
2018-08-14T06:17:47.103Z,11.90
2018-08-14T06:18:47.246Z,12.40
2018-08-14T06:19:47.133Z,12.20
2018-08-14T06:20:47.139Z,12.40
2018-08-14T06:21:47.128Z,12.80
2018-08-14T06:22:47.156Z,12.40
2018-08-14T06:23:47.314Z,12.60
2018-08-14T06:24:47.165Z,12.80
2018-08-14T06:25:47.188Z,11.90
2018-08-14T06:26:47.202Z,12.20
2018-08-14T06:27:47.220Z,12.70
2018-08-14T06:28:47.475Z,12.60
2018-08-14T06:29:47.443Z,12.40
2018-08-14T06:30:47.249Z,12.60
2018-08-14T06:31:47.234Z,12.50
2018-08-14T06:32:47.252Z,13.80
2018-08-14T06:33:47.426Z,13.30
2018-08-14T06:34:47.270Z,14.00
2018-08-14T06:35:47.285Z,13.90
2018-08-14T06:36:47.310Z,13.90
2018-08-14T06:37:47.319Z,14.00
2018-08-14T06:38:47.487Z,13.40
2018-08-14T06:39:47.331Z,13.70
2018-08-14T06:40:47.340Z,13.70
2018-08-14T06:41:47.352Z,14.10
2018-08-14T06:42:47.373Z,13.70
2018-08-14T06:43:47.642Z,13.90
2018-08-14T06:44:47.415Z,13.70
2018-08-14T06:45:47.388Z,13.70
2018-08-14T06:46:47.417Z,12.90
2018-08-14T06:47:47.433Z,13.10
2018-08-14T06:48:47.664Z,13.30
2018-08-14T06:49:47.455Z,12.90
2018-08-14T06:50:47.465Z,13.20
2018-08-14T06:51:47.481Z,13.10
2018-08-14T06:52:47.491Z,13.50
2018-08-14T06:53:47.649Z,13.30
2018-08-14T06:54:47.509Z,12.90
2018-08-14T06:55:47.523Z,11.70
2018-08-14T06:56:47.536Z,10.80
2018-08-14T06:57:47.726Z,11.20
2018-08-14T06:58:47.706Z,11.10
2018-08-14T06:59:47.545Z,11.40
2018-08-14T07:00:47.576Z,11.30
2018-08-14T07:01:47.581Z,10.80
2018-08-14T07:02:47.595Z,9.70
2018-08-14T07:03:47.762Z,9.00
2018-08-14T07:04:47.621Z,8.70
2018-08-14T07:05:47.615Z,8.20
2018-08-14T07:06:47.646Z,8.00
2018-08-14T07:07:47.651Z,6.80
2018-08-14T07:08:47.802Z,8.00
2018-08-14T07:09:47.680Z,7.40
2018-08-14T07:10:47.686Z,7.20
2018-08-14T07:11:47.680Z,9.10
2018-08-14T07:12:47.709Z,9.80
2018-08-14T07:13:47.868Z,10.70
2018-08-14T07:14:47.739Z,9.60
2018-08-14T07:15:47.744Z,9.20
2018-08-14T07:16:47.778Z,8.60
2018-08-14T07:17:47.760Z,8.70
2018-08-14T07:18:48.019Z,9.00
2018-08-14T07:19:47.786Z,8.70
2018-08-14T07:20:47.800Z,8.60
2018-08-14T07:21:47.805Z,8.10
2018-08-14T07:22:47.822Z,8.80
2018-08-14T07:23:47.807Z,8.80
2018-08-14T07:24:48.394Z,9.00
2018-08-14T07:25:48.055Z,8.60
2018-08-14T07:26:47.861Z,8.40
2018-08-14T07:27:47.872Z,8.70
2018-08-14T07:28:47.864Z,8.70
2018-08-14T07:29:47.896Z,9.00
2018-08-14T07:30:48.060Z,8.70
2018-08-14T07:31:47.917Z,8.80
2018-08-14T07:32:47.929Z,9.40
2018-08-14T07:33:47.941Z,8.80
2018-08-14T07:34:47.951Z,9.70
2018-08-14T07:35:48.091Z,9.70
2018-08-14T07:36:47.953Z,10.20
2018-08-14T07:37:47.980Z,11.10
2018-08-14T07:38:47.995Z,11.50
2018-08-14T07:39:48.007Z,11.20
2018-08-14T07:40:48.170Z,10.90
2018-08-14T07:41:48.022Z,10.60
2018-08-14T07:42:48.034Z,11.20
2018-08-14T07:43:48.051Z,11.70
2018-08-14T07:44:48.043Z,11.30
2018-08-14T07:45:48.196Z,12.60
2018-08-14T07:46:48.067Z,13.90
2018-08-14T07:47:48.089Z,13.00
2018-08-14T07:48:48.103Z,12.40
2018-08-14T07:49:48.095Z,10.20
2018-08-14T07:50:48.324Z,9.50
2018-08-14T07:51:48.132Z,9.30
2018-08-14T07:52:48.150Z,9.90
2018-08-14T07:53:48.142Z,9.20
2018-08-14T07:54:48.167Z,9.40
2018-08-14T07:55:48.426Z,9.30
2018-08-14T07:56:48.192Z,8.60
2018-08-14T07:57:48.226Z,9.00
2018-08-14T07:58:48.211Z,8.00
2018-08-14T07:59:48.233Z,7.20
2018-08-14T08:00:48.319Z,8.30
2018-08-14T08:01:48.248Z,8.60
2018-08-14T08:02:48.260Z,8.40
2018-08-14T08:03:48.271Z,8.30
2018-08-14T08:04:48.270Z,9.00
2018-08-14T08:05:48.434Z,8.10
2018-08-14T08:06:48.503Z,8.70
2018-08-14T08:07:48.294Z,8.60
2018-08-14T08:08:48.723Z,8.60
2018-08-14T08:09:48.331Z,8.70
2018-08-14T08:10:48.497Z,8.20
2018-08-14T08:11:48.338Z,8.30
2018-08-14T08:12:48.391Z,7.40
2018-08-14T08:13:48.380Z,7.80
2018-08-14T08:14:48.592Z,8.90
2018-08-14T08:15:48.645Z,8.50
2018-08-14T08:16:48.608Z,8.40
2018-08-14T08:17:48.406Z,8.20
2018-08-14T08:18:48.465Z,8.20
2018-08-14T08:19:48.849Z,8.60
2018-08-14T08:20:48.606Z,7.00
2018-08-14T08:21:48.679Z,7.80
2018-08-14T08:22:48.470Z,7.20
2018-08-14T08:23:48.468Z,7.60
2018-08-14T08:24:48.497Z,7.20
2018-08-14T08:25:48.661Z,7.70
2018-08-14T08:26:48.561Z,8.20
2018-08-14T08:27:48.535Z,8.70
2018-08-14T08:28:48.540Z,8.60
2018-08-14T08:29:48.539Z,7.80
2018-08-14T08:30:48.715Z,8.00
2018-08-14T08:31:48.581Z,8.30
2018-08-14T08:32:48.580Z,8.30
2018-08-14T08:33:48.594Z,8.50
2018-08-14T08:34:48.601Z,8.50
2018-08-14T08:35:48.765Z,8.70
2018-08-14T08:36:48.606Z,9.30
2018-08-14T08:37:48.636Z,8.40
2018-08-14T08:38:48.657Z,8.60
2018-08-14T08:39:48.664Z,8.00
2018-08-14T08:40:48.822Z,6.50
2018-08-14T08:41:48.785Z,7.30
2018-08-14T08:42:48.677Z,7.50
2018-08-14T08:43:48.708Z,7.60
2018-08-14T08:44:48.715Z,7.70
2018-08-14T08:45:48.875Z,7.90
2018-08-14T08:46:48.736Z,8.10
2018-08-14T08:47:48.742Z,8.30
2018-08-14T08:48:48.737Z,8.50
2018-08-14T08:49:49.175Z,8.30
2018-08-14T08:50:48.932Z,8.10
2018-08-14T08:51:48.972Z,7.10
2018-08-14T08:52:48.798Z,7.30
2018-08-14T08:53:49.018Z,7.50
2018-08-14T08:54:48.825Z,8.50
2018-08-14T08:55:48.839Z,6.50
2018-08-14T08:56:48.996Z,6.70
2018-08-14T08:57:48.861Z,8.30
2018-08-14T08:58:48.868Z,7.90
2018-08-14T08:59:48.879Z,8.10
2018-08-14T09:00:48.876Z,9.00
2018-08-14T09:01:49.456Z,7.60
2018-08-14T09:02:48.908Z,7.90
2018-08-14T09:03:48.970Z,7.90
2018-08-14T09:04:48.932Z,7.30
2018-08-14T09:05:48.939Z,6.70
2018-08-14T09:06:49.108Z,6.80
2018-08-14T09:07:48.947Z,8.40
2018-08-14T09:08:48.984Z,7.90
2018-08-14T09:09:48.991Z,7.70
2018-08-14T09:10:49.003Z,7.40
2018-08-14T09:11:49.160Z,7.00
2018-08-14T09:12:49.006Z,7.90
2018-08-14T09:13:49.030Z,8.60
2018-08-14T09:14:49.026Z,6.80
2018-08-14T09:15:49.058Z,8.10
2018-08-14T09:16:49.420Z,8.40
2018-08-14T09:17:49.074Z,6.70
2018-08-14T09:18:49.064Z,8.10
2018-08-14T09:19:49.080Z,8.50
2018-08-14T09:20:49.110Z,8.90
2018-08-14T09:21:49.265Z,7.80
2018-08-14T09:22:49.132Z,7.20
2018-08-14T09:23:49.136Z,7.40
2018-08-14T09:24:49.131Z,7.40
2018-08-14T09:25:49.164Z,7.60
2018-08-14T09:26:49.299Z,7.70
2018-08-14T09:27:49.178Z,5.90
2018-08-14T09:28:49.173Z,7.70
2018-08-14T09:29:49.190Z,8.00
2018-08-14T09:30:49.210Z,8.10
2018-08-14T09:31:49.376Z,8.40
2018-08-14T09:32:49.241Z,8.80
2018-08-14T09:33:49.244Z,8.60
2018-08-14T09:34:49.259Z,8.10
2018-08-14T09:35:49.250Z,8.70
2018-08-14T09:36:49.453Z,8.30
2018-08-14T09:37:49.278Z,9.00
2018-08-14T09:38:49.507Z,9.30
2018-08-14T09:39:49.315Z,8.80
2018-08-14T09:40:49.312Z,8.60
2018-08-14T09:41:49.681Z,8.40
2018-08-14T09:42:49.336Z,7.60
2018-08-14T09:43:49.356Z,7.80
2018-08-14T09:44:49.548Z,8.30
2018-08-14T09:45:49.583Z,7.90
2018-08-14T09:46:49.562Z,8.20
2018-08-14T09:47:49.394Z,6.90
2018-08-14T09:48:49.795Z,8.60
2018-08-14T09:49:49.420Z,7.10
2018-08-14T09:50:49.430Z,7.30
2018-08-14T09:51:49.527Z,8.50
2018-08-14T09:52:49.454Z,8.00
2018-08-14T09:53:49.682Z,9.30
2018-08-14T09:54:49.476Z,9.30
2018-08-14T09:55:49.484Z,10.10
2018-08-14T09:56:49.634Z,9.70
2018-08-14T09:57:49.508Z,10.10
2018-08-14T09:58:49.517Z,10.10
2018-08-14T09:59:49.530Z,9.90
2018-08-14T10:00:49.545Z,8.70
2018-08-14T10:01:49.636Z,9.00
2018-08-14T10:02:49.546Z,9.50
2018-08-14T10:03:49.573Z,9.20
2018-08-14T10:04:49.844Z,9.00
2018-08-14T10:05:49.590Z,8.60
2018-08-14T10:06:49.853Z,9.20
2018-08-14T10:07:49.614Z,8.90
2018-08-14T10:08:49.857Z,9.30
2018-08-14T10:09:49.622Z,9.50
2018-08-14T10:10:49.643Z,8.80
2018-08-14T10:11:49.811Z,10.20
2018-08-14T10:12:49.675Z,8.90
2018-08-14T10:13:49.685Z,9.60
2018-08-14T10:14:49.710Z,10.50
2018-08-14T10:15:49.712Z,8.40
2018-08-14T10:16:49.867Z,11.00
2018-08-14T10:17:49.731Z,11.00
2018-08-14T10:18:49.734Z,14.30
2018-08-14T10:19:49.762Z,13.70
2018-08-14T10:20:49.781Z,10.50
2018-08-14T10:21:49.914Z,11.20
2018-08-14T10:22:49.782Z,10.60
2018-08-14T10:23:49.790Z,10.20
2018-08-14T10:24:49.785Z,10.60
2018-08-14T10:25:49.792Z,8.40
2018-08-14T10:26:49.951Z,8.80
2018-08-14T10:27:49.989Z,9.50
2018-08-14T10:28:49.906Z,10.10
2018-08-14T10:29:50.059Z,10.00
2018-08-14T10:30:50.681Z,9.80
2018-08-14T10:31:49.861Z,9.70
2018-08-14T10:32:50.035Z,9.40
2018-08-14T10:33:49.901Z,10.30
2018-08-14T10:34:50.099Z,10.00
2018-08-14T10:35:49.928Z,11.00
2018-08-14T10:36:50.121Z,11.10
2018-08-14T10:37:50.021Z,10.90
2018-08-14T10:38:49.961Z,10.40
2018-08-14T10:39:50.012Z,10.20
2018-08-14T10:40:50.184Z,9.10
2018-08-14T10:41:49.984Z,10.30
2018-08-14T10:42:50.150Z,9.60
2018-08-14T10:43:49.994Z,11.00
2018-08-14T10:44:50.019Z,10.70
2018-08-14T10:45:50.018Z,10.80
2018-08-14T10:46:50.249Z,9.80
2018-08-14T10:47:50.152Z,11.10
2018-08-14T10:48:50.071Z,11.00
2018-08-14T10:49:50.075Z,10.10
2018-08-14T10:50:50.073Z,10.00
2018-08-14T10:51:50.101Z,11.10
2018-08-14T10:52:50.421Z,11.90
2018-08-14T10:53:50.124Z,12.90
2018-08-14T10:54:50.325Z,12.50
2018-08-14T10:55:50.153Z,14.40
2018-08-14T10:56:50.763Z,15.20
2018-08-14T10:57:50.173Z,13.50
2018-08-14T10:58:50.255Z,12.60
2018-08-14T10:59:50.196Z,14.80
2018-08-14T11:00:50.202Z,13.90
2018-08-14T11:01:50.828Z,15.00
2018-08-14T11:02:50.536Z,13.90
2018-08-14T11:03:50.245Z,11.90
2018-08-14T11:04:50.406Z,10.90
2018-08-14T11:05:50.244Z,10.50
2018-08-14T11:06:50.278Z,14.10
2018-08-14T11:07:50.571Z,11.20
2018-08-14T11:08:50.297Z,14.60
2018-08-14T11:09:50.309Z,14.70
2018-08-14T11:10:50.363Z,17.10
2018-08-14T11:11:50.344Z,14.40
2018-08-14T11:12:50.452Z,13.80
2018-08-14T11:13:50.368Z,13.60
2018-08-14T11:14:50.377Z,16.30
2018-08-14T11:15:50.367Z,13.10
2018-08-14T11:16:50.383Z,13.60
2018-08-14T11:17:50.564Z,10.60
2018-08-14T11:18:50.404Z,11.30
2018-08-14T11:19:50.840Z,10.50
2018-08-14T11:20:50.449Z,10.20
2018-08-14T11:21:50.454Z,10.40
2018-08-14T11:22:51.435Z,10.80
2018-08-14T11:23:50.465Z,10.40
2018-08-14T11:24:51.024Z,11.20
2018-08-14T11:25:50.507Z,13.40
2018-08-14T11:26:51.324Z,13.30
2018-08-14T11:27:50.532Z,13.60
2018-08-14T11:28:50.705Z,9.20
2018-08-14T11:29:50.558Z,10.10
2018-08-14T11:30:50.555Z,10.70
2018-08-14T11:31:50.781Z,11.50
2018-08-14T11:32:50.600Z,10.50
2018-08-14T11:33:50.757Z,11.30
2018-08-14T11:34:50.617Z,11.70
2018-08-14T11:35:50.642Z,11.50
2018-08-14T11:36:50.857Z,10.20
2018-08-14T11:37:50.655Z,9.70
2018-08-14T11:38:50.825Z,9.00
2018-08-14T11:39:50.743Z,9.10
2018-08-14T11:40:50.703Z,9.00
2018-08-14T11:41:50.709Z,8.80
2018-08-14T11:42:50.718Z,9.60
2018-08-14T11:43:51.090Z,9.30
2018-08-14T11:44:50.750Z,9.70
2018-08-14T11:45:50.959Z,9.90
2018-08-14T11:46:50.774Z,9.80
2018-08-14T11:47:50.793Z,9.50
2018-08-14T11:48:50.804Z,9.00
2018-08-14T11:49:50.943Z,9.40
2018-08-14T11:50:50.861Z,8.90
2018-08-14T11:51:50.841Z,7.90
2018-08-14T11:52:50.861Z,8.70
2018-08-14T11:53:50.884Z,8.10
2018-08-14T11:54:50.984Z,8.60
2018-08-14T11:55:50.882Z,8.60
2018-08-14T11:56:50.912Z,7.70
2018-08-14T11:57:50.922Z,8.80
2018-08-14T11:58:50.921Z,9.70
2018-08-14T11:59:51.052Z,10.20
2018-08-14T12:00:50.968Z,9.30
2018-08-14T12:01:50.982Z,9.10
2018-08-14T12:02:50.999Z,10.20
2018-08-14T12:03:51.007Z,8.90
2018-08-14T12:04:51.176Z,9.60
2018-08-14T12:05:51.037Z,8.10
2018-08-14T12:06:51.080Z,7.90
2018-08-14T12:07:51.068Z,7.80
2018-08-14T12:08:51.084Z,7.10
2018-08-14T12:09:51.246Z,7.60
2018-08-14T12:10:51.127Z,8.30
2018-08-14T12:11:51.125Z,8.50
2018-08-14T12:12:51.168Z,7.70
2018-08-14T12:13:51.152Z,7.70
2018-08-14T12:14:51.179Z,8.40
2018-08-14T12:15:51.187Z,8.60
2018-08-14T12:16:51.808Z,7.50
2018-08-14T12:17:51.222Z,8.40
2018-08-14T12:18:51.327Z,7.80
2018-08-14T12:19:51.397Z,7.80
2018-08-14T12:20:51.258Z,7.60
2018-08-14T12:21:51.482Z,7.80
2018-08-14T12:22:51.287Z,7.60
2018-08-14T12:23:51.305Z,7.50
2018-08-14T12:24:51.474Z,6.90
2018-08-14T12:25:51.332Z,6.90
2018-08-14T12:26:51.350Z,7.60
2018-08-14T12:27:51.371Z,7.10
2018-08-14T12:28:51.567Z,7.80
2018-08-14T12:29:51.549Z,7.90
2018-08-14T12:30:51.419Z,8.70
2018-08-14T12:31:51.430Z,8.60
2018-08-14T12:32:51.644Z,8.60
2018-08-14T12:33:51.458Z,9.70
2018-08-14T12:34:52.214Z,11.30
2018-08-14T12:35:51.473Z,11.50
2018-08-14T12:36:51.506Z,11.30
2018-08-14T12:37:51.729Z,10.50
2018-08-14T12:38:51.522Z,11.30
2018-08-14T12:39:51.563Z,12.20
2018-08-14T12:40:51.676Z,10.20
2018-08-14T12:41:51.794Z,10.90
2018-08-14T12:42:51.804Z,12.30
2018-08-14T12:43:51.618Z,9.40
2018-08-14T12:44:51.825Z,14.90
2018-08-14T12:45:51.811Z,17.70
2018-08-14T12:46:51.876Z,21.70
2018-08-14T12:47:52.298Z,18.50
2018-08-14T12:48:51.713Z,14.40
2018-08-14T12:49:52.052Z,12.30
2018-08-14T12:50:51.893Z,9.10
2018-08-14T12:51:51.768Z,8.60
2018-08-14T12:52:51.780Z,9.20
2018-08-14T12:53:51.996Z,9.10
2018-08-14T12:54:51.999Z,9.70
2018-08-14T12:55:51.836Z,11.50
2018-08-14T12:56:52.000Z,11.60
2018-08-14T12:57:52.070Z,8.90
2018-08-14T12:58:52.179Z,8.90
2018-08-14T12:59:51.883Z,9.10
2018-08-14T13:00:51.926Z,11.80
2018-08-14T13:01:52.103Z,10.50
2018-08-14T13:02:51.961Z,9.90
2018-08-14T13:03:51.974Z,9.70
2018-08-14T13:04:51.997Z,8.40
2018-08-14T13:05:52.212Z,8.70
2018-08-14T13:06:52.485Z,8.40
2018-08-14T13:07:52.053Z,7.60
2018-08-14T13:08:52.169Z,8.00
2018-08-14T13:09:52.087Z,8.00