createdAt,value
2023-04-16T05:04:47.994Z,6.40
2023-04-16T05:07:16.758Z,10.60
2023-04-16T05:09:45.021Z,7.63
2023-04-16T05:12:13.598Z,8.90
2023-04-16T05:14:41.931Z,5.45
2023-04-16T05:17:11.040Z,6.40
2023-04-16T05:19:39.433Z,12.93
2023-04-16T05:22:09.338Z,5.05
2023-04-16T05:24:37.659Z,6.97
2023-04-16T05:27:07.441Z,5.90
2023-04-16T05:29:35.815Z,14.13
2023-04-16T05:32:04.723Z,8.63
2023-04-16T05:34:33.069Z,5.43
2023-04-16T05:37:01.562Z,8.05
2023-04-16T05:39:31.744Z,3.95
2023-04-16T05:42:00.255Z,8.50
2023-04-16T05:44:28.580Z,8.57
2023-04-16T05:46:56.956Z,14.75
2023-04-16T05:49:25.419Z,7.22
2023-04-16T05:51:53.715Z,5.78
2023-04-16T05:54:22.054Z,8.57
2023-04-16T05:56:52.460Z,8.38
2023-04-16T05:59:21.080Z,7.38
2023-04-16T06:01:50.120Z,9.93
2023-04-16T06:04:19.715Z,9.63
2023-04-16T06:06:48.152Z,6.80
2023-04-16T06:09:16.812Z,7.70
2023-04-16T06:11:45.622Z,6.18
2023-04-16T06:14:15.451Z,9.02
2023-04-16T06:16:43.796Z,6.13
2023-04-16T06:19:12.452Z,9.15
2023-04-16T06:21:40.882Z,8.77
2023-04-16T06:24:09.142Z,7.03
2023-04-16T06:26:37.524Z,7.53
2023-04-16T06:29:05.974Z,11.90
2023-04-16T06:31:35.962Z,8.65
2023-04-16T06:34:04.931Z,7.90
2023-04-16T06:36:33.839Z,7.72
2023-04-16T06:39:02.351Z,12.82
2023-04-16T06:41:30.955Z,6.60
2023-04-16T06:43:59.352Z,9.80
2023-04-16T06:46:27.886Z,6.00
2023-04-16T06:48:57.846Z,10.20
2023-04-16T06:51:26.871Z,6.97
2023-04-16T06:53:55.260Z,8.30
2023-04-16T06:56:23.700Z,8.45
2023-04-16T06:58:52.052Z,7.43
2023-04-16T07:01:20.643Z,8.48
2023-04-16T07:03:49.279Z,8.02
2023-04-16T07:06:19.351Z,6.82
2023-04-16T07:08:48.362Z,8.82
2023-04-16T07:11:17.377Z,8.68
2023-04-16T07:13:45.628Z,12.63
2023-04-16T07:16:14.239Z,9.40
2023-04-16T07:18:42.587Z,11.82
2023-04-16T07:21:11.002Z,13.93
2023-04-16T07:23:40.914Z,14.45
2023-04-16T07:26:09.404Z,11.65
2023-04-16T07:28:37.712Z,9.50
2023-04-16T07:31:06.265Z,12.93
2023-04-16T07:33:36.325Z,15.80
2023-04-16T07:36:04.659Z,16.00
2023-04-16T07:38:34.703Z,14.10
2023-04-16T07:41:05.493Z,10.52
2023-04-16T07:43:33.777Z,7.47
2023-04-16T07:46:02.531Z,7.13
2023-04-16T07:48:31.209Z,9.25
2023-04-16T07:50:59.564Z,5.80
2023-04-16T07:53:27.841Z,7.85
2023-04-16T07:55:56.983Z,5.00
2023-04-16T07:58:26.681Z,5.15
2023-04-16T08:00:55.032Z,7.75
2023-04-16T08:03:24.185Z,9.43
2023-04-16T08:05:52.810Z,7.50
2023-04-16T08:08:21.235Z,4.85
2023-04-16T08:10:49.892Z,3.33
2023-04-16T08:13:18.431Z,6.13
2023-04-16T08:15:48.304Z,6.20
2023-04-16T08:18:16.742Z,9.48
2023-04-16T08:20:45.552Z,6.35
2023-04-16T08:23:13.871Z,6.85
2023-04-16T08:25:42.266Z,7.03
2023-04-16T08:28:10.525Z,13.52
2023-04-16T08:30:38.928Z,5.63
2023-04-16T08:33:09.017Z,9.02
2023-04-16T08:35:37.436Z,5.30
2023-04-16T08:38:07.555Z,3.42
2023-04-16T08:40:40.302Z,5.18
2023-04-16T08:43:12.479Z,5.75
2023-04-16T08:45:42.945Z,8.50
2023-04-16T08:48:13.479Z,8.15
2023-04-16T08:50:42.737Z,4.75
2023-04-16T08:53:12.921Z,4.35
2023-04-16T08:55:43.000Z,4.97
2023-04-16T08:58:15.583Z,8.90
2023-04-16T09:00:46.277Z,5.70
2023-04-16T09:03:16.371Z,5.10
2023-04-16T09:05:45.617Z,7.93
2023-04-16T09:08:14.210Z,5.50
2023-04-16T09:10:42.970Z,5.25
2023-04-16T09:13:13.652Z,7.75
2023-04-16T09:15:43.065Z,8.30
2023-04-16T09:18:12.260Z,8.75
2023-04-16T09:20:42.210Z,5.55
2023-04-16T09:23:11.154Z,6.90
2023-04-16T09:25:40.250Z,7.80
2023-04-16T09:28:08.705Z,6.22
2023-04-16T09:30:37.320Z,8.80
2023-04-16T09:33:17.682Z,5.82
2023-04-16T09:35:51.747Z,4.82
2023-04-16T09:38:20.667Z,7.53
2023-04-16T09:40:48.994Z,5.30
2023-04-16T09:43:18.601Z,4.72
2023-04-16T09:45:52.075Z,8.50
2023-04-16T09:48:30.369Z,6.65
2023-04-16T09:51:00.769Z,8.43
2023-04-16T09:53:30.382Z,6.05
2023-04-16T09:55:59.166Z,8.70
2023-04-16T09:58:29.489Z,4.65
2023-04-16T10:00:58.756Z,9.23
2023-04-16T10:03:32.237Z,4.05
2023-04-16T10:06:03.796Z,6.53
2023-04-16T10:08:32.219Z,6.07
2023-04-16T10:11:01.031Z,4.60
2023-04-16T10:13:31.291Z,5.07
2023-04-16T10:16:00.662Z,6.32
2023-04-16T10:18:29.261Z,10.48
2023-04-16T10:20:59.411Z,5.72
2023-04-16T10:23:29.390Z,5.32
2023-04-16T10:25:58.610Z,6.10
2023-04-16T10:28:29.347Z,5.25
2023-04-16T10:30:58.751Z,6.07
2023-04-16T10:33:32.794Z,5.03
2023-04-16T10:36:11.986Z,7.53
2023-04-16T10:38:42.720Z,4.38
2023-04-16T10:41:10.982Z,6.20
2023-04-16T10:43:44.095Z,7.00
2023-04-16T10:46:24.696Z,8.82
2023-04-16T10:48:56.619Z,11.80
2023-04-16T10:51:27.972Z,6.15
2023-04-16T10:53:58.730Z,7.32
2023-04-16T10:56:28.183Z,7.95
2023-04-16T10:58:57.548Z,4.45
2023-04-16T11:01:32.955Z,6.25
2023-04-16T11:04:04.974Z,8.57
2023-04-16T11:06:33.553Z,7.97
2023-04-16T11:09:05.879Z,6.65
2023-04-16T11:11:39.892Z,7.57
2023-04-16T11:14:09.982Z,4.82
2023-04-16T11:16:42.174Z,7.60
2023-04-16T11:19:18.233Z,6.97
2023-04-16T11:21:47.186Z,7.30
2023-04-16T11:24:17.016Z,8.25
2023-04-16T11:26:45.555Z,30.02
2023-04-16T11:29:16.451Z,6.45
2023-04-16T11:31:46.726Z,8.15
2023-04-16T11:34:15.675Z,7.13
2023-04-16T11:36:47.370Z,10.10
2023-04-16T11:39:17.726Z,7.65
2023-04-16T11:41:46.334Z,6.32
2023-04-16T11:44:25.410Z,5.63
2023-04-16T11:46:55.052Z,10.75
2023-04-16T11:49:29.815Z,7.68
2023-04-16T11:51:58.647Z,10.15
2023-04-16T11:54:34.872Z,5.45
2023-04-16T11:57:04.509Z,10.25
2023-04-16T11:59:33.456Z,6.70
2023-04-16T12:02:01.904Z,5.88
2023-04-16T12:04:30.585Z,11.05
2023-04-16T12:07:12.260Z,6.70
2023-04-16T12:09:42.991Z,5.38
2023-04-16T12:12:27.784Z,9.60
2023-04-16T12:14:57.393Z,7.55
2023-04-16T12:17:26.279Z,4.05
2023-04-16T12:19:57.711Z,7.47
2023-04-16T12:22:30.413Z,8.38
2023-04-16T12:25:02.987Z,8.73
2023-04-16T12:27:49.539Z,4.25
2023-04-16T12:30:22.572Z,6.35
2023-04-16T12:32:52.748Z,5.32
2023-04-16T12:35:36.049Z,13.45
2023-04-16T12:38:04.806Z,7.55
2023-04-16T12:40:36.040Z,6.72
2023-04-16T12:43:04.491Z,4.60
2023-04-16T12:45:32.865Z,6.32
2023-04-16T12:48:01.865Z,7.85
2023-04-16T12:50:30.250Z,5.88
2023-04-16T12:52:59.025Z,5.82
2023-04-16T12:55:27.583Z,9.02
2023-04-16T12:57:57.237Z,10.02
2023-04-16T13:00:26.026Z,10.35
2023-04-16T13:02:54.510Z,5.78
2023-04-16T13:05:22.943Z,12.95
2023-04-16T13:07:51.301Z,9.35
2023-04-16T13:10:19.849Z,7.88
2023-04-16T13:12:49.326Z,9.23
2023-04-16T13:15:19.186Z,8.20
2023-04-16T13:17:47.743Z,9.32
2023-04-16T13:20:16.622Z,10.55
2023-04-16T13:22:45.083Z,11.35
2023-04-16T13:25:13.454Z,6.95
2023-04-16T13:27:41.887Z,8.40
2023-04-16T13:30:10.926Z,6.82
2023-04-16T13:32:41.335Z,12.00
2023-04-16T13:35:11.981Z,8.10
2023-04-16T13:37:40.449Z,9.40
2023-04-16T13:40:10.262Z,8.00
2023-04-16T13:42:38.748Z,9.65
2023-04-16T13:45:09.490Z,9.23
2023-04-16T13:47:37.957Z,9.00
2023-04-16T13:50:08.519Z,9.18
2023-04-16T13:52:37.681Z,11.63
2023-04-16T13:55:06.661Z,9.80
2023-04-16T13:57:35.202Z,12.27
2023-04-16T14:00:04.619Z,10.45
2023-04-16T14:02:35.165Z,8.50
2023-04-16T14:05:03.833Z,9.70
2023-04-16T14:07:35.661Z,8.50
2023-04-16T14:10:04.039Z,9.93
2023-04-16T14:12:32.945Z,6.80
2023-04-16T14:15:02.260Z,8.05
2023-04-16T14:17:32.280Z,10.55
2023-04-16T14:20:00.852Z,7.65
2023-04-16T14:22:29.170Z,6.25
2023-04-16T14:24:59.572Z,9.63
2023-04-16T14:27:28.865Z,5.43
2023-04-16T14:29:57.763Z,6.10
2023-04-16T14:32:26.261Z,7.78
2023-04-16T14:34:54.780Z,10.02
2023-04-16T14:37:23.183Z,8.45
2023-04-16T14:39:51.903Z,9.50
2023-04-16T14:42:22.563Z,6.97
2023-04-16T14:44:52.307Z,5.18
2023-04-16T14:47:20.967Z,10.50
2023-04-16T14:49:49.287Z,7.20
2023-04-16T14:52:18.202Z,8.38
2023-04-16T14:54:47.909Z,6.63
2023-04-16T14:57:17.933Z,7.20
2023-04-16T14:59:48.435Z,6.97
2023-04-16T15:02:17.229Z,8.23
2023-04-16T15:04:46.008Z,8.50
2023-04-16T15:07:14.355Z,9.32
2023-04-16T15:09:42.983Z,9.48
2023-04-16T15:12:11.893Z,6.45
2023-04-16T15:14:40.337Z,11.25
2023-04-16T15:17:10.680Z,7.30
2023-04-16T15:19:39.098Z,9.77
2023-04-16T15:22:07.436Z,5.88
2023-04-16T15:24:35.799Z,17.30
2023-04-16T15:27:06.016Z,9.20
2023-04-16T15:29:34.587Z,9.52
2023-04-16T15:32:02.913Z,10.23
2023-04-16T15:34:32.775Z,7.50
2023-04-16T15:37:01.399Z,8.23
2023-04-16T15:39:29.931Z,11.07
2023-04-16T15:42:01.877Z,6.57
2023-04-16T15:44:31.854Z,9.50
2023-04-16T15:47:00.560Z,15.20
2023-04-16T15:49:28.903Z,11.43
2023-04-16T15:51:58.700Z,9.95
2023-04-16T15:54:27.356Z,13.48
2023-04-16T15:56:55.935Z,11.95
2023-04-16T15:59:24.407Z,12.00
2023-04-16T16:01:53.530Z,12.40
2023-04-16T16:04:23.279Z,13.25
2023-04-16T16:06:52.008Z,13.60
2023-04-16T16:09:26.386Z,14.48
2023-04-16T16:11:55.714Z,15.57
2023-04-16T16:14:24.491Z,11.98
2023-04-16T16:16:52.850Z,11.35
2023-04-16T16:19:21.259Z,16.90
2023-04-16T16:21:49.670Z,16.42
2023-04-16T16:24:18.585Z,13.93
2023-04-16T16:26:48.399Z,12.27
2023-04-16T16:29:16.899Z,15.80
2023-04-16T16:31:46.327Z,14.55
2023-04-16T16:34:20.771Z,13.35
2023-04-16T16:36:50.308Z,13.05
2023-04-16T16:39:22.448Z,16.48
2023-04-16T16:41:52.935Z,22.42
2023-04-16T16:44:21.534Z,14.25
2023-04-16T16:46:50.241Z,14.48
2023-04-16T16:49:19.182Z,17.98
2023-04-16T16:51:48.286Z,20.08
2023-04-16T16:54:16.931Z,18.48
2023-04-16T16:56:45.391Z,17.65
2023-04-16T16:59:15.195Z,15.32
2023-04-16T17:01:43.473Z,13.90
2023-04-16T17:04:12.046Z,18.38
2023-04-16T17:06:40.647Z,15.43
2023-04-16T17:09:09.082Z,13.88
2023-04-16T17:11:37.834Z,24.45
2023-04-16T17:14:06.514Z,19.92
2023-04-16T17:16:36.934Z,17.10
2023-04-16T17:19:05.989Z,17.65
2023-04-16T17:21:34.414Z,22.27
2023-04-16T17:24:02.821Z,22.80
2023-04-16T17:26:32.055Z,17.02
2023-04-16T17:29:00.717Z,21.55
2023-04-16T17:31:29.137Z,21.10
2023-04-16T17:33:59.735Z,22.88
2023-04-16T17:36:28.095Z,24.98
2023-04-16T17:38:56.944Z,18.98
2023-04-16T17:41:25.443Z,28.63
2023-04-16T17:43:53.814Z,27.23
2023-04-16T17:46:22.161Z,32.30
2023-04-16T17:48:50.675Z,32.72
2023-04-16T17:51:20.491Z,23.05
2023-04-16T17:53:48.887Z,24.10
2023-04-16T17:56:17.318Z,24.75
2023-04-16T17:58:45.743Z,27.92
2023-04-16T18:01:14.088Z,17.40
2023-04-16T18:03:44.534Z,26.63
2023-04-16T18:06:13.130Z,31.58
2023-04-16T18:08:42.832Z,47.75
2023-04-16T18:11:12.047Z,15.55
2023-04-16T18:13:40.305Z,27.17
2023-04-16T18:16:16.781Z,29.58
2023-04-16T18:18:45.698Z,27.23
2023-04-16T18:21:14.546Z,24.90
2023-04-16T18:23:44.465Z,31.70
2023-04-16T18:26:12.929Z,29.20
2023-04-16T18:28:41.658Z,26.05
2023-04-16T18:31:10.964Z,32.88
2023-04-16T18:33:55.737Z,34.38
2023-04-16T18:36:26.234Z,44.05
2023-04-16T18:41:28.488Z,61.35
2023-04-16T18:43:56.936Z,22.50
2023-04-16T18:46:25.479Z,81.38
2023-04-16T18:48:53.994Z,80.88
2023-04-16T18:51:22.387Z,54.28
2023-04-16T18:53:51.397Z,69.63
2023-04-16T18:56:21.285Z,83.40
2023-04-16T18:58:49.705Z,55.88
2023-04-16T19:01:18.111Z,20.33
2023-04-16T19:03:46.725Z,27.38
2023-04-16T19:06:15.125Z,29.20
2023-04-16T19:08:43.409Z,44.38
2023-04-16T19:11:11.916Z,44.17
2023-04-16T19:13:43.160Z,49.40
2023-04-16T19:16:12.524Z,51.85
2023-04-16T19:18:40.925Z,57.85
2023-04-16T19:21:11.001Z,57.13
2023-04-16T19:23:39.551Z,31.92
2023-04-16T19:26:08.113Z,41.60
2023-04-16T19:28:36.385Z,24.13
2023-04-16T19:31:06.603Z,39.53
2023-04-16T19:33:35.091Z,25.65
2023-04-16T19:36:03.568Z,25.23
2023-04-16T19:38:32.813Z,17.90
2023-04-16T19:41:01.239Z,13.77
2023-04-16T19:43:31.112Z,16.45
2023-04-16T19:45:59.849Z,17.88
2023-04-16T19:48:30.518Z,17.17
2023-04-16T19:51:02.317Z,19.63
2023-04-16T19:53:30.571Z,16.35
2023-04-16T19:55:58.882Z,17.60
2023-04-16T19:58:27.525Z,16.50
2023-04-16T20:00:56.493Z,18.77
2023-04-16T20:03:24.975Z,19.58
2023-04-16T20:05:54.913Z,25.27
2023-04-16T20:08:23.146Z,18.58
2023-04-16T20:10:51.451Z,23.38
2023-04-16T20:13:19.829Z,21.60
2023-04-16T20:15:48.484Z,18.05
2023-04-16T20:18:18.174Z,15.98
2023-04-16T20:20:47.280Z,17.88
2023-04-16T20:23:17.020Z,20.33
2023-04-16T20:25:46.332Z,21.50
2023-04-16T20:28:16.480Z,18.10
2023-04-16T20:30:44.884Z,17.33
2023-04-16T20:33:13.211Z,23.13
2023-04-16T20:35:41.874Z,19.33
2023-04-16T20:38:10.379Z,21.90
2023-04-16T20:40:42.073Z,15.40
2023-04-16T20:43:14.484Z,18.40
2023-04-16T20:45:46.350Z,18.73
2023-04-16T20:48:14.704Z,19.52
2023-04-16T20:50:43.613Z,13.15
2023-04-16T20:53:13.242Z,17.90
2023-04-16T20:55:45.541Z,17.13
2023-04-16T20:58:14.914Z,15.13
2023-04-16T21:00:43.241Z,14.85
2023-04-16T21:03:12.198Z,20.77
2023-04-16T21:05:42.016Z,19.50
2023-04-16T21:08:10.353Z,18.73
2023-04-16T21:10:40.393Z,18.20
2023-04-16T21:13:12.489Z,19.27
2023-04-16T21:15:43.007Z,20.02
2023-04-16T21:18:13.372Z,17.17
2023-04-16T21:20:42.768Z,15.77
2023-04-16T21:23:12.272Z,19.33
2023-04-16T21:25:40.989Z,16.35
2023-04-16T21:28:13.616Z,16.88
2023-04-16T21:30:43.754Z,17.77
2023-04-16T21:33:15.074Z,12.65
2023-04-16T21:35:43.803Z,17.95
2023-04-16T21:38:12.631Z,20.85
2023-04-16T21:40:41.645Z,17.10
2023-04-16T21:43:13.377Z,14.10
2023-04-16T21:45:42.228Z,18.23
2023-04-16T21:48:10.553Z,17.00
2023-04-16T21:50:39.114Z,13.75
2023-04-16T21:53:07.770Z,18.55
2023-04-16T21:55:36.421Z,17.10
2023-04-16T21:58:05.350Z,15.80
2023-04-16T22:00:35.126Z,14.13
2023-04-16T22:03:04.435Z,20.48
2023-04-16T22:05:33.435Z,14.50
2023-04-16T22:08:10.913Z,14.18
2023-04-16T22:10:49.764Z,23.38
2023-04-16T22:13:18.210Z,20.63
2023-04-16T22:15:48.070Z,17.10
2023-04-16T22:18:16.454Z,24.17
2023-04-16T22:20:47.229Z,16.13
2023-04-16T22:23:15.991Z,17.10
2023-04-16T22:25:44.802Z,15.05
2023-04-16T22:28:13.063Z,15.88
2023-04-16T22:30:41.473Z,14.98
2023-04-16T22:33:11.347Z,16.70
2023-04-16T22:35:40.164Z,19.98
2023-04-16T22:38:09.049Z,18.95
2023-04-16T22:40:37.435Z,14.98
2023-04-16T22:43:05.949Z,18.80
2023-04-16T22:45:34.783Z,14.65
2023-04-16T22:48:03.056Z,16.05
2023-04-16T22:50:32.832Z,17.77
2023-04-16T22:53:01.267Z,13.80
2023-04-16T22:55:29.597Z,15.05
2023-04-16T22:58:01.412Z,19.33
2023-04-16T23:00:29.804Z,16.70
2023-04-16T23:02:58.104Z,11.77
2023-04-16T23:05:26.669Z,16.13
2023-04-16T23:07:56.928Z,14.02
2023-04-16T23:10:25.159Z,16.80
2023-04-16T23:12:53.809Z,17.58
2023-04-16T23:15:22.025Z,13.75
2023-04-16T23:17:50.921Z,14.30
2023-04-16T23:20:19.549Z,16.45
2023-04-16T23:22:47.943Z,16.17
2023-04-16T23:25:18.203Z,15.40
2023-04-16T23:27:46.528Z,13.32
2023-04-16T23:30:15.949Z,13.93
2023-04-16T23:32:44.296Z,17.88
2023-04-16T23:35:12.826Z,19.33
2023-04-16T23:37:41.579Z,12.90
2023-04-16T23:40:11.623Z,16.70
2023-04-16T23:42:41.478Z,16.45
2023-04-16T23:45:11.118Z,16.75
2023-04-16T23:47:40.301Z,16.85
2023-04-16T23:50:09.259Z,11.75
2023-04-16T23:52:37.654Z,16.85
2023-04-16T23:55:06.755Z,14.85
2023-04-16T23:57:35.210Z,15.02
