createdAt,value
2023-03-03T00:00:06.081Z,99504.25
2023-03-03T00:02:32.674Z,99501.66
2023-03-03T00:04:59.286Z,99500.09
2023-03-03T00:07:25.772Z,99501.22
2023-03-03T00:09:52.227Z,99515.09
2023-03-03T00:12:29.928Z,99512.19
2023-03-03T00:14:56.834Z,99513.50
2023-03-03T00:17:28.611Z,99510.09
2023-03-03T00:19:55.467Z,99510.97
2023-03-03T00:22:36.559Z,99510.16
2023-03-03T00:25:29.121Z,99501.91
2023-03-03T00:27:58.699Z,99502.56
2023-03-03T00:30:29.046Z,99496.91
2023-03-03T00:32:56.023Z,99488.38
2023-03-03T00:35:30.214Z,99487.66
2023-03-03T00:37:59.915Z,99478.88
2023-03-03T00:40:35.890Z,99473.16
2023-03-03T00:43:12.175Z,99476.56
2023-03-03T00:45:48.762Z,99480.69
2023-03-03T00:48:21.151Z,99477.94
2023-03-03T00:50:48.890Z,99484.50
2023-03-03T00:53:17.957Z,99477.91
2023-03-03T00:55:46.551Z,99478.94
2023-03-03T00:58:13.452Z,99481.56
2023-03-03T01:00:41.026Z,99487.19
2023-03-03T01:03:12.465Z,99487.78
2023-03-03T01:05:38.957Z,99483.09
2023-03-03T01:08:05.912Z,99481.16
2023-03-03T01:10:36.494Z,99486.13
2023-03-03T01:13:04.227Z,99483.53
2023-03-03T01:15:30.790Z,99483.53
2023-03-03T01:17:57.345Z,99491.22
2023-03-03T01:20:23.832Z,99489.44
2023-03-03T01:22:50.387Z,99478.09
2023-03-03T01:25:16.941Z,99486.63
2023-03-03T01:27:43.493Z,99493.88
2023-03-03T01:30:10.483Z,99491.34
2023-03-03T01:32:37.047Z,99496.16
2023-03-03T01:35:03.696Z,99498.66
2023-03-03T01:37:30.226Z,99501.84
2023-03-03T01:39:57.899Z,99500.06
2023-03-03T01:42:25.658Z,99513.25
2023-03-03T01:45:10.048Z,99520.66
2023-03-03T01:47:36.610Z,99529.81
2023-03-03T01:50:13.477Z,99520.72
2023-03-03T01:52:44.522Z,99518.84
2023-03-03T01:55:22.212Z,99514.13
2023-03-03T01:57:56.553Z,99520.00
2023-03-03T02:00:23.149Z,99511.94
2023-03-03T02:02:49.932Z,99509.34
2023-03-03T02:05:16.891Z,99509.75
2023-03-03T02:07:44.542Z,99507.47
2023-03-03T02:10:18.552Z,99514.31
2023-03-03T02:12:59.863Z,99506.84
2023-03-03T02:15:32.368Z,99497.81
2023-03-03T02:18:02.611Z,99508.63
2023-03-03T02:20:41.222Z,99501.75
2023-03-03T02:23:22.839Z,99490.19
2023-03-03T02:25:59.160Z,99494.09
2023-03-03T02:28:31.844Z,99492.03
2023-03-03T02:31:00.088Z,99498.59
2023-03-03T02:33:28.240Z,99509.44
2023-03-03T02:35:55.007Z,99496.19
2023-03-03T02:38:40.354Z,99495.72
2023-03-03T02:41:29.367Z,99493.88
2023-03-03T02:44:03.769Z,99490.34
2023-03-03T02:46:35.452Z,99497.19
2023-03-03T02:49:02.391Z,99488.75
2023-03-03T02:51:28.855Z,99504.88
2023-03-03T02:53:55.476Z,99491.13
2023-03-03T02:56:22.534Z,99490.16
2023-03-03T02:58:49.086Z,99489.09
2023-03-03T03:01:15.734Z,99484.50
2023-03-03T03:03:42.252Z,99485.88
2023-03-03T03:06:08.712Z,99481.47
2023-03-03T03:08:35.373Z,99473.69
2023-03-03T03:11:02.238Z,99477.16
2023-03-03T03:13:28.726Z,99474.53
2023-03-03T03:15:55.198Z,99476.69
2023-03-03T03:18:21.699Z,99479.72
2023-03-03T03:20:48.573Z,99476.81
2023-03-03T03:23:15.914Z,99489.72
2023-03-03T03:25:48.279Z,99480.94
2023-03-03T03:28:16.845Z,99480.00
2023-03-03T03:30:47.244Z,99488.38
2023-03-03T03:33:13.920Z,99491.06
2023-03-03T03:35:45.534Z,99485.84
2023-03-03T03:38:12.415Z,99489.97
2023-03-03T03:40:39.056Z,99493.34
2023-03-03T03:43:05.704Z,99490.72
2023-03-03T03:45:32.431Z,99493.19
2023-03-03T03:47:58.974Z,99500.50
2023-03-03T03:50:26.341Z,99493.84
2023-03-03T03:52:52.820Z,99502.44
2023-03-03T03:55:19.327Z,99487.91
2023-03-03T03:57:45.858Z,99495.63
2023-03-03T04:00:12.740Z,99482.69
2023-03-03T04:02:39.251Z,99494.75
2023-03-03T04:05:06.278Z,99487.16
2023-03-03T04:07:32.792Z,99475.00
2023-03-03T04:09:59.576Z,99473.09
2023-03-03T04:12:26.379Z,99483.00
2023-03-03T04:14:52.872Z,99485.38
2023-03-03T04:17:20.954Z,99491.31
2023-03-03T04:19:47.589Z,99478.63
2023-03-03T04:22:15.216Z,99482.28
2023-03-03T04:24:41.956Z,99486.19
2023-03-03T04:27:11.680Z,99486.53
2023-03-03T04:29:38.120Z,99497.59
2023-03-03T04:32:07.360Z,99503.59
2023-03-03T04:34:34.015Z,99514.91
2023-03-03T04:37:00.728Z,99514.06
2023-03-03T04:39:28.215Z,99515.13
2023-03-03T04:41:54.772Z,99523.97
2023-03-03T04:44:21.432Z,99517.56
2023-03-03T04:46:47.923Z,99528.13
2023-03-03T04:49:14.394Z,99521.44
2023-03-03T04:51:40.851Z,99519.72
2023-03-03T04:54:07.356Z,99529.16
2023-03-03T04:56:33.841Z,99520.97
2023-03-03T04:59:00.295Z,99523.72
2023-03-03T05:01:26.968Z,99528.34
2023-03-03T05:03:53.478Z,99518.69
2023-03-03T05:06:20.026Z,99513.56
2023-03-03T05:08:46.981Z,99513.13
2023-03-03T05:11:14.063Z,99512.63
2023-03-03T05:13:40.827Z,99515.47
2023-03-03T05:16:07.695Z,99521.81
2023-03-03T05:18:34.286Z,99532.16
2023-03-03T05:21:01.434Z,99526.25
2023-03-03T05:23:27.938Z,99522.97
2023-03-03T05:25:54.661Z,99528.03
2023-03-03T05:28:21.261Z,99521.44
2023-03-03T05:30:47.918Z,99522.53
2023-03-03T05:33:16.017Z,99531.22
2023-03-03T05:35:42.839Z,99522.75
2023-03-03T05:38:09.411Z,99528.59
2023-03-03T05:40:36.257Z,99527.22
2023-03-03T05:43:02.821Z,99527.38
2023-03-03T05:45:29.387Z,99520.97
2023-03-03T05:47:55.862Z,99527.78
2023-03-03T05:50:23.652Z,99530.44
2023-03-03T05:52:51.792Z,99522.25
2023-03-03T05:55:19.103Z,99522.25
2023-03-03T05:57:46.236Z,99513.66
2023-03-03T06:00:14.688Z,99503.06
2023-03-03T06:02:42.266Z,99505.72
2023-03-03T06:05:09.701Z,99504.84
2023-03-03T06:07:36.504Z,99504.41
2023-03-03T06:10:04.286Z,99509.38
2023-03-03T06:12:30.827Z,99504.78
2023-03-03T06:14:57.294Z,99496.34
2023-03-03T06:17:26.580Z,99494.38
2023-03-03T06:19:53.072Z,99492.94
2023-03-03T06:22:22.967Z,99492.66
2023-03-03T06:24:49.536Z,99504.06
2023-03-03T06:27:16.083Z,99513.75
2023-03-03T06:29:42.565Z,99519.44
2023-03-03T06:32:09.118Z,99534.69
2023-03-03T06:34:35.701Z,99540.44
2023-03-03T06:37:02.240Z,99549.72
2023-03-03T06:39:28.847Z,99557.53
2023-03-03T06:41:55.574Z,99557.97
2023-03-03T06:44:22.167Z,99572.63
2023-03-03T06:46:48.655Z,99573.28
2023-03-03T06:49:15.199Z,99584.25
2023-03-03T06:51:42.653Z,99588.97
2023-03-03T06:54:13.459Z,99580.19
2023-03-03T06:56:41.098Z,99573.53
2023-03-03T06:59:15.432Z,99570.69
2023-03-03T07:01:43.316Z,99566.84
2023-03-03T07:04:24.815Z,99576.38
2023-03-03T07:06:51.415Z,99577.50
2023-03-03T07:09:26.709Z,99582.53
2023-03-03T07:12:00.588Z,99579.22
2023-03-03T07:14:28.659Z,99570.91
2023-03-03T07:17:00.911Z,99564.19
2023-03-03T07:19:35.440Z,99573.44
2023-03-03T07:22:22.417Z,99572.94
2023-03-03T07:24:53.151Z,99583.19
2023-03-03T07:27:19.641Z,99584.88
2023-03-03T07:29:51.542Z,99584.81
2023-03-03T07:32:17.947Z,99589.63
2023-03-03T07:34:47.833Z,99586.13
2023-03-03T07:37:25.599Z,99591.94
2023-03-03T07:39:52.071Z,99597.31
2023-03-03T07:42:23.031Z,99597.47
2023-03-03T07:44:52.506Z,99590.78
2023-03-03T07:47:19.454Z,99592.72
2023-03-03T07:49:48.049Z,99597.22
2023-03-03T07:52:49.443Z,99606.00
2023-03-03T07:55:39.808Z,99605.25
2023-03-03T07:58:16.422Z,99602.50
2023-03-03T08:00:42.965Z,99611.47
2023-03-03T08:03:19.218Z,99603.59
2023-03-03T08:05:51.748Z,99604.28
2023-03-03T08:08:47.887Z,99606.53
2023-03-03T08:11:14.407Z,99612.78
2023-03-03T08:13:43.531Z,99610.09
2023-03-03T08:16:10.003Z,99615.06
2023-03-03T08:18:36.513Z,99606.81
2023-03-03T08:21:11.244Z,99600.44
2023-03-03T08:23:37.670Z,99606.00
2023-03-03T08:26:04.344Z,99609.78
2023-03-03T08:28:30.916Z,99617.91
2023-03-03T08:31:12.582Z,99612.19
2023-03-03T08:33:43.574Z,99612.31
2023-03-03T08:36:10.691Z,99623.53
2023-03-03T08:38:37.564Z,99624.44
2023-03-03T08:41:04.658Z,99624.28
2023-03-03T08:43:32.989Z,99626.75
2023-03-03T08:46:01.772Z,99626.38
2023-03-03T08:48:29.185Z,99630.13
2023-03-03T08:50:55.729Z,99634.03
2023-03-03T08:53:23.832Z,99637.16
2023-03-03T08:55:50.934Z,99638.88
2023-03-03T08:58:19.350Z,99641.75
2023-03-03T09:00:49.249Z,99644.38
2023-03-03T09:03:17.496Z,99640.88
2023-03-03T09:05:47.301Z,99647.59
2023-03-03T09:08:13.913Z,99651.56
2023-03-03T09:10:40.512Z,99644.44
2023-03-03T09:13:19.297Z,99644.50
2023-03-03T09:15:47.062Z,99650.59
2023-03-03T09:18:18.432Z,99648.81
2023-03-03T09:20:53.019Z,99648.16
2023-03-03T09:23:57.778Z,99646.16
2023-03-03T09:26:45.974Z,99635.75
2023-03-03T09:29:15.239Z,99631.63
2023-03-03T09:31:49.194Z,99639.78
2023-03-03T09:34:21.442Z,99637.38
2023-03-03T09:36:49.569Z,99635.53
2023-03-03T09:39:25.434Z,99641.19
2023-03-03T09:42:01.094Z,99634.19
2023-03-03T09:44:42.931Z,99640.72
2023-03-03T09:47:33.301Z,99633.19
2023-03-03T09:50:18.011Z,99632.38
2023-03-03T09:52:50.718Z,99625.91
2023-03-03T09:55:25.560Z,99631.34
2023-03-03T09:58:10.149Z,99631.41
2023-03-03T10:00:40.319Z,99632.31
2023-03-03T10:03:40.797Z,99635.53
2023-03-03T10:06:31.986Z,99636.09
2023-03-03T10:09:09.434Z,99637.31
2023-03-03T10:11:42.820Z,99634.25
2023-03-03T10:14:18.913Z,99640.72
2023-03-03T10:16:51.934Z,99633.25
2023-03-03T10:20:06.479Z,99639.09
2023-03-03T10:22:54.334Z,99638.06
2023-03-03T10:25:42.353Z,99638.72
2023-03-03T10:28:46.253Z,99637.63
2023-03-03T10:31:46.917Z,99636.94
2023-03-03T10:34:37.928Z,99636.19
2023-03-03T10:37:32.204Z,99640.94
2023-03-03T10:40:13.808Z,99640.13
2023-03-03T10:42:45.852Z,99642.91
2023-03-03T10:45:30.612Z,99642.25
2023-03-03T10:48:18.919Z,99645.69
2023-03-03T10:51:24.727Z,99638.28
2023-03-03T10:54:03.279Z,99642.69
2023-03-03T10:56:52.458Z,99646.41
2023-03-03T10:59:47.305Z,99636.13
2023-03-03T11:02:53.466Z,99632.16
2023-03-03T11:05:40.320Z,99639.47
2023-03-03T11:08:22.308Z,99633.16
2023-03-03T11:11:45.113Z,99631.50
2023-03-03T11:14:34.729Z,99629.22
2023-03-03T11:17:47.044Z,99626.28
2023-03-03T11:20:25.677Z,99628.03
2023-03-03T11:23:21.384Z,99628.22
2023-03-03T11:26:09.112Z,99626.13
2023-03-03T11:29:03.090Z,99629.25
2023-03-03T11:31:48.565Z,99626.88
2023-03-03T11:34:37.246Z,99628.44
2023-03-03T11:37:40.705Z,99627.31
2023-03-03T11:40:24.653Z,99628.22
2023-03-03T11:43:13.134Z,99619.06
2023-03-03T11:45:49.802Z,99613.97
2023-03-03T11:48:36.039Z,99615.19
2023-03-03T11:51:19.727Z,99621.34
2023-03-03T11:54:05.629Z,99613.28
2023-03-03T11:56:41.055Z,99621.72
2023-03-03T11:59:10.260Z,99621.72
2023-03-03T12:01:45.033Z,99622.56
2023-03-03T12:04:20.003Z,99614.16
2023-03-03T12:07:19.524Z,99611.91
2023-03-03T12:10:02.693Z,99604.09
2023-03-03T12:12:41.120Z,99602.56
2023-03-03T12:15:31.088Z,99603.16
2023-03-03T12:18:22.349Z,99596.97
2023-03-03T12:21:04.424Z,99595.13
2023-03-03T12:24:04.792Z,99595.75
2023-03-03T12:26:52.647Z,99593.88
2023-03-03T12:29:35.564Z,99593.56
2023-03-03T12:32:14.700Z,99585.38
2023-03-03T12:35:24.657Z,99582.66
2023-03-03T12:37:51.111Z,99583.31
2023-03-03T12:40:31.941Z,99571.09
2023-03-03T12:43:18.587Z,99569.72
2023-03-03T12:46:28.183Z,99572.22
2023-03-03T12:48:55.177Z,99566.22
2023-03-03T12:51:39.234Z,99575.84
2023-03-03T12:54:08.795Z,99573.16
2023-03-03T12:57:00.760Z,99572.28
2023-03-03T12:59:48.365Z,99566.88
2023-03-03T13:02:28.315Z,99573.22
2023-03-03T13:05:03.484Z,99569.59
2023-03-03T13:07:48.438Z,99566.94
2023-03-03T13:10:43.028Z,99564.69
2023-03-03T13:13:19.981Z,99562.25
2023-03-03T13:16:16.836Z,99562.91
2023-03-03T13:18:55.436Z,99551.44
2023-03-03T13:21:45.488Z,99554.88
2023-03-03T13:24:39.728Z,99553.22
2023-03-03T13:27:21.112Z,99552.16
2023-03-03T13:29:59.992Z,99563.38
2023-03-03T13:32:37.710Z,99557.91
2023-03-03T13:35:13.564Z,99566.56
2023-03-03T13:37:46.852Z,99562.78
2023-03-03T13:40:13.456Z,99561.00
2023-03-03T13:42:58.587Z,99558.34
2023-03-03T13:45:25.094Z,99556.81
2023-03-03T13:48:15.892Z,99549.13
2023-03-03T13:50:50.906Z,99532.06
2023-03-03T13:53:39.548Z,99533.50
2023-03-03T13:56:18.962Z,99531.19
2023-03-03T13:59:05.011Z,99533.84
2023-03-03T14:01:49.617Z,99523.66
2023-03-03T14:04:40.897Z,99524.13
2023-03-03T14:07:18.102Z,99520.34
2023-03-03T14:10:01.029Z,99522.28
2023-03-03T14:12:45.703Z,99518.56
2023-03-03T14:15:24.754Z,99511.63
2023-03-03T14:18:24.162Z,99508.91
2023-03-03T14:20:59.791Z,99507.13
2023-03-03T14:23:29.242Z,99506.34
2023-03-03T14:26:09.666Z,99495.19
2023-03-03T14:28:45.319Z,99499.28
2023-03-03T14:31:26.761Z,99506.13
2023-03-03T14:34:22.490Z,99501.38
2023-03-03T14:36:51.118Z,99496.00
2023-03-03T14:39:37.223Z,99492.84
2023-03-03T14:42:48.309Z,99491.44
2023-03-03T14:45:40.530Z,99490.78
2023-03-03T14:48:17.528Z,99491.06
2023-03-03T14:50:51.803Z,99490.91
2023-03-03T14:53:18.219Z,99497.91
2023-03-03T14:55:51.518Z,99490.22
2023-03-03T14:58:28.826Z,99489.91
2023-03-03T15:01:16.264Z,99485.56
2023-03-03T15:03:55.531Z,99477.56
2023-03-03T15:06:46.610Z,99476.47
2023-03-03T15:09:48.308Z,99474.78
2023-03-03T15:12:19.524Z,99482.41
2023-03-03T15:14:49.163Z,99482.50
2023-03-03T15:17:35.453Z,99479.56
2023-03-03T15:20:20.363Z,99477.06
2023-03-03T15:23:18.430Z,99465.63
2023-03-03T15:25:58.832Z,99470.28
2023-03-03T15:28:31.046Z,99472.84
2023-03-03T15:31:03.440Z,99473.66
2023-03-03T15:33:37.852Z,99468.72
2023-03-03T15:36:27.014Z,99468.72
2023-03-03T15:39:10.099Z,99461.94
2023-03-03T15:41:54.951Z,99458.44
2023-03-03T15:44:31.960Z,99461.00
2023-03-03T15:47:16.070Z,99454.94
2023-03-03T15:50:03.605Z,99450.56
2023-03-03T15:52:49.264Z,99453.06
2023-03-03T15:55:42.153Z,99455.78
2023-03-03T15:58:25.668Z,99455.91
2023-03-03T16:01:12.213Z,99451.19
2023-03-03T16:03:48.281Z,99452.78
2023-03-03T16:06:37.350Z,99448.38
2023-03-03T16:09:31.381Z,99445.91
2023-03-03T16:11:58.009Z,99454.50
2023-03-03T16:14:43.013Z,99455.06
2023-03-03T16:17:27.549Z,99453.09
2023-03-03T16:20:17.643Z,99459.97
2023-03-03T16:23:03.993Z,99458.03
2023-03-03T16:25:42.398Z,99452.47
2023-03-03T16:28:26.176Z,99445.19
2023-03-03T16:30:59.073Z,99452.78
2023-03-03T16:33:34.616Z,99442.88
2023-03-03T16:36:16.386Z,99440.97
2023-03-03T16:38:58.889Z,99447.56
2023-03-03T16:41:44.137Z,99447.38
2023-03-03T16:44:22.854Z,99443.78
2023-03-03T16:46:50.550Z,99442.69
2023-03-03T16:49:52.682Z,99450.19
2023-03-03T16:52:33.716Z,99449.91
2023-03-03T16:55:12.240Z,99446.13
2023-03-03T16:58:08.602Z,99453.75
2023-03-03T17:00:45.188Z,99456.06
2023-03-03T17:03:46.905Z,99462.88
2023-03-03T17:06:23.439Z,99464.28
2023-03-03T17:08:56.361Z,99460.59
2023-03-03T17:11:50.184Z,99468.94
2023-03-03T17:14:31.431Z,99466.25
2023-03-03T17:17:05.899Z,99469.81
2023-03-03T17:19:38.393Z,99466.25
2023-03-03T17:22:07.706Z,99470.50
2023-03-03T17:24:57.620Z,99475.34
2023-03-03T17:27:36.274Z,99474.25
2023-03-03T17:30:14.491Z,99474.13
2023-03-03T17:32:52.409Z,99481.94
2023-03-03T17:35:40.726Z,99490.56
2023-03-03T17:38:12.937Z,99481.25
2023-03-03T17:40:58.262Z,99492.03
2023-03-03T17:43:50.147Z,99492.03
2023-03-03T17:46:39.797Z,99493.69
2023-03-03T17:49:22.273Z,99494.63
2023-03-03T17:51:59.756Z,99493.16
2023-03-03T17:54:53.431Z,99502.75
2023-03-03T17:57:40.679Z,99494.13
2023-03-03T18:00:32.762Z,99489.81
2023-03-03T18:03:08.396Z,99489.06
2023-03-03T18:05:54.473Z,99486.69
2023-03-03T18:08:46.993Z,99485.50
2023-03-03T18:11:35.357Z,99480.28
2023-03-03T18:14:17.236Z,99482.06
2023-03-03T18:17:08.207Z,99480.28
2023-03-03T18:19:57.128Z,99477.75
2023-03-03T18:22:31.743Z,99472.69
2023-03-03T18:25:13.584Z,99482.38
2023-03-03T18:28:04.806Z,99474.81
2023-03-03T18:30:51.973Z,99480.25
2023-03-03T18:33:34.922Z,99476.09
2023-03-03T18:36:15.769Z,99470.06
2023-03-03T18:38:46.746Z,99472.78
2023-03-03T18:41:22.501Z,99472.09
2023-03-03T18:44:27.535Z,99471.97
2023-03-03T18:46:55.688Z,99469.50
2023-03-03T18:49:40.647Z,99466.88
2023-03-03T18:52:37.041Z,99468.69
2023-03-03T18:55:09.505Z,99472.25
2023-03-03T18:57:39.437Z,99468.16
2023-03-03T19:00:21.512Z,99466.50
2023-03-03T19:02:52.706Z,99470.97
2023-03-03T19:05:23.241Z,99471.03
2023-03-03T19:08:02.988Z,99477.81
2023-03-03T19:11:02.958Z,99472.59
2023-03-03T19:13:32.263Z,99475.13
2023-03-03T19:16:02.995Z,99477.88
2023-03-03T19:18:34.174Z,99468.44
2023-03-03T19:21:18.523Z,99470.41
2023-03-03T19:23:51.103Z,99469.88
2023-03-03T19:26:28.919Z,99472.56
2023-03-03T19:29:16.951Z,99468.28
2023-03-03T19:31:53.084Z,99479.81
2023-03-03T19:34:50.327Z,99479.81
2023-03-03T19:38:11.135Z,99475.47
2023-03-03T19:41:18.113Z,99477.38
2023-03-03T19:44:12.922Z,99467.66
2023-03-03T19:47:04.438Z,99480.22
2023-03-03T19:49:53.139Z,99476.06
2023-03-03T19:52:33.049Z,99472.81
2023-03-03T19:55:24.762Z,99475.72
2023-03-03T19:58:24.024Z,99477.50
2023-03-03T20:01:14.129Z,99469.97
2023-03-03T20:04:11.005Z,99472.03
2023-03-03T20:06:56.414Z,99468.66
2023-03-03T20:09:53.509Z,99469.75
2023-03-03T20:12:29.103Z,99469.91
2023-03-03T20:15:09.766Z,99464.81
2023-03-03T20:17:52.252Z,99475.53
2023-03-03T20:20:41.119Z,99483.53
2023-03-03T20:23:27.568Z,99476.59
2023-03-03T20:26:01.885Z,99476.66
2023-03-03T20:29:05.560Z,99485.44
2023-03-03T20:31:39.522Z,99484.66
2023-03-03T20:34:12.146Z,99488.25
2023-03-03T20:36:47.802Z,99479.59
2023-03-03T20:39:37.877Z,99482.28
2023-03-03T20:42:13.600Z,99482.56
2023-03-03T20:45:04.693Z,99485.31
2023-03-03T20:47:46.610Z,99485.38
2023-03-03T20:50:27.899Z,99483.91
2023-03-03T20:53:07.532Z,99483.84
2023-03-03T20:56:05.480Z,99477.66
2023-03-03T20:59:06.017Z,99482.13
2023-03-03T21:01:53.737Z,99469.00
2023-03-03T21:04:26.475Z,99474.22
2023-03-03T21:06:53.769Z,99473.47
2023-03-03T21:09:23.010Z,99471.84
2023-03-03T21:11:49.484Z,99470.16
2023-03-03T21:14:27.783Z,99471.94
2023-03-03T21:16:57.040Z,99468.50
2023-03-03T21:19:34.756Z,99469.41
2023-03-03T21:22:02.749Z,99468.50
2023-03-03T21:24:48.982Z,99462.44
2023-03-03T21:27:38.502Z,99465.19
2023-03-03T21:30:19.270Z,99458.38
2023-03-03T21:32:48.200Z,99459.31
2023-03-03T21:35:22.219Z,99457.66
2023-03-03T21:37:53.569Z,99452.50
2023-03-03T21:40:27.427Z,99442.88
2023-03-03T21:42:57.073Z,99441.09
2023-03-03T21:45:29.953Z,99433.25
2023-03-03T21:48:02.450Z,99436.81
2023-03-03T21:50:35.521Z,99437.78
2023-03-03T21:53:04.648Z,99438.66
2023-03-03T21:55:43.242Z,99425.75
2023-03-03T21:58:09.721Z,99433.75
2023-03-03T22:00:36.214Z,99421.56
2023-03-03T22:03:02.694Z,99422.47
2023-03-03T22:05:29.167Z,99418.19
2023-03-03T22:07:55.764Z,99420.78
2023-03-03T22:10:22.333Z,99419.91
2023-03-03T22:12:54.408Z,99413.91
2023-03-03T22:15:21.405Z,99420.16
2023-03-03T22:17:47.904Z,99420.91
2023-03-03T22:20:15.382Z,99413.16
2023-03-03T22:22:42.781Z,99423.72
2023-03-03T22:25:11.404Z,99429.06
2023-03-03T22:27:40.962Z,99426.38
2023-03-03T22:30:08.294Z,99421.06
2023-03-03T22:32:38.270Z,99427.16
2023-03-03T22:35:05.150Z,99429.00
2023-03-03T22:37:31.700Z,99420.38
2023-03-03T22:39:58.166Z,99424.81
2023-03-03T22:42:27.917Z,99422.16
2023-03-03T22:44:54.488Z,99417.06
2023-03-03T22:47:21.039Z,99412.59
2023-03-03T22:49:47.555Z,99409.88
2023-03-03T22:52:14.071Z,99421.22
2023-03-03T22:54:41.091Z,99407.25
2023-03-03T22:57:07.565Z,99407.38
2023-03-03T22:59:34.569Z,99412.66
2023-03-03T23:02:01.096Z,99404.81
2023-03-03T23:04:30.450Z,99402.16
2023-03-03T23:06:58.579Z,99398.69
2023-03-03T23:09:28.225Z,99396.91
2023-03-03T23:11:58.582Z,99396.81
2023-03-03T23:14:25.814Z,99395.09
2023-03-03T23:16:52.388Z,99395.91
2023-03-03T23:19:18.890Z,99396.75
2023-03-03T23:21:45.490Z,99394.16
2023-03-03T23:24:12.223Z,99389.81
2023-03-03T23:26:41.562Z,99388.03
2023-03-03T23:29:08.734Z,99381.13
2023-03-03T23:31:38.097Z,99374.97
2023-03-03T23:34:04.801Z,99377.47
2023-03-03T23:36:32.503Z,99379.09
2023-03-03T23:39:01.536Z,99374.66
2023-03-03T23:41:27.992Z,99372.94
2023-03-03T23:44:00.581Z,99372.00
2023-03-03T23:46:27.072Z,99372.78
2023-03-03T23:48:53.606Z,99376.28
2023-03-03T23:51:20.073Z,99364.94
2023-03-03T23:53:49.211Z,99380.56
2023-03-03T23:56:15.673Z,99373.66
2023-03-03T23:58:44.227Z,99374.38
