createdAt,value
2017-10-08T00:01:51.501Z,21.01
2017-10-08T00:03:53.940Z,21.01
2017-10-08T00:05:56.519Z,21.01
2017-10-08T00:07:58.993Z,21.01
2017-10-08T00:10:01.432Z,21.01
2017-10-08T00:12:03.860Z,21.01
2017-10-08T00:14:06.408Z,21.01
2017-10-08T00:16:14.412Z,21.01
2017-10-08T00:18:16.851Z,21.01
2017-10-08T00:20:19.308Z,21.00
2017-10-08T00:22:21.752Z,21.00
2017-10-08T00:24:24.283Z,21.00
2017-10-08T00:26:26.756Z,21.00
2017-10-08T00:28:29.196Z,21.00
2017-10-08T00:30:31.648Z,21.00
2017-10-08T00:32:34.172Z,20.99
2017-10-08T00:34:36.632Z,20.99
2017-10-08T00:36:39.084Z,20.99
2017-10-08T00:38:41.571Z,21.00
2017-10-08T00:40:44.012Z,21.00
2017-10-08T00:42:46.513Z,20.99
2017-10-08T00:44:48.984Z,20.99
2017-10-08T00:46:51.414Z,20.99
2017-10-08T00:48:53.852Z,20.98
2017-10-08T00:50:56.398Z,20.99
2017-10-08T00:52:58.834Z,20.99
2017-10-08T00:55:01.295Z,20.99
2017-10-08T00:57:03.752Z,20.99
2017-10-08T00:59:06.197Z,20.99
2017-10-08T01:01:08.635Z,20.99
2017-10-08T01:03:11.100Z,20.98
2017-10-08T01:05:13.547Z,20.99
2017-10-08T01:07:16.020Z,20.99
2017-10-08T01:09:18.495Z,20.99
2017-10-08T01:11:20.951Z,20.99
2017-10-08T01:13:23.463Z,20.99
2017-10-08T01:15:25.939Z,20.99
2017-10-08T01:17:28.388Z,20.99
2017-10-08T01:19:30.876Z,20.99
2017-10-08T01:21:33.336Z,21.00
2017-10-08T01:23:35.825Z,20.99
2017-10-08T01:25:38.284Z,20.99
2017-10-08T01:27:40.772Z,20.98
2017-10-08T01:29:43.211Z,20.98
2017-10-08T01:31:45.662Z,20.98
2017-10-08T01:33:48.155Z,20.98
2017-10-08T01:35:50.598Z,20.98
2017-10-08T01:37:53.036Z,20.98
2017-10-08T01:39:55.502Z,20.98
2017-10-08T01:41:57.944Z,20.98
2017-10-08T01:44:00.443Z,20.98
2017-10-08T01:46:02.919Z,20.98
2017-10-08T01:48:05.352Z,20.98
2017-10-08T01:50:07.794Z,20.98
2017-10-08T01:52:10.262Z,20.97
2017-10-08T01:54:12.706Z,20.98
2017-10-08T01:56:15.147Z,20.97
2017-10-08T01:58:17.618Z,20.97
2017-10-08T02:00:20.176Z,20.97
2017-10-08T02:02:22.633Z,20.97
2017-10-08T02:04:25.101Z,20.97
2017-10-08T02:06:27.583Z,20.97
2017-10-08T02:08:30.228Z,20.96
2017-10-08T02:10:32.740Z,20.96
2017-10-08T02:12:35.213Z,20.97
2017-10-08T02:14:37.655Z,20.96
2017-10-08T02:16:40.134Z,20.97
2017-10-08T02:18:42.603Z,20.96
2017-10-08T02:20:45.040Z,20.96
2017-10-08T02:22:47.502Z,20.97
2017-10-08T02:24:49.944Z,20.96
2017-10-08T02:26:52.386Z,20.96
2017-10-08T02:28:54.862Z,20.96
2017-10-08T02:30:57.293Z,20.96
2017-10-08T02:32:59.806Z,20.96
2017-10-08T02:35:02.274Z,20.97
2017-10-08T02:37:04.750Z,20.96
2017-10-08T02:39:07.184Z,20.96
2017-10-08T02:41:09.684Z,20.96
2017-10-08T02:43:12.162Z,20.96
2017-10-08T02:45:14.620Z,20.95
2017-10-08T02:47:17.079Z,20.96
2017-10-08T02:49:19.527Z,20.96
2017-10-08T02:51:21.979Z,20.96
2017-10-08T02:53:24.463Z,20.96
2017-10-08T02:55:26.937Z,20.96
2017-10-08T02:57:29.447Z,20.96
2017-10-08T02:59:31.942Z,20.96
2017-10-08T03:01:34.499Z,20.95
2017-10-08T03:03:36.968Z,20.96
2017-10-08T03:05:39.430Z,20.96
2017-10-08T03:07:41.856Z,20.96
2017-10-08T03:09:44.479Z,20.96
2017-10-08T03:11:46.947Z,20.96
2017-10-08T03:13:49.427Z,20.96
2017-10-08T03:15:51.868Z,20.96
2017-10-08T03:17:54.332Z,20.96
2017-10-08T03:19:56.780Z,20.97
2017-10-08T03:21:59.297Z,20.96
2017-10-08T03:24:01.782Z,20.96
2017-10-08T03:26:04.211Z,20.95
2017-10-08T03:28:06.658Z,20.95
2017-10-08T03:30:09.125Z,20.96
2017-10-08T03:32:11.644Z,20.96
2017-10-08T03:34:14.088Z,20.96
2017-10-08T03:36:16.548Z,20.95
2017-10-08T03:38:19.020Z,20.96
2017-10-08T03:40:21.451Z,20.95
2017-10-08T03:42:23.924Z,20.95
2017-10-08T03:44:26.376Z,20.94
2017-10-08T03:46:28.820Z,20.94
2017-10-08T03:48:31.299Z,20.95
2017-10-08T03:50:33.738Z,20.94
2017-10-08T03:52:36.161Z,20.95
2017-10-08T03:54:38.636Z,20.94
2017-10-08T03:56:41.073Z,20.95
2017-10-08T03:58:43.512Z,20.94
2017-10-08T04:00:45.977Z,20.94
2017-10-08T04:02:48.488Z,20.93
2017-10-08T04:04:50.941Z,20.93
2017-10-08T04:06:53.426Z,20.93
2017-10-08T04:08:55.866Z,20.93
2017-10-08T04:10:58.481Z,20.93
2017-10-08T04:13:00.948Z,20.93
2017-10-08T04:15:03.390Z,20.93
2017-10-08T04:17:05.906Z,20.93
2017-10-08T04:19:08.377Z,20.93
2017-10-08T04:21:10.822Z,20.92
2017-10-08T04:23:13.288Z,20.93
2017-10-08T04:25:15.767Z,20.93
2017-10-08T04:27:18.208Z,20.93
2017-10-08T04:29:20.707Z,20.92
2017-10-08T04:31:23.173Z,20.92
2017-10-08T04:33:25.615Z,20.93
2017-10-08T04:35:28.051Z,20.93
2017-10-08T04:37:30.534Z,20.92
2017-10-08T04:39:33.052Z,20.92
2017-10-08T04:41:35.510Z,20.92
2017-10-08T04:43:37.996Z,20.91
2017-10-08T04:45:40.463Z,20.92
2017-10-08T04:47:42.904Z,20.93
2017-10-08T04:49:45.428Z,20.92
2017-10-08T04:51:47.876Z,20.91
2017-10-08T04:53:50.308Z,20.91
2017-10-08T04:55:52.784Z,20.91
2017-10-08T04:57:55.234Z,20.92
2017-10-08T04:59:57.761Z,20.91
2017-10-08T05:02:00.217Z,20.91
2017-10-08T05:04:02.666Z,20.91
2017-10-08T05:06:05.095Z,20.91
2017-10-08T05:08:07.568Z,20.92
2017-10-08T05:10:10.011Z,20.91
2017-10-08T05:12:12.546Z,20.92
2017-10-08T05:14:15.059Z,20.91
2017-10-08T05:16:18.104Z,20.91
2017-10-08T05:18:20.544Z,20.92
2017-10-08T05:20:23.011Z,20.92
2017-10-08T05:22:25.443Z,20.91
2017-10-08T05:24:27.889Z,20.92
2017-10-08T05:26:30.362Z,20.92
2017-10-08T05:28:32.848Z,20.91
2017-10-08T05:30:35.305Z,20.91
2017-10-08T05:32:37.801Z,20.91
2017-10-08T05:34:40.267Z,20.91
2017-10-08T05:36:43.544Z,20.91
2017-10-08T05:38:46.036Z,20.91
2017-10-08T05:40:48.492Z,20.91
2017-10-08T05:42:50.928Z,20.91
2017-10-08T05:44:53.443Z,20.91
2017-10-08T05:46:55.902Z,20.91
2017-10-08T05:48:58.334Z,20.91
2017-10-08T05:51:00.808Z,20.90
2017-10-08T05:53:03.245Z,20.91
2017-10-08T05:55:05.692Z,20.90
2017-10-08T05:57:08.200Z,20.91
2017-10-08T05:59:10.641Z,20.90
2017-10-08T06:01:13.087Z,20.91
2017-10-08T06:03:15.546Z,20.91
2017-10-08T06:05:17.984Z,20.91
2017-10-08T06:07:20.470Z,20.91
2017-10-08T06:09:22.984Z,20.91
2017-10-08T06:11:25.431Z,20.91
2017-10-08T06:13:28.016Z,20.91
2017-10-08T06:15:30.476Z,20.91
2017-10-08T06:17:32.953Z,20.91
2017-10-08T06:19:35.405Z,20.91
2017-10-08T06:21:37.886Z,20.90
2017-10-08T06:23:40.365Z,20.90
2017-10-08T06:25:42.806Z,20.91
2017-10-08T06:27:45.277Z,20.91
2017-10-08T06:29:47.742Z,20.91
2017-10-08T06:31:50.189Z,20.91
2017-10-08T06:33:52.652Z,20.92
2017-10-08T06:35:55.090Z,20.92
2017-10-08T06:37:57.520Z,20.92
2017-10-08T06:40:00.003Z,20.92
2017-10-08T06:42:02.438Z,20.92
2017-10-08T06:44:04.968Z,20.91
2017-10-08T06:46:07.461Z,20.91
2017-10-08T06:48:10.936Z,20.92
2017-10-08T06:50:13.372Z,20.91
2017-10-08T06:52:15.841Z,20.91
2017-10-08T06:54:18.344Z,20.91
2017-10-08T06:56:20.775Z,20.92
2017-10-08T06:58:23.288Z,20.92
2017-10-08T07:00:25.748Z,20.92
2017-10-08T07:02:28.185Z,20.93
2017-10-08T07:04:30.656Z,20.93
2017-10-08T07:06:33.092Z,20.94
2017-10-08T07:08:35.624Z,20.93
2017-10-08T07:10:38.089Z,20.95
2017-10-08T07:12:40.538Z,20.95
2017-10-08T07:14:43.138Z,20.96
2017-10-08T07:16:45.683Z,20.95
2017-10-08T07:18:48.120Z,20.96
2017-10-08T07:20:50.556Z,20.96
2017-10-08T07:22:53.104Z,20.97
2017-10-08T07:24:55.591Z,20.97
2017-10-08T07:26:58.041Z,20.97
2017-10-08T07:29:00.502Z,20.97
2017-10-08T07:31:03.027Z,20.98
2017-10-08T07:33:05.473Z,20.97
2017-10-08T07:35:08.308Z,20.98
2017-10-08T07:37:10.776Z,20.99
2017-10-08T07:39:13.303Z,20.99
2017-10-08T07:41:15.834Z,21.00
2017-10-08T07:43:18.348Z,21.00
2017-10-08T07:45:20.788Z,21.01
2017-10-08T07:47:23.282Z,21.02
2017-10-08T07:49:25.749Z,21.02
2017-10-08T07:51:28.191Z,21.03
2017-10-08T07:53:30.657Z,21.02
2017-10-08T07:55:33.167Z,21.02
2017-10-08T07:57:35.644Z,21.02
2017-10-08T07:59:38.129Z,21.02
2017-10-08T08:01:40.578Z,21.02
2017-10-08T08:03:43.051Z,21.02
2017-10-08T08:05:45.618Z,21.03
2017-10-08T08:07:48.062Z,21.03
2017-10-08T08:09:50.566Z,21.04
2017-10-08T08:11:53.031Z,21.03
2017-10-08T08:13:55.484Z,21.03
2017-10-08T08:15:58.037Z,21.03
2017-10-08T08:18:00.536Z,21.03
2017-10-08T08:20:02.980Z,21.04
2017-10-08T08:22:05.425Z,21.05
2017-10-08T08:24:07.887Z,21.05
2017-10-08T08:26:10.324Z,21.06
2017-10-08T08:28:12.774Z,21.05
2017-10-08T08:30:15.256Z,21.06
2017-10-08T08:32:17.727Z,21.07
2017-10-08T08:34:20.213Z,21.07
2017-10-08T08:36:22.773Z,21.07
2017-10-08T08:38:25.238Z,21.08
2017-10-08T08:40:27.685Z,21.08
2017-10-08T08:42:30.153Z,21.09
2017-10-08T08:44:32.584Z,21.09
2017-10-08T08:46:35.120Z,21.09
2017-10-08T08:48:37.602Z,21.10
2017-10-08T08:50:40.058Z,21.10
2017-10-08T08:52:42.509Z,21.10
2017-10-08T08:54:44.999Z,21.12
2017-10-08T08:56:47.467Z,21.13
2017-10-08T08:58:49.927Z,21.13
2017-10-08T09:00:52.395Z,21.14
2017-10-08T09:02:54.896Z,21.14
2017-10-08T09:04:57.349Z,21.14
2017-10-08T09:06:59.808Z,21.15
2017-10-08T09:09:02.246Z,21.15
2017-10-08T09:11:04.692Z,21.15
2017-10-08T09:13:07.161Z,21.15
2017-10-08T09:15:09.644Z,21.16
2017-10-08T09:17:12.130Z,21.16
2017-10-08T09:19:14.592Z,21.17
2017-10-08T09:21:17.028Z,21.17
2017-10-08T09:23:19.464Z,21.17
2017-10-08T09:25:21.942Z,21.17
2017-10-08T09:27:24.381Z,21.17
2017-10-08T09:29:26.823Z,21.17
2017-10-08T09:31:29.292Z,21.17
2017-10-08T09:33:31.836Z,21.17
2017-10-08T09:35:34.312Z,21.17
2017-10-08T09:37:36.791Z,21.18
2017-10-08T09:39:39.227Z,21.19
2017-10-08T09:41:41.658Z,21.19
2017-10-08T09:43:44.139Z,21.20
2017-10-08T09:45:46.573Z,21.20
2017-10-08T09:47:49.131Z,21.20
2017-10-08T09:49:51.601Z,21.21
2017-10-08T09:51:54.036Z,21.21
2017-10-08T09:53:56.539Z,21.21
2017-10-08T09:55:59.014Z,21.21
2017-10-08T09:58:01.457Z,21.21
2017-10-08T10:00:03.954Z,21.21
2017-10-08T10:02:06.430Z,21.20
2017-10-08T10:04:08.884Z,21.21
2017-10-08T10:06:11.337Z,21.21
2017-10-08T10:08:13.801Z,21.21
2017-10-08T10:10:16.237Z,21.21
2017-10-08T10:12:18.686Z,21.21
2017-10-08T10:14:21.151Z,21.21
2017-10-08T10:16:23.585Z,21.21
2017-10-08T10:18:26.140Z,21.21
2017-10-08T10:20:28.617Z,21.20
2017-10-08T10:22:31.121Z,21.21
2017-10-08T10:24:33.556Z,21.20
2017-10-08T10:26:36.034Z,21.20
2017-10-08T10:28:38.476Z,21.20
2017-10-08T10:30:40.929Z,21.20
2017-10-08T10:32:43.444Z,21.21
2017-10-08T10:34:45.891Z,21.22
2017-10-08T10:36:48.406Z,21.22
2017-10-08T10:38:50.923Z,21.23
2017-10-08T10:40:53.354Z,21.23
2017-10-08T10:42:55.788Z,21.23
2017-10-08T10:44:58.280Z,21.25
2017-10-08T10:47:00.802Z,21.25
2017-10-08T10:49:03.238Z,21.24
2017-10-08T10:51:05.707Z,21.25
2017-10-08T10:53:08.144Z,21.26
2017-10-08T10:55:10.578Z,21.26
2017-10-08T10:57:13.053Z,21.26
2017-10-08T10:59:15.480Z,21.28
2017-10-08T11:01:17.926Z,21.28
2017-10-08T11:03:20.424Z,21.29
2017-10-08T11:05:22.865Z,21.29
2017-10-08T11:07:25.295Z,21.30
2017-10-08T11:09:27.766Z,21.30
2017-10-08T11:11:30.203Z,21.30
2017-10-08T11:13:32.660Z,21.32
2017-10-08T11:15:35.163Z,21.33
2017-10-08T11:17:37.599Z,21.33
2017-10-08T11:19:40.137Z,21.33
2017-10-08T11:21:42.608Z,21.34
2017-10-08T11:23:45.037Z,21.34
2017-10-08T11:25:47.477Z,21.34
2017-10-08T11:27:49.940Z,21.35
2017-10-08T11:29:52.378Z,21.33
2017-10-08T11:31:54.821Z,21.34
2017-10-08T11:33:57.294Z,21.33
2017-10-08T11:35:59.727Z,21.33
2017-10-08T11:38:02.171Z,21.33
2017-10-08T11:40:04.639Z,21.33
2017-10-08T11:42:07.080Z,21.33
2017-10-08T11:44:09.521Z,21.33
2017-10-08T11:46:11.990Z,21.32
2017-10-08T11:48:14.497Z,21.31
2017-10-08T11:50:16.971Z,21.32
2017-10-08T11:52:19.439Z,21.30
2017-10-08T11:54:21.878Z,21.30
2017-10-08T11:56:24.309Z,21.29
2017-10-08T11:58:26.863Z,21.29
2017-10-08T12:00:29.301Z,21.28
2017-10-08T12:02:31.739Z,21.28
2017-10-08T12:04:34.224Z,21.27
2017-10-08T12:06:36.667Z,21.27
2017-10-08T12:08:39.113Z,21.27
2017-10-08T12:10:41.632Z,21.26
2017-10-08T12:12:44.079Z,21.25
2017-10-08T12:14:46.524Z,21.26
2017-10-08T12:16:48.999Z,21.25
2017-10-08T12:18:51.507Z,21.25
2017-10-08T12:20:54.483Z,21.24
2017-10-08T12:22:57.062Z,21.24
2017-10-08T12:24:59.505Z,21.24
2017-10-08T12:27:01.937Z,21.24
2017-10-08T12:29:04.396Z,21.23
2017-10-08T12:31:06.828Z,21.24
2017-10-08T12:33:09.305Z,21.23
2017-10-08T12:35:11.786Z,21.22
2017-10-08T12:37:14.222Z,21.22
2017-10-08T12:39:16.674Z,21.22
2017-10-08T12:41:19.144Z,21.22
2017-10-08T12:43:21.615Z,21.22
2017-10-08T12:45:24.059Z,21.21
2017-10-08T12:47:26.602Z,21.21
2017-10-08T12:49:29.076Z,21.21
2017-10-08T12:51:31.510Z,21.21
2017-10-08T12:53:34.010Z,21.21
2017-10-08T12:55:36.440Z,21.21
2017-10-08T12:57:38.933Z,21.21
2017-10-08T12:59:41.416Z,21.20
2017-10-08T13:01:43.853Z,21.21
2017-10-08T13:03:46.379Z,21.20
2017-10-08T13:05:48.843Z,21.20
2017-10-08T13:07:51.300Z,21.21
2017-10-08T13:09:53.733Z,21.20
2017-10-08T13:11:56.199Z,21.20
2017-10-08T13:13:58.685Z,21.20
2017-10-08T13:16:01.128Z,21.20
2017-10-08T13:18:03.640Z,21.20
2017-10-08T13:20:06.126Z,21.21
2017-10-08T13:22:08.661Z,21.21
2017-10-08T13:24:11.193Z,21.21
2017-10-08T13:26:13.628Z,21.22
2017-10-08T13:28:16.071Z,21.22
2017-10-08T13:30:18.538Z,21.22
2017-10-08T13:32:21.040Z,21.23
2017-10-08T13:34:23.512Z,21.23
2017-10-08T13:36:25.985Z,21.23
2017-10-08T13:38:28.417Z,21.23
2017-10-08T13:40:30.884Z,21.23
2017-10-08T13:42:33.358Z,21.23
2017-10-08T13:44:35.816Z,21.24
2017-10-08T13:46:38.279Z,21.24
2017-10-08T13:48:40.801Z,21.24
2017-10-08T13:50:43.284Z,21.24
2017-10-08T13:52:45.827Z,21.24
2017-10-08T13:54:48.319Z,21.25
2017-10-08T13:56:50.760Z,21.24
2017-10-08T13:58:53.258Z,21.24
2017-10-08T14:00:55.734Z,21.24
2017-10-08T14:02:58.163Z,21.24
2017-10-08T14:05:00.610Z,21.23
2017-10-08T14:07:03.074Z,21.23
2017-10-08T14:09:05.506Z,21.23
2017-10-08T14:11:07.936Z,21.23
2017-10-08T14:13:10.443Z,21.22
2017-10-08T14:15:12.879Z,21.22
2017-10-08T14:17:15.311Z,21.22
2017-10-08T14:19:17.785Z,21.22
2017-10-08T14:21:20.217Z,21.22
2017-10-08T14:23:22.793Z,21.22
2017-10-08T14:25:25.255Z,21.21
2017-10-08T14:27:27.694Z,21.21
2017-10-08T14:29:30.209Z,21.21
2017-10-08T14:31:32.699Z,21.21
2017-10-08T14:33:35.144Z,21.21
2017-10-08T14:35:37.716Z,21.21
2017-10-08T14:37:40.185Z,21.21
2017-10-08T14:39:42.629Z,21.21
2017-10-08T14:41:45.068Z,21.21
2017-10-08T14:43:47.521Z,21.20
2017-10-08T14:45:49.969Z,21.20
2017-10-08T14:47:52.404Z,21.19
2017-10-08T14:49:54.885Z,21.20
2017-10-08T14:51:57.355Z,21.19
2017-10-08T14:53:59.809Z,21.19
2017-10-08T14:56:02.288Z,21.19
2017-10-08T14:58:04.720Z,21.19
2017-10-08T15:00:07.267Z,21.18
2017-10-08T15:02:09.742Z,21.19
2017-10-08T15:04:12.195Z,21.18
2017-10-08T15:06:14.642Z,21.19
2017-10-08T15:08:17.163Z,21.19
2017-10-08T15:10:19.596Z,21.18
2017-10-08T15:12:22.033Z,21.19
2017-10-08T15:14:24.492Z,21.19
2017-10-08T15:16:26.939Z,21.19
2017-10-08T15:18:29.384Z,21.19
2017-10-08T15:20:31.847Z,21.19
2017-10-08T15:22:34.389Z,21.18
2017-10-08T15:24:36.848Z,21.19
2017-10-08T15:26:39.324Z,21.19
2017-10-08T15:28:41.753Z,21.17
2017-10-08T15:30:44.224Z,21.18
2017-10-08T15:32:46.684Z,21.17
2017-10-08T15:34:49.149Z,21.17
2017-10-08T15:36:51.578Z,21.18
2017-10-08T15:38:54.093Z,21.18
2017-10-08T15:40:56.550Z,21.18
2017-10-08T15:42:59.016Z,21.17
2017-10-08T15:45:01.501Z,21.17
2017-10-08T15:47:03.927Z,21.17
2017-10-08T15:49:06.439Z,21.17
2017-10-08T15:51:08.909Z,21.18
2017-10-08T15:53:11.347Z,21.17
2017-10-08T15:55:13.796Z,21.17
2017-10-08T15:57:16.260Z,21.17
2017-10-08T15:59:18.699Z,21.17
2017-10-08T16:01:21.150Z,21.17
2017-10-08T16:03:23.626Z,21.17
2017-10-08T16:05:26.107Z,21.16
2017-10-08T16:07:28.545Z,21.16
2017-10-08T16:09:31.048Z,21.16
2017-10-08T16:11:33.599Z,21.16
2017-10-08T16:13:36.040Z,21.16
2017-10-08T16:15:38.560Z,21.16
2017-10-08T16:17:41.005Z,21.15
2017-10-08T16:19:43.442Z,21.15
2017-10-08T16:21:45.967Z,21.15
2017-10-08T16:23:48.430Z,21.15
2017-10-08T16:25:50.981Z,21.14
2017-10-08T16:27:53.454Z,21.14
2017-10-08T16:29:55.944Z,21.13
2017-10-08T16:31:58.409Z,21.13
2017-10-08T16:34:00.947Z,21.13
2017-10-08T16:36:03.392Z,21.13
2017-10-08T16:38:05.837Z,21.12
2017-10-08T16:40:08.402Z,21.11
2017-10-08T16:42:10.830Z,21.12
2017-10-08T16:44:13.284Z,21.10
2017-10-08T16:46:15.744Z,21.11
2017-10-08T16:48:18.284Z,21.11
2017-10-08T16:50:20.731Z,21.10
2017-10-08T16:52:23.196Z,21.09
2017-10-08T16:54:25.636Z,21.09
2017-10-08T16:56:28.076Z,21.09
2017-10-08T16:58:30.540Z,21.09
2017-10-08T17:00:32.981Z,21.08
2017-10-08T17:02:35.447Z,21.08
2017-10-08T17:04:37.941Z,21.08
2017-10-08T17:06:40.403Z,21.08
2017-10-08T17:08:42.840Z,21.08
2017-10-08T17:10:45.344Z,21.08
2017-10-08T17:12:47.785Z,21.07
2017-10-08T17:14:50.284Z,21.07
2017-10-08T17:16:52.756Z,21.07
2017-10-08T17:18:55.192Z,21.07
2017-10-08T17:20:57.623Z,21.07
2017-10-08T17:23:00.112Z,21.07
2017-10-08T17:25:02.544Z,21.07
2017-10-08T17:27:05.124Z,21.06
2017-10-08T17:29:07.608Z,21.06
2017-10-08T17:31:10.047Z,21.07
2017-10-08T17:33:12.522Z,21.05
2017-10-08T17:35:14.997Z,21.05
2017-10-08T17:37:17.465Z,21.06
2017-10-08T17:39:19.937Z,21.06
2017-10-08T17:41:22.500Z,21.05
2017-10-08T17:43:24.948Z,21.05
2017-10-08T17:45:27.385Z,21.05
2017-10-08T17:47:29.912Z,21.05
2017-10-08T17:49:32.356Z,21.05
2017-10-08T17:51:34.867Z,21.05
2017-10-08T17:53:37.331Z,21.05
2017-10-08T17:55:39.772Z,21.05
2017-10-08T17:57:42.266Z,21.04
2017-10-08T17:59:44.835Z,21.03
2017-10-08T18:01:47.278Z,21.04
2017-10-08T18:03:49.719Z,21.03
2017-10-08T18:05:52.253Z,21.02
2017-10-08T18:07:54.692Z,21.03
2017-10-08T18:09:57.145Z,21.01
2017-10-08T18:11:59.606Z,21.02
2017-10-08T18:14:02.371Z,21.01
2017-10-08T18:16:05.812Z,21.01
2017-10-08T18:18:08.283Z,21.00
2017-10-08T18:20:10.808Z,21.00
2017-10-08T18:22:13.255Z,21.01
2017-10-08T18:24:15.733Z,21.00
2017-10-08T18:26:18.178Z,20.99
2017-10-08T18:28:20.652Z,20.99
2017-10-08T18:30:23.123Z,20.99
2017-10-08T18:32:25.577Z,20.98
2017-10-08T18:34:28.016Z,20.97
2017-10-08T18:36:30.491Z,20.97
2017-10-08T18:38:32.930Z,20.97
2017-10-08T18:40:35.369Z,20.97
2017-10-08T18:42:37.832Z,20.97
2017-10-08T18:44:40.684Z,20.97
2017-10-08T18:46:44.295Z,20.96
2017-10-08T18:48:47.159Z,20.96
2017-10-08T18:50:51.363Z,20.96
2017-10-08T18:52:54.344Z,20.96
2017-10-08T18:54:56.870Z,20.95
2017-10-08T18:56:59.358Z,20.95
2017-10-08T18:59:01.805Z,20.95
2017-10-08T19:01:04.326Z,20.94
2017-10-08T19:03:07.865Z,20.94
2017-10-08T19:05:11.340Z,20.93
2017-10-08T19:07:13.795Z,20.93
2017-10-08T19:09:16.244Z,20.94
2017-10-08T19:11:18.680Z,20.94
2017-10-08T19:13:21.245Z,20.94
2017-10-08T19:15:23.700Z,20.94
2017-10-08T19:17:26.138Z,20.94
2017-10-08T19:19:28.659Z,20.93
2017-10-08T19:21:31.208Z,20.93
2017-10-08T19:23:33.645Z,20.94
2017-10-08T19:25:36.118Z,20.94
2017-10-08T19:27:38.641Z,20.93
2017-10-08T19:29:41.314Z,20.92
2017-10-08T19:31:43.891Z,20.93
2017-10-08T19:33:46.325Z,20.92
2017-10-08T19:35:48.791Z,20.92
2017-10-08T19:37:51.260Z,20.91
2017-10-08T19:39:53.705Z,20.91
2017-10-08T19:41:56.142Z,20.91
2017-10-08T19:43:58.710Z,20.90
2017-10-08T19:46:01.153Z,20.91
2017-10-08T19:48:03.593Z,20.90
2017-10-08T19:50:06.114Z,20.90
2017-10-08T19:52:08.560Z,20.90
2017-10-08T19:54:11.005Z,20.91
2017-10-08T19:56:13.512Z,20.90
2017-10-08T19:58:15.975Z,20.90
2017-10-08T20:00:18.471Z,20.89
2017-10-08T20:02:20.932Z,20.89
2017-10-08T20:04:23.369Z,20.89
2017-10-08T20:06:25.800Z,20.89
2017-10-08T20:08:28.353Z,20.89
2017-10-08T20:10:30.789Z,20.89
2017-10-08T20:12:33.227Z,20.88
2017-10-08T20:14:35.688Z,20.88
2017-10-08T20:16:38.235Z,20.87
2017-10-08T20:18:40.689Z,20.88
2017-10-08T20:20:43.165Z,20.87
2017-10-08T20:22:45.634Z,20.88
2017-10-08T20:24:49.014Z,20.87
2017-10-08T20:26:51.484Z,20.88
2017-10-08T20:28:53.959Z,20.88
2017-10-08T20:30:56.529Z,20.87
2017-10-08T20:32:59.006Z,20.87
2017-10-08T20:35:01.440Z,20.86
2017-10-08T20:37:03.932Z,20.87
2017-10-08T20:39:06.419Z,20.86
2017-10-08T20:41:08.881Z,20.86
2017-10-08T20:43:11.315Z,20.85
2017-10-08T20:45:13.812Z,20.85
2017-10-08T20:47:16.252Z,20.86
2017-10-08T20:49:18.696Z,20.85
2017-10-08T20:51:21.152Z,20.85
2017-10-08T20:53:23.614Z,20.85
2017-10-08T20:55:26.077Z,20.85
2017-10-08T20:57:28.539Z,20.85
2017-10-08T20:59:31.015Z,20.85
2017-10-08T21:01:33.451Z,20.84
2017-10-08T21:03:35.922Z,20.84
2017-10-08T21:05:38.359Z,20.84
2017-10-08T21:07:40.799Z,20.84
2017-10-08T21:09:43.302Z,20.84
2017-10-08T21:11:45.740Z,20.84
2017-10-08T21:13:48.176Z,20.83
2017-10-08T21:15:50.662Z,20.84
2017-10-08T21:17:53.098Z,20.84
2017-10-08T21:19:55.544Z,20.84
2017-10-08T21:21:58.040Z,20.85
2017-10-08T21:24:00.487Z,20.85
2017-10-08T21:26:02.927Z,20.85
2017-10-08T21:28:05.563Z,20.84
2017-10-08T21:30:08.069Z,20.85
2017-10-08T21:32:10.635Z,20.84
2017-10-08T21:34:13.094Z,20.84
2017-10-08T21:36:15.527Z,20.84
2017-10-08T21:38:17.967Z,20.84
2017-10-08T21:40:20.434Z,20.84
2017-10-08T21:42:22.865Z,20.84
2017-10-08T21:44:25.305Z,20.83
2017-10-08T21:46:27.830Z,20.84
2017-10-08T21:48:30.296Z,20.83
2017-10-08T21:50:32.736Z,20.84
2017-10-08T21:52:35.188Z,20.84
2017-10-08T21:54:37.716Z,20.84
2017-10-08T21:56:40.171Z,20.84
2017-10-08T21:58:42.643Z,20.84
2017-10-08T22:00:45.093Z,20.83
2017-10-08T22:02:47.600Z,20.82
2017-10-08T22:04:50.057Z,20.83
2017-10-08T22:06:52.527Z,20.83
2017-10-08T22:08:54.973Z,20.83
2017-10-08T22:10:57.465Z,20.81
2017-10-08T22:12:59.931Z,20.82
2017-10-08T22:15:02.369Z,20.81
2017-10-08T22:17:04.840Z,20.81
2017-10-08T22:19:07.281Z,20.82
2017-10-08T22:21:09.728Z,20.81
2017-10-08T22:23:12.191Z,20.81
2017-10-08T22:25:14.643Z,20.81
2017-10-08T22:27:17.130Z,20.81
2017-10-08T22:29:19.601Z,20.81
2017-10-08T22:31:22.077Z,20.80
2017-10-08T22:33:24.607Z,20.81
2017-10-08T22:35:27.074Z,20.80
2017-10-08T22:37:29.580Z,20.80
2017-10-08T22:39:32.010Z,20.79
2017-10-08T22:41:34.486Z,20.80
2017-10-08T22:43:36.991Z,20.79
2017-10-08T22:45:39.429Z,20.80
2017-10-08T22:47:41.889Z,20.80
2017-10-08T22:49:44.500Z,20.79
2017-10-08T22:51:46.934Z,20.80
2017-10-08T22:53:49.441Z,20.80
2017-10-08T22:55:51.876Z,20.80
2017-10-08T22:57:54.349Z,20.80
2017-10-08T22:59:56.820Z,20.79
2017-10-08T23:01:59.258Z,20.81
2017-10-08T23:04:01.698Z,20.79
2017-10-08T23:06:04.189Z,20.81
2017-10-08T23:08:06.658Z,20.80
2017-10-08T23:10:09.113Z,20.80
2017-10-08T23:12:11.588Z,20.80
2017-10-08T23:14:14.048Z,20.80
2017-10-08T23:16:16.484Z,20.79
2017-10-08T23:18:18.942Z,20.80
2017-10-08T23:20:21.388Z,20.79
2017-10-08T23:22:23.833Z,20.79
2017-10-08T23:24:26.291Z,20.79
2017-10-08T23:26:28.724Z,20.79
2017-10-08T23:28:31.232Z,20.79
2017-10-08T23:30:33.692Z,20.79
2017-10-08T23:32:36.131Z,20.79
2017-10-08T23:34:38.712Z,20.79
2017-10-08T23:36:41.218Z,20.79
2017-10-08T23:38:43.679Z,20.79
2017-10-08T23:40:46.117Z,20.78
2017-10-08T23:42:48.589Z,20.79
2017-10-08T23:44:51.018Z,20.78
2017-10-08T23:46:53.444Z,20.78
2017-10-08T23:48:55.920Z,20.79
2017-10-08T23:51:03.528Z,20.79
2017-10-08T23:53:05.970Z,20.78
2017-10-08T23:55:08.436Z,20.78
2017-10-08T23:57:10.885Z,20.78
2017-10-08T23:59:13.402Z,20.78
