createdAt,value
2023-03-10T00:02:21.631Z,4.00
2023-03-10T00:05:11.756Z,4.00
2023-03-10T00:07:59.274Z,4.00
2023-03-10T00:10:48.163Z,4.00
2023-03-10T00:13:35.968Z,3.90
2023-03-10T00:16:27.047Z,3.80
2023-03-10T00:19:14.545Z,3.70
2023-03-10T00:22:02.816Z,3.60
2023-03-10T00:24:50.616Z,3.60
2023-03-10T00:27:38.518Z,3.50
2023-03-10T00:30:26.414Z,3.50
2023-03-10T00:33:15.448Z,3.50
2023-03-10T00:36:08.891Z,3.50
2023-03-10T00:38:57.194Z,3.50
2023-03-10T00:41:44.985Z,3.50
2023-03-10T00:44:32.363Z,3.50
2023-03-10T00:47:19.765Z,3.50
2023-03-10T00:50:10.175Z,3.50
2023-03-10T00:52:57.915Z,3.50
2023-03-10T00:55:45.938Z,3.50
2023-03-10T00:58:34.882Z,3.50
2023-03-10T01:01:26.509Z,3.50
2023-03-10T01:04:16.291Z,3.50
2023-03-10T01:07:05.158Z,3.50
2023-03-10T01:09:54.301Z,3.60
2023-03-10T01:12:42.294Z,3.60
2023-03-10T01:15:30.010Z,3.60
2023-03-10T01:18:17.909Z,3.60
2023-03-10T01:21:06.183Z,3.60
2023-03-10T01:23:55.677Z,3.50
2023-03-10T01:26:43.238Z,3.40
2023-03-10T01:29:30.652Z,3.40
2023-03-10T01:32:18.032Z,3.30
2023-03-10T01:35:06.417Z,3.20
2023-03-10T01:37:54.910Z,3.10
2023-03-10T01:40:49.453Z,3.00
2023-03-10T01:43:38.287Z,2.90
2023-03-10T01:46:37.321Z,2.80
2023-03-10T01:49:42.100Z,2.70
2023-03-10T01:52:34.158Z,2.50
2023-03-10T01:55:25.304Z,2.40
2023-03-10T01:58:17.040Z,2.30
2023-03-10T02:01:04.941Z,2.30
2023-03-10T02:03:58.011Z,2.20
2023-03-10T02:06:48.683Z,2.10
2023-03-10T02:09:41.967Z,2.10
2023-03-10T02:12:29.513Z,2.10
2023-03-10T02:15:18.690Z,2.10
2023-03-10T02:18:08.751Z,2.10
2023-03-10T02:21:03.719Z,2.10
2023-03-10T02:24:01.379Z,2.10
2023-03-10T02:26:56.103Z,2.20
2023-03-10T02:29:58.929Z,2.20
2023-03-10T02:32:53.241Z,2.20
2023-03-10T02:35:42.247Z,2.20
2023-03-10T02:38:33.403Z,2.30
2023-03-10T02:41:24.779Z,2.40
2023-03-10T02:44:17.891Z,2.40
2023-03-10T02:47:08.031Z,2.50
2023-03-10T02:49:56.072Z,2.50
2023-03-10T02:52:48.951Z,2.50
2023-03-10T02:55:36.763Z,2.60
2023-03-10T02:58:26.661Z,2.60
2023-03-10T03:01:14.532Z,2.60
2023-03-10T03:04:04.669Z,2.60
2023-03-10T03:06:52.529Z,2.60
2023-03-10T03:09:41.693Z,2.70
2023-03-10T03:12:29.470Z,2.80
2023-03-10T03:15:17.482Z,2.80
2023-03-10T03:18:05.888Z,2.90
2023-03-10T03:20:56.626Z,2.90
2023-03-10T03:23:45.040Z,3.00
2023-03-10T03:26:32.956Z,3.10
2023-03-10T03:29:28.548Z,3.30
2023-03-10T03:32:16.265Z,3.30
2023-03-10T03:35:04.600Z,3.40
2023-03-10T03:37:54.555Z,3.40
2023-03-10T03:40:45.194Z,3.50
2023-03-10T03:43:34.795Z,3.50
2023-03-10T03:46:22.592Z,3.60
2023-03-10T03:49:10.673Z,3.70
2023-03-10T03:51:58.043Z,3.80
2023-03-10T03:54:46.834Z,3.90
2023-03-10T03:57:34.844Z,4.00
2023-03-10T04:00:24.772Z,4.20
2023-03-10T04:03:20.231Z,4.40
2023-03-10T04:06:08.753Z,4.50
2023-03-10T04:08:56.338Z,4.70
2023-03-10T04:11:47.720Z,4.80
2023-03-10T04:14:35.924Z,5.00
2023-03-10T04:17:23.694Z,5.10
2023-03-10T04:20:14.310Z,5.20
2023-03-10T04:23:06.015Z,5.40
2023-03-10T04:25:56.132Z,5.50
2023-03-10T04:28:45.629Z,5.60
2023-03-10T04:31:36.510Z,5.70
2023-03-10T04:34:24.517Z,5.80
2023-03-10T04:37:11.987Z,5.90
2023-03-10T04:39:59.991Z,5.90
2023-03-10T04:42:47.967Z,6.00
2023-03-10T04:45:37.887Z,6.00
2023-03-10T04:48:27.106Z,6.00
2023-03-10T04:51:15.361Z,6.10
2023-03-10T04:54:09.435Z,6.20
2023-03-10T04:56:57.191Z,6.20
2023-03-10T04:59:44.755Z,6.20
2023-03-10T05:02:35.004Z,6.30
2023-03-10T05:05:24.292Z,6.30
2023-03-10T05:08:12.174Z,6.30
2023-03-10T05:11:00.083Z,6.40
2023-03-10T05:13:48.137Z,6.50
2023-03-10T05:16:35.594Z,6.50
2023-03-10T05:19:24.995Z,6.60
2023-03-10T05:22:13.864Z,6.70
2023-03-10T05:25:01.524Z,6.80
2023-03-10T05:27:49.817Z,6.80
2023-03-10T05:30:37.766Z,6.80
2023-03-10T05:33:25.830Z,6.80
2023-03-10T05:36:15.749Z,6.90
2023-03-10T05:39:06.954Z,6.90
2023-03-10T05:41:58.610Z,6.90
2023-03-10T05:44:49.734Z,6.90
2023-03-10T05:47:37.796Z,7.00
2023-03-10T05:50:26.977Z,7.00
2023-03-10T05:53:18.001Z,7.00
2023-03-10T05:56:10.426Z,7.00
2023-03-10T05:58:59.024Z,7.00
2023-03-10T06:01:55.128Z,7.00
2023-03-10T06:04:42.448Z,7.10
2023-03-10T06:07:29.846Z,7.10
2023-03-10T06:10:18.704Z,7.10
2023-03-10T06:13:06.227Z,7.20
2023-03-10T06:15:55.782Z,7.20
2023-03-10T06:18:43.262Z,7.20
2023-03-10T06:21:30.625Z,7.20
2023-03-10T06:24:18.420Z,7.20
2023-03-10T06:27:07.526Z,7.30
2023-03-10T06:29:55.196Z,7.30
2023-03-10T06:32:42.679Z,7.40
2023-03-10T06:35:32.192Z,7.50
2023-03-10T06:38:19.826Z,7.60
2023-03-10T06:41:08.174Z,7.60
2023-03-10T06:43:57.281Z,7.60
2023-03-10T06:46:45.120Z,7.60
2023-03-10T06:49:34.662Z,7.60
2023-03-10T06:52:22.021Z,7.70
2023-03-10T06:55:10.831Z,7.70
2023-03-10T06:57:58.449Z,7.70
2023-03-10T07:00:47.392Z,7.80
2023-03-10T07:03:35.267Z,7.80
2023-03-10T07:06:23.834Z,7.80
2023-03-10T07:09:11.431Z,7.90
2023-03-10T07:11:59.067Z,7.90
2023-03-10T07:14:46.528Z,8.00
2023-03-10T07:17:35.745Z,8.00
2023-03-10T07:20:23.942Z,8.10
2023-03-10T07:23:12.036Z,8.10
2023-03-10T07:25:59.451Z,8.10
2023-03-10T07:28:47.178Z,8.20
2023-03-10T07:31:34.825Z,8.30
2023-03-10T07:34:23.987Z,8.30
2023-03-10T07:37:11.986Z,8.50
2023-03-10T07:39:59.410Z,8.60
2023-03-10T07:42:47.288Z,8.70
2023-03-10T07:45:38.969Z,8.80
2023-03-10T07:48:26.449Z,9.00
2023-03-10T07:51:15.806Z,9.10
2023-03-10T07:54:03.238Z,9.20
2023-03-10T07:56:51.203Z,9.30
2023-03-10T07:59:39.286Z,9.40
2023-03-10T08:02:27.225Z,9.50
2023-03-10T08:05:15.331Z,9.50
2023-03-10T08:08:04.859Z,9.50
2023-03-10T08:11:00.470Z,9.50
2023-03-10T08:13:48.702Z,9.50
2023-03-10T08:16:36.149Z,9.50
2023-03-10T08:19:24.250Z,9.50
2023-03-10T08:22:11.655Z,9.40
2023-03-10T08:25:00.928Z,9.40
2023-03-10T08:27:48.357Z,9.40
2023-03-10T08:30:35.785Z,9.40
2023-03-10T08:33:23.126Z,9.40
2023-03-10T08:36:13.704Z,9.40
2023-03-10T08:39:02.292Z,9.30
2023-03-10T08:41:51.178Z,9.30
2023-03-10T08:44:38.809Z,9.30
2023-03-10T08:47:29.269Z,9.30
2023-03-10T08:50:18.097Z,9.40
2023-03-10T08:53:05.810Z,9.40
2023-03-10T08:55:53.472Z,9.50
2023-03-10T08:58:42.265Z,9.50
2023-03-10T09:01:32.337Z,9.60
2023-03-10T09:04:19.856Z,9.70
2023-03-10T09:07:07.421Z,9.70
2023-03-10T09:09:55.128Z,9.80
2023-03-10T09:12:42.728Z,9.80
2023-03-10T09:15:31.894Z,9.90
2023-03-10T09:18:19.522Z,10.10
2023-03-10T09:21:07.538Z,10.40
2023-03-10T09:23:55.202Z,10.80
2023-03-10T09:26:44.713Z,11.10
2023-03-10T09:29:43.017Z,11.40
2023-03-10T09:32:32.614Z,11.80
2023-03-10T09:35:21.115Z,12.00
2023-03-10T09:38:08.718Z,12.10
2023-03-10T09:41:08.344Z,12.20
2023-03-10T09:44:02.388Z,12.10
2023-03-10T09:47:01.967Z,12.10
2023-03-10T09:50:03.987Z,12.10
2023-03-10T09:53:00.018Z,12.00
2023-03-10T09:55:49.022Z,12.00
2023-03-10T09:58:40.539Z,12.00
2023-03-10T10:01:30.752Z,12.00
2023-03-10T10:04:22.525Z,11.90
2023-03-10T10:07:17.175Z,11.80
2023-03-10T10:10:09.456Z,11.80
2023-03-10T10:13:01.730Z,11.80
2023-03-10T10:16:07.343Z,11.80
2023-03-10T10:19:09.023Z,11.80
2023-03-10T10:22:02.401Z,11.90
2023-03-10T10:25:17.354Z,12.00
2023-03-10T10:28:15.984Z,12.00
2023-03-10T10:31:16.016Z,12.10
2023-03-10T10:34:05.870Z,12.50
2023-03-10T10:36:55.986Z,12.80
2023-03-10T10:39:44.577Z,13.00
2023-03-10T10:42:34.508Z,13.30
2023-03-10T10:45:28.199Z,13.70
2023-03-10T10:48:36.187Z,14.00
2023-03-10T10:51:28.926Z,14.20
2023-03-10T10:54:28.418Z,14.50
2023-03-10T10:57:20.340Z,15.00
2023-03-10T11:00:21.928Z,15.30
2023-03-10T11:03:21.279Z,15.60
2023-03-10T11:06:17.392Z,15.50
2023-03-10T11:09:08.938Z,15.30
2023-03-10T11:12:05.804Z,15.10
2023-03-10T11:15:07.523Z,14.80
2023-03-10T11:18:02.486Z,14.50
2023-03-10T11:20:55.816Z,14.30
2023-03-10T11:23:51.155Z,14.00
2023-03-10T11:26:51.683Z,14.00
2023-03-10T11:30:01.798Z,13.80
2023-03-10T11:33:05.807Z,13.70
2023-03-10T11:35:59.786Z,13.60
2023-03-10T11:38:54.734Z,13.40
2023-03-10T11:41:46.852Z,13.30
2023-03-10T11:44:39.633Z,13.20
2023-03-10T11:47:42.953Z,13.10
2023-03-10T11:50:39.044Z,13.00
2023-03-10T11:53:35.445Z,13.00
2023-03-10T11:56:25.013Z,12.90
2023-03-10T11:59:17.909Z,12.90
2023-03-10T12:02:12.546Z,13.00
2023-03-10T12:05:06.842Z,12.90
2023-03-10T12:08:01.683Z,12.90
2023-03-10T12:10:50.425Z,13.00
2023-03-10T12:13:44.609Z,13.10
2023-03-10T12:16:37.156Z,13.30
2023-03-10T12:19:24.728Z,13.40
2023-03-10T12:22:25.971Z,13.60
2023-03-10T12:25:47.087Z,13.70
2023-03-10T12:28:34.754Z,13.70
2023-03-10T12:31:47.173Z,13.80
2023-03-10T12:34:34.918Z,13.80
2023-03-10T12:37:24.523Z,13.90
2023-03-10T12:40:51.094Z,14.00
2023-03-10T12:43:53.461Z,14.40
2023-03-10T12:46:47.207Z,14.60
2023-03-10T12:49:39.076Z,14.80
2023-03-10T12:52:37.146Z,15.00
2023-03-10T12:55:26.266Z,15.30
2023-03-10T12:58:20.261Z,15.50
2023-03-10T13:01:12.090Z,15.50
2023-03-10T13:04:00.509Z,15.40
2023-03-10T13:06:49.518Z,15.30
2023-03-10T13:09:43.029Z,15.20
2023-03-10T13:12:36.737Z,15.00
2023-03-10T13:15:27.331Z,15.00
2023-03-10T13:18:19.911Z,14.90
2023-03-10T13:21:07.508Z,14.80
2023-03-10T13:23:55.181Z,14.80
2023-03-10T13:26:42.807Z,14.80
2023-03-10T13:29:30.260Z,14.80
2023-03-10T13:32:21.260Z,14.70
2023-03-10T13:35:26.190Z,14.70
2023-03-10T13:38:17.736Z,14.70
2023-03-10T13:41:05.798Z,14.80
2023-03-10T13:43:55.159Z,14.90
2023-03-10T13:46:49.070Z,15.00
2023-03-10T13:49:38.344Z,15.10
2023-03-10T13:52:28.360Z,15.20
2023-03-10T13:55:17.097Z,15.30
2023-03-10T13:58:06.131Z,15.40
2023-03-10T14:00:57.270Z,15.50
2023-03-10T14:03:52.381Z,15.60
2023-03-10T14:06:41.217Z,15.50
2023-03-10T14:09:28.774Z,15.40
2023-03-10T14:12:35.207Z,15.20
2023-03-10T14:15:25.173Z,15.10
2023-03-10T14:18:20.944Z,15.00
2023-03-10T14:21:26.989Z,14.90
2023-03-10T14:24:16.421Z,14.70
2023-03-10T14:27:03.932Z,14.60
2023-03-10T14:29:53.372Z,14.50
2023-03-10T14:32:41.264Z,14.50
2023-03-10T14:35:31.543Z,14.40
2023-03-10T14:38:19.424Z,14.40
2023-03-10T14:41:08.880Z,14.40
2023-03-10T14:43:56.180Z,14.40
2023-03-10T14:46:44.585Z,14.40
2023-03-10T14:49:32.426Z,14.40
2023-03-10T14:52:20.407Z,14.40
2023-03-10T14:55:10.139Z,14.40
2023-03-10T14:58:02.282Z,14.40
2023-03-10T15:00:50.933Z,14.40
2023-03-10T15:03:38.465Z,14.50
2023-03-10T15:06:25.962Z,14.60
2023-03-10T15:09:13.460Z,14.90
2023-03-10T15:12:00.920Z,15.30
2023-03-10T15:14:55.874Z,15.50
2023-03-10T15:17:46.050Z,15.70
2023-03-10T15:20:35.867Z,15.70
2023-03-10T15:23:23.468Z,15.90
2023-03-10T15:26:12.671Z,16.10
2023-03-10T15:29:00.420Z,16.20
2023-03-10T15:31:49.400Z,15.90
2023-03-10T15:34:36.809Z,15.60
2023-03-10T15:37:24.415Z,15.20
2023-03-10T15:40:16.790Z,14.90
2023-03-10T15:43:04.236Z,14.60
2023-03-10T15:45:51.706Z,14.20
2023-03-10T15:48:40.669Z,14.00
2023-03-10T15:51:28.272Z,13.70
2023-03-10T15:54:15.517Z,13.60
2023-03-10T15:57:02.993Z,13.40
2023-03-10T15:59:51.078Z,13.30
2023-03-10T16:02:38.267Z,13.20
2023-03-10T16:05:27.230Z,13.10
2023-03-10T16:08:15.263Z,13.00
2023-03-10T16:11:02.847Z,12.80
2023-03-10T16:13:50.465Z,12.70
2023-03-10T16:16:37.879Z,12.60
2023-03-10T16:19:25.131Z,12.50
2023-03-10T16:22:14.017Z,12.40
2023-03-10T16:25:01.838Z,12.30
2023-03-10T16:27:50.182Z,12.20
2023-03-10T16:30:37.854Z,12.20
2023-03-10T16:33:25.864Z,12.10
2023-03-10T16:36:16.006Z,12.00
2023-03-10T16:39:08.510Z,12.00
2023-03-10T16:41:56.220Z,11.90
2023-03-10T16:44:43.642Z,11.90
2023-03-10T16:47:31.613Z,11.80
2023-03-10T16:50:19.478Z,11.70
2023-03-10T16:53:06.900Z,11.70
2023-03-10T16:56:05.712Z,11.70
2023-03-10T16:58:53.491Z,11.60
2023-03-10T17:01:40.977Z,11.50
2023-03-10T17:04:28.542Z,11.40
2023-03-10T17:07:16.345Z,11.30
2023-03-10T17:10:04.409Z,11.30
2023-03-10T17:12:53.476Z,11.20
2023-03-10T17:15:41.314Z,11.20
2023-03-10T17:18:28.871Z,11.20
2023-03-10T17:21:18.257Z,11.20
2023-03-10T17:24:06.874Z,11.20
2023-03-10T17:26:54.643Z,11.30
2023-03-10T17:29:43.588Z,11.20
2023-03-10T17:32:31.307Z,11.20
2023-03-10T17:35:19.006Z,11.10
2023-03-10T17:38:06.618Z,11.20
2023-03-10T17:40:54.235Z,11.10
2023-03-10T17:43:42.142Z,11.10
2023-03-10T17:46:31.693Z,11.10
2023-03-10T17:49:19.921Z,11.00
2023-03-10T17:52:08.187Z,11.10
2023-03-10T17:54:56.241Z,11.20
2023-03-10T17:57:43.883Z,11.30
2023-03-10T18:00:31.328Z,11.40
2023-03-10T18:03:22.196Z,11.40
2023-03-10T18:06:13.923Z,11.30
2023-03-10T18:09:05.707Z,11.20
2023-03-10T18:11:56.375Z,11.10
2023-03-10T18:14:44.276Z,11.10
2023-03-10T18:17:31.550Z,11.00
2023-03-10T18:20:20.894Z,10.90
2023-03-10T18:23:08.468Z,10.80
2023-03-10T18:25:55.775Z,10.80
2023-03-10T18:28:43.198Z,10.80
2023-03-10T18:31:33.033Z,10.70
2023-03-10T18:34:21.075Z,10.70
2023-03-10T18:37:10.053Z,10.60
2023-03-10T18:39:58.931Z,10.60
2023-03-10T18:42:46.339Z,10.60
2023-03-10T18:45:34.115Z,10.60
2023-03-10T18:48:25.394Z,10.60
2023-03-10T18:51:13.758Z,10.60
2023-03-10T18:54:02.617Z,10.60
2023-03-10T18:56:50.289Z,10.60
2023-03-10T18:59:38.596Z,10.50
2023-03-10T19:02:26.270Z,10.50
2023-03-10T19:05:15.220Z,10.40
2023-03-10T19:08:03.887Z,10.40
2023-03-10T19:10:58.227Z,10.40
2023-03-10T19:13:45.650Z,10.30
2023-03-10T19:16:35.555Z,10.20
2023-03-10T19:19:23.052Z,10.00
2023-03-10T19:22:11.589Z,10.00
2023-03-10T19:24:58.996Z,9.90
2023-03-10T19:27:49.064Z,9.90
2023-03-10T19:30:36.900Z,9.90
2023-03-10T19:33:24.685Z,9.80
2023-03-10T19:36:14.066Z,9.80
2023-03-10T19:39:01.700Z,9.80
2023-03-10T19:41:49.089Z,9.70
2023-03-10T19:44:39.476Z,9.60
2023-03-10T19:47:27.418Z,9.50
2023-03-10T19:50:17.064Z,9.50
2023-03-10T19:53:04.808Z,9.40
2023-03-10T19:55:53.328Z,9.40
2023-03-10T19:58:40.824Z,9.30
2023-03-10T20:01:30.088Z,9.20
2023-03-10T20:04:17.704Z,9.20
2023-03-10T20:07:05.003Z,9.20
2023-03-10T20:09:52.500Z,9.20
2023-03-10T20:12:40.373Z,9.20
2023-03-10T20:15:28.743Z,9.20
2023-03-10T20:18:18.590Z,9.20
2023-03-10T20:21:07.363Z,9.10
2023-03-10T20:23:56.312Z,9.00
2023-03-10T20:26:44.681Z,9.00
2023-03-10T20:29:32.921Z,8.90
2023-03-10T20:32:20.207Z,8.80
2023-03-10T20:35:09.631Z,8.80
2023-03-10T20:37:56.971Z,8.70
2023-03-10T20:40:44.303Z,8.70
2023-03-10T20:43:31.682Z,8.80
2023-03-10T20:46:19.976Z,8.80
2023-03-10T20:49:07.751Z,8.80
2023-03-10T20:51:56.686Z,8.90
2023-03-10T20:54:44.408Z,8.90
2023-03-10T20:57:32.765Z,8.90
2023-03-10T21:00:22.791Z,8.90
2023-03-10T21:03:10.322Z,8.90
2023-03-10T21:05:57.681Z,8.80
2023-03-10T21:08:47.729Z,8.80
2023-03-10T21:11:36.280Z,8.80
2023-03-10T21:14:23.799Z,8.80
2023-03-10T21:17:11.194Z,8.80
2023-03-10T21:19:59.120Z,8.80
2023-03-10T21:22:46.915Z,8.90
2023-03-10T21:25:35.810Z,8.90
2023-03-10T21:28:23.546Z,8.80
2023-03-10T21:31:11.747Z,8.80
2023-03-10T21:33:58.986Z,8.80
2023-03-10T21:36:46.523Z,8.80
2023-03-10T21:39:34.082Z,8.80
2023-03-10T21:42:23.063Z,8.70
2023-03-10T21:45:14.390Z,8.80
2023-03-10T21:48:03.184Z,8.80
2023-03-10T21:50:51.078Z,8.80
2023-03-10T21:53:38.606Z,8.80
2023-03-10T21:56:28.882Z,8.80
2023-03-10T21:59:17.780Z,8.90
2023-03-10T22:02:05.251Z,9.00
2023-03-10T22:04:53.174Z,9.10
2023-03-10T22:07:40.725Z,9.20
2023-03-10T22:10:28.465Z,9.30
2023-03-10T22:13:16.315Z,9.40
2023-03-10T22:16:07.279Z,9.40
2023-03-10T22:18:54.928Z,9.40
2023-03-10T22:21:42.292Z,9.40
2023-03-10T22:24:29.897Z,9.40
2023-03-10T22:27:17.738Z,9.30
2023-03-10T22:30:05.963Z,9.20
2023-03-10T22:32:55.055Z,9.10
2023-03-10T22:35:42.501Z,9.10
2023-03-10T22:38:30.315Z,8.90
2023-03-10T22:41:17.670Z,8.90
2023-03-10T22:44:05.574Z,8.80
2023-03-10T22:46:53.112Z,8.70
2023-03-10T22:49:43.200Z,8.70
2023-03-10T22:52:30.528Z,8.70
2023-03-10T22:55:23.634Z,8.60
2023-03-10T22:58:12.146Z,8.70
2023-03-10T23:00:59.594Z,8.70
2023-03-10T23:03:47.364Z,8.70
2023-03-10T23:06:36.074Z,8.80
2023-03-10T23:09:23.474Z,8.90
2023-03-10T23:12:11.730Z,9.00
2023-03-10T23:14:59.516Z,9.00
2023-03-10T23:17:47.235Z,9.00
2023-03-10T23:20:37.787Z,9.00
2023-03-10T23:23:26.891Z,9.00
2023-03-10T23:26:15.098Z,8.90
2023-03-10T23:29:03.764Z,8.90
2023-03-10T23:31:51.131Z,8.90
2023-03-10T23:34:38.834Z,8.80
2023-03-10T23:37:26.286Z,8.80
2023-03-10T23:40:16.590Z,8.80
2023-03-10T23:43:05.692Z,8.80
2023-03-10T23:45:53.347Z,8.70
2023-03-10T23:48:41.093Z,8.70
2023-03-10T23:51:29.013Z,8.70
2023-03-10T23:54:20.657Z,8.60
2023-03-10T23:57:09.528Z,8.60
2023-03-10T23:59:57.081Z,8.50
