createdAt,value
2019-05-13T00:00:49.967Z,70.90
2019-05-13T00:03:23.837Z,70.80
2019-05-13T00:05:55.346Z,70.40
2019-05-13T00:08:26.567Z,70.30
2019-05-13T00:10:57.922Z,70.00
2019-05-13T00:13:29.271Z,69.80
2019-05-13T00:16:00.475Z,69.50
2019-05-13T00:18:33.992Z,69.20
2019-05-13T00:21:05.809Z,69.20
2019-05-13T00:23:37.816Z,69.00
2019-05-13T00:26:09.440Z,68.90
2019-05-13T00:28:41.308Z,68.80
2019-05-13T00:31:13.807Z,68.70
2019-05-13T00:33:45.607Z,68.50
2019-05-13T00:36:16.936Z,68.20
2019-05-13T00:38:48.658Z,68.00
2019-05-13T00:41:20.548Z,68.50
2019-05-13T00:43:53.234Z,68.80
2019-05-13T00:46:25.389Z,69.00
2019-05-13T00:48:58.061Z,68.60
2019-05-13T00:51:29.378Z,69.10
2019-05-13T00:54:00.804Z,69.20
2019-05-13T00:56:33.961Z,69.20
2019-05-13T00:59:05.627Z,69.10
2019-05-13T01:01:37.036Z,68.40
2019-05-13T01:04:08.513Z,68.30
2019-05-13T01:06:39.901Z,67.90
2019-05-13T01:09:14.280Z,69.10
2019-05-13T01:11:45.851Z,69.10
2019-05-13T01:14:18.743Z,69.10
2019-05-13T01:16:54.357Z,69.50
2019-05-13T01:19:28.114Z,69.40
2019-05-13T01:22:00.390Z,70.00
2019-05-13T01:24:34.144Z,70.70
2019-05-13T01:27:08.010Z,69.70
2019-05-13T01:29:43.396Z,69.50
2019-05-13T01:32:16.111Z,69.50
2019-05-13T01:34:50.072Z,69.90
2019-05-13T01:37:24.757Z,70.50
2019-05-13T01:39:54.978Z,71.00
2019-05-13T01:42:26.457Z,70.90
2019-05-13T01:44:59.928Z,71.10
2019-05-13T01:47:34.380Z,71.40
2019-05-13T01:50:05.925Z,70.60
2019-05-13T01:52:37.419Z,70.70
2019-05-13T01:55:10.004Z,70.70
2019-05-13T01:57:44.051Z,70.50
2019-05-13T02:00:16.073Z,70.50
2019-05-13T02:02:47.600Z,70.60
2019-05-13T02:05:20.450Z,70.90
2019-05-13T02:07:57.693Z,71.60
2019-05-13T02:10:44.420Z,71.70
2019-05-13T02:13:16.031Z,71.70
2019-05-13T02:15:47.456Z,72.10
2019-05-13T02:18:19.447Z,72.90
2019-05-13T02:20:51.005Z,73.80
2019-05-13T02:23:25.615Z,74.00
2019-05-13T02:25:58.205Z,74.30
2019-05-13T02:28:33.408Z,74.10
2019-05-13T02:31:02.761Z,73.70
2019-05-13T02:33:34.336Z,73.40
2019-05-13T02:36:06.071Z,73.00
2019-05-13T02:38:37.494Z,72.90
2019-05-13T02:41:09.132Z,72.50
2019-05-13T02:43:44.462Z,72.10
2019-05-13T02:46:14.037Z,71.10
2019-05-13T02:48:45.881Z,70.50
2019-05-13T02:51:23.053Z,71.60
2019-05-13T02:53:54.894Z,71.50
2019-05-13T02:56:26.846Z,71.30
2019-05-13T02:58:59.397Z,72.00
2019-05-13T03:01:33.213Z,72.80
2019-05-13T03:04:04.849Z,73.60
2019-05-13T03:06:36.792Z,74.10
2019-05-13T03:09:08.801Z,73.60
2019-05-13T03:11:42.364Z,73.30
2019-05-13T03:14:13.557Z,72.80
2019-05-13T03:16:52.498Z,72.60
2019-05-13T03:19:26.432Z,72.30
2019-05-13T03:22:02.630Z,72.00
2019-05-13T03:24:33.431Z,71.60
2019-05-13T03:27:06.338Z,71.20
2019-05-13T03:29:38.312Z,71.00
2019-05-13T03:32:15.775Z,70.80
2019-05-13T03:34:46.551Z,70.50
2019-05-13T03:37:25.471Z,70.30
2019-05-13T03:39:54.719Z,70.10
2019-05-13T03:42:27.894Z,70.10
2019-05-13T03:45:03.100Z,70.10
2019-05-13T03:47:35.164Z,69.80
2019-05-13T03:50:07.601Z,69.60
2019-05-13T03:52:43.109Z,69.90
2019-05-13T03:55:14.640Z,69.90
2019-05-13T03:57:46.352Z,69.80
2019-05-13T04:00:17.798Z,69.50
2019-05-13T04:02:51.939Z,69.60
2019-05-13T04:05:23.851Z,69.40
2019-05-13T04:07:55.864Z,69.40
2019-05-13T04:10:29.071Z,69.20
2019-05-13T04:13:03.732Z,69.00
2019-05-13T04:15:32.495Z,68.90
2019-05-13T04:18:05.083Z,69.40
2019-05-13T04:20:37.535Z,69.20
2019-05-13T04:23:12.558Z,68.90
2019-05-13T04:25:44.659Z,68.80
2019-05-13T04:28:22.517Z,68.50
2019-05-13T04:30:54.502Z,69.10
2019-05-13T04:33:26.704Z,69.00
2019-05-13T04:35:58.505Z,67.60
2019-05-13T04:38:33.081Z,68.40
2019-05-13T04:41:11.117Z,69.00
2019-05-13T04:43:43.502Z,69.20
2019-05-13T04:46:14.337Z,69.20
2019-05-13T04:48:53.076Z,69.30
2019-05-13T04:51:25.926Z,69.20
2019-05-13T04:54:02.844Z,69.00
2019-05-13T04:56:36.821Z,69.00
2019-05-13T04:59:12.571Z,68.70
2019-05-13T05:02:22.323Z,68.60
2019-05-13T05:05:22.736Z,68.40
2019-05-13T05:08:35.963Z,68.40
2019-05-13T05:11:54.266Z,68.20
2019-05-13T05:15:02.969Z,66.90
2019-05-13T05:18:02.879Z,67.90
2019-05-13T05:20:56.323Z,68.70
2019-05-13T05:23:52.976Z,68.60
2019-05-13T05:27:03.965Z,68.40
2019-05-13T05:29:48.687Z,68.80
2019-05-13T05:32:43.386Z,68.80
2019-05-13T05:35:52.031Z,68.40
2019-05-13T05:38:51.250Z,69.30
2019-05-13T05:41:25.608Z,69.80
2019-05-13T05:44:02.260Z,70.00
2019-05-13T05:46:43.040Z,69.80
2019-05-13T05:49:17.682Z,69.70
2019-05-13T05:51:54.465Z,69.30
2019-05-13T05:54:37.908Z,69.00
2019-05-13T05:57:12.087Z,68.80
2019-05-13T05:59:44.654Z,68.40
2019-05-13T06:02:19.308Z,67.90
2019-05-13T06:04:54.909Z,68.00
2019-05-13T06:07:29.454Z,67.80
2019-05-13T06:10:02.287Z,67.40
2019-05-13T06:12:35.765Z,67.40
2019-05-13T06:15:08.620Z,67.20
2019-05-13T06:17:41.270Z,67.20
2019-05-13T06:20:23.450Z,67.00
2019-05-13T06:23:04.587Z,66.90
2019-05-13T06:25:42.841Z,66.80
2019-05-13T06:28:15.073Z,66.70
2019-05-13T06:30:46.612Z,66.40
2019-05-13T06:33:18.422Z,66.20
2019-05-13T06:35:52.072Z,66.10
2019-05-13T06:38:42.382Z,66.20
2019-05-13T06:41:14.790Z,66.10
2019-05-13T06:43:44.540Z,65.70
2019-05-13T06:46:16.340Z,66.40
2019-05-13T06:52:44.034Z,65.50
2019-05-13T06:55:16.324Z,65.30
2019-05-13T06:57:48.537Z,65.10
2019-05-13T07:00:24.885Z,64.50
2019-05-13T07:03:02.239Z,65.10
2019-05-13T07:05:35.581Z,65.50
2019-05-13T07:08:08.954Z,65.20
2019-05-13T07:10:56.548Z,65.30
2019-05-13T07:13:32.280Z,64.90
2019-05-13T07:16:04.964Z,64.40
2019-05-13T07:18:46.146Z,64.70
2019-05-13T07:21:18.636Z,64.70
2019-05-13T07:23:54.724Z,64.50
2019-05-13T07:26:27.124Z,64.50
2019-05-13T07:29:03.698Z,64.70
2019-05-13T07:31:42.045Z,64.50
2019-05-13T07:34:18.092Z,64.30
2019-05-13T07:36:58.850Z,64.10
2019-05-13T07:39:53.137Z,64.10
2019-05-13T07:42:45.086Z,63.70
2019-05-13T07:45:45.991Z,64.10
2019-05-13T07:48:27.257Z,64.30
2019-05-13T07:51:00.417Z,64.10
2019-05-13T07:53:32.189Z,64.00
2019-05-13T07:56:03.209Z,63.70
2019-05-13T07:58:37.544Z,64.30
2019-05-13T08:01:06.820Z,63.20
2019-05-13T08:03:38.237Z,64.00
2019-05-13T08:06:11.168Z,63.60
2019-05-13T08:08:43.337Z,63.50
2019-05-13T08:11:14.961Z,63.60
2019-05-13T08:13:46.242Z,63.80
2019-05-13T08:16:17.539Z,63.50
2019-05-13T08:18:49.360Z,63.20
2019-05-13T08:21:21.862Z,63.10
2019-05-13T08:23:54.113Z,63.60
2019-05-13T08:26:25.526Z,62.70
2019-05-13T08:29:02.137Z,62.80
2019-05-13T08:31:32.255Z,63.00
2019-05-13T08:34:05.253Z,63.00
2019-05-13T08:36:39.327Z,62.90
2019-05-13T08:39:12.810Z,62.00
2019-05-13T08:41:44.072Z,62.60
2019-05-13T08:44:15.358Z,62.40
2019-05-13T08:46:46.730Z,62.60
2019-05-13T08:49:18.385Z,62.20
2019-05-13T08:51:52.502Z,62.40
2019-05-13T08:54:22.205Z,62.40
2019-05-13T08:56:53.389Z,63.00
2019-05-13T08:59:24.599Z,61.90
2019-05-13T09:01:56.399Z,61.90
2019-05-13T09:04:28.237Z,61.80
2019-05-13T09:07:02.326Z,61.80
2019-05-13T09:09:33.225Z,61.90
2019-05-13T09:12:05.266Z,61.70
2019-05-13T09:14:36.575Z,61.20
2019-05-13T09:17:07.932Z,61.30
2019-05-13T09:19:41.440Z,61.20
2019-05-13T09:22:12.962Z,61.20
2019-05-13T09:24:44.191Z,61.20
2019-05-13T09:27:15.502Z,61.00
2019-05-13T09:29:46.883Z,60.80
2019-05-13T09:32:18.214Z,61.00
2019-05-13T09:34:54.394Z,61.20
2019-05-13T09:37:25.618Z,60.50
2019-05-13T09:39:57.571Z,60.90
2019-05-13T09:42:45.355Z,60.70
2019-05-13T09:45:02.456Z,60.50
2019-05-13T09:47:33.865Z,60.90
2019-05-13T09:50:06.518Z,60.90
2019-05-13T09:52:39.736Z,60.50
2019-05-13T09:55:24.811Z,60.80
2019-05-13T09:57:45.051Z,60.80
2019-05-13T10:00:17.090Z,59.90
2019-05-13T10:02:51.405Z,60.20
2019-05-13T10:05:23.315Z,60.10
2019-05-13T10:07:54.944Z,60.20
2019-05-13T10:10:26.267Z,60.30
2019-05-13T10:13:09.186Z,60.90
2019-05-13T10:15:32.617Z,61.00
2019-05-13T10:18:03.724Z,60.90
2019-05-13T10:20:47.732Z,61.10
2019-05-13T10:23:21.980Z,60.10
2019-05-13T10:25:55.699Z,60.00
2019-05-13T10:28:31.782Z,60.30
2019-05-13T10:31:02.738Z,60.10
2019-05-13T10:33:34.171Z,59.70
2019-05-13T10:36:06.644Z,59.70
2019-05-13T10:38:38.016Z,59.30
2019-05-13T10:41:12.036Z,59.60
2019-05-13T10:43:44.489Z,59.40
2019-05-13T10:46:16.043Z,59.40
2019-05-13T10:48:47.389Z,59.60
2019-05-13T10:51:22.118Z,59.40
2019-05-13T10:53:56.227Z,59.30
2019-05-13T10:56:24.775Z,59.20
2019-05-13T10:58:56.239Z,59.60
2019-05-13T11:01:27.541Z,59.30
2019-05-13T11:03:58.929Z,59.10
2019-05-13T11:06:32.480Z,59.10
2019-05-13T11:09:05.708Z,59.10
2019-05-13T11:11:37.133Z,59.30
2019-05-13T11:14:14.509Z,59.20
2019-05-13T11:16:42.664Z,59.20
2019-05-13T11:19:14.330Z,59.10
2019-05-13T11:21:50.674Z,59.00
2019-05-13T11:24:24.016Z,59.10
2019-05-13T11:26:55.419Z,59.00
2019-05-13T11:29:26.850Z,59.20
2019-05-13T11:31:59.162Z,58.70
2019-05-13T11:34:32.996Z,58.40
2019-05-13T11:37:04.411Z,58.80
2019-05-13T11:39:35.736Z,56.70
2019-05-13T11:42:07.414Z,57.10
2019-05-13T11:44:39.120Z,56.60
2019-05-13T11:47:12.780Z,57.20
2019-05-13T11:49:44.327Z,57.40
2019-05-13T11:52:16.184Z,57.40
2019-05-13T11:54:47.862Z,57.50
2019-05-13T11:57:19.569Z,57.30
2019-05-13T11:59:52.660Z,57.40
2019-05-13T12:02:24.204Z,57.40
2019-05-13T12:04:56.312Z,57.60
2019-05-13T12:07:29.066Z,57.70
2019-05-13T12:10:02.641Z,58.00
2019-05-13T12:12:35.334Z,58.10
2019-05-13T12:15:33.614Z,58.10
2019-05-13T12:17:42.905Z,57.90
2019-05-13T12:20:13.845Z,58.20
2019-05-13T12:22:45.805Z,58.40
2019-05-13T12:25:17.117Z,56.80
2019-05-13T12:27:48.495Z,57.50
2019-05-13T12:30:22.575Z,57.40
2019-05-13T12:32:53.576Z,57.60
2019-05-13T12:35:24.996Z,57.60
2019-05-13T12:37:56.355Z,56.30
2019-05-13T12:40:27.658Z,56.90
2019-05-13T12:43:02.118Z,57.10
2019-05-13T12:45:33.009Z,57.50
2019-05-13T12:48:04.812Z,57.60
2019-05-13T12:50:36.212Z,57.60
2019-05-13T12:53:07.554Z,57.60
2019-05-13T12:55:39.307Z,57.30
2019-05-13T12:58:12.070Z,57.40
2019-05-13T13:00:44.390Z,57.60
2019-05-13T13:03:15.972Z,57.60
2019-05-13T13:05:48.124Z,57.50
2019-05-13T13:08:38.546Z,57.60
2019-05-13T13:10:53.760Z,57.60
2019-05-13T13:13:51.931Z,57.50
2019-05-13T13:16:03.264Z,56.30
2019-05-13T13:18:32.565Z,56.90
2019-05-13T13:21:07.458Z,56.70
2019-05-13T13:23:38.345Z,56.90
2019-05-13T13:26:15.789Z,56.60
2019-05-13T13:28:43.775Z,56.60
2019-05-13T13:31:15.240Z,56.30
2019-05-13T13:33:47.371Z,56.00
2019-05-13T13:36:23.950Z,56.00
2019-05-13T13:38:56.093Z,56.40
2019-05-13T13:41:26.371Z,57.10
2019-05-13T13:43:58.246Z,54.70
2019-05-13T13:46:42.235Z,56.00
2019-05-13T13:49:03.495Z,53.20
2019-05-13T13:51:34.792Z,55.00
2019-05-13T13:54:07.234Z,54.90
2019-05-13T13:56:42.807Z,55.30
2019-05-13T13:59:13.746Z,55.40
2019-05-13T14:01:45.239Z,55.70
2019-05-13T14:11:53.610Z,55.90
2019-05-13T14:14:33.733Z,56.00
2019-05-13T14:17:07.066Z,55.80
2019-05-13T14:19:42.177Z,55.90
2019-05-13T14:22:16.428Z,55.80
2019-05-13T14:24:53.950Z,55.90
2019-05-13T14:27:27.451Z,55.90
2019-05-13T14:30:01.628Z,53.20
2019-05-13T14:32:38.052Z,54.70
2019-05-13T14:35:12.253Z,55.10
2019-05-13T14:37:44.589Z,55.20
2019-05-13T14:40:18.048Z,55.40
2019-05-13T14:42:55.045Z,55.20
2019-05-13T14:45:31.594Z,55.30
2019-05-13T14:48:05.304Z,55.50
2019-05-13T14:50:41.608Z,55.40
2019-05-13T14:53:13.560Z,55.40
2019-05-13T14:55:48.346Z,55.60
2019-05-13T14:58:26.878Z,55.50
2019-05-13T15:01:15.784Z,55.60
2019-05-13T15:03:44.023Z,55.60
2019-05-13T15:06:24.055Z,55.60
2019-05-13T15:08:56.442Z,55.40
2019-05-13T15:11:32.208Z,55.40
2019-05-13T15:14:05.070Z,55.40
2019-05-13T15:17:03.111Z,55.40
2019-05-13T15:19:34.152Z,52.80
2019-05-13T15:22:11.419Z,54.00
2019-05-13T15:24:44.699Z,53.90
2019-05-13T15:27:19.076Z,54.20
2019-05-13T15:29:56.204Z,54.20
2019-05-13T15:32:32.499Z,54.40
2019-05-13T15:35:14.084Z,55.10
2019-05-13T15:37:52.272Z,54.50
2019-05-13T15:40:31.174Z,54.50
2019-05-13T15:43:05.484Z,54.50
2019-05-13T15:45:41.863Z,54.40
2019-05-13T15:48:22.092Z,54.30
2019-05-13T15:51:02.327Z,54.20
2019-05-13T15:53:43.551Z,54.30
2019-05-13T15:56:23.830Z,54.00
2019-05-13T15:58:58.050Z,54.40
2019-05-13T16:01:35.247Z,54.00
2019-05-13T16:04:13.549Z,54.10
2019-05-13T16:06:47.270Z,54.00
2019-05-13T16:09:22.690Z,54.00
2019-05-13T16:12:06.584Z,53.60
2019-05-13T16:14:42.365Z,53.30
2019-05-13T16:17:18.505Z,53.80
2019-05-13T16:19:53.477Z,53.70
2019-05-13T16:22:24.344Z,53.90
2019-05-13T16:25:00.897Z,53.70
2019-05-13T16:27:38.629Z,54.00
2019-05-13T16:30:15.752Z,54.00
2019-05-13T16:32:57.573Z,54.20
2019-05-13T16:35:35.791Z,54.20
2019-05-13T16:38:13.553Z,54.40
2019-05-13T16:40:54.851Z,54.30
2019-05-13T16:43:34.081Z,54.20
2019-05-13T16:46:23.702Z,53.70
2019-05-13T16:49:12.974Z,54.20
2019-05-13T16:51:54.506Z,54.00
2019-05-13T16:55:03.981Z,53.80
2019-05-13T16:57:48.178Z,53.80
2019-05-13T17:00:23.483Z,53.80
2019-05-13T17:03:05.332Z,52.30
2019-05-13T17:05:38.928Z,53.00
2019-05-13T17:08:16.402Z,53.30
2019-05-13T17:10:51.593Z,53.20
2019-05-13T17:13:25.902Z,53.20
2019-05-13T17:16:01.402Z,53.20
2019-05-13T17:18:41.696Z,53.20
2019-05-13T17:21:23.549Z,53.20
2019-05-13T17:24:05.286Z,53.00
2019-05-13T17:27:01.369Z,53.00
2019-05-13T17:29:38.849Z,52.90
2019-05-13T17:32:38.343Z,52.90
2019-05-13T17:35:12.860Z,53.00
2019-05-13T17:37:51.096Z,52.70
2019-05-13T17:40:35.646Z,53.10
2019-05-13T17:43:21.662Z,53.10
2019-05-13T17:46:08.141Z,53.10
2019-05-13T17:48:45.556Z,53.10
2019-05-13T17:51:33.165Z,53.40
2019-05-13T17:54:13.857Z,53.00
2019-05-13T17:57:07.100Z,53.20
2019-05-13T17:59:44.365Z,53.40
2019-05-13T18:02:20.857Z,53.70
2019-05-13T18:04:55.548Z,53.90
2019-05-13T18:07:32.087Z,53.90
2019-05-13T18:10:14.247Z,53.60
2019-05-13T18:12:51.689Z,54.00
2019-05-13T18:15:31.404Z,54.50
2019-05-13T18:18:21.402Z,54.10
2019-05-13T18:20:55.891Z,54.40
2019-05-13T18:23:37.887Z,54.60
2019-05-13T18:26:28.836Z,54.50
2019-05-13T18:29:18.592Z,54.60
2019-05-13T18:31:54.748Z,54.70
2019-05-13T18:34:32.151Z,54.60
2019-05-13T18:37:26.064Z,55.00
2019-05-13T18:40:26.260Z,55.30
2019-05-13T18:43:06.581Z,55.40
2019-05-13T18:45:48.469Z,55.50
2019-05-13T18:48:21.922Z,55.50
2019-05-13T18:50:56.760Z,55.40
2019-05-13T18:53:41.943Z,55.40
2019-05-13T18:56:52.333Z,55.50
2019-05-13T18:59:56.778Z,55.30
2019-05-13T19:07:28.460Z,56.00
2019-05-13T19:10:15.913Z,55.70
2019-05-13T19:12:49.238Z,55.60
2019-05-13T19:15:21.277Z,55.60
2019-05-13T19:18:08.026Z,55.90
2019-05-13T19:20:51.346Z,55.60
2019-05-13T19:23:38.592Z,55.80
2019-05-13T19:26:18.076Z,55.90
2019-05-13T19:36:01.373Z,56.20
2019-05-13T19:39:11.441Z,56.10
2019-05-13T19:42:27.519Z,56.30
2019-05-13T19:45:21.620Z,56.00
2019-05-13T19:48:21.732Z,55.90
2019-05-13T19:51:44.845Z,56.00
2019-05-13T19:54:31.342Z,54.50
2019-05-13T19:57:56.020Z,53.60
2019-05-13T20:01:17.883Z,53.30
2019-05-13T20:04:26.825Z,54.90
2019-05-13T20:07:55.689Z,55.60
2019-05-13T20:11:31.252Z,55.10
2019-05-13T20:14:46.238Z,55.20
2019-05-13T20:17:46.678Z,55.80
2019-05-13T20:21:06.329Z,54.70
2019-05-13T20:24:04.189Z,54.10
2019-05-13T20:26:48.199Z,55.60
2019-05-13T20:29:29.267Z,55.30
2019-05-13T20:32:05.870Z,55.00
2019-05-13T20:34:41.533Z,54.80
2019-05-13T20:37:27.458Z,56.90
2019-05-13T20:40:07.659Z,55.50
2019-05-13T20:42:44.398Z,55.10
2019-05-13T20:45:27.219Z,55.20
2019-05-13T20:48:08.073Z,56.50
2019-05-13T20:50:48.688Z,57.20
2019-05-13T20:53:26.810Z,57.50
2019-05-13T20:56:04.389Z,56.50
2019-05-13T20:58:56.218Z,57.60
2019-05-13T21:01:42.714Z,56.40
2019-05-13T21:04:18.578Z,56.50
2019-05-13T21:06:55.052Z,56.40
2019-05-13T21:10:12.032Z,57.10
2019-05-13T21:13:31.861Z,56.70
2019-05-13T21:16:07.848Z,56.80
2019-05-13T21:18:42.798Z,56.90
2019-05-13T21:21:31.280Z,57.70
2019-05-13T21:24:07.675Z,58.10
2019-05-13T21:26:58.387Z,58.10
2019-05-13T21:29:42.147Z,58.20
2019-05-13T21:32:17.822Z,57.40
2019-05-13T21:34:52.005Z,57.60
2019-05-13T21:37:34.428Z,57.60
2019-05-13T21:40:07.626Z,57.70
2019-05-13T21:42:41.878Z,57.50
2019-05-13T21:45:13.659Z,57.50
2019-05-13T21:48:06.715Z,57.20
2019-05-13T21:50:48.469Z,57.10
2019-05-13T21:53:26.283Z,56.90
2019-05-13T21:56:06.645Z,56.80
2019-05-13T21:58:38.514Z,56.70
2019-05-13T22:01:16.492Z,56.50
2019-05-13T22:03:51.403Z,56.50
2019-05-13T22:06:25.256Z,56.30
2019-05-13T22:08:58.481Z,56.20
2019-05-13T22:11:32.410Z,56.00
2019-05-13T22:14:11.139Z,56.50
2019-05-13T22:16:45.501Z,56.10
2019-05-13T22:19:22.315Z,55.70
2019-05-13T22:22:02.434Z,55.60
2019-05-13T22:24:31.178Z,55.60
2019-05-13T22:27:03.844Z,55.50
2019-05-13T22:29:37.697Z,55.50
2019-05-13T22:32:12.343Z,55.40
2019-05-13T22:34:53.972Z,55.30
2019-05-13T22:37:26.792Z,55.40
2019-05-13T22:40:01.631Z,55.30
2019-05-13T22:42:37.025Z,55.20
2019-05-13T22:45:11.684Z,55.10
2019-05-13T22:47:44.519Z,55.10
2019-05-13T22:50:16.472Z,55.00
2019-05-13T22:52:48.283Z,54.90
2019-05-13T22:55:21.998Z,55.00
2019-05-13T22:57:53.646Z,54.80
2019-05-13T23:00:27.579Z,54.60
2019-05-13T23:03:01.604Z,54.80
2019-05-13T23:05:33.450Z,54.80
2019-05-13T23:08:11.248Z,54.70
2019-05-13T23:10:55.535Z,54.50
2019-05-13T23:13:27.232Z,54.80
2019-05-13T23:15:59.103Z,54.70
2019-05-13T23:18:31.675Z,54.50
2019-05-13T23:21:03.738Z,54.70
2019-05-13T23:23:35.312Z,55.00
2019-05-13T23:26:07.467Z,54.70
2019-05-13T23:28:42.006Z,54.70
2019-05-13T23:31:14.680Z,54.80
2019-05-13T23:33:46.675Z,54.80
2019-05-13T23:36:18.398Z,54.90
2019-05-13T23:38:51.715Z,54.90
2019-05-13T23:41:23.266Z,55.00
2019-05-13T23:43:58.730Z,55.30
2019-05-13T23:46:31.516Z,55.10
2019-05-13T23:49:05.030Z,54.70
2019-05-13T23:51:36.739Z,54.70
2019-05-13T23:54:13.137Z,54.80
2019-05-13T23:56:52.314Z,54.70
2019-05-13T23:59:23.819Z,55.30
