createdAt,value
2018-09-02T00:00:01.838Z,82.45
2018-09-02T00:05:02.297Z,82.79
2018-09-02T00:10:01.646Z,83.17
2018-09-02T00:15:02.054Z,83.73
2018-09-02T00:20:01.401Z,84.13
2018-09-02T00:25:01.896Z,84.5
2018-09-02T00:30:01.220Z,84.53
2018-09-02T00:35:01.613Z,85.09
2018-09-02T00:40:01.912Z,85.37
2018-09-02T00:45:01.211Z,85.78
2018-09-02T00:50:01.545Z,86.44
2018-09-02T00:55:01.954Z,86.41
2018-09-02T01:00:01.344Z,85.86
2018-09-02T01:05:01.843Z,86.27
2018-09-02T01:10:02.191Z,85.89
2018-09-02T01:15:01.543Z,86.09
2018-09-02T01:20:02.144Z,86.15
2018-09-02T01:25:01.778Z,85.88
2018-09-02T01:30:02.084Z,86.03
2018-09-02T01:35:01.349Z,85.82
2018-09-02T01:40:01.674Z,85.75
2018-09-02T01:45:01.897Z,85.18
2018-09-02T01:50:02.322Z,85.27
2018-09-02T01:55:01.682Z,85.09
2018-09-02T02:00:01.957Z,84.92
2018-09-02T02:05:01.203Z,85.28
2018-09-02T02:10:01.440Z,85.86
2018-09-02T02:15:01.742Z,85.87
2018-09-02T02:20:02.122Z,85.74
2018-09-02T02:25:02.149Z,85.91
2018-09-02T02:30:01.499Z,86.08
2018-09-02T02:35:01.925Z,86.24
2018-09-02T02:40:01.613Z,86.61
2018-09-02T02:45:01.854Z,86.4
2018-09-02T02:50:02.200Z,86.63
2018-09-02T02:55:01.551Z,87.03
2018-09-02T03:00:01.867Z,87.3
2018-09-02T03:05:01.166Z,87.33
2018-09-02T03:10:01.438Z,87.6
2018-09-02T03:15:01.720Z,87.65
2018-09-02T03:20:02.115Z,88.28
2018-09-02T03:25:01.468Z,88.63
2018-09-02T03:30:01.690Z,89.08
2018-09-02T03:35:02.120Z,89.09
2018-09-02T03:40:01.503Z,89.21
2018-09-02T03:45:01.737Z,89.17
2018-09-02T03:50:02.160Z,89.26
2018-09-02T03:55:01.514Z,89.82
2018-09-02T04:00:01.740Z,90.25
2018-09-02T04:05:02.141Z,90.76
2018-09-02T04:10:01.451Z,90.76
2018-09-02T04:15:01.735Z,90.57
2018-09-02T04:20:02.169Z,90.36
2018-09-02T04:25:01.554Z,90.23
2018-09-02T04:30:01.882Z,90.38
2018-09-02T04:35:01.242Z,90.58
2018-09-02T04:40:01.216Z,90.91
2018-09-02T04:45:01.551Z,91.02
2018-09-02T04:50:01.844Z,91.33
2018-09-02T04:55:02.183Z,91.49
2018-09-02T05:00:01.465Z,91.38
2018-09-02T05:05:01.901Z,91.67
2018-09-02T05:10:01.233Z,91.89
2018-09-02T05:15:01.544Z,92.19
2018-09-02T05:20:01.933Z,92.21
2018-09-02T05:25:01.283Z,92.35
2018-09-02T05:30:01.543Z,92.16
2018-09-02T05:35:01.973Z,92.1
2018-09-02T05:40:01.317Z,91.98
2018-09-02T05:45:01.604Z,92.11
2018-09-02T05:50:01.988Z,92.41
2018-09-02T05:55:01.323Z,92.29
2018-09-02T06:00:01.598Z,92.19
2018-09-02T06:05:01.985Z,91.06
2018-09-02T06:10:01.352Z,90
2018-09-02T06:15:01.628Z,89.81
2018-09-02T06:20:02.042Z,87.69
2018-09-02T06:25:01.358Z,85.68
2018-09-02T06:30:01.877Z,84.27
2018-09-02T06:35:01.199Z,84.4
2018-09-02T06:40:01.528Z,82.76
2018-09-02T06:45:01.757Z,82.1
2018-09-02T06:50:02.150Z,81.76
2018-09-02T06:55:01.493Z,82.58
2018-09-02T07:00:01.851Z,81.89
2018-09-02T07:05:01.171Z,81.41
2018-09-02T07:10:01.412Z,80.51
2018-09-02T07:15:01.716Z,80.23
2018-09-02T07:20:02.174Z,79.47
2018-09-02T07:25:01.548Z,79.61
2018-09-02T07:30:01.788Z,77.97
2018-09-02T07:35:02.239Z,77.45
2018-09-02T07:40:01.616Z,76.34
2018-09-02T07:45:01.861Z,77.55
2018-09-02T07:50:02.287Z,76.05
2018-09-02T07:55:01.617Z,75.01
2018-09-02T08:00:01.852Z,74.46
2018-09-02T08:05:02.314Z,74.47
2018-09-02T08:10:01.633Z,73.92
2018-09-02T08:15:01.854Z,73.19
2018-09-02T08:20:01.502Z,71.37
2018-09-02T08:25:01.901Z,70.8
2018-09-02T08:30:01.240Z,69.95
2018-09-02T08:35:01.559Z,71.52
2018-09-02T08:40:01.878Z,68.24
2018-09-02T08:45:02.124Z,69.11
2018-09-02T08:50:01.372Z,67.36
2018-09-02T08:55:01.692Z,67.99
2018-09-02T09:00:01.934Z,68.28
2018-09-02T09:05:01.179Z,68.42
2018-09-02T09:10:01.426Z,67.59
2018-09-02T09:15:01.701Z,67.07
2018-09-02T09:20:02.132Z,66.88
2018-09-02T09:25:01.650Z,66.9
2018-09-02T09:30:02.223Z,65.29
2018-09-02T09:35:01.536Z,66.04
2018-09-02T09:40:01.870Z,65.84
2018-09-02T09:45:02.104Z,63.76
2018-09-02T09:50:01.346Z,64.21
2018-09-02T09:55:01.700Z,62.48
2018-09-02T10:00:01.937Z,62.69
2018-09-02T10:05:01.202Z,61.23
2018-09-02T10:10:01.462Z,63.22
2018-09-02T10:15:01.725Z,64.14
2018-09-02T10:20:02.175Z,65.69
2018-09-02T10:25:01.513Z,63.83
2018-09-02T10:30:01.756Z,63.58
2018-09-02T10:35:02.142Z,63.75
2018-09-02T10:40:01.473Z,64.03
2018-09-02T10:45:01.703Z,64.29
2018-09-02T10:50:02.122Z,63.34
2018-09-02T10:55:01.442Z,64.67
2018-09-02T11:00:01.716Z,63.71
2018-09-02T11:05:02.170Z,63.42
2018-09-02T11:10:01.574Z,62.65
2018-09-02T11:15:01.852Z,64.55
2018-09-02T11:20:02.317Z,62.49
2018-09-02T11:25:01.630Z,62.11
2018-09-02T11:30:01.893Z,60.65
2018-09-02T11:35:01.180Z,62.17
2018-09-02T11:40:01.403Z,61.2
2018-09-02T11:45:01.987Z,61.97
2018-09-02T11:50:01.711Z,62.9
2018-09-02T11:55:01.973Z,62.16
2018-09-02T12:00:01.237Z,63.61
2018-09-02T12:05:01.616Z,61.82
2018-09-02T12:10:02.134Z,62.54
2018-09-02T12:15:01.650Z,60.81
2018-09-02T12:20:02.127Z,65.81
2018-09-02T12:25:01.617Z,60.04
2018-09-02T12:30:01.881Z,64.52
2018-09-02T12:35:01.196Z,60.99
2018-09-02T12:40:01.492Z,60.3
2018-09-02T12:45:01.789Z,60.2
2018-09-02T12:50:02.172Z,59.65
2018-09-02T12:55:01.615Z,63.45
2018-09-02T13:00:01.897Z,65.19
2018-09-02T13:05:01.186Z,66.16
2018-09-02T13:10:01.478Z,61.47
2018-09-02T13:15:01.720Z,60.23
2018-09-02T13:20:02.102Z,60.99
2018-09-02T13:25:01.441Z,59.56
2018-09-02T13:30:01.735Z,57.26
2018-09-02T13:35:02.127Z,53.61
2018-09-02T13:40:01.455Z,53.56
2018-09-02T13:45:01.725Z,54.28
2018-09-02T13:50:02.201Z,53.13
2018-09-02T13:55:01.537Z,53.25
2018-09-02T14:00:01.804Z,52.12
2018-09-02T14:05:02.184Z,52.42
2018-09-02T14:10:01.547Z,52.05
2018-09-02T14:15:01.773Z,54.49
2018-09-02T14:20:02.199Z,53.31
2018-09-02T14:25:01.543Z,53.81
2018-09-02T14:30:01.830Z,52.86
2018-09-02T14:35:02.277Z,55.72
2018-09-02T14:40:01.621Z,52.93
2018-09-02T14:45:01.865Z,53.31
2018-09-02T14:50:02.267Z,55.01
2018-09-02T14:55:01.647Z,55.03
2018-09-02T15:00:01.875Z,54.3
2018-09-02T15:05:02.299Z,53.27
2018-09-02T15:10:01.654Z,50.67
2018-09-02T15:15:01.874Z,51.92
2018-09-02T15:20:02.151Z,51.76
2018-09-02T15:25:01.426Z,52.05
2018-09-02T15:30:01.735Z,52.19
2018-09-02T15:35:02.152Z,52.19
2018-09-02T15:40:01.532Z,52.64
2018-09-02T15:45:01.816Z,54.12
2018-09-02T15:50:02.243Z,57.27
2018-09-02T15:55:01.583Z,53.57
2018-09-02T16:00:01.816Z,53.36
2018-09-02T16:05:02.160Z,54.01
2018-09-02T16:10:01.538Z,53.83
2018-09-02T16:15:01.768Z,53.95
2018-09-02T16:20:02.263Z,54.38
2018-09-02T16:25:01.697Z,54.54
2018-09-02T16:30:01.939Z,58.82
2018-09-02T16:35:01.240Z,55.74
2018-09-02T16:40:01.563Z,55.52
2018-09-02T16:45:01.789Z,56.44
2018-09-02T16:50:02.155Z,55.91
2018-09-02T16:55:01.545Z,56.23
2018-09-02T17:00:01.772Z,56.31
2018-09-02T17:05:02.161Z,58.16
2018-09-02T17:10:01.505Z,58.12
2018-09-02T17:15:01.744Z,57.92
2018-09-02T17:20:02.069Z,59.17
2018-09-02T17:25:01.413Z,61.55
2018-09-02T17:30:01.811Z,58.71
2018-09-02T17:35:02.225Z,59.7
2018-09-02T17:40:01.630Z,59.11
2018-09-02T17:45:01.885Z,60.1
2018-09-02T17:50:02.299Z,58.95
2018-09-02T17:55:01.622Z,59.27
2018-09-02T18:00:01.858Z,59.98
2018-09-02T18:05:01.171Z,61.42
2018-09-02T18:10:01.493Z,60.3
2018-09-02T18:15:01.826Z,59.44
2018-09-02T18:20:02.243Z,58.59
2018-09-02T18:25:01.483Z,58.3
2018-09-02T18:30:01.805Z,57.96
2018-09-02T18:35:02.187Z,57.89
2018-09-02T18:40:01.504Z,57.47
2018-09-02T18:45:01.781Z,57.59
2018-09-02T18:50:02.155Z,57.8
2018-09-02T18:55:01.471Z,58.07
2018-09-02T19:00:01.744Z,58.18
2018-09-02T19:05:02.117Z,58.4
2018-09-02T19:10:01.426Z,58.74
2018-09-02T19:15:01.705Z,59.01
2018-09-02T19:20:02.221Z,59.05
2018-09-02T19:25:01.561Z,59.29
2018-09-02T19:30:01.892Z,59.49
2018-09-02T19:35:01.198Z,59.13
2018-09-02T19:40:01.486Z,61.29
2018-09-02T19:45:01.924Z,60.97
2018-09-02T19:50:01.250Z,61.23
2018-09-02T19:55:01.588Z,60.66
2018-09-02T20:00:01.916Z,61.79
2018-09-02T20:05:01.213Z,61.76
2018-09-02T20:10:01.594Z,62.17
2018-09-02T20:15:01.621Z,62.66
2018-09-02T20:20:01.943Z,63.07
2018-09-02T20:25:01.341Z,63.48
2018-09-02T20:30:01.646Z,63.96
2018-09-02T20:35:02.067Z,64.71
2018-09-02T20:40:01.416Z,66.11
2018-09-02T20:45:01.818Z,65.73
2018-09-02T20:50:02.188Z,65.8
2018-09-02T20:55:01.608Z,65.8
2018-09-02T21:00:02.066Z,65.99
2018-09-02T21:05:01.350Z,66.25
2018-09-02T21:10:01.723Z,66.48
2018-09-02T21:15:02.201Z,66.73
2018-09-02T21:20:01.660Z,66.97
2018-09-02T21:25:01.985Z,67.59
2018-09-02T21:30:01.257Z,68.24
2018-09-02T21:35:01.671Z,67.6
2018-09-02T21:40:02.340Z,68.99
2018-09-02T21:45:01.637Z,68.79
2018-09-02T21:50:01.994Z,69.33
2018-09-02T21:55:01.413Z,69.38
2018-09-02T22:00:01.846Z,69.31
2018-09-02T22:05:01.223Z,70.77
2018-09-02T22:10:01.570Z,69.63
2018-09-02T22:15:01.982Z,70.25
2018-09-02T22:20:01.273Z,69.71
2018-09-02T22:25:01.599Z,69.94
2018-09-02T22:30:02.001Z,69.94
2018-09-02T22:35:01.254Z,70.89
2018-09-02T22:40:01.506Z,70.17
2018-09-02T22:45:01.813Z,70.31
2018-09-02T22:50:02.219Z,70.44
2018-09-02T22:55:01.558Z,70.64
2018-09-02T23:00:02.084Z,71.12
2018-09-02T23:05:01.414Z,71.61
2018-09-02T23:10:01.710Z,71.61
2018-09-02T23:15:01.223Z,71.21
2018-09-02T23:20:01.508Z,71.86
2018-09-02T23:25:01.909Z,71.86
2018-09-02T23:30:01.243Z,72.01
2018-09-02T23:35:01.548Z,72.51
2018-09-02T23:40:01.950Z,72.87
2018-09-02T23:45:01.314Z,73.52
2018-09-02T23:50:01.719Z,73.59
2018-09-02T23:55:02.135Z,73.88
