createdAt,value
2019-03-01T05:00:59.035Z,9.89
2019-03-01T05:01:59.205Z,9.91
2019-03-01T05:02:59.374Z,9.87
2019-03-01T05:03:59.548Z,9.87
2019-03-01T05:04:59.718Z,9.92
2019-03-01T05:05:59.893Z,9.98
2019-03-01T05:07:00.058Z,9.97
2019-03-01T05:08:00.228Z,9.99
2019-03-01T05:09:00.398Z,10.13
2019-03-01T05:10:00.569Z,10.12
2019-03-01T05:11:00.755Z,10.13
2019-03-01T05:12:00.908Z,10.09
2019-03-01T05:13:01.079Z,10.13
2019-03-01T05:14:01.250Z,10.12
2019-03-01T05:15:01.422Z,10.04
2019-03-01T05:16:01.592Z,10.04
2019-03-01T05:17:01.772Z,10.13
2019-03-01T05:18:01.941Z,10.09
2019-03-01T05:19:02.106Z,10.13
2019-03-01T05:20:02.276Z,10.10
2019-03-01T05:21:02.446Z,10.04
2019-03-01T05:22:02.620Z,10.12
2019-03-01T05:23:02.788Z,10.09
2019-03-01T05:24:02.960Z,10.17
2019-03-01T05:25:03.135Z,10.07
2019-03-01T05:26:03.301Z,10.04
2019-03-01T05:27:03.469Z,10.01
2019-03-01T05:28:03.640Z,9.98
2019-03-01T05:29:03.811Z,9.92
2019-03-01T05:30:03.979Z,9.86
2019-03-01T05:31:04.150Z,9.86
2019-03-01T05:32:04.320Z,9.83
2019-03-01T05:33:04.490Z,9.83
2019-03-01T05:34:04.661Z,9.65
2019-03-01T05:35:04.830Z,9.83
2019-03-01T05:36:04.998Z,9.76
2019-03-01T05:37:05.173Z,9.74
2019-03-01T05:38:05.339Z,9.74
2019-03-01T05:39:05.509Z,9.82
2019-03-01T05:40:05.682Z,9.77
2019-03-01T05:41:05.851Z,9.77
2019-03-01T05:42:06.020Z,9.76
2019-03-01T05:43:06.194Z,9.77
2019-03-01T05:44:06.360Z,9.82
2019-03-01T05:45:06.530Z,9.80
2019-03-01T05:46:06.701Z,9.68
2019-03-01T05:47:06.868Z,9.80
2019-03-01T05:48:07.039Z,9.84
2019-03-01T05:49:07.208Z,9.84
2019-03-01T05:50:07.380Z,9.91
2019-03-01T05:51:07.554Z,9.89
2019-03-01T05:52:07.714Z,9.94
2019-03-01T05:53:07.887Z,9.92
2019-03-01T05:54:08.059Z,9.95
2019-03-01T05:55:08.235Z,9.94
2019-03-01T05:56:08.402Z,9.91
2019-03-01T05:57:08.572Z,9.95
2019-03-01T05:58:16.258Z,9.95
2019-03-01T05:59:08.914Z,9.99
2019-03-01T06:00:09.084Z,10.02
2019-03-01T06:01:09.254Z,10.04
2019-03-01T06:02:09.421Z,10.04
2019-03-01T06:03:09.591Z,10.05
2019-03-01T06:04:09.764Z,9.99
2019-03-01T06:05:09.934Z,10.13
2019-03-01T06:06:10.103Z,9.95
2019-03-01T06:07:10.274Z,9.87
2019-03-01T06:08:10.446Z,9.83
2019-03-01T06:09:10.618Z,9.86
2019-03-01T06:10:10.790Z,9.92
2019-03-01T06:11:10.957Z,9.84
2019-03-01T06:12:11.127Z,9.80
2019-03-01T06:13:11.304Z,9.80
2019-03-01T06:14:11.471Z,9.84
2019-03-01T06:15:11.640Z,9.82
2019-03-01T06:16:11.815Z,9.89
2019-03-01T06:17:11.985Z,9.80
2019-03-01T06:18:12.152Z,9.76
2019-03-01T06:19:12.322Z,9.80
2019-03-01T06:20:12.492Z,9.79
2019-03-01T06:21:12.662Z,9.74
2019-03-01T06:22:12.832Z,9.82
2019-03-01T06:23:13.007Z,9.74
2019-03-01T06:24:13.174Z,9.77
2019-03-01T06:25:13.346Z,9.79
2019-03-01T06:26:13.516Z,9.82
2019-03-01T06:27:13.687Z,9.82
2019-03-01T06:28:13.856Z,9.86
2019-03-01T06:29:14.026Z,9.76
2019-03-01T06:30:14.198Z,9.74
2019-03-01T06:31:14.364Z,9.79
2019-03-01T06:32:14.538Z,9.74
2019-03-01T06:33:14.708Z,9.73
2019-03-01T06:34:14.877Z,9.80
2019-03-01T06:35:15.047Z,9.79
2019-03-01T06:36:15.218Z,9.82
2019-03-01T06:37:15.389Z,9.87
2019-03-01T06:38:16.180Z,9.97
2019-03-01T06:39:15.722Z,9.89
2019-03-01T06:40:15.893Z,9.79
2019-03-01T06:41:16.064Z,9.92
2019-03-01T06:42:16.234Z,9.94
2019-03-01T06:43:16.402Z,9.95
2019-03-01T06:44:16.573Z,10.01
2019-03-01T06:45:16.743Z,10.01
2019-03-01T06:46:16.913Z,10.13
2019-03-01T06:47:17.083Z,10.10
2019-03-01T06:48:17.254Z,10.13
2019-03-01T06:49:17.423Z,10.15
2019-03-01T06:50:17.601Z,10.20
2019-03-01T06:51:17.769Z,10.16
2019-03-01T06:52:17.934Z,10.30
2019-03-01T06:53:18.104Z,10.22
2019-03-01T06:54:18.278Z,10.23
2019-03-01T06:55:18.446Z,10.26
2019-03-01T06:56:18.615Z,10.38
2019-03-01T06:57:18.787Z,10.30
2019-03-01T06:58:18.958Z,10.33
2019-03-01T06:59:19.125Z,10.30
2019-03-01T07:00:19.305Z,10.25
2019-03-01T07:01:19.470Z,10.26
2019-03-01T07:02:19.638Z,10.28
2019-03-01T07:03:19.806Z,10.25
2019-03-01T07:04:19.977Z,10.19
2019-03-01T07:05:20.148Z,10.28
2019-03-01T07:06:20.317Z,10.23
2019-03-01T07:07:20.485Z,10.28
2019-03-01T07:08:20.654Z,10.35
2019-03-01T07:09:20.830Z,10.35
2019-03-01T07:10:20.995Z,10.31
2019-03-01T07:11:21.163Z,10.35
2019-03-01T07:12:21.333Z,10.28
2019-03-01T07:13:21.504Z,10.34
2019-03-01T07:14:21.685Z,10.30
2019-03-01T07:15:21.869Z,10.35
2019-03-01T07:16:22.015Z,10.40
2019-03-01T07:17:22.186Z,10.37
2019-03-01T07:18:22.356Z,10.53
2019-03-01T07:19:22.525Z,10.40
2019-03-01T07:20:22.696Z,10.37
2019-03-01T07:21:22.870Z,10.44
2019-03-01T07:22:23.034Z,10.37
2019-03-01T07:23:23.206Z,10.34
2019-03-01T07:24:23.441Z,10.37
2019-03-01T07:25:23.539Z,10.37
2019-03-01T07:26:23.711Z,10.48
2019-03-01T07:27:23.881Z,10.37
2019-03-01T07:28:24.049Z,10.37
2019-03-01T07:29:24.220Z,10.35
2019-03-01T07:30:24.393Z,10.44
2019-03-01T07:31:24.561Z,10.38
2019-03-01T07:32:24.732Z,10.37
2019-03-01T07:33:24.905Z,10.28
2019-03-01T07:34:25.075Z,10.17
2019-03-01T07:35:25.244Z,10.30
2019-03-01T07:36:25.417Z,10.37
2019-03-01T07:37:25.588Z,10.26
2019-03-01T07:38:25.756Z,10.25
2019-03-01T07:39:25.931Z,10.31
2019-03-01T07:40:26.101Z,10.35
2019-03-01T07:41:26.270Z,10.25
2019-03-01T07:42:26.444Z,10.23
2019-03-01T07:43:26.615Z,10.31
2019-03-01T07:44:26.772Z,10.28
2019-03-01T07:45:26.938Z,10.40
2019-03-01T07:46:27.112Z,10.40
2019-03-01T07:47:27.281Z,10.38
2019-03-01T07:48:27.450Z,10.37
2019-03-01T07:49:27.619Z,10.41
2019-03-01T07:50:27.789Z,10.54
2019-03-01T07:51:30.753Z,10.44
2019-03-01T07:52:28.131Z,10.56
2019-03-01T07:53:28.304Z,10.49
2019-03-01T07:54:28.483Z,10.61
2019-03-01T07:55:29.453Z,10.71
2019-03-01T07:56:28.816Z,10.81
2019-03-01T07:57:28.991Z,10.74
2019-03-01T07:58:29.157Z,10.82
2019-03-01T07:59:33.412Z,10.87
2019-03-01T08:00:29.500Z,10.89
2019-03-01T08:01:29.931Z,10.93
2019-03-01T08:02:29.839Z,10.92
2019-03-01T08:03:30.024Z,10.99
2019-03-01T08:04:30.183Z,10.96
2019-03-01T08:05:30.350Z,11.02
2019-03-01T08:06:30.523Z,11.04
2019-03-01T08:07:30.693Z,11.07
2019-03-01T08:08:30.867Z,11.10
2019-03-01T08:09:31.039Z,11.14
2019-03-01T08:10:31.210Z,11.08
2019-03-01T08:11:31.719Z,11.10
2019-03-01T08:12:31.553Z,11.18
2019-03-01T08:13:31.725Z,11.25
2019-03-01T08:14:31.903Z,11.30
2019-03-01T08:15:32.063Z,11.35
2019-03-01T08:16:32.234Z,11.43
2019-03-01T08:17:32.662Z,11.47
2019-03-01T08:18:32.575Z,11.51
2019-03-01T08:19:32.747Z,11.55
2019-03-01T08:20:33.883Z,11.51
2019-03-01T08:21:33.086Z,11.47
2019-03-01T08:22:33.260Z,11.57
2019-03-01T08:23:35.103Z,11.59
2019-03-01T08:24:33.600Z,11.54
2019-03-01T08:25:33.773Z,11.57
2019-03-01T08:26:34.249Z,11.62
2019-03-01T08:27:34.113Z,11.60
2019-03-01T08:28:34.297Z,11.48
2019-03-01T08:29:34.902Z,11.52
2019-03-01T08:30:34.629Z,11.62
2019-03-01T08:31:34.801Z,11.55
2019-03-01T08:32:34.973Z,11.62
2019-03-01T08:33:35.144Z,11.52
2019-03-01T08:34:35.414Z,11.63
2019-03-01T08:35:35.487Z,11.54
2019-03-01T08:36:38.613Z,11.55
2019-03-01T08:37:35.831Z,11.54
2019-03-01T08:38:36.001Z,11.59
2019-03-01T08:39:36.578Z,11.54
2019-03-01T08:40:36.345Z,11.57
2019-03-01T08:41:36.518Z,11.57
2019-03-01T08:42:37.412Z,11.62
2019-03-01T08:43:36.862Z,11.65
2019-03-01T08:44:37.029Z,11.63
2019-03-01T08:45:37.201Z,11.63
2019-03-01T08:46:37.373Z,11.70
2019-03-01T08:47:37.544Z,11.84
2019-03-01T08:48:37.717Z,11.91
2019-03-01T08:49:37.887Z,11.88
2019-03-01T08:50:38.057Z,11.95
2019-03-01T08:51:38.230Z,11.91
2019-03-01T08:52:40.379Z,11.91
2019-03-01T08:53:38.575Z,11.97
2019-03-01T08:54:38.742Z,11.91
2019-03-01T08:55:39.774Z,11.91
2019-03-01T08:56:39.084Z,11.87
2019-03-01T08:57:44.299Z,11.80
2019-03-01T08:58:41.558Z,11.83
2019-03-01T08:59:39.595Z,12.00
2019-03-01T09:00:39.766Z,11.91
2019-03-01T09:01:41.692Z,11.91
2019-03-01T09:02:40.122Z,11.90
2019-03-01T09:03:41.675Z,11.99
2019-03-01T09:04:40.457Z,11.97
2019-03-01T09:05:40.641Z,12.09
2019-03-01T09:06:41.747Z,11.97
2019-03-01T09:07:40.971Z,11.97
2019-03-01T09:08:42.977Z,11.81
2019-03-01T09:09:41.309Z,11.75
2019-03-01T09:10:41.482Z,11.77
2019-03-01T09:11:44.540Z,11.75
2019-03-01T09:12:41.824Z,11.88
2019-03-01T09:13:41.995Z,11.84
2019-03-01T09:14:42.170Z,11.73
2019-03-01T09:15:42.337Z,11.72
2019-03-01T09:16:42.511Z,11.83
2019-03-01T09:17:42.680Z,12.06
2019-03-01T09:18:42.852Z,12.04
2019-03-01T09:19:43.027Z,12.02
2019-03-01T09:20:43.192Z,12.10
2019-03-01T09:21:44.743Z,12.22
2019-03-01T09:22:43.535Z,12.10
2019-03-01T09:23:43.707Z,12.13
2019-03-01T09:24:43.879Z,12.06
2019-03-01T09:25:44.745Z,11.99
2019-03-01T09:26:44.221Z,11.81
2019-03-01T09:27:44.392Z,11.69
2019-03-01T09:28:44.564Z,11.70
2019-03-01T09:29:44.733Z,11.78
2019-03-01T09:30:44.903Z,11.90
2019-03-01T09:31:45.076Z,11.80
2019-03-01T09:32:45.245Z,11.83
2019-03-01T09:33:45.416Z,11.94
2019-03-01T09:34:45.598Z,11.86
2019-03-01T09:35:45.759Z,11.83
2019-03-01T09:36:45.927Z,11.84
2019-03-01T09:37:46.095Z,11.75
2019-03-01T09:38:46.263Z,11.80
2019-03-01T09:39:46.432Z,11.87
2019-03-01T09:40:46.604Z,11.86
2019-03-01T09:41:46.775Z,11.91
2019-03-01T09:42:47.486Z,11.99
2019-03-01T09:43:47.118Z,12.06
2019-03-01T09:44:47.288Z,11.97
2019-03-01T09:45:48.757Z,11.95
2019-03-01T09:46:47.631Z,11.91
2019-03-01T09:47:47.803Z,12.04
2019-03-01T09:48:49.407Z,12.02
2019-03-01T09:49:48.143Z,12.07
2019-03-01T09:50:48.319Z,12.00
2019-03-01T09:51:49.966Z,11.94
2019-03-01T09:52:48.656Z,12.00
2019-03-01T09:53:48.828Z,12.06
2019-03-01T09:54:48.998Z,12.09
2019-03-01T09:55:49.172Z,12.06
2019-03-01T09:56:49.343Z,12.15
2019-03-01T09:57:49.514Z,12.09
2019-03-01T09:58:49.686Z,12.24
2019-03-01T09:59:49.856Z,12.21
2019-03-01T10:00:56.278Z,12.09
2019-03-01T10:01:50.198Z,12.21
2019-03-01T10:02:50.370Z,12.12
2019-03-01T10:03:50.542Z,12.35
2019-03-01T10:04:50.712Z,12.46
2019-03-01T10:05:50.884Z,12.40
2019-03-01T10:06:51.054Z,12.58
2019-03-01T10:07:51.225Z,12.49
2019-03-01T10:08:51.396Z,12.55
2019-03-01T10:09:51.569Z,12.75
2019-03-01T10:10:51.741Z,12.72
2019-03-01T10:11:51.908Z,12.72
2019-03-01T10:12:52.079Z,12.68
2019-03-01T10:13:52.251Z,12.61
2019-03-01T10:14:52.424Z,12.65
2019-03-01T10:15:52.594Z,12.67
2019-03-01T10:16:52.770Z,12.70
2019-03-01T10:17:52.936Z,12.55
2019-03-01T10:18:53.115Z,12.70
2019-03-01T10:19:53.280Z,12.50
2019-03-01T10:20:53.451Z,12.64
2019-03-01T10:21:53.622Z,12.68
2019-03-01T10:22:53.794Z,12.76
2019-03-01T10:23:53.966Z,12.85
2019-03-01T10:24:54.776Z,12.86
2019-03-01T10:25:54.321Z,12.98
2019-03-01T10:26:54.493Z,13.15
2019-03-01T10:27:54.666Z,13.13
2019-03-01T10:28:54.838Z,13.23
2019-03-01T10:29:55.007Z,13.23
2019-03-01T10:30:55.182Z,13.25
2019-03-01T10:31:55.353Z,13.27
2019-03-01T10:32:55.524Z,13.28
2019-03-01T10:33:55.694Z,13.22
2019-03-01T10:34:55.867Z,13.00
2019-03-01T10:35:56.037Z,12.87
2019-03-01T10:36:56.208Z,12.86
2019-03-01T10:37:56.379Z,12.64
2019-03-01T10:38:56.555Z,12.61
2019-03-01T10:39:56.724Z,12.46
2019-03-01T10:40:56.895Z,12.46
2019-03-01T10:41:57.064Z,12.35
2019-03-01T10:42:57.238Z,12.35
2019-03-01T10:43:57.407Z,12.37
2019-03-01T10:44:57.580Z,12.24
2019-03-01T10:45:57.754Z,12.22
2019-03-01T10:46:59.534Z,12.07
2019-03-01T10:47:58.092Z,12.12
2019-03-01T10:48:58.266Z,12.17
2019-03-01T10:49:58.435Z,12.18
2019-03-01T10:50:58.607Z,12.18
2019-03-01T10:51:58.779Z,12.28
2019-03-01T10:52:58.947Z,12.28
2019-03-01T10:53:59.119Z,12.40
2019-03-01T10:54:59.292Z,12.40
2019-03-01T10:55:59.465Z,12.43
2019-03-01T10:56:59.634Z,12.55
2019-03-01T10:57:59.804Z,12.72
2019-03-01T10:58:59.975Z,12.67
2019-03-01T11:00:00.243Z,12.70
2019-03-01T11:01:00.321Z,12.62
2019-03-01T11:02:00.490Z,12.65
2019-03-01T11:03:00.663Z,12.72
2019-03-01T11:04:00.833Z,12.80
2019-03-01T11:05:01.008Z,12.78
2019-03-01T11:06:01.179Z,12.82
2019-03-01T11:07:01.350Z,12.85
2019-03-01T11:08:01.521Z,12.82
2019-03-01T11:09:01.693Z,12.82
2019-03-01T11:10:01.864Z,12.83
2019-03-01T11:11:02.041Z,12.85
2019-03-01T11:12:02.204Z,12.78
2019-03-01T11:13:02.379Z,12.80
2019-03-01T11:14:02.552Z,12.76
2019-03-01T11:15:02.724Z,12.82
2019-03-01T11:16:02.895Z,12.80
2019-03-01T11:17:03.068Z,12.64
2019-03-01T11:18:03.239Z,12.67
2019-03-01T11:19:03.413Z,12.54
2019-03-01T11:20:03.589Z,12.54
2019-03-01T11:21:03.760Z,12.45
2019-03-01T11:22:03.930Z,12.29
2019-03-01T11:23:04.103Z,12.32
2019-03-01T11:24:04.275Z,12.39
2019-03-01T11:25:04.447Z,12.36
2019-03-01T11:26:04.620Z,12.35
2019-03-01T11:27:12.664Z,12.24
2019-03-01T11:28:04.964Z,12.15
2019-03-01T11:29:05.135Z,12.10
2019-03-01T11:30:05.307Z,12.00
2019-03-01T11:31:05.480Z,12.09
2019-03-01T11:32:05.657Z,12.10
2019-03-01T11:33:05.822Z,12.17
2019-03-01T11:34:05.994Z,12.20
2019-03-01T11:35:06.165Z,12.24
2019-03-01T11:36:06.338Z,12.36
2019-03-01T11:37:06.510Z,12.40
2019-03-01T11:38:06.684Z,12.43
2019-03-01T11:39:06.859Z,12.55
2019-03-01T11:40:07.057Z,12.62
2019-03-01T11:41:07.197Z,12.72
2019-03-01T11:42:07.370Z,12.79
2019-03-01T11:43:07.538Z,12.90
2019-03-01T11:44:07.711Z,12.90
2019-03-01T11:45:07.882Z,12.94
2019-03-01T11:46:08.038Z,13.08
2019-03-01T11:47:08.203Z,13.35
2019-03-01T11:48:08.382Z,13.99
2019-03-01T11:49:08.552Z,14.47
2019-03-01T11:50:08.724Z,14.70
2019-03-01T11:51:08.897Z,16.05
2019-03-01T11:52:09.070Z,17.29
2019-03-01T11:53:09.239Z,18.03
2019-03-01T11:54:09.410Z,18.33
2019-03-01T11:55:09.587Z,18.31
2019-03-01T11:56:09.759Z,19.04
2019-03-01T11:57:09.933Z,19.47
2019-03-01T11:58:10.108Z,19.31
2019-03-01T11:59:10.281Z,19.63
2019-03-01T12:00:10.454Z,19.07
2019-03-01T12:01:17.067Z,18.49
2019-03-01T12:02:10.803Z,18.04
2019-03-01T12:03:10.977Z,17.83
2019-03-01T12:04:11.153Z,17.41
2019-03-01T12:05:11.327Z,17.01
2019-03-01T12:06:11.504Z,16.36
2019-03-01T12:07:11.679Z,15.84
2019-03-01T12:08:11.854Z,15.76
2019-03-01T12:09:12.027Z,15.61
2019-03-01T12:10:12.500Z,15.36
2019-03-01T12:11:12.378Z,15.03
2019-03-01T12:12:12.550Z,14.86
2019-03-01T12:13:12.725Z,14.53
2019-03-01T12:14:12.903Z,14.47
2019-03-01T12:15:13.074Z,14.37
2019-03-01T12:16:13.253Z,14.14
2019-03-01T12:17:13.426Z,13.92
2019-03-01T12:18:13.600Z,13.95
2019-03-01T12:19:13.776Z,13.89
2019-03-01T12:20:13.952Z,13.86
2019-03-01T12:21:14.126Z,13.86
2019-03-01T12:22:17.160Z,13.85
2019-03-01T12:23:14.478Z,13.93
2019-03-01T12:24:14.655Z,13.93
2019-03-01T12:25:14.829Z,14.05
2019-03-01T12:26:15.003Z,14.40
2019-03-01T12:27:15.183Z,14.36
2019-03-01T12:28:15.346Z,14.43
2019-03-01T12:29:15.519Z,14.45
2019-03-01T12:30:15.694Z,14.55
2019-03-01T12:31:15.869Z,14.82
2019-03-01T12:32:16.044Z,15.46
2019-03-01T12:33:16.218Z,16.26
2019-03-01T12:34:16.393Z,16.72
2019-03-01T12:35:16.572Z,16.76
2019-03-01T12:36:16.743Z,16.50
2019-03-01T12:37:16.916Z,16.26
2019-03-01T12:38:17.089Z,15.98
2019-03-01T12:39:17.265Z,15.58
2019-03-01T12:40:17.436Z,15.46
2019-03-01T12:41:17.608Z,15.15
2019-03-01T12:42:17.784Z,14.99
2019-03-01T12:43:17.956Z,14.81
2019-03-01T12:44:18.129Z,14.66
2019-03-01T12:45:18.302Z,14.51
2019-03-01T12:46:18.475Z,14.45
2019-03-01T12:47:18.652Z,14.25
2019-03-01T12:48:18.821Z,14.04
2019-03-01T12:49:18.997Z,14.00
2019-03-01T12:50:19.171Z,14.08
2019-03-01T12:51:19.344Z,14.05
2019-03-01T12:52:19.516Z,14.00
2019-03-01T12:53:19.687Z,13.89
2019-03-01T12:54:19.861Z,13.85
2019-03-01T12:55:20.037Z,13.90
2019-03-01T12:56:20.206Z,13.93
2019-03-01T12:57:20.378Z,13.81
2019-03-01T12:58:20.552Z,13.81
2019-03-01T12:59:20.723Z,13.86
2019-03-01T13:00:20.895Z,13.90
2019-03-01T13:01:21.067Z,13.93
2019-03-01T13:02:21.240Z,14.00
2019-03-01T13:03:21.414Z,14.11
2019-03-01T13:04:21.586Z,14.12
2019-03-01T13:05:21.760Z,14.33
2019-03-01T13:06:21.931Z,14.37
2019-03-01T13:07:22.104Z,14.47
2019-03-01T13:08:22.274Z,14.58
2019-03-01T13:09:23.504Z,14.58
2019-03-01T13:10:22.622Z,14.62
2019-03-01T13:11:22.793Z,14.62
2019-03-01T13:12:26.179Z,14.50
2019-03-01T13:13:23.142Z,14.47
2019-03-01T13:14:23.311Z,14.40
2019-03-01T13:15:23.483Z,14.29
2019-03-01T13:16:26.635Z,14.07
2019-03-01T13:17:23.826Z,14.04
2019-03-01T13:18:23.998Z,13.90
2019-03-01T13:19:26.104Z,13.67
2019-03-01T13:20:24.346Z,13.86
2019-03-01T13:21:24.518Z,13.72
2019-03-01T13:22:24.816Z,13.72
2019-03-01T13:23:24.862Z,13.78
2019-03-01T13:24:25.036Z,13.72
2019-03-01T13:25:25.984Z,13.78
2019-03-01T13:26:25.380Z,13.81
2019-03-01T13:27:25.552Z,13.89
2019-03-01T13:28:25.727Z,13.87
2019-03-01T13:29:25.910Z,13.97
2019-03-01T13:30:26.068Z,13.95
2019-03-01T13:31:26.246Z,13.92
2019-03-01T13:32:26.435Z,13.87
2019-03-01T13:33:26.592Z,13.86
2019-03-01T13:34:26.843Z,13.99
2019-03-01T13:35:27.598Z,13.93
2019-03-01T13:36:27.103Z,13.92
2019-03-01T13:37:27.276Z,13.97
2019-03-01T13:38:30.462Z,14.10
2019-03-01T13:39:27.618Z,13.99
2019-03-01T13:40:27.792Z,13.95
2019-03-01T13:41:27.965Z,13.99
2019-03-01T13:42:28.135Z,14.05
2019-03-01T13:43:28.328Z,14.15
2019-03-01T13:44:28.477Z,14.15
2019-03-01T13:45:28.651Z,14.08
2019-03-01T13:46:30.264Z,14.12
2019-03-01T13:47:28.994Z,14.15
2019-03-01T13:48:29.169Z,14.25
2019-03-01T13:49:30.403Z,14.12
2019-03-01T13:50:29.511Z,13.86
2019-03-01T13:51:29.682Z,13.77
2019-03-01T13:52:31.040Z,13.47
2019-03-01T13:53:30.272Z,12.94
2019-03-01T13:54:30.198Z,12.67
2019-03-01T13:55:30.369Z,12.36
2019-03-01T13:56:32.813Z,12.02
2019-03-01T13:57:30.716Z,11.66
2019-03-01T13:58:30.884Z,11.54
2019-03-01T13:59:31.057Z,11.47
2019-03-01T14:00:31.231Z,11.15
2019-03-01T14:01:31.410Z,11.08
2019-03-01T14:02:31.572Z,11.12
2019-03-01T14:03:31.747Z,11.05
2019-03-01T14:04:31.915Z,11.04
2019-03-01T14:05:32.088Z,10.97
2019-03-01T14:06:32.264Z,10.93
2019-03-01T14:07:32.429Z,11.05
2019-03-01T14:08:32.601Z,10.99
2019-03-01T14:09:34.410Z,11.02
2019-03-01T14:10:32.953Z,10.97
2019-03-01T14:11:33.111Z,11.10
2019-03-01T14:12:34.137Z,11.22
2019-03-01T14:13:33.451Z,11.25
2019-03-01T14:14:33.620Z,11.44
2019-03-01T14:15:34.973Z,11.48
2019-03-01T14:16:33.965Z,11.54
2019-03-01T14:17:34.137Z,11.60
2019-03-01T14:18:36.795Z,11.63
2019-03-01T14:19:34.526Z,11.66
2019-03-01T14:20:34.649Z,11.69
2019-03-01T14:21:34.817Z,11.68
2019-03-01T14:22:34.987Z,11.65
2019-03-01T14:23:35.157Z,11.57
2019-03-01T14:24:35.331Z,11.65
2019-03-01T14:25:38.471Z,11.52
2019-03-01T14:26:35.671Z,11.51
2019-03-01T14:27:35.839Z,11.54
2019-03-01T14:28:38.020Z,11.47
2019-03-01T14:29:36.189Z,11.41
2019-03-01T14:30:36.354Z,11.45
2019-03-01T14:31:36.526Z,11.45
2019-03-01T14:32:36.698Z,11.43
2019-03-01T14:33:36.870Z,11.43
2019-03-01T14:34:37.037Z,11.33
2019-03-01T14:35:37.207Z,11.27
2019-03-01T14:36:39.864Z,11.19
2019-03-01T14:37:37.555Z,11.18
2019-03-01T14:38:37.721Z,11.22
2019-03-01T14:39:37.890Z,11.17
2019-03-01T14:40:38.061Z,11.18
2019-03-01T14:41:38.234Z,11.22
2019-03-01T14:42:38.404Z,11.17
2019-03-01T14:43:38.577Z,11.12
2019-03-01T14:44:38.747Z,11.05
2019-03-01T14:45:41.675Z,11.00
2019-03-01T14:46:39.085Z,10.99
2019-03-01T14:47:39.256Z,11.00
2019-03-01T14:48:39.425Z,10.89
2019-03-01T14:49:39.599Z,10.97
2019-03-01T14:50:39.767Z,11.05
2019-03-01T14:51:39.938Z,11.08
2019-03-01T14:52:40.116Z,11.02
2019-03-01T14:53:40.287Z,11.12
2019-03-01T14:54:41.885Z,11.17
2019-03-01T14:55:40.627Z,11.17
2019-03-01T14:56:40.799Z,11.14
2019-03-01T14:57:43.059Z,11.18
2019-03-01T14:58:41.137Z,11.18
2019-03-01T14:59:41.306Z,11.18
2019-03-01T15:00:41.477Z,11.14
2019-03-01T15:01:41.646Z,11.15
2019-03-01T15:02:41.815Z,11.17
2019-03-01T15:03:41.987Z,11.17
2019-03-01T15:04:42.155Z,11.23
2019-03-01T15:05:42.922Z,11.22
2019-03-01T15:06:42.497Z,11.30
2019-03-01T15:07:42.667Z,11.47
2019-03-01T15:08:44.220Z,11.54
2019-03-01T15:09:43.005Z,11.59
2019-03-01T15:10:43.177Z,11.51
2019-03-01T15:11:44.347Z,11.63
2019-03-01T15:12:43.521Z,11.54
2019-03-01T15:13:43.697Z,11.55
2019-03-01T15:14:49.649Z,11.62
2019-03-01T15:15:44.031Z,11.59
2019-03-01T15:16:44.403Z,11.45
2019-03-01T15:17:44.379Z,11.48
2019-03-01T15:18:44.549Z,11.41
2019-03-01T15:19:45.412Z,11.30
2019-03-01T15:20:44.889Z,11.30
2019-03-01T15:21:45.061Z,11.30
2019-03-01T15:22:45.607Z,11.36
2019-03-01T15:23:45.404Z,11.32
2019-03-01T15:24:45.573Z,11.18
2019-03-01T15:25:48.560Z,11.19
2019-03-01T15:26:46.266Z,11.18
2019-03-01T15:27:46.084Z,11.14
2019-03-01T15:28:46.255Z,11.15
2019-03-01T15:29:46.425Z,11.15
2019-03-01T15:30:47.474Z,11.17
2019-03-01T15:31:46.762Z,11.14
2019-03-01T15:32:46.930Z,11.07
2019-03-01T15:33:47.939Z,11.10
2019-03-01T15:34:47.270Z,11.10
2019-03-01T15:35:47.444Z,11.11
2019-03-01T15:36:47.613Z,11.15
2019-03-01T15:37:47.782Z,11.05
2019-03-01T15:38:47.954Z,11.00
2019-03-01T15:39:48.124Z,11.05
2019-03-01T15:40:48.295Z,11.00
2019-03-01T15:41:48.467Z,11.04
2019-03-01T15:42:51.544Z,11.02
2019-03-01T15:43:48.809Z,11.00
2019-03-01T15:44:48.986Z,11.07
2019-03-01T15:45:49.147Z,11.12
2019-03-01T15:46:49.980Z,11.11
2019-03-01T15:47:50.477Z,11.14
2019-03-01T15:48:49.656Z,11.19
2019-03-01T15:49:51.511Z,11.15
2019-03-01T15:50:50.001Z,11.19
2019-03-01T15:51:50.170Z,11.05
2019-03-01T15:52:50.812Z,11.10
2019-03-01T15:53:50.506Z,11.15
2019-03-01T15:54:50.678Z,11.00
2019-03-01T15:55:50.848Z,11.15
2019-03-01T15:56:51.018Z,11.14
2019-03-01T15:57:53.082Z,11.18
2019-03-01T15:58:51.360Z,11.15
2019-03-01T15:59:51.531Z,11.11
2019-03-01T16:00:51.701Z,11.08
2019-03-01T16:01:51.872Z,11.04
2019-03-01T16:02:53.330Z,10.94
2019-03-01T16:03:54.038Z,10.92
2019-03-01T16:04:52.384Z,10.99
2019-03-01T16:05:52.556Z,11.00
2019-03-01T16:06:56.331Z,10.99
2019-03-01T16:07:52.897Z,10.93
2019-03-01T16:08:53.072Z,10.78
2019-03-01T16:09:53.243Z,10.78
2019-03-01T16:10:53.413Z,10.90
2019-03-01T16:11:56.482Z,10.74
2019-03-01T16:12:53.748Z,10.84
2019-03-01T16:13:53.922Z,10.76
2019-03-01T16:14:54.091Z,10.81
2019-03-01T16:15:54.259Z,10.71
2019-03-01T16:16:54.428Z,10.71
2019-03-01T16:17:57.601Z,10.79
2019-03-01T16:18:54.771Z,10.69
2019-03-01T16:19:54.943Z,10.78
2019-03-01T16:20:55.110Z,10.79
2019-03-01T16:21:55.278Z,10.72
2019-03-01T16:22:55.449Z,10.82
2019-03-01T16:23:55.616Z,10.86
2019-03-01T16:24:55.786Z,10.82
2019-03-01T16:25:56.399Z,10.75
2019-03-01T16:26:56.130Z,10.89
2019-03-01T16:27:56.297Z,10.81
2019-03-01T16:28:56.468Z,10.84
2019-03-01T16:29:56.639Z,10.78
2019-03-01T16:30:56.926Z,10.89
2019-03-01T16:31:56.978Z,10.87
2019-03-01T16:32:57.154Z,10.92
2019-03-01T16:33:57.322Z,10.93
2019-03-01T16:34:57.492Z,10.92
2019-03-01T16:35:57.663Z,10.94
2019-03-01T16:36:57.833Z,10.94
2019-03-01T16:38:01.270Z,10.90
2019-03-01T16:38:58.180Z,10.90
2019-03-01T16:40:00.351Z,11.04
2019-03-01T16:41:01.881Z,10.94
2019-03-01T16:41:58.689Z,10.86
2019-03-01T16:42:58.860Z,10.99
2019-03-01T16:44:01.442Z,10.93
2019-03-01T16:44:59.203Z,10.94
2019-03-01T16:45:59.378Z,10.92
2019-03-01T16:46:59.545Z,10.90
2019-03-01T16:48:00.891Z,10.99
2019-03-01T16:48:59.886Z,11.00
2019-03-01T16:50:02.757Z,10.94
2019-03-01T16:51:00.227Z,10.79
2019-03-01T16:52:00.397Z,10.92
2019-03-01T16:53:04.273Z,10.71
2019-03-01T16:54:00.733Z,10.71
2019-03-01T16:55:00.905Z,10.61
2019-03-01T16:56:02.702Z,10.59
2019-03-01T16:57:01.246Z,10.59
2019-03-01T16:58:06.794Z,10.46
2019-03-01T16:59:03.842Z,10.49
2019-03-01T17:00:01.757Z,10.41
2019-03-01T17:01:01.927Z,10.44
2019-03-01T17:02:06.204Z,10.38
2019-03-01T17:03:02.270Z,10.38
2019-03-01T17:04:02.440Z,10.44
2019-03-01T17:05:03.685Z,10.41
2019-03-01T17:06:02.779Z,10.34
2019-03-01T17:07:04.455Z,10.34
2019-03-01T17:08:05.798Z,10.34
2019-03-01T17:09:03.288Z,10.28
2019-03-01T17:10:03.458Z,10.41
2019-03-01T17:11:05.693Z,10.38
2019-03-01T17:12:03.799Z,10.42
2019-03-01T17:13:03.966Z,10.38
2019-03-01T17:14:04.136Z,10.46
2019-03-01T17:15:04.308Z,10.37
2019-03-01T17:16:04.477Z,10.26
2019-03-01T17:17:04.644Z,10.26
2019-03-01T17:18:04.816Z,10.25
2019-03-01T17:19:04.985Z,10.10
2019-03-01T17:20:05.154Z,10.10
2019-03-01T17:21:05.325Z,10.04
2019-03-01T17:22:05.497Z,10.12
2019-03-01T17:23:05.663Z,10.07
2019-03-01T17:24:05.834Z,10.09
2019-03-01T17:25:06.003Z,10.01
2019-03-01T17:26:06.172Z,9.97
2019-03-01T17:27:06.770Z,9.99
2019-03-01T17:28:06.511Z,9.99
2019-03-01T17:29:06.679Z,9.97
2019-03-01T17:30:06.849Z,9.92
2019-03-01T17:31:07.021Z,9.91
2019-03-01T17:32:07.188Z,9.86
2019-03-01T17:33:09.729Z,9.77
2019-03-01T17:34:07.528Z,9.79
2019-03-01T17:35:07.697Z,9.82
2019-03-01T17:36:07.868Z,9.77
2019-03-01T17:37:08.034Z,9.72
2019-03-01T17:38:08.369Z,9.69
2019-03-01T17:39:08.376Z,9.66
2019-03-01T17:40:08.545Z,9.73
2019-03-01T17:41:09.719Z,9.65
2019-03-01T17:42:08.884Z,9.55
2019-03-01T17:43:09.054Z,9.56
2019-03-01T17:44:09.638Z,9.56
2019-03-01T17:45:09.865Z,9.48
2019-03-01T17:46:09.564Z,9.48
2019-03-01T17:47:10.684Z,9.44
2019-03-01T17:48:09.904Z,9.43
2019-03-01T17:49:10.073Z,9.47
2019-03-01T17:50:10.243Z,9.34
2019-03-01T17:51:10.414Z,9.32
2019-03-01T17:52:10.584Z,9.34
2019-03-01T17:53:10.757Z,9.28
2019-03-01T17:54:10.925Z,9.26
2019-03-01T17:55:11.093Z,9.28
2019-03-01T17:56:11.262Z,9.32
2019-03-01T17:57:11.479Z,9.21
2019-03-01T17:58:11.600Z,9.22
2019-03-01T17:59:12.888Z,9.22