createdAt,value
2023-03-03T00:00:43.089Z,95789.16
2023-03-03T00:02:47.496Z,95827.63
2023-03-03T00:04:50.296Z,96016.22
2023-03-03T00:06:53.131Z,96011.34
2023-03-03T00:08:55.983Z,96011.44
2023-03-03T00:11:00.776Z,95949.94
2023-03-03T00:13:03.911Z,95991.59
2023-03-03T00:15:16.156Z,96019.44
2023-03-03T00:17:24.157Z,95994.88
2023-03-03T00:19:28.434Z,96009.41
2023-03-03T00:21:32.823Z,96016.16
2023-03-03T00:23:37.752Z,95986.53
2023-03-03T00:25:44.185Z,96012.56
2023-03-03T00:27:46.968Z,95996.44
2023-03-03T00:29:54.315Z,95984.03
2023-03-03T00:32:11.248Z,96017.44
2023-03-03T00:34:26.409Z,96017.25
2023-03-03T00:36:37.194Z,96023.41
2023-03-03T00:38:40.079Z,96025.00
2023-03-03T00:40:42.967Z,96002.44
2023-03-03T00:42:50.043Z,95944.53
2023-03-03T00:44:58.048Z,96023.28
2023-03-03T00:47:13.769Z,96012.91
2023-03-03T00:49:26.947Z,96010.41
2023-03-03T00:51:33.143Z,96028.84
2023-03-03T00:53:35.904Z,96004.69
2023-03-03T00:55:39.633Z,96014.63
2023-03-03T00:57:42.512Z,96004.16
2023-03-03T00:59:46.985Z,96009.06
2023-03-03T01:01:49.835Z,96015.50
2023-03-03T01:03:52.608Z,96012.50
2023-03-03T01:05:55.809Z,96010.88
2023-03-03T01:08:00.448Z,96008.09
2023-03-03T01:10:03.193Z,96013.81
2023-03-03T01:12:06.696Z,96011.97
2023-03-03T01:14:09.567Z,96010.72
2023-03-03T01:16:12.853Z,96018.97
2023-03-03T01:18:16.276Z,95971.09
2023-03-03T01:20:19.848Z,96020.53
2023-03-03T01:22:22.607Z,96014.41
2023-03-03T01:24:27.531Z,95986.75
2023-03-03T01:26:31.453Z,96011.09
2023-03-03T01:28:35.244Z,96015.56
2023-03-03T01:30:38.556Z,96022.72
2023-03-03T01:32:41.360Z,96025.81
2023-03-03T01:34:44.089Z,96012.34
2023-03-03T01:36:46.814Z,96012.34
2023-03-03T01:38:49.584Z,96017.63
2023-03-03T01:40:57.295Z,96010.38
2023-03-03T01:43:00.930Z,95996.25
2023-03-03T01:45:20.746Z,96000.81
2023-03-03T01:47:29.726Z,96000.25
2023-03-03T01:49:35.985Z,96008.81
2023-03-03T01:51:44.456Z,96008.00
2023-03-03T01:53:51.181Z,96008.00
2023-03-03T01:55:54.553Z,96001.44
2023-03-03T01:58:02.892Z,96003.25
2023-03-03T02:00:08.074Z,95997.69
2023-03-03T02:02:16.655Z,95998.91
2023-03-03T02:04:22.017Z,96006.84
2023-03-03T02:06:28.043Z,95938.09
2023-03-03T02:08:38.008Z,96005.84
2023-03-03T02:10:41.634Z,95997.34
2023-03-03T02:12:49.396Z,95982.81
2023-03-03T02:14:53.517Z,96003.38
2023-03-03T02:16:56.364Z,95988.88
2023-03-03T02:18:59.167Z,95992.66
2023-03-03T02:21:07.736Z,95968.34
2023-03-03T02:23:17.904Z,95993.16
2023-03-03T02:25:29.761Z,95990.13
2023-03-03T02:27:34.740Z,95883.47
2023-03-03T02:29:37.589Z,95997.63
2023-03-03T02:31:43.175Z,95972.63
2023-03-03T02:33:48.360Z,95983.59
2023-03-03T02:35:52.127Z,95980.06
2023-03-03T02:37:56.461Z,95971.25
2023-03-03T02:39:59.296Z,95982.66
2023-03-03T02:42:07.745Z,95979.50
2023-03-03T02:44:18.919Z,95970.69
2023-03-03T02:46:21.756Z,95968.47
2023-03-03T02:48:24.562Z,95962.44
2023-03-03T02:50:27.423Z,95973.28
2023-03-03T02:52:30.239Z,95973.66
2023-03-03T02:54:33.175Z,95925.72
2023-03-03T02:56:38.874Z,95810.28
2023-03-03T02:58:41.928Z,95969.75
2023-03-03T03:00:47.634Z,95967.84
2023-03-03T03:02:54.089Z,95976.78
2023-03-03T03:04:57.490Z,95978.69
2023-03-03T03:07:01.239Z,95980.13
2023-03-03T03:09:08.552Z,95940.38
2023-03-03T03:11:11.464Z,95983.22
2023-03-03T03:13:15.251Z,95975.66
2023-03-03T03:15:20.654Z,95990.28
2023-03-03T03:17:24.904Z,95953.69
2023-03-03T03:19:29.255Z,95992.16
2023-03-03T03:21:35.027Z,95972.88
2023-03-03T03:23:39.177Z,95979.44
2023-03-03T03:25:46.544Z,95990.84
2023-03-03T03:27:55.332Z,95761.75
2023-03-03T03:29:58.140Z,95982.34
2023-03-03T03:32:01.654Z,95988.88
2023-03-03T03:34:05.813Z,95982.84
2023-03-03T03:36:10.561Z,95965.06
2023-03-03T03:38:13.801Z,95994.75
2023-03-03T03:40:17.616Z,95958.78
2023-03-03T03:42:20.775Z,95987.88
2023-03-03T03:44:25.272Z,95967.00
2023-03-03T03:46:28.325Z,95995.28
2023-03-03T03:48:31.378Z,95994.72
2023-03-03T03:50:36.954Z,95997.59
2023-03-03T03:52:39.769Z,95996.78
2023-03-03T03:54:43.141Z,95961.88
2023-03-03T03:56:45.943Z,95982.78
2023-03-03T03:58:48.782Z,95993.81
2023-03-03T04:00:52.006Z,95990.97
2023-03-03T04:02:55.298Z,95984.84
2023-03-03T04:04:58.513Z,95993.47
2023-03-03T04:07:02.642Z,96002.84
2023-03-03T04:09:05.963Z,95998.41
2023-03-03T04:11:09.515Z,95993.56
2023-03-03T04:13:13.261Z,95987.00
2023-03-03T04:15:16.366Z,95992.44
2023-03-03T04:17:20.181Z,95996.69
2023-03-03T04:19:23.035Z,96014.22
2023-03-03T04:21:27.859Z,95993.22
2023-03-03T04:23:34.456Z,95989.50
2023-03-03T04:25:38.884Z,95981.41
2023-03-03T04:27:48.670Z,95994.59
2023-03-03T04:29:53.605Z,95928.81
2023-03-03T04:31:56.484Z,95902.34
2023-03-03T04:33:59.413Z,95982.59
2023-03-03T04:36:03.043Z,95985.38
2023-03-03T04:38:06.010Z,95993.41
2023-03-03T04:40:12.920Z,95955.38
2023-03-03T04:42:17.570Z,95994.91
2023-03-03T04:44:20.336Z,95947.91
2023-03-03T04:46:25.247Z,95959.34
2023-03-03T04:48:28.529Z,95992.56
2023-03-03T04:50:31.478Z,95996.25
2023-03-03T04:52:34.250Z,95998.31
2023-03-03T04:54:37.877Z,95989.97
2023-03-03T04:56:42.044Z,96002.41
2023-03-03T04:58:45.213Z,96007.13
2023-03-03T05:00:48.605Z,96000.75
2023-03-03T05:02:52.595Z,95978.22
2023-03-03T05:04:55.977Z,95997.94
2023-03-03T05:06:58.952Z,96002.41
2023-03-03T05:09:02.160Z,96003.56
2023-03-03T05:11:05.426Z,96015.59
2023-03-03T05:13:10.112Z,96005.22
2023-03-03T05:15:13.168Z,96013.03
2023-03-03T05:17:15.883Z,96010.59
2023-03-03T05:19:18.704Z,96011.38
2023-03-03T05:21:21.399Z,96022.63
2023-03-03T05:23:24.470Z,96014.66
2023-03-03T05:25:27.200Z,96024.22
2023-03-03T05:27:29.910Z,95948.44
2023-03-03T05:29:33.967Z,95993.31
2023-03-03T05:31:37.306Z,95943.38
2023-03-03T05:33:40.084Z,96017.03
2023-03-03T05:35:43.214Z,96022.78
2023-03-03T05:37:47.717Z,96027.91
2023-03-03T05:39:50.518Z,96032.53
2023-03-03T05:41:53.248Z,96029.22
2023-03-03T05:43:55.995Z,96034.09
2023-03-03T05:46:00.895Z,96029.06
2023-03-03T05:48:04.859Z,95929.28
2023-03-03T05:50:08.141Z,96029.31
2023-03-03T05:52:10.889Z,96037.50
2023-03-03T05:54:13.669Z,96041.59
2023-03-03T05:56:16.425Z,96039.16
2023-03-03T05:58:19.197Z,96032.63
2023-03-03T06:00:22.786Z,96041.78
2023-03-03T06:02:26.912Z,96051.94
2023-03-03T06:04:29.704Z,96051.34
2023-03-03T06:06:32.580Z,96050.38
2023-03-03T06:08:35.330Z,96053.06
2023-03-03T06:10:38.070Z,96058.25
2023-03-03T06:12:43.195Z,96052.72
2023-03-03T06:14:45.912Z,96052.56
2023-03-03T06:16:48.772Z,96056.56
2023-03-03T06:18:52.939Z,96058.56
2023-03-03T06:20:56.353Z,96055.09
2023-03-03T06:22:59.111Z,96050.09
2023-03-03T06:25:01.866Z,96058.59
2023-03-03T06:27:04.740Z,96066.22
2023-03-03T06:29:07.753Z,96054.19
2023-03-03T06:31:10.532Z,96059.16
2023-03-03T06:33:13.322Z,96067.56
2023-03-03T06:35:18.375Z,96072.69
2023-03-03T06:37:21.170Z,96062.28
2023-03-03T06:39:23.930Z,96060.63
2023-03-03T06:41:26.697Z,96076.19
2023-03-03T06:43:29.474Z,96072.97
2023-03-03T06:45:32.346Z,96077.25
2023-03-03T06:47:35.215Z,96083.34
2023-03-03T06:49:38.162Z,96091.53
2023-03-03T06:51:43.893Z,96088.38
2023-03-03T06:53:46.639Z,96088.00
2023-03-03T06:55:49.457Z,95968.09
2023-03-03T06:57:52.216Z,96102.84
2023-03-03T06:59:58.215Z,96093.59
2023-03-03T07:02:01.281Z,96104.16
2023-03-03T07:04:12.581Z,96107.00
2023-03-03T07:06:23.389Z,96100.78
2023-03-03T07:08:32.541Z,96106.06
2023-03-03T07:10:35.326Z,96102.38
2023-03-03T07:12:38.099Z,96111.84
2023-03-03T07:14:44.125Z,96112.63
2023-03-03T07:16:47.204Z,96121.56
2023-03-03T07:18:52.131Z,96114.56
2023-03-03T07:20:54.937Z,96117.28
2023-03-03T07:22:58.317Z,96107.53
2023-03-03T07:25:07.565Z,96125.63
2023-03-03T07:27:15.116Z,96129.00
2023-03-03T07:29:25.227Z,96117.84
2023-03-03T07:31:35.141Z,96120.53
2023-03-03T07:33:45.199Z,96129.13
2023-03-03T07:35:48.245Z,96133.81
2023-03-03T07:37:51.042Z,96133.19
2023-03-03T07:39:54.022Z,96130.88
2023-03-03T07:42:08.678Z,96130.34
2023-03-03T07:44:19.022Z,96040.91
2023-03-03T07:46:29.827Z,96128.94
2023-03-03T07:48:37.197Z,96138.56
2023-03-03T07:50:41.342Z,96140.03
2023-03-03T07:52:56.652Z,96135.75
2023-03-03T07:55:03.693Z,96033.28
2023-03-03T07:57:20.238Z,96134.34
2023-03-03T07:59:25.468Z,96149.66
2023-03-03T08:01:42.724Z,96144.91
2023-03-03T08:03:46.868Z,96144.47
2023-03-03T08:05:50.947Z,96144.75
2023-03-03T08:07:54.090Z,96141.56
2023-03-03T08:09:59.990Z,96067.78
2023-03-03T08:12:24.995Z,96087.94
2023-03-03T08:14:30.683Z,96043.16
2023-03-03T08:16:39.005Z,96138.03
2023-03-03T08:18:46.464Z,96135.59
2023-03-03T08:20:51.097Z,96106.56
2023-03-03T08:22:53.805Z,96135.19
2023-03-03T08:24:56.562Z,96111.06
2023-03-03T08:26:59.353Z,96053.41
2023-03-03T08:29:03.435Z,96142.13
2023-03-03T08:31:18.319Z,96146.81
2023-03-03T08:33:25.259Z,96149.88
2023-03-03T08:35:28.213Z,96143.09
2023-03-03T08:37:31.010Z,96148.00
2023-03-03T08:39:34.118Z,96157.69
2023-03-03T08:41:36.931Z,96149.28
2023-03-03T08:43:39.746Z,96144.19
2023-03-03T08:45:44.098Z,96147.84
2023-03-03T08:47:46.905Z,96154.16
2023-03-03T08:49:49.637Z,96153.34
2023-03-03T08:51:52.654Z,96139.56
2023-03-03T08:53:55.500Z,96143.19
2023-03-03T08:55:58.244Z,96146.75
2023-03-03T08:58:01.112Z,96148.75
2023-03-03T09:00:04.217Z,96147.47
2023-03-03T09:02:08.801Z,96147.25
2023-03-03T09:04:11.995Z,96151.41
2023-03-03T09:06:14.802Z,96152.66
2023-03-03T09:08:17.769Z,96145.69
2023-03-03T09:10:27.585Z,96155.44
2023-03-03T09:12:33.783Z,96149.00
2023-03-03T09:14:36.504Z,96112.72
2023-03-03T09:16:41.111Z,96146.03
2023-03-03T09:18:45.243Z,96150.97
2023-03-03T09:20:49.246Z,96129.31
2023-03-03T09:22:52.311Z,96068.00
2023-03-03T09:24:58.261Z,96152.97
2023-03-03T09:27:01.053Z,96154.69
2023-03-03T09:29:24.734Z,96049.22
2023-03-03T09:31:37.534Z,96151.28
2023-03-03T09:33:43.459Z,96126.19
2023-03-03T09:35:48.725Z,96162.13
2023-03-03T09:37:52.625Z,96146.38
2023-03-03T09:39:57.404Z,96127.72
2023-03-03T09:42:38.747Z,96154.47
2023-03-03T09:45:07.344Z,96177.56
2023-03-03T09:47:33.198Z,96163.25
2023-03-03T09:49:40.963Z,96158.63
2023-03-03T09:52:13.852Z,96166.03
2023-03-03T09:54:26.692Z,96164.31
2023-03-03T09:56:35.317Z,96169.75
2023-03-03T09:58:53.034Z,96164.31
2023-03-03T10:01:07.961Z,96149.63
2023-03-03T10:03:40.433Z,96160.94
2023-03-03T10:05:51.179Z,96169.66
2023-03-03T10:08:12.593Z,96166.56
2023-03-03T10:10:25.255Z,96178.34
2023-03-03T10:12:33.168Z,96174.38
2023-03-03T10:15:03.463Z,96179.41
2023-03-03T10:17:25.467Z,96170.94
2023-03-03T10:19:38.388Z,96174.38
2023-03-03T10:21:50.268Z,96173.34
2023-03-03T10:24:06.758Z,96165.78
2023-03-03T10:26:29.020Z,96178.47
2023-03-03T10:28:57.763Z,96178.00
2023-03-03T10:31:17.360Z,96171.34
2023-03-03T10:33:27.542Z,96175.22
2023-03-03T10:36:06.982Z,96178.94
2023-03-03T10:38:33.236Z,96181.16
2023-03-03T10:40:45.068Z,96187.47
2023-03-03T10:43:26.045Z,96185.22
2023-03-03T10:45:52.545Z,96184.56
2023-03-03T10:48:11.830Z,96183.22
2023-03-03T10:50:21.845Z,96184.28
2023-03-03T10:52:34.468Z,96180.91
2023-03-03T10:54:58.080Z,96189.06
2023-03-03T10:57:09.342Z,96135.88
2023-03-03T10:59:27.943Z,96188.50
2023-03-03T11:01:41.557Z,96193.28
2023-03-03T11:04:13.943Z,96153.63
2023-03-03T11:06:21.475Z,96192.78
2023-03-03T11:08:31.022Z,96167.63
2023-03-03T11:10:52.191Z,96134.63
2023-03-03T11:13:10.732Z,96145.66
2023-03-03T11:15:26.135Z,96107.84
2023-03-03T11:17:42.369Z,96148.53
2023-03-03T11:19:55.135Z,96174.69
2023-03-03T11:22:08.305Z,96181.34
2023-03-03T11:24:31.471Z,96053.63
2023-03-03T11:26:46.008Z,96163.97
2023-03-03T11:29:11.557Z,96171.47
2023-03-03T11:31:22.404Z,96173.69
2023-03-03T11:33:35.185Z,96156.72
2023-03-03T11:35:45.995Z,96153.75
2023-03-03T11:37:58.142Z,96153.25
2023-03-03T11:40:10.873Z,96154.97
2023-03-03T11:42:25.926Z,96146.25
2023-03-03T11:44:33.069Z,96109.03
2023-03-03T11:46:41.606Z,96151.72
2023-03-03T11:48:51.838Z,96147.88
2023-03-03T11:51:01.992Z,96148.31
2023-03-03T11:53:23.122Z,96146.16
2023-03-03T11:55:29.784Z,96149.84
2023-03-03T11:57:37.892Z,96141.06
2023-03-03T11:59:51.798Z,96145.75
2023-03-03T12:01:57.665Z,96146.59
2023-03-03T12:04:04.098Z,96135.91
2023-03-03T12:06:18.551Z,96145.28
2023-03-03T12:08:33.952Z,96134.22
2023-03-03T12:10:44.253Z,96131.16
2023-03-03T12:12:53.766Z,96133.25
2023-03-03T12:15:10.230Z,96127.69
2023-03-03T12:17:26.252Z,96136.63
2023-03-03T12:19:35.333Z,96133.28
2023-03-03T12:22:09.398Z,96128.00
2023-03-03T12:24:35.023Z,96124.25
2023-03-03T12:26:48.360Z,96111.38
2023-03-03T12:28:55.879Z,96116.88
2023-03-03T12:31:23.547Z,96127.38
2023-03-03T12:33:39.713Z,96044.63
2023-03-03T12:35:51.140Z,96072.03
2023-03-03T12:38:01.194Z,96119.91
2023-03-03T12:40:09.471Z,96124.38
2023-03-03T12:42:22.334Z,96127.22
2023-03-03T12:44:31.569Z,95982.53
2023-03-03T12:46:46.479Z,96120.94
2023-03-03T12:48:49.414Z,96115.50
2023-03-03T12:51:04.510Z,96117.53
2023-03-03T12:53:21.638Z,96062.41
2023-03-03T12:55:37.159Z,96107.44
2023-03-03T12:57:49.759Z,96116.38
2023-03-03T13:00:16.793Z,96093.16
2023-03-03T13:02:39.769Z,96040.19
2023-03-03T13:04:50.210Z,96110.97
2023-03-03T13:06:59.104Z,96107.66
2023-03-03T13:09:18.839Z,96114.53
2023-03-03T13:11:35.220Z,96118.47
2023-03-03T13:13:46.304Z,96114.25
2023-03-03T13:16:01.132Z,96113.13
2023-03-03T13:18:41.218Z,96076.31
2023-03-03T13:20:49.767Z,96119.06
2023-03-03T13:22:58.137Z,96107.75
2023-03-03T13:25:07.237Z,96106.94
2023-03-03T13:27:13.993Z,96116.94
2023-03-03T13:29:21.487Z,96110.16
2023-03-03T13:31:29.324Z,96104.47
2023-03-03T13:33:36.352Z,96106.69
2023-03-03T13:35:45.422Z,96101.03
2023-03-03T13:37:53.570Z,96121.97
2023-03-03T13:40:00.189Z,96110.06
2023-03-03T13:42:06.293Z,96101.09
2023-03-03T13:44:16.274Z,96097.94
2023-03-03T13:46:31.489Z,96099.75
2023-03-03T13:48:48.304Z,96096.09
2023-03-03T13:50:55.182Z,96099.00
2023-03-03T13:53:18.711Z,96074.94
2023-03-03T13:55:26.465Z,96095.31
2023-03-03T13:57:46.595Z,96102.75
2023-03-03T13:59:58.663Z,96102.81
2023-03-03T14:02:21.690Z,96100.28
2023-03-03T14:04:34.208Z,96105.00
2023-03-03T14:06:38.802Z,96098.78
2023-03-03T14:08:55.614Z,96059.88
2023-03-03T14:11:09.250Z,96107.25
2023-03-03T14:13:14.624Z,96096.53
2023-03-03T14:15:26.059Z,96094.41
2023-03-03T14:17:35.635Z,96086.84
2023-03-03T14:19:44.204Z,96097.03
2023-03-03T14:21:56.085Z,96089.31
2023-03-03T14:24:05.836Z,96096.56
2023-03-03T14:26:12.634Z,96089.44
2023-03-03T14:28:19.254Z,96096.97
2023-03-03T14:30:28.983Z,96091.19
2023-03-03T14:32:44.855Z,96095.59
2023-03-03T14:34:59.631Z,96093.63
2023-03-03T14:37:22.465Z,96056.94
2023-03-03T14:39:33.079Z,96081.16
2023-03-03T14:41:40.228Z,96092.56
2023-03-03T14:43:45.313Z,96090.47
2023-03-03T14:45:48.190Z,95937.50
2023-03-03T14:47:51.022Z,96087.78
2023-03-03T14:49:59.906Z,96090.19
2023-03-03T14:52:04.684Z,96093.59
2023-03-03T14:54:12.237Z,96092.22
2023-03-03T14:56:24.951Z,96094.25
2023-03-03T14:58:35.805Z,96059.53
2023-03-03T15:00:38.584Z,96092.25
2023-03-03T15:02:43.603Z,96024.31
2023-03-03T15:04:48.525Z,96073.66
2023-03-03T15:06:54.246Z,96088.63
2023-03-03T15:08:57.131Z,96087.47
2023-03-03T15:11:15.036Z,96091.81
2023-03-03T15:13:35.819Z,96068.41
2023-03-03T15:15:52.451Z,96084.72
2023-03-03T15:17:59.042Z,96068.22
2023-03-03T15:20:14.652Z,96090.16
2023-03-03T15:22:35.122Z,96086.78
2023-03-03T15:24:43.851Z,96078.72
2023-03-03T15:26:50.378Z,96056.66
2023-03-03T15:29:03.107Z,96058.69
2023-03-03T15:31:14.312Z,96085.34
2023-03-03T15:33:27.489Z,96092.22
2023-03-03T15:35:40.372Z,96086.72
2023-03-03T15:37:50.695Z,96090.28
2023-03-03T15:40:01.074Z,96085.19
2023-03-03T15:42:07.024Z,96087.53
2023-03-03T15:44:18.906Z,96088.59
2023-03-03T15:46:33.027Z,96090.94
2023-03-03T15:48:55.878Z,96093.25
2023-03-03T15:51:10.231Z,96092.03
2023-03-03T15:53:34.780Z,96091.03
2023-03-03T15:55:53.994Z,96088.28
2023-03-03T15:58:13.005Z,96092.28
2023-03-03T16:00:34.661Z,96105.34
2023-03-03T16:02:47.757Z,96090.50
2023-03-03T16:05:00.325Z,96105.44
2023-03-03T16:07:08.144Z,96110.22
2023-03-03T16:09:24.443Z,96103.38
2023-03-03T16:11:33.409Z,96103.44
2023-03-03T16:13:52.653Z,96097.75
2023-03-03T16:16:10.659Z,96013.25
2023-03-03T16:18:23.156Z,96095.56
2023-03-03T16:20:34.447Z,96098.41
2023-03-03T16:23:06.092Z,96094.31
2023-03-03T16:25:32.666Z,96071.53
2023-03-03T16:27:41.920Z,96095.47
2023-03-03T16:29:57.574Z,96103.06
2023-03-03T16:32:06.591Z,96098.09
2023-03-03T16:34:16.690Z,96090.41
2023-03-03T16:36:28.833Z,96117.75
2023-03-03T16:38:36.327Z,96119.63
2023-03-03T16:40:46.814Z,96130.25
2023-03-03T16:42:56.695Z,96121.88
2023-03-03T16:45:23.472Z,96124.59
2023-03-03T16:47:40.908Z,96135.00
2023-03-03T16:49:53.701Z,96108.78
2023-03-03T16:52:04.388Z,96136.00
2023-03-03T16:54:13.651Z,96134.97
2023-03-03T16:56:22.774Z,96122.41
2023-03-03T16:58:36.947Z,96137.91
2023-03-03T17:00:49.943Z,96141.50
2023-03-03T17:03:24.836Z,96147.25
2023-03-03T17:05:40.683Z,96140.84
2023-03-03T17:07:45.803Z,96154.66
2023-03-03T17:10:01.346Z,96046.16
2023-03-03T17:12:22.306Z,96158.00
2023-03-03T17:14:43.507Z,96158.44
2023-03-03T17:16:57.689Z,96164.94
2023-03-03T17:19:13.911Z,96156.53
2023-03-03T17:21:26.222Z,96166.69
2023-03-03T17:23:41.893Z,96163.59
2023-03-03T17:25:51.066Z,96171.47
2023-03-03T17:28:15.514Z,96168.25
2023-03-03T17:30:23.571Z,96138.78
2023-03-03T17:32:41.706Z,96116.13
2023-03-03T17:34:57.606Z,96178.88
2023-03-03T17:37:13.782Z,96181.75
2023-03-03T17:39:43.696Z,96182.63
2023-03-03T17:41:51.038Z,96103.03
2023-03-03T17:44:03.126Z,96169.69
2023-03-03T17:46:19.162Z,96196.25
2023-03-03T17:48:59.715Z,96202.78
2023-03-03T17:51:26.947Z,96158.31
2023-03-03T17:53:44.960Z,96218.19
2023-03-03T17:55:59.370Z,96209.34
2023-03-03T17:58:16.520Z,96219.75
2023-03-03T18:00:35.762Z,96210.06
2023-03-03T18:02:54.329Z,96209.97
2023-03-03T18:05:28.443Z,96218.84
2023-03-03T18:07:43.149Z,96216.81
2023-03-03T18:10:00.818Z,96216.38
2023-03-03T18:12:15.102Z,96128.44
2023-03-03T18:14:43.094Z,96209.41
2023-03-03T18:17:16.745Z,96226.22
2023-03-03T18:19:36.203Z,96139.13
2023-03-03T18:21:44.827Z,96227.31
2023-03-03T18:23:50.582Z,96224.28
2023-03-03T18:25:57.184Z,96230.22
2023-03-03T18:28:21.279Z,96243.97
2023-03-03T18:30:29.033Z,96239.91
2023-03-03T18:32:46.231Z,96122.09
2023-03-03T18:34:52.532Z,96123.31
2023-03-03T18:36:56.814Z,96235.00
2023-03-03T18:39:02.946Z,96238.28
2023-03-03T18:41:09.860Z,96240.72
2023-03-03T18:43:57.182Z,96254.84
2023-03-03T18:46:00.057Z,96223.94
2023-03-03T18:48:10.257Z,96252.22
2023-03-03T18:50:30.921Z,96258.78
2023-03-03T18:52:36.957Z,96256.09
2023-03-03T18:54:41.969Z,96236.69
2023-03-03T18:56:47.422Z,96253.66
2023-03-03T18:58:52.352Z,96258.78
2023-03-03T19:00:59.654Z,96170.97
2023-03-03T19:03:02.346Z,96259.59
2023-03-03T19:05:23.150Z,96262.47
2023-03-03T19:07:29.719Z,96115.94
2023-03-03T19:09:49.388Z,96259.38
2023-03-03T19:11:53.001Z,96250.19
2023-03-03T19:14:18.865Z,96235.84
2023-03-03T19:16:37.486Z,96265.94
2023-03-03T19:19:00.673Z,96266.34
2023-03-03T19:21:07.190Z,96184.47
2023-03-03T19:23:15.629Z,96270.41
2023-03-03T19:25:26.465Z,96266.53
2023-03-03T19:27:35.242Z,96265.91
2023-03-03T19:30:08.157Z,96262.63
2023-03-03T19:32:28.363Z,96243.16
2023-03-03T19:34:40.110Z,96275.34
2023-03-03T19:36:56.365Z,96268.16
2023-03-03T19:39:08.397Z,96268.75
2023-03-03T19:41:38.417Z,96171.94
2023-03-03T19:43:49.714Z,96260.34
2023-03-03T19:46:23.388Z,96259.13
2023-03-03T19:48:35.343Z,96264.22
2023-03-03T19:50:46.957Z,96271.16
2023-03-03T19:53:01.000Z,96274.63
2023-03-03T19:55:23.090Z,96279.09
2023-03-03T19:57:39.708Z,96139.84
2023-03-03T19:59:49.525Z,96247.53
2023-03-03T20:02:03.680Z,96276.00
2023-03-03T20:04:33.172Z,96263.16
2023-03-03T20:06:49.065Z,96253.06
2023-03-03T20:08:59.710Z,96272.56
2023-03-03T20:11:09.745Z,96279.31
2023-03-03T20:13:28.562Z,96282.34
2023-03-03T20:15:47.907Z,96278.59
2023-03-03T20:17:59.031Z,96288.63
2023-03-03T20:20:11.280Z,96293.53
2023-03-03T20:22:24.073Z,96289.50
2023-03-03T20:24:56.437Z,96293.34
2023-03-03T20:27:04.252Z,96293.31
2023-03-03T20:29:35.812Z,96290.41
2023-03-03T20:31:48.312Z,96302.72
2023-03-03T20:33:59.429Z,96183.25
2023-03-03T20:36:11.674Z,96305.72
2023-03-03T20:38:24.484Z,96182.88
2023-03-03T20:40:36.281Z,96295.81
2023-03-03T20:42:51.137Z,96280.81
2023-03-03T20:45:10.817Z,96310.53
2023-03-03T20:47:24.258Z,96310.88
2023-03-03T20:49:46.708Z,96310.84
2023-03-03T20:51:57.130Z,96311.03
2023-03-03T20:54:11.807Z,96304.75
2023-03-03T20:56:22.034Z,96315.97
2023-03-03T20:58:32.442Z,96302.81
2023-03-03T21:00:43.506Z,96312.84
2023-03-03T21:02:53.487Z,96319.84
2023-03-03T21:05:10.872Z,96305.91
2023-03-03T21:07:25.397Z,96312.88
2023-03-03T21:09:30.620Z,96307.94
2023-03-03T21:11:44.243Z,96306.28
2023-03-03T21:13:48.075Z,96318.09
2023-03-03T21:15:56.024Z,96312.78
2023-03-03T21:18:01.040Z,96120.97
2023-03-03T21:20:23.891Z,96281.22
2023-03-03T21:22:26.622Z,96305.34
2023-03-03T21:24:47.436Z,96308.25
2023-03-03T21:26:55.016Z,96286.19
2023-03-03T21:29:03.425Z,96298.44
2023-03-03T21:31:14.647Z,96243.56
2023-03-03T21:33:45.751Z,96304.34
2023-03-03T21:35:59.024Z,96299.81
2023-03-03T21:38:01.865Z,96288.72
2023-03-03T21:40:16.884Z,96255.59
2023-03-03T21:42:40.941Z,96306.03
2023-03-03T21:44:46.549Z,96278.94
2023-03-03T21:46:49.321Z,96274.84
2023-03-03T21:48:52.513Z,96266.94
2023-03-03T21:50:55.347Z,96304.44
2023-03-03T21:52:58.062Z,96314.31
2023-03-03T21:55:00.867Z,96309.44
2023-03-03T21:57:03.855Z,96313.53
2023-03-03T21:59:08.181Z,96308.41
2023-03-03T22:01:11.057Z,96314.47
2023-03-03T22:03:15.302Z,96307.94
2023-03-03T22:05:18.027Z,96299.28
2023-03-03T22:07:20.812Z,96312.22
2023-03-03T22:09:23.899Z,96310.72
2023-03-03T22:11:26.670Z,96304.72
2023-03-03T22:13:29.433Z,96308.50
2023-03-03T22:15:34.181Z,96295.69
2023-03-03T22:17:36.968Z,96308.50
2023-03-03T22:19:39.821Z,96317.66
2023-03-03T22:21:42.603Z,96306.94
2023-03-03T22:23:45.469Z,96177.78
2023-03-03T22:25:48.774Z,96325.75
2023-03-03T22:27:51.489Z,96314.84
2023-03-03T22:29:54.269Z,96322.75
2023-03-03T22:31:58.392Z,96316.00
2023-03-03T22:34:01.595Z,96316.44
2023-03-03T22:36:04.659Z,96187.69
2023-03-03T22:38:07.368Z,96319.44
2023-03-03T22:40:11.554Z,96317.47
2023-03-03T22:42:14.328Z,96200.28
2023-03-03T22:44:17.593Z,96295.56
2023-03-03T22:46:20.339Z,96317.41
2023-03-03T22:48:25.336Z,96324.53
2023-03-03T22:50:28.029Z,96317.13
2023-03-03T22:52:30.858Z,96316.75
2023-03-03T22:54:33.583Z,96319.66
2023-03-03T22:56:36.326Z,96320.88
2023-03-03T22:58:39.280Z,96322.28
2023-03-03T23:00:43.256Z,96280.56
2023-03-03T23:02:45.997Z,96320.72
2023-03-03T23:04:51.419Z,96327.53
2023-03-03T23:06:54.200Z,96321.09
2023-03-03T23:08:56.905Z,96259.19
2023-03-03T23:10:59.931Z,96333.69
2023-03-03T23:13:02.713Z,96329.66
2023-03-03T23:15:13.160Z,96330.34
2023-03-03T23:17:15.909Z,96331.91
2023-03-03T23:19:18.782Z,96319.09
2023-03-03T23:21:22.876Z,96323.41
2023-03-03T23:23:25.748Z,96322.03
2023-03-03T23:25:29.640Z,96221.31
2023-03-03T23:27:32.386Z,96319.00
2023-03-03T23:29:35.143Z,96331.69
2023-03-03T23:31:37.964Z,96321.09
2023-03-03T23:33:40.676Z,96327.38
2023-03-03T23:35:45.399Z,96339.47
2023-03-03T23:37:53.510Z,96257.16
2023-03-03T23:39:56.317Z,96283.38
2023-03-03T23:41:58.989Z,96329.81
2023-03-03T23:44:02.103Z,96330.00
2023-03-03T23:46:05.030Z,96330.84
2023-03-03T23:48:07.960Z,96327.75
2023-03-03T23:50:12.496Z,96340.56
2023-03-03T23:52:15.500Z,96341.56
2023-03-03T23:54:19.635Z,96338.34
2023-03-03T23:56:22.720Z,96302.41
2023-03-03T23:58:25.557Z,96328.84
