createdAt,value
2023-01-13T00:02:44.304Z,0.38
2023-01-13T00:05:47.796Z,0.50
2023-01-13T00:08:53.614Z,0.47
2023-01-13T00:12:09.378Z,0.32
2023-01-13T00:15:16.678Z,0.40
2023-01-13T00:18:26.024Z,0.70
2023-01-13T00:25:42.202Z,0.47
2023-01-13T00:28:48.266Z,0.50
2023-01-13T00:31:59.138Z,0.60
2023-01-13T00:39:48.826Z,0.40
2023-01-13T00:43:12.067Z,0.50
2023-01-13T00:46:17.239Z,0.40
2023-01-13T00:49:20.818Z,0.32
2023-01-13T00:52:27.447Z,0.30
2023-01-13T00:55:33.537Z,0.20
2023-01-13T00:58:39.436Z,0.32
2023-01-13T01:01:47.084Z,0.40
2023-01-13T01:04:52.445Z,0.50
2023-01-13T01:07:56.526Z,0.47
2023-01-13T01:11:03.926Z,0.60
2023-01-13T01:14:10.234Z,0.52
2023-01-13T01:17:13.760Z,0.47
2023-01-13T01:20:23.547Z,0.50
2023-01-13T01:23:29.569Z,0.50
2023-01-13T01:26:38.610Z,0.20
2023-01-13T01:29:53.500Z,0.50
2023-01-13T01:32:58.432Z,0.60
2023-01-13T01:36:02.542Z,0.40
2023-01-13T01:39:11.078Z,0.60
2023-01-13T01:42:41.074Z,0.57
2023-01-13T01:45:47.897Z,0.55
2023-01-13T01:48:53.120Z,0.70
2023-01-13T01:52:02.725Z,0.70
2023-01-13T01:55:15.717Z,0.60
2023-01-13T01:58:21.721Z,0.57
2023-01-13T02:01:27.805Z,0.70
2023-01-13T02:04:32.939Z,0.65
2023-01-13T02:07:37.992Z,0.82
2023-01-13T02:10:43.063Z,0.55
2023-01-13T02:13:47.451Z,0.77
2023-01-13T02:16:58.677Z,0.77
2023-01-13T02:20:28.399Z,0.57
2023-01-13T02:24:02.456Z,0.88
2023-01-13T02:27:31.333Z,0.50
2023-01-13T02:30:59.918Z,0.88
2023-01-13T02:34:08.393Z,0.60
2023-01-13T02:37:16.304Z,0.60
2023-01-13T02:40:23.399Z,1.30
2023-01-13T02:43:49.484Z,0.73
2023-01-13T02:46:59.456Z,0.70
2023-01-13T02:50:07.047Z,0.43
2023-01-13T02:53:14.904Z,0.55
2023-01-13T02:56:21.164Z,0.65
2023-01-13T02:59:27.873Z,0.50
2023-01-13T03:02:34.539Z,0.75
2023-01-13T03:05:39.019Z,0.90
2023-01-13T03:08:52.149Z,0.50
2023-01-13T03:11:58.680Z,0.80
2023-01-13T03:15:05.921Z,1.42
2023-01-13T03:18:16.160Z,0.40
2023-01-13T03:21:23.677Z,0.57
2023-01-13T03:24:31.655Z,0.75
2023-01-13T03:27:44.651Z,0.70
2023-01-13T03:30:51.671Z,0.80
2023-01-13T03:33:58.608Z,1.05
2023-01-13T03:37:05.646Z,0.88
2023-01-13T03:40:10.585Z,1.05
2023-01-13T03:43:34.048Z,1.05
2023-01-13T03:46:40.837Z,0.80
2023-01-13T03:49:50.166Z,0.88
2023-01-13T03:52:57.368Z,1.20
2023-01-13T03:56:03.227Z,0.90
2023-01-13T03:59:10.941Z,0.82
2023-01-13T04:02:17.125Z,0.80
2023-01-13T04:05:22.181Z,0.90
2023-01-13T04:08:27.336Z,1.00
2023-01-13T04:11:33.466Z,0.90
2023-01-13T04:14:37.484Z,0.77
2023-01-13T04:17:44.856Z,0.80
2023-01-13T04:20:52.998Z,1.05
2023-01-13T04:23:56.629Z,1.77
2023-01-13T04:27:00.175Z,1.33
2023-01-13T04:30:04.126Z,1.45
2023-01-13T04:33:08.118Z,1.15
2023-01-13T04:36:16.402Z,1.73
2023-01-13T04:39:20.654Z,1.10
2023-01-13T04:42:24.127Z,1.50
2023-01-13T04:45:27.749Z,1.27
2023-01-13T04:48:31.226Z,1.25
2023-01-13T04:51:37.653Z,1.33
2023-01-13T04:54:42.137Z,1.10
2023-01-13T04:57:49.941Z,1.25
2023-01-13T05:00:53.405Z,1.50
2023-01-13T05:03:57.031Z,1.58
2023-01-13T05:07:05.596Z,0.98
2023-01-13T05:10:10.652Z,1.30
2023-01-13T05:13:36.566Z,1.60
2023-01-13T05:17:01.460Z,1.83
2023-01-13T05:25:04.307Z,1.90
2023-01-13T05:28:38.284Z,1.27
2023-01-13T05:32:00.401Z,1.13
2023-01-13T05:51:57.928Z,1.15
2023-01-13T05:56:13.955Z,2.25
2023-01-13T05:59:25.276Z,1.55
2023-01-13T06:02:31.033Z,1.40
2023-01-13T06:05:39.271Z,1.48
2023-01-13T06:10:05.745Z,1.38
2023-01-13T06:13:08.969Z,1.50
2023-01-13T06:17:20.420Z,1.27
2023-01-13T06:20:59.838Z,1.27
2023-01-13T06:31:07.985Z,1.15
2023-01-13T06:37:59.952Z,1.42
2023-01-13T06:46:11.657Z,1.15
2023-01-13T06:49:15.094Z,1.25
2023-01-13T06:52:19.688Z,1.65
2023-01-13T07:08:01.283Z,1.52
2023-01-13T07:15:59.029Z,1.42
2023-01-13T07:19:08.266Z,1.30
2023-01-13T07:22:11.541Z,1.90
2023-01-13T07:25:16.439Z,1.30
2023-01-13T07:28:19.827Z,1.27
2023-01-13T07:31:44.121Z,1.45
2023-01-13T07:38:50.585Z,1.38
2023-01-13T07:42:40.210Z,1.33
2023-01-13T07:46:01.683Z,1.80
2023-01-13T07:49:05.163Z,1.63
2023-01-13T07:52:08.969Z,1.25
2023-01-13T07:55:12.691Z,1.42
2023-01-13T07:58:46.982Z,1.63
2023-01-13T08:06:59.665Z,1.52
2023-01-13T08:10:08.358Z,1.58
2023-01-13T08:33:58.928Z,1.85
2023-01-13T08:37:46.452Z,1.67
2023-01-13T08:49:59.595Z,2.22
2023-01-13T08:54:01.576Z,1.75
2023-01-13T08:58:17.771Z,1.38
2023-01-13T09:01:23.905Z,1.67
2023-01-13T09:04:30.838Z,2.15
2023-01-13T09:08:06.178Z,1.35
2023-01-13T09:20:18.937Z,1.92
2023-01-13T09:24:08.811Z,1.17
2023-01-13T09:27:13.252Z,1.48
2023-01-13T09:30:16.655Z,1.55
2023-01-13T09:33:38.048Z,1.30
2023-01-13T09:47:20.067Z,1.65
2023-01-13T09:50:26.695Z,1.17
2023-01-13T09:53:58.914Z,1.08
2023-01-13T09:57:10.016Z,1.63
2023-01-13T10:01:01.070Z,1.30
2023-01-13T10:04:26.106Z,0.95
2023-01-13T10:08:16.149Z,3.10
2023-01-13T10:11:40.086Z,1.48
2023-01-13T10:14:56.893Z,1.55
2023-01-13T10:22:58.212Z,1.10
2023-01-13T10:47:21.998Z,1.83
2023-01-13T10:51:22.047Z,1.33
2023-01-13T11:11:43.960Z,0.80
2023-01-13T11:22:54.522Z,0.98
2023-01-13T11:26:01.757Z,1.25
2023-01-13T11:29:15.573Z,1.17
2023-01-13T11:32:28.365Z,1.30
2023-01-13T11:43:03.563Z,1.42
2023-01-13T11:52:00.140Z,2.03
2023-01-13T11:55:32.508Z,1.17
2023-01-13T11:58:52.792Z,1.10
2023-01-13T12:11:12.789Z,1.45
2023-01-13T12:23:32.115Z,1.27
2023-01-13T12:26:39.704Z,1.30
2023-01-13T12:34:14.882Z,1.55
2023-01-13T12:37:26.274Z,1.52
2023-01-13T12:40:47.019Z,0.98
2023-01-13T12:44:13.530Z,0.70
2023-01-13T12:51:40.087Z,1.40
2023-01-13T12:55:17.015Z,1.02
2023-01-13T12:58:28.030Z,1.08
2023-01-13T13:01:37.837Z,1.10
2023-01-13T13:10:19.323Z,1.17
2023-01-13T13:13:41.945Z,1.20
2023-01-13T13:21:43.838Z,1.02
2023-01-13T13:29:42.306Z,1.00
2023-01-13T13:33:00.817Z,1.17
2023-01-13T13:36:22.464Z,1.05
2023-01-13T13:39:46.057Z,1.08
2023-01-13T13:43:19.539Z,1.02
2023-01-13T13:50:26.246Z,0.95
2023-01-13T13:53:37.400Z,1.63
2023-01-13T14:13:05.320Z,0.80
2023-01-13T14:16:15.091Z,1.33
2023-01-13T14:19:26.607Z,1.42
2023-01-13T14:22:38.888Z,1.60
2023-01-13T14:30:44.293Z,1.23
2023-01-13T14:34:02.895Z,1.58
2023-01-13T14:50:24.959Z,1.38
2023-01-13T14:58:30.061Z,1.42
2023-01-13T15:25:09.591Z,1.35
2023-01-13T15:53:42.898Z,1.00
2023-01-13T16:22:47.102Z,1.33
2023-01-13T16:30:00.034Z,1.10
2023-01-13T16:37:34.754Z,1.13
2023-01-13T16:51:34.167Z,1.10
2023-01-13T16:54:40.416Z,1.00
2023-01-13T17:03:04.901Z,2.45
2023-01-13T17:25:51.290Z,1.38
2023-01-13T17:29:15.192Z,1.70
2023-01-13T17:32:30.896Z,0.88
2023-01-13T17:57:18.481Z,0.73
2023-01-13T18:10:06.917Z,0.95
2023-01-13T18:18:32.454Z,1.30
2023-01-13T18:21:54.930Z,0.70
2023-01-13T18:25:29.128Z,0.68
2023-01-13T18:29:19.413Z,1.02
2023-01-13T18:32:46.134Z,0.73
2023-01-13T18:36:03.851Z,0.73
2023-01-13T18:39:11.911Z,0.73
2023-01-13T18:42:48.451Z,0.90
2023-01-13T19:28:59.877Z,0.55
2023-01-13T20:37:49.612Z,0.70
2023-01-13T21:29:10.478Z,0.75
2023-01-13T21:32:43.715Z,0.65
2023-01-13T22:04:07.151Z,0.63
2023-01-13T22:16:09.994Z,0.75
2023-01-13T22:24:21.269Z,0.82
2023-01-13T22:31:59.806Z,0.68
2023-01-13T22:36:11.558Z,0.40
2023-01-13T22:44:44.708Z,0.60
2023-01-13T22:48:06.481Z,0.50
2023-01-13T22:59:43.215Z,0.88
2023-01-13T23:03:12.751Z,0.70
2023-01-13T23:07:34.628Z,0.70
2023-01-13T23:11:10.584Z,0.85
2023-01-13T23:22:18.651Z,0.80
