createdAt,value
2018-09-24T00:06:27.000Z,19.56
2018-09-24T00:16:27.000Z,19.54
2018-09-24T00:26:27.000Z,19.5
2018-09-24T00:36:27.000Z,19.47
2018-09-24T00:46:27.000Z,19.45
2018-09-24T00:56:27.000Z,19.43
2018-09-24T01:06:27.000Z,19.4
2018-09-24T01:16:27.000Z,19.37
2018-09-24T01:26:27.000Z,19.35
2018-09-24T01:36:27.000Z,19.32
2018-09-24T01:46:27.000Z,19.3
2018-09-24T01:56:27.000Z,19.28
2018-09-24T02:06:27.000Z,19.25
2018-09-24T02:16:27.000Z,19.23
2018-09-24T02:26:27.000Z,19.21
2018-09-24T02:36:27.000Z,19.18
2018-09-24T02:46:27.000Z,19.16
2018-09-24T02:56:27.000Z,19.13
2018-09-24T03:06:27.000Z,19.11
2018-09-24T03:16:27.000Z,19.09
2018-09-24T03:26:27.000Z,19.07
2018-09-24T03:36:27.000Z,19.06
2018-09-24T03:46:27.000Z,19.03
2018-09-24T03:56:27.000Z,19.01
2018-09-24T04:06:27.000Z,19
2018-09-24T04:16:27.000Z,18.99
2018-09-24T04:26:28.000Z,18.97
2018-09-24T04:36:27.000Z,18.94
2018-09-24T04:46:27.000Z,18.93
2018-09-24T04:56:27.000Z,18.93
2018-09-24T05:06:27.000Z,18.91
2018-09-24T05:16:27.000Z,18.88
2018-09-24T05:26:27.000Z,18.85
2018-09-24T05:36:27.000Z,18.88
2018-09-24T05:46:27.000Z,18.89
2018-09-24T05:56:27.000Z,18.92
2018-09-24T06:06:27.000Z,18.91
2018-09-24T06:16:27.000Z,18.93
2018-09-24T06:26:27.000Z,18.97
2018-09-24T06:36:27.000Z,18.98
2018-09-24T06:46:27.000Z,19.01
2018-09-24T06:56:27.000Z,19.02
2018-09-24T07:06:27.000Z,19.07
2018-09-24T07:16:27.000Z,19.14
2018-09-24T07:26:27.000Z,19.24
2018-09-24T07:36:27.000Z,19.3
2018-09-24T07:46:27.000Z,19.34
2018-09-24T07:56:27.000Z,19.37
2018-09-24T08:06:27.000Z,19.44
2018-09-24T08:16:27.000Z,19.48
2018-09-24T08:26:28.000Z,19.5
2018-09-24T08:36:28.000Z,19.53
2018-09-24T08:46:28.000Z,19.64
2018-09-24T08:56:28.000Z,19.82
2018-09-24T09:06:28.000Z,20.01
2018-09-24T09:16:28.000Z,20.23
2018-09-24T09:26:28.000Z,20.49
2018-09-24T09:36:28.000Z,20.59
2018-09-24T09:56:28.000Z,20.97
2018-09-24T10:06:28.000Z,20.95
2018-09-24T10:16:28.000Z,21.08
2018-09-24T10:26:28.000Z,21.09
2018-09-24T10:36:28.000Z,21.18
2018-09-24T10:46:28.000Z,21.125
2018-09-24T10:56:28.000Z,21.03
2018-09-24T11:06:28.000Z,21.04
2018-09-24T11:16:28.000Z,21.18
2018-09-24T11:36:28.000Z,21.28
2018-09-24T11:46:28.000Z,21.25
2018-09-24T11:56:28.000Z,21.26
2018-09-24T12:06:28.000Z,21.25
2018-09-24T12:16:28.000Z,21.09
2018-09-24T12:26:28.000Z,20.95
2018-09-24T12:36:28.000Z,21.05
2018-09-24T12:46:28.000Z,21.02
2018-09-24T12:56:28.000Z,20.88
2018-09-24T13:06:28.000Z,20.82
2018-09-24T13:16:28.000Z,20.76
2018-09-24T13:26:28.000Z,20.7
2018-09-24T13:36:28.000Z,20.75
2018-09-24T13:46:28.000Z,20.77
2018-09-24T13:56:28.000Z,20.79
2018-09-24T14:06:28.000Z,20.8
2018-09-24T14:16:28.000Z,20.71
2018-09-24T14:26:28.000Z,20.65
2018-09-24T14:36:28.000Z,20.6
2018-09-24T14:46:28.000Z,20.58
2018-09-24T14:56:28.000Z,20.56
2018-09-24T15:06:28.000Z,20.51
2018-09-24T15:36:29.000Z,20.41
2018-09-24T15:46:28.000Z,20.37
2018-09-24T15:56:28.000Z,20.3
2018-09-24T16:06:28.000Z,20.33
2018-09-24T16:16:28.000Z,20.3
2018-09-24T16:26:28.000Z,20.31
2018-09-24T16:36:28.000Z,20.29
2018-09-24T16:46:29.000Z,20.23
2018-09-24T16:56:29.000Z,20.18
2018-09-24T17:06:29.000Z,20.14
2018-09-24T17:16:29.000Z,20.11
2018-09-24T17:26:29.000Z,20.06
2018-09-24T17:36:29.000Z,20.01
2018-09-24T17:46:29.000Z,19.98
2018-09-24T17:56:29.000Z,19.92
2018-09-24T18:06:30.000Z,19.88
2018-09-24T18:16:29.000Z,19.83
2018-09-24T18:26:29.000Z,19.84
2018-09-24T18:36:29.000Z,19.81
2018-09-24T18:46:29.000Z,19.74
2018-09-24T18:56:29.000Z,19.7
2018-09-24T19:06:29.000Z,19.66
2018-09-24T19:16:29.000Z,19.74
2018-09-24T19:26:29.000Z,19.78
2018-09-24T19:36:29.000Z,19.78
2018-09-24T19:46:29.000Z,19.84
2018-09-24T19:56:29.000Z,19.83
2018-09-24T20:06:29.000Z,19.82
2018-09-24T20:16:29.000Z,19.83
2018-09-24T20:26:29.000Z,19.85
2018-09-24T20:36:29.000Z,19.87
2018-09-24T20:46:29.000Z,19.88
2018-09-24T20:56:29.000Z,19.89
2018-09-24T21:06:29.000Z,19.89
2018-09-24T21:16:29.000Z,19.85
2018-09-24T21:26:29.000Z,19.78
2018-09-24T21:36:29.000Z,19.76
2018-09-24T21:46:29.000Z,19.71
2018-09-24T21:56:29.000Z,19.65
2018-09-24T22:06:29.000Z,19.64
2018-09-24T22:16:29.000Z,19.57
2018-09-24T22:26:29.000Z,19.56
2018-09-24T22:36:29.000Z,19.5
2018-09-24T22:46:29.000Z,19.46
2018-09-24T22:56:29.000Z,19.41
2018-09-24T23:06:29.000Z,19.38
2018-09-24T23:16:29.000Z,19.35
2018-09-24T23:26:29.000Z,19.31
2018-09-24T23:36:29.000Z,19.28
2018-09-24T23:46:29.000Z,19.24
2018-09-24T23:56:29.000Z,19.21
