createdAt,value
2022-09-28T00:01:08.759Z,98460.09
2022-09-28T00:03:37.041Z,98448.56
2022-09-28T00:06:06.228Z,98443.38
2022-09-28T00:08:34.981Z,98441.75
2022-09-28T00:11:07.214Z,98432.69
2022-09-28T00:13:35.727Z,98427.50
2022-09-28T00:16:05.714Z,98409.41
2022-09-28T00:18:34.352Z,98418.25
2022-09-28T00:21:04.283Z,98401.75
2022-09-28T00:23:32.200Z,98395.66
2022-09-28T00:26:05.472Z,98396.06
2022-09-28T00:28:33.336Z,98387.97
2022-09-28T00:31:01.301Z,98383.59
2022-09-28T00:33:29.433Z,98377.28
2022-09-28T00:35:58.417Z,98367.59
2022-09-28T00:38:30.173Z,98365.22
2022-09-28T00:40:59.547Z,98360.97
2022-09-28T00:43:29.027Z,98357.56
2022-09-28T00:46:01.645Z,98343.63
2022-09-28T00:48:34.913Z,98345.63
2022-09-28T00:51:06.813Z,98334.22
2022-09-28T00:53:38.550Z,98331.72
2022-09-28T00:56:11.176Z,98329.94
2022-09-28T00:58:45.028Z,98317.81
2022-09-28T01:01:13.346Z,98320.72
2022-09-28T01:03:45.319Z,98323.09
2022-09-28T01:06:18.681Z,98325.38
2022-09-28T01:08:47.978Z,98315.09
2022-09-28T01:11:16.046Z,98311.56
2022-09-28T01:13:46.636Z,98308.25
2022-09-28T01:16:22.261Z,98301.19
2022-09-28T01:19:01.270Z,98293.31
2022-09-28T01:21:41.902Z,98294.13
2022-09-28T01:24:21.778Z,98296.00
2022-09-28T01:27:07.157Z,98293.19
2022-09-28T01:29:58.059Z,98293.09
2022-09-28T01:32:35.697Z,98289.56
2022-09-28T01:35:08.829Z,98280.81
2022-09-28T01:37:43.481Z,98285.19
2022-09-28T01:40:13.284Z,98275.63
2022-09-28T01:42:46.773Z,98272.69
2022-09-28T01:45:21.241Z,98274.59
2022-09-28T01:47:50.365Z,98260.56
2022-09-28T01:50:21.972Z,98259.84
2022-09-28T01:52:54.668Z,98255.50
2022-09-28T01:55:29.400Z,98253.81
2022-09-28T01:58:04.278Z,98255.50
2022-09-28T02:00:35.504Z,98259.03
2022-09-28T02:03:09.694Z,98248.50
2022-09-28T02:05:48.178Z,98259.63
2022-09-28T02:08:25.154Z,98250.59
2022-09-28T02:10:59.153Z,98243.59
2022-09-28T02:13:33.798Z,98240.19
2022-09-28T02:16:08.171Z,98235.00
2022-09-28T02:18:36.372Z,98235.09
2022-09-28T02:21:10.569Z,98228.16
2022-09-28T02:23:42.849Z,98224.13
2022-09-28T02:26:15.042Z,98228.59
2022-09-28T02:28:44.413Z,98233.56
2022-09-28T02:31:12.350Z,98223.38
2022-09-28T02:33:45.076Z,98228.09
2022-09-28T02:36:13.423Z,98227.28
2022-09-28T02:38:41.221Z,98229.53
2022-09-28T02:41:18.699Z,98232.66
2022-09-28T02:43:57.510Z,98230.19
2022-09-28T02:46:33.641Z,98231.69
2022-09-28T02:49:22.692Z,98235.53
2022-09-28T02:52:06.710Z,98230.34
2022-09-28T02:54:56.011Z,98219.13
2022-09-28T02:57:38.698Z,98213.22
2022-09-28T03:00:12.187Z,98214.06
2022-09-28T03:02:47.151Z,98211.69
2022-09-28T03:05:19.778Z,98211.69
2022-09-28T03:07:57.989Z,98224.16
2022-09-28T03:10:33.123Z,98223.38
2022-09-28T03:13:04.236Z,98226.75
2022-09-28T03:15:35.569Z,98231.94
2022-09-28T03:18:04.140Z,98229.56
2022-09-28T03:20:33.985Z,98230.78
2022-09-28T03:25:50.354Z,98236.06
2022-09-28T03:28:18.321Z,98234.41
2022-09-28T03:30:48.157Z,98237.13
2022-09-28T03:33:16.268Z,98244.06
2022-09-28T03:35:47.780Z,98242.41
2022-09-28T03:38:16.886Z,98250.09
2022-09-28T03:40:44.957Z,98242.31
2022-09-28T03:43:12.885Z,98244.91
2022-09-28T03:45:42.163Z,98247.09
2022-09-28T03:48:11.400Z,98239.31
2022-09-28T03:50:39.131Z,98239.53
2022-09-28T03:53:06.940Z,98236.09
2022-09-28T03:55:34.782Z,98241.72
2022-09-28T03:58:02.872Z,98241.72
2022-09-28T04:00:31.069Z,98237.25
2022-09-28T04:02:59.228Z,98240.19
2022-09-28T04:05:28.737Z,98235.09
2022-09-28T04:07:57.880Z,98230.63
2022-09-28T04:10:26.561Z,98240.28
2022-09-28T04:12:55.870Z,98237.59
2022-09-28T04:15:24.519Z,98240.91
2022-09-28T04:17:53.558Z,98236.53
2022-09-28T04:21:06.446Z,98235.41
2022-09-28T04:23:40.307Z,98229.81
2022-09-28T04:26:11.393Z,98230.31
2022-09-28T04:28:56.822Z,98243.50
2022-09-28T04:31:25.473Z,98239.78
2022-09-28T04:33:53.755Z,98243.59
2022-09-28T04:36:22.910Z,98245.25
2022-09-28T04:38:53.460Z,98246.31
2022-09-28T04:41:23.619Z,98241.00
2022-09-28T04:43:51.487Z,98252.72
2022-09-28T04:46:19.851Z,98243.59
2022-09-28T04:48:57.874Z,98237.69
2022-09-28T04:51:38.343Z,98259.81
2022-09-28T04:54:06.510Z,98252.63
2022-09-28T04:56:34.282Z,98263.94
2022-09-28T04:59:02.234Z,98271.72
2022-09-28T05:01:30.389Z,98266.53
2022-09-28T05:03:58.443Z,98270.78
2022-09-28T05:07:00.165Z,98283.00
2022-09-28T05:09:28.734Z,98280.94
2022-09-28T05:11:56.626Z,98293.09
2022-09-28T05:14:26.438Z,98294.66
2022-09-28T05:16:54.402Z,98286.75
2022-09-28T05:19:28.203Z,98288.84
2022-09-28T05:22:04.714Z,98289.66
2022-09-28T05:24:38.374Z,98299.09
2022-09-28T05:27:06.590Z,98288.50
2022-09-28T05:29:35.582Z,98293.91
2022-09-28T05:32:21.961Z,98293.19
2022-09-28T05:35:19.308Z,98302.31
2022-09-28T05:37:50.289Z,98316.63
2022-09-28T05:40:19.003Z,98319.44
2022-09-28T05:42:46.806Z,98313.31
2022-09-28T05:45:15.242Z,98323.06
2022-09-28T05:47:48.075Z,98315.28
2022-09-28T05:50:19.530Z,98317.03
2022-09-28T05:52:47.752Z,98329.25
2022-09-28T05:55:17.178Z,98323.88
2022-09-28T05:57:45.404Z,98330.94
2022-09-28T06:00:13.671Z,98332.59
2022-09-28T06:02:46.269Z,98332.38
2022-09-28T06:05:14.645Z,98340.78
2022-09-28T06:07:42.720Z,98342.03
2022-09-28T06:10:11.268Z,98347.13
2022-09-28T06:12:47.006Z,98343.59
2022-09-28T06:15:17.403Z,98334.16
2022-09-28T06:17:47.381Z,98344.00
2022-09-28T06:20:42.030Z,98349.19
2022-09-28T06:23:14.970Z,98351.56
2022-09-28T06:25:43.166Z,98352.28
2022-09-28T06:28:14.132Z,98349.63
2022-09-28T06:30:43.682Z,98357.19
2022-09-28T06:33:16.239Z,98370.22
2022-09-28T06:35:44.127Z,98377.91
2022-09-28T06:38:12.655Z,98379.59
2022-09-28T06:40:40.626Z,98381.84
2022-09-28T06:43:14.769Z,98391.50
2022-09-28T06:46:01.036Z,98385.09
2022-09-28T06:48:47.871Z,98394.63
2022-09-28T06:51:20.686Z,98395.53
2022-09-28T06:53:59.015Z,98392.53
2022-09-28T06:56:47.059Z,98402.72
2022-09-28T06:59:16.282Z,98401.06
2022-09-28T07:01:44.531Z,98414.53
2022-09-28T07:04:38.200Z,98419.59
2022-09-28T07:07:31.281Z,98419.84
2022-09-28T07:10:17.766Z,98423.88
2022-09-28T07:13:37.980Z,98436.41
2022-09-28T07:16:08.966Z,98431.75
2022-09-28T07:18:36.926Z,98441.31
2022-09-28T07:21:08.166Z,98441.81
2022-09-28T07:23:50.122Z,98455.31
2022-09-28T07:26:25.606Z,98456.34
2022-09-28T07:29:22.926Z,98470.34
2022-09-28T07:32:03.254Z,98466.59
2022-09-28T07:34:58.719Z,98477.31
2022-09-28T07:37:38.366Z,98479.47
2022-09-28T07:40:25.628Z,98486.69
2022-09-28T07:42:54.390Z,98498.47
2022-09-28T07:45:23.759Z,98501.75
2022-09-28T07:47:56.283Z,98502.69
2022-09-28T07:50:42.789Z,98507.94
2022-09-28T07:53:17.273Z,98506.06
2022-09-28T07:56:20.367Z,98517.81
2022-09-28T07:59:08.393Z,98526.13
2022-09-28T08:01:56.813Z,98530.25
2022-09-28T08:04:26.455Z,98533.97
2022-09-28T08:06:54.331Z,98533.81
2022-09-28T08:09:22.582Z,98537.22
2022-09-28T08:12:25.642Z,98546.84
2022-09-28T08:15:11.715Z,98549.50
2022-09-28T08:17:53.775Z,98553.75
2022-09-28T08:20:42.114Z,98560.31
2022-09-28T08:23:11.263Z,98561.25
2022-09-28T08:25:42.418Z,98568.84
2022-09-28T08:28:10.586Z,98582.28
2022-09-28T08:30:46.375Z,98582.38
2022-09-28T08:33:32.542Z,98584.97
2022-09-28T08:36:22.137Z,98577.69
2022-09-28T08:39:08.572Z,98578.31
2022-09-28T08:42:05.249Z,98595.56
2022-09-28T08:44:57.749Z,98600.53
2022-09-28T08:48:10.825Z,98605.75
2022-09-28T08:51:03.245Z,98603.47
2022-09-28T08:54:01.974Z,98609.19
2022-09-28T08:56:42.106Z,98604.78
2022-09-28T08:59:15.622Z,98614.19
2022-09-28T09:01:50.674Z,98618.41
2022-09-28T09:04:19.103Z,98620.00
2022-09-28T09:07:21.757Z,98616.44
2022-09-28T09:10:22.282Z,98620.50
2022-09-28T09:13:04.970Z,98622.97
2022-09-28T09:15:43.279Z,98618.34
2022-09-28T09:18:32.673Z,98628.19
2022-09-28T09:21:37.314Z,98621.66
2022-09-28T09:24:19.567Z,98626.09
2022-09-28T09:26:57.388Z,98621.31
2022-09-28T09:29:34.003Z,98634.13
2022-09-28T09:32:25.421Z,98626.72
2022-09-28T09:35:25.887Z,98631.44
2022-09-28T09:38:51.582Z,98626.47
2022-09-28T09:42:06.797Z,98621.84
2022-09-28T09:45:10.303Z,98627.31
2022-09-28T09:47:54.370Z,98620.94
2022-09-28T09:50:31.650Z,98619.78
2022-09-28T09:53:06.137Z,98616.34
2022-09-28T09:55:40.109Z,98618.34
2022-09-28T09:58:35.356Z,98622.97
2022-09-28T10:01:38.528Z,98625.94
2022-09-28T10:04:27.167Z,98623.69
2022-09-28T10:07:05.413Z,98618.81
2022-09-28T10:09:39.506Z,98622.81
2022-09-28T10:12:24.485Z,98613.34
2022-09-28T10:14:56.029Z,98627.50
2022-09-28T10:17:27.758Z,98614.91
2022-09-28T10:20:16.122Z,98628.34
2022-09-28T10:23:14.423Z,98615.44
2022-09-28T10:25:47.203Z,98623.75
2022-09-28T10:28:20.191Z,98623.38
2022-09-28T10:30:49.637Z,98626.75
2022-09-28T10:33:30.752Z,98626.31
2022-09-28T10:36:00.460Z,98610.53
2022-09-28T10:38:31.005Z,98623.66
2022-09-28T10:41:13.390Z,98628.19
2022-09-28T10:44:08.497Z,98618.47
2022-09-28T10:47:00.916Z,98645.81
2022-09-28T10:49:45.808Z,98637.78
2022-09-28T10:52:36.945Z,98638.50
2022-09-28T10:55:25.903Z,98634.09
2022-09-28T10:57:54.427Z,98639.59
2022-09-28T11:00:40.426Z,98639.78
2022-09-28T11:03:24.178Z,98636.84
2022-09-28T11:05:57.670Z,98635.38
2022-09-28T11:08:30.488Z,98637.78
2022-09-28T11:11:08.968Z,98636.06
2022-09-28T11:13:46.630Z,98650.75
2022-09-28T11:16:25.498Z,98645.06
2022-09-28T11:18:56.938Z,98642.66
2022-09-28T11:21:27.525Z,98646.72
2022-09-28T11:24:08.567Z,98644.47
2022-09-28T11:26:44.185Z,98645.63
2022-09-28T11:29:31.871Z,98645.06
2022-09-28T11:32:18.503Z,98630.84
2022-09-28T11:35:19.618Z,98640.91
2022-09-28T11:38:00.370Z,98642.69
2022-09-28T11:41:00.722Z,98648.25
2022-09-28T11:43:49.007Z,98640.97
2022-09-28T11:46:26.907Z,98637.56
2022-09-28T11:49:05.114Z,98633.97
2022-09-28T11:51:38.794Z,98639.97
2022-09-28T11:54:14.895Z,98633.72
2022-09-28T11:56:47.254Z,98636.84
2022-09-28T11:59:19.734Z,98633.94
2022-09-28T12:01:55.917Z,98634.13
2022-09-28T12:04:36.846Z,98637.56
2022-09-28T12:07:12.522Z,98637.88
2022-09-28T12:09:46.661Z,98636.78
2022-09-28T12:12:26.478Z,98648.44
2022-09-28T12:15:02.028Z,98641.69
2022-09-28T12:17:36.121Z,98630.06
2022-09-28T12:20:13.157Z,98629.84
2022-09-28T12:22:47.595Z,98623.31
2022-09-28T12:25:19.906Z,98621.03
2022-09-28T12:27:52.834Z,98629.38
2022-09-28T12:30:22.149Z,98635.72
2022-09-28T12:32:54.231Z,98637.81
2022-09-28T12:35:36.973Z,98625.25
2022-09-28T12:38:30.095Z,98630.31
2022-09-28T12:41:06.567Z,98630.41
2022-09-28T12:43:46.314Z,98623.66
2022-09-28T12:46:32.330Z,98628.47
2022-09-28T12:50:13.851Z,98626.88
2022-09-28T12:52:28.937Z,98627.03
2022-09-28T12:55:25.582Z,98627.53
2022-09-28T12:58:04.902Z,98628.50
2022-09-28T13:00:41.158Z,98629.06
2022-09-28T13:03:31.613Z,98625.63
2022-09-28T13:06:34.758Z,98615.00
2022-09-28T13:09:19.959Z,98621.97
2022-09-28T13:12:03.278Z,98611.13
2022-09-28T13:14:51.230Z,98608.59
2022-09-28T13:17:32.684Z,98615.81
2022-09-28T13:20:14.003Z,98621.16
2022-09-28T13:22:50.869Z,98626.09
2022-09-28T13:25:22.496Z,98620.59
2022-09-28T13:27:56.330Z,98623.50
2022-09-28T13:30:25.651Z,98623.56
2022-09-28T13:32:57.664Z,98629.84
2022-09-28T13:35:26.025Z,98626.31
2022-09-28T13:38:27.469Z,98628.63
2022-09-28T13:41:17.674Z,98631.94
2022-09-28T13:44:23.785Z,98628.25
2022-09-28T13:47:20.505Z,98632.47
2022-09-28T13:50:01.517Z,98628.94
2022-09-28T13:52:44.388Z,98630.97
2022-09-28T13:55:25.606Z,98636.59
2022-09-28T13:57:59.018Z,98628.25
2022-09-28T14:00:31.400Z,98630.78
2022-09-28T14:03:04.564Z,98633.41
2022-09-28T14:06:04.404Z,98645.56
2022-09-28T14:08:35.960Z,98623.59
2022-09-28T14:11:40.173Z,98618.63
2022-09-28T14:14:26.576Z,98610.72
2022-09-28T14:17:17.155Z,98622.69
2022-09-28T14:19:45.327Z,98624.19
2022-09-28T14:22:23.830Z,98625.59
2022-09-28T14:25:12.351Z,98618.84
2022-09-28T14:28:23.244Z,98624.44
2022-09-28T14:30:54.399Z,98623.94
2022-09-28T14:33:29.998Z,98626.16
2022-09-28T14:36:02.034Z,98626.56
2022-09-28T14:38:51.058Z,98620.78
2022-09-28T14:41:31.252Z,98618.66
2022-09-28T14:44:02.537Z,98624.78
2022-09-28T14:46:36.700Z,98622.94
2022-09-28T14:49:23.312Z,98631.84
2022-09-28T14:52:11.737Z,98631.31
2022-09-28T14:54:50.287Z,98632.88
2022-09-28T14:57:21.627Z,98636.00
2022-09-28T14:59:50.217Z,98639.06
2022-09-28T15:02:23.559Z,98640.47
2022-09-28T15:04:56.317Z,98636.38
2022-09-28T15:07:26.636Z,98650.38
2022-09-28T15:09:56.676Z,98646.94
2022-09-28T15:12:27.474Z,98646.34
2022-09-28T15:14:57.927Z,98652.53
2022-09-28T15:17:29.609Z,98645.78
2022-09-28T15:20:23.231Z,98658.91
2022-09-28T15:22:53.943Z,98645.91
2022-09-28T15:25:24.553Z,98652.91
2022-09-28T15:27:54.090Z,98658.13
2022-09-28T15:30:28.004Z,98650.44
2022-09-28T15:33:17.554Z,98651.97
2022-09-28T15:35:49.922Z,98659.72
2022-09-28T15:38:18.378Z,98654.06
2022-09-28T15:40:47.688Z,98652.50
2022-09-28T15:43:26.855Z,98653.88
2022-09-28T15:46:05.679Z,98658.31
2022-09-28T15:48:42.010Z,98660.66
2022-09-28T15:51:12.173Z,98652.81
2022-09-28T15:53:47.834Z,98663.91
2022-09-28T15:56:15.710Z,98664.00
2022-09-28T15:58:44.491Z,98665.78
2022-09-28T16:01:26.863Z,98673.28
2022-09-28T16:03:55.094Z,98675.06
2022-09-28T16:06:24.270Z,98668.91
2022-09-28T16:08:52.032Z,98670.94
2022-09-28T16:11:23.893Z,98674.00
2022-09-28T16:14:01.539Z,98674.88
2022-09-28T16:16:34.101Z,98662.53
2022-09-28T16:19:03.562Z,98675.69
2022-09-28T16:21:44.474Z,98677.34
2022-09-28T16:24:24.257Z,98671.56
2022-09-28T16:26:58.525Z,98675.59
2022-09-28T16:29:29.277Z,98676.44
2022-09-28T16:31:57.161Z,98681.88
2022-09-28T16:34:28.443Z,98678.69
2022-09-28T16:36:57.627Z,98684.25
2022-09-28T16:39:25.573Z,98685.34
2022-09-28T16:41:56.962Z,98684.75
2022-09-28T16:44:26.960Z,98688.31
2022-09-28T16:46:57.037Z,98686.41
2022-09-28T16:49:26.781Z,98687.22
2022-09-28T16:51:54.840Z,98693.53
2022-09-28T16:54:42.886Z,98694.72
2022-09-28T16:57:12.939Z,98697.78
2022-09-28T16:59:40.811Z,98703.81
2022-09-28T17:02:45.266Z,98698.13
2022-09-28T17:05:10.195Z,98700.28
2022-09-28T17:07:38.491Z,98704.16
2022-09-28T17:10:18.349Z,98709.13
2022-09-28T17:12:47.547Z,98704.97
2022-09-28T17:15:18.606Z,98711.97
2022-09-28T17:17:47.023Z,98712.06
2022-09-28T17:20:22.339Z,98714.06
2022-09-28T17:22:50.247Z,98715.50
2022-09-28T17:25:19.990Z,98714.66
2022-09-28T17:27:49.170Z,98718.00
2022-09-28T17:30:18.439Z,98715.00
2022-09-28T17:32:48.270Z,98718.78
2022-09-28T17:35:25.868Z,98724.25
2022-09-28T17:37:54.259Z,98735.94
2022-09-28T17:40:25.591Z,98730.06
2022-09-28T17:42:55.064Z,98729.13
2022-09-28T17:45:24.182Z,98726.44
2022-09-28T17:47:52.007Z,98734.25
2022-09-28T17:50:23.274Z,98733.66
2022-09-28T17:52:53.001Z,98732.81
2022-09-28T17:55:24.773Z,98729.63
2022-09-28T17:57:52.523Z,98732.78
2022-09-28T18:00:20.768Z,98733.13
2022-09-28T18:02:48.933Z,98733.47
2022-09-28T18:05:16.890Z,98741.50
2022-09-28T18:07:47.662Z,98741.00
2022-09-28T18:10:17.299Z,98739.00
2022-09-28T18:12:46.742Z,98738.63
2022-09-28T18:15:15.212Z,98748.25
2022-09-28T18:17:43.188Z,98748.59
2022-09-28T18:20:13.321Z,98746.63
2022-09-28T18:22:41.280Z,98741.22
2022-09-28T18:25:10.988Z,98748.91
2022-09-28T18:27:38.890Z,98749.38
2022-09-28T18:30:09.545Z,98751.97
2022-09-28T18:32:38.964Z,98751.38
2022-09-28T18:35:10.139Z,98751.56
2022-09-28T18:37:39.874Z,98758.00
2022-09-28T18:40:09.442Z,98754.44
2022-09-28T18:42:37.276Z,98758.94
2022-09-28T18:45:07.581Z,98765.94
2022-09-28T18:47:37.102Z,98765.31
2022-09-28T18:50:05.974Z,98772.28
2022-09-28T18:52:37.086Z,98767.38
2022-09-28T18:55:05.867Z,98778.50
2022-09-28T18:57:34.315Z,98771.50
2022-09-28T19:00:02.979Z,98768.81
2022-09-28T19:02:34.644Z,98772.63
2022-09-28T19:05:05.572Z,98775.78
2022-09-28T19:07:33.596Z,98782.84
2022-09-28T19:10:01.433Z,98781.28
2022-09-28T19:12:44.658Z,98784.84
2022-09-28T19:15:13.419Z,98786.72
2022-09-28T19:17:42.472Z,98788.03
2022-09-28T19:20:11.725Z,98789.94
2022-09-28T19:22:39.458Z,98785.78
2022-09-28T19:25:08.837Z,98785.91
2022-09-28T19:27:36.721Z,98791.44
2022-09-28T19:30:05.010Z,98790.34
2022-09-28T19:32:35.536Z,98795.31
2022-09-28T19:35:05.133Z,98797.09
2022-09-28T19:37:36.521Z,98792.41
2022-09-28T19:40:05.851Z,98797.22
2022-09-28T19:42:35.240Z,98795.84
2022-09-28T19:45:03.249Z,98799.81
2022-09-28T19:47:31.681Z,98804.25
2022-09-28T19:49:59.551Z,98808.75
2022-09-28T19:52:27.363Z,98806.22
2022-09-28T19:54:57.222Z,98810.59
2022-09-28T19:57:27.486Z,98807.47
2022-09-28T20:00:00.788Z,98814.13
2022-09-28T20:02:33.558Z,98820.91
2022-09-28T20:05:01.440Z,98814.13
2022-09-28T20:07:33.821Z,98813.41
2022-09-28T20:10:03.304Z,98814.88
2022-09-28T20:12:31.107Z,98822.25
2022-09-28T20:15:02.186Z,98827.75
2022-09-28T20:17:30.048Z,98825.66
2022-09-28T20:19:58.572Z,98832.22
2022-09-28T20:22:26.485Z,98829.63
2022-09-28T20:25:04.153Z,98837.44
2022-09-28T20:27:35.230Z,98829.31
2022-09-28T20:30:03.089Z,98834.50
2022-09-28T20:32:32.400Z,98833.25
2022-09-28T20:35:00.228Z,98832.81
2022-09-28T20:37:27.956Z,98831.66
2022-09-28T20:39:55.760Z,98837.69
2022-09-28T20:42:23.608Z,98827.47
2022-09-28T20:44:52.935Z,98833.69
2022-09-28T20:47:20.824Z,98832.94
2022-09-28T20:49:48.740Z,98836.56
2022-09-28T20:52:16.525Z,98834.25
2022-09-28T20:54:44.271Z,98837.78
2022-09-28T20:57:18.313Z,98836.03
2022-09-28T20:59:48.710Z,98835.44
2022-09-28T21:02:20.203Z,98840.09
2022-09-28T21:04:48.030Z,98843.31
2022-09-28T21:07:15.766Z,98844.16
2022-09-28T21:09:43.666Z,98837.28
2022-09-28T21:12:11.398Z,98845.06
2022-09-28T21:14:39.230Z,98843.81
2022-09-28T21:17:07.201Z,98844.75
2022-09-28T21:19:36.433Z,98843.81
2022-09-28T21:22:04.240Z,98846.63
2022-09-28T21:24:31.974Z,98840.00
2022-09-28T21:27:00.045Z,98845.91
2022-09-28T21:29:28.257Z,98835.81
2022-09-28T21:31:56.098Z,98841.66
2022-09-28T21:34:25.131Z,98835.84
2022-09-28T21:36:54.673Z,98840.47
2022-09-28T21:39:23.009Z,98833.19
2022-09-28T21:41:50.806Z,98837.09
2022-09-28T21:44:18.900Z,98836.25
2022-09-28T21:46:46.866Z,98833.56
2022-09-28T21:49:14.677Z,98839.50
2022-09-28T21:51:42.425Z,98843.69
2022-09-28T21:54:11.868Z,98847.09
2022-09-28T21:56:39.744Z,98849.38
2022-09-28T21:59:07.439Z,98846.28
2022-09-28T22:01:35.309Z,98850.91
2022-09-28T22:04:03.224Z,98850.63
2022-09-28T22:06:31.048Z,98850.19
2022-09-28T22:08:59.345Z,98841.94
2022-09-28T22:11:29.610Z,98849.28
2022-09-28T22:13:59.394Z,98850.94
2022-09-28T22:16:29.401Z,98844.28
2022-09-28T22:18:57.319Z,98846.97
2022-09-28T22:21:26.690Z,98849.19
2022-09-28T22:23:54.930Z,98848.38
2022-09-28T22:26:24.754Z,98852.34
2022-09-28T22:28:55.442Z,98854.47
2022-09-28T22:31:27.185Z,98854.94
2022-09-28T22:33:55.506Z,98854.47
2022-09-28T22:36:24.261Z,98849.63
2022-09-28T22:38:52.271Z,98851.59
2022-09-28T22:41:21.392Z,98842.06
2022-09-28T22:43:50.057Z,98842.63
2022-09-28T22:46:20.766Z,98838.28
2022-09-28T22:48:49.298Z,98848.16
2022-09-28T22:51:18.045Z,98844.00
2022-09-28T22:53:46.103Z,98839.84
2022-09-28T22:56:18.390Z,98834.91
2022-09-28T22:58:47.589Z,98833.63
2022-09-28T23:01:17.746Z,98826.84
2022-09-28T23:03:47.230Z,98820.56
2022-09-28T23:06:17.908Z,98817.63
2022-09-28T23:08:47.181Z,98828.34
2022-09-28T23:11:15.891Z,98828.44
2022-09-28T23:13:43.644Z,98835.38
2022-09-28T23:16:13.038Z,98833.16
2022-09-28T23:18:41.759Z,98839.56
2022-09-28T23:21:15.097Z,98844.31
2022-09-28T23:23:43.308Z,98836.22
2022-09-28T23:26:14.405Z,98839.84
2022-09-28T23:28:42.358Z,98851.69
2022-09-28T23:31:11.813Z,98855.59
2022-09-28T23:33:39.598Z,98848.25
2022-09-28T23:36:08.745Z,98845.19
2022-09-28T23:38:37.912Z,98841.69
2022-09-28T23:41:05.767Z,98850.03
2022-09-28T23:43:34.542Z,98848.94
2022-09-28T23:46:02.337Z,98847.69
2022-09-28T23:48:30.846Z,98846.69
2022-09-28T23:50:58.705Z,98853.00
2022-09-28T23:53:27.395Z,98851.53
2022-09-28T23:55:56.577Z,98850.84
2022-09-28T23:58:24.424Z,98855.19
