createdAt,value
2022-12-20T00:02:26.185Z,98289.88
2022-12-20T00:04:53.041Z,98285.84
2022-12-20T00:07:19.499Z,98273.06
2022-12-20T00:09:46.305Z,98270.94
2022-12-20T00:12:12.762Z,98267.69
2022-12-20T00:14:39.330Z,98269.44
2022-12-20T00:17:05.958Z,98268.44
2022-12-20T00:19:32.449Z,98266.34
2022-12-20T00:21:59.038Z,98255.19
2022-12-20T00:24:26.570Z,98267.16
2022-12-20T00:26:53.161Z,98264.84
2022-12-20T00:29:19.637Z,98267.28
2022-12-20T00:31:46.221Z,98264.84
2022-12-20T00:34:12.779Z,98265.22
2022-12-20T00:36:39.542Z,98266.97
2022-12-20T00:39:06.055Z,98260.97
2022-12-20T00:41:33.581Z,98258.81
2022-12-20T00:44:00.344Z,98267.03
2022-12-20T00:46:26.962Z,98268.47
2022-12-20T00:48:53.797Z,98275.91
2022-12-20T00:51:22.741Z,98269.72
2022-12-20T00:53:49.247Z,98276.47
2022-12-20T00:56:15.733Z,98271.78
2022-12-20T00:58:42.700Z,98271.47
2022-12-20T01:01:19.801Z,98263.53
2022-12-20T01:03:46.402Z,98253.16
2022-12-20T01:06:12.887Z,98259.13
2022-12-20T01:08:39.633Z,98247.63
2022-12-20T01:11:09.192Z,98258.19
2022-12-20T01:13:36.876Z,98253.84
2022-12-20T01:16:07.590Z,98240.81
2022-12-20T01:18:34.129Z,98241.63
2022-12-20T01:21:04.835Z,98248.28
2022-12-20T01:23:31.420Z,98252.41
2022-12-20T01:25:59.370Z,98248.84
2022-12-20T01:28:25.883Z,98248.53
2022-12-20T01:30:52.346Z,98241.13
2022-12-20T01:33:18.825Z,98241.84
2022-12-20T01:35:58.247Z,98232.47
2022-12-20T01:38:24.807Z,98223.91
2022-12-20T01:40:51.272Z,98232.34
2022-12-20T01:43:17.955Z,98231.56
2022-12-20T01:45:44.496Z,98217.50
2022-12-20T01:48:11.444Z,98221.38
2022-12-20T01:50:37.909Z,98227.03
2022-12-20T01:53:05.393Z,98221.25
2022-12-20T01:55:31.857Z,98225.44
2022-12-20T01:58:03.182Z,98222.56
2022-12-20T02:00:30.224Z,98209.13
2022-12-20T02:02:59.475Z,98204.28
2022-12-20T02:05:26.019Z,98216.13
2022-12-20T02:07:54.051Z,98212.41
2022-12-20T02:10:21.506Z,98211.28
2022-12-20T02:12:48.306Z,98213.75
2022-12-20T02:15:23.800Z,98212.13
2022-12-20T02:18:02.794Z,98220.06
2022-12-20T02:20:44.361Z,98220.53
2022-12-20T02:23:46.252Z,98232.16
2022-12-20T02:26:35.350Z,98219.38
2022-12-20T02:29:07.653Z,98213.53
2022-12-20T02:31:38.761Z,98208.53
2022-12-20T02:34:05.345Z,98212.41
2022-12-20T02:36:31.821Z,98215.81
2022-12-20T02:38:58.292Z,98206.09
2022-12-20T02:41:28.276Z,98190.53
2022-12-20T02:44:38.201Z,98178.41
2022-12-20T02:47:06.407Z,98181.16
2022-12-20T02:49:34.268Z,98172.72
2022-12-20T02:52:00.787Z,98185.84
2022-12-20T02:54:27.679Z,98175.66
2022-12-20T02:56:57.059Z,98198.28
2022-12-20T02:59:42.718Z,98194.41
2022-12-20T03:02:09.388Z,98174.66
2022-12-20T03:04:37.545Z,98184.22
2022-12-20T03:07:06.197Z,98180.97
2022-12-20T03:09:33.922Z,98179.22
2022-12-20T03:12:00.448Z,98186.97
2022-12-20T03:14:27.308Z,98191.19
2022-12-20T03:16:53.830Z,98186.31
2022-12-20T03:19:20.431Z,98181.94
2022-12-20T03:21:46.960Z,98180.63
2022-12-20T03:24:13.727Z,98187.56
2022-12-20T03:26:40.724Z,98184.69
2022-12-20T03:29:07.303Z,98175.13
2022-12-20T03:31:33.965Z,98183.88
2022-12-20T03:34:00.517Z,98185.31
2022-12-20T03:36:27.037Z,98188.69
2022-12-20T03:38:53.582Z,98194.19
2022-12-20T03:41:21.309Z,98185.75
2022-12-20T03:43:48.556Z,98174.13
2022-12-20T03:46:15.060Z,98177.19
2022-12-20T03:48:41.955Z,98159.75
2022-12-20T03:51:08.410Z,98168.50
2022-12-20T03:53:34.909Z,98164.94
2022-12-20T03:56:01.372Z,98171.72
2022-12-20T03:58:27.863Z,98165.41
2022-12-20T04:00:54.435Z,98173.50
2022-12-20T04:03:20.984Z,98187.56
2022-12-20T04:05:47.482Z,98185.63
2022-12-20T04:08:13.956Z,98186.44
2022-12-20T04:11:00.670Z,98176.88
2022-12-20T04:13:27.125Z,98169.63
2022-12-20T04:15:59.817Z,98178.06
2022-12-20T04:18:26.975Z,98187.06
2022-12-20T04:20:53.933Z,98188.25
2022-12-20T04:23:20.508Z,98185.50
2022-12-20T04:25:47.114Z,98192.13
2022-12-20T04:28:13.587Z,98192.63
2022-12-20T04:30:40.077Z,98184.38
2022-12-20T04:33:06.580Z,98177.75
2022-12-20T04:35:33.089Z,98185.66
2022-12-20T04:37:59.582Z,98182.09
2022-12-20T04:40:26.055Z,98187.78
2022-12-20T04:42:52.639Z,98187.59
2022-12-20T04:45:19.162Z,98173.81
2022-12-20T04:47:45.660Z,98176.75
2022-12-20T04:50:12.230Z,98171.72
2022-12-20T04:52:57.123Z,98178.50
2022-12-20T04:55:23.791Z,98179.31
2022-12-20T04:57:50.281Z,98173.19
2022-12-20T05:00:17.192Z,98176.25
2022-12-20T05:02:43.805Z,98181.13
2022-12-20T05:05:10.385Z,98178.06
2022-12-20T05:07:37.313Z,98161.22
2022-12-20T05:10:04.419Z,98171.91
2022-12-20T05:12:30.905Z,98169.66
2022-12-20T05:14:57.396Z,98157.66
2022-12-20T05:17:23.886Z,98156.41
2022-12-20T05:19:52.571Z,98166.41
2022-12-20T05:22:37.385Z,98158.47
2022-12-20T05:25:23.002Z,98163.50
2022-12-20T05:27:49.473Z,98163.16
2022-12-20T05:30:16.181Z,98159.59
2022-12-20T05:32:42.677Z,98168.84
2022-12-20T05:35:09.415Z,98164.78
2022-12-20T05:37:35.925Z,98174.31
2022-12-20T05:40:02.460Z,98170.13
2022-12-20T05:42:28.962Z,98164.63
2022-12-20T05:44:55.508Z,98154.06
2022-12-20T05:47:22.153Z,98153.25
2022-12-20T05:49:48.662Z,98157.31
2022-12-20T05:52:15.183Z,98154.06
2022-12-20T05:54:41.713Z,98156.00
2022-12-20T05:57:08.401Z,98164.25
2022-12-20T05:59:35.104Z,98168.97
2022-12-20T06:02:01.674Z,98169.63
2022-12-20T06:04:28.241Z,98168.97
2022-12-20T06:06:54.708Z,98172.03
2022-12-20T06:09:21.289Z,98171.88
2022-12-20T06:11:47.794Z,98159.88
2022-12-20T06:14:14.301Z,98175.75
2022-12-20T06:16:40.846Z,98173.63
2022-12-20T06:19:07.373Z,98167.16
2022-12-20T06:21:33.843Z,98164.09
2022-12-20T06:24:01.559Z,98154.06
2022-12-20T06:26:28.185Z,98157.63
2022-12-20T06:28:57.058Z,98155.50
2022-12-20T06:31:23.663Z,98166.06
2022-12-20T06:33:50.161Z,98156.81
2022-12-20T06:36:16.652Z,98156.50
2022-12-20T06:38:43.197Z,98149.06
2022-12-20T06:41:09.745Z,98154.75
2022-12-20T06:43:36.235Z,98146.94
2022-12-20T06:46:02.927Z,98149.56
2022-12-20T06:48:29.817Z,98150.53
2022-12-20T06:50:56.580Z,98150.88
2022-12-20T06:53:23.063Z,98141.66
2022-12-20T06:55:52.329Z,98139.88
2022-12-20T06:58:19.196Z,98145.84
2022-12-20T07:00:45.723Z,98144.09
2022-12-20T07:03:12.399Z,98142.00
2022-12-20T07:05:39.426Z,98135.38
2022-12-20T07:08:06.028Z,98131.81
2022-12-20T07:10:36.377Z,98128.09
2022-12-20T07:13:02.964Z,98125.66
2022-12-20T07:15:29.439Z,98111.72
2022-12-20T07:17:55.988Z,98119.50
2022-12-20T07:20:22.475Z,98124.53
2022-12-20T07:22:48.969Z,98130.97
2022-12-20T07:25:15.489Z,98130.03
2022-12-20T07:27:41.971Z,98125.97
2022-12-20T07:30:08.814Z,98115.78
2022-12-20T07:32:35.287Z,98130.53
2022-12-20T07:35:01.802Z,98133.28
2022-12-20T07:37:31.348Z,98134.91
2022-12-20T07:39:57.919Z,98128.06
2022-12-20T07:42:27.783Z,98130.50
2022-12-20T07:45:02.381Z,98135.69
2022-12-20T07:47:29.001Z,98135.19
2022-12-20T07:49:55.519Z,98128.25
2022-12-20T07:52:22.389Z,98131.97
2022-12-20T07:54:52.119Z,98128.06
2022-12-20T07:57:25.218Z,98125.81
2022-12-20T07:59:53.869Z,98109.31
2022-12-20T08:02:26.490Z,98104.28
2022-12-20T08:04:53.412Z,98107.34
2022-12-20T08:07:19.944Z,98099.94
2022-12-20T08:09:46.506Z,98101.19
2022-12-20T08:12:14.186Z,98115.44
2022-12-20T08:14:40.691Z,98118.69
2022-12-20T08:17:07.251Z,98117.72
2022-12-20T08:19:33.780Z,98119.50
2022-12-20T08:22:00.260Z,98122.72
2022-12-20T08:24:26.827Z,98116.09
2022-12-20T08:26:53.312Z,98113.03
2022-12-20T08:29:19.802Z,98114.00
2022-12-20T08:31:50.370Z,98107.34
2022-12-20T08:34:17.406Z,98111.41
2022-12-20T08:36:44.004Z,98101.34
2022-12-20T08:39:11.395Z,98092.25
2022-12-20T08:41:37.854Z,98070.88
2022-12-20T08:44:05.271Z,98069.75
2022-12-20T08:46:31.844Z,98081.56
2022-12-20T08:48:58.438Z,98080.91
2022-12-20T08:51:24.979Z,98085.13
2022-12-20T08:53:52.738Z,98078.50
2022-12-20T08:56:19.979Z,98075.41
2022-12-20T08:58:46.616Z,98073.94
2022-12-20T09:01:15.045Z,98069.06
2022-12-20T09:03:42.246Z,98067.09
2022-12-20T09:06:14.238Z,98056.09
2022-12-20T09:08:40.800Z,98052.03
2022-12-20T09:11:09.469Z,98064.84
2022-12-20T09:13:43.106Z,98056.41
2022-12-20T09:16:10.173Z,98051.53
2022-12-20T09:18:37.077Z,98042.09
2022-12-20T09:21:04.422Z,98059.72
2022-12-20T09:23:31.328Z,98047.41
2022-12-20T09:26:08.503Z,98045.94
2022-12-20T09:28:34.989Z,98041.72
2022-12-20T09:31:05.757Z,98034.44
2022-12-20T09:33:32.687Z,98054.53
2022-12-20T09:35:59.376Z,98059.56
2022-12-20T09:38:25.851Z,98051.13
2022-12-20T09:40:57.208Z,98048.03
2022-12-20T09:43:23.825Z,98051.91
2022-12-20T09:45:56.521Z,98040.19
2022-12-20T09:48:25.256Z,98033.03
2022-12-20T09:51:06.917Z,98036.41
2022-12-20T09:54:01.880Z,98038.00
2022-12-20T09:56:31.127Z,98022.88
2022-12-20T09:58:58.837Z,98013.75
2022-12-20T10:01:29.948Z,98016.31
2022-12-20T10:04:00.386Z,98004.16
2022-12-20T10:06:29.897Z,98000.50
2022-12-20T10:09:09.369Z,98014.47
2022-12-20T10:12:23.894Z,98003.06
2022-12-20T10:15:12.286Z,97999.47
2022-12-20T10:17:43.059Z,98006.94
2022-12-20T10:20:12.481Z,98009.19
2022-12-20T10:22:51.273Z,98011.72
2022-12-20T10:25:22.964Z,98015.84
2022-12-20T10:27:50.265Z,98012.59
2022-12-20T10:30:18.895Z,98016.84
2022-12-20T10:32:46.961Z,98013.28
2022-12-20T10:35:43.942Z,98006.13
2022-12-20T10:38:12.713Z,98001.09
2022-12-20T10:43:45.159Z,97987.31
2022-12-20T10:46:11.738Z,97977.41
2022-12-20T10:48:42.649Z,97979.38
2022-12-20T10:51:16.515Z,97984.06
2022-12-20T10:54:20.191Z,97977.28
2022-12-20T10:56:54.897Z,97981.78
2022-12-20T10:59:21.285Z,97973.25
2022-12-20T11:01:48.313Z,97971.75
2022-12-20T11:04:29.469Z,97962.34
2022-12-20T11:06:56.016Z,97968.69
2022-12-20T11:09:27.645Z,97960.53
2022-12-20T11:12:01.576Z,97961.50
2022-12-20T11:14:32.747Z,97962.81
2022-12-20T11:17:07.807Z,97943.84
2022-12-20T11:19:53.502Z,97948.22
2022-12-20T11:22:46.115Z,97947.69
2022-12-20T11:25:46.605Z,97954.84
2022-12-20T11:28:37.393Z,97947.69
2022-12-20T11:31:20.446Z,97946.34
2022-12-20T11:34:05.560Z,97946.91
2022-12-20T11:37:02.826Z,97936.66
2022-12-20T11:39:35.025Z,97930.00
2022-12-20T11:42:30.139Z,97928.06
2022-12-20T11:45:10.059Z,97925.22
2022-12-20T11:47:55.990Z,97917.75
2022-12-20T11:50:54.892Z,97912.03
2022-12-20T11:53:52.580Z,97912.38
2022-12-20T11:56:22.610Z,97898.69
2022-12-20T11:58:58.987Z,97903.75
2022-12-20T12:01:29.981Z,97887.91
2022-12-20T12:04:10.464Z,97887.47
2022-12-20T12:06:43.690Z,97888.84
2022-12-20T12:09:36.658Z,97887.63
2022-12-20T12:12:10.757Z,97883.47
2022-12-20T12:15:16.665Z,97868.88
2022-12-20T12:18:02.922Z,97877.06
2022-12-20T12:20:44.546Z,97864.97
2022-12-20T12:23:17.413Z,97871.88
2022-12-20T12:25:43.874Z,97870.63
2022-12-20T12:28:12.446Z,97862.81
2022-12-20T12:30:40.999Z,97850.28
2022-12-20T12:33:12.693Z,97836.59
2022-12-20T12:36:04.134Z,97850.06
2022-12-20T12:39:13.406Z,97846.97
2022-12-20T12:41:45.985Z,97837.16
2022-12-20T12:44:32.878Z,97841.06
2022-12-20T12:47:00.944Z,97849.72
2022-12-20T12:49:28.302Z,97844.53
2022-12-20T12:51:59.657Z,97845.78
2022-12-20T12:54:44.424Z,97836.25
2022-12-20T12:57:12.756Z,97836.47
2022-12-20T12:59:39.079Z,97839.81
2022-12-20T13:02:15.089Z,97843.41
2022-12-20T13:05:06.441Z,97836.00
2022-12-20T13:07:32.757Z,97840.84
2022-12-20T13:10:00.257Z,97839.34
2022-12-20T13:12:38.953Z,97849.47
2022-12-20T13:15:34.850Z,97841.75
2022-12-20T13:18:02.191Z,97840.47
2022-12-20T13:20:30.231Z,97834.03
2022-12-20T13:23:07.385Z,97828.53
2022-12-20T13:25:35.786Z,97830.94
2022-12-20T13:28:28.624Z,97829.56
2022-12-20T13:30:57.822Z,97823.91
2022-12-20T13:33:39.281Z,97826.31
2022-12-20T13:36:11.728Z,97816.91
2022-12-20T13:39:19.737Z,97824.63
2022-12-20T13:41:53.961Z,97824.03
2022-12-20T13:44:29.297Z,97822.66
2022-12-20T13:47:01.147Z,97824.97
2022-12-20T13:49:42.385Z,97827.72
2022-12-20T13:52:11.835Z,97827.84
2022-12-20T13:54:45.900Z,97813.59
2022-12-20T13:57:16.081Z,97829.94
2022-12-20T13:59:46.027Z,97824.88
2022-12-20T14:02:22.658Z,97819.56
2022-12-20T14:04:56.245Z,97818.88
2022-12-20T14:07:22.883Z,97830.75
2022-12-20T14:09:56.011Z,97824.53
2022-12-20T14:12:28.593Z,97822.59
2022-12-20T14:14:57.915Z,97820.84
2022-12-20T14:17:28.131Z,97814.63
2022-12-20T14:20:17.280Z,97824.75
2022-12-20T14:23:09.177Z,97820.84
2022-12-20T14:25:38.807Z,97827.50
2022-12-20T14:28:05.504Z,97824.16
2022-12-20T14:30:36.779Z,97810.47
2022-12-20T14:33:03.338Z,97831.28
2022-12-20T14:35:29.864Z,97822.66
2022-12-20T14:38:00.438Z,97830.28
2022-12-20T14:40:27.097Z,97821.53
2022-12-20T14:42:54.734Z,97821.28
2022-12-20T14:45:25.613Z,97814.59
2022-12-20T14:48:06.710Z,97820.13
2022-12-20T14:50:37.156Z,97823.81
2022-12-20T14:53:03.721Z,97823.81
2022-12-20T14:55:36.537Z,97820.25
2022-12-20T14:58:06.795Z,97820.91
2022-12-20T15:00:34.322Z,97809.66
2022-12-20T15:03:12.970Z,97804.50
2022-12-20T15:05:43.523Z,97799.88
2022-12-20T15:08:20.088Z,97791.59
2022-12-20T15:11:08.884Z,97784.38
2022-12-20T15:13:42.823Z,97779.06
2022-12-20T15:16:20.496Z,97781.69
2022-12-20T15:18:47.643Z,97788.75
2022-12-20T15:21:15.808Z,97787.69
2022-12-20T15:23:51.502Z,97785.84
2022-12-20T15:26:19.334Z,97788.19
2022-12-20T15:28:46.038Z,97795.66
2022-12-20T15:31:14.115Z,97800.72
2022-12-20T15:33:41.284Z,97804.28
2022-12-20T15:36:07.890Z,97806.25
2022-12-20T15:39:03.383Z,97813.59
2022-12-20T15:41:27.530Z,97813.94
2022-12-20T15:43:56.309Z,97814.59
2022-12-20T15:46:22.898Z,97830.00
2022-12-20T15:48:49.428Z,97844.66
2022-12-20T15:51:36.690Z,97840.31
2022-12-20T15:54:07.496Z,97844.41
2022-12-20T15:56:34.005Z,97845.56
2022-12-20T15:59:05.456Z,97838.19
2022-12-20T16:01:44.528Z,97836.16
2022-12-20T16:04:18.934Z,97843.38
2022-12-20T16:06:47.072Z,97839.34
2022-12-20T16:09:13.640Z,97846.16
2022-12-20T16:11:40.199Z,97842.44
2022-12-20T16:14:06.685Z,97847.16
2022-12-20T16:16:34.599Z,97851.19
2022-12-20T16:19:02.052Z,97856.72
2022-12-20T16:21:31.900Z,97846.34
2022-12-20T16:23:58.456Z,97848.16
2022-12-20T16:26:27.975Z,97861.94
2022-12-20T16:28:54.961Z,97867.44
2022-12-20T16:31:37.320Z,97867.59
2022-12-20T16:34:10.143Z,97872.16
2022-12-20T16:36:36.618Z,97880.28
2022-12-20T16:39:03.120Z,97873.78
2022-12-20T16:41:30.458Z,97885.81
2022-12-20T16:44:00.902Z,97882.84
2022-12-20T16:46:36.493Z,97883.13
2022-12-20T16:49:03.065Z,97880.84
2022-12-20T16:51:34.029Z,97887.50
2022-12-20T16:54:18.587Z,97873.22
2022-12-20T16:56:47.235Z,97872.81
2022-12-20T16:59:22.738Z,97860.19
2022-12-20T17:01:51.690Z,97872.28
2022-12-20T17:04:18.513Z,97868.72
2022-12-20T17:06:45.219Z,97866.03
2022-12-20T17:11:55.747Z,97855.38
2022-12-20T17:14:22.283Z,97855.44
2022-12-20T17:16:49.153Z,97838.06
2022-12-20T17:19:16.360Z,97846.81
2022-12-20T17:24:28.845Z,97830.47
2022-12-20T17:26:55.375Z,97827.53
2022-12-20T17:29:21.853Z,97826.56
2022-12-20T17:31:48.483Z,97821.50
2022-12-20T17:34:24.592Z,97827.91
2022-12-20T17:36:52.219Z,97830.47
2022-12-20T17:39:18.826Z,97827.25
2022-12-20T17:41:45.398Z,97825.88
2022-12-20T17:44:25.833Z,97816.31
2022-12-20T17:46:52.984Z,97822.88
2022-12-20T17:49:19.972Z,97820.69
2022-12-20T17:51:46.492Z,97811.59
2022-12-20T17:54:20.672Z,97819.59
2022-12-20T17:56:47.531Z,97817.19
2022-12-20T17:59:14.111Z,97816.59
2022-12-20T18:01:40.796Z,97815.78
2022-12-20T18:04:09.181Z,97818.66
2022-12-20T18:06:39.581Z,97807.84
2022-12-20T18:09:08.081Z,97809.00
2022-12-20T18:11:34.599Z,97803.00
2022-12-20T18:14:01.244Z,97786.00
2022-12-20T18:16:29.595Z,97783.13
2022-12-20T18:18:56.269Z,97785.88
2022-12-20T18:21:23.588Z,97790.56
2022-12-20T18:23:50.330Z,97780.50
2022-12-20T18:26:18.811Z,97778.56
2022-12-20T18:28:46.049Z,97767.44
2022-12-20T18:31:16.052Z,97760.88
2022-12-20T18:33:42.562Z,97764.50
2022-12-20T18:36:10.744Z,97760.06
2022-12-20T18:38:37.692Z,97757.03
2022-12-20T18:41:05.135Z,97765.78
2022-12-20T18:43:32.085Z,97774.03
2022-12-20T18:46:05.172Z,97764.50
2022-12-20T18:48:32.715Z,97771.97
2022-12-20T18:51:12.715Z,97764.09
2022-12-20T18:53:40.183Z,97762.03
2022-12-20T18:56:11.249Z,97764.97
2022-12-20T18:58:38.500Z,97765.91
2022-12-20T19:01:06.167Z,97756.38
2022-12-20T19:03:32.857Z,97748.38
2022-12-20T19:05:59.415Z,97738.25
2022-12-20T19:08:27.269Z,97740.47
2022-12-20T19:10:53.919Z,97742.78
2022-12-20T19:13:20.410Z,97740.28
2022-12-20T19:15:49.498Z,97742.09
2022-12-20T19:18:16.253Z,97731.16
2022-12-20T19:20:43.004Z,97734.84
2022-12-20T19:23:09.518Z,97733.69
2022-12-20T19:25:36.687Z,97742.19
2022-12-20T19:28:03.591Z,97739.53
2022-12-20T19:30:30.204Z,97741.81
2022-12-20T19:32:56.889Z,97731.38
2022-12-20T19:35:54.378Z,97721.97
2022-12-20T19:38:09.926Z,97731.38
2022-12-20T19:40:36.807Z,97733.31
2022-12-20T19:43:03.298Z,97726.66
2022-12-20T19:45:30.123Z,97731.28
2022-12-20T19:47:56.635Z,97746.44
2022-12-20T19:50:23.088Z,97746.66
2022-12-20T19:52:51.401Z,97742.44
2022-12-20T19:55:18.187Z,97741.31
2022-12-20T19:57:44.712Z,97734.91
2022-12-20T20:00:11.847Z,97730.28
2022-12-20T20:02:38.540Z,97729.16
2022-12-20T20:05:11.045Z,97723.31
2022-12-20T20:07:41.073Z,97719.19
2022-12-20T20:10:08.405Z,97725.03
2022-12-20T20:12:36.450Z,97720.94
2022-12-20T20:15:03.089Z,97730.69
2022-12-20T20:17:29.616Z,97730.09
2022-12-20T20:19:56.337Z,97721.81
2022-12-20T20:22:23.345Z,97720.69
2022-12-20T20:24:50.000Z,97720.00
2022-12-20T20:27:16.481Z,97727.13
2022-12-20T20:29:42.970Z,97720.47
2022-12-20T20:32:09.487Z,97729.06
2022-12-20T20:34:36.139Z,97724.84
2022-12-20T20:37:02.789Z,97717.50
2022-12-20T20:39:29.289Z,97715.88
2022-12-20T20:41:55.784Z,97716.56
2022-12-20T20:44:22.265Z,97713.00
2022-12-20T20:46:48.868Z,97701.72
2022-12-20T20:49:15.822Z,97708.84
2022-12-20T20:51:42.303Z,97715.63
2022-12-20T20:54:08.785Z,97707.91
2022-12-20T20:56:35.989Z,97725.50
2022-12-20T20:59:06.130Z,97726.28
2022-12-20T21:01:33.744Z,97731.53
2022-12-20T21:04:00.460Z,97730.25
2022-12-20T21:06:42.525Z,97725.44
2022-12-20T21:09:09.333Z,97732.75
2022-12-20T21:11:36.891Z,97717.72
2022-12-20T21:14:03.727Z,97727.00
2022-12-20T21:16:30.293Z,97724.06
2022-12-20T21:18:57.340Z,97726.34
2022-12-20T21:21:24.504Z,97721.63
2022-12-20T21:23:51.075Z,97727.22
2022-12-20T21:26:18.129Z,97722.63
2022-12-20T21:28:45.394Z,97730.75
2022-12-20T21:31:14.072Z,97732.34
2022-12-20T21:33:40.676Z,97728.94
2022-12-20T21:36:11.753Z,97741.59
2022-12-20T21:38:38.231Z,97741.25
2022-12-20T21:41:06.148Z,97743.34
2022-12-20T21:43:32.648Z,97747.56
2022-12-20T21:45:59.201Z,97754.81
2022-12-20T21:48:25.999Z,97742.19
2022-12-20T21:51:02.145Z,97743.66
2022-12-20T21:53:29.195Z,97747.22
2022-12-20T21:55:56.532Z,97727.59
2022-12-20T21:58:23.889Z,97723.34
2022-12-20T22:00:54.784Z,97724.06
2022-12-20T22:03:22.135Z,97733.66
2022-12-20T22:05:52.178Z,97735.88
2022-12-20T22:08:19.101Z,97726.81
2022-12-20T22:10:45.656Z,97732.50
2022-12-20T22:13:12.401Z,97740.09
2022-12-20T22:15:39.254Z,97733.78
2022-12-20T22:18:06.092Z,97734.00
2022-12-20T22:20:32.661Z,97735.28
2022-12-20T22:22:59.125Z,97739.31
2022-12-20T22:25:25.599Z,97733.78
2022-12-20T22:27:52.178Z,97732.75
2022-12-20T22:30:18.709Z,97729.09
2022-12-20T22:32:45.182Z,97735.13
2022-12-20T22:35:11.666Z,97737.34
2022-12-20T22:37:38.171Z,97745.47
2022-12-20T22:40:05.095Z,97740.59
2022-12-20T22:42:31.592Z,97730.44
2022-12-20T22:44:58.079Z,97734.31
2022-12-20T22:47:24.546Z,97738.38
2022-12-20T22:49:51.028Z,97740.91
2022-12-20T22:52:17.508Z,97746.44
2022-12-20T22:54:44.541Z,97747.91
2022-12-20T22:57:14.641Z,97752.84
2022-12-20T22:59:41.140Z,97759.16
2022-12-20T23:02:07.799Z,97764.94
2022-12-20T23:04:34.402Z,97766.44
2022-12-20T23:07:00.869Z,97767.84
2022-12-20T23:09:27.378Z,97763.38
2022-12-20T23:12:12.241Z,97762.13
2022-12-20T23:15:03.615Z,97763.28
2022-12-20T23:17:32.458Z,97751.50
2022-12-20T23:20:17.521Z,97752.31
2022-12-20T23:22:45.043Z,97751.25
2022-12-20T23:25:16.320Z,97761.38
2022-12-20T23:27:43.451Z,97759.00
2022-12-20T23:30:11.590Z,97764.94
2022-12-20T23:32:38.056Z,97757.16
2022-12-20T23:35:11.989Z,97766.59
2022-12-20T23:37:39.013Z,97761.91
2022-12-20T23:40:06.098Z,97769.47
2022-12-20T23:42:32.574Z,97778.91
2022-12-20T23:44:59.063Z,97762.00
2022-12-20T23:47:25.520Z,97773.69
2022-12-20T23:49:52.054Z,97767.84
2022-12-20T23:52:18.543Z,97756.47
2022-12-20T23:54:45.061Z,97767.41
2022-12-20T23:57:12.319Z,97764.28
2022-12-20T23:59:38.891Z,97756.25
