createdAt,value
2019-06-26T00:00:37.624Z,83.80
2019-06-26T00:03:07.191Z,85.00
2019-06-26T00:05:36.586Z,83.00
2019-06-26T00:08:06.089Z,83.00
2019-06-26T00:10:35.477Z,82.90
2019-06-26T00:13:05.568Z,81.30
2019-06-26T00:15:35.009Z,79.50
2019-06-26T00:18:04.518Z,79.90
2019-06-26T00:20:33.889Z,80.70
2019-06-26T00:23:03.378Z,80.80
2019-06-26T00:25:33.285Z,79.40
2019-06-26T00:28:02.768Z,79.60
2019-06-26T00:30:32.150Z,80.70
2019-06-26T00:33:01.553Z,82.90
2019-06-26T00:35:30.939Z,81.80
2019-06-26T00:38:00.321Z,80.00
2019-06-26T00:40:31.310Z,80.90
2019-06-26T00:43:00.743Z,80.40
2019-06-26T00:45:30.182Z,81.90
2019-06-26T00:47:59.554Z,81.30
2019-06-26T00:50:29.969Z,81.60
2019-06-26T00:53:01.081Z,83.20
2019-06-26T00:55:30.428Z,82.90
2019-06-26T00:57:59.801Z,83.30
2019-06-26T01:00:38.177Z,83.80
2019-06-26T01:03:07.540Z,85.20
2019-06-26T01:05:36.912Z,84.00
2019-06-26T01:08:06.286Z,84.60
2019-06-26T01:10:35.687Z,85.90
2019-06-26T01:13:06.083Z,84.70
2019-06-26T01:15:35.509Z,84.90
2019-06-26T01:18:05.691Z,84.60
2019-06-26T01:20:35.088Z,83.50
2019-06-26T01:23:04.529Z,81.70
2019-06-26T01:25:34.036Z,82.90
2019-06-26T01:28:03.650Z,85.70
2019-06-26T01:30:33.155Z,86.40
2019-06-26T01:33:02.571Z,86.50
2019-06-26T01:35:31.937Z,85.90
2019-06-26T01:38:01.324Z,86.50
2019-06-26T01:40:30.801Z,87.10
2019-06-26T01:43:00.236Z,85.70
2019-06-26T01:45:29.902Z,86.80
2019-06-26T01:47:59.356Z,85.40
2019-06-26T01:50:28.728Z,84.10
2019-06-26T01:52:58.126Z,84.00
2019-06-26T01:55:27.575Z,82.20
2019-06-26T01:57:57.030Z,83.50
2019-06-26T02:00:26.666Z,83.80
2019-06-26T02:02:56.324Z,85.80
2019-06-26T02:05:28.120Z,85.20
2019-06-26T02:07:57.671Z,88.40
2019-06-26T02:10:27.086Z,86.80
2019-06-26T02:12:56.537Z,86.50
2019-06-26T02:15:26.008Z,85.50
2019-06-26T02:17:55.375Z,84.00
2019-06-26T02:20:24.744Z,84.60
2019-06-26T02:22:54.117Z,84.20
2019-06-26T02:25:23.577Z,84.80
2019-06-26T02:27:53.023Z,84.40
2019-06-26T02:30:22.427Z,84.60
2019-06-26T02:32:51.796Z,86.10
2019-06-26T02:35:21.194Z,86.30
2019-06-26T02:37:50.564Z,82.60
2019-06-26T02:40:20.991Z,82.60
2019-06-26T02:42:50.346Z,83.50
2019-06-26T02:45:21.426Z,83.80
2019-06-26T02:47:50.777Z,84.50
2019-06-26T02:50:20.146Z,84.20
2019-06-26T02:52:49.560Z,86.20
2019-06-26T02:55:19.116Z,88.50
2019-06-26T02:57:48.528Z,86.20
2019-06-26T03:00:17.997Z,85.50
2019-06-26T03:02:47.441Z,84.40
2019-06-26T03:05:16.839Z,88.30
2019-06-26T03:07:46.190Z,87.60
2019-06-26T03:10:16.145Z,86.80
2019-06-26T03:12:45.744Z,86.50
2019-06-26T03:15:15.352Z,88.40
2019-06-26T03:17:54.662Z,90.10
2019-06-26T03:20:18.920Z,89.80
2019-06-26T03:22:48.286Z,89.10
2019-06-26T03:25:17.745Z,89.00
2019-06-26T03:27:59.745Z,87.10
2019-06-26T03:30:28.424Z,87.90
2019-06-26T03:32:57.769Z,85.20
2019-06-26T03:35:27.285Z,85.10
2019-06-26T03:37:56.759Z,85.30
2019-06-26T03:40:26.170Z,85.00
2019-06-26T03:42:55.646Z,85.20
2019-06-26T03:45:26.516Z,86.60
2019-06-26T03:47:56.030Z,87.60
2019-06-26T03:50:25.520Z,85.40
2019-06-26T03:52:55.027Z,84.00
2019-06-26T03:55:27.110Z,83.30
2019-06-26T03:57:56.567Z,82.80
2019-06-26T04:00:43.608Z,82.90
2019-06-26T04:03:13.078Z,82.30
2019-06-26T04:05:43.553Z,81.80
2019-06-26T04:08:14.275Z,80.60
2019-06-26T04:10:43.800Z,79.20
2019-06-26T04:13:14.809Z,79.20
2019-06-26T04:15:44.195Z,81.00
2019-06-26T04:18:13.563Z,80.40
2019-06-26T04:20:42.935Z,82.30
2019-06-26T04:23:12.328Z,81.10
2019-06-26T04:25:41.733Z,80.90
2019-06-26T04:28:11.167Z,82.90
2019-06-26T04:30:40.595Z,83.00
2019-06-26T04:33:09.960Z,83.00
2019-06-26T04:35:39.734Z,82.50
2019-06-26T04:38:09.293Z,81.40
2019-06-26T04:40:38.831Z,81.50
2019-06-26T04:43:08.350Z,82.90
2019-06-26T04:45:37.817Z,82.50
2019-06-26T04:48:07.621Z,82.20
2019-06-26T04:50:37.412Z,82.10
2019-06-26T04:53:06.900Z,82.20
2019-06-26T04:55:36.382Z,83.90
2019-06-26T04:58:06.044Z,86.40
2019-06-26T05:00:35.490Z,87.10
2019-06-26T05:03:07.908Z,86.00
2019-06-26T05:05:39.909Z,84.10
2019-06-26T05:08:08.455Z,81.40
2019-06-26T05:10:37.820Z,82.60
2019-06-26T05:13:07.366Z,82.90
2019-06-26T05:15:41.403Z,81.50
2019-06-26T05:18:12.538Z,80.50
2019-06-26T05:20:41.975Z,78.40
2019-06-26T05:23:11.414Z,82.90
2019-06-26T05:25:45.385Z,85.10
2019-06-26T05:28:14.514Z,81.10
2019-06-26T05:30:43.943Z,80.90
2019-06-26T05:33:15.659Z,77.80
2019-06-26T05:35:44.382Z,78.80
2019-06-26T05:38:13.782Z,78.40
2019-06-26T05:40:44.241Z,77.60
2019-06-26T05:43:13.745Z,79.50
2019-06-26T05:45:43.119Z,77.90
2019-06-26T05:48:16.532Z,75.00
2019-06-26T05:50:45.928Z,77.20
2019-06-26T05:53:15.488Z,74.10
2019-06-26T05:55:44.933Z,72.00
2019-06-26T05:58:14.300Z,73.60
2019-06-26T06:00:47.671Z,74.90
2019-06-26T06:03:17.175Z,73.60
2019-06-26T06:05:46.609Z,72.50
2019-06-26T06:08:15.997Z,72.40
2019-06-26T06:10:45.490Z,74.70
2019-06-26T06:13:14.900Z,74.40
2019-06-26T06:15:46.023Z,73.60
2019-06-26T06:18:16.063Z,72.20
2019-06-26T06:20:45.563Z,74.10
2019-06-26T06:23:15.010Z,73.60
2019-06-26T06:25:44.368Z,70.40
2019-06-26T06:28:13.829Z,68.70
2019-06-26T06:30:44.324Z,68.50
2019-06-26T06:33:13.761Z,68.10
2019-06-26T06:35:43.118Z,67.40
2019-06-26T06:38:12.640Z,63.80
2019-06-26T06:40:42.088Z,64.20
2019-06-26T06:43:11.708Z,63.80
2019-06-26T06:45:41.319Z,62.20
2019-06-26T06:48:10.709Z,61.50
2019-06-26T06:50:40.212Z,62.70
2019-06-26T06:53:09.619Z,64.80
2019-06-26T06:55:38.971Z,65.10
2019-06-26T06:58:08.344Z,66.50
2019-06-26T07:00:37.777Z,59.20
2019-06-26T07:03:07.531Z,55.70
2019-06-26T07:05:36.908Z,56.30
2019-06-26T07:08:06.264Z,59.00
2019-06-26T07:10:35.669Z,59.10
2019-06-26T07:13:05.775Z,58.40
2019-06-26T07:15:35.123Z,62.80
2019-06-26T07:18:05.438Z,63.40
2019-06-26T07:20:34.873Z,66.10
2019-06-26T07:23:06.079Z,65.20
2019-06-26T07:25:35.569Z,62.60
2019-06-26T07:28:05.416Z,61.30
2019-06-26T07:30:34.999Z,62.70
2019-06-26T07:33:04.863Z,60.40
2019-06-26T07:35:34.271Z,59.00
2019-06-26T07:38:03.650Z,60.40
2019-06-26T07:40:33.130Z,60.20
2019-06-26T07:43:02.590Z,59.60
2019-06-26T07:45:32.067Z,61.10
2019-06-26T07:48:01.477Z,61.30
2019-06-26T07:50:32.526Z,59.90
2019-06-26T07:53:01.684Z,58.60
2019-06-26T07:55:30.952Z,57.70
2019-06-26T07:58:00.359Z,57.00
2019-06-26T08:00:31.701Z,55.40
2019-06-26T08:03:04.330Z,54.10
2019-06-26T08:05:32.117Z,53.70
2019-06-26T08:08:02.489Z,54.00
2019-06-26T08:10:31.927Z,57.30
2019-06-26T08:13:01.501Z,53.20
2019-06-26T08:15:31.030Z,48.50
2019-06-26T08:18:01.741Z,49.30
2019-06-26T08:20:31.170Z,52.60
2019-06-26T08:23:00.539Z,53.40
2019-06-26T08:25:29.989Z,53.40
2019-06-26T08:27:59.355Z,54.70
2019-06-26T08:30:28.703Z,57.00
2019-06-26T08:32:58.064Z,60.40
2019-06-26T08:35:27.497Z,59.20
2019-06-26T08:38:09.419Z,59.60
2019-06-26T08:40:27.915Z,61.60
2019-06-26T08:42:57.290Z,60.30
2019-06-26T08:45:26.642Z,59.30
2019-06-26T08:47:56.020Z,59.90
2019-06-26T08:50:25.432Z,59.60
2019-06-26T08:52:54.855Z,59.70
2019-06-26T08:55:24.276Z,59.70
2019-06-26T08:57:53.786Z,59.60
2019-06-26T09:00:23.577Z,59.70
2019-06-26T09:02:52.923Z,58.30
2019-06-26T09:05:22.299Z,57.90
2019-06-26T09:07:51.738Z,56.90
2019-06-26T09:10:22.697Z,58.40
2019-06-26T09:12:52.239Z,59.20
2019-06-26T09:15:21.675Z,57.90
2019-06-26T09:17:51.053Z,57.90
2019-06-26T09:20:23.486Z,57.10
2019-06-26T09:22:52.887Z,56.70
2019-06-26T09:25:22.756Z,57.80
2019-06-26T09:27:52.293Z,57.90
2019-06-26T09:30:22.481Z,57.10
2019-06-26T09:32:51.921Z,57.50
2019-06-26T09:35:21.286Z,55.10
2019-06-26T09:37:50.757Z,57.00
2019-06-26T09:40:20.260Z,56.40
2019-06-26T09:42:50.639Z,55.90
2019-06-26T09:45:20.454Z,56.30
2019-06-26T09:47:49.797Z,56.00
2019-06-26T09:50:19.400Z,55.60
2019-06-26T09:52:48.740Z,55.40
2019-06-26T09:55:18.408Z,54.10
2019-06-26T09:57:47.795Z,54.90
2019-06-26T10:00:20.215Z,54.90
2019-06-26T10:02:49.648Z,57.50
2019-06-26T10:05:19.179Z,54.10
2019-06-26T10:07:48.603Z,54.80
2019-06-26T10:10:18.121Z,55.50
2019-06-26T10:12:47.537Z,53.80
2019-06-26T10:15:17.833Z,53.50
2019-06-26T10:17:47.199Z,52.50
2019-06-26T10:20:16.961Z,54.70
2019-06-26T10:22:46.342Z,56.30
2019-06-26T10:25:16.408Z,55.90
2019-06-26T10:27:45.901Z,57.20
2019-06-26T10:30:16.212Z,54.30
2019-06-26T10:32:45.647Z,53.10
2019-06-26T10:35:15.671Z,53.90
2019-06-26T10:37:45.118Z,54.10
2019-06-26T10:40:16.366Z,55.00
2019-06-26T10:42:45.880Z,52.30
2019-06-26T10:45:15.907Z,51.00
2019-06-26T10:47:45.395Z,51.50
2019-06-26T10:50:15.109Z,51.20
2019-06-26T10:52:44.671Z,47.90
2019-06-26T10:55:14.437Z,47.00
2019-06-26T10:57:43.879Z,46.60
2019-06-26T11:00:14.166Z,47.80
2019-06-26T11:02:43.675Z,47.10
2019-06-26T11:05:13.471Z,46.10
2019-06-26T11:07:42.829Z,46.90
2019-06-26T11:10:12.824Z,49.40
2019-06-26T11:12:42.281Z,48.00
2019-06-26T11:15:12.041Z,47.10
2019-06-26T11:17:41.465Z,46.80
2019-06-26T11:20:11.767Z,46.60
2019-06-26T11:22:41.717Z,46.60
2019-06-26T11:25:11.600Z,45.70
2019-06-26T11:27:41.052Z,45.80
2019-06-26T11:30:11.552Z,46.30
2019-06-26T11:32:40.201Z,46.90
2019-06-26T11:35:09.839Z,46.80
2019-06-26T11:37:39.269Z,45.30
2019-06-26T11:40:10.354Z,44.60
2019-06-26T11:42:39.782Z,46.00
2019-06-26T11:45:09.967Z,46.20
2019-06-26T11:47:39.408Z,48.90
2019-06-26T11:50:09.769Z,47.20
2019-06-26T11:52:39.521Z,47.90
2019-06-26T11:55:10.339Z,47.70
2019-06-26T11:57:40.004Z,44.80
2019-06-26T12:00:15.408Z,45.90
2019-06-26T12:02:44.847Z,45.10
2019-06-26T12:05:14.935Z,46.20
2019-06-26T12:07:44.310Z,47.20
2019-06-26T12:10:14.081Z,47.90
2019-06-26T12:12:43.550Z,45.70
2019-06-26T12:15:15.649Z,43.30
2019-06-26T12:17:44.327Z,47.70
2019-06-26T12:20:19.126Z,47.30
2019-06-26T12:22:44.918Z,46.20
2019-06-26T12:25:26.276Z,48.80
2019-06-26T12:27:55.720Z,48.20
2019-06-26T12:30:27.992Z,47.30
2019-06-26T12:33:03.363Z,47.00
2019-06-26T12:35:28.809Z,44.80
2019-06-26T12:37:58.497Z,45.40
2019-06-26T12:40:31.125Z,46.10
2019-06-26T12:42:59.097Z,47.50
2019-06-26T12:45:28.549Z,47.10
2019-06-26T12:47:57.993Z,45.30
2019-06-26T12:50:35.394Z,47.60
2019-06-26T12:52:59.741Z,48.80
2019-06-26T12:55:32.873Z,46.10
2019-06-26T12:58:12.283Z,43.30
2019-06-26T13:00:32.529Z,47.50
2019-06-26T13:03:02.050Z,46.90
2019-06-26T13:05:31.475Z,46.40
2019-06-26T13:08:00.860Z,46.00
2019-06-26T13:10:30.655Z,49.50
2019-06-26T13:13:03.609Z,51.00
2019-06-26T13:15:33.043Z,52.20
2019-06-26T13:18:02.431Z,49.70
2019-06-26T13:20:31.857Z,50.50
2019-06-26T13:23:01.241Z,53.20
2019-06-26T13:25:30.681Z,53.60
2019-06-26T13:28:00.117Z,53.20
2019-06-26T13:30:38.086Z,52.70
2019-06-26T13:33:07.564Z,53.80
2019-06-26T13:35:36.960Z,52.60
2019-06-26T13:38:10.012Z,52.80
2019-06-26T13:40:41.077Z,52.60
2019-06-26T13:43:10.493Z,53.60
2019-06-26T13:45:40.130Z,53.90
2019-06-26T13:48:10.011Z,56.60
2019-06-26T13:50:39.406Z,53.90
2019-06-26T13:53:09.310Z,52.90
2019-06-26T13:55:38.694Z,50.70
2019-06-26T13:58:08.067Z,50.60
2019-06-26T14:00:37.516Z,50.40
2019-06-26T14:03:08.816Z,51.50
2019-06-26T14:05:38.347Z,52.90
2019-06-26T14:08:07.696Z,55.30
2019-06-26T14:10:37.143Z,54.10
2019-06-26T14:13:06.518Z,53.60
2019-06-26T14:15:37.593Z,52.90
2019-06-26T14:18:08.703Z,51.90
2019-06-26T14:20:37.329Z,53.70
2019-06-26T14:23:06.694Z,52.20
2019-06-26T14:25:37.306Z,49.60
2019-06-26T14:28:06.675Z,51.90
2019-06-26T14:30:36.030Z,48.70
2019-06-26T14:33:05.878Z,48.30
2019-06-26T14:35:35.305Z,50.90
2019-06-26T14:38:05.546Z,47.70
2019-06-26T14:40:34.995Z,47.90
2019-06-26T14:43:07.429Z,48.20
2019-06-26T14:45:38.716Z,48.30
2019-06-26T14:48:12.765Z,46.00
2019-06-26T14:50:42.726Z,48.00
2019-06-26T14:53:12.079Z,46.90
2019-06-26T14:55:45.053Z,44.30
2019-06-26T14:58:19.280Z,45.10
2019-06-26T15:00:57.026Z,47.60
2019-06-26T15:03:29.297Z,47.10
2019-06-26T15:06:15.200Z,46.60
2019-06-26T15:08:31.836Z,43.70
2019-06-26T15:11:01.598Z,45.40
2019-06-26T15:13:30.990Z,44.60
2019-06-26T15:16:00.405Z,46.10
2019-06-26T15:18:33.441Z,46.20
2019-06-26T15:21:03.299Z,46.20
2019-06-26T15:23:33.361Z,43.10
2019-06-26T15:26:02.732Z,44.00
2019-06-26T15:28:34.798Z,44.10
2019-06-26T15:31:04.957Z,44.20
2019-06-26T15:33:36.555Z,43.80
2019-06-26T15:36:06.749Z,44.80
2019-06-26T15:38:36.754Z,44.00
2019-06-26T15:41:06.119Z,43.90
2019-06-26T15:43:35.482Z,46.40
2019-06-26T15:46:05.288Z,47.40
2019-06-26T15:48:34.812Z,46.70
2019-06-26T15:51:04.701Z,45.40
2019-06-26T15:53:34.272Z,42.80
2019-06-26T15:56:03.995Z,43.20
2019-06-26T15:58:33.989Z,44.70
2019-06-26T16:01:04.064Z,45.00
2019-06-26T16:03:33.576Z,45.00
2019-06-26T16:06:03.263Z,45.20
2019-06-26T16:08:32.778Z,46.60
2019-06-26T16:11:02.197Z,47.60
2019-06-26T16:13:31.730Z,48.00
2019-06-26T16:16:01.204Z,46.70
2019-06-26T16:18:38.358Z,48.30
2019-06-26T16:21:07.720Z,47.90
2019-06-26T16:23:37.637Z,49.20
2019-06-26T16:26:07.298Z,48.20
2019-06-26T16:28:37.102Z,48.60
2019-06-26T16:31:06.556Z,49.10
2019-06-26T16:33:36.020Z,49.60
2019-06-26T16:36:07.805Z,50.40
2019-06-26T16:38:37.855Z,48.60
2019-06-26T16:41:07.538Z,48.90
2019-06-26T16:43:38.106Z,47.40
2019-06-26T16:46:08.033Z,48.30
2019-06-26T16:48:38.078Z,49.60
2019-06-26T16:51:07.423Z,49.50
2019-06-26T16:53:36.824Z,50.60
2019-06-26T16:56:06.621Z,51.40
2019-06-26T16:58:36.013Z,49.20
2019-06-26T17:01:06.810Z,49.90
2019-06-26T17:03:36.388Z,49.20
2019-06-26T17:06:05.989Z,48.00
2019-06-26T17:08:36.715Z,47.70
2019-06-26T17:11:06.917Z,49.00
2019-06-26T17:13:36.673Z,49.80
2019-06-26T17:16:07.918Z,50.30
2019-06-26T17:18:37.599Z,50.00
2019-06-26T17:21:07.043Z,51.60
2019-06-26T17:23:36.393Z,51.00
2019-06-26T17:26:06.389Z,49.30
2019-06-26T17:28:35.866Z,50.20
2019-06-26T17:31:05.563Z,50.60
2019-06-26T17:33:36.491Z,53.20
2019-06-26T17:36:07.803Z,53.80
2019-06-26T17:38:38.879Z,55.70
2019-06-26T17:41:09.896Z,55.10
2019-06-26T17:43:39.475Z,56.10
2019-06-26T17:46:08.840Z,56.50
2019-06-26T17:48:38.356Z,57.30
2019-06-26T17:51:07.798Z,58.20
2019-06-26T17:53:37.175Z,57.30
2019-06-26T17:56:06.626Z,58.40
2019-06-26T17:58:36.025Z,58.60
2019-06-26T18:01:05.970Z,57.90
2019-06-26T18:03:35.350Z,58.80
2019-06-26T18:06:05.620Z,59.90
2019-06-26T18:08:35.128Z,60.50
2019-06-26T18:11:04.551Z,61.10
2019-06-26T18:13:34.128Z,60.80
2019-06-26T18:16:03.539Z,60.50
2019-06-26T18:18:32.969Z,61.10
2019-06-26T18:21:02.483Z,60.80
2019-06-26T18:23:38.410Z,60.40
2019-06-26T18:26:12.975Z,59.90
2019-06-26T18:28:36.795Z,59.90
2019-06-26T18:31:06.228Z,60.00
2019-06-26T18:33:35.673Z,61.00
2019-06-26T18:36:05.989Z,62.10
2019-06-26T18:38:35.432Z,62.90
2019-06-26T18:41:04.777Z,63.20
2019-06-26T18:43:35.281Z,63.40
2019-06-26T18:46:04.707Z,63.40
2019-06-26T18:48:37.907Z,64.60
2019-06-26T18:51:07.776Z,65.20
2019-06-26T18:53:52.532Z,65.60
2019-06-26T18:56:08.410Z,65.10
2019-06-26T18:58:37.815Z,65.90
2019-06-26T19:01:07.185Z,65.50
2019-06-26T19:03:36.643Z,65.70
2019-06-26T19:06:06.147Z,66.00
2019-06-26T19:08:35.514Z,66.60
2019-06-26T19:11:04.947Z,66.60
2019-06-26T19:13:34.368Z,67.10
2019-06-26T19:16:04.875Z,67.70
2019-06-26T19:18:34.230Z,67.60
2019-06-26T19:21:03.668Z,67.60
2019-06-26T19:23:33.244Z,68.40
2019-06-26T19:26:02.853Z,69.20
2019-06-26T19:28:32.338Z,69.60
2019-06-26T19:31:01.936Z,70.50
2019-06-26T19:33:31.381Z,70.70
2019-06-26T19:36:00.882Z,70.50
2019-06-26T19:38:30.268Z,70.10
2019-06-26T19:40:59.622Z,69.60
2019-06-26T19:43:29.334Z,69.70
2019-06-26T19:46:01.704Z,69.70
2019-06-26T19:48:31.047Z,70.10
2019-06-26T19:51:00.468Z,70.50
2019-06-26T19:53:29.892Z,70.60
2019-06-26T19:55:59.258Z,71.30
2019-06-26T19:58:28.790Z,71.80
2019-06-26T20:00:59.809Z,70.90
2019-06-26T20:03:29.232Z,71.20
2019-06-26T20:05:58.622Z,71.70
2019-06-26T20:08:28.229Z,72.00
2019-06-26T20:10:57.739Z,71.50
2019-06-26T20:13:28.226Z,71.60
2019-06-26T20:15:57.652Z,72.30
2019-06-26T20:18:27.022Z,72.60
2019-06-26T20:20:56.456Z,73.20
2019-06-26T20:23:25.892Z,72.90
2019-06-26T20:25:55.272Z,72.80
2019-06-26T20:28:24.747Z,72.80
2019-06-26T20:30:54.165Z,73.70
2019-06-26T20:33:23.541Z,73.50
2019-06-26T20:35:53.033Z,73.60
2019-06-26T20:38:22.522Z,74.30
2019-06-26T20:40:51.907Z,74.20
2019-06-26T20:43:21.296Z,74.10
2019-06-26T20:45:52.409Z,75.60
2019-06-26T20:48:21.053Z,75.70
2019-06-26T20:50:50.440Z,76.10
2019-06-26T20:53:21.054Z,77.00
2019-06-26T20:55:50.539Z,76.30
2019-06-26T20:58:19.969Z,76.30
2019-06-26T21:00:49.376Z,76.60
2019-06-26T21:03:21.338Z,76.50
2019-06-26T21:05:50.887Z,76.20
2019-06-26T21:08:20.486Z,77.10
2019-06-26T21:10:49.879Z,77.90
2019-06-26T21:13:19.394Z,78.00
2019-06-26T21:15:48.822Z,77.90
2019-06-26T21:18:18.202Z,79.20
2019-06-26T21:20:47.591Z,78.20
2019-06-26T21:23:18.747Z,78.30
2019-06-26T21:25:48.410Z,78.20
2019-06-26T21:28:18.007Z,77.70
2019-06-26T21:30:48.580Z,76.80
2019-06-26T21:33:18.205Z,78.00
2019-06-26T21:35:47.821Z,78.20
2019-06-26T21:38:19.218Z,78.30
2019-06-26T21:40:48.857Z,78.40
2019-06-26T21:43:18.470Z,78.50
2019-06-26T21:45:49.267Z,77.80
2019-06-26T21:48:18.906Z,77.50
2019-06-26T21:50:48.702Z,78.10
2019-06-26T21:53:18.352Z,77.60
2019-06-26T21:56:06.171Z,78.00
2019-06-26T21:58:53.745Z,78.20
2019-06-26T22:01:41.062Z,78.70
2019-06-26T22:04:28.707Z,79.40
2019-06-26T22:07:01.380Z,79.30
2019-06-26T22:09:41.614Z,80.00
2019-06-26T22:12:11.560Z,80.50
2019-06-26T22:14:41.141Z,79.90
2019-06-26T22:17:10.693Z,80.40
2019-06-26T22:19:40.217Z,79.90
2019-06-26T22:22:09.757Z,80.20
2019-06-26T22:24:39.193Z,79.70
2019-06-26T22:27:08.562Z,79.90
2019-06-26T22:29:38.086Z,79.90
2019-06-26T22:32:07.470Z,80.20
2019-06-26T22:34:36.997Z,79.60
2019-06-26T22:37:06.447Z,79.50
2019-06-26T22:39:35.814Z,80.20
2019-06-26T22:42:06.092Z,80.10
2019-06-26T22:44:35.432Z,79.40
2019-06-26T22:47:06.104Z,80.80
2019-06-26T22:49:35.456Z,79.80
2019-06-26T22:52:05.634Z,80.30
2019-06-26T22:54:38.157Z,79.80
2019-06-26T22:57:07.661Z,79.60
2019-06-26T22:59:37.068Z,80.10
2019-06-26T23:02:06.552Z,80.20
2019-06-26T23:04:35.917Z,80.90
2019-06-26T23:07:05.414Z,80.50
2019-06-26T23:09:34.845Z,80.50
2019-06-26T23:12:04.397Z,80.50
2019-06-26T23:14:33.892Z,81.20
2019-06-26T23:17:03.328Z,80.10
2019-06-26T23:19:35.573Z,80.80
2019-06-26T23:22:05.636Z,80.90
2019-06-26T23:24:35.065Z,81.40
2019-06-26T23:27:05.318Z,80.90
2019-06-26T23:29:34.826Z,81.10
2019-06-26T23:32:05.880Z,81.20
2019-06-26T23:34:35.240Z,81.10
2019-06-26T23:37:05.241Z,81.40
2019-06-26T23:39:34.585Z,82.20
2019-06-26T23:42:04.607Z,81.60
2019-06-26T23:44:34.041Z,81.50
2019-06-26T23:47:03.421Z,82.10
2019-06-26T23:49:32.852Z,82.10
2019-06-26T23:52:02.193Z,82.00
2019-06-26T23:54:31.585Z,82.30
2019-06-26T23:57:00.965Z,81.70
2019-06-26T23:59:31.451Z,82.30
