createdAt,value
2023-02-03T00:01:21.232Z,94754.97
2023-02-03T00:03:49.112Z,94775.34
2023-02-03T00:06:18.737Z,94756.09
2023-02-03T00:08:46.902Z,94754.69
2023-02-03T00:11:15.120Z,94767.94
2023-02-03T00:13:43.012Z,94747.91
2023-02-03T00:16:11.004Z,94760.34
2023-02-03T00:18:39.261Z,94760.91
2023-02-03T00:21:07.368Z,94758.22
2023-02-03T00:23:36.672Z,94753.72
2023-02-03T00:26:09.240Z,94747.19
2023-02-03T00:28:37.399Z,94760.44
2023-02-03T00:31:05.858Z,94751.91
2023-02-03T00:33:33.971Z,94756.91
2023-02-03T00:36:06.439Z,94766.78
2023-02-03T00:38:34.314Z,94758.25
2023-02-03T00:41:03.619Z,94783.97
2023-02-03T00:43:31.716Z,94758.81
2023-02-03T00:45:59.647Z,94767.53
2023-02-03T00:48:27.548Z,94776.94
2023-02-03T00:50:55.441Z,94766.50
2023-02-03T00:53:23.388Z,94763.94
2023-02-03T00:55:52.089Z,94768.31
2023-02-03T00:58:21.495Z,94768.44
2023-02-03T01:00:49.650Z,94772.91
2023-02-03T01:03:17.917Z,94777.81
2023-02-03T01:05:45.826Z,94765.81
2023-02-03T01:08:13.715Z,94793.16
2023-02-03T01:10:41.704Z,94792.19
2023-02-03T01:13:09.622Z,94787.72
2023-02-03T01:15:39.011Z,94787.00
2023-02-03T01:18:06.868Z,94779.66
2023-02-03T01:20:34.722Z,94796.03
2023-02-03T01:23:02.579Z,94790.13
2023-02-03T01:25:30.423Z,94779.53
2023-02-03T01:27:58.451Z,94776.41
2023-02-03T01:30:26.648Z,94755.09
2023-02-03T01:32:56.838Z,94767.28
2023-02-03T01:35:24.753Z,94774.03
2023-02-03T01:37:52.807Z,94790.66
2023-02-03T01:40:20.895Z,94782.97
2023-02-03T01:42:48.855Z,94788.28
2023-02-03T01:45:16.692Z,94798.75
2023-02-03T01:47:49.297Z,94811.22
2023-02-03T01:50:22.281Z,94799.34
2023-02-03T01:52:54.140Z,94801.06
2023-02-03T01:55:27.891Z,94826.88
2023-02-03T01:58:01.513Z,94810.81
2023-02-03T02:00:29.836Z,94813.97
2023-02-03T02:03:02.592Z,94805.38
2023-02-03T02:05:35.512Z,94808.66
2023-02-03T02:08:05.307Z,94816.94
2023-02-03T02:10:35.140Z,94825.53
2023-02-03T02:13:04.678Z,94813.69
2023-02-03T02:15:41.993Z,94817.88
2023-02-03T02:18:23.854Z,94824.72
2023-02-03T02:21:24.136Z,94834.84
2023-02-03T02:24:26.739Z,94828.09
2023-02-03T02:27:01.382Z,94827.06
2023-02-03T02:30:04.015Z,94821.13
2023-02-03T02:32:49.169Z,94825.22
2023-02-03T02:35:24.556Z,94829.28
2023-02-03T02:37:57.928Z,94833.22
2023-02-03T02:40:32.515Z,94838.66
2023-02-03T02:43:10.081Z,94845.19
2023-02-03T02:45:46.303Z,94844.03
2023-02-03T02:48:21.810Z,94838.91
2023-02-03T02:50:53.020Z,94840.78
2023-02-03T02:53:25.249Z,94855.59
2023-02-03T02:55:54.719Z,94859.06
2023-02-03T02:58:23.657Z,94863.28
2023-02-03T03:00:51.680Z,94851.63
2023-02-03T03:03:23.125Z,94853.47
2023-02-03T03:05:56.206Z,94858.69
2023-02-03T03:08:32.100Z,94869.84
2023-02-03T03:11:02.047Z,94878.53
2023-02-03T03:13:35.071Z,94870.88
2023-02-03T03:16:07.742Z,94865.63
2023-02-03T03:18:43.802Z,94873.19
2023-02-03T03:21:16.984Z,94884.38
2023-02-03T03:23:49.107Z,94886.94
2023-02-03T03:26:23.697Z,94884.38
2023-02-03T03:28:55.714Z,94871.06
2023-02-03T03:31:23.748Z,94874.47
2023-02-03T03:33:53.267Z,94875.97
2023-02-03T03:36:27.964Z,94890.00
2023-02-03T03:39:03.609Z,94879.88
2023-02-03T03:41:41.201Z,94868.22
2023-02-03T03:44:14.378Z,94896.88
2023-02-03T03:46:50.097Z,94891.97
2023-02-03T03:49:21.911Z,94893.81
2023-02-03T03:51:53.776Z,94874.38
2023-02-03T03:54:25.130Z,94868.53
2023-02-03T03:56:59.188Z,94872.84
2023-02-03T03:59:30.516Z,94874.47
2023-02-03T04:02:04.499Z,94883.47
2023-02-03T04:04:36.659Z,94868.13
2023-02-03T04:07:04.835Z,94875.59
2023-02-03T04:09:36.569Z,94883.38
2023-02-03T04:12:06.311Z,94876.72
2023-02-03T04:14:37.937Z,94891.16
2023-02-03T04:17:06.197Z,94899.53
2023-02-03T04:19:35.489Z,94889.50
2023-02-03T04:22:03.417Z,94899.94
2023-02-03T04:24:31.393Z,94913.97
2023-02-03T04:26:59.377Z,94928.59
2023-02-03T04:29:27.256Z,94927.66
2023-02-03T04:31:55.225Z,94936.03
2023-02-03T04:34:23.092Z,94930.22
2023-02-03T04:36:52.379Z,94940.13
2023-02-03T04:39:20.293Z,94933.06
2023-02-03T04:41:48.167Z,94947.41
2023-02-03T04:44:16.018Z,94954.78
2023-02-03T04:46:43.948Z,94947.72
2023-02-03T04:49:12.203Z,94964.19
2023-02-03T04:51:40.145Z,94966.22
2023-02-03T04:54:09.631Z,94956.00
2023-02-03T04:56:38.010Z,94955.41
2023-02-03T04:59:06.027Z,94960.09
2023-02-03T05:01:34.038Z,94965.94
2023-02-03T05:04:01.961Z,94972.88
2023-02-03T05:06:32.243Z,94985.25
2023-02-03T05:09:00.397Z,94984.03
2023-02-03T05:11:30.137Z,94982.63
2023-02-03T05:13:58.311Z,94991.00
2023-02-03T05:16:26.564Z,94978.94
2023-02-03T05:18:54.502Z,94986.59
2023-02-03T05:21:22.510Z,94996.72
2023-02-03T05:23:50.500Z,94999.97
2023-02-03T05:26:18.417Z,95000.19
2023-02-03T05:28:47.619Z,94993.25
2023-02-03T05:31:19.373Z,94990.38
2023-02-03T05:33:47.494Z,94998.78
2023-02-03T05:36:15.350Z,94996.31
2023-02-03T05:38:43.576Z,94992.53
2023-02-03T05:41:30.195Z,94991.69
2023-02-03T05:43:59.466Z,94992.69
2023-02-03T05:46:27.837Z,94998.75
2023-02-03T05:48:55.710Z,95005.31
2023-02-03T05:51:23.571Z,94990.34
2023-02-03T05:53:51.412Z,95001.59
2023-02-03T05:56:19.287Z,95008.47
2023-02-03T05:58:47.185Z,95009.56
2023-02-03T06:01:16.460Z,95014.59
2023-02-03T06:03:46.292Z,95005.19
2023-02-03T06:06:14.398Z,95023.09
2023-02-03T06:08:42.580Z,95021.66
2023-02-03T06:11:10.765Z,95011.22
2023-02-03T06:13:39.231Z,95017.84
2023-02-03T06:16:07.595Z,95024.00
2023-02-03T06:18:37.098Z,95020.22
2023-02-03T06:21:05.874Z,95013.59
2023-02-03T06:23:33.942Z,95028.50
2023-02-03T06:26:02.865Z,95047.88
2023-02-03T06:28:33.615Z,95035.16
2023-02-03T06:31:02.110Z,95041.41
2023-02-03T06:33:30.233Z,95037.03
2023-02-03T06:35:59.891Z,95038.78
2023-02-03T06:38:28.566Z,95054.31
2023-02-03T06:40:56.587Z,95055.88
2023-02-03T06:43:25.006Z,95058.13
2023-02-03T06:45:53.296Z,95083.00
2023-02-03T06:48:21.396Z,95074.75
2023-02-03T06:50:50.467Z,95071.97
2023-02-03T06:53:20.058Z,95087.84
2023-02-03T06:55:49.615Z,95081.50
2023-02-03T06:58:17.671Z,95090.50
2023-02-03T07:00:45.675Z,95062.22
2023-02-03T07:03:14.217Z,95065.22
2023-02-03T07:05:42.297Z,95077.41
2023-02-03T07:08:10.540Z,95063.06
2023-02-03T07:10:40.022Z,95074.00
2023-02-03T07:13:08.642Z,95069.91
2023-02-03T07:15:37.300Z,95064.72
2023-02-03T07:18:05.922Z,95065.31
2023-02-03T07:20:34.119Z,95052.00
2023-02-03T07:23:02.193Z,95076.16
2023-02-03T07:25:31.532Z,95056.09
2023-02-03T07:28:03.133Z,95072.06
2023-02-03T07:30:31.617Z,95077.81
2023-02-03T07:33:04.806Z,95074.94
2023-02-03T07:35:33.129Z,95084.06
2023-02-03T07:38:04.652Z,95082.63
2023-02-03T07:40:33.250Z,95068.19
2023-02-03T07:43:02.663Z,95066.75
2023-02-03T07:45:30.757Z,95084.16
2023-02-03T07:47:59.014Z,95107.09
2023-02-03T07:50:35.875Z,95093.56
2023-02-03T07:53:04.273Z,95129.34
2023-02-03T07:55:33.038Z,95096.34
2023-02-03T07:58:23.915Z,95069.50
2023-02-03T08:00:51.942Z,95093.06
2023-02-03T08:03:20.661Z,95096.84
2023-02-03T08:05:49.922Z,95092.44
2023-02-03T08:08:20.162Z,95094.00
2023-02-03T08:10:49.389Z,95111.50
2023-02-03T08:13:18.901Z,95089.06
2023-02-03T08:15:46.995Z,95078.72
2023-02-03T08:18:15.268Z,95103.72
2023-02-03T08:20:43.601Z,95106.16
2023-02-03T08:23:12.687Z,95097.44
2023-02-03T08:25:42.615Z,95130.63
2023-02-03T08:28:14.447Z,95087.84
2023-02-03T08:30:43.905Z,95106.16
2023-02-03T08:33:12.082Z,95114.84
2023-02-03T08:35:41.086Z,95113.00
2023-02-03T08:38:10.459Z,95136.88
2023-02-03T08:40:39.919Z,95127.56
2023-02-03T08:43:10.210Z,95143.22
2023-02-03T08:45:38.511Z,95131.81
2023-02-03T08:48:09.170Z,95137.25
2023-02-03T08:50:37.363Z,95143.06
2023-02-03T08:53:07.108Z,95129.94
2023-02-03T08:55:35.150Z,95142.00
2023-02-03T08:58:03.305Z,95147.78
2023-02-03T09:00:31.787Z,95136.53
2023-02-03T09:02:59.825Z,95158.44
2023-02-03T09:05:31.744Z,95147.97
2023-02-03T09:08:00.167Z,95143.91
2023-02-03T09:10:29.577Z,95146.59
2023-02-03T09:12:58.265Z,95144.94
2023-02-03T09:15:27.103Z,95126.66
2023-02-03T09:17:57.910Z,95130.75
2023-02-03T09:20:27.545Z,95153.97
2023-02-03T09:22:59.655Z,95131.19
2023-02-03T09:25:27.699Z,95127.69
2023-02-03T09:27:55.762Z,95149.91
2023-02-03T09:30:32.378Z,95165.84
2023-02-03T09:33:08.999Z,95140.00
2023-02-03T09:35:44.744Z,95155.69
2023-02-03T09:38:16.289Z,95144.06
2023-02-03T09:40:46.753Z,95113.78
2023-02-03T09:43:34.409Z,95127.03
2023-02-03T09:46:06.758Z,95132.88
2023-02-03T09:48:41.520Z,95136.72
2023-02-03T09:51:20.237Z,95125.13
2023-02-03T09:53:56.755Z,95125.34
2023-02-03T09:56:30.140Z,95123.41
2023-02-03T09:58:58.310Z,95113.59
2023-02-03T10:01:30.328Z,95094.81
2023-02-03T10:04:05.967Z,95119.78
2023-02-03T10:06:41.523Z,95107.41
2023-02-03T10:09:21.001Z,95119.13
2023-02-03T10:12:09.854Z,95090.47
2023-02-03T10:14:50.902Z,95096.38
2023-02-03T10:17:34.776Z,95108.63
2023-02-03T10:20:10.571Z,95117.59
2023-02-03T10:22:45.009Z,95107.50
2023-02-03T10:25:21.090Z,95113.84
2023-02-03T10:27:50.882Z,95097.31
2023-02-03T10:30:23.127Z,95119.69
2023-02-03T10:32:56.215Z,95096.75
2023-02-03T10:35:30.809Z,95118.94
2023-02-03T10:38:01.343Z,95096.84
2023-02-03T10:40:31.552Z,95092.50
2023-02-03T10:43:17.956Z,95101.91
2023-02-03T10:45:46.272Z,95103.41
2023-02-03T10:48:19.125Z,95096.84
2023-02-03T10:50:50.217Z,95115.72
2023-02-03T10:53:24.920Z,95108.16
2023-02-03T10:56:04.788Z,95076.91
2023-02-03T10:58:41.355Z,95104.09
2023-02-03T11:01:12.553Z,95094.84
2023-02-03T11:03:45.135Z,95097.03
2023-02-03T11:06:16.028Z,95097.63
2023-02-03T11:08:47.965Z,95090.66
2023-02-03T11:11:28.143Z,95074.88
2023-02-03T11:14:12.044Z,95091.66
2023-02-03T11:16:43.401Z,95090.28
2023-02-03T11:19:19.566Z,95078.84
2023-02-03T11:21:50.382Z,95080.94
2023-02-03T11:24:22.105Z,95092.69
2023-02-03T11:26:55.501Z,95092.81
2023-02-03T11:29:28.558Z,95072.81
2023-02-03T11:31:59.070Z,95058.41
2023-02-03T11:34:31.983Z,95048.59
2023-02-03T11:37:12.383Z,95061.41
2023-02-03T11:39:41.899Z,95050.34
2023-02-03T11:42:24.568Z,95043.31
2023-02-03T11:44:52.783Z,95045.69
2023-02-03T11:47:23.820Z,95044.09
2023-02-03T11:50:22.858Z,95054.78
2023-02-03T11:53:24.317Z,95044.06
2023-02-03T11:56:07.218Z,95059.38
2023-02-03T11:59:15.634Z,95049.47
2023-02-03T12:01:58.016Z,95048.50
2023-02-03T12:04:36.786Z,95042.31
2023-02-03T12:07:31.068Z,95044.69
2023-02-03T12:10:09.967Z,95042.09
2023-02-03T12:12:52.518Z,95070.56
2023-02-03T12:15:41.208Z,95097.16
2023-02-03T12:18:21.234Z,95032.56
2023-02-03T12:21:01.558Z,95058.81
2023-02-03T12:23:42.256Z,95049.38
2023-02-03T12:26:22.383Z,95040.38
2023-02-03T12:29:00.161Z,95039.19
2023-02-03T12:31:38.285Z,95037.06
2023-02-03T12:34:17.108Z,95056.84
2023-02-03T12:36:50.265Z,95056.84
2023-02-03T12:39:25.493Z,95053.69
2023-02-03T12:42:01.731Z,95031.03
2023-02-03T12:44:37.006Z,95032.88
2023-02-03T12:47:17.427Z,95035.91
2023-02-03T12:49:53.624Z,95034.03
2023-02-03T12:52:29.585Z,95022.38
2023-02-03T12:55:04.639Z,95037.09
2023-02-03T12:57:38.426Z,95018.88
2023-02-03T13:00:18.863Z,95014.03
2023-02-03T13:03:03.661Z,94987.88
2023-02-03T13:05:41.519Z,95022.84
2023-02-03T13:08:18.970Z,95015.16
2023-02-03T13:10:51.721Z,95011.19
2023-02-03T13:13:34.625Z,94991.34
2023-02-03T13:19:15.670Z,94995.03
2023-02-03T13:24:45.307Z,95004.00
2023-02-03T13:27:31.828Z,95000.63
2023-02-03T13:33:50.354Z,95002.88
2023-02-03T13:37:01.370Z,94987.56
2023-02-03T13:40:05.388Z,94993.47
2023-02-03T13:42:57.996Z,94991.41
2023-02-03T13:45:30.484Z,95001.06
2023-02-03T13:48:09.646Z,94979.47
2023-02-03T13:50:39.557Z,95007.09
2023-02-03T13:53:30.554Z,94993.78
2023-02-03T13:56:04.746Z,94997.97
2023-02-03T13:58:39.482Z,94993.16
2023-02-03T14:01:33.481Z,95003.38
2023-02-03T14:04:16.604Z,94998.94
2023-02-03T14:07:02.394Z,94997.66
2023-02-03T14:10:32.401Z,95002.84
2023-02-03T14:13:09.134Z,94996.59
2023-02-03T14:15:51.082Z,94995.16
2023-02-03T14:21:59.589Z,95002.47
2023-02-03T14:24:36.642Z,95002.53
2023-02-03T14:27:09.545Z,95000.78
2023-02-03T14:29:40.764Z,95002.63
2023-02-03T14:32:11.423Z,94996.69
2023-02-03T14:34:42.051Z,94990.28
2023-02-03T14:37:14.671Z,94989.00
2023-02-03T14:40:20.958Z,94997.78
2023-02-03T14:43:43.138Z,94990.28
2023-02-03T14:47:17.620Z,95010.84
2023-02-03T14:50:17.647Z,94992.72
2023-02-03T14:53:12.692Z,95009.13
2023-02-03T14:58:49.474Z,94979.13
2023-02-03T15:01:47.075Z,94969.56
2023-02-03T15:04:26.779Z,94963.09
2023-02-03T15:07:03.952Z,94968.13
2023-02-03T15:09:51.530Z,94961.25
2023-02-03T15:12:22.263Z,94959.19
2023-02-03T15:17:48.969Z,94942.47
2023-02-03T15:23:23.297Z,94937.06
2023-02-03T15:26:03.566Z,94924.47
2023-02-03T15:28:34.404Z,94918.41
2023-02-03T15:31:18.291Z,94913.97
2023-02-03T15:34:03.481Z,94927.22
2023-02-03T15:36:43.177Z,94912.56
2023-02-03T15:39:24.563Z,94923.53
2023-02-03T15:48:54.996Z,94910.56
2023-02-03T15:51:27.785Z,94912.06
2023-02-03T15:57:14.044Z,94912.75
2023-02-03T15:59:52.334Z,94898.50
2023-02-03T16:02:44.012Z,94909.34
2023-02-03T16:05:33.935Z,94908.75
2023-02-03T16:08:46.546Z,94902.94
2023-02-03T16:11:34.525Z,94907.81
2023-02-03T16:17:05.400Z,94890.44
2023-02-03T16:19:38.737Z,94896.28
2023-02-03T16:22:33.853Z,94884.28
2023-02-03T16:25:20.821Z,94881.34
2023-02-03T16:28:15.838Z,94871.53
2023-02-03T16:34:12.042Z,94865.00
2023-02-03T16:40:01.057Z,94850.44
2023-02-03T16:42:57.795Z,94840.78
2023-02-03T16:45:45.021Z,94835.06
2023-02-03T16:54:09.485Z,94831.09
2023-02-03T16:56:42.411Z,94812.34
2023-02-03T17:02:06.580Z,94808.53
2023-02-03T17:07:30.795Z,94809.00
2023-02-03T17:12:55.354Z,94799.47
2023-02-03T17:15:48.635Z,94793.03
2023-02-03T17:18:21.013Z,94799.00
2023-02-03T17:20:50.375Z,94792.81
2023-02-03T17:23:18.941Z,94793.41
2023-02-03T17:25:51.759Z,94774.19
2023-02-03T17:28:23.199Z,94789.09
2023-02-03T17:36:27.842Z,94786.56
2023-02-03T17:55:35.277Z,94729.59
2023-02-03T17:58:04.136Z,94740.19
2023-02-03T18:00:35.579Z,94738.69
2023-02-03T18:03:17.710Z,94734.72
2023-02-03T18:05:51.911Z,94739.94
2023-02-03T18:08:25.345Z,94726.91
2023-02-03T18:13:41.949Z,94712.47
2023-02-03T18:16:16.210Z,94714.94
2023-02-03T18:18:48.709Z,94713.03
2023-02-03T18:21:18.039Z,94708.94
2023-02-03T18:23:46.421Z,94693.94
2023-02-03T18:26:14.870Z,94701.50
2023-02-03T18:28:44.111Z,94698.81
2023-02-03T18:34:15.750Z,94701.22
2023-02-03T18:36:44.918Z,94712.63
2023-02-03T18:39:14.394Z,94712.97
2023-02-03T18:41:43.254Z,94697.81
2023-02-03T18:44:11.623Z,94706.47
2023-02-03T18:46:49.214Z,94697.84
2023-02-03T18:49:28.598Z,94691.34
2023-02-03T18:51:57.857Z,94689.94
2023-02-03T18:54:40.242Z,94697.31
2023-02-03T18:57:15.503Z,94693.91
2023-02-03T18:59:45.397Z,94694.84
2023-02-03T19:02:17.536Z,94697.16
2023-02-03T19:05:11.423Z,94694.59
2023-02-03T19:13:07.679Z,94674.66
2023-02-03T19:15:37.381Z,94659.75
2023-02-03T19:18:09.135Z,94649.88
2023-02-03T19:23:45.494Z,94639.28
2023-02-03T19:29:13.963Z,94618.53
2023-02-03T19:31:45.533Z,94620.28
2023-02-03T19:34:17.659Z,94612.50
2023-02-03T19:36:50.914Z,94611.88
2023-02-03T19:39:32.843Z,94603.25
2023-02-03T19:42:01.069Z,94608.28
2023-02-03T19:44:32.231Z,94610.63
2023-02-03T19:47:01.462Z,94603.63
2023-02-03T19:49:46.567Z,94605.03
2023-02-03T19:57:56.821Z,94591.88
2023-02-03T20:00:36.383Z,94595.13
2023-02-03T20:03:05.115Z,94590.94
2023-02-03T20:05:33.878Z,94607.56
2023-02-03T20:08:03.742Z,94593.75
2023-02-03T20:10:33.134Z,94601.41
2023-02-03T20:13:02.902Z,94601.06
2023-02-03T20:15:30.975Z,94592.59
2023-02-03T20:18:00.096Z,94591.19
2023-02-03T20:20:28.424Z,94597.25
2023-02-03T20:22:57.103Z,94593.06
2023-02-03T20:25:27.107Z,94591.19
2023-02-03T20:27:57.380Z,94587.94
2023-02-03T20:30:26.127Z,94586.06
2023-02-03T20:32:54.772Z,94582.56
2023-02-03T20:35:24.228Z,94576.53
2023-02-03T20:37:55.696Z,94576.19
2023-02-03T20:40:27.840Z,94576.88
2023-02-03T20:42:56.246Z,94564.44
2023-02-03T20:45:25.599Z,94570.50
2023-02-03T20:47:53.911Z,94573.75
2023-02-03T20:50:40.543Z,94572.34
2023-02-03T20:53:14.191Z,94567.47
2023-02-03T20:55:44.652Z,94572.59
2023-02-03T20:58:18.503Z,94563.88
2023-02-03T21:00:47.213Z,94555.94
2023-02-03T21:03:46.406Z,94550.38
2023-02-03T21:06:16.095Z,94555.28
2023-02-03T21:08:45.219Z,94540.97
2023-02-03T21:11:17.642Z,94552.72
2023-02-03T21:13:47.051Z,94540.72
2023-02-03T21:16:19.200Z,94541.03
2023-02-03T21:18:50.409Z,94541.03
2023-02-03T21:21:24.948Z,94531.63
2023-02-03T21:23:54.430Z,94532.56
2023-02-03T21:26:25.782Z,94534.78
2023-02-03T21:28:56.047Z,94521.88
2023-02-03T21:31:27.733Z,94530.91
2023-02-03T21:33:56.967Z,94541.03
2023-02-03T21:36:27.212Z,94541.63
2023-02-03T21:38:57.465Z,94538.16
2023-02-03T21:41:32.511Z,94536.84
2023-02-03T21:44:01.571Z,94532.78
2023-02-03T21:46:33.480Z,94516.28
2023-02-03T21:49:02.303Z,94522.09
2023-02-03T21:51:35.013Z,94526.28
2023-02-03T21:54:05.346Z,94520.22
2023-02-03T21:56:41.454Z,94513.13
2023-02-03T21:59:17.937Z,94513.13
2023-02-03T22:01:46.902Z,94515.22
2023-02-03T22:04:15.528Z,94521.94
2023-02-03T22:06:45.595Z,94525.47
2023-02-03T22:09:14.858Z,94524.16
2023-02-03T22:11:45.125Z,94525.22
2023-02-03T22:14:13.630Z,94517.25
2023-02-03T22:16:42.434Z,94520.06
2023-02-03T22:19:10.548Z,94524.28
2023-02-03T22:21:39.011Z,94514.72
2023-02-03T22:24:07.762Z,94514.03
2023-02-03T22:26:36.160Z,94515.66
2023-02-03T22:29:05.855Z,94503.19
2023-02-03T22:31:34.065Z,94498.19
2023-02-03T22:34:02.215Z,94504.72
2023-02-03T22:36:30.686Z,94489.16
2023-02-03T22:39:01.258Z,94486.25
2023-02-03T22:41:29.302Z,94485.91
2023-02-03T22:43:57.280Z,94481.59
2023-02-03T22:46:26.704Z,94478.81
2023-02-03T22:48:54.800Z,94485.91
2023-02-03T22:51:22.763Z,94459.50
2023-02-03T22:53:50.880Z,94469.88
2023-02-03T22:56:18.977Z,94466.34
2023-02-03T22:58:46.998Z,94476.50
2023-02-03T23:01:15.102Z,94460.22
2023-02-03T23:03:44.545Z,94442.72
2023-02-03T23:06:12.685Z,94437.41
2023-02-03T23:08:40.537Z,94438.31
2023-02-03T23:11:08.379Z,94429.38
2023-02-03T23:13:36.353Z,94428.06
2023-02-03T23:16:04.739Z,94423.53
2023-02-03T23:18:32.667Z,94405.25
2023-02-03T23:21:01.946Z,94411.28
2023-02-03T23:23:29.879Z,94397.91
2023-02-03T23:25:57.729Z,94402.31
2023-02-03T23:28:25.629Z,94387.03
2023-02-03T23:30:53.668Z,94375.84
2023-02-03T23:33:21.566Z,94371.38
2023-02-03T23:35:50.099Z,94359.38
2023-02-03T23:38:19.407Z,94365.50
2023-02-03T23:40:47.881Z,94355.41
2023-02-03T23:43:16.084Z,94340.09
2023-02-03T23:45:44.078Z,94331.78
2023-02-03T23:48:12.524Z,94329.81
2023-02-03T23:50:40.450Z,94331.00
2023-02-03T23:53:08.329Z,94335.25
2023-02-03T23:55:37.620Z,94337.19
2023-02-03T23:58:06.121Z,94337.03
