createdAt,value
2022-09-24T00:01:20.630Z,13.11
2022-09-24T00:06:20.601Z,13.11
2022-09-24T00:11:20.501Z,13.10
2022-09-24T00:16:20.643Z,13.04
2022-09-24T00:21:20.474Z,13.07
2022-09-24T00:26:20.456Z,13.14
2022-09-24T00:31:31.389Z,13.11
2022-09-24T00:36:20.314Z,13.15
2022-09-24T00:41:20.310Z,13.15
2022-09-24T00:46:20.249Z,13.11
2022-09-24T00:51:20.135Z,13.08
2022-09-24T00:56:20.037Z,13.05
2022-09-24T01:01:20.045Z,13.01
2022-09-24T01:06:19.916Z,12.95
2022-09-24T01:11:19.812Z,12.90
2022-09-24T01:16:19.877Z,12.82
2022-09-24T01:21:19.707Z,12.78
2022-09-24T01:26:19.621Z,12.82
2022-09-24T01:31:19.611Z,12.78
2022-09-24T01:36:19.525Z,12.83
2022-09-24T01:41:19.491Z,12.82
2022-09-24T01:46:19.482Z,12.82
2022-09-24T01:51:19.381Z,12.83
2022-09-24T01:56:19.306Z,12.79
2022-09-24T02:01:19.389Z,12.78
2022-09-24T02:06:19.333Z,12.79
2022-09-24T02:11:22.732Z,12.83
2022-09-24T02:16:19.269Z,12.83
2022-09-24T02:21:19.045Z,12.85
2022-09-24T02:26:19.082Z,12.79
2022-09-24T02:31:21.012Z,12.78
2022-09-24T02:36:18.872Z,12.74
2022-09-24T02:41:18.834Z,12.72
2022-09-24T02:46:18.872Z,12.71
2022-09-24T02:51:18.746Z,12.71
2022-09-24T02:56:18.717Z,12.72
2022-09-24T03:01:18.680Z,12.71
2022-09-24T03:06:18.531Z,12.72
2022-09-24T03:11:18.998Z,12.74
2022-09-24T03:16:18.497Z,12.75
2022-09-24T03:21:18.383Z,12.75
2022-09-24T03:26:18.352Z,12.74
2022-09-24T03:31:18.334Z,12.75
2022-09-24T03:36:18.339Z,12.72
2022-09-24T03:41:18.267Z,12.71
2022-09-24T03:46:18.242Z,12.68
2022-09-24T03:51:18.063Z,12.67
2022-09-24T03:56:18.094Z,12.64
2022-09-24T04:01:18.080Z,12.57
2022-09-24T04:06:21.996Z,12.54
2022-09-24T04:11:18.816Z,12.47
2022-09-24T04:16:17.824Z,12.45
2022-09-24T04:21:17.719Z,12.41
2022-09-24T04:26:17.672Z,12.38
2022-09-24T04:31:17.712Z,12.37
2022-09-24T04:36:17.594Z,12.31
2022-09-24T04:41:17.522Z,12.29
2022-09-24T04:46:17.545Z,12.27
2022-09-24T04:51:17.405Z,12.21
2022-09-24T04:56:17.360Z,12.21
2022-09-24T05:01:17.359Z,12.19
2022-09-24T05:06:17.216Z,12.16
2022-09-24T05:11:17.165Z,12.16
2022-09-24T05:16:17.133Z,12.14
2022-09-24T05:21:17.033Z,12.09
2022-09-24T05:26:16.971Z,12.09
2022-09-24T05:31:16.973Z,12.10
2022-09-24T05:36:16.868Z,12.13
2022-09-24T05:41:16.797Z,12.16
2022-09-24T05:46:16.816Z,12.29
2022-09-24T05:51:16.682Z,12.34
2022-09-24T05:56:16.634Z,12.38
2022-09-24T06:01:16.669Z,12.41
2022-09-24T06:06:16.603Z,12.46
2022-09-24T06:11:16.540Z,12.50
2022-09-24T06:16:16.584Z,12.52
2022-09-24T06:21:16.420Z,12.57
2022-09-24T06:26:17.393Z,12.68
2022-09-24T06:31:16.342Z,12.77
2022-09-24T06:36:16.240Z,12.87
2022-09-24T06:41:16.129Z,13.03
2022-09-24T06:46:16.174Z,13.11
2022-09-24T06:51:16.053Z,13.26
2022-09-24T06:56:15.980Z,13.36
2022-09-24T07:01:15.996Z,13.48
2022-09-24T07:06:15.871Z,13.57
2022-09-24T07:11:15.833Z,13.75
2022-09-24T07:16:15.815Z,14.14
2022-09-24T07:21:15.678Z,14.50
2022-09-24T07:26:15.740Z,14.69
2022-09-24T07:31:15.780Z,14.94
2022-09-24T07:36:15.628Z,15.19
2022-09-24T07:41:15.578Z,15.49
2022-09-24T07:46:16.470Z,15.80
2022-09-24T07:51:15.487Z,16.08
2022-09-24T07:56:15.299Z,16.45
2022-09-24T08:01:15.292Z,16.57
2022-09-24T08:06:15.250Z,16.57
2022-09-24T08:11:15.144Z,16.50
2022-09-24T08:16:15.096Z,16.46
2022-09-24T08:21:15.045Z,16.49
2022-09-24T08:26:14.970Z,16.49
2022-09-24T08:31:15.024Z,16.63
2022-09-24T08:36:14.905Z,16.75
2022-09-24T08:41:14.805Z,17.07
2022-09-24T08:46:14.825Z,17.40
2022-09-24T08:51:14.714Z,17.49
2022-09-24T08:56:14.676Z,17.71
2022-09-24T09:01:14.685Z,17.86
2022-09-24T09:06:14.637Z,17.81
2022-09-24T09:11:14.566Z,17.78
2022-09-24T09:16:14.439Z,18.00
2022-09-24T09:21:14.525Z,18.12
2022-09-24T09:26:14.389Z,17.89
2022-09-24T09:31:14.472Z,18.07
2022-09-24T09:36:14.247Z,18.29
2022-09-24T09:41:14.196Z,18.65
2022-09-24T09:46:14.174Z,18.84
2022-09-24T09:51:16.637Z,18.69
2022-09-24T09:56:14.130Z,18.81
2022-09-24T10:01:14.091Z,18.66
2022-09-24T10:06:14.029Z,18.84
2022-09-24T10:11:13.867Z,18.88
2022-09-24T10:16:13.910Z,18.99
2022-09-24T10:21:13.791Z,19.10
2022-09-24T10:26:13.774Z,19.06
2022-09-24T10:31:13.636Z,19.32
2022-09-24T10:36:13.701Z,19.13
2022-09-24T10:41:14.544Z,19.14
2022-09-24T10:46:13.618Z,19.31
2022-09-24T10:51:13.435Z,19.32
2022-09-24T10:56:13.357Z,19.37
2022-09-24T11:01:13.327Z,19.87
2022-09-24T11:06:13.285Z,19.98
2022-09-24T11:11:13.342Z,20.16
2022-09-24T11:16:13.195Z,19.98
2022-09-24T11:21:13.107Z,20.05
2022-09-24T11:26:14.097Z,19.88
2022-09-24T11:31:13.136Z,19.84
2022-09-24T11:36:13.799Z,19.28
2022-09-24T11:41:16.036Z,19.08
2022-09-24T11:46:12.889Z,18.94
2022-09-24T11:51:14.394Z,18.85
2022-09-24T11:56:13.591Z,19.10
2022-09-24T12:01:14.012Z,19.41
2022-09-24T12:06:12.612Z,19.29
2022-09-24T12:11:12.598Z,19.21
2022-09-24T12:16:12.553Z,19.14
2022-09-24T12:21:12.404Z,19.22
2022-09-24T12:26:12.413Z,19.32
2022-09-24T12:31:12.766Z,19.46
2022-09-24T12:36:12.335Z,19.44
2022-09-24T12:41:12.209Z,19.31
2022-09-24T12:46:12.288Z,19.18
2022-09-24T12:51:12.168Z,19.04
2022-09-24T12:56:12.063Z,18.98
2022-09-24T13:01:12.058Z,18.75
2022-09-24T13:06:11.995Z,18.87
2022-09-24T13:11:12.070Z,18.66
2022-09-24T13:16:12.098Z,18.55
2022-09-24T13:21:11.948Z,18.62
2022-09-24T13:26:11.901Z,18.39
2022-09-24T13:31:12.867Z,18.32
2022-09-24T13:36:11.815Z,18.23
2022-09-24T13:41:12.782Z,18.11
2022-09-24T13:46:11.561Z,18.27
2022-09-24T13:51:11.474Z,18.44
2022-09-24T13:56:11.450Z,18.58
2022-09-24T14:01:13.156Z,18.65
2022-09-24T14:06:11.375Z,18.76
2022-09-24T14:11:11.341Z,18.87
2022-09-24T14:16:11.529Z,18.91
2022-09-24T14:21:11.216Z,18.92
2022-09-24T14:26:11.152Z,18.87
2022-09-24T14:31:11.184Z,18.75
2022-09-24T14:36:11.198Z,18.51
2022-09-24T14:41:11.035Z,18.32
2022-09-24T14:46:10.955Z,18.35
2022-09-24T14:51:10.799Z,18.27
2022-09-24T14:56:10.796Z,18.17
2022-09-24T15:01:10.731Z,18.14
2022-09-24T15:06:10.846Z,17.87
2022-09-24T15:11:10.565Z,17.63
2022-09-24T15:16:10.546Z,17.68
2022-09-24T15:21:10.595Z,17.66
2022-09-24T15:26:10.408Z,17.59
2022-09-24T15:31:10.486Z,17.48
2022-09-24T15:36:10.449Z,17.40
2022-09-24T15:41:10.318Z,17.34
2022-09-24T15:46:10.219Z,17.14
2022-09-24T15:51:13.781Z,17.18
2022-09-24T15:56:11.122Z,17.14
2022-09-24T16:01:10.106Z,16.94
2022-09-24T16:06:09.989Z,16.89
2022-09-24T16:11:09.957Z,16.89
2022-09-24T16:16:09.961Z,16.81
2022-09-24T16:21:09.874Z,16.68
2022-09-24T16:26:10.782Z,16.70
2022-09-24T16:31:09.731Z,16.60
2022-09-24T16:36:09.664Z,16.50
2022-09-24T17:07:41.200Z,16.09
2022-09-24T17:12:40.967Z,15.97
2022-09-24T17:17:45.619Z,15.83
2022-09-24T17:22:41.877Z,15.78
2022-09-24T17:27:40.787Z,15.71
2022-09-24T17:32:40.781Z,15.64
2022-09-24T17:37:41.771Z,15.54
2022-09-24T17:42:40.671Z,15.49
2022-09-24T17:47:40.582Z,15.46
2022-09-24T17:52:40.646Z,15.41
2022-09-24T17:57:40.578Z,15.41
2022-09-24T18:02:42.514Z,15.36
2022-09-24T18:07:42.622Z,15.38
2022-09-24T18:12:44.638Z,15.38
2022-09-24T18:17:40.476Z,15.36
2022-09-24T18:22:43.389Z,15.34
2022-09-24T18:27:40.193Z,15.31
2022-09-24T18:32:40.379Z,15.29
2022-09-24T18:37:44.179Z,15.29
2022-09-24T18:42:39.987Z,15.29
2022-09-24T18:47:40.057Z,15.31
2022-09-24T18:52:39.951Z,15.32
2022-09-24T18:57:42.002Z,15.28
2022-09-24T19:02:39.905Z,15.27
2022-09-24T19:07:44.214Z,15.23
2022-09-24T19:12:39.813Z,15.19
2022-09-24T19:17:42.109Z,15.10
2022-09-24T19:22:39.823Z,15.01
2022-09-24T19:27:50.347Z,14.92
2022-09-24T19:32:48.335Z,14.88
2022-09-24T19:37:39.437Z,14.83
2022-09-24T19:42:39.526Z,14.81
2022-09-24T19:47:41.765Z,14.77
2022-09-24T19:52:39.377Z,14.75
2022-09-24T19:57:39.610Z,14.77
2022-09-24T20:02:41.114Z,14.75
2022-09-24T20:07:47.991Z,14.73
2022-09-24T20:12:39.055Z,14.70
2022-09-24T20:17:38.960Z,14.72
2022-09-24T20:22:39.847Z,14.72
2022-09-24T20:27:38.771Z,14.69
2022-09-24T20:32:38.709Z,14.68
2022-09-24T20:37:38.731Z,14.65
2022-09-24T20:42:38.715Z,14.64
2022-09-24T20:47:38.574Z,14.61
2022-09-24T20:52:38.515Z,14.57
2022-09-24T20:57:38.568Z,14.55
2022-09-24T21:02:41.308Z,14.52
2022-09-24T21:07:38.416Z,14.47
2022-09-24T21:12:40.552Z,14.43
2022-09-24T21:17:38.304Z,14.45
2022-09-24T21:22:39.250Z,14.43
2022-09-24T21:27:38.121Z,14.39
2022-09-24T21:32:38.113Z,14.39
2022-09-24T21:37:38.071Z,14.42
2022-09-24T21:42:38.452Z,14.45
2022-09-24T21:47:37.992Z,14.42
2022-09-24T21:52:37.956Z,14.40
2022-09-24T21:57:37.882Z,14.36
2022-09-24T22:02:43.186Z,14.33
2022-09-24T22:07:37.679Z,14.29
2022-09-24T22:12:37.703Z,14.33
2022-09-24T22:17:37.583Z,14.29
2022-09-24T22:22:38.541Z,14.27
2022-09-24T22:27:37.484Z,14.25
2022-09-24T22:32:37.446Z,14.27
2022-09-24T22:37:37.383Z,14.32
2022-09-24T22:42:37.287Z,14.35
2022-09-24T22:47:37.312Z,14.36
2022-09-24T22:52:37.207Z,14.32
2022-09-24T22:57:37.127Z,14.27
2022-09-24T23:02:37.192Z,14.29
2022-09-24T23:07:37.248Z,14.27
2022-09-24T23:12:37.117Z,14.25
2022-09-24T23:17:37.106Z,14.22
2022-09-24T23:22:36.906Z,14.17
2022-09-24T23:27:36.906Z,14.09
2022-09-24T23:32:36.749Z,14.15
2022-09-24T23:37:36.699Z,14.10
2022-09-24T23:42:36.668Z,14.06
2022-09-24T23:47:37.889Z,14.09
2022-09-24T23:52:36.904Z,14.12
2022-09-24T23:57:36.557Z,14.04
