createdAt,value
2018-10-03T00:00:00.557Z,99.99
2018-10-03T00:01:00.569Z,99.99
2018-10-03T00:02:00.580Z,99.99
2018-10-03T00:03:00.598Z,99.99
2018-10-03T00:04:00.603Z,99.99
2018-10-03T00:05:00.618Z,99.99
2018-10-03T00:06:00.627Z,99.99
2018-10-03T00:07:00.641Z,99.99
2018-10-03T00:08:00.650Z,99.99
2018-10-03T00:09:00.663Z,99.99
2018-10-03T00:10:00.675Z,99.99
2018-10-03T00:11:00.686Z,99.99
2018-10-03T00:12:00.700Z,99.99
2018-10-03T00:13:00.710Z,99.99
2018-10-03T00:14:00.730Z,99.99
2018-10-03T00:15:00.735Z,99.99
2018-10-03T00:16:00.747Z,99.99
2018-10-03T00:17:00.758Z,99.99
2018-10-03T00:18:00.771Z,99.99
2018-10-03T00:19:00.780Z,99.99
2018-10-03T00:20:00.796Z,99.99
2018-10-03T00:21:00.810Z,99.99
2018-10-03T00:22:00.820Z,99.99
2018-10-03T00:23:00.831Z,99.99
2018-10-03T00:24:00.840Z,99.99
2018-10-03T00:25:00.853Z,99.99
2018-10-03T00:26:00.877Z,99.99
2018-10-03T00:27:00.882Z,99.99
2018-10-03T00:28:00.899Z,99.99
2018-10-03T00:29:00.900Z,99.99
2018-10-03T00:30:00.923Z,99.99
2018-10-03T00:31:00.924Z,99.99
2018-10-03T00:32:00.946Z,99.99
2018-10-03T00:33:00.949Z,99.99
2018-10-03T00:34:00.978Z,99.99
2018-10-03T00:35:00.972Z,99.99
2018-10-03T00:36:00.995Z,99.99
2018-10-03T00:37:00.996Z,99.99
2018-10-03T00:38:01.013Z,99.99
2018-10-03T00:39:01.018Z,99.99
2018-10-03T00:40:01.029Z,99.99
2018-10-03T00:41:01.042Z,99.99
2018-10-03T00:42:01.061Z,99.99
2018-10-03T00:43:01.066Z,99.99
2018-10-03T00:44:01.088Z,99.99
2018-10-03T00:45:01.088Z,99.99
2018-10-03T00:46:01.100Z,99.99
2018-10-03T00:47:01.115Z,99.99
2018-10-03T00:48:01.121Z,99.99
2018-10-03T00:49:01.144Z,99.99
2018-10-03T00:50:01.146Z,99.99
2018-10-03T00:51:01.155Z,99.99
2018-10-03T00:52:01.168Z,99.99
2018-10-03T00:53:01.179Z,99.99
2018-10-03T00:54:01.196Z,99.99
2018-10-03T00:55:01.205Z,99.99
2018-10-03T00:56:01.219Z,99.99
2018-10-03T00:57:01.225Z,99.99
2018-10-03T00:58:01.240Z,99.99
2018-10-03T00:59:01.248Z,99.99
2018-10-03T01:00:01.263Z,99.99
2018-10-03T01:01:01.270Z,99.99
2018-10-03T01:02:01.286Z,99.99
2018-10-03T01:03:01.295Z,99.99
2018-10-03T01:04:01.310Z,99.99
2018-10-03T01:05:01.317Z,99.99
2018-10-03T01:06:01.335Z,99.99
2018-10-03T01:07:01.338Z,99.99
2018-10-03T01:08:01.353Z,99.99
2018-10-03T01:09:01.362Z,99.99
2018-10-03T01:10:01.387Z,99.99
2018-10-03T01:11:01.387Z,99.99
2018-10-03T01:12:01.397Z,99.99
2018-10-03T01:13:01.409Z,99.99
2018-10-03T01:14:01.421Z,99.99
2018-10-03T01:15:01.430Z,99.99
2018-10-03T01:16:01.450Z,99.99
2018-10-03T01:17:01.455Z,99.99
2018-10-03T01:18:01.471Z,99.99
2018-10-03T01:19:01.476Z,99.99
2018-10-03T01:20:01.494Z,99.99
2018-10-03T01:21:01.501Z,99.99
2018-10-03T01:22:01.521Z,99.99
2018-10-03T01:23:01.523Z,99.99
2018-10-03T01:24:01.543Z,99.99
2018-10-03T01:25:01.544Z,99.99
2018-10-03T01:26:01.565Z,99.99
2018-10-03T01:27:01.566Z,99.99
2018-10-03T01:28:01.588Z,99.99
2018-10-03T01:29:01.590Z,99.99
2018-10-03T01:30:01.604Z,99.99
2018-10-03T01:31:01.615Z,99.99
2018-10-03T01:32:01.621Z,99.99
2018-10-03T01:33:01.637Z,99.99
2018-10-03T01:34:01.646Z,99.99
2018-10-03T01:35:01.656Z,99.99
2018-10-03T01:36:01.667Z,99.99
2018-10-03T01:37:01.679Z,99.99
2018-10-03T01:38:01.690Z,99.99
2018-10-03T01:39:01.709Z,99.99
2018-10-03T01:40:01.712Z,99.99
2018-10-03T01:41:01.725Z,99.99
2018-10-03T01:42:01.737Z,99.99
2018-10-03T01:43:01.748Z,99.99
2018-10-03T01:44:01.757Z,99.99
2018-10-03T01:45:01.774Z,99.99
2018-10-03T01:46:01.781Z,99.99
2018-10-03T01:47:01.792Z,99.99
2018-10-03T01:48:01.813Z,99.99
2018-10-03T01:49:01.817Z,99.99
2018-10-03T01:50:01.828Z,99.99
2018-10-03T01:51:01.840Z,99.99
2018-10-03T01:52:01.848Z,99.99
2018-10-03T01:53:01.860Z,99.99
2018-10-03T01:54:01.872Z,99.99
2018-10-03T01:55:01.884Z,99.99
2018-10-03T01:56:01.897Z,99.99
2018-10-03T01:57:01.909Z,99.99
2018-10-03T01:58:01.917Z,99.99
2018-10-03T01:59:01.929Z,99.99
2018-10-03T02:00:01.943Z,99.99
2018-10-03T02:01:01.952Z,99.99
2018-10-03T02:02:01.965Z,99.99
2018-10-03T02:03:01.973Z,99.99
2018-10-03T02:04:01.991Z,99.99
2018-10-03T02:05:02.006Z,99.99
2018-10-03T02:06:02.018Z,99.99
2018-10-03T02:07:02.018Z,99.99
2018-10-03T02:08:02.044Z,99.99
2018-10-03T02:09:02.043Z,99.99
2018-10-03T02:10:02.055Z,99.99
2018-10-03T02:11:02.069Z,99.99
2018-10-03T02:12:02.077Z,99.99
2018-10-03T02:13:02.087Z,99.99
2018-10-03T02:14:02.101Z,99.99
2018-10-03T02:15:02.111Z,99.99
2018-10-03T02:16:02.129Z,99.99
2018-10-03T02:17:02.158Z,99.99
2018-10-03T02:18:02.146Z,99.99
2018-10-03T02:19:02.157Z,99.99
2018-10-03T02:20:02.168Z,99.99
2018-10-03T02:21:02.180Z,99.99
2018-10-03T02:22:02.200Z,99.99
2018-10-03T02:23:02.203Z,99.99
2018-10-03T02:24:02.216Z,99.99
2018-10-03T02:25:02.225Z,99.99
2018-10-03T02:26:02.248Z,99.99
2018-10-03T02:27:02.251Z,99.99
2018-10-03T02:28:02.261Z,99.99
2018-10-03T02:29:02.280Z,99.99
2018-10-03T02:30:02.292Z,99.99
2018-10-03T02:31:02.298Z,99.99
2018-10-03T02:32:02.319Z,99.99
2018-10-03T02:33:02.318Z,99.99
2018-10-03T02:34:02.336Z,99.99
2018-10-03T02:35:02.344Z,99.99
2018-10-03T02:36:02.353Z,99.99
2018-10-03T02:37:02.365Z,99.99
2018-10-03T02:38:02.391Z,99.99
2018-10-03T02:39:02.387Z,99.99
2018-10-03T02:40:02.410Z,99.99
2018-10-03T02:41:02.426Z,99.99
2018-10-03T02:42:02.428Z,99.99
2018-10-03T02:43:02.434Z,99.99
2018-10-03T02:44:02.473Z,99.99
2018-10-03T02:45:02.456Z,99.99
2018-10-03T02:46:02.485Z,99.99
2018-10-03T02:47:02.476Z,99.99
2018-10-03T02:48:02.498Z,99.99
2018-10-03T02:49:02.501Z,99.99
2018-10-03T02:50:02.516Z,99.99
2018-10-03T02:51:02.524Z,99.99
2018-10-03T02:52:02.547Z,99.99
2018-10-03T02:53:02.553Z,99.99
2018-10-03T02:54:02.566Z,99.99
2018-10-03T02:55:02.573Z,99.99
2018-10-03T02:56:02.584Z,99.99
2018-10-03T02:57:02.596Z,99.99
2018-10-03T02:58:02.613Z,99.99
2018-10-03T02:59:02.621Z,99.99
2018-10-03T03:00:02.639Z,99.99
2018-10-03T03:01:02.642Z,99.99
2018-10-03T03:02:02.663Z,99.99
2018-10-03T03:03:02.662Z,99.99
2018-10-03T03:04:02.679Z,99.99
2018-10-03T03:05:02.690Z,99.99
2018-10-03T03:06:02.706Z,99.99
2018-10-03T03:07:02.710Z,99.99
2018-10-03T03:08:02.723Z,99.99
2018-10-03T03:09:02.755Z,99.99
2018-10-03T03:10:02.759Z,99.99
2018-10-03T03:11:02.755Z,99.99
2018-10-03T03:12:02.772Z,99.99
2018-10-03T03:13:02.778Z,99.99
2018-10-03T03:14:02.800Z,99.99
2018-10-03T03:15:02.804Z,99.99
2018-10-03T03:16:02.814Z,99.99
2018-10-03T03:17:02.828Z,99.99
2018-10-03T03:18:02.835Z,99.99
2018-10-03T03:19:02.848Z,99.99
2018-10-03T03:20:02.859Z,99.99
2018-10-03T03:21:02.869Z,99.99
2018-10-03T03:22:02.882Z,99.99
2018-10-03T03:23:02.891Z,99.99
2018-10-03T03:24:02.910Z,99.99
2018-10-03T03:25:02.916Z,99.99
2018-10-03T03:26:02.927Z,99.99
2018-10-03T03:27:02.937Z,99.99
2018-10-03T03:28:02.950Z,99.99
2018-10-03T03:29:02.959Z,99.99
2018-10-03T03:30:02.971Z,99.99
2018-10-03T03:31:02.984Z,99.99
2018-10-03T03:32:02.999Z,99.99
2018-10-03T03:33:03.012Z,99.99
2018-10-03T03:34:03.017Z,99.99
2018-10-03T03:35:03.033Z,99.99
2018-10-03T03:36:03.044Z,99.99
2018-10-03T03:37:03.050Z,99.99
2018-10-03T03:38:03.071Z,99.99
2018-10-03T03:39:03.073Z,99.99
2018-10-03T03:40:03.104Z,99.99
2018-10-03T03:41:03.097Z,99.99
2018-10-03T03:42:03.115Z,99.99
2018-10-03T03:43:03.120Z,99.99
2018-10-03T03:44:03.136Z,99.99
2018-10-03T03:45:03.140Z,99.99
2018-10-03T03:46:03.153Z,99.99
2018-10-03T03:47:03.161Z,99.99
2018-10-03T03:48:03.174Z,99.99
2018-10-03T03:49:03.185Z,99.99
2018-10-03T03:50:03.217Z,99.99
2018-10-03T03:51:03.207Z,99.99
2018-10-03T03:52:03.217Z,99.99
2018-10-03T03:53:03.231Z,99.99
2018-10-03T03:54:03.250Z,99.99
2018-10-03T03:55:03.252Z,99.99
2018-10-03T03:56:03.267Z,99.99
2018-10-03T03:57:03.275Z,99.99
2018-10-03T03:58:03.294Z,99.99
2018-10-03T03:59:03.296Z,99.99
2018-10-03T04:00:03.322Z,99.99
2018-10-03T04:01:03.325Z,99.99
2018-10-03T04:02:03.334Z,99.99
2018-10-03T04:03:03.344Z,99.99
2018-10-03T04:04:03.355Z,99.99
2018-10-03T04:05:03.363Z,99.99
2018-10-03T04:06:03.383Z,99.99
2018-10-03T04:07:03.389Z,99.99
2018-10-03T04:08:03.409Z,99.99
2018-10-03T04:09:03.408Z,99.99
2018-10-03T04:10:03.419Z,99.99
2018-10-03T04:11:03.430Z,99.99
2018-10-03T04:12:03.476Z,99.99
2018-10-03T04:13:03.453Z,99.99
2018-10-03T04:14:03.481Z,99.99
2018-10-03T04:15:03.474Z,99.99
2018-10-03T04:16:03.483Z,99.99
2018-10-03T04:17:03.495Z,99.99
2018-10-03T04:18:03.512Z,99.99
2018-10-03T04:19:03.517Z,99.99
2018-10-03T04:20:03.532Z,99.99
2018-10-03T04:21:03.544Z,99.99
2018-10-03T04:22:03.557Z,99.99
2018-10-03T04:23:03.562Z,99.99
2018-10-03T04:24:03.585Z,99.99
2018-10-03T04:25:03.586Z,99.99
2018-10-03T04:26:03.601Z,99.99
2018-10-03T04:27:03.605Z,99.99
2018-10-03T04:28:03.622Z,99.99
2018-10-03T04:29:03.627Z,99.99
2018-10-03T04:30:03.645Z,99.99
2018-10-03T04:31:03.653Z,99.99
2018-10-03T04:32:03.667Z,99.99
2018-10-03T04:33:03.672Z,99.99
2018-10-03T04:34:03.690Z,99.99
2018-10-03T04:35:03.693Z,99.99
2018-10-03T04:36:03.715Z,99.99
2018-10-03T04:37:03.717Z,99.99
2018-10-03T04:38:03.735Z,99.99
2018-10-03T04:39:03.736Z,99.99
2018-10-03T04:40:03.754Z,99.99
2018-10-03T04:41:03.760Z,99.99
2018-10-03T04:42:03.799Z,99.99
2018-10-03T04:43:03.780Z,99.99
2018-10-03T04:44:03.790Z,99.99
2018-10-03T04:45:03.802Z,99.99
2018-10-03T04:46:03.821Z,99.99
2018-10-03T04:47:03.825Z,99.99
2018-10-03T04:48:03.844Z,99.99
2018-10-03T04:49:03.911Z,99.99
2018-10-03T04:50:03.859Z,99.99
2018-10-03T04:51:03.868Z,99.99
2018-10-03T04:52:03.889Z,99.99
2018-10-03T04:53:03.890Z,99.99
2018-10-03T04:54:03.908Z,99.99
2018-10-03T04:55:03.912Z,99.99
2018-10-03T04:56:03.930Z,99.99
2018-10-03T04:57:03.937Z,99.99
2018-10-03T04:58:03.953Z,99.99
2018-10-03T04:59:03.955Z,99.99
2018-10-03T05:00:03.970Z,99.99
2018-10-03T05:01:03.979Z,99.99
2018-10-03T05:02:03.993Z,99.99
2018-10-03T05:03:03.998Z,99.99
2018-10-03T05:04:04.014Z,99.99
2018-10-03T05:05:04.020Z,99.99
2018-10-03T05:06:04.042Z,99.99
2018-10-03T05:07:04.042Z,99.99
2018-10-03T05:08:04.067Z,99.99
2018-10-03T05:09:04.063Z,99.99
2018-10-03T05:10:04.082Z,99.99
2018-10-03T05:11:04.083Z,99.99
2018-10-03T05:12:04.095Z,99.99
2018-10-03T05:13:04.108Z,99.99
2018-10-03T05:14:04.125Z,99.99
2018-10-03T05:15:04.129Z,99.99
2018-10-03T05:16:04.140Z,99.99
2018-10-03T05:17:04.152Z,99.99
2018-10-03T05:18:04.169Z,99.99
2018-10-03T05:19:04.174Z,99.99
2018-10-03T05:20:04.185Z,99.99
2018-10-03T05:21:04.194Z,99.99
2018-10-03T05:22:04.211Z,99.99
2018-10-03T05:23:04.219Z,99.99
2018-10-03T05:24:04.236Z,99.99
2018-10-03T05:25:04.238Z,99.99
2018-10-03T05:26:04.256Z,99.99
2018-10-03T05:27:04.260Z,99.99
2018-10-03T05:28:04.277Z,99.99
2018-10-03T05:29:04.284Z,99.99
2018-10-03T05:30:04.296Z,99.99
2018-10-03T05:31:04.302Z,99.99
2018-10-03T05:32:04.320Z,99.99
2018-10-03T05:33:04.327Z,99.99
2018-10-03T05:34:04.342Z,99.99
2018-10-03T05:35:04.347Z,99.99
2018-10-03T05:36:04.365Z,99.99
2018-10-03T05:37:04.369Z,99.99
2018-10-03T05:38:04.389Z,99.99
2018-10-03T05:39:04.390Z,99.99
2018-10-03T05:40:04.412Z,99.99
2018-10-03T05:41:04.414Z,99.99
2018-10-03T05:42:04.428Z,99.99
2018-10-03T05:43:04.435Z,99.99
2018-10-03T05:44:04.452Z,99.99
2018-10-03T05:45:04.458Z,99.99
2018-10-03T05:46:04.476Z,99.99
2018-10-03T05:47:04.479Z,99.99
2018-10-03T05:48:04.495Z,99.99
2018-10-03T05:49:04.501Z,99.99
2018-10-03T05:50:04.523Z,99.99
2018-10-03T05:51:04.529Z,99.99
2018-10-03T05:52:04.542Z,99.99
2018-10-03T05:53:04.544Z,99.99
2018-10-03T05:54:04.564Z,99.99
2018-10-03T05:55:04.568Z,99.99
2018-10-03T05:56:04.577Z,99.99
2018-10-03T05:57:04.590Z,99.99
2018-10-03T05:58:04.599Z,99.99
2018-10-03T05:59:04.610Z,99.99
2018-10-03T06:00:04.621Z,99.99
2018-10-03T06:01:04.635Z,99.99
2018-10-03T06:02:04.656Z,99.99
2018-10-03T06:03:04.655Z,99.99
2018-10-03T06:04:04.670Z,99.99
2018-10-03T06:05:04.675Z,99.99
2018-10-03T06:06:04.690Z,99.99
2018-10-03T06:07:04.698Z,99.99
2018-10-03T06:08:04.718Z,99.99
2018-10-03T06:09:04.722Z,99.99
2018-10-03T06:10:04.740Z,99.99
2018-10-03T06:11:04.742Z,99.99
2018-10-03T06:12:04.878Z,99.99
2018-10-03T06:13:04.810Z,99.99
2018-10-03T06:14:04.784Z,99.99
2018-10-03T06:15:04.786Z,99.99
2018-10-03T06:16:04.805Z,99.99
2018-10-03T06:17:04.811Z,99.99
2018-10-03T06:18:04.827Z,99.99
2018-10-03T06:19:04.833Z,99.99
2018-10-03T06:20:04.844Z,99.99
2018-10-03T06:21:04.854Z,99.99
2018-10-03T06:22:04.867Z,99.99
2018-10-03T06:23:04.877Z,99.99
2018-10-03T06:24:04.893Z,99.99
2018-10-03T06:25:04.897Z,99.99
2018-10-03T06:26:04.918Z,99.99
2018-10-03T06:27:04.922Z,99.99
2018-10-03T06:28:04.954Z,99.99
2018-10-03T06:29:04.945Z,99.99
2018-10-03T06:30:04.963Z,99.99
2018-10-03T06:31:04.967Z,99.99
2018-10-03T06:32:04.977Z,99.99
2018-10-03T06:33:04.989Z,99.99
2018-10-03T06:34:05.008Z,99.99
2018-10-03T06:35:05.009Z,99.99
2018-10-03T06:36:05.034Z,99.99
2018-10-03T06:37:05.033Z,99.99
2018-10-03T06:38:05.053Z,99.99
2018-10-03T06:39:05.057Z,99.99
2018-10-03T06:40:05.070Z,99.99
2018-10-03T06:41:05.077Z,99.99
2018-10-03T06:42:05.091Z,99.99
2018-10-03T06:43:05.102Z,99.99
2018-10-03T06:44:05.114Z,99.99
2018-10-03T06:45:05.122Z,99.99
2018-10-03T06:46:05.136Z,99.99
2018-10-03T06:47:05.143Z,99.99
2018-10-03T06:48:05.155Z,99.99
2018-10-03T06:49:05.166Z,99.99
2018-10-03T06:50:05.179Z,99.99
2018-10-03T06:51:05.187Z,99.99
2018-10-03T06:52:05.201Z,99.99
2018-10-03T06:53:05.210Z,99.99
2018-10-03T06:54:05.231Z,99.99
2018-10-03T06:55:05.235Z,99.99
2018-10-03T06:56:05.255Z,99.99
2018-10-03T06:57:05.306Z,99.99
2018-10-03T06:58:05.270Z,99.99
2018-10-03T06:59:05.277Z,99.99
2018-10-03T07:00:05.298Z,99.99
2018-10-03T07:01:05.302Z,99.99
2018-10-03T07:02:05.312Z,99.99
2018-10-03T07:03:05.323Z,99.99
2018-10-03T07:04:05.340Z,99.99
2018-10-03T07:05:05.345Z,99.99
2018-10-03T07:06:05.358Z,99.99
2018-10-03T07:07:05.368Z,99.99
2018-10-03T07:08:05.380Z,99.99
2018-10-03T07:09:05.392Z,99.99
2018-10-03T07:10:05.404Z,99.99
2018-10-03T07:11:05.414Z,99.99
2018-10-03T07:12:05.425Z,99.99
2018-10-03T07:13:05.469Z,99.99
2018-10-03T07:14:05.450Z,99.99
2018-10-03T07:15:05.460Z,99.99
2018-10-03T07:16:05.475Z,99.99
2018-10-03T07:17:05.481Z,99.99
2018-10-03T07:18:05.493Z,99.99
2018-10-03T07:19:05.508Z,99.99
2018-10-03T07:20:05.538Z,99.99
2018-10-03T07:21:05.530Z,99.99
2018-10-03T07:22:05.541Z,99.99
2018-10-03T07:23:05.555Z,99.99
2018-10-03T07:24:05.563Z,99.99
2018-10-03T07:25:05.575Z,99.99
2018-10-03T07:26:05.701Z,99.99
2018-10-03T07:27:05.600Z,99.99
2018-10-03T07:28:05.610Z,99.99
2018-10-03T07:29:05.622Z,99.99
2018-10-03T07:30:05.634Z,99.99
2018-10-03T07:31:05.648Z,99.99
2018-10-03T07:32:05.657Z,99.99
2018-10-03T07:33:05.668Z,99.99
2018-10-03T07:34:05.681Z,99.99
2018-10-03T07:35:05.697Z,99.99
2018-10-03T07:36:05.705Z,99.99
2018-10-03T07:37:05.717Z,99.99
2018-10-03T07:38:05.735Z,99.99
2018-10-03T07:39:05.740Z,99.99
2018-10-03T07:40:05.751Z,99.99
2018-10-03T07:41:05.768Z,99.99
2018-10-03T07:42:05.777Z,99.99
2018-10-03T07:43:05.788Z,99.99
2018-10-03T07:44:05.924Z,99.99
2018-10-03T07:45:05.819Z,99.99
2018-10-03T07:46:05.826Z,99.99
2018-10-03T07:47:05.839Z,99.99
2018-10-03T07:48:05.900Z,99.99
2018-10-03T07:49:05.860Z,99.99
2018-10-03T07:50:05.875Z,99.99
2018-10-03T07:51:05.884Z,99.99
2018-10-03T07:52:05.898Z,99.99
2018-10-03T07:53:05.912Z,99.99
2018-10-03T07:54:05.924Z,99.99
2018-10-03T07:55:05.939Z,99.99
2018-10-03T07:56:05.968Z,99.99
2018-10-03T07:57:05.960Z,99.99
2018-10-03T07:58:05.973Z,99.99
2018-10-03T07:59:06.102Z,99.99
2018-10-03T08:00:05.997Z,99.99
2018-10-03T08:01:06.009Z,99.99
2018-10-03T08:02:06.033Z,99.99
2018-10-03T08:03:06.033Z,99.99
2018-10-03T08:04:06.056Z,99.99
2018-10-03T08:05:06.059Z,99.99
2018-10-03T08:06:06.072Z,99.99
2018-10-03T08:07:06.091Z,99.99
2018-10-03T08:08:06.098Z,99.99
2018-10-03T08:09:06.107Z,99.99
2018-10-03T08:10:06.187Z,99.99
2018-10-03T08:11:06.135Z,99.99
2018-10-03T08:12:06.148Z,99.99
2018-10-03T08:13:06.160Z,99.99
2018-10-03T08:14:06.172Z,99.99
2018-10-03T08:15:06.186Z,99.99
2018-10-03T08:16:06.198Z,99.99
2018-10-03T08:17:06.210Z,99.99
2018-10-03T08:18:06.226Z,99.99
2018-10-03T08:19:06.237Z,99.99
2018-10-03T08:20:06.258Z,99.99
2018-10-03T08:21:06.263Z,99.99
2018-10-03T08:22:06.275Z,99.99
2018-10-03T08:23:06.290Z,99.99
2018-10-03T08:24:06.306Z,99.99
2018-10-03T08:25:06.314Z,99.99
2018-10-03T08:26:06.337Z,99.99
2018-10-03T08:27:06.337Z,99.99
2018-10-03T08:28:06.357Z,99.99
2018-10-03T08:29:06.363Z,99.99
2018-10-03T08:30:06.413Z,99.99
2018-10-03T08:31:06.402Z,99.99
2018-10-03T08:32:06.405Z,99.99
2018-10-03T08:33:06.416Z,99.99
2018-10-03T08:34:06.435Z,99.99
2018-10-03T08:35:06.437Z,99.99
2018-10-03T08:36:06.455Z,99.99
2018-10-03T08:37:06.464Z,99.99
2018-10-03T08:38:06.484Z,99.99
2018-10-03T08:39:06.492Z,99.99
2018-10-03T08:40:06.519Z,99.99
2018-10-03T08:41:06.516Z,99.99
2018-10-03T08:42:06.534Z,99.99
2018-10-03T08:43:06.541Z,99.99
2018-10-03T08:44:06.555Z,99.99
2018-10-03T08:45:06.566Z,99.99
2018-10-03T08:46:06.578Z,99.99
2018-10-03T08:47:06.592Z,99.99
2018-10-03T08:48:06.604Z,99.99
2018-10-03T08:49:06.627Z,99.99
2018-10-03T08:50:06.631Z,99.99
2018-10-03T08:51:06.641Z,99.99
2018-10-03T08:52:06.657Z,99.99
2018-10-03T08:53:06.668Z,99.99
2018-10-03T08:54:06.680Z,99.99
2018-10-03T08:55:06.693Z,99.99
2018-10-03T08:56:06.706Z,99.99
2018-10-03T08:57:06.717Z,99.99
2018-10-03T08:58:06.793Z,99.99
2018-10-03T08:59:06.745Z,99.99
2018-10-03T09:00:06.754Z,99.99
2018-10-03T09:01:06.765Z,99.99
2018-10-03T09:02:06.781Z,99.99
2018-10-03T09:03:06.795Z,99.99
2018-10-03T09:04:06.807Z,99.99
2018-10-03T09:05:06.818Z,99.99
2018-10-03T09:06:06.832Z,99.99
2018-10-03T09:07:06.844Z,99.99
2018-10-03T09:08:06.856Z,99.99
2018-10-03T09:09:06.871Z,99.99
2018-10-03T09:10:06.882Z,99.99
2018-10-03T09:11:06.894Z,99.99
2018-10-03T09:12:06.915Z,99.99
2018-10-03T09:13:06.919Z,99.99
2018-10-03T09:14:06.934Z,97.55
2018-10-03T09:15:06.950Z,96.70
2018-10-03T09:16:06.966Z,97.74
2018-10-03T09:17:06.971Z,96.31
2018-10-03T09:18:06.994Z,94.98
2018-10-03T09:19:06.998Z,96.17
2018-10-03T09:20:07.011Z,98.74
2018-10-03T09:21:07.026Z,98.55
2018-10-03T09:22:07.038Z,97.84
2018-10-03T09:23:07.051Z,95.65
2018-10-03T09:24:07.072Z,97.03
2018-10-03T09:25:07.078Z,97.65
2018-10-03T09:26:07.092Z,99.17
2018-10-03T09:27:07.105Z,96.17
2018-10-03T09:28:07.122Z,94.74
2018-10-03T09:29:07.131Z,95.41
2018-10-03T09:30:07.150Z,97.03
2018-10-03T09:31:07.160Z,99.37
2018-10-03T09:32:07.172Z,93.84
2018-10-03T09:33:07.189Z,87.07
2018-10-03T09:34:07.200Z,88.70
2018-10-03T09:35:07.215Z,87.70
2018-10-03T09:36:07.226Z,90.17
2018-10-03T09:37:07.241Z,90.75
2018-10-03T09:38:07.265Z,89.89
2018-10-03T09:39:07.269Z,91.31
2018-10-03T09:40:07.283Z,92.94
2018-10-03T09:41:07.299Z,93.41
2018-10-03T09:42:07.317Z,96.03
2018-10-03T09:43:07.325Z,92.03
2018-10-03T09:44:07.339Z,89.46
2018-10-03T09:45:07.358Z,88.60
2018-10-03T09:46:07.388Z,88.12
2018-10-03T09:47:07.385Z,87.65
2018-10-03T09:48:07.407Z,89.61
2018-10-03T09:49:07.412Z,94.60
2018-10-03T09:50:07.433Z,89.55
2018-10-03T09:51:07.442Z,89.17
2018-10-03T09:52:07.457Z,90.50
2018-10-03T09:53:07.469Z,89.07
2018-10-03T09:54:07.490Z,89.50
2018-10-03T09:55:07.498Z,90.93
2018-10-03T09:56:07.513Z,92.36
2018-10-03T09:57:07.528Z,89.74
2018-10-03T09:58:07.545Z,86.40
2018-10-03T09:59:07.557Z,84.11
2018-10-03T10:00:07.579Z,85.78
2018-10-03T10:01:07.590Z,85.88
2018-10-03T10:02:07.603Z,86.16
2018-10-03T10:03:07.616Z,88.45
2018-10-03T10:04:07.641Z,90.03
2018-10-03T10:05:07.649Z,85.77
2018-10-03T10:06:07.670Z,81.96
2018-10-03T10:07:07.678Z,85.68
2018-10-03T10:08:07.695Z,81.20
2018-10-03T10:09:07.712Z,80.24
2018-10-03T10:10:07.785Z,87.21
2018-10-03T10:11:07.753Z,83.87
2018-10-03T10:12:07.760Z,81.86
2018-10-03T10:13:07.767Z,85.77
2018-10-03T10:14:07.797Z,83.77
2018-10-03T10:15:07.800Z,81.35
2018-10-03T10:16:07.822Z,82.72
2018-10-03T10:17:07.830Z,81.48
2018-10-03T10:18:07.858Z,81.58
2018-10-03T10:19:07.860Z,81.10
2018-10-03T10:20:07.879Z,82.91
2018-10-03T10:21:07.895Z,82.06
2018-10-03T10:22:07.912Z,80.53
2018-10-03T10:23:07.923Z,80.87
2018-10-03T10:24:07.939Z,82.11
2018-10-03T10:25:07.956Z,83.35
2018-10-03T10:26:07.979Z,82.54
2018-10-03T10:27:07.988Z,83.88
2018-10-03T10:28:08.016Z,87.21
2018-10-03T10:29:08.022Z,85.69
2018-10-03T10:30:08.043Z,87.83
2018-10-03T10:31:08.053Z,83.16
2018-10-03T10:32:08.103Z,83.54
2018-10-03T10:33:08.239Z,82.87
2018-10-03T10:34:08.107Z,82.24
2018-10-03T10:35:08.118Z,80.33
2018-10-03T10:36:08.131Z,79.53
2018-10-03T10:37:08.147Z,81.67
2018-10-03T10:38:08.164Z,79.86
2018-10-03T10:39:08.178Z,77.28
2018-10-03T10:40:08.206Z,78.33
2018-10-03T10:41:08.336Z,80.24
2018-10-03T10:42:08.233Z,79.10
2018-10-03T10:43:08.245Z,82.19
2018-10-03T10:44:08.261Z,78.94
2018-10-03T10:45:08.280Z,77.67
2018-10-03T10:46:08.295Z,79.10
2018-10-03T10:47:08.308Z,80.91
2018-10-03T10:48:08.324Z,79.06
2018-10-03T10:49:08.341Z,79.06
2018-10-03T10:50:08.444Z,83.16
2018-10-03T10:51:08.372Z,82.15
2018-10-03T10:52:08.393Z,79.10
2018-10-03T10:53:08.406Z,81.25
2018-10-03T10:54:08.423Z,81.58
2018-10-03T10:55:08.442Z,78.96
2018-10-03T10:56:08.466Z,81.82
2018-10-03T10:57:08.472Z,82.68
2018-10-03T10:58:08.490Z,80.87
2018-10-03T10:59:08.506Z,82.97
2018-10-03T11:00:08.527Z,84.72
2018-10-03T11:01:08.540Z,81.25
2018-10-03T11:02:08.561Z,80.53
2018-10-03T11:03:08.572Z,79.10
2018-10-03T11:04:08.592Z,79.86
2018-10-03T11:05:08.606Z,79.19
2018-10-03T11:06:08.635Z,79.00
2018-10-03T11:07:08.636Z,79.57
2018-10-03T11:08:08.655Z,78.43
2018-10-03T11:09:08.675Z,79.10
2018-10-03T11:10:08.686Z,79.52
2018-10-03T11:11:08.703Z,78.28
2018-10-03T11:12:08.720Z,77.80
2018-10-03T11:13:08.741Z,77.32
2018-10-03T11:14:08.753Z,76.94
2018-10-03T11:15:08.769Z,78.37
2018-10-03T11:16:08.785Z,76.75
2018-10-03T11:17:08.809Z,75.32
2018-10-03T11:18:08.821Z,77.84
2018-10-03T11:19:08.835Z,76.37
2018-10-03T11:20:08.852Z,74.84
2018-10-03T11:21:08.869Z,73.85
2018-10-03T11:22:08.888Z,77.38
2018-10-03T11:23:08.902Z,79.52
2018-10-03T11:24:09.024Z,77.32
2018-10-03T11:25:08.936Z,77.84
2018-10-03T11:26:08.955Z,76.21
2018-10-03T11:27:08.977Z,74.82
2018-10-03T11:28:08.987Z,73.25
2018-10-03T11:29:09.005Z,75.96
2018-10-03T11:30:09.024Z,73.88
2018-10-03T11:31:09.037Z,77.08
2018-10-03T11:32:09.185Z,75.79
2018-10-03T11:33:09.073Z,77.00
2018-10-03T11:34:09.091Z,78.37
2018-10-03T11:35:09.107Z,77.36
2018-10-03T11:36:09.124Z,75.83
2018-10-03T11:37:09.146Z,75.83
2018-10-03T11:38:09.181Z,75.60
2018-10-03T11:39:09.225Z,78.56
2018-10-03T11:40:09.195Z,77.08
2018-10-03T11:41:09.209Z,76.31
2018-10-03T11:42:09.228Z,77.30
2018-10-03T11:43:09.250Z,75.14
2018-10-03T11:44:09.260Z,72.18
2018-10-03T11:45:09.283Z,69.21
2018-10-03T11:46:09.296Z,71.61
2018-10-03T11:47:09.315Z,69.15
2018-10-03T11:48:09.333Z,68.29
2018-10-03T11:49:09.351Z,70.01
2018-10-03T11:50:09.370Z,69.98
2018-10-03T11:51:09.387Z,72.37
2018-10-03T11:52:09.402Z,71.70
2018-10-03T11:53:09.420Z,70.90
2018-10-03T11:54:09.448Z,73.04
2018-10-03T11:55:09.456Z,72.56
2018-10-03T11:56:09.474Z,69.76
2018-10-03T11:57:09.533Z,71.25
2018-10-03T11:58:09.517Z,73.35
2018-10-03T11:59:09.527Z,72.62
2018-10-03T12:00:09.545Z,74.24
2018-10-03T12:01:09.565Z,74.85
2018-10-03T12:02:09.587Z,70.46
2018-10-03T12:03:09.713Z,69.73
2018-10-03T12:04:09.626Z,68.49
2018-10-03T12:05:09.636Z,66.99
2018-10-03T12:06:09.660Z,65.97
2018-10-03T12:07:09.674Z,65.49
2018-10-03T12:08:09.700Z,63.99
2018-10-03T12:09:09.731Z,61.69
2018-10-03T12:10:09.734Z,62.55
2018-10-03T12:11:09.745Z,63.99
2018-10-03T12:12:09.765Z,68.01
2018-10-03T12:13:09.784Z,64.69
2018-10-03T12:14:09.808Z,64.75
2018-10-03T12:15:09.819Z,68.20
2018-10-03T12:16:09.841Z,66.28
2018-10-03T12:17:09.855Z,66.92
2018-10-03T12:18:09.873Z,69.41
2018-10-03T12:19:09.894Z,71.32
2018-10-03T12:20:09.922Z,70.50
2018-10-03T12:21:09.930Z,69.44
2018-10-03T12:22:09.954Z,66.67
2018-10-03T12:23:09.971Z,65.94
2018-10-03T12:24:09.995Z,67.11
2018-10-03T12:25:10.055Z,63.29
2018-10-03T12:26:10.030Z,63.64
2018-10-03T12:27:10.048Z,65.36
2018-10-03T12:28:10.069Z,66.38
2018-10-03T12:29:10.080Z,68.04
2018-10-03T12:30:10.099Z,68.17
2018-10-03T12:31:10.121Z,64.63
2018-10-03T12:32:10.136Z,66.47
2018-10-03T12:33:10.205Z,67.53
2018-10-03T12:34:10.178Z,69.57
2018-10-03T12:35:10.193Z,66.80
2018-10-03T12:36:10.212Z,63.39
2018-10-03T12:37:10.236Z,61.47
2018-10-03T12:38:10.258Z,62.52
2018-10-03T12:39:10.270Z,62.46
2018-10-03T12:40:10.296Z,61.05
2018-10-03T12:41:10.308Z,58.75
2018-10-03T12:42:10.333Z,59.33
2018-10-03T12:43:10.346Z,59.33
2018-10-03T12:44:10.365Z,61.24
2018-10-03T12:45:10.498Z,58.08
2018-10-03T12:46:10.406Z,60.19
2018-10-03T12:47:10.423Z,60.76
2018-10-03T12:48:10.444Z,62.20
2018-10-03T12:49:10.463Z,62.10
2018-10-03T12:50:10.489Z,59.83
2018-10-03T12:51:10.504Z,59.26
2018-10-03T12:52:10.521Z,58.78