createdAt,value
2023-04-16T00:02:11.716Z,92094.41
2023-04-16T00:04:57.558Z,92100.25
2023-04-16T00:07:43.555Z,92092.44
2023-04-16T00:10:29.483Z,92094.28
2023-04-16T00:13:15.286Z,92097.25
2023-04-16T00:16:01.186Z,92096.88
2023-04-16T00:18:47.019Z,92096.38
2023-04-16T00:21:32.950Z,92095.16
2023-04-16T00:24:18.927Z,92099.44
2023-04-16T00:27:04.763Z,92096.09
2023-04-16T00:29:50.634Z,92094.75
2023-04-16T00:32:36.527Z,92098.94
2023-04-16T00:35:22.422Z,92096.81
2023-04-16T00:38:08.331Z,92100.69
2023-04-16T00:40:54.328Z,92109.03
2023-04-16T00:43:40.048Z,92100.53
2023-04-16T00:46:26.072Z,92110.84
2023-04-16T00:49:12.029Z,92110.59
2023-04-16T00:51:57.989Z,92101.78
2023-04-16T00:54:44.008Z,92093.47
2023-04-16T00:57:29.827Z,92097.06
2023-04-16T01:00:15.637Z,92096.81
2023-04-16T01:03:01.521Z,92093.78
2023-04-16T01:05:47.682Z,92093.72
2023-04-16T01:08:33.677Z,92095.59
2023-04-16T01:11:19.453Z,92089.66
2023-04-16T01:14:07.393Z,92080.16
2023-04-16T01:16:53.172Z,92083.81
2023-04-16T01:19:38.967Z,92082.25
2023-04-16T01:22:24.881Z,92080.22
2023-04-16T01:25:10.810Z,92087.00
2023-04-16T01:27:56.568Z,92090.81
2023-04-16T01:30:42.582Z,92091.19
2023-04-16T01:33:28.544Z,92080.88
2023-04-16T01:36:14.564Z,92088.16
2023-04-16T01:39:00.548Z,92090.94
2023-04-16T01:41:46.290Z,92092.94
2023-04-16T01:44:32.202Z,92094.44
2023-04-16T01:47:18.127Z,92091.09
2023-04-16T01:50:04.100Z,92090.00
2023-04-16T01:52:50.072Z,92097.13
2023-04-16T01:55:35.873Z,92099.13
2023-04-16T01:58:21.814Z,92099.44
2023-04-16T02:01:07.687Z,92096.72
2023-04-16T02:03:53.852Z,92097.84
2023-04-16T02:06:40.065Z,92091.13
2023-04-16T02:09:26.038Z,92094.03
2023-04-16T02:12:11.940Z,92102.38
2023-04-16T02:14:57.829Z,92104.41
2023-04-16T02:17:43.573Z,92105.00
2023-04-16T02:20:29.472Z,92108.16
2023-04-16T02:23:15.301Z,92108.63
2023-04-16T02:26:01.308Z,92108.41
2023-04-16T02:28:47.276Z,92109.44
2023-04-16T02:31:33.142Z,92107.09
2023-04-16T02:34:18.961Z,92114.16
2023-04-16T02:37:04.846Z,92116.81
2023-04-16T02:39:50.722Z,92108.75
2023-04-16T02:42:36.792Z,92106.28
2023-04-16T02:45:22.576Z,92106.09
2023-04-16T02:48:08.583Z,92105.94
2023-04-16T02:50:54.621Z,92098.44
2023-04-16T02:53:40.428Z,92096.03
2023-04-16T02:56:26.377Z,92102.03
2023-04-16T02:59:12.365Z,92099.63
2023-04-16T03:01:58.339Z,92100.22
2023-04-16T03:04:44.762Z,92101.94
2023-04-16T03:07:30.639Z,92096.22
2023-04-16T03:10:16.547Z,92100.13
2023-04-16T03:13:02.589Z,92098.38
2023-04-16T03:15:48.337Z,92097.38
2023-04-16T03:18:36.290Z,92098.91
2023-04-16T03:21:22.236Z,92084.59
2023-04-16T03:24:08.372Z,92085.28
2023-04-16T03:26:54.229Z,92082.47
2023-04-16T03:29:40.249Z,92087.28
2023-04-16T03:32:26.095Z,92092.44
2023-04-16T03:35:11.940Z,92089.44
2023-04-16T03:37:57.769Z,92089.97
2023-04-16T03:40:43.664Z,92098.66
2023-04-16T03:43:29.747Z,92093.91
2023-04-16T03:46:15.664Z,92107.47
2023-04-16T03:49:01.639Z,92106.13
2023-04-16T03:51:47.557Z,92103.88
2023-04-16T03:54:33.464Z,92096.41
2023-04-16T03:57:19.509Z,92096.31
2023-04-16T04:00:05.375Z,92099.31
2023-04-16T04:02:51.313Z,92102.59
2023-04-16T04:05:37.552Z,92100.03
2023-04-16T04:08:23.383Z,92099.72
2023-04-16T04:11:09.161Z,92095.56
2023-04-16T04:13:54.924Z,92095.44
2023-04-16T04:16:41.049Z,92099.84
2023-04-16T04:19:27.269Z,92091.91
2023-04-16T04:22:13.151Z,92108.53
2023-04-16T04:24:58.953Z,92097.13
2023-04-16T04:27:44.768Z,92098.28
2023-04-16T04:30:30.533Z,92096.03
2023-04-16T04:33:16.489Z,92100.63
2023-04-16T04:36:02.421Z,92098.78
2023-04-16T04:38:48.364Z,92103.00
2023-04-16T04:41:34.369Z,92101.72
2023-04-16T04:44:20.105Z,92105.06
2023-04-16T04:47:05.912Z,92103.97
2023-04-16T04:49:51.935Z,92101.28
2023-04-16T04:52:37.777Z,92111.84
2023-04-16T04:55:23.645Z,92102.84
2023-04-16T04:58:09.519Z,92110.03
2023-04-16T05:00:55.430Z,92117.94
2023-04-16T05:03:41.512Z,92109.31
2023-04-16T05:06:29.480Z,92116.44
2023-04-16T05:09:15.416Z,92109.34
2023-04-16T05:12:01.409Z,92117.47
2023-04-16T05:14:47.228Z,92111.09
2023-04-16T05:17:32.975Z,92118.06
2023-04-16T05:20:18.824Z,92114.00
2023-04-16T05:23:04.627Z,92110.19
2023-04-16T05:25:50.516Z,92116.78
2023-04-16T05:28:36.352Z,92111.09
2023-04-16T05:31:22.264Z,92117.19
2023-04-16T05:34:08.330Z,92110.47
2023-04-16T05:36:54.174Z,92112.53
2023-04-16T05:39:40.131Z,92119.56
2023-04-16T05:42:25.997Z,92121.56
2023-04-16T05:45:11.872Z,92123.72
2023-04-16T05:47:57.816Z,92131.28
2023-04-16T05:50:43.653Z,92120.25
2023-04-16T05:53:29.599Z,92124.03
2023-04-16T05:56:15.475Z,92129.25
2023-04-16T05:59:01.657Z,92123.81
2023-04-16T06:01:47.895Z,92130.00
2023-04-16T06:04:33.872Z,92130.84
2023-04-16T06:07:19.778Z,92134.41
2023-04-16T06:10:05.662Z,92140.03
2023-04-16T06:12:51.523Z,92136.50
2023-04-16T06:15:37.442Z,92135.81
2023-04-16T06:18:25.384Z,92132.31
2023-04-16T06:21:11.065Z,92138.41
2023-04-16T06:23:56.967Z,92136.88
2023-04-16T06:26:42.843Z,92135.41
2023-04-16T06:29:40.577Z,92135.91
2023-04-16T06:32:27.890Z,92128.97
2023-04-16T06:35:13.708Z,92127.63
2023-04-16T06:38:01.636Z,92133.06
2023-04-16T06:40:47.540Z,92138.53
2023-04-16T06:43:33.324Z,92132.13
2023-04-16T06:46:19.275Z,92128.72
2023-04-16T06:49:05.089Z,92122.78
2023-04-16T06:51:50.860Z,92132.31
2023-04-16T06:54:36.756Z,92134.56
2023-04-16T06:57:22.583Z,92130.41
2023-04-16T07:00:08.485Z,92132.41
2023-04-16T07:02:56.999Z,92129.81
2023-04-16T07:05:44.073Z,92132.16
2023-04-16T07:08:30.074Z,92142.06
2023-04-16T07:11:16.069Z,92140.63
2023-04-16T07:14:01.859Z,92147.41
2023-04-16T07:16:47.761Z,92145.31
2023-04-16T07:19:33.492Z,92156.28
2023-04-16T07:22:19.462Z,92160.94
2023-04-16T07:25:05.326Z,92160.19
2023-04-16T07:27:51.252Z,92164.69
2023-04-16T07:30:37.158Z,92176.50
2023-04-16T07:33:23.096Z,92175.03
2023-04-16T07:36:08.945Z,92174.38
2023-04-16T07:38:56.951Z,92173.69
2023-04-16T07:41:42.811Z,92172.50
2023-04-16T07:44:28.659Z,92180.72
2023-04-16T07:47:14.623Z,92184.50
2023-04-16T07:50:00.405Z,92177.22
2023-04-16T07:52:46.432Z,92183.66
2023-04-16T07:55:32.310Z,92188.63
2023-04-16T07:58:18.108Z,92183.09
2023-04-16T08:01:03.983Z,92193.72
2023-04-16T08:03:49.877Z,92195.41
2023-04-16T08:06:35.929Z,92196.00
2023-04-16T08:09:21.895Z,92191.53
2023-04-16T08:12:07.715Z,92200.06
2023-04-16T08:14:53.597Z,92198.09
2023-04-16T08:17:39.567Z,92194.09
2023-04-16T08:20:25.678Z,92184.44
2023-04-16T08:23:11.647Z,92191.19
2023-04-16T08:25:57.444Z,92197.16
2023-04-16T08:28:43.402Z,92199.75
2023-04-16T08:31:29.450Z,92200.06
2023-04-16T08:34:15.405Z,92210.66
2023-04-16T08:37:01.393Z,92209.13
2023-04-16T08:39:47.218Z,92219.13
2023-04-16T08:42:33.046Z,92224.94
2023-04-16T08:45:18.817Z,92227.34
2023-04-16T08:48:04.693Z,92232.22
2023-04-16T08:50:50.682Z,92231.38
2023-04-16T08:53:38.329Z,92230.81
2023-04-16T08:56:24.332Z,92231.13
2023-04-16T08:59:10.504Z,92235.88
2023-04-16T09:01:56.654Z,92239.75
2023-04-16T09:04:42.496Z,92245.09
2023-04-16T09:07:28.544Z,92240.19
2023-04-16T09:10:14.421Z,92246.38
2023-04-16T09:13:00.195Z,92248.25
2023-04-16T09:15:46.054Z,92244.41
2023-04-16T09:18:31.925Z,92244.88
2023-04-16T09:21:17.827Z,92249.84
2023-04-16T09:24:03.689Z,92243.50
2023-04-16T09:26:49.703Z,92239.38
2023-04-16T09:29:35.673Z,92238.28
2023-04-16T09:32:21.660Z,92234.56
2023-04-16T09:35:09.553Z,92241.84
2023-04-16T09:37:55.501Z,92247.41
2023-04-16T09:40:41.276Z,92245.09
2023-04-16T09:43:27.183Z,92246.03
2023-04-16T09:46:13.029Z,92251.66
2023-04-16T09:48:58.819Z,92252.59
2023-04-16T09:51:44.882Z,92238.81
2023-04-16T09:54:30.758Z,92248.47
2023-04-16T09:57:16.583Z,92239.88
2023-04-16T10:00:02.408Z,92257.66
2023-04-16T10:02:50.511Z,92255.22
2023-04-16T10:05:36.727Z,92250.13
2023-04-16T10:08:22.653Z,92259.47
2023-04-16T10:11:08.594Z,92266.63
2023-04-16T10:13:54.464Z,92268.09
2023-04-16T10:16:40.429Z,92272.75
2023-04-16T10:19:26.192Z,92271.81
2023-04-16T10:22:12.165Z,92273.06
2023-04-16T10:24:57.989Z,92264.75
2023-04-16T10:27:43.839Z,92265.56
2023-04-16T10:30:29.783Z,92265.22
2023-04-16T10:33:15.599Z,92268.53
2023-04-16T10:36:07.280Z,92265.47
2023-04-16T10:38:53.779Z,92270.16
2023-04-16T10:41:39.749Z,92270.47
2023-04-16T10:44:25.494Z,92269.44
2023-04-16T10:47:11.541Z,92272.13
2023-04-16T10:49:57.500Z,92272.41
2023-04-16T10:52:43.481Z,92266.69
2023-04-16T10:55:29.358Z,92276.72
2023-04-16T10:58:15.326Z,92273.69
2023-04-16T11:01:01.175Z,92268.63
2023-04-16T11:03:47.239Z,92267.00
2023-04-16T11:06:33.406Z,92271.78
2023-04-16T11:09:19.305Z,92258.31
2023-04-16T11:12:05.158Z,92265.59
2023-04-16T11:14:51.072Z,92273.97
2023-04-16T11:17:36.986Z,92270.31
2023-04-16T11:20:22.947Z,92277.72
2023-04-16T11:23:09.080Z,92270.47
2023-04-16T11:25:54.961Z,92279.94
2023-04-16T11:28:40.757Z,92274.53
2023-04-16T11:31:26.682Z,92273.59
2023-04-16T11:34:12.547Z,92271.06
2023-04-16T11:36:58.371Z,92276.03
2023-04-16T11:39:44.359Z,92268.31
2023-04-16T11:42:30.169Z,92270.94
2023-04-16T11:45:16.109Z,92268.38
2023-04-16T11:48:01.974Z,92271.31
2023-04-16T11:50:47.934Z,92280.47
2023-04-16T11:53:34.040Z,92274.84
2023-04-16T11:56:19.904Z,92274.84
2023-04-16T11:59:05.805Z,92270.38
2023-04-16T12:01:52.410Z,92279.75
2023-04-16T12:04:38.703Z,92276.66
2023-04-16T12:07:24.674Z,92278.81
2023-04-16T12:10:10.617Z,92281.38
2023-04-16T12:12:56.417Z,92283.81
2023-04-16T12:15:42.377Z,92279.44
2023-04-16T12:18:28.179Z,92280.16
2023-04-16T12:21:14.127Z,92290.56
2023-04-16T12:24:00.001Z,92277.06
2023-04-16T12:26:45.920Z,92281.38
2023-04-16T12:29:31.892Z,92277.47
2023-04-16T12:32:17.678Z,92276.44
2023-04-16T12:35:03.676Z,92278.78
2023-04-16T12:37:49.619Z,92274.38
2023-04-16T12:40:35.524Z,92285.00
2023-04-16T12:43:21.508Z,92276.81
2023-04-16T12:46:07.395Z,92281.47
2023-04-16T12:48:53.244Z,92275.09
2023-04-16T12:51:39.161Z,92270.69
2023-04-16T12:54:24.916Z,92260.56
2023-04-16T12:57:10.869Z,92271.72
2023-04-16T12:59:56.941Z,92263.13
2023-04-16T13:02:43.040Z,92264.44
2023-04-16T13:05:29.344Z,92260.16
2023-04-16T13:08:15.335Z,92259.19
2023-04-16T13:11:01.181Z,92263.94
2023-04-16T13:13:47.148Z,92269.28
2023-04-16T13:16:33.020Z,92271.66
2023-04-16T13:19:18.881Z,92265.47
2023-04-16T13:22:04.958Z,92269.47
2023-04-16T13:24:50.835Z,92268.84
2023-04-16T13:27:36.791Z,92266.31
2023-04-16T13:30:22.734Z,92269.78
2023-04-16T13:33:08.696Z,92267.03
2023-04-16T13:35:54.815Z,92271.72
2023-04-16T13:38:40.611Z,92270.34
2023-04-16T13:41:26.477Z,92269.88
2023-04-16T13:44:12.504Z,92270.22
2023-04-16T13:46:58.560Z,92265.88
2023-04-16T13:49:44.515Z,92268.59
2023-04-16T13:52:30.269Z,92266.22
2023-04-16T13:55:16.106Z,92264.41
2023-04-16T13:58:01.981Z,92265.88
2023-04-16T14:00:47.876Z,92268.34
2023-04-16T14:03:33.797Z,92270.41
2023-04-16T14:06:19.712Z,92270.69
2023-04-16T14:09:05.463Z,92270.13
2023-04-16T14:11:51.313Z,92268.75
2023-04-16T14:14:37.292Z,92266.22
2023-04-16T14:17:23.196Z,92270.50
2023-04-16T14:20:09.177Z,92271.50
2023-04-16T14:22:55.057Z,92264.34
2023-04-16T14:25:40.991Z,92271.59
2023-04-16T14:28:26.861Z,92270.66
2023-04-16T14:31:12.844Z,92267.06
2023-04-16T14:33:59.802Z,92268.53
2023-04-16T14:36:45.706Z,92266.66
2023-04-16T14:39:31.730Z,92266.00
2023-04-16T14:42:17.673Z,92265.34
2023-04-16T14:45:03.515Z,92263.22
2023-04-16T14:47:49.450Z,92265.66
2023-04-16T14:50:35.436Z,92263.41
2023-04-16T14:53:21.371Z,92266.50
2023-04-16T14:56:07.354Z,92254.63
2023-04-16T14:58:53.204Z,92259.66
2023-04-16T15:01:39.091Z,92272.59
2023-04-16T15:04:25.105Z,92269.84
2023-04-16T15:07:11.417Z,92264.28
2023-04-16T15:09:57.316Z,92266.94
2023-04-16T15:12:43.362Z,92270.41
2023-04-16T15:15:29.223Z,92270.03
2023-04-16T15:18:15.176Z,92268.78
2023-04-16T15:21:00.995Z,92273.00
2023-04-16T15:23:46.809Z,92285.19
2023-04-16T15:26:32.668Z,92283.84
2023-04-16T15:29:20.552Z,92275.97
2023-04-16T15:32:06.606Z,92274.88
2023-04-16T15:34:52.554Z,92277.66
2023-04-16T15:37:38.420Z,92273.31
2023-04-16T15:40:24.252Z,92276.59
2023-04-16T15:43:10.208Z,92271.22
2023-04-16T15:45:56.079Z,92281.16
2023-04-16T15:48:41.921Z,92279.16
2023-04-16T15:51:27.708Z,92278.06
2023-04-16T15:54:13.570Z,92285.84
2023-04-16T15:56:59.386Z,92285.53
2023-04-16T15:59:59.347Z,92288.22
2023-04-16T16:02:51.312Z,92287.16
2023-04-16T16:05:37.523Z,92294.25
2023-04-16T16:08:23.368Z,92288.44
2023-04-16T16:11:09.169Z,92290.63
2023-04-16T16:13:55.087Z,92288.81
2023-04-16T16:16:40.979Z,92291.72
2023-04-16T16:19:26.809Z,92290.84
2023-04-16T16:22:12.618Z,92294.75
2023-04-16T16:24:58.496Z,92296.72
2023-04-16T16:27:44.374Z,92300.00
2023-04-16T16:30:30.165Z,92296.59
2023-04-16T16:33:16.067Z,92301.19
2023-04-16T16:36:01.992Z,92303.84
2023-04-16T16:38:47.839Z,92301.19
2023-04-16T16:41:33.806Z,92301.41
2023-04-16T16:44:19.501Z,92302.16
2023-04-16T16:47:05.355Z,92304.38
2023-04-16T16:49:51.372Z,92314.13
2023-04-16T16:52:37.102Z,92310.03
2023-04-16T16:55:23.023Z,92312.50
2023-04-16T16:58:08.772Z,92319.97
2023-04-16T17:00:54.694Z,92308.69
2023-04-16T17:03:40.731Z,92313.91
2023-04-16T17:06:26.687Z,92312.22
2023-04-16T17:09:12.674Z,92306.56
2023-04-16T17:11:58.944Z,92315.31
2023-04-16T17:14:44.845Z,92317.28
2023-04-16T17:17:30.737Z,92314.50
2023-04-16T17:20:16.663Z,92314.81
2023-04-16T17:23:02.515Z,92310.56
2023-04-16T17:25:48.373Z,92310.66
2023-04-16T17:28:34.129Z,92321.22
2023-04-16T17:31:19.828Z,92311.53
2023-04-16T17:34:05.802Z,92318.88
2023-04-16T17:36:51.716Z,92321.88
2023-04-16T17:39:37.668Z,92325.91
2023-04-16T17:42:23.465Z,92332.22
2023-04-16T17:45:09.408Z,92320.09
2023-04-16T17:47:55.406Z,92328.97
2023-04-16T17:50:41.236Z,92331.78
2023-04-16T17:53:27.125Z,92333.06
2023-04-16T17:56:12.905Z,92334.63
2023-04-16T17:58:58.829Z,92337.16
2023-04-16T18:01:44.953Z,92331.38
2023-04-16T18:04:31.269Z,92323.34
2023-04-16T18:07:17.465Z,92336.41
2023-04-16T18:10:03.475Z,92323.41
2023-04-16T18:12:49.339Z,92335.44
2023-04-16T18:15:35.249Z,92329.59
2023-04-16T18:18:21.119Z,92328.69
2023-04-16T18:21:07.129Z,92337.25
2023-04-16T18:23:52.951Z,92337.44
2023-04-16T18:26:40.824Z,92340.75
2023-04-16T18:29:27.257Z,92329.63
2023-04-16T18:32:13.255Z,92342.59
2023-04-16T18:34:59.169Z,92332.63
2023-04-16T18:37:45.090Z,92338.72
2023-04-16T18:40:31.017Z,92336.34
2023-04-16T18:43:16.845Z,92346.41
2023-04-16T18:46:02.783Z,92346.28
2023-04-16T18:48:48.624Z,92346.41
2023-04-16T18:51:34.482Z,92347.50
2023-04-16T18:54:20.445Z,92348.56
2023-04-16T18:57:06.305Z,92352.00
2023-04-16T18:59:52.157Z,92359.13
2023-04-16T19:02:38.044Z,92356.19
2023-04-16T19:05:24.344Z,92362.81
2023-04-16T19:08:10.404Z,92351.88
2023-04-16T19:10:56.230Z,92354.28
2023-04-16T19:13:42.109Z,92357.59
2023-04-16T19:16:28.123Z,92357.22
2023-04-16T19:19:13.990Z,92359.50
2023-04-16T19:21:59.917Z,92359.38
2023-04-16T19:24:45.719Z,92359.75
2023-04-16T19:27:31.630Z,92359.75
2023-04-16T19:30:17.715Z,92363.41
2023-04-16T19:33:03.516Z,92354.97
2023-04-16T19:35:49.379Z,92361.06
2023-04-16T19:38:35.297Z,92360.66
2023-04-16T19:41:21.133Z,92362.50
2023-04-16T19:44:07.070Z,92363.06
2023-04-16T19:46:52.857Z,92360.38
2023-04-16T19:49:38.884Z,92363.78
2023-04-16T19:52:24.854Z,92366.63
2023-04-16T19:55:10.646Z,92364.34
2023-04-16T19:57:56.434Z,92355.44
2023-04-16T20:00:42.341Z,92361.66
2023-04-16T20:03:28.716Z,92362.13
2023-04-16T20:06:14.747Z,92356.72
2023-04-16T20:09:00.660Z,92351.44
2023-04-16T20:11:46.590Z,92352.72
2023-04-16T20:14:32.549Z,92351.31
2023-04-16T20:17:18.376Z,92344.63
2023-04-16T20:20:04.270Z,92346.31
2023-04-16T20:22:50.112Z,92351.13
2023-04-16T20:25:35.944Z,92348.19
2023-04-16T20:28:21.767Z,92349.47
2023-04-16T20:31:07.563Z,92341.69
2023-04-16T20:33:53.497Z,92343.06
2023-04-16T20:36:39.251Z,92343.59
2023-04-16T20:39:25.062Z,92346.59
2023-04-16T20:42:10.930Z,92343.84
2023-04-16T20:44:56.839Z,92342.47
2023-04-16T20:47:42.800Z,92346.53
2023-04-16T20:50:28.756Z,92350.09
2023-04-16T20:53:14.580Z,92348.91
2023-04-16T20:56:00.495Z,92340.16
2023-04-16T20:58:46.302Z,92334.53
2023-04-16T21:01:32.309Z,92339.91
2023-04-16T21:04:18.321Z,92332.66
2023-04-16T21:07:04.405Z,92321.59
2023-04-16T21:09:50.629Z,92326.19
2023-04-16T21:12:36.559Z,92319.56
2023-04-16T21:15:22.446Z,92316.84
2023-04-16T21:18:08.343Z,92319.97
2023-04-16T21:20:54.127Z,92312.97
2023-04-16T21:23:39.863Z,92322.53
2023-04-16T21:26:25.705Z,92309.00
2023-04-16T21:29:11.716Z,92310.88
2023-04-16T21:31:57.774Z,92311.34
2023-04-16T21:34:43.552Z,92314.38
2023-04-16T21:37:29.405Z,92309.06
2023-04-16T21:40:15.287Z,92315.88
2023-04-16T21:43:01.196Z,92310.31
2023-04-16T21:45:47.021Z,92304.63
2023-04-16T21:48:32.991Z,92308.38
2023-04-16T21:51:18.796Z,92313.81
2023-04-16T21:54:04.700Z,92311.06
2023-04-16T21:56:50.484Z,92305.66
2023-04-16T21:59:38.287Z,92311.50
2023-04-16T22:02:24.273Z,92309.78
2023-04-16T22:05:10.448Z,92312.50
2023-04-16T22:07:56.304Z,92309.16
2023-04-16T22:10:42.208Z,92300.25
2023-04-16T22:13:28.014Z,92299.00
2023-04-16T22:16:14.035Z,92289.34
2023-04-16T22:19:00.126Z,92294.50
2023-04-16T22:21:45.982Z,92294.59
2023-04-16T22:24:31.914Z,92290.53
2023-04-16T22:27:17.610Z,92281.97
2023-04-16T22:30:03.478Z,92279.28
2023-04-16T22:32:49.478Z,92286.03
2023-04-16T22:35:35.289Z,92280.19
2023-04-16T22:38:21.138Z,92275.28
2023-04-16T22:41:07.064Z,92277.25
2023-04-16T22:43:52.783Z,92269.38
2023-04-16T22:46:38.681Z,92271.16
2023-04-16T22:49:24.916Z,92275.72
2023-04-16T22:52:10.869Z,92270.19
2023-04-16T22:54:56.785Z,92267.38
2023-04-16T22:57:42.466Z,92273.13
2023-04-16T23:00:28.351Z,92267.47
2023-04-16T23:03:14.329Z,92274.97
2023-04-16T23:06:00.360Z,92266.72
2023-04-16T23:08:46.326Z,92270.06
2023-04-16T23:11:32.184Z,92264.78
2023-04-16T23:14:18.002Z,92262.91
2023-04-16T23:17:03.882Z,92258.97
2023-04-16T23:19:49.723Z,92263.97
2023-04-16T23:22:35.654Z,92261.72
2023-04-16T23:25:21.390Z,92256.88
2023-04-16T23:28:07.383Z,92251.50
2023-04-16T23:30:53.436Z,92255.19
2023-04-16T23:33:39.184Z,92252.72
2023-04-16T23:36:25.092Z,92255.13
2023-04-16T23:39:11.115Z,92247.50
2023-04-16T23:41:57.284Z,92248.56
2023-04-16T23:44:43.236Z,92243.66
2023-04-16T23:47:29.064Z,92243.03
2023-04-16T23:50:15.072Z,92241.66
2023-04-16T23:53:01.183Z,92241.25
2023-04-16T23:55:47.004Z,92233.44
2023-04-16T23:58:32.749Z,92237.50
