createdAt,value
2022-10-05T00:02:25.702Z,15.23
2022-10-05T00:04:59.408Z,14.20
2022-10-05T00:07:31.053Z,13.38
2022-10-05T00:10:01.523Z,15.88
2022-10-05T00:12:30.723Z,15.38
2022-10-05T00:15:02.884Z,15.30
2022-10-05T00:17:32.523Z,15.75
2022-10-05T00:20:02.978Z,16.70
2022-10-05T00:22:34.839Z,17.55
2022-10-05T00:25:13.874Z,14.82
2022-10-05T00:27:42.905Z,14.07
2022-10-05T00:30:17.646Z,15.10
2022-10-05T00:32:47.206Z,15.85
2022-10-05T00:35:19.988Z,16.65
2022-10-05T00:37:55.708Z,12.48
2022-10-05T00:40:41.948Z,15.83
2022-10-05T00:43:45.675Z,15.13
2022-10-05T00:46:21.729Z,12.90
2022-10-05T00:49:03.986Z,12.38
2022-10-05T00:51:38.385Z,12.85
2022-10-05T00:54:24.985Z,9.80
2022-10-05T00:57:19.034Z,11.45
2022-10-05T01:00:03.812Z,10.13
2022-10-05T01:02:49.202Z,8.27
2022-10-05T01:05:44.744Z,9.80
2022-10-05T01:08:31.726Z,8.77
2022-10-05T01:11:11.780Z,9.52
2022-10-05T01:13:52.940Z,8.27
2022-10-05T01:16:31.289Z,9.50
2022-10-05T01:19:17.658Z,7.75
2022-10-05T01:21:58.257Z,8.13
2022-10-05T01:24:50.394Z,7.43
2022-10-05T01:27:48.603Z,9.07
2022-10-05T01:30:21.550Z,7.95
2022-10-05T01:33:00.088Z,9.65
2022-10-05T01:35:45.491Z,8.03
2022-10-05T01:38:32.737Z,7.20
2022-10-05T01:41:22.282Z,7.78
2022-10-05T01:44:01.708Z,8.75
2022-10-05T01:46:39.516Z,9.55
2022-10-05T01:49:28.242Z,10.67
2022-10-05T01:52:19.660Z,7.03
2022-10-05T01:55:05.382Z,9.15
2022-10-05T01:57:49.028Z,7.45
2022-10-05T02:00:21.772Z,12.63
2022-10-05T02:02:58.355Z,7.27
2022-10-05T02:05:36.293Z,8.20
2022-10-05T02:08:15.447Z,8.55
2022-10-05T02:10:54.019Z,9.57
2022-10-05T02:13:36.091Z,8.35
2022-10-05T02:16:16.272Z,9.60
2022-10-05T02:18:52.534Z,8.20
2022-10-05T02:21:22.678Z,8.75
2022-10-05T02:23:57.806Z,10.10
2022-10-05T02:26:28.992Z,9.18
2022-10-05T02:29:03.608Z,7.90
2022-10-05T02:31:53.232Z,10.50
2022-10-05T02:34:28.871Z,8.73
2022-10-05T02:37:22.671Z,11.05
2022-10-05T02:40:13.746Z,8.95
2022-10-05T02:42:57.291Z,9.00
2022-10-05T02:45:45.724Z,9.75
2022-10-05T02:48:31.091Z,10.45
2022-10-05T02:51:14.810Z,8.48
2022-10-05T02:54:00.465Z,10.68
2022-10-05T02:56:40.564Z,11.93
2022-10-05T02:59:18.434Z,10.88
2022-10-05T03:01:55.015Z,10.82
2022-10-05T03:04:38.424Z,10.57
2022-10-05T03:07:17.490Z,12.32
2022-10-05T03:10:01.108Z,9.07
2022-10-05T03:12:49.929Z,11.15
2022-10-05T03:16:02.187Z,9.82
2022-10-05T03:18:49.599Z,10.70
2022-10-05T03:21:40.361Z,16.48
2022-10-05T03:24:43.808Z,12.00
2022-10-05T03:27:29.865Z,12.65
2022-10-05T03:30:06.815Z,11.35
2022-10-05T03:32:56.483Z,12.73
2022-10-05T03:35:33.896Z,13.48
2022-10-05T03:38:17.954Z,11.73
2022-10-05T03:40:57.052Z,14.35
2022-10-05T03:44:03.578Z,12.52
2022-10-05T03:46:50.734Z,13.52
2022-10-05T03:49:37.847Z,14.02
2022-10-05T03:52:14.077Z,13.33
2022-10-05T03:54:50.135Z,15.20
2022-10-05T03:57:23.351Z,14.10
2022-10-05T04:00:03.115Z,14.40
2022-10-05T04:02:52.245Z,14.45
2022-10-05T04:05:26.141Z,14.17
2022-10-05T04:08:02.967Z,16.77
2022-10-05T04:10:43.720Z,15.80
2022-10-05T04:13:22.456Z,13.88
2022-10-05T04:16:00.325Z,13.77
2022-10-05T04:18:35.824Z,16.97
2022-10-05T04:21:12.784Z,17.38
2022-10-05T04:23:51.544Z,17.27
2022-10-05T04:26:35.232Z,17.25
2022-10-05T04:29:16.398Z,23.92
2022-10-05T04:32:05.835Z,17.97
2022-10-05T04:35:05.946Z,16.17
2022-10-05T04:37:48.761Z,17.73
2022-10-05T04:40:40.144Z,20.30
2022-10-05T04:43:20.240Z,15.60
2022-10-05T04:46:15.440Z,17.57
2022-10-05T04:49:25.459Z,18.38
2022-10-05T04:52:06.907Z,20.02
2022-10-05T04:54:52.920Z,17.98
2022-10-05T04:57:29.743Z,22.25
2022-10-05T05:00:23.384Z,22.80
2022-10-05T05:03:26.389Z,16.50
2022-10-05T05:06:16.982Z,15.07
2022-10-05T05:09:15.501Z,17.17
2022-10-05T05:12:09.016Z,14.48
2022-10-05T05:15:21.585Z,15.47
2022-10-05T05:18:10.459Z,17.80
2022-10-05T05:20:55.312Z,13.25
2022-10-05T05:23:43.782Z,15.27
2022-10-05T05:26:26.867Z,14.85
2022-10-05T05:29:08.855Z,16.33
2022-10-05T05:31:50.455Z,14.93
2022-10-05T05:34:47.385Z,16.10
2022-10-05T05:37:27.573Z,16.25
2022-10-05T05:40:09.033Z,18.35
2022-10-05T05:42:51.360Z,20.63
2022-10-05T05:45:33.809Z,14.82
2022-10-05T05:48:14.286Z,17.05
2022-10-05T05:50:54.972Z,14.55
2022-10-05T05:53:33.178Z,15.07
2022-10-05T05:56:15.932Z,14.03
2022-10-05T05:58:52.053Z,15.27
2022-10-05T06:01:33.556Z,14.27
2022-10-05T06:04:16.549Z,13.57
2022-10-05T06:06:51.821Z,13.02
2022-10-05T06:09:28.426Z,12.63
2022-10-05T06:12:22.505Z,12.10
2022-10-05T06:14:57.985Z,14.73
2022-10-05T06:17:36.215Z,12.55
2022-10-05T06:20:18.280Z,13.35
2022-10-05T06:22:50.290Z,10.13
2022-10-05T06:25:35.773Z,10.25
2022-10-05T06:28:11.457Z,9.88
2022-10-05T06:31:01.765Z,7.85
2022-10-05T06:33:48.303Z,7.70
2022-10-05T06:36:41.604Z,8.07
2022-10-05T06:39:42.007Z,9.48
2022-10-05T06:42:28.154Z,9.98
2022-10-05T06:45:31.590Z,6.65
2022-10-05T06:48:25.722Z,7.32
2022-10-05T06:51:33.885Z,6.87
2022-10-05T06:54:27.523Z,7.63
2022-10-05T06:57:06.197Z,7.55
2022-10-05T06:59:49.652Z,9.15
2022-10-05T07:02:32.386Z,8.55
2022-10-05T07:05:40.636Z,7.97
2022-10-05T07:08:16.619Z,8.52
2022-10-05T07:11:04.729Z,7.65
2022-10-05T07:14:01.707Z,7.47
2022-10-05T07:16:46.568Z,7.85
2022-10-05T07:19:32.894Z,10.23
2022-10-05T07:22:34.241Z,9.50
2022-10-05T07:25:15.090Z,9.73
2022-10-05T07:27:55.147Z,11.90
2022-10-05T07:30:24.754Z,9.52
2022-10-05T07:33:05.398Z,11.07
2022-10-05T07:36:06.147Z,9.82
2022-10-05T07:38:42.178Z,10.07
2022-10-05T07:41:24.037Z,9.18
2022-10-05T07:44:03.399Z,10.73
2022-10-05T07:46:52.941Z,10.70
2022-10-05T07:49:42.943Z,8.57
2022-10-05T07:52:18.226Z,11.40
2022-10-05T07:55:03.554Z,10.10
2022-10-05T07:57:46.635Z,13.02
2022-10-05T08:00:21.480Z,11.30
2022-10-05T08:02:58.391Z,8.57
2022-10-05T08:05:31.257Z,10.55
2022-10-05T08:08:15.535Z,10.80
2022-10-05T08:10:58.291Z,11.02
2022-10-05T08:13:39.275Z,7.40
2022-10-05T08:16:14.692Z,11.23
2022-10-05T08:18:55.981Z,7.63
2022-10-05T08:21:33.224Z,9.00
2022-10-05T08:24:16.861Z,7.22
2022-10-05T08:26:56.313Z,8.17
2022-10-05T08:29:35.764Z,8.13
2022-10-05T08:32:15.331Z,6.50
2022-10-05T08:34:52.601Z,5.85
2022-10-05T08:37:25.964Z,6.75
2022-10-05T08:40:05.607Z,7.17
2022-10-05T08:43:07.094Z,6.03
2022-10-05T08:46:11.128Z,7.28
2022-10-05T08:49:11.432Z,5.65
2022-10-05T08:52:29.274Z,5.40
2022-10-05T08:55:30.410Z,5.60
2022-10-05T08:58:37.895Z,5.18
2022-10-05T09:01:20.405Z,5.15
2022-10-05T09:04:37.163Z,4.65
2022-10-05T09:07:37.727Z,3.88
2022-10-05T09:10:56.296Z,4.70
2022-10-05T09:13:50.893Z,4.57
2022-10-05T09:16:57.354Z,4.30
2022-10-05T09:19:53.172Z,3.78
2022-10-05T09:22:47.592Z,4.70
2022-10-05T09:25:24.686Z,5.07
2022-10-05T09:27:58.503Z,6.32
2022-10-05T09:30:46.955Z,4.93
2022-10-05T09:34:18.834Z,5.22
2022-10-05T09:37:44.280Z,5.45
2022-10-05T09:41:10.269Z,3.90
2022-10-05T09:44:45.777Z,4.97
2022-10-05T09:48:05.564Z,4.10
2022-10-05T09:51:29.607Z,6.07
2022-10-05T09:55:01.442Z,4.28
2022-10-05T09:58:31.995Z,5.23
2022-10-05T10:01:33.592Z,4.05
2022-10-05T10:04:29.792Z,4.95
2022-10-05T10:07:37.793Z,5.13
2022-10-05T10:10:49.978Z,5.90
2022-10-05T10:14:18.530Z,3.97
2022-10-05T10:17:27.669Z,5.53
2022-10-05T10:20:25.929Z,5.05
2022-10-05T10:23:39.174Z,4.95
2022-10-05T10:27:05.878Z,4.40
2022-10-05T10:30:05.151Z,4.70
2022-10-05T10:33:11.800Z,4.18
2022-10-05T10:35:46.109Z,5.15
2022-10-05T10:38:41.439Z,5.63
2022-10-05T10:41:50.966Z,8.15
2022-10-05T10:44:52.423Z,4.17
2022-10-05T10:47:44.544Z,3.10
2022-10-05T10:50:48.831Z,4.20
2022-10-05T10:54:02.616Z,4.22
2022-10-05T10:57:05.184Z,4.60
2022-10-05T11:00:35.845Z,3.77
2022-10-05T11:03:48.902Z,4.90
2022-10-05T11:06:54.315Z,3.85
2022-10-05T11:09:53.292Z,4.57
2022-10-05T11:13:15.176Z,5.05
2022-10-05T11:16:22.557Z,4.63
2022-10-05T11:19:20.440Z,5.05
2022-10-05T11:22:14.924Z,4.25
2022-10-05T11:25:23.135Z,4.72
2022-10-05T11:28:14.333Z,4.05
2022-10-05T11:31:33.089Z,8.03
2022-10-05T11:34:37.586Z,3.67
2022-10-05T11:37:45.176Z,4.45
2022-10-05T11:40:58.734Z,5.40
2022-10-05T11:44:19.379Z,5.38
2022-10-05T11:47:00.760Z,3.63
2022-10-05T11:49:47.146Z,3.65
2022-10-05T11:52:28.730Z,4.80
2022-10-05T11:55:16.509Z,5.85
2022-10-05T11:57:54.983Z,4.75
2022-10-05T12:00:26.601Z,4.87
2022-10-05T12:03:35.826Z,4.40
2022-10-05T12:06:29.297Z,4.60
2022-10-05T12:09:17.290Z,4.40
2022-10-05T12:12:06.041Z,4.40
2022-10-05T12:14:51.261Z,4.83
2022-10-05T12:17:38.180Z,3.40
2022-10-05T12:20:18.101Z,3.20
2022-10-05T12:22:54.978Z,3.25
2022-10-05T12:25:31.893Z,3.30
2022-10-05T12:28:10.156Z,2.23
2022-10-05T12:31:18.252Z,2.30
2022-10-05T12:33:58.807Z,2.40
2022-10-05T12:36:59.630Z,1.95
2022-10-05T12:39:40.896Z,2.30
2022-10-05T12:42:27.206Z,3.37
2022-10-05T12:45:23.521Z,2.63
2022-10-05T12:48:19.913Z,1.55
2022-10-05T12:50:52.298Z,4.65
2022-10-05T12:53:37.194Z,2.85
2022-10-05T12:56:12.556Z,3.73
2022-10-05T12:58:54.811Z,1.85
2022-10-05T13:01:37.305Z,2.83
2022-10-05T13:04:26.469Z,2.42
2022-10-05T13:07:24.001Z,4.18
2022-10-05T13:10:05.207Z,1.50
2022-10-05T13:12:49.872Z,2.75
2022-10-05T13:15:29.107Z,1.63
2022-10-05T13:18:19.168Z,3.50
2022-10-05T13:20:57.079Z,3.47
2022-10-05T13:23:36.023Z,3.87
2022-10-05T13:26:12.194Z,2.65
2022-10-05T13:28:52.387Z,3.42
2022-10-05T13:31:28.182Z,2.70
2022-10-05T13:34:12.415Z,2.40
2022-10-05T13:37:00.994Z,4.40
2022-10-05T13:39:52.792Z,3.78
2022-10-05T13:42:35.028Z,3.70
2022-10-05T13:45:15.083Z,5.07
2022-10-05T13:48:02.519Z,4.72
2022-10-05T13:50:35.071Z,5.53
2022-10-05T13:53:19.458Z,6.22
2022-10-05T13:55:54.101Z,6.53
2022-10-05T13:58:37.710Z,5.25
2022-10-05T14:01:16.935Z,6.00
2022-10-05T14:04:11.149Z,7.93
2022-10-05T14:06:40.985Z,7.50
2022-10-05T14:09:28.471Z,7.65
2022-10-05T14:12:15.874Z,6.05
2022-10-05T14:14:49.113Z,8.10
2022-10-05T14:17:40.966Z,5.83
2022-10-05T14:20:24.152Z,7.32
2022-10-05T14:22:58.952Z,7.32
2022-10-05T14:25:30.668Z,6.85
2022-10-05T14:28:05.359Z,6.13
2022-10-05T14:30:35.120Z,7.00
2022-10-05T14:33:17.150Z,8.02
2022-10-05T14:35:50.234Z,5.68
2022-10-05T14:38:22.753Z,6.85
2022-10-05T14:41:19.700Z,6.78
2022-10-05T14:44:17.638Z,8.27
2022-10-05T14:46:55.685Z,8.07
2022-10-05T14:49:27.370Z,7.82
2022-10-05T14:51:58.713Z,7.82
2022-10-05T14:54:52.437Z,7.25
2022-10-05T14:57:33.624Z,10.57
2022-10-05T15:00:12.503Z,8.32
2022-10-05T15:03:23.912Z,7.78
2022-10-05T15:05:58.906Z,7.97
2022-10-05T15:08:51.295Z,9.40
2022-10-05T15:11:35.711Z,11.23
2022-10-05T15:14:16.343Z,11.38
2022-10-05T15:16:46.423Z,10.10
2022-10-05T15:19:23.849Z,9.63
2022-10-05T15:22:21.070Z,11.32
2022-10-05T15:25:04.087Z,12.90
2022-10-05T15:28:04.105Z,12.13
2022-10-05T15:30:41.143Z,11.23
2022-10-05T15:33:20.560Z,10.20
2022-10-05T15:36:19.980Z,13.65
2022-10-05T15:39:04.922Z,9.67
2022-10-05T15:41:55.897Z,9.35
2022-10-05T15:44:52.269Z,9.07
2022-10-05T15:47:42.430Z,11.63
2022-10-05T15:50:23.971Z,9.80
2022-10-05T15:53:02.303Z,11.40
2022-10-05T15:55:47.205Z,11.77
2022-10-05T15:58:46.334Z,10.18
2022-10-05T16:01:21.760Z,10.57
2022-10-05T16:03:59.120Z,8.68
2022-10-05T16:07:00.839Z,8.40
2022-10-05T16:09:47.434Z,8.43
2022-10-05T16:12:30.870Z,8.73
2022-10-05T16:15:18.891Z,7.15
2022-10-05T16:18:32.805Z,8.40
2022-10-05T16:21:17.051Z,7.53
2022-10-05T16:24:05.099Z,8.13
2022-10-05T16:26:53.216Z,9.25
2022-10-05T16:29:38.680Z,8.65
2022-10-05T16:32:15.129Z,10.40
2022-10-05T16:35:08.839Z,7.93
2022-10-05T16:37:51.564Z,9.45
2022-10-05T16:40:33.477Z,9.57
2022-10-05T16:43:21.767Z,7.78
2022-10-05T16:46:10.319Z,12.07
2022-10-05T16:48:53.612Z,8.10
2022-10-05T16:51:33.416Z,9.13
2022-10-05T16:54:19.253Z,10.63
2022-10-05T16:56:54.207Z,9.90
2022-10-05T17:00:24.846Z,13.70
2022-10-05T17:03:14.728Z,9.77
2022-10-05T17:06:21.031Z,7.78
2022-10-05T17:09:39.659Z,10.60
2022-10-05T17:12:31.403Z,9.93
2022-10-05T17:15:29.753Z,10.73
2022-10-05T17:18:24.585Z,11.67
2022-10-05T17:21:07.880Z,14.23
2022-10-05T17:23:55.464Z,12.30
2022-10-05T17:26:57.813Z,13.65
2022-10-05T17:29:47.826Z,11.63
2022-10-05T17:32:40.331Z,8.73
2022-10-05T17:35:20.570Z,9.15
2022-10-05T17:38:17.334Z,9.40
2022-10-05T17:41:25.358Z,7.03
2022-10-05T17:44:26.460Z,11.15
2022-10-05T17:47:00.671Z,8.27
2022-10-05T17:50:16.382Z,7.25
2022-10-05T17:53:35.290Z,5.20
2022-10-05T17:56:10.108Z,9.23
2022-10-05T17:59:04.974Z,6.10
2022-10-05T18:01:38.384Z,7.47
2022-10-05T18:04:39.323Z,5.45
2022-10-05T18:07:22.460Z,5.38
2022-10-05T18:10:24.694Z,5.68
2022-10-05T18:13:35.878Z,6.88
2022-10-05T18:16:09.143Z,8.07
2022-10-05T18:18:59.410Z,6.03
2022-10-05T18:21:34.365Z,6.15
2022-10-05T18:25:06.033Z,6.70
2022-10-05T18:28:08.661Z,9.10
2022-10-05T18:30:55.932Z,6.93
2022-10-05T18:34:23.245Z,7.00
2022-10-05T18:37:29.827Z,7.18
2022-10-05T18:40:24.926Z,7.20
2022-10-05T18:43:08.636Z,11.45
2022-10-05T18:45:52.041Z,6.40
2022-10-05T18:48:35.917Z,7.35
2022-10-05T18:51:18.013Z,9.05
2022-10-05T18:54:05.409Z,9.80
2022-10-05T18:56:42.902Z,8.30
2022-10-05T18:59:32.624Z,7.90
2022-10-05T19:02:16.218Z,7.18
2022-10-05T19:05:45.800Z,9.82
2022-10-05T19:08:18.755Z,9.00
2022-10-05T19:10:54.703Z,6.18
2022-10-05T19:13:41.691Z,8.53
2022-10-05T19:16:35.834Z,9.70
2022-10-05T19:19:33.339Z,15.82
2022-10-05T19:22:14.121Z,7.28
2022-10-05T19:25:13.950Z,7.57
2022-10-05T19:28:00.209Z,9.53
2022-10-05T19:30:46.861Z,7.30
2022-10-05T19:33:32.487Z,10.18
2022-10-05T19:36:44.396Z,7.93
2022-10-05T19:39:21.490Z,7.30
2022-10-05T19:42:25.911Z,6.30
2022-10-05T19:45:11.802Z,7.28
2022-10-05T19:48:02.971Z,6.53
2022-10-05T19:50:35.044Z,7.22
2022-10-05T19:53:13.963Z,6.32
2022-10-05T19:55:46.646Z,5.70
2022-10-05T19:58:23.437Z,9.82
2022-10-05T20:00:59.533Z,6.80
2022-10-05T20:03:31.386Z,9.38
2022-10-05T20:06:06.832Z,8.30
2022-10-05T20:08:44.329Z,6.67
2022-10-05T20:11:15.664Z,7.03
2022-10-05T20:13:49.025Z,8.35
2022-10-05T20:16:46.991Z,8.73
2022-10-05T20:19:54.371Z,6.32
2022-10-05T20:22:35.613Z,8.47
2022-10-05T20:25:08.298Z,8.00
2022-10-05T20:27:50.139Z,9.00
2022-10-05T20:30:23.168Z,9.05
2022-10-05T20:32:57.734Z,8.50
2022-10-05T20:35:30.686Z,10.43
2022-10-05T20:38:00.955Z,9.82
2022-10-05T20:40:31.377Z,12.15
2022-10-05T20:43:00.426Z,8.35
2022-10-05T20:45:30.517Z,11.10
2022-10-05T20:47:59.154Z,8.80
2022-10-05T20:50:27.957Z,10.82
2022-10-05T20:52:57.815Z,11.88
2022-10-05T20:55:31.377Z,11.63
2022-10-05T20:58:00.398Z,10.38
2022-10-05T21:00:51.592Z,12.07
2022-10-05T21:03:20.618Z,11.93
2022-10-05T21:05:49.316Z,12.77
2022-10-05T21:08:18.139Z,13.00
2022-10-05T21:10:46.781Z,14.98
2022-10-05T21:13:15.409Z,13.47
2022-10-05T21:15:45.455Z,12.85
2022-10-05T21:18:15.810Z,15.48
2022-10-05T21:20:50.438Z,13.52
2022-10-05T21:23:19.069Z,13.15
2022-10-05T21:25:48.819Z,16.60
2022-10-05T21:28:17.488Z,14.43
2022-10-05T21:30:47.505Z,17.23
2022-10-05T21:33:16.226Z,16.08
2022-10-05T21:35:44.994Z,14.57
2022-10-05T21:38:13.914Z,22.83
2022-10-05T21:40:44.163Z,21.38
2022-10-05T21:43:13.487Z,16.13
2022-10-05T21:45:43.799Z,22.10
2022-10-05T21:48:16.310Z,21.85
2022-10-05T21:50:45.371Z,19.50
2022-10-05T21:53:18.245Z,19.63
2022-10-05T21:55:51.188Z,22.10
2022-10-05T21:58:23.113Z,15.70
2022-10-05T22:00:51.822Z,16.40
2022-10-05T22:03:22.704Z,19.07
2022-10-05T22:05:51.454Z,15.18
2022-10-05T22:08:24.028Z,17.20
2022-10-05T22:10:54.781Z,17.55
2022-10-05T22:13:26.169Z,17.63
2022-10-05T22:15:56.558Z,13.17
2022-10-05T22:18:27.483Z,15.75
2022-10-05T22:20:56.445Z,17.08
2022-10-05T22:23:25.177Z,20.58
2022-10-05T22:25:54.832Z,14.18
2022-10-05T22:28:23.635Z,16.60
2022-10-05T22:30:52.298Z,15.77
2022-10-05T22:33:21.298Z,19.98
2022-10-05T22:35:51.600Z,17.30
2022-10-05T22:38:20.246Z,14.85
2022-10-05T22:40:48.956Z,12.57
2022-10-05T22:43:17.692Z,13.50
2022-10-05T22:45:46.440Z,14.30
2022-10-05T22:48:15.844Z,14.07
2022-10-05T22:50:45.915Z,13.60
2022-10-05T22:53:16.249Z,14.80
2022-10-05T22:55:44.833Z,13.10
2022-10-05T22:58:13.638Z,14.25
2022-10-05T23:00:58.994Z,12.48
2022-10-05T23:03:28.188Z,14.40
2022-10-05T23:06:03.189Z,16.20
2022-10-05T23:08:34.499Z,15.45
2022-10-05T23:11:04.032Z,15.73
2022-10-05T23:13:33.632Z,13.85
2022-10-05T23:16:08.866Z,16.00
2022-10-05T23:18:38.052Z,16.37
2022-10-05T23:21:08.656Z,19.75
2022-10-05T23:23:40.076Z,17.05
2022-10-05T23:26:12.758Z,14.77
2022-10-05T23:28:43.222Z,11.63
2022-10-05T23:31:11.933Z,14.23
2022-10-05T23:33:40.685Z,15.82
2022-10-05T23:36:15.189Z,11.65
2022-10-05T23:38:45.963Z,13.32
2022-10-05T23:41:16.124Z,14.57
2022-10-05T23:43:45.352Z,10.87
2022-10-05T23:46:15.035Z,11.05
2022-10-05T23:48:43.739Z,13.70
2022-10-05T23:51:15.620Z,17.45
2022-10-05T23:53:46.054Z,13.98
2022-10-05T23:56:14.569Z,10.57
2022-10-05T23:58:43.355Z,11.27
