createdAt,value
2019-05-05T00:02:24.770Z,100.00
2019-05-05T00:04:57.319Z,100.00
2019-05-05T00:07:27.608Z,100.00
2019-05-05T00:09:56.251Z,100.00
2019-05-05T00:12:44.937Z,100.00
2019-05-05T00:15:31.551Z,100.00
2019-05-05T00:18:00.234Z,100.00
2019-05-05T00:20:28.913Z,100.00
2019-05-05T00:22:57.600Z,100.00
2019-05-05T00:25:26.304Z,100.00
2019-05-05T00:27:54.916Z,100.00
2019-05-05T00:30:24.933Z,100.00
2019-05-05T00:32:54.844Z,100.00
2019-05-05T00:35:25.261Z,100.00
2019-05-05T00:37:54.479Z,100.00
2019-05-05T00:40:24.795Z,100.00
2019-05-05T00:42:55.704Z,100.00
2019-05-05T00:45:25.240Z,100.00
2019-05-05T00:47:55.610Z,100.00
2019-05-05T00:50:25.246Z,100.00
2019-05-05T00:52:55.039Z,100.00
2019-05-05T00:55:24.461Z,100.00
2019-05-05T00:57:54.817Z,100.00
2019-05-05T01:00:39.345Z,100.00
2019-05-05T01:03:08.050Z,100.00
2019-05-05T01:05:44.890Z,100.00
2019-05-05T01:08:15.219Z,100.00
2019-05-05T01:10:48.006Z,100.00
2019-05-05T01:13:16.568Z,100.00
2019-05-05T01:15:45.417Z,100.00
2019-05-05T01:18:15.218Z,100.00
2019-05-05T01:20:44.862Z,100.00
2019-05-05T01:23:14.998Z,100.00
2019-05-05T01:25:46.113Z,100.00
2019-05-05T01:28:14.426Z,100.00
2019-05-05T01:30:44.847Z,100.00
2019-05-05T01:33:15.405Z,100.00
2019-05-05T01:35:44.865Z,100.00
2019-05-05T01:38:30.217Z,100.00
2019-05-05T01:41:15.489Z,100.00
2019-05-05T01:43:45.212Z,100.00
2019-05-05T01:46:14.460Z,100.00
2019-05-05T01:48:44.537Z,100.00
2019-05-05T01:51:20.582Z,100.00
2019-05-05T01:53:49.144Z,100.00
2019-05-05T01:56:18.490Z,100.00
2019-05-05T01:58:47.207Z,100.00
2019-05-05T02:01:15.967Z,100.00
2019-05-05T02:03:45.216Z,100.00
2019-05-05T02:06:14.308Z,100.00
2019-05-05T02:08:45.545Z,100.00
2019-05-05T02:11:15.656Z,100.00
2019-05-05T02:13:47.272Z,100.00
2019-05-05T02:16:15.957Z,100.00
2019-05-05T02:18:45.123Z,100.00
2019-05-05T02:21:17.031Z,100.00
2019-05-05T02:23:45.684Z,100.00
2019-05-05T02:26:15.288Z,100.00
2019-05-05T02:28:56.523Z,100.00
2019-05-05T02:31:45.402Z,100.00
2019-05-05T02:34:16.300Z,100.00
2019-05-05T02:36:45.983Z,100.00
2019-05-05T02:39:16.053Z,100.00
2019-05-05T02:41:45.739Z,100.00
2019-05-05T02:44:15.627Z,100.00
2019-05-05T02:46:47.017Z,100.00
2019-05-05T02:49:16.433Z,100.00
2019-05-05T02:51:49.091Z,100.00
2019-05-05T02:54:19.104Z,100.00
2019-05-05T02:56:55.822Z,100.00
2019-05-05T02:59:24.391Z,100.00
2019-05-05T03:01:55.224Z,100.00
2019-05-05T03:04:24.626Z,100.00
2019-05-05T03:06:56.415Z,100.00
2019-05-05T03:09:27.776Z,100.00
2019-05-05T03:11:59.060Z,100.00
2019-05-05T03:14:38.479Z,100.00
2019-05-05T03:17:10.088Z,100.00
2019-05-05T03:19:44.402Z,100.00
2019-05-05T03:22:14.350Z,100.00
2019-05-05T03:24:44.699Z,100.00
2019-05-05T03:27:14.442Z,100.00
2019-05-05T03:29:44.222Z,100.00
2019-05-05T03:32:16.151Z,100.00
2019-05-05T03:34:46.086Z,100.00
2019-05-05T03:37:15.828Z,100.00
2019-05-05T03:39:46.965Z,100.00
2019-05-05T03:42:17.090Z,100.00
2019-05-05T03:44:54.605Z,100.00
2019-05-05T03:47:24.285Z,100.00
2019-05-05T03:49:53.618Z,100.00
2019-05-05T03:52:24.488Z,100.00
2019-05-05T03:54:54.186Z,100.00
2019-05-05T03:57:24.627Z,100.00
2019-05-05T03:59:54.784Z,100.00
2019-05-05T04:02:44.546Z,100.00
2019-05-05T04:05:18.254Z,100.00
2019-05-05T04:07:47.147Z,100.00
2019-05-05T04:10:17.585Z,100.00
2019-05-05T04:12:46.345Z,100.00
2019-05-05T04:15:15.100Z,100.00
2019-05-05T04:17:54.303Z,100.00
2019-05-05T04:20:24.627Z,100.00
2019-05-05T04:22:54.225Z,100.00
2019-05-05T04:25:24.365Z,100.00
2019-05-05T04:27:55.555Z,100.00
2019-05-05T04:30:24.191Z,100.00
2019-05-05T04:32:54.787Z,100.00
2019-05-05T04:35:24.671Z,100.00
2019-05-05T04:37:54.383Z,100.00
2019-05-05T04:40:24.065Z,100.00
2019-05-05T04:42:54.641Z,100.00
2019-05-05T04:45:24.049Z,100.00
2019-05-05T04:47:57.219Z,100.00
2019-05-05T04:50:27.477Z,100.00
2019-05-05T04:53:00.758Z,100.00
2019-05-05T04:55:29.009Z,100.00
2019-05-05T04:57:57.599Z,100.00
2019-05-05T05:00:26.228Z,100.00
2019-05-05T05:03:14.119Z,100.00
2019-05-05T05:05:44.355Z,100.00
2019-05-05T05:08:20.085Z,100.00
2019-05-05T05:10:49.761Z,100.00
2019-05-05T05:13:18.257Z,100.00
2019-05-05T05:15:48.219Z,100.00
2019-05-05T05:18:17.440Z,100.00
2019-05-05T05:20:46.483Z,100.00
2019-05-05T05:23:18.184Z,100.00
2019-05-05T05:25:54.404Z,100.00
2019-05-05T05:28:23.701Z,100.00
2019-05-05T05:30:54.468Z,100.00
2019-05-05T05:33:23.849Z,100.00
2019-05-05T05:35:54.411Z,100.00
2019-05-05T05:38:24.225Z,100.00
2019-05-05T05:41:06.522Z,100.00
2019-05-05T05:43:36.839Z,100.00
2019-05-05T05:46:10.223Z,100.00
2019-05-05T05:48:46.675Z,100.00
2019-05-05T05:51:19.393Z,100.00
2019-05-05T05:53:47.108Z,100.00
2019-05-05T05:56:15.723Z,100.00
2019-05-05T05:58:44.285Z,100.00
2019-05-05T06:01:14.704Z,100.00
2019-05-05T06:03:44.344Z,100.00
2019-05-05T06:06:13.863Z,100.00
2019-05-05T06:08:43.979Z,100.00
2019-05-05T06:11:13.690Z,100.00
2019-05-05T06:13:44.421Z,100.00
2019-05-05T06:16:14.446Z,100.00
2019-05-05T06:18:43.717Z,100.00
2019-05-05T06:21:13.731Z,100.00
2019-05-05T06:23:43.708Z,100.00
2019-05-05T06:26:15.034Z,100.00
2019-05-05T06:28:44.711Z,100.00
2019-05-05T06:31:14.042Z,100.00
2019-05-05T06:33:43.796Z,100.00
2019-05-05T06:36:15.348Z,100.00
2019-05-05T06:38:43.964Z,100.00
2019-05-05T06:41:16.697Z,100.00
2019-05-05T06:44:03.728Z,100.00
2019-05-05T06:46:34.353Z,100.00
2019-05-05T06:49:04.353Z,100.00
2019-05-05T06:51:33.617Z,100.00
2019-05-05T06:54:04.476Z,100.00
2019-05-05T06:56:34.183Z,100.00
2019-05-05T06:59:04.437Z,100.00
2019-05-05T07:01:33.841Z,100.00
2019-05-05T07:04:03.464Z,100.00
2019-05-05T07:06:34.230Z,100.00
2019-05-05T07:09:02.597Z,100.00
2019-05-05T07:11:31.220Z,100.00
2019-05-05T07:13:59.793Z,100.00
2019-05-05T07:16:28.364Z,100.00
2019-05-05T07:18:57.051Z,100.00
2019-05-05T07:21:25.684Z,100.00
2019-05-05T07:23:54.375Z,100.00
2019-05-05T07:26:23.728Z,100.00
2019-05-05T07:28:54.108Z,98.81
2019-05-05T07:31:23.820Z,100.00
2019-05-05T07:33:54.409Z,100.00
2019-05-05T07:36:30.705Z,100.00
2019-05-05T07:38:59.359Z,100.00
2019-05-05T07:41:27.973Z,97.74
2019-05-05T07:43:56.614Z,99.66
2019-05-05T07:46:25.246Z,87.70
2019-05-05T07:48:54.449Z,100.00
2019-05-05T07:51:24.258Z,93.63
2019-05-05T07:53:55.677Z,98.95
2019-05-05T07:56:24.244Z,97.31
2019-05-05T07:58:56.068Z,90.16
2019-05-05T08:01:24.711Z,82.15
2019-05-05T08:03:53.868Z,83.04
2019-05-05T08:06:23.736Z,77.07
2019-05-05T08:08:54.450Z,69.26
2019-05-05T08:11:23.866Z,70.05
2019-05-05T08:13:54.574Z,60.05
2019-05-05T08:16:27.466Z,62.06
2019-05-05T08:18:57.634Z,63.31
2019-05-05T08:21:26.215Z,65.21
2019-05-05T08:23:56.425Z,61.71
2019-05-05T08:26:33.650Z,56.33
2019-05-05T08:29:04.621Z,60.30
2019-05-05T08:31:51.208Z,53.70
2019-05-05T08:34:19.771Z,52.59
2019-05-05T08:36:48.375Z,52.18
2019-05-05T08:39:16.937Z,59.30
2019-05-05T08:41:47.433Z,55.65
2019-05-05T08:44:18.033Z,60.40
2019-05-05T08:46:46.187Z,51.36
2019-05-05T08:49:14.753Z,49.44
2019-05-05T08:51:44.290Z,51.23
2019-05-05T08:54:14.359Z,48.04
2019-05-05T08:56:44.737Z,46.19
2019-05-05T08:59:14.326Z,45.45
2019-05-05T09:01:44.859Z,49.56
2019-05-05T09:04:14.217Z,45.91
2019-05-05T09:06:43.731Z,51.42
2019-05-05T09:09:14.416Z,48.98
2019-05-05T09:11:45.958Z,50.39
2019-05-05T09:14:15.084Z,54.89
2019-05-05T09:16:44.782Z,55.36
2019-05-05T09:19:20.985Z,55.06
2019-05-05T09:21:49.674Z,60.17
2019-05-05T09:24:35.133Z,54.57
2019-05-05T09:27:14.906Z,56.05
2019-05-05T09:29:44.143Z,50.20
2019-05-05T09:32:13.896Z,44.42
2019-05-05T09:34:43.610Z,43.66
2019-05-05T09:37:14.886Z,42.13
2019-05-05T09:39:46.496Z,41.79
2019-05-05T09:42:15.130Z,43.05
2019-05-05T09:44:43.964Z,41.74
2019-05-05T09:47:13.662Z,43.24
2019-05-05T09:49:44.569Z,42.50
2019-05-05T09:52:14.015Z,44.22
2019-05-05T09:54:43.868Z,49.24
2019-05-05T09:57:14.488Z,52.14
2019-05-05T09:59:44.173Z,54.13
2019-05-05T10:02:16.245Z,59.57
2019-05-05T10:04:44.928Z,62.09
2019-05-05T10:07:13.883Z,59.97
2019-05-05T10:09:43.783Z,60.82
2019-05-05T10:12:12.455Z,61.65
2019-05-05T10:14:40.987Z,56.42
2019-05-05T10:17:09.547Z,55.73
2019-05-05T10:19:38.145Z,54.13
2019-05-05T10:22:06.773Z,58.05
2019-05-05T10:24:36.960Z,63.21
2019-05-05T10:27:05.672Z,64.57
2019-05-05T10:29:34.311Z,65.21
2019-05-05T10:32:04.623Z,66.40
2019-05-05T10:34:33.587Z,66.30
2019-05-05T10:37:04.195Z,61.33
2019-05-05T10:39:34.340Z,53.22
2019-05-05T10:42:04.111Z,51.09
2019-05-05T10:44:34.066Z,46.85
2019-05-05T10:47:04.540Z,47.50
2019-05-05T10:49:33.787Z,49.45
2019-05-05T10:52:03.725Z,50.51
2019-05-05T10:54:43.177Z,50.76
2019-05-05T10:57:03.964Z,46.79
2019-05-05T10:59:34.352Z,44.02
2019-05-05T11:02:04.915Z,49.47
2019-05-05T11:04:33.715Z,53.34
2019-05-05T11:07:04.265Z,56.20
2019-05-05T11:09:33.837Z,55.25
2019-05-05T11:12:02.721Z,61.24
2019-05-05T11:14:33.530Z,62.86
2019-05-05T11:17:03.943Z,61.53
2019-05-05T11:19:33.598Z,59.25
2019-05-05T11:22:02.405Z,63.53
2019-05-05T11:24:34.566Z,66.15
2019-05-05T11:27:04.490Z,71.21
2019-05-05T11:29:34.821Z,72.37
2019-05-05T11:32:05.085Z,79.02
2019-05-05T11:34:33.850Z,79.74
2019-05-05T11:37:09.637Z,80.79
2019-05-05T11:39:38.298Z,81.84
2019-05-05T11:42:09.649Z,82.80
2019-05-05T11:44:38.272Z,82.97
2019-05-05T11:47:06.947Z,84.17
2019-05-05T11:49:35.529Z,75.85
2019-05-05T11:52:04.693Z,78.53
2019-05-05T11:54:33.346Z,78.68
2019-05-05T11:57:03.721Z,78.13
2019-05-05T11:59:32.201Z,79.03
2019-05-05T12:02:00.775Z,77.20
2019-05-05T12:04:29.409Z,82.31
2019-05-05T12:06:57.910Z,80.54
2019-05-05T12:09:28.044Z,82.87
2019-05-05T12:11:56.607Z,78.62
2019-05-05T12:14:27.381Z,78.45
2019-05-05T12:16:56.054Z,75.40
2019-05-05T12:19:24.580Z,74.31
2019-05-05T12:21:55.807Z,68.14
2019-05-05T12:24:26.136Z,66.72
2019-05-05T12:26:59.308Z,64.77
2019-05-05T12:29:28.058Z,64.83
2019-05-05T12:31:56.661Z,65.38
2019-05-05T12:34:25.231Z,65.26
2019-05-05T12:36:54.162Z,67.40
2019-05-05T12:39:22.832Z,63.94
2019-05-05T12:41:51.407Z,64.10
2019-05-05T12:44:23.596Z,69.23
2019-05-05T12:46:53.546Z,69.98
2019-05-05T12:49:24.812Z,68.03
2019-05-05T12:51:54.087Z,69.19
2019-05-05T12:54:24.535Z,71.14
2019-05-05T12:56:53.905Z,67.00
2019-05-05T12:59:25.010Z,63.45
2019-05-05T13:01:54.739Z,67.25
2019-05-05T13:04:24.605Z,66.88
2019-05-05T13:06:53.990Z,66.83
2019-05-05T13:09:24.344Z,71.76
2019-05-05T13:11:54.144Z,62.96
2019-05-05T13:14:23.038Z,68.75
2019-05-05T13:16:53.897Z,65.97
2019-05-05T13:19:26.054Z,65.94
2019-05-05T13:22:03.632Z,63.64
2019-05-05T13:24:36.684Z,62.88
2019-05-05T13:27:09.761Z,63.49
2019-05-05T13:29:37.369Z,57.44
2019-05-05T13:32:06.012Z,61.57
2019-05-05T13:34:34.720Z,62.19
2019-05-05T13:37:03.634Z,62.21
2019-05-05T13:39:34.019Z,56.51
2019-05-05T13:42:05.429Z,57.24
2019-05-05T13:44:51.108Z,55.44
2019-05-05T13:47:19.784Z,56.93
2019-05-05T13:49:49.219Z,59.72
2019-05-05T13:52:17.865Z,64.53
2019-05-05T13:54:46.562Z,66.48
2019-05-05T13:57:15.131Z,68.26
2019-05-05T13:59:44.438Z,66.68
2019-05-05T14:02:13.741Z,71.21
2019-05-05T14:04:43.783Z,79.09
2019-05-05T14:07:12.614Z,87.00
2019-05-05T14:09:41.204Z,82.21
2019-05-05T14:12:09.847Z,82.54
2019-05-05T14:14:38.418Z,75.80
2019-05-05T14:17:06.982Z,85.79
2019-05-05T14:19:35.551Z,87.80
2019-05-05T14:22:04.569Z,79.99
2019-05-05T14:24:37.929Z,70.01
2019-05-05T14:27:06.566Z,70.43
2019-05-05T14:29:36.823Z,72.90
2019-05-05T14:32:07.030Z,75.52
2019-05-05T14:34:46.043Z,75.22
2019-05-05T14:37:31.369Z,75.38
2019-05-05T14:40:00.082Z,75.62
2019-05-05T14:42:28.727Z,73.90
2019-05-05T14:44:57.222Z,70.02
2019-05-05T14:47:25.866Z,59.31
2019-05-05T14:49:54.506Z,52.09
2019-05-05T14:52:25.897Z,48.78
2019-05-05T14:54:54.637Z,48.45
2019-05-05T14:57:24.997Z,52.14
2019-05-05T14:59:54.095Z,52.94
2019-05-05T15:02:24.383Z,50.59
2019-05-05T15:04:54.930Z,48.50
2019-05-05T15:07:25.722Z,48.82
2019-05-05T15:09:56.036Z,51.04
2019-05-05T15:12:26.332Z,54.26
2019-05-05T15:14:54.967Z,57.83
2019-05-05T15:17:24.620Z,61.11
2019-05-05T15:19:54.089Z,60.85
2019-05-05T15:22:23.916Z,65.11
2019-05-05T15:25:07.766Z,66.46
2019-05-05T15:30:33.496Z,69.95
2019-05-05T15:33:02.239Z,65.69
2019-05-05T15:35:31.014Z,60.23
2019-05-05T15:38:04.405Z,62.25
2019-05-05T15:40:33.738Z,64.23
2019-05-05T15:43:03.817Z,65.14
2019-05-05T15:45:34.091Z,66.35
2019-05-05T15:48:04.571Z,65.83
2019-05-05T15:50:33.212Z,62.46
2019-05-05T15:53:03.698Z,58.57
2019-05-05T15:55:33.874Z,61.06
2019-05-05T15:58:03.542Z,55.94
2019-05-05T16:00:33.779Z,53.99
2019-05-05T16:03:04.248Z,50.60
2019-05-05T16:05:34.435Z,47.48
2019-05-05T16:08:04.512Z,45.32
2019-05-05T16:10:34.723Z,44.39
2019-05-05T16:13:04.465Z,43.25
2019-05-05T16:15:34.830Z,43.85
2019-05-05T16:18:10.968Z,42.39
2019-05-05T16:20:57.608Z,41.30
2019-05-05T16:23:27.746Z,43.65
2019-05-05T16:25:56.433Z,46.16
2019-05-05T16:28:25.243Z,50.42
2019-05-05T16:30:56.141Z,54.51
2019-05-05T16:33:25.053Z,57.49
2019-05-05T16:35:53.619Z,56.92
2019-05-05T16:38:23.917Z,55.03
2019-05-05T16:40:53.746Z,53.30
2019-05-05T16:43:24.554Z,53.69
2019-05-05T16:45:53.743Z,56.46
2019-05-05T16:48:25.753Z,57.30
2019-05-05T16:50:57.323Z,61.13
2019-05-05T16:53:35.950Z,63.34
2019-05-05T16:56:07.170Z,65.38
2019-05-05T16:58:35.922Z,70.16
2019-05-05T17:01:06.377Z,73.85
2019-05-05T17:03:35.058Z,78.01
2019-05-05T17:06:03.854Z,77.98
2019-05-05T17:08:33.786Z,85.16
2019-05-05T17:11:02.609Z,89.62
2019-05-05T17:13:33.481Z,88.06
2019-05-05T17:16:20.001Z,85.71
2019-05-05T17:18:55.904Z,88.05
2019-05-05T17:21:42.321Z,93.78
2019-05-05T17:24:11.600Z,96.43
2019-05-05T17:26:40.181Z,96.80
2019-05-05T17:29:08.676Z,96.40
2019-05-05T17:31:39.950Z,97.90
2019-05-05T17:34:08.636Z,99.11
2019-05-05T17:36:37.277Z,100.00
2019-05-05T17:39:08.804Z,100.00
2019-05-05T17:41:45.112Z,100.00
2019-05-05T17:44:24.247Z,100.00
2019-05-05T17:46:57.245Z,100.00
2019-05-05T17:49:30.030Z,100.00
2019-05-05T17:52:03.684Z,100.00
2019-05-05T17:54:39.532Z,100.00
2019-05-05T17:57:08.191Z,100.00
2019-05-05T17:59:36.779Z,100.00
2019-05-05T18:02:05.426Z,100.00
2019-05-05T18:04:34.067Z,100.00
2019-05-05T18:07:10.194Z,100.00
2019-05-05T18:09:59.118Z,100.00
2019-05-05T18:12:29.394Z,100.00
2019-05-05T18:15:00.963Z,100.00
2019-05-05T18:17:29.643Z,100.00
2019-05-05T18:20:01.093Z,100.00
2019-05-05T18:22:29.664Z,100.00
2019-05-05T18:25:01.070Z,100.00
2019-05-05T18:27:29.652Z,100.00
2019-05-05T18:30:00.838Z,100.00
2019-05-05T18:32:29.482Z,100.00
2019-05-05T18:35:03.702Z,100.00
2019-05-05T18:37:31.044Z,100.00
2019-05-05T18:40:04.059Z,100.00
2019-05-05T18:42:35.733Z,100.00
2019-05-05T18:45:08.010Z,100.00
2019-05-05T18:47:36.654Z,100.00
2019-05-05T18:50:07.087Z,100.00
2019-05-05T18:52:35.744Z,100.00
2019-05-05T18:55:08.609Z,100.00
2019-05-05T18:57:37.254Z,100.00
2019-05-05T19:00:09.346Z,100.00
2019-05-05T19:02:39.569Z,100.00
2019-05-05T19:05:12.978Z,100.00
2019-05-05T19:07:55.168Z,100.00
2019-05-05T19:10:16.613Z,100.00
2019-05-05T19:12:45.212Z,100.00
2019-05-05T19:15:14.226Z,100.00
2019-05-05T19:17:42.856Z,100.00
2019-05-05T19:20:14.634Z,100.00
2019-05-05T19:22:43.639Z,100.00
2019-05-05T19:25:15.177Z,100.00
2019-05-05T19:27:45.325Z,100.00
2019-05-05T19:30:15.387Z,100.00
2019-05-05T19:32:43.968Z,100.00
2019-05-05T19:35:12.724Z,100.00
2019-05-05T19:37:44.591Z,100.00
2019-05-05T19:40:16.308Z,100.00
2019-05-05T19:42:46.250Z,100.00
2019-05-05T19:45:15.066Z,100.00
2019-05-05T19:47:44.053Z,100.00
2019-05-05T19:50:33.740Z,100.00
2019-05-05T19:53:04.281Z,100.00
2019-05-05T19:55:33.802Z,100.00
2019-05-05T19:58:03.901Z,100.00
2019-05-05T20:00:35.169Z,100.00
2019-05-05T20:03:05.053Z,100.00
2019-05-05T20:05:36.123Z,100.00
2019-05-05T20:08:04.766Z,100.00
2019-05-05T20:10:33.352Z,100.00
2019-05-05T20:13:01.997Z,100.00
2019-05-05T20:15:33.800Z,100.00
2019-05-05T20:18:04.529Z,100.00
2019-05-05T20:20:33.665Z,100.00
2019-05-05T20:23:04.211Z,100.00
2019-05-05T20:25:34.066Z,100.00
2019-05-05T20:28:03.909Z,100.00
2019-05-05T20:30:34.258Z,100.00
2019-05-05T20:33:07.412Z,100.00
2019-05-05T20:35:43.688Z,100.00
2019-05-05T20:38:32.248Z,100.00
2019-05-05T20:41:13.930Z,100.00
2019-05-05T20:43:44.512Z,100.00
2019-05-05T20:46:12.433Z,100.00
2019-05-05T20:48:41.508Z,100.00
2019-05-05T20:51:10.293Z,100.00
2019-05-05T20:53:38.907Z,100.00
2019-05-05T20:56:07.494Z,100.00
2019-05-05T20:58:36.151Z,100.00
2019-05-05T21:01:04.922Z,100.00
2019-05-05T21:03:34.650Z,100.00
2019-05-05T21:06:04.467Z,100.00
2019-05-05T21:08:34.830Z,100.00
2019-05-05T21:11:04.337Z,100.00
2019-05-05T21:13:34.114Z,100.00
2019-05-05T21:16:02.973Z,100.00
2019-05-05T21:18:31.547Z,100.00
2019-05-05T21:21:01.807Z,100.00
2019-05-05T21:23:35.077Z,100.00
2019-05-05T21:26:08.288Z,100.00
2019-05-05T21:28:36.792Z,100.00
2019-05-05T21:31:11.384Z,100.00
2019-05-05T21:33:39.900Z,100.00
2019-05-05T21:36:08.546Z,100.00
2019-05-05T21:38:37.268Z,100.00
2019-05-05T21:41:05.840Z,100.00
2019-05-05T21:43:34.457Z,100.00
2019-05-05T21:46:04.441Z,100.00
2019-05-05T21:48:34.073Z,100.00
2019-05-05T21:51:10.047Z,100.00
2019-05-05T21:53:49.360Z,100.00
2019-05-05T21:56:28.609Z,100.00
2019-05-05T21:59:00.021Z,100.00
2019-05-05T22:01:29.676Z,100.00
2019-05-05T22:03:58.298Z,100.00
2019-05-05T22:06:27.003Z,100.00
2019-05-05T22:08:55.514Z,100.00
2019-05-05T22:11:24.416Z,100.00
2019-05-05T22:13:54.038Z,100.00
2019-05-05T22:16:22.856Z,100.00
2019-05-05T22:18:54.071Z,100.00
2019-05-05T22:21:27.284Z,100.00
2019-05-05T22:24:16.122Z,100.00
2019-05-05T22:26:45.144Z,100.00
2019-05-05T22:29:16.829Z,100.00
2019-05-05T22:31:44.419Z,100.00
2019-05-05T22:34:14.565Z,100.00
2019-05-05T22:36:44.847Z,100.00
2019-05-05T22:39:16.887Z,100.00
2019-05-05T22:41:47.692Z,100.00
2019-05-05T22:44:19.176Z,100.00
2019-05-05T22:46:47.753Z,100.00
2019-05-05T22:49:16.398Z,100.00
2019-05-05T22:51:44.996Z,100.00
2019-05-05T22:54:15.008Z,100.00
2019-05-05T22:56:44.857Z,100.00
2019-05-05T22:59:13.953Z,100.00
2019-05-05T23:01:42.679Z,100.00
2019-05-05T23:04:18.960Z,100.00
2019-05-05T23:06:58.147Z,100.00
2019-05-05T23:09:26.727Z,100.00
2019-05-05T23:11:58.095Z,100.00
2019-05-05T23:14:30.325Z,100.00
2019-05-05T23:17:11.027Z,100.00
2019-05-05T23:19:57.895Z,100.00
2019-05-05T23:22:30.856Z,100.00
2019-05-05T23:25:01.078Z,100.00
2019-05-05T23:27:48.456Z,100.00
2019-05-05T23:30:19.914Z,100.00
2019-05-05T23:32:48.621Z,100.00
2019-05-05T23:35:18.204Z,100.00
2019-05-05T23:37:47.147Z,100.00
2019-05-05T23:40:24.771Z,100.00
2019-05-05T23:42:54.215Z,100.00
2019-05-05T23:45:24.897Z,100.00
2019-05-05T23:47:54.394Z,100.00
2019-05-05T23:50:23.764Z,100.00
2019-05-05T23:52:54.538Z,100.00
2019-05-05T23:55:23.973Z,100.00
2019-05-05T23:57:54.746Z,100.00
