createdAt,value
2018-06-30T00:01:41.574Z,38.57
2018-06-30T00:04:10.844Z,33.27
2018-06-30T00:06:40.273Z,32.43
2018-06-30T00:09:09.891Z,42.03
2018-06-30T00:11:38.675Z,34.53
2018-06-30T00:14:08.239Z,34.80
2018-06-30T00:16:37.025Z,42.10
2018-06-30T00:19:06.052Z,31.30
2018-06-30T00:21:34.883Z,44.00
2018-06-30T00:24:03.656Z,39.13
2018-06-30T00:26:32.419Z,29.73
2018-06-30T00:29:01.176Z,30.57
2018-06-30T00:31:30.324Z,38.47
2018-06-30T00:33:59.128Z,35.00
2018-06-30T00:36:27.938Z,30.27
2018-06-30T00:38:57.161Z,43.20
2018-06-30T00:41:26.365Z,46.23
2018-06-30T00:43:55.347Z,47.67
2018-06-30T00:46:24.467Z,35.10
2018-06-30T00:48:53.646Z,28.40
2018-06-30T00:51:22.555Z,30.13
2018-06-30T00:53:51.551Z,34.47
2018-06-30T00:56:21.191Z,29.63
2018-06-30T00:58:50.179Z,28.13
2018-06-30T01:01:19.327Z,26.47
2018-06-30T01:03:48.499Z,31.30
2018-06-30T01:06:17.577Z,25.10
2018-06-30T01:08:46.703Z,24.37
2018-06-30T01:11:16.267Z,31.37
2018-06-30T01:13:45.103Z,25.70
2018-06-30T01:16:13.948Z,28.80
2018-06-30T01:18:43.912Z,29.70
2018-06-30T01:21:12.696Z,26.37
2018-06-30T01:23:41.467Z,27.80
2018-06-30T01:26:10.491Z,24.63
2018-06-30T01:28:39.638Z,33.23
2018-06-30T01:31:08.491Z,22.53
2018-06-30T01:33:37.805Z,22.70
2018-06-30T01:36:06.743Z,22.63
2018-06-30T01:38:35.665Z,21.43
2018-06-30T01:41:04.572Z,20.17
2018-06-30T01:43:33.905Z,19.60
2018-06-30T01:46:03.365Z,21.03
2018-06-30T01:48:32.463Z,19.47
2018-06-30T01:51:01.722Z,21.60
2018-06-30T01:53:30.542Z,29.10
2018-06-30T01:55:59.631Z,19.80
2018-06-30T01:58:29.169Z,19.20
2018-06-30T02:00:58.247Z,16.47
2018-06-30T02:03:27.665Z,19.13
2018-06-30T02:05:56.423Z,15.83
2018-06-30T02:08:25.212Z,19.60
2018-06-30T02:10:54.131Z,15.27
2018-06-30T02:13:23.504Z,21.50
2018-06-30T02:15:52.418Z,11.63
2018-06-30T02:18:21.899Z,21.60
2018-06-30T02:20:51.325Z,13.50
2018-06-30T02:23:20.070Z,10.80
2018-06-30T02:25:48.970Z,10.07
2018-06-30T02:28:17.756Z,14.90
2018-06-30T02:30:46.545Z,14.00
2018-06-30T02:33:16.145Z,14.87
2018-06-30T02:35:45.260Z,17.23
2018-06-30T02:38:14.384Z,8.50
2018-06-30T02:40:43.499Z,11.73
2018-06-30T02:43:12.872Z,10.93
2018-06-30T02:45:41.883Z,8.30
2018-06-30T02:48:10.679Z,18.60
2018-06-30T02:50:40.369Z,13.37
2018-06-30T02:53:09.215Z,11.73
2018-06-30T02:55:38.608Z,7.70
2018-06-30T02:58:08.117Z,7.60
2018-06-30T03:00:37.232Z,6.97
2018-06-30T03:03:07.782Z,9.73
2018-06-30T03:05:37.275Z,10.20
2018-06-30T03:08:07.441Z,5.87
2018-06-30T03:10:37.353Z,5.43
2018-06-30T03:13:07.109Z,8.10
2018-06-30T03:15:37.387Z,7.03
2018-06-30T03:18:07.429Z,4.77
2018-06-30T03:20:36.487Z,11.03
2018-06-30T03:23:05.267Z,14.23
2018-06-30T03:25:34.046Z,8.23
2018-06-30T03:28:03.189Z,8.20
2018-06-30T03:30:32.292Z,22.43
2018-06-30T03:33:05.481Z,10.50
2018-06-30T03:35:34.601Z,7.30
2018-06-30T03:38:03.634Z,12.07
2018-06-30T03:40:32.408Z,6.63
2018-06-30T03:43:01.466Z,18.00
2018-06-30T03:45:30.464Z,7.77
2018-06-30T03:47:59.857Z,9.40
2018-06-30T03:50:28.923Z,5.30
2018-06-30T03:53:15.813Z,9.50
2018-06-30T03:55:44.635Z,8.77
2018-06-30T03:58:13.686Z,5.43
2018-06-30T04:00:42.779Z,10.60
2018-06-30T04:03:12.005Z,7.00
2018-06-30T04:05:41.115Z,5.10
2018-06-30T04:08:10.494Z,8.67
2018-06-30T04:10:39.521Z,6.73
2018-06-30T04:13:08.592Z,9.80
2018-06-30T04:15:38.015Z,7.60
2018-06-30T04:18:06.756Z,5.77
2018-06-30T04:20:35.810Z,6.67
2018-06-30T04:23:04.895Z,12.63
2018-06-30T04:25:34.407Z,14.97
2018-06-30T04:28:03.481Z,6.40
2018-06-30T04:30:32.559Z,13.83
2018-06-30T04:33:01.320Z,8.63
2018-06-30T04:35:30.136Z,5.53
2018-06-30T04:37:58.946Z,10.83
2018-06-30T04:40:27.782Z,7.47
2018-06-30T04:42:56.636Z,10.00
2018-06-30T04:45:26.088Z,6.93
2018-06-30T04:47:55.161Z,4.43
2018-06-30T04:50:24.661Z,6.10
2018-06-30T04:52:53.738Z,7.47
2018-06-30T04:55:22.702Z,12.03
2018-06-30T04:57:51.804Z,5.30
2018-06-30T05:00:20.895Z,4.57
2018-06-30T05:02:49.982Z,6.53
2018-06-30T05:05:19.097Z,7.10
2018-06-30T05:07:47.838Z,15.43
2018-06-30T05:10:16.648Z,4.30
2018-06-30T05:12:45.474Z,7.93
2018-06-30T05:15:14.354Z,4.73
2018-06-30T05:17:43.102Z,5.80
2018-06-30T05:20:12.122Z,4.27
2018-06-30T05:22:40.935Z,4.07
2018-06-30T05:25:09.979Z,5.03
2018-06-30T05:27:38.756Z,5.60
2018-06-30T05:30:07.603Z,8.60
2018-06-30T05:32:37.362Z,3.90
2018-06-30T05:35:06.453Z,5.50
2018-06-30T05:37:35.537Z,7.70
2018-06-30T05:40:04.789Z,5.50
2018-06-30T05:42:33.607Z,7.33
2018-06-30T05:45:02.801Z,5.83
2018-06-30T05:47:31.872Z,6.77
2018-06-30T05:50:01.027Z,5.83
2018-06-30T05:52:30.104Z,4.70
2018-06-30T05:54:58.938Z,3.33
2018-06-30T05:57:28.095Z,5.70
2018-06-30T05:59:57.506Z,3.30
2018-06-30T06:02:26.684Z,4.33
2018-06-30T06:04:55.449Z,3.00
2018-06-30T06:07:24.567Z,2.93
2018-06-30T06:09:53.807Z,2.50
2018-06-30T06:12:22.449Z,4.67
2018-06-30T06:14:51.563Z,2.27
2018-06-30T06:17:20.666Z,1.93
2018-06-30T06:19:49.516Z,1.90
2018-06-30T06:22:18.307Z,2.27
2018-06-30T06:24:47.419Z,1.93
2018-06-30T06:27:16.281Z,1.90
2018-06-30T06:29:45.151Z,2.67
2018-06-30T06:32:14.323Z,4.17
2018-06-30T06:34:43.543Z,3.80
2018-06-30T06:37:12.714Z,2.50
2018-06-30T06:39:41.930Z,2.03
2018-06-30T06:42:10.809Z,15.23
2018-06-30T06:44:39.850Z,2.57
2018-06-30T06:47:08.974Z,1.93
2018-06-30T06:49:38.159Z,3.43
2018-06-30T06:52:07.359Z,1.73
2018-06-30T06:54:36.750Z,1.20
2018-06-30T06:57:06.037Z,5.67
2018-06-30T06:59:35.422Z,3.83
2018-06-30T07:02:04.503Z,1.63
2018-06-30T07:04:33.465Z,2.43
2018-06-30T07:07:02.512Z,3.00
2018-06-30T07:09:31.458Z,1.77
2018-06-30T07:12:00.816Z,3.23
2018-06-30T07:14:30.341Z,2.10
2018-06-30T07:16:59.249Z,1.10
2018-06-30T07:19:28.332Z,2.87
2018-06-30T07:21:57.755Z,1.50
2018-06-30T07:24:26.871Z,1.73
2018-06-30T07:26:55.935Z,1.03
2018-06-30T07:29:25.910Z,2.37
2018-06-30T07:31:55.381Z,2.90
2018-06-30T07:34:25.145Z,2.30
2018-06-30T07:36:54.267Z,3.00
2018-06-30T07:39:23.145Z,3.73
2018-06-30T07:41:52.538Z,1.23
2018-06-30T07:44:21.853Z,2.90
2018-06-30T07:46:51.068Z,4.10
2018-06-30T07:49:20.031Z,3.63
2018-06-30T07:51:49.267Z,1.53
2018-06-30T07:54:18.148Z,1.10
2018-06-30T07:56:47.173Z,1.33
2018-06-30T07:59:15.959Z,0.90
2018-06-30T08:01:45.576Z,1.93
2018-06-30T08:04:14.836Z,1.47
2018-06-30T08:06:44.480Z,1.00
2018-06-30T08:09:13.663Z,3.77
2018-06-30T08:11:42.855Z,0.90
2018-06-30T08:14:12.226Z,0.97
2018-06-30T08:16:41.676Z,1.10
2018-06-30T08:19:11.198Z,1.53
2018-06-30T08:21:40.590Z,1.47
2018-06-30T08:24:09.591Z,2.50
2018-06-30T08:26:38.702Z,1.27
2018-06-30T08:29:07.855Z,4.73
2018-06-30T08:31:37.463Z,1.47
2018-06-30T08:36:52.835Z,9.83
2018-06-30T08:39:22.360Z,15.20
2018-06-30T08:41:51.878Z,3.17
2018-06-30T08:44:21.090Z,20.23
2018-06-30T08:46:50.351Z,2.30
2018-06-30T08:49:21.014Z,1.33
2018-06-30T08:51:50.764Z,7.17
2018-06-30T08:54:19.975Z,2.03
2018-06-30T08:56:48.852Z,1.90
2018-06-30T08:59:18.291Z,1.60
2018-06-30T09:01:47.432Z,2.00
2018-06-30T09:04:17.572Z,2.27
2018-06-30T09:06:46.767Z,5.60
2018-06-30T09:09:16.008Z,3.27
2018-06-30T09:11:44.892Z,2.10
2018-06-30T09:14:14.395Z,1.40
2018-06-30T09:16:43.572Z,5.90
2018-06-30T09:19:12.655Z,2.93
2018-06-30T09:21:41.796Z,3.67
2018-06-30T09:24:11.507Z,4.70
2018-06-30T09:26:41.480Z,0.90
2018-06-30T09:29:11.021Z,1.30
2018-06-30T09:31:40.328Z,1.00
2018-06-30T09:34:09.367Z,4.20
2018-06-30T09:36:38.240Z,4.13
2018-06-30T09:39:10.611Z,3.27
2018-06-30T09:41:40.017Z,1.30
2018-06-30T09:44:09.950Z,1.90
2018-06-30T09:46:38.824Z,3.33
2018-06-30T09:49:07.756Z,1.27
2018-06-30T09:51:37.627Z,1.40
2018-06-30T09:54:06.665Z,1.93
2018-06-30T09:56:35.488Z,4.07
2018-06-30T09:59:05.226Z,1.27
2018-06-30T10:01:34.137Z,1.10
2018-06-30T10:04:03.459Z,2.13
2018-06-30T10:06:32.359Z,1.70
2018-06-30T10:09:01.961Z,1.47
2018-06-30T10:11:31.068Z,3.00
2018-06-30T10:14:00.568Z,1.53
2018-06-30T10:16:29.477Z,2.90
2018-06-30T10:18:58.624Z,0.90
2018-06-30T10:21:27.630Z,0.90
2018-06-30T10:23:57.103Z,1.00
2018-06-30T10:26:26.186Z,2.37
2018-06-30T10:28:55.506Z,2.70
2018-06-30T10:31:24.633Z,5.40
2018-06-30T10:33:54.020Z,7.50
2018-06-30T10:36:22.877Z,2.40
2018-06-30T10:38:51.855Z,1.20
2018-06-30T10:41:20.639Z,2.20
2018-06-30T10:43:50.030Z,0.90
2018-06-30T10:46:19.380Z,3.33
2018-06-30T10:48:48.258Z,1.53
2018-06-30T10:51:17.885Z,1.20
2018-06-30T10:53:46.863Z,1.13
2018-06-30T10:56:15.768Z,3.20
2018-06-30T10:58:45.239Z,1.80
2018-06-30T11:01:14.411Z,2.80
2018-06-30T11:03:43.844Z,2.07
2018-06-30T11:06:13.091Z,1.40
2018-06-30T11:08:42.017Z,4.03
2018-06-30T11:11:11.207Z,7.30
2018-06-30T11:13:40.169Z,2.10
2018-06-30T11:16:09.125Z,1.83
2018-06-30T11:18:38.124Z,1.47
2018-06-30T11:21:07.121Z,2.50
2018-06-30T11:23:36.838Z,2.60
2018-06-30T11:26:06.546Z,1.30
2018-06-30T11:28:35.710Z,1.63
2018-06-30T11:31:05.365Z,1.17
2018-06-30T11:33:34.710Z,7.43
2018-06-30T11:36:03.905Z,9.50
2018-06-30T11:38:32.879Z,0.90
2018-06-30T11:41:02.114Z,5.90
2018-06-30T11:43:31.084Z,3.27
2018-06-30T11:46:00.617Z,0.90
2018-06-30T11:48:29.972Z,7.70
2018-06-30T11:50:59.138Z,1.57
2018-06-30T11:53:29.170Z,5.70
2018-06-30T11:55:58.097Z,1.87
2018-06-30T11:58:26.976Z,0.80
2018-06-30T12:00:56.416Z,3.10
2018-06-30T12:03:25.368Z,4.77
2018-06-30T12:05:54.793Z,6.77
2018-06-30T12:08:23.813Z,0.80
2018-06-30T12:10:53.158Z,3.73
2018-06-30T12:13:22.290Z,1.50
2018-06-30T12:15:51.675Z,1.00
2018-06-30T12:18:21.466Z,0.90
2018-06-30T12:20:50.324Z,1.33
2018-06-30T12:23:19.251Z,2.77
2018-06-30T12:25:48.303Z,1.53
2018-06-30T12:28:17.484Z,3.00
2018-06-30T12:30:46.436Z,5.63
2018-06-30T12:33:15.396Z,1.73
2018-06-30T12:35:44.830Z,9.10
2018-06-30T12:38:14.263Z,1.97
2018-06-30T12:40:43.722Z,0.90
2018-06-30T12:43:13.794Z,1.33
2018-06-30T12:45:42.709Z,0.90
2018-06-30T12:48:11.760Z,0.90
2018-06-30T12:50:41.445Z,0.87
2018-06-30T12:53:10.540Z,1.13
2018-06-30T12:55:40.295Z,0.80
2018-06-30T12:58:09.352Z,1.87
2018-06-30T13:00:38.519Z,2.63
2018-06-30T13:03:07.963Z,6.63
2018-06-30T13:05:36.928Z,1.73
2018-06-30T13:08:06.145Z,1.00
2018-06-30T13:10:35.416Z,1.57
2018-06-30T13:13:04.254Z,0.80
2018-06-30T13:15:33.722Z,1.10
2018-06-30T13:18:02.780Z,1.40
2018-06-30T13:20:31.682Z,1.73
2018-06-30T13:23:01.770Z,6.50
2018-06-30T13:25:31.283Z,1.10
2018-06-30T13:28:00.221Z,4.83
2018-06-30T13:30:29.348Z,2.43
2018-06-30T13:32:58.289Z,1.43
2018-06-30T13:35:27.183Z,5.43
2018-06-30T13:37:56.088Z,1.20
2018-06-30T13:40:25.483Z,1.00
2018-06-30T13:42:54.328Z,1.33
2018-06-30T13:45:23.608Z,2.27
2018-06-30T13:47:52.931Z,0.80
2018-06-30T13:50:22.201Z,1.07
2018-06-30T13:52:51.332Z,1.30
2018-06-30T13:55:20.623Z,1.00
2018-06-30T13:57:49.713Z,0.97
2018-06-30T14:00:19.320Z,0.90
2018-06-30T14:02:50.371Z,4.80
2018-06-30T14:05:20.488Z,1.27
2018-06-30T14:07:49.962Z,1.50
2018-06-30T14:10:19.199Z,1.30
2018-06-30T14:12:48.691Z,2.03
2018-06-30T14:15:18.509Z,0.93
2018-06-30T14:17:47.964Z,2.47
2018-06-30T14:20:17.389Z,10.13
2018-06-30T14:22:46.504Z,7.40
2018-06-30T14:25:16.434Z,2.50
2018-06-30T14:27:45.446Z,1.53
2018-06-30T14:30:14.462Z,2.47
2018-06-30T14:32:43.701Z,1.70
2018-06-30T14:35:13.156Z,17.40
2018-06-30T14:37:42.249Z,4.50
2018-06-30T14:40:11.373Z,6.23
2018-06-30T14:42:40.475Z,3.33
2018-06-30T14:45:09.614Z,0.90
2018-06-30T14:47:39.242Z,3.53
2018-06-30T14:50:08.824Z,0.83
2018-06-30T14:52:38.664Z,8.43
2018-06-30T14:55:08.717Z,1.20
2018-06-30T14:57:38.279Z,5.53
2018-06-30T15:00:09.190Z,0.90
2018-06-30T15:02:39.008Z,1.33
2018-06-30T15:05:10.157Z,2.33
2018-06-30T15:07:39.459Z,3.30
2018-06-30T15:10:09.675Z,1.10
2018-06-30T15:12:38.788Z,7.93
2018-06-30T15:15:08.180Z,1.23
2018-06-30T15:17:37.675Z,1.20
2018-06-30T15:20:06.881Z,7.33
2018-06-30T15:22:36.659Z,2.13
2018-06-30T15:25:06.604Z,2.70
2018-06-30T15:27:35.936Z,2.13
2018-06-30T15:30:05.667Z,0.90
2018-06-30T15:32:36.184Z,1.20
2018-06-30T15:35:05.601Z,4.27
2018-06-30T15:37:34.758Z,3.57
2018-06-30T15:40:04.466Z,1.00
2018-06-30T15:42:34.132Z,4.70
2018-06-30T15:45:03.718Z,1.20
2018-06-30T15:47:33.264Z,1.30
2018-06-30T15:50:03.967Z,0.90
2018-06-30T15:52:35.576Z,1.23
2018-06-30T15:55:04.686Z,2.43
2018-06-30T15:57:34.259Z,0.90
2018-06-30T16:00:03.440Z,2.43
2018-06-30T16:02:32.865Z,1.83
2018-06-30T16:05:02.398Z,7.10
2018-06-30T16:07:32.952Z,4.63
2018-06-30T16:10:02.179Z,0.90
2018-06-30T16:12:33.049Z,2.10
2018-06-30T16:15:02.547Z,2.17
2018-06-30T16:17:31.926Z,0.80
2018-06-30T16:20:01.959Z,1.83
2018-06-30T16:22:31.793Z,2.33
2018-06-30T16:25:01.568Z,1.00
2018-06-30T16:27:31.200Z,0.90
2018-06-30T16:30:00.610Z,5.63
2018-06-30T16:32:32.015Z,1.63
2018-06-30T16:35:02.695Z,1.33
2018-06-30T16:37:57.964Z,2.53
2018-06-30T16:40:27.592Z,8.03
2018-06-30T16:42:56.852Z,1.30
2018-06-30T16:45:25.848Z,4.20
2018-06-30T16:47:56.278Z,2.13
2018-06-30T16:50:26.694Z,4.80
2018-06-30T16:52:56.325Z,1.20
2018-06-30T16:55:25.511Z,5.80
2018-06-30T16:57:55.796Z,0.90
2018-06-30T17:00:25.274Z,2.37
2018-06-30T17:02:55.084Z,3.40
2018-06-30T17:05:24.563Z,1.70
2018-06-30T17:07:53.509Z,1.00
2018-06-30T17:10:22.676Z,2.70
2018-06-30T17:12:51.930Z,0.90
2018-06-30T17:15:21.552Z,1.10
2018-06-30T17:17:51.007Z,4.10
2018-06-30T17:20:20.330Z,1.17
2018-06-30T17:22:50.998Z,1.10
2018-06-30T17:25:19.960Z,4.50
2018-06-30T17:27:49.017Z,4.83
2018-06-30T17:30:18.331Z,1.47
2018-06-30T17:32:47.816Z,3.03
2018-06-30T17:35:16.897Z,1.30
2018-06-30T17:37:46.535Z,1.00
2018-06-30T17:40:15.706Z,2.27
2018-06-30T17:42:45.906Z,2.10
2018-06-30T17:45:15.297Z,1.70
2018-06-30T17:47:44.725Z,0.90
2018-06-30T17:50:15.570Z,2.03
2018-06-30T17:52:44.530Z,1.77
2018-06-30T17:55:13.960Z,1.37
2018-06-30T17:57:43.491Z,0.93
2018-06-30T18:00:13.635Z,1.73
2018-06-30T18:02:42.517Z,1.47
2018-06-30T18:05:11.914Z,1.10
2018-06-30T18:07:41.284Z,3.27
2018-06-30T18:10:11.287Z,1.00
2018-06-30T18:12:40.483Z,3.00
2018-06-30T18:15:12.775Z,0.90
2018-06-30T18:17:42.826Z,3.03
2018-06-30T18:20:13.840Z,0.90
2018-06-30T18:22:42.945Z,3.73
2018-06-30T18:25:13.453Z,1.70
2018-06-30T18:27:42.359Z,1.53
2018-06-30T18:30:11.833Z,4.10
2018-06-30T18:32:40.829Z,2.97
2018-06-30T18:35:10.576Z,3.23
2018-06-30T18:37:39.894Z,2.00
2018-06-30T18:40:08.941Z,1.13
2018-06-30T18:42:38.489Z,2.40
2018-06-30T18:45:08.313Z,1.70
2018-06-30T18:47:37.531Z,3.10
2018-06-30T18:50:06.742Z,1.97
2018-06-30T18:52:35.930Z,0.90
2018-06-30T18:55:05.103Z,0.90
2018-06-30T18:57:34.156Z,0.97
2018-06-30T19:00:03.594Z,1.67
2018-06-30T19:02:32.670Z,0.83
2018-06-30T19:05:02.078Z,0.90
2018-06-30T19:07:31.197Z,1.40
2018-06-30T19:10:00.104Z,1.10
2018-06-30T19:12:29.595Z,1.97
2018-06-30T19:14:58.623Z,1.77
2018-06-30T19:17:27.679Z,0.90
2018-06-30T19:19:57.289Z,2.13
2018-06-30T19:22:26.389Z,2.13
2018-06-30T19:24:55.453Z,6.47
2018-06-30T19:27:25.093Z,5.97
2018-06-30T19:29:54.127Z,0.90
2018-06-30T19:32:23.510Z,1.97
2018-06-30T19:34:52.582Z,5.23
2018-06-30T19:37:21.590Z,1.30
2018-06-30T19:39:50.530Z,1.10
2018-06-30T19:42:20.212Z,1.83
2018-06-30T19:44:49.444Z,1.13
2018-06-30T19:47:18.453Z,0.90
2018-06-30T19:49:47.929Z,1.00
2018-06-30T19:52:16.789Z,2.80
2018-06-30T19:54:46.021Z,0.90
2018-06-30T19:57:14.953Z,0.90
2018-06-30T19:59:44.460Z,8.20
2018-06-30T20:02:13.652Z,1.00
2018-06-30T20:04:42.843Z,1.10
2018-06-30T20:07:11.886Z,2.80
2018-06-30T20:09:41.459Z,1.00
2018-06-30T20:12:10.292Z,1.47
2018-06-30T20:14:39.387Z,8.33
2018-06-30T20:17:08.294Z,3.63
2018-06-30T20:19:37.993Z,2.03
2018-06-30T20:22:07.215Z,1.57
2018-06-30T20:24:36.153Z,2.17
2018-06-30T20:27:05.537Z,0.97
2018-06-30T20:29:34.534Z,1.10
2018-06-30T20:32:03.860Z,2.70
2018-06-30T20:34:33.039Z,1.70
2018-06-30T20:37:02.434Z,1.00
2018-06-30T20:39:31.612Z,1.93
2018-06-30T20:42:00.744Z,8.17
2018-06-30T20:44:30.045Z,3.77
2018-06-30T20:46:58.866Z,2.17
2018-06-30T20:49:27.732Z,7.50
2018-06-30T20:51:56.881Z,1.20
2018-06-30T20:54:25.882Z,1.97
2018-06-30T20:56:54.707Z,1.10
2018-06-30T20:59:24.260Z,2.23
2018-06-30T21:01:53.795Z,6.70
2018-06-30T21:04:23.248Z,5.33
2018-06-30T21:06:52.077Z,3.43
2018-06-30T21:09:20.946Z,1.00
2018-06-30T21:11:49.918Z,1.37
2018-06-30T21:14:19.224Z,1.73
2018-06-30T21:16:48.057Z,2.23
2018-06-30T21:19:17.472Z,1.30
2018-06-30T21:21:46.937Z,3.30
2018-06-30T21:24:16.251Z,1.27
2018-06-30T21:26:45.102Z,3.13
2018-06-30T21:29:14.294Z,1.77
2018-06-30T21:31:44.159Z,1.47
2018-06-30T21:34:13.291Z,4.80
2018-06-30T21:36:42.081Z,1.20
2018-06-30T21:39:12.902Z,3.27
2018-06-30T21:41:42.308Z,1.00
2018-06-30T21:44:11.638Z,3.63
2018-06-30T21:46:40.882Z,6.40
2018-06-30T21:49:09.707Z,3.13
2018-06-30T21:51:38.988Z,3.57
2018-06-30T21:54:08.716Z,2.70
2018-06-30T21:56:37.795Z,2.20
2018-06-30T21:59:06.648Z,1.27
2018-06-30T22:01:35.451Z,1.50
2018-06-30T22:04:04.663Z,1.00
2018-06-30T22:06:33.772Z,1.93
2018-06-30T22:09:02.767Z,3.40
2018-06-30T22:11:31.603Z,3.47
2018-06-30T22:14:01.346Z,2.70
2018-06-30T22:16:30.590Z,2.03
2018-06-30T22:18:59.971Z,1.60
2018-06-30T22:21:29.115Z,1.47
2018-06-30T22:23:58.257Z,1.00
2018-06-30T22:26:27.172Z,2.43
2018-06-30T22:28:55.967Z,1.50
2018-06-30T22:31:24.750Z,2.17
2018-06-30T22:33:53.856Z,1.67
2018-06-30T22:36:22.658Z,1.10
2018-06-30T22:38:52.331Z,1.20
2018-06-30T22:41:21.448Z,1.97
2018-06-30T22:43:50.413Z,3.57
2018-06-30T22:46:19.830Z,1.20
2018-06-30T22:48:48.939Z,1.67
2018-06-30T22:51:17.766Z,3.30
2018-06-30T22:53:46.620Z,1.60
2018-06-30T22:56:15.742Z,1.40
2018-06-30T22:58:44.911Z,1.03
2018-06-30T23:01:14.135Z,1.27
2018-06-30T23:03:43.505Z,1.27
2018-06-30T23:06:12.249Z,2.70
2018-06-30T23:08:46.251Z,1.83
2018-06-30T23:11:15.006Z,2.40
2018-06-30T23:13:44.395Z,1.73
2018-06-30T23:16:13.208Z,1.13
2018-06-30T23:18:42.098Z,2.27
2018-06-30T23:21:11.161Z,2.40
2018-06-30T23:23:40.280Z,3.67
2018-06-30T23:26:09.061Z,2.33
2018-06-30T23:28:38.102Z,1.97
2018-06-30T23:31:07.351Z,2.70
2018-06-30T23:33:36.420Z,4.33
2018-06-30T23:36:05.528Z,4.17
2018-06-30T23:38:34.392Z,1.40
2018-06-30T23:41:03.566Z,2.20
2018-06-30T23:43:32.404Z,1.10
2018-06-30T23:46:01.775Z,8.90
2018-06-30T23:48:30.636Z,1.77
2018-06-30T23:50:59.444Z,2.00
2018-06-30T23:53:28.584Z,2.10
2018-06-30T23:55:57.817Z,7.03
2018-06-30T23:58:26.899Z,1.07
