createdAt,value
2018-08-28T00:00:11.921Z,9.656064
2018-08-28T00:00:24.381Z,9.656064
2018-08-28T00:00:36.795Z,9.656064
2018-08-28T00:00:49.234Z,9.656064
2018-08-28T00:01:01.642Z,9.656064
2018-08-28T00:01:14.202Z,16.09344
2018-08-28T00:01:26.623Z,16.09344
2018-08-28T00:01:39.064Z,16.09344
2018-08-28T00:01:51.476Z,16.09344
2018-08-28T00:02:03.894Z,6.437376
2018-08-28T00:02:16.297Z,11.265408
2018-08-28T00:02:28.711Z,11.265408
2018-08-28T00:02:41.132Z,11.265408
2018-08-28T00:02:53.635Z,11.265408
2018-08-28T00:03:06.049Z,4.828032
2018-08-28T00:03:18.468Z,9.656064
2018-08-28T00:03:30.900Z,9.656064
2018-08-28T00:03:43.498Z,9.656064
2018-08-28T00:03:55.943Z,9.656064
2018-08-28T00:04:08.387Z,16.09344
2018-08-28T00:04:20.810Z,16.09344
2018-08-28T00:04:33.269Z,16.09344
2018-08-28T00:04:45.699Z,16.09344
2018-08-28T00:04:58.126Z,16.09344
2018-08-28T00:05:10.545Z,12.874752
2018-08-28T00:05:22.972Z,12.874752
2018-08-28T00:05:35.564Z,12.874752
2018-08-28T00:05:47.970Z,12.874752
2018-08-28T00:06:00.417Z,12.874752
2018-08-28T00:06:12.849Z,8.04672
2018-08-28T00:06:25.280Z,11.265408
2018-08-28T00:06:37.675Z,11.265408
2018-08-28T00:06:50.083Z,11.265408
2018-08-28T00:07:02.659Z,12.874752
2018-08-28T00:07:15.085Z,12.874752
2018-08-28T00:07:27.504Z,12.874752
2018-08-28T00:07:39.905Z,12.874752
2018-08-28T00:07:52.341Z,12.874752
2018-08-28T00:08:05.141Z,6.437376
2018-08-28T00:08:17.590Z,9.656064
2018-08-28T00:08:29.993Z,9.656064
2018-08-28T00:08:42.410Z,9.656064
2018-08-28T00:08:54.839Z,9.656064
2018-08-28T00:09:07.270Z,9.656064
2018-08-28T00:09:19.704Z,12.874752
2018-08-28T00:09:32.111Z,12.874752
2018-08-28T00:09:44.563Z,12.874752
2018-08-28T00:09:57.080Z,12.874752
2018-08-28T00:10:09.499Z,8.04672
2018-08-28T00:10:21.904Z,12.874752
2018-08-28T00:10:34.331Z,12.874752
2018-08-28T00:10:46.736Z,14.484096
2018-08-28T00:10:59.185Z,19.312128
2018-08-28T00:11:11.588Z,22.530816
2018-08-28T00:11:24.001Z,22.530816
2018-08-28T00:11:36.428Z,22.530816
2018-08-28T00:11:48.848Z,22.530816
2018-08-28T00:12:01.313Z,22.530816
2018-08-28T00:12:13.771Z,17.702784
2018-08-28T00:12:26.179Z,17.702784
2018-08-28T00:12:38.596Z,17.702784
2018-08-28T00:12:51.042Z,17.702784
2018-08-28T00:13:03.509Z,9.656064
2018-08-28T00:13:15.904Z,9.656064
2018-08-28T00:13:28.358Z,9.656064
2018-08-28T00:13:40.794Z,9.656064
2018-08-28T00:13:53.194Z,9.656064
2018-08-28T00:14:05.601Z,4.828032
2018-08-28T00:14:18.042Z,4.828032
2018-08-28T00:14:30.471Z,8.04672
2018-08-28T00:14:42.862Z,8.04672
2018-08-28T00:14:55.275Z,8.04672
2018-08-28T00:15:07.703Z,3.218688
2018-08-28T00:15:20.124Z,3.218688
2018-08-28T00:15:32.527Z,6.437376
2018-08-28T00:15:44.929Z,6.437376
2018-08-28T00:15:57.335Z,11.265408
2018-08-28T00:16:09.774Z,11.265408
2018-08-28T00:16:22.183Z,11.265408
2018-08-28T00:16:34.580Z,11.265408
2018-08-28T00:16:46.991Z,11.265408
2018-08-28T00:16:59.854Z,11.265408
2018-08-28T00:17:13.657Z,9.656064
2018-08-28T00:17:26.162Z,9.656064
2018-08-28T00:17:38.601Z,12.874752
2018-08-28T00:17:51.005Z,14.484096
2018-08-28T00:18:03.524Z,9.656064
2018-08-28T00:18:15.960Z,11.265408
2018-08-28T00:18:28.396Z,11.265408
2018-08-28T00:18:40.858Z,12.874752
2018-08-28T00:18:53.296Z,12.874752
2018-08-28T00:19:05.926Z,11.265408
2018-08-28T00:19:18.365Z,11.265408
2018-08-28T00:19:30.835Z,11.265408
2018-08-28T00:19:43.244Z,11.265408
2018-08-28T00:19:55.653Z,12.874752
2018-08-28T00:20:08.065Z,9.656064
2018-08-28T00:20:20.506Z,9.656064
2018-08-28T00:20:32.945Z,14.484096
2018-08-28T00:20:45.349Z,14.484096
2018-08-28T00:20:57.764Z,14.484096
2018-08-28T00:21:10.178Z,9.656064
2018-08-28T00:21:22.610Z,9.656064
2018-08-28T00:21:35.040Z,9.656064
2018-08-28T00:21:47.464Z,9.656064
2018-08-28T00:21:59.881Z,9.656064
2018-08-28T00:22:12.309Z,12.874752
2018-08-28T00:22:24.738Z,12.874752
2018-08-28T00:22:37.296Z,12.874752
2018-08-28T00:22:49.696Z,12.874752
2018-08-28T00:23:02.123Z,12.874752
2018-08-28T00:23:14.562Z,12.874752
2018-08-28T00:23:26.980Z,14.484096
2018-08-28T00:23:39.415Z,14.484096
2018-08-28T00:23:51.860Z,14.484096
2018-08-28T00:24:04.263Z,1.609344
2018-08-28T00:24:16.699Z,9.656064
2018-08-28T00:24:29.115Z,14.484096
2018-08-28T00:24:41.519Z,14.484096
2018-08-28T00:24:53.943Z,14.484096
2018-08-28T00:25:06.377Z,12.874752
2018-08-28T00:25:18.786Z,17.702784
2018-08-28T00:25:31.521Z,17.702784
2018-08-28T00:25:43.934Z,17.702784
2018-08-28T00:25:56.400Z,17.702784
2018-08-28T00:26:08.815Z,12.874752
2018-08-28T00:26:21.236Z,12.874752
2018-08-28T00:26:33.639Z,12.874752
2018-08-28T00:26:46.065Z,12.874752
2018-08-28T00:26:58.492Z,12.874752
2018-08-28T00:27:10.912Z,4.828032
2018-08-28T00:27:23.339Z,9.656064
2018-08-28T00:27:35.955Z,11.265408
2018-08-28T00:27:48.731Z,11.265408
2018-08-28T00:28:01.507Z,11.265408
2018-08-28T00:28:14.522Z,6.437376
2018-08-28T00:28:27.511Z,8.04672
2018-08-28T00:28:40.300Z,8.04672
2018-08-28T00:28:53.084Z,8.04672
2018-08-28T00:29:05.869Z,12.874752
2018-08-28T00:29:18.661Z,12.874752
2018-08-28T00:29:31.468Z,12.874752
2018-08-28T00:29:44.276Z,12.874752
2018-08-28T00:29:57.074Z,12.874752
2018-08-28T00:30:09.879Z,4.828032
2018-08-28T00:30:22.868Z,11.265408
2018-08-28T00:30:35.669Z,11.265408
2018-08-28T00:30:48.456Z,11.265408
2018-08-28T00:31:01.287Z,11.265408
2018-08-28T00:31:14.066Z,8.04672
2018-08-28T00:31:26.851Z,11.265408
2018-08-28T00:31:39.658Z,11.265408
2018-08-28T00:31:52.445Z,11.265408
2018-08-28T00:32:05.292Z,4.828032
2018-08-28T00:32:18.068Z,4.828032
2018-08-28T00:32:30.879Z,6.437376
2018-08-28T00:32:43.867Z,6.437376
2018-08-28T00:32:56.676Z,6.437376
2018-08-28T00:33:09.470Z,8.04672
2018-08-28T00:33:22.267Z,8.04672
2018-08-28T00:33:35.051Z,8.04672
2018-08-28T00:33:47.915Z,8.04672
2018-08-28T00:34:00.715Z,8.04672
2018-08-28T00:34:13.703Z,8.04672
2018-08-28T00:34:26.486Z,8.04672
2018-08-28T00:34:39.268Z,8.04672
2018-08-28T00:34:52.143Z,8.04672
2018-08-28T00:35:04.911Z,9.656064
2018-08-28T00:35:17.744Z,9.656064
2018-08-28T00:35:30.521Z,9.656064
2018-08-28T00:35:43.347Z,9.656064
2018-08-28T00:35:56.193Z,9.656064
2018-08-28T00:36:08.997Z,9.656064
2018-08-28T00:36:21.786Z,9.656064
2018-08-28T00:36:34.571Z,9.656064
2018-08-28T00:36:47.348Z,9.656064
2018-08-28T00:37:00.251Z,9.656064
2018-08-28T00:37:13.035Z,4.828032
2018-08-28T00:37:25.814Z,4.828032
2018-08-28T00:37:38.749Z,6.437376
2018-08-28T00:37:51.543Z,8.04672
2018-08-28T00:38:04.336Z,6.437376
2018-08-28T00:38:17.140Z,8.04672
2018-08-28T00:38:29.946Z,8.04672
2018-08-28T00:38:42.734Z,8.04672
2018-08-28T00:38:55.547Z,8.04672
2018-08-28T00:39:08.372Z,1.609344
2018-08-28T00:39:21.170Z,4.828032
2018-08-28T00:39:33.990Z,4.828032
2018-08-28T00:39:46.775Z,4.828032
2018-08-28T00:39:59.553Z,4.828032
2018-08-28T00:40:12.349Z,6.437376
2018-08-28T00:40:25.144Z,9.656064
2018-08-28T00:40:37.924Z,9.656064
2018-08-28T00:40:50.771Z,9.656064
2018-08-28T00:41:03.587Z,1.609344
2018-08-28T00:41:16.376Z,1.609344
2018-08-28T00:41:29.222Z,1.609344
2018-08-28T00:41:42.059Z,1.609344
2018-08-28T00:41:54.843Z,1.609344
2018-08-28T00:42:07.633Z,1.609344
2018-08-28T00:42:20.420Z,1.609344
2018-08-28T00:42:33.216Z,1.609344
2018-08-28T00:42:46.146Z,1.609344
2018-08-28T00:42:59.004Z,3.218688
2018-08-28T00:43:11.794Z,4.828032
2018-08-28T00:43:24.585Z,6.437376
2018-08-28T00:43:37.376Z,6.437376
2018-08-28T00:43:50.168Z,6.437376
2018-08-28T00:44:02.997Z,6.437376
2018-08-28T00:44:16.005Z,1.609344
2018-08-28T00:44:28.791Z,3.218688
2018-08-28T00:44:41.578Z,6.437376
2018-08-28T00:44:54.355Z,6.437376
2018-08-28T00:45:07.157Z,3.218688
2018-08-28T00:45:19.939Z,3.218688
2018-08-28T00:45:32.713Z,3.218688
2018-08-28T00:45:45.502Z,3.218688
2018-08-28T00:45:58.532Z,4.828032
2018-08-28T00:46:11.342Z,3.218688
2018-08-28T00:46:24.141Z,3.218688
2018-08-28T00:46:36.968Z,4.828032
2018-08-28T00:46:50.110Z,4.828032
2018-08-28T00:47:02.971Z,4.828032
2018-08-28T00:47:15.759Z,8.04672
2018-08-28T00:47:28.552Z,8.04672
2018-08-28T00:47:41.350Z,8.04672
2018-08-28T00:47:54.150Z,8.04672
2018-08-28T00:48:06.942Z,4.828032
2018-08-28T00:48:19.749Z,4.828032
2018-08-28T00:48:32.528Z,4.828032
2018-08-28T00:48:45.311Z,4.828032
2018-08-28T00:48:58.082Z,4.828032
2018-08-28T00:49:11.090Z,8.04672
2018-08-28T00:49:23.860Z,8.04672
2018-08-28T00:49:36.644Z,8.04672
2018-08-28T00:49:49.451Z,8.04672
2018-08-28T00:50:02.324Z,8.04672
2018-08-28T00:50:15.142Z,6.437376
2018-08-28T00:50:27.928Z,6.437376
2018-08-28T00:50:40.712Z,6.437376
2018-08-28T00:50:53.500Z,6.437376
2018-08-28T00:51:06.309Z,3.218688
2018-08-28T00:51:19.094Z,3.218688
2018-08-28T00:51:31.937Z,8.04672
2018-08-28T00:51:44.713Z,8.04672
2018-08-28T00:51:57.507Z,8.04672
2018-08-28T00:52:10.295Z,1.609344
2018-08-28T00:52:23.699Z,1.609344
2018-08-28T00:52:37.549Z,1.609344
2018-08-28T00:52:50.358Z,1.609344
2018-08-28T00:53:03.154Z,3.218688
2018-08-28T00:53:15.973Z,3.218688
2018-08-28T00:53:28.757Z,9.656064
2018-08-28T00:53:41.548Z,11.265408
2018-08-28T00:53:54.537Z,11.265408
2018-08-28T00:54:07.360Z,8.04672
2018-08-28T00:54:20.153Z,8.04672
2018-08-28T00:54:32.948Z,8.04672
2018-08-28T00:54:45.725Z,8.04672
2018-08-28T00:54:58.524Z,8.04672
2018-08-28T00:55:11.342Z,3.218688
2018-08-28T00:55:24.131Z,8.04672
2018-08-28T00:55:36.928Z,8.04672
2018-08-28T00:55:49.708Z,8.04672
2018-08-28T00:56:02.495Z,8.04672
2018-08-28T00:56:15.459Z,4.828032
2018-08-28T00:56:28.281Z,6.437376
2018-08-28T00:56:41.056Z,8.04672
2018-08-28T00:56:54.077Z,11.265408
2018-08-28T00:57:06.850Z,9.656064
2018-08-28T00:57:19.649Z,9.656064
2018-08-28T00:57:32.509Z,9.656064
2018-08-28T00:57:45.286Z,9.656064
2018-08-28T00:57:58.106Z,9.656064
2018-08-28T00:58:10.909Z,8.04672
2018-08-28T00:58:23.706Z,9.656064
2018-08-28T00:58:36.501Z,9.656064
2018-08-28T00:58:49.666Z,9.656064
2018-08-28T00:59:02.495Z,9.656064
2018-08-28T00:59:15.282Z,6.437376
2018-08-28T00:59:28.077Z,6.437376
2018-08-28T00:59:40.875Z,6.437376
2018-08-28T00:59:53.670Z,8.04672
2018-08-28T01:00:06.501Z,6.437376
2018-08-28T01:00:19.308Z,6.437376
2018-08-28T01:00:32.141Z,6.437376
2018-08-28T01:00:44.931Z,8.04672
2018-08-28T01:00:57.752Z,8.04672
2018-08-28T01:01:10.700Z,3.218688
2018-08-28T01:01:23.500Z,3.218688
2018-08-28T01:01:36.285Z,8.04672
2018-08-28T01:01:49.111Z,8.04672
2018-08-28T01:02:01.906Z,8.04672
2018-08-28T01:02:14.701Z,8.04672
2018-08-28T01:02:27.489Z,8.04672
2018-08-28T01:02:40.275Z,9.656064
2018-08-28T01:02:53.305Z,9.656064
2018-08-28T01:03:06.095Z,8.04672
2018-08-28T01:03:18.905Z,8.04672
2018-08-28T01:03:31.689Z,8.04672
2018-08-28T01:03:44.499Z,8.04672
2018-08-28T01:03:57.387Z,8.04672
2018-08-28T01:04:10.194Z,3.218688
2018-08-28T01:04:23.014Z,8.04672
2018-08-28T01:04:35.793Z,8.04672
2018-08-28T01:04:48.591Z,8.04672
2018-08-28T01:05:01.383Z,8.04672
2018-08-28T01:05:14.184Z,9.656064
2018-08-28T01:05:27.169Z,9.656064
2018-08-28T01:05:39.989Z,9.656064
2018-08-28T01:05:52.788Z,9.656064
2018-08-28T01:06:05.595Z,3.218688
2018-08-28T01:06:18.410Z,3.218688
2018-08-28T01:06:31.220Z,3.218688
2018-08-28T01:06:44.034Z,6.437376
2018-08-28T01:06:56.843Z,6.437376
2018-08-28T01:07:09.659Z,8.04672
2018-08-28T01:07:22.487Z,8.04672
2018-08-28T01:07:35.300Z,8.04672
2018-08-28T01:07:48.092Z,8.04672
2018-08-28T01:08:01.070Z,8.04672
2018-08-28T01:08:13.899Z,9.656064
2018-08-28T01:08:26.688Z,9.656064
2018-08-28T01:08:39.467Z,9.656064
2018-08-28T01:08:52.302Z,9.656064
2018-08-28T01:09:05.123Z,3.218688
2018-08-28T01:09:17.948Z,8.04672
2018-08-28T01:09:30.739Z,8.04672
2018-08-28T01:09:43.539Z,8.04672
2018-08-28T01:09:56.338Z,8.04672
2018-08-28T01:10:09.138Z,8.04672
2018-08-28T01:10:21.952Z,9.656064
2018-08-28T01:10:34.776Z,9.656064
2018-08-28T01:10:47.580Z,9.656064
2018-08-28T01:11:00.432Z,9.656064
2018-08-28T01:11:13.233Z,8.04672
2018-08-28T01:11:26.029Z,8.04672
2018-08-28T01:11:38.867Z,8.04672
2018-08-28T01:11:51.680Z,8.04672
2018-08-28T01:12:04.481Z,4.828032
2018-08-28T01:12:17.279Z,4.828032
2018-08-28T01:12:30.076Z,4.828032
2018-08-28T01:12:42.876Z,9.656064
2018-08-28T01:12:55.684Z,9.656064
2018-08-28T01:13:08.561Z,3.218688
2018-08-28T01:13:21.363Z,3.218688
2018-08-28T01:13:34.163Z,8.04672
2018-08-28T01:13:46.984Z,8.04672
2018-08-28T01:13:59.790Z,9.656064
2018-08-28T01:14:12.597Z,9.656064
2018-08-28T01:14:25.400Z,9.656064
2018-08-28T01:14:38.724Z,9.656064
2018-08-28T01:14:52.827Z,11.265408
2018-08-28T01:15:05.635Z,8.04672
2018-08-28T01:15:18.469Z,9.656064
2018-08-28T01:15:31.264Z,9.656064
2018-08-28T01:15:44.073Z,9.656064
2018-08-28T01:15:56.872Z,9.656064
2018-08-28T01:16:09.662Z,6.437376
2018-08-28T01:16:22.484Z,6.437376
2018-08-28T01:16:35.279Z,8.04672
2018-08-28T01:16:48.092Z,8.04672
2018-08-28T01:17:00.914Z,8.04672
2018-08-28T01:17:13.791Z,9.656064
2018-08-28T01:17:26.595Z,9.656064
2018-08-28T01:17:39.394Z,9.656064
2018-08-28T01:17:52.178Z,9.656064
2018-08-28T01:18:05.172Z,6.437376
2018-08-28T01:18:18.197Z,8.04672
2018-08-28T01:18:30.986Z,9.656064
2018-08-28T01:18:43.798Z,9.656064
2018-08-28T01:18:56.724Z,9.656064
2018-08-28T01:19:09.543Z,6.437376
2018-08-28T01:19:22.353Z,6.437376
2018-08-28T01:19:35.146Z,6.437376
2018-08-28T01:19:47.943Z,6.437376
2018-08-28T01:20:00.738Z,9.656064
2018-08-28T01:20:13.540Z,9.656064
2018-08-28T01:20:26.335Z,9.656064
2018-08-28T01:20:39.147Z,9.656064
2018-08-28T01:20:51.937Z,9.656064
2018-08-28T01:21:04.758Z,9.656064
2018-08-28T01:21:17.549Z,12.874752
2018-08-28T01:21:30.355Z,12.874752
2018-08-28T01:21:43.181Z,12.874752
2018-08-28T01:21:55.974Z,12.874752
2018-08-28T01:22:08.838Z,9.656064
2018-08-28T01:22:21.632Z,11.265408
2018-08-28T01:22:34.428Z,11.265408
2018-08-28T01:22:47.286Z,11.265408
2018-08-28T01:23:00.109Z,11.265408
2018-08-28T01:23:12.915Z,6.437376
2018-08-28T01:23:25.720Z,9.656064
2018-08-28T01:23:38.543Z,9.656064
2018-08-28T01:23:51.353Z,9.656064
2018-08-28T01:24:04.162Z,6.437376
2018-08-28T01:24:16.951Z,6.437376
2018-08-28T01:24:29.757Z,6.437376
2018-08-28T01:24:42.564Z,9.656064
2018-08-28T01:24:55.349Z,9.656064
2018-08-28T01:25:08.133Z,11.265408
2018-08-28T01:25:21.160Z,11.265408
2018-08-28T01:25:34.015Z,11.265408
2018-08-28T01:25:46.814Z,11.265408
2018-08-28T01:25:59.616Z,11.265408
2018-08-28T01:26:12.417Z,1.609344
2018-08-28T01:26:25.218Z,3.218688
2018-08-28T01:26:38.436Z,3.218688
2018-08-28T01:26:51.228Z,3.218688
2018-08-28T01:27:04.054Z,8.04672
2018-08-28T01:27:16.858Z,8.04672
2018-08-28T01:27:29.703Z,8.04672
2018-08-28T01:27:42.498Z,9.656064
2018-08-28T01:27:55.292Z,9.656064
2018-08-28T01:28:08.132Z,9.656064
2018-08-28T01:28:21.151Z,9.656064
2018-08-28T01:28:33.945Z,9.656064
2018-08-28T01:28:46.731Z,9.656064
2018-08-28T01:28:59.515Z,12.874752
2018-08-28T01:29:12.305Z,9.656064
2018-08-28T01:29:25.089Z,9.656064
2018-08-28T01:29:37.880Z,11.265408
2018-08-28T01:29:50.667Z,11.265408
2018-08-28T01:30:03.447Z,11.265408
2018-08-28T01:30:16.397Z,9.656064
2018-08-28T01:30:29.202Z,11.265408
2018-08-28T01:30:42.008Z,11.265408
2018-08-28T01:30:54.797Z,11.265408
2018-08-28T01:31:07.588Z,8.04672
2018-08-28T01:31:20.382Z,9.656064
2018-08-28T01:31:33.200Z,12.874752
2018-08-28T01:31:46.048Z,12.874752
2018-08-28T01:31:58.836Z,12.874752
2018-08-28T01:32:11.841Z,8.04672
2018-08-28T01:32:24.627Z,8.04672
2018-08-28T01:32:37.666Z,8.04672
2018-08-28T01:32:50.490Z,9.656064
2018-08-28T01:33:03.280Z,11.265408
2018-08-28T01:33:16.124Z,9.656064
2018-08-28T01:33:28.938Z,9.656064
2018-08-28T01:33:41.748Z,9.656064
2018-08-28T01:33:54.542Z,9.656064
2018-08-28T01:34:07.545Z,6.437376
2018-08-28T01:34:20.341Z,8.04672
2018-08-28T01:34:33.111Z,9.656064
2018-08-28T01:34:45.917Z,9.656064
2018-08-28T01:34:58.943Z,9.656064
2018-08-28T01:35:11.745Z,9.656064
2018-08-28T01:35:24.546Z,9.656064
2018-08-28T01:35:37.356Z,9.656064
2018-08-28T01:35:50.146Z,11.265408
2018-08-28T01:36:02.975Z,11.265408
2018-08-28T01:36:15.790Z,9.656064
2018-08-28T01:36:28.588Z,9.656064
2018-08-28T01:36:41.382Z,9.656064
2018-08-28T01:36:54.173Z,11.265408
2018-08-28T01:37:07.317Z,8.04672
2018-08-28T01:37:20.547Z,8.04672
2018-08-28T01:37:33.365Z,8.04672
2018-08-28T01:37:46.150Z,9.656064
2018-08-28T01:37:58.955Z,12.874752
2018-08-28T01:38:11.754Z,14.484096
2018-08-28T01:38:24.553Z,14.484096
2018-08-28T01:38:37.333Z,14.484096
2018-08-28T01:38:50.130Z,14.484096
2018-08-28T01:39:02.923Z,14.484096
2018-08-28T01:39:15.712Z,11.265408
2018-08-28T01:39:28.497Z,11.265408
2018-08-28T01:39:41.346Z,11.265408
2018-08-28T01:39:54.135Z,11.265408
2018-08-28T01:40:06.931Z,6.437376
2018-08-28T01:40:19.743Z,6.437376
2018-08-28T01:40:32.559Z,8.04672
2018-08-28T01:40:45.349Z,8.04672
2018-08-28T01:40:58.173Z,8.04672
2018-08-28T01:41:10.974Z,8.04672
2018-08-28T01:41:23.790Z,9.656064
2018-08-28T01:41:36.598Z,9.656064
2018-08-28T01:41:49.399Z,9.656064
2018-08-28T01:42:02.196Z,9.656064
2018-08-28T01:42:14.976Z,8.04672
2018-08-28T01:42:27.762Z,8.04672
2018-08-28T01:42:40.561Z,8.04672
2018-08-28T01:42:53.376Z,8.04672
2018-08-28T01:43:06.152Z,1.609344
2018-08-28T01:43:18.943Z,3.218688
2018-08-28T01:43:31.756Z,6.437376
2018-08-28T01:43:44.554Z,6.437376
2018-08-28T01:43:57.354Z,6.437376
2018-08-28T01:44:10.166Z,8.04672
2018-08-28T01:44:22.967Z,8.04672
2018-08-28T01:44:35.849Z,8.04672
2018-08-28T01:44:48.502Z,8.04672
2018-08-28T01:45:00.917Z,8.04672
2018-08-28T01:45:13.360Z,9.656064
2018-08-28T01:45:25.799Z,9.656064
2018-08-28T01:45:38.218Z,9.656064
2018-08-28T01:45:50.806Z,9.656064
2018-08-28T01:46:03.213Z,9.656064
2018-08-28T01:46:15.627Z,3.218688
2018-08-28T01:46:28.054Z,4.828032
2018-08-28T01:46:40.497Z,6.437376
2018-08-28T01:46:52.913Z,6.437376
2018-08-28T01:47:05.494Z,4.828032
2018-08-28T01:47:17.933Z,6.437376
2018-08-28T01:47:30.377Z,8.04672
2018-08-28T01:47:42.781Z,8.04672
2018-08-28T01:47:55.189Z,8.04672
2018-08-28T01:48:07.616Z,6.437376
2018-08-28T01:48:20.024Z,6.437376
2018-08-28T01:48:32.461Z,6.437376
2018-08-28T01:48:44.998Z,6.437376
2018-08-28T01:48:57.417Z,6.437376
2018-08-28T01:49:09.992Z,1.609344
2018-08-28T01:49:22.392Z,1.609344
2018-08-28T01:49:34.815Z,4.828032
2018-08-28T01:49:47.224Z,8.04672
2018-08-28T01:49:59.636Z,8.04672
2018-08-28T01:50:12.048Z,4.828032
2018-08-28T01:50:24.470Z,6.437376
2018-08-28T01:50:36.880Z,6.437376
2018-08-28T01:50:49.309Z,6.437376
2018-08-28T01:51:01.717Z,6.437376
2018-08-28T01:51:14.119Z,3.218688
2018-08-28T01:51:26.528Z,3.218688
2018-08-28T01:51:38.931Z,6.437376
2018-08-28T01:51:51.340Z,6.437376
2018-08-28T01:52:03.757Z,3.218688
2018-08-28T01:52:16.168Z,4.828032
2018-08-28T01:52:28.587Z,4.828032
2018-08-28T01:52:41.060Z,4.828032
2018-08-28T01:52:53.499Z,6.437376
2018-08-28T01:53:05.916Z,3.218688
2018-08-28T01:53:18.337Z,3.218688
2018-08-28T01:53:30.749Z,3.218688
2018-08-28T01:53:43.321Z,3.218688
2018-08-28T01:53:55.749Z,3.218688
2018-08-28T01:54:08.241Z,0
2018-08-28T01:54:20.717Z,1.609344
2018-08-28T01:54:33.161Z,1.609344
2018-08-28T01:54:45.584Z,1.609344
2018-08-28T01:54:58.008Z,1.609344
2018-08-28T01:55:10.456Z,3.218688
2018-08-28T01:55:22.886Z,9.656064
2018-08-28T01:55:35.311Z,9.656064
2018-08-28T01:55:47.710Z,9.656064
2018-08-28T01:56:00.133Z,9.656064
2018-08-28T01:56:12.554Z,6.437376
2018-08-28T01:56:25.123Z,6.437376
2018-08-28T01:56:37.523Z,6.437376
2018-08-28T01:56:49.909Z,6.437376
2018-08-28T01:57:02.315Z,6.437376
2018-08-28T01:57:14.728Z,3.218688
2018-08-28T01:57:27.127Z,6.437376
2018-08-28T01:57:39.540Z,8.04672
2018-08-28T01:57:51.952Z,8.04672
2018-08-28T01:58:04.362Z,8.04672
2018-08-28T01:58:16.795Z,9.656064
2018-08-28T01:58:29.210Z,9.656064
2018-08-28T01:58:41.676Z,9.656064
2018-08-28T01:58:54.082Z,9.656064
2018-08-28T01:59:06.528Z,3.218688
2018-08-28T01:59:18.950Z,4.828032
2018-08-28T01:59:31.409Z,11.265408
2018-08-28T01:59:43.828Z,11.265408
2018-08-28T01:59:56.222Z,11.265408
2018-08-28T02:00:08.692Z,11.265408
2018-08-28T02:00:21.134Z,11.265408
2018-08-28T02:00:33.566Z,11.265408
2018-08-28T02:00:46.002Z,11.265408
2018-08-28T02:00:58.450Z,11.265408
2018-08-28T02:01:11.035Z,9.656064
2018-08-28T02:01:23.484Z,9.656064
2018-08-28T02:01:35.913Z,9.656064
2018-08-28T02:01:48.341Z,11.265408
2018-08-28T02:02:00.815Z,14.484096
2018-08-28T02:02:13.258Z,14.484096
2018-08-28T02:02:25.687Z,14.484096
2018-08-28T02:02:38.102Z,14.484096
2018-08-28T02:02:50.764Z,14.484096
2018-08-28T02:03:03.188Z,14.484096
2018-08-28T02:03:15.597Z,11.265408
2018-08-28T02:03:28.013Z,11.265408
2018-08-28T02:03:40.467Z,11.265408
2018-08-28T02:03:52.889Z,11.265408
2018-08-28T02:04:05.303Z,3.218688
2018-08-28T02:04:17.731Z,3.218688
2018-08-28T02:04:30.186Z,3.218688
2018-08-28T02:04:42.641Z,3.218688
2018-08-28T02:04:55.078Z,4.828032
2018-08-28T02:05:07.509Z,6.437376
2018-08-28T02:05:19.927Z,6.437376
2018-08-28T02:05:32.432Z,6.437376
2018-08-28T02:05:44.841Z,6.437376
2018-08-28T02:05:57.253Z,8.04672
2018-08-28T02:06:09.660Z,4.828032
2018-08-28T02:06:22.091Z,4.828032
2018-08-28T02:06:34.517Z,4.828032
2018-08-28T02:06:46.931Z,6.437376
2018-08-28T02:06:59.375Z,6.437376
2018-08-28T02:07:11.806Z,6.437376
2018-08-28T02:07:24.246Z,8.04672
2018-08-28T02:07:36.656Z,8.04672
2018-08-28T02:07:49.063Z,8.04672
2018-08-28T02:08:01.757Z,8.04672
2018-08-28T02:08:14.154Z,3.218688
2018-08-28T02:08:26.577Z,6.437376
2018-08-28T02:08:38.984Z,6.437376
2018-08-28T02:08:51.383Z,6.437376
2018-08-28T02:09:03.796Z,3.218688
2018-08-28T02:09:16.213Z,8.04672
2018-08-28T02:09:28.686Z,8.04672
2018-08-28T02:09:41.123Z,8.04672
2018-08-28T02:09:53.530Z,8.04672
2018-08-28T02:10:05.984Z,1.609344
2018-08-28T02:10:18.393Z,1.609344
2018-08-28T02:10:30.846Z,4.828032
2018-08-28T02:10:43.295Z,6.437376
2018-08-28T02:10:55.703Z,6.437376
2018-08-28T02:11:08.117Z,6.437376
2018-08-28T02:11:20.536Z,9.656064
2018-08-28T02:11:32.948Z,9.656064
2018-08-28T02:11:45.411Z,9.656064
2018-08-28T02:11:57.829Z,9.656064
2018-08-28T02:12:10.247Z,6.437376
2018-08-28T02:12:22.718Z,6.437376
2018-08-28T02:12:35.156Z,9.656064
2018-08-28T02:12:47.580Z,9.656064
2018-08-28T02:13:00.095Z,9.656064
2018-08-28T02:13:13.359Z,8.04672
2018-08-28T02:13:26.912Z,8.04672
2018-08-28T02:13:39.335Z,8.04672
2018-08-28T02:13:51.836Z,8.04672
2018-08-28T02:14:04.238Z,6.437376
2018-08-28T02:14:16.646Z,11.265408
2018-08-28T02:14:29.087Z,11.265408
2018-08-28T02:14:41.496Z,11.265408
2018-08-28T02:14:53.907Z,11.265408
2018-08-28T02:15:06.326Z,8.04672
2018-08-28T02:15:18.847Z,14.484096
2018-08-28T02:15:31.280Z,14.484096
2018-08-28T02:15:43.692Z,14.484096
2018-08-28T02:15:56.100Z,14.484096
2018-08-28T02:16:08.503Z,8.04672
2018-08-28T02:16:20.940Z,9.656064
2018-08-28T02:16:33.363Z,9.656064
2018-08-28T02:16:45.782Z,9.656064
2018-08-28T02:16:58.200Z,14.484096
2018-08-28T02:17:10.636Z,11.265408
2018-08-28T02:17:23.075Z,11.265408
2018-08-28T02:17:35.514Z,11.265408
2018-08-28T02:17:47.909Z,11.265408
2018-08-28T02:18:00.529Z,11.265408
2018-08-28T02:18:13.114Z,9.656064
2018-08-28T02:18:25.516Z,9.656064
2018-08-28T02:18:37.932Z,11.265408
2018-08-28T02:18:50.354Z,11.265408
2018-08-28T02:19:02.936Z,12.874752
2018-08-28T02:19:15.419Z,12.874752
2018-08-28T02:19:27.862Z,12.874752
2018-08-28T02:19:40.297Z,12.874752
2018-08-28T02:19:52.701Z,12.874752
2018-08-28T02:20:05.108Z,3.218688
2018-08-28T02:20:17.531Z,9.656064
2018-08-28T02:20:29.985Z,9.656064
2018-08-28T02:20:42.395Z,9.656064
2018-08-28T02:20:54.826Z,9.656064
2018-08-28T02:21:07.238Z,9.656064
2018-08-28T02:21:19.741Z,9.656064
2018-08-28T02:21:32.154Z,9.656064
2018-08-28T02:21:44.565Z,9.656064
2018-08-28T02:21:56.987Z,9.656064
2018-08-28T02:22:09.405Z,8.04672
2018-08-28T02:22:21.809Z,8.04672
2018-08-28T02:22:34.198Z,8.04672
2018-08-28T02:22:46.783Z,8.04672
2018-08-28T02:22:59.199Z,8.04672
2018-08-28T02:23:11.799Z,8.04672
2018-08-28T02:23:24.211Z,8.04672
2018-08-28T02:23:36.633Z,8.04672
2018-08-28T02:23:49.431Z,8.04672
2018-08-28T02:24:01.857Z,11.265408
2018-08-28T02:24:14.375Z,11.265408
2018-08-28T02:24:26.878Z,11.265408
2018-08-28T02:24:39.299Z,11.265408
2018-08-28T02:24:51.722Z,11.265408
2018-08-28T02:25:04.246Z,9.656064
2018-08-28T02:25:16.654Z,9.656064
2018-08-28T02:25:29.196Z,9.656064
2018-08-28T02:25:41.608Z,9.656064
2018-08-28T02:25:54.029Z,11.265408
2018-08-28T02:26:06.421Z,14.484096
2018-08-28T02:26:18.825Z,17.702784
2018-08-28T02:26:31.249Z,17.702784
2018-08-28T02:26:43.656Z,17.702784
2018-08-28T02:26:56.087Z,17.702784
2018-08-28T02:27:08.573Z,9.656064
2018-08-28T02:27:20.995Z,9.656064
2018-08-28T02:27:33.426Z,9.656064
2018-08-28T02:27:45.843Z,9.656064
2018-08-28T02:27:58.277Z,9.656064
2018-08-28T02:28:10.720Z,6.437376
2018-08-28T02:28:23.302Z,8.04672