createdAt,value
2018-08-23T00:00:25.372Z,937.11
2018-08-23T00:01:25.360Z,937.14
2018-08-23T00:02:25.353Z,937.11
2018-08-23T00:03:25.385Z,937.08
2018-08-23T00:04:25.337Z,937.09
2018-08-23T00:05:25.328Z,937.08
2018-08-23T00:06:25.320Z,937.06
2018-08-23T00:07:25.314Z,937.07
2018-08-23T00:08:25.316Z,937.07
2018-08-23T00:09:25.295Z,937.08
2018-08-23T00:10:25.290Z,937.06
2018-08-23T00:11:25.279Z,937.08
2018-08-23T00:12:25.278Z,937.09
2018-08-23T00:13:25.262Z,937.09
2018-08-23T00:14:25.256Z,937.10
2018-08-23T00:15:25.247Z,937.11
2018-08-23T00:16:25.238Z,937.14
2018-08-23T00:17:25.225Z,937.13
2018-08-23T00:18:25.217Z,937.10
2018-08-23T00:19:25.209Z,937.08
2018-08-23T00:20:25.200Z,937.09
2018-08-23T00:21:25.191Z,937.04
2018-08-23T00:22:25.184Z,937.05
2018-08-23T00:23:25.177Z,937.00
2018-08-23T00:24:25.170Z,937.00
2018-08-23T00:25:25.159Z,936.96
2018-08-23T00:26:25.151Z,936.96
2018-08-23T00:27:25.146Z,936.95
2018-08-23T00:28:25.136Z,936.97
2018-08-23T00:29:25.128Z,936.95
2018-08-23T00:30:25.119Z,936.93
2018-08-23T00:31:25.109Z,936.95
2018-08-23T00:32:25.101Z,936.94
2018-08-23T00:33:25.094Z,936.97
2018-08-23T00:34:25.089Z,936.95
2018-08-23T00:35:25.076Z,936.95
2018-08-23T00:36:25.070Z,936.98
2018-08-23T00:37:25.059Z,936.97
2018-08-23T00:38:25.051Z,936.95
2018-08-23T00:39:25.045Z,936.99
2018-08-23T00:40:25.036Z,936.98
2018-08-23T00:41:25.026Z,936.97
2018-08-23T00:42:25.019Z,936.97
2018-08-23T00:43:25.011Z,936.91
2018-08-23T00:44:25.002Z,936.93
2018-08-23T00:45:24.993Z,936.90
2018-08-23T00:46:24.985Z,936.91
2018-08-23T00:47:24.977Z,936.89
2018-08-23T00:48:24.970Z,936.91
2018-08-23T00:49:24.962Z,936.93
2018-08-23T00:50:24.952Z,936.93
2018-08-23T00:51:24.945Z,936.95
2018-08-23T00:52:25.037Z,936.99
2018-08-23T00:53:24.927Z,937.02
2018-08-23T00:54:24.919Z,937.03
2018-08-23T00:55:24.923Z,937.03
2018-08-23T00:56:24.903Z,937.04
2018-08-23T00:57:24.894Z,937.08
2018-08-23T00:58:24.986Z,937.14
2018-08-23T00:59:24.878Z,937.16
2018-08-23T01:00:24.870Z,937.19
2018-08-23T01:01:24.861Z,937.21
2018-08-23T01:02:24.852Z,937.18
2018-08-23T01:03:24.845Z,937.21
2018-08-23T01:04:24.937Z,937.24
2018-08-23T01:05:24.828Z,937.25
2018-08-23T01:06:24.819Z,937.26
2018-08-23T01:07:24.817Z,937.26
2018-08-23T01:08:24.802Z,937.27
2018-08-23T01:09:24.793Z,937.29
2018-08-23T01:10:24.787Z,937.32
2018-08-23T01:11:24.777Z,937.30
2018-08-23T01:12:24.769Z,937.30
2018-08-23T01:13:24.769Z,937.33
2018-08-23T01:14:24.751Z,937.34
2018-08-23T01:15:24.744Z,937.35
2018-08-23T01:16:24.736Z,937.33
2018-08-23T01:17:24.726Z,937.35
2018-08-23T01:18:24.718Z,937.35
2018-08-23T01:19:24.711Z,937.34
2018-08-23T01:20:24.701Z,937.33
2018-08-23T01:21:24.692Z,937.33
2018-08-23T01:22:24.684Z,937.33
2018-08-23T01:23:24.675Z,937.29
2018-08-23T01:24:24.667Z,937.31
2018-08-23T01:25:24.658Z,937.30
2018-08-23T01:26:24.650Z,937.33
2018-08-23T01:27:24.641Z,937.31
2018-08-23T01:28:24.633Z,937.27
2018-08-23T01:29:24.624Z,937.25
2018-08-23T01:30:24.617Z,937.29
2018-08-23T01:31:24.607Z,937.29
2018-08-23T01:32:24.599Z,937.29
2018-08-23T01:33:24.593Z,937.29
2018-08-23T01:34:24.682Z,937.31
2018-08-23T01:35:24.576Z,937.35
2018-08-23T01:36:24.566Z,937.34
2018-08-23T01:37:24.556Z,937.36
2018-08-23T01:38:24.548Z,937.33
2018-08-23T01:39:24.540Z,937.32
2018-08-23T01:40:24.534Z,937.31
2018-08-23T01:41:24.526Z,937.35
2018-08-23T01:42:24.514Z,937.33
2018-08-23T01:43:24.506Z,937.33
2018-08-23T01:44:24.497Z,937.35
2018-08-23T01:45:24.488Z,937.35
2018-08-23T01:46:24.581Z,937.35
2018-08-23T01:47:24.472Z,937.30
2018-08-23T01:48:24.465Z,937.30
2018-08-23T01:49:24.454Z,937.29
2018-08-23T01:50:24.446Z,937.29
2018-08-23T01:51:24.437Z,937.26
2018-08-23T01:52:24.529Z,937.25
2018-08-23T01:53:24.420Z,937.19
2018-08-23T01:54:24.411Z,937.19
2018-08-23T01:55:24.403Z,937.20
2018-08-23T01:56:24.395Z,937.21
2018-08-23T01:57:24.386Z,937.17
2018-08-23T01:58:24.377Z,937.23
2018-08-23T01:59:24.370Z,937.22
2018-08-23T02:00:24.361Z,937.21
2018-08-23T02:01:24.351Z,937.19
2018-08-23T02:02:24.343Z,937.20
2018-08-23T02:03:24.337Z,937.20
2018-08-23T02:04:24.427Z,937.20
2018-08-23T02:05:24.318Z,937.23
2018-08-23T02:06:24.309Z,937.21
2018-08-23T02:07:24.305Z,937.18
2018-08-23T02:08:24.292Z,937.20
2018-08-23T02:09:24.283Z,937.18
2018-08-23T02:10:24.275Z,937.22
2018-08-23T02:11:24.269Z,937.23
2018-08-23T02:12:24.258Z,937.18
2018-08-23T02:13:24.249Z,937.20
2018-08-23T02:14:24.242Z,937.22
2018-08-23T02:15:24.233Z,937.25
2018-08-23T02:16:24.326Z,937.25
2018-08-23T02:17:24.215Z,937.27
2018-08-23T02:18:24.209Z,937.25
2018-08-23T02:19:24.201Z,937.28
2018-08-23T02:20:24.192Z,937.23
2018-08-23T02:21:24.181Z,937.23
2018-08-23T02:22:24.172Z,937.24
2018-08-23T02:23:24.164Z,937.20
2018-08-23T02:24:24.156Z,937.20
2018-08-23T02:25:24.147Z,937.18
2018-08-23T02:26:24.138Z,937.17
2018-08-23T02:27:24.130Z,937.15
2018-08-23T02:28:24.123Z,937.14
2018-08-23T02:29:24.113Z,937.14
2018-08-23T02:30:24.104Z,937.15
2018-08-23T02:31:24.096Z,937.14
2018-08-23T02:32:24.096Z,937.10
2018-08-23T02:33:24.078Z,937.06
2018-08-23T02:34:24.071Z,937.06
2018-08-23T02:35:24.062Z,937.06
2018-08-23T02:36:24.057Z,937.01
2018-08-23T02:37:24.044Z,936.98
2018-08-23T02:38:24.038Z,936.95
2018-08-23T02:39:24.029Z,936.97
2018-08-23T02:40:24.021Z,936.96
2018-08-23T02:41:24.010Z,936.96
2018-08-23T02:42:24.002Z,936.94
2018-08-23T02:43:23.994Z,936.90
2018-08-23T02:44:23.985Z,936.93
2018-08-23T02:45:23.975Z,936.93
2018-08-23T02:46:24.117Z,936.91
2018-08-23T02:47:23.958Z,936.87
2018-08-23T02:48:23.952Z,936.91
2018-08-23T02:49:23.941Z,936.91
2018-08-23T02:50:23.932Z,936.89
2018-08-23T02:51:23.924Z,936.86
2018-08-23T02:52:24.017Z,936.84
2018-08-23T02:53:23.911Z,936.83
2018-08-23T02:54:23.898Z,936.78
2018-08-23T02:55:23.890Z,936.80
2018-08-23T02:56:23.881Z,936.78
2018-08-23T02:57:23.872Z,936.77
2018-08-23T02:58:23.964Z,936.80
2018-08-23T02:59:23.855Z,936.79
2018-08-23T03:00:23.853Z,936.76
2018-08-23T03:01:23.839Z,936.77
2018-08-23T03:02:23.829Z,936.78
2018-08-23T03:03:23.822Z,936.78
2018-08-23T03:04:23.812Z,936.80
2018-08-23T03:05:23.804Z,936.79
2018-08-23T03:06:23.795Z,936.78
2018-08-23T03:07:23.785Z,936.79
2018-08-23T03:08:23.779Z,936.79
2018-08-23T03:09:23.767Z,936.77
2018-08-23T03:10:23.761Z,936.81
2018-08-23T03:11:23.751Z,936.82
2018-08-23T03:12:23.743Z,936.79
2018-08-23T03:13:23.733Z,936.76
2018-08-23T03:14:23.725Z,936.73
2018-08-23T03:15:23.716Z,936.72
2018-08-23T03:16:23.708Z,936.69
2018-08-23T03:17:23.697Z,936.69
2018-08-23T03:18:23.691Z,936.70
2018-08-23T03:19:23.684Z,936.69
2018-08-23T03:20:23.675Z,936.67
2018-08-23T03:21:23.662Z,936.68
2018-08-23T03:22:23.754Z,936.69
2018-08-23T03:23:23.648Z,936.71
2018-08-23T03:24:23.637Z,936.66
2018-08-23T03:25:23.629Z,936.61
2018-08-23T03:26:23.619Z,936.58
2018-08-23T03:27:23.615Z,936.57
2018-08-23T03:28:23.602Z,936.55
2018-08-23T03:29:23.592Z,936.53
2018-08-23T03:30:23.583Z,936.49
2018-08-23T03:31:23.576Z,936.49
2018-08-23T03:32:23.571Z,936.52
2018-08-23T03:33:23.557Z,936.45
2018-08-23T03:34:23.651Z,936.42
2018-08-23T03:35:23.540Z,936.44
2018-08-23T03:36:23.532Z,936.42
2018-08-23T03:37:23.523Z,936.39
2018-08-23T03:38:23.513Z,936.41
2018-08-23T03:39:23.505Z,936.38
2018-08-23T03:40:23.502Z,936.39
2018-08-23T03:41:23.487Z,936.36
2018-08-23T03:42:23.478Z,936.34
2018-08-23T03:43:23.471Z,936.30
2018-08-23T03:44:23.462Z,936.31
2018-08-23T03:45:23.451Z,936.33
2018-08-23T03:46:23.443Z,936.31
2018-08-23T03:47:23.434Z,936.33
2018-08-23T03:48:23.427Z,936.33
2018-08-23T03:49:23.416Z,936.28
2018-08-23T03:50:23.408Z,936.29
2018-08-23T03:51:23.399Z,936.26
2018-08-23T03:52:23.494Z,936.30
2018-08-23T03:53:23.382Z,936.30
2018-08-23T03:54:23.372Z,936.27
2018-08-23T03:55:23.363Z,936.28
2018-08-23T03:56:23.354Z,936.25
2018-08-23T03:57:23.344Z,936.27
2018-08-23T03:58:23.336Z,936.20
2018-08-23T03:59:23.327Z,936.15
2018-08-23T04:00:23.319Z,936.15
2018-08-23T04:01:23.311Z,936.09
2018-08-23T04:02:23.301Z,936.10
2018-08-23T04:03:23.292Z,936.07
2018-08-23T04:04:23.283Z,936.10
2018-08-23T04:05:23.275Z,936.06
2018-08-23T04:06:23.265Z,936.06
2018-08-23T04:07:23.258Z,936.02
2018-08-23T04:08:23.247Z,936.06
2018-08-23T04:09:23.238Z,936.07
2018-08-23T04:10:23.229Z,936.06
2018-08-23T04:11:23.222Z,936.08
2018-08-23T04:12:23.217Z,936.08
2018-08-23T04:13:23.207Z,936.03
2018-08-23T04:14:23.192Z,936.02
2018-08-23T04:15:23.208Z,936.04
2018-08-23T04:16:23.325Z,936.04
2018-08-23T04:17:23.165Z,936.05
2018-08-23T04:18:23.158Z,936.02
2018-08-23T04:19:23.147Z,935.98
2018-08-23T04:20:23.140Z,936.00
2018-08-23T04:21:23.133Z,935.97
2018-08-23T04:22:23.270Z,935.97
2018-08-23T04:23:23.112Z,935.97
2018-08-23T04:24:23.102Z,935.97
2018-08-23T04:25:23.092Z,935.95
2018-08-23T04:26:23.086Z,935.96
2018-08-23T04:27:23.077Z,935.93
2018-08-23T04:28:23.169Z,935.95
2018-08-23T04:29:23.058Z,935.93
2018-08-23T04:30:23.047Z,935.93
2018-08-23T04:31:23.039Z,935.95
2018-08-23T04:32:23.030Z,935.90
2018-08-23T04:33:23.020Z,935.91
2018-08-23T04:34:23.013Z,935.87
2018-08-23T04:35:23.006Z,935.86
2018-08-23T04:36:22.993Z,935.86
2018-08-23T04:37:22.983Z,935.87
2018-08-23T04:38:22.975Z,935.86
2018-08-23T04:39:22.965Z,935.85
2018-08-23T04:40:22.957Z,935.85
2018-08-23T04:41:22.947Z,935.82
2018-08-23T04:42:22.938Z,935.80
2018-08-23T04:43:23.000Z,935.78
2018-08-23T04:44:22.920Z,935.79
2018-08-23T04:45:22.910Z,935.78
2018-08-23T04:46:23.053Z,935.76
2018-08-23T04:47:22.893Z,935.74
2018-08-23T04:48:22.884Z,935.74
2018-08-23T04:49:22.874Z,935.74
2018-08-23T04:50:22.866Z,935.77
2018-08-23T04:51:22.856Z,935.73
2018-08-23T04:52:22.850Z,935.72
2018-08-23T04:53:22.837Z,935.73
2018-08-23T04:54:22.832Z,935.75
2018-08-23T04:55:22.823Z,935.71
2018-08-23T04:56:22.810Z,935.71
2018-08-23T04:57:22.794Z,935.65
2018-08-23T04:58:22.936Z,935.61
2018-08-23T04:59:22.778Z,935.61
2018-08-23T05:00:22.769Z,935.56
2018-08-23T05:01:22.758Z,935.56
2018-08-23T05:02:22.749Z,935.49
2018-08-23T05:03:22.740Z,935.47
2018-08-23T05:04:22.730Z,935.45
2018-08-23T05:05:22.721Z,935.48
2018-08-23T05:06:22.725Z,935.50
2018-08-23T05:07:22.701Z,935.46
2018-08-23T05:08:22.693Z,935.54
2018-08-23T05:09:22.690Z,935.53
2018-08-23T05:10:22.676Z,935.55
2018-08-23T05:11:22.664Z,935.55
2018-08-23T05:12:22.655Z,935.54
2018-08-23T05:13:22.646Z,935.52
2018-08-23T05:14:22.640Z,935.53
2018-08-23T05:15:22.628Z,935.53
2018-08-23T05:16:22.618Z,935.55
2018-08-23T05:17:22.610Z,935.53
2018-08-23T05:18:22.597Z,935.55
2018-08-23T05:19:22.589Z,935.53
2018-08-23T05:20:22.584Z,935.52
2018-08-23T05:21:22.571Z,935.52
2018-08-23T05:22:22.560Z,935.49
2018-08-23T05:23:22.554Z,935.49
2018-08-23T05:24:22.542Z,935.55
2018-08-23T05:25:22.532Z,935.56
2018-08-23T05:26:22.531Z,935.55
2018-08-23T05:27:22.515Z,935.55
2018-08-23T05:28:22.505Z,935.56
2018-08-23T05:29:22.494Z,935.55
2018-08-23T05:30:22.488Z,935.50
2018-08-23T05:31:22.477Z,935.47
2018-08-23T05:32:22.467Z,935.50
2018-08-23T05:33:22.455Z,935.54
2018-08-23T05:34:22.447Z,935.48
2018-08-23T05:35:22.441Z,935.49
2018-08-23T05:36:22.429Z,935.50
2018-08-23T05:37:22.418Z,935.46
2018-08-23T05:38:22.411Z,935.47
2018-08-23T05:39:22.400Z,935.41
2018-08-23T05:40:22.391Z,935.40
2018-08-23T05:41:22.381Z,935.36
2018-08-23T05:42:22.371Z,935.34
2018-08-23T05:43:22.364Z,935.31
2018-08-23T05:44:22.351Z,935.30
2018-08-23T05:45:22.342Z,935.28
2018-08-23T05:46:22.335Z,935.30
2018-08-23T05:47:22.323Z,935.33
2018-08-23T05:48:22.314Z,935.32
2018-08-23T05:49:22.304Z,935.29
2018-08-23T05:50:22.295Z,935.32
2018-08-23T05:51:22.285Z,935.34
2018-08-23T05:52:22.275Z,935.35
2018-08-23T05:53:22.269Z,935.35
2018-08-23T05:54:22.255Z,935.33
2018-08-23T05:55:22.246Z,935.31
2018-08-23T05:56:22.235Z,935.32
2018-08-23T05:57:22.226Z,935.31
2018-08-23T05:58:22.317Z,935.26
2018-08-23T05:59:22.205Z,935.28
2018-08-23T06:00:22.196Z,935.29
2018-08-23T06:01:22.187Z,935.28
2018-08-23T06:02:22.176Z,935.31
2018-08-23T06:03:22.168Z,935.28
2018-08-23T06:04:22.159Z,935.25
2018-08-23T06:05:22.148Z,935.27
2018-08-23T06:06:22.138Z,935.26
2018-08-23T06:07:22.129Z,935.25
2018-08-23T06:08:22.131Z,935.29
2018-08-23T06:09:22.111Z,935.31
2018-08-23T06:10:22.101Z,935.30
2018-08-23T06:11:22.091Z,935.31
2018-08-23T06:12:22.081Z,935.28
2018-08-23T06:13:22.071Z,935.30
2018-08-23T06:14:22.062Z,935.31
2018-08-23T06:15:22.051Z,935.30
2018-08-23T06:16:22.195Z,935.28
2018-08-23T06:17:22.030Z,935.30
2018-08-23T06:18:22.022Z,935.31
2018-08-23T06:19:22.013Z,935.30
2018-08-23T06:20:22.002Z,935.28
2018-08-23T06:21:21.992Z,935.22
2018-08-23T06:22:22.133Z,935.17
2018-08-23T06:23:21.973Z,935.18
2018-08-23T06:24:21.964Z,935.17
2018-08-23T06:25:21.952Z,935.16
2018-08-23T06:26:21.944Z,935.11
2018-08-23T06:27:21.951Z,935.13
2018-08-23T06:28:21.924Z,935.10
2018-08-23T06:29:21.915Z,935.07
2018-08-23T06:30:21.905Z,935.09
2018-08-23T06:31:21.896Z,935.05
2018-08-23T06:32:21.888Z,935.04
2018-08-23T06:33:21.992Z,935.04
2018-08-23T06:34:21.866Z,935.05
2018-08-23T06:35:21.856Z,935.00
2018-08-23T06:36:21.848Z,935.00
2018-08-23T06:37:21.836Z,935.02
2018-08-23T06:38:21.827Z,935.00
2018-08-23T06:39:21.818Z,934.97
2018-08-23T06:40:21.807Z,934.97
2018-08-23T06:41:21.797Z,934.99
2018-08-23T06:42:21.787Z,934.97
2018-08-23T06:43:21.778Z,934.99
2018-08-23T06:44:21.781Z,935.01
2018-08-23T06:45:21.758Z,935.01
2018-08-23T06:46:21.748Z,935.02
2018-08-23T06:47:21.738Z,935.00
2018-08-23T06:48:21.732Z,935.04
2018-08-23T06:49:21.744Z,935.02
2018-08-23T06:50:21.709Z,935.05
2018-08-23T06:51:21.762Z,935.01
2018-08-23T06:52:21.689Z,935.03
2018-08-23T06:53:21.678Z,935.03
2018-08-23T06:54:21.667Z,935.01
2018-08-23T06:55:21.658Z,935.03
2018-08-23T06:56:21.647Z,935.03
2018-08-23T06:57:21.637Z,935.00
2018-08-23T06:58:21.728Z,935.04
2018-08-23T06:59:21.617Z,934.98
2018-08-23T07:00:21.609Z,934.97
2018-08-23T07:01:21.598Z,934.95
2018-08-23T07:02:21.587Z,934.90
2018-08-23T07:03:21.578Z,934.88
2018-08-23T07:04:21.719Z,934.88
2018-08-23T07:05:21.591Z,934.84
2018-08-23T07:06:21.547Z,934.88
2018-08-23T07:07:21.538Z,934.88
2018-08-23T07:08:21.529Z,934.87
2018-08-23T07:09:21.517Z,934.85
2018-08-23T07:10:21.610Z,934.86
2018-08-23T07:11:21.497Z,934.86
2018-08-23T07:12:21.491Z,934.83
2018-08-23T07:13:21.477Z,934.83
2018-08-23T07:14:21.468Z,934.81
2018-08-23T07:15:21.457Z,934.82
2018-08-23T07:16:21.448Z,934.78
2018-08-23T07:17:21.493Z,934.78
2018-08-23T07:18:21.425Z,934.80
2018-08-23T07:19:21.417Z,934.80
2018-08-23T07:20:21.407Z,934.78
2018-08-23T07:21:21.395Z,934.77
2018-08-23T07:22:21.486Z,934.79
2018-08-23T07:23:21.375Z,934.80
2018-08-23T07:24:21.455Z,934.78
2018-08-23T07:25:21.356Z,934.77
2018-08-23T07:26:21.423Z,934.77
2018-08-23T07:27:21.336Z,934.79
2018-08-23T07:28:21.325Z,934.75
2018-08-23T07:29:21.315Z,934.76
2018-08-23T07:30:21.307Z,934.77
2018-08-23T07:31:21.294Z,934.75
2018-08-23T07:32:21.286Z,934.78
2018-08-23T07:33:21.274Z,934.76
2018-08-23T07:34:21.364Z,934.81
2018-08-23T07:35:21.253Z,934.86
2018-08-23T07:36:21.243Z,934.87
2018-08-23T07:37:21.232Z,934.88
2018-08-23T07:38:21.222Z,934.89
2018-08-23T07:39:21.311Z,934.85
2018-08-23T07:40:21.353Z,934.88
2018-08-23T07:41:21.190Z,934.88
2018-08-23T07:42:21.182Z,934.90
2018-08-23T07:43:21.174Z,934.92
2018-08-23T07:44:21.161Z,934.95
2018-08-23T07:45:21.150Z,934.97
2018-08-23T07:46:21.140Z,934.98
2018-08-23T07:47:21.129Z,934.99
2018-08-23T07:48:21.121Z,934.96
2018-08-23T07:49:21.132Z,934.97
2018-08-23T07:50:21.103Z,934.95
2018-08-23T07:51:21.129Z,934.93
2018-08-23T07:52:21.077Z,934.92
2018-08-23T07:53:21.216Z,934.94
2018-08-23T07:54:21.058Z,934.92
2018-08-23T07:55:21.047Z,934.92
2018-08-23T07:56:21.036Z,934.94
2018-08-23T07:57:21.026Z,934.97
2018-08-23T07:58:21.166Z,934.93
2018-08-23T07:59:21.007Z,934.89
2018-08-23T08:00:20.996Z,934.90
2018-08-23T08:01:20.984Z,934.93
2018-08-23T08:02:20.975Z,934.90
2018-08-23T08:03:20.963Z,934.89
2018-08-23T08:04:21.055Z,934.89
2018-08-23T08:05:20.944Z,934.87
2018-08-23T08:06:20.932Z,934.90
2018-08-23T08:07:20.924Z,934.91
2018-08-23T08:08:20.913Z,934.91
2018-08-23T08:09:20.905Z,934.94
2018-08-23T08:10:21.045Z,934.92
2018-08-23T08:11:20.883Z,934.94
2018-08-23T08:12:20.873Z,934.94
2018-08-23T08:13:20.861Z,934.95
2018-08-23T08:14:20.851Z,934.90
2018-08-23T08:15:21.022Z,934.93
2018-08-23T08:16:20.980Z,934.99
2018-08-23T08:17:20.820Z,934.94
2018-08-23T08:18:20.811Z,934.99
2018-08-23T08:19:20.799Z,934.94
2018-08-23T08:20:20.790Z,935.00
2018-08-23T08:21:20.778Z,934.99
2018-08-23T08:22:20.768Z,935.02
2018-08-23T08:23:20.758Z,935.00
2018-08-23T08:24:20.748Z,935.00
2018-08-23T08:25:20.737Z,935.02
2018-08-23T08:26:20.726Z,935.05
2018-08-23T08:27:20.781Z,935.05
2018-08-23T08:28:20.807Z,935.06
2018-08-23T08:29:20.694Z,935.07
2018-08-23T08:30:20.684Z,935.10
2018-08-23T08:31:20.675Z,935.08
2018-08-23T08:32:20.665Z,935.08
2018-08-23T08:33:20.716Z,935.10
2018-08-23T08:34:20.749Z,935.11
2018-08-23T08:35:20.634Z,935.12
2018-08-23T08:36:20.623Z,935.09
2018-08-23T08:37:20.612Z,935.06
2018-08-23T08:38:20.610Z,935.08
2018-08-23T08:39:20.599Z,935.05
2018-08-23T08:40:20.683Z,935.03
2018-08-23T08:41:20.576Z,935.03
2018-08-23T08:42:20.562Z,935.05
2018-08-23T08:43:20.550Z,935.04
2018-08-23T08:44:20.542Z,935.03
2018-08-23T08:45:20.534Z,935.01
2018-08-23T08:46:20.660Z,935.04
2018-08-23T08:47:20.510Z,935.08
2018-08-23T08:48:20.505Z,935.05
2018-08-23T08:49:20.490Z,935.06
2018-08-23T08:50:20.542Z,935.07
2018-08-23T08:51:20.473Z,935.05
2018-08-23T08:52:20.559Z,935.04
2018-08-23T08:53:20.453Z,935.05
2018-08-23T08:54:20.437Z,935.09
2018-08-23T08:55:20.428Z,935.06
2018-08-23T08:56:20.418Z,935.10
2018-08-23T08:57:20.419Z,935.09
2018-08-23T08:58:20.397Z,935.08
2018-08-23T08:59:20.386Z,935.12
2018-08-23T09:00:20.378Z,935.08
2018-08-23T09:01:20.366Z,935.09
2018-08-23T09:02:20.355Z,935.16
2018-08-23T09:03:20.357Z,935.16
2018-08-23T09:04:20.436Z,935.20
2018-08-23T09:05:20.325Z,935.17
2018-08-23T09:06:20.315Z,935.23
2018-08-23T09:07:20.305Z,935.21
2018-08-23T09:08:20.295Z,935.22
2018-08-23T09:09:20.284Z,935.22
2018-08-23T09:10:20.272Z,935.23
2018-08-23T09:11:20.262Z,935.25
2018-08-23T09:12:20.254Z,935.26
2018-08-23T09:13:20.243Z,935.28
2018-08-23T09:14:20.232Z,935.24
2018-08-23T09:15:20.222Z,935.25
2018-08-23T09:16:20.313Z,935.26
2018-08-23T09:17:20.201Z,935.23
2018-08-23T09:18:20.189Z,935.23
2018-08-23T09:19:20.179Z,935.22
2018-08-23T09:20:20.210Z,935.25
2018-08-23T09:21:20.161Z,935.32
2018-08-23T09:22:20.298Z,935.29
2018-08-23T09:23:20.140Z,935.30
2018-08-23T09:24:20.127Z,935.37
2018-08-23T09:25:20.151Z,935.37
2018-08-23T09:26:20.107Z,935.30
2018-08-23T09:27:20.255Z,935.31
2018-08-23T09:28:20.189Z,935.33
2018-08-23T09:29:20.076Z,935.29
2018-08-23T09:30:20.065Z,935.30
2018-08-23T09:31:20.055Z,935.29
2018-08-23T09:32:20.048Z,935.29
2018-08-23T09:33:20.033Z,935.27
2018-08-23T09:34:20.024Z,935.27
2018-08-23T09:35:20.017Z,935.31
2018-08-23T09:36:20.002Z,935.31
2018-08-23T09:37:19.992Z,935.30
2018-08-23T09:38:19.980Z,935.31
2018-08-23T09:39:19.972Z,935.31
2018-08-23T09:40:19.961Z,935.33
2018-08-23T09:41:19.949Z,935.31
2018-08-23T09:42:19.945Z,935.33
2018-08-23T09:43:19.929Z,935.34
2018-08-23T09:44:19.920Z,935.30
2018-08-23T09:45:19.909Z,935.30
2018-08-23T09:46:20.048Z,935.31
2018-08-23T09:47:19.888Z,935.35
2018-08-23T09:48:19.879Z,935.32
2018-08-23T09:49:19.867Z,935.36
2018-08-23T09:50:19.903Z,935.39
2018-08-23T09:51:19.845Z,935.38
2018-08-23T09:52:20.040Z,935.43
2018-08-23T09:53:19.825Z,935.41
2018-08-23T09:54:19.815Z,935.39
2018-08-23T09:55:19.804Z,935.39
2018-08-23T09:56:19.794Z,935.40
2018-08-23T09:57:19.796Z,935.41
2018-08-23T09:58:19.773Z,935.41
2018-08-23T09:59:19.767Z,935.43
2018-08-23T10:00:19.751Z,935.44
2018-08-23T10:01:19.743Z,935.46
2018-08-23T10:02:19.733Z,935.49
2018-08-23T10:03:19.725Z,935.50
2018-08-23T10:04:19.755Z,935.54
2018-08-23T10:05:19.701Z,935.50
2018-08-23T10:06:19.689Z,935.50
2018-08-23T10:07:19.682Z,935.52
2018-08-23T10:08:19.670Z,935.51
2018-08-23T10:09:19.660Z,935.53
2018-08-23T10:10:19.652Z,935.43
2018-08-23T10:11:19.685Z,935.44
2018-08-23T10:12:19.630Z,935.46
2018-08-23T10:13:19.618Z,935.47
2018-08-23T10:14:19.609Z,935.45
2018-08-23T10:15:19.599Z,935.50
2018-08-23T10:16:19.688Z,935.49
2018-08-23T10:17:19.578Z,935.52
2018-08-23T10:18:19.568Z,935.52
2018-08-23T10:19:19.557Z,935.50
2018-08-23T10:20:19.546Z,935.50
2018-08-23T10:21:19.537Z,935.51
2018-08-23T10:22:19.527Z,935.60
2018-08-23T10:23:19.522Z,935.60
2018-08-23T10:24:19.506Z,935.60
2018-08-23T10:25:19.496Z,935.56
2018-08-23T10:26:19.487Z,935.58
2018-08-23T10:27:19.476Z,935.58
2018-08-23T10:28:19.466Z,935.59
2018-08-23T10:29:19.456Z,935.58
2018-08-23T10:30:19.447Z,935.62
2018-08-23T10:31:19.436Z,935.63
2018-08-23T10:32:19.564Z,935.66
2018-08-23T10:33:19.415Z,935.65
2018-08-23T10:34:19.405Z,935.68
2018-08-23T10:35:19.396Z,935.74
2018-08-23T10:36:19.385Z,935.77
2018-08-23T10:37:19.374Z,935.81
2018-08-23T10:38:19.435Z,935.80
2018-08-23T10:39:19.373Z,935.83
2018-08-23T10:40:19.346Z,935.82
2018-08-23T10:41:19.335Z,935.82
2018-08-23T10:42:19.326Z,935.84
2018-08-23T10:43:19.316Z,935.84
2018-08-23T10:44:19.365Z,935.84
2018-08-23T10:45:19.296Z,935.85
2018-08-23T10:46:19.286Z,935.85
2018-08-23T10:47:19.277Z,935.87
2018-08-23T10:48:19.268Z,935.90
2018-08-23T10:49:19.257Z,935.90
2018-08-23T10:50:19.247Z,935.91
2018-08-23T10:51:19.236Z,935.96
2018-08-23T10:52:19.378Z,935.93
2018-08-23T10:53:19.218Z,935.96
2018-08-23T10:54:19.209Z,935.94
2018-08-23T10:55:19.199Z,935.98
2018-08-23T10:56:19.190Z,935.99
2018-08-23T10:57:19.180Z,936.00
2018-08-23T10:58:19.170Z,936.01
2018-08-23T10:59:19.161Z,936.03
2018-08-23T11:00:19.150Z,936.06
2018-08-23T11:01:19.140Z,936.09
2018-08-23T11:02:19.131Z,936.13
2018-08-23T11:03:19.123Z,936.14
2018-08-23T11:04:19.114Z,936.13
2018-08-23T11:05:19.102Z,936.10
2018-08-23T11:06:19.094Z,936.13
2018-08-23T11:07:19.085Z,936.14
2018-08-23T11:08:19.081Z,936.15
2018-08-23T11:09:19.065Z,936.20
2018-08-23T11:10:19.056Z,936.17
2018-08-23T11:11:19.046Z,936.23
2018-08-23T11:12:19.038Z,936.21
2018-08-23T11:13:19.028Z,936.21
2018-08-23T11:14:19.019Z,936.21
2018-08-23T11:15:19.010Z,936.22
2018-08-23T11:16:19.000Z,936.20
2018-08-23T11:17:19.055Z,936.21
2018-08-23T11:18:18.986Z,936.19
2018-08-23T11:19:18.978Z,936.19
2018-08-23T11:20:18.962Z,936.11
2018-08-23T11:21:18.954Z,936.13
2018-08-23T11:22:19.045Z,936.11
2018-08-23T11:23:18.936Z,936.16
2018-08-23T11:24:18.928Z,936.12
2018-08-23T11:25:18.917Z,936.13
2018-08-23T11:26:18.908Z,936.14
2018-08-23T11:27:18.900Z,936.14
2018-08-23T11:28:18.890Z,936.20
2018-08-23T11:29:18.883Z,936.20
2018-08-23T11:30:18.874Z,936.18
2018-08-23T11:31:18.863Z,936.20
2018-08-23T11:32:18.854Z,936.17
2018-08-23T11:33:18.845Z,936.19
2018-08-23T11:34:18.837Z,936.22
2018-08-23T11:35:18.828Z,936.22
2018-08-23T11:36:18.818Z,936.19
2018-08-23T11:37:18.809Z,936.25
2018-08-23T11:38:18.804Z,936.25
2018-08-23T11:39:18.813Z,936.29
2018-08-23T11:40:18.783Z,936.30
2018-08-23T11:41:18.772Z,936.30
2018-08-23T11:42:18.765Z,936.32
2018-08-23T11:43:18.758Z,936.34
2018-08-23T11:44:18.750Z,936.37
2018-08-23T11:45:18.739Z,936.36
2018-08-23T11:46:18.831Z,936.40
2018-08-23T11:47:18.722Z,936.42
2018-08-23T11:48:18.713Z,936.41
2018-08-23T11:49:18.705Z,936.47
2018-08-23T11:50:18.698Z,936.47
2018-08-23T11:51:18.691Z,936.47
2018-08-23T11:52:18.682Z,936.42
2018-08-23T11:53:18.762Z,936.44
2018-08-23T11:54:18.665Z,936.42
2018-08-23T11:55:18.657Z,936.42
2018-08-23T11:56:18.650Z,936.46
2018-08-23T11:57:18.642Z,936.47
2018-08-23T11:58:18.657Z,936.46
2018-08-23T11:59:18.631Z,936.44
2018-08-23T12:00:18.623Z,936.49
2018-08-23T12:01:18.612Z,936.45
2018-08-23T12:02:18.606Z,936.45
2018-08-23T12:03:18.598Z,936.48
2018-08-23T12:04:18.589Z,936.46
2018-08-23T12:05:18.581Z,936.46
2018-08-23T12:06:18.574Z,936.48
2018-08-23T12:07:18.568Z,936.44
2018-08-23T12:08:18.561Z,936.49
2018-08-23T12:09:18.554Z,936.49
2018-08-23T12:10:18.545Z,936.45
2018-08-23T12:11:18.538Z,936.46
2018-08-23T12:12:18.531Z,936.47
2018-08-23T12:13:18.525Z,936.44
2018-08-23T12:14:18.515Z,936.48
2018-08-23T12:15:18.509Z,936.47
2018-08-23T12:16:18.501Z,936.44
2018-08-23T12:17:18.493Z,936.45
2018-08-23T12:18:18.489Z,936.54
2018-08-23T12:19:18.480Z,936.56
2018-08-23T12:20:18.473Z,936.53
2018-08-23T12:21:18.467Z,936.52
2018-08-23T12:22:18.460Z,936.54
2018-08-23T12:23:18.452Z,936.58
2018-08-23T12:24:18.445Z,936.57
2018-08-23T12:25:18.437Z,936.56
2018-08-23T12:26:18.498Z,936.61
2018-08-23T12:27:18.424Z,936.63
2018-08-23T12:28:18.416Z,936.62