createdAt,value
2024-01-18T00:00:16.706Z,6.29
2024-01-18T00:01:16.345Z,6.24
2024-01-18T00:02:17.053Z,6.22
2024-01-18T00:03:16.825Z,6.35
2024-01-18T00:04:16.861Z,6.14
2024-01-18T00:05:16.798Z,6.07
2024-01-18T00:06:16.394Z,6.08
2024-01-18T00:07:17.205Z,6.10
2024-01-18T00:08:16.980Z,5.97
2024-01-18T00:09:16.624Z,5.87
2024-01-18T00:10:16.369Z,5.90
2024-01-18T00:11:16.917Z,5.77
2024-01-18T00:12:16.537Z,5.77
2024-01-18T00:13:17.159Z,5.76
2024-01-18T00:14:16.714Z,5.89
2024-01-18T00:15:16.460Z,5.94
2024-01-18T00:16:17.066Z,5.93
2024-01-18T00:17:16.807Z,5.87
2024-01-18T00:18:16.517Z,5.80
2024-01-18T00:19:16.522Z,5.73
2024-01-18T00:20:16.450Z,5.82
2024-01-18T00:21:17.068Z,5.96
2024-01-18T00:22:16.755Z,5.96
2024-01-18T00:23:16.361Z,5.96
2024-01-18T00:24:16.939Z,6.03
2024-01-18T00:25:16.663Z,6.05
2024-01-18T00:26:17.262Z,6.03
2024-01-18T00:27:16.857Z,5.97
2024-01-18T00:28:16.439Z,6.00
2024-01-18T00:29:17.015Z,5.96
2024-01-18T00:30:16.613Z,5.92
2024-01-18T00:31:17.283Z,5.85
2024-01-18T00:32:16.859Z,5.86
2024-01-18T00:33:16.483Z,5.90
2024-01-18T00:34:17.210Z,5.89
2024-01-18T00:35:16.829Z,5.90
2024-01-18T00:36:16.527Z,5.86
2024-01-18T00:37:17.191Z,5.86
2024-01-18T00:38:16.757Z,6.01
2024-01-18T00:39:16.359Z,6.01
2024-01-18T00:40:17.088Z,6.08
2024-01-18T00:41:17.115Z,6.14
2024-01-18T00:42:16.708Z,6.21
2024-01-18T00:43:16.337Z,6.25
2024-01-18T00:44:16.892Z,6.28
2024-01-18T00:45:18.642Z,6.26
2024-01-18T00:46:16.627Z,6.26
2024-01-18T00:47:17.164Z,6.28
2024-01-18T00:48:16.812Z,6.28
2024-01-18T00:49:16.656Z,6.24
2024-01-18T00:50:16.467Z,6.14
2024-01-18T00:51:17.212Z,6.03
2024-01-18T00:52:16.895Z,5.98
2024-01-18T00:53:16.451Z,5.79
2024-01-18T00:54:17.054Z,5.79
2024-01-18T00:55:16.711Z,5.80
2024-01-18T00:56:17.280Z,5.82
2024-01-18T00:57:16.930Z,5.80
2024-01-18T00:58:16.614Z,5.83
2024-01-18T00:59:17.173Z,5.83
2024-01-18T01:00:16.748Z,5.73
2024-01-18T01:01:16.505Z,5.75
2024-01-18T01:02:17.163Z,5.72
2024-01-18T01:03:16.741Z,5.72
2024-01-18T01:04:16.461Z,5.69
2024-01-18T01:05:17.107Z,5.69
2024-01-18T01:06:16.796Z,5.69
2024-01-18T01:07:16.457Z,5.69
2024-01-18T01:08:17.058Z,5.63
2024-01-18T01:09:16.781Z,5.63
2024-01-18T01:10:16.445Z,5.62
2024-01-18T01:11:17.156Z,5.61
2024-01-18T01:12:16.725Z,5.62
2024-01-18T01:13:16.442Z,5.62
2024-01-18T01:14:17.023Z,5.58
2024-01-18T01:15:16.697Z,5.53
2024-01-18T01:16:16.595Z,5.51
2024-01-18T01:17:16.676Z,5.49
2024-01-18T01:18:16.538Z,5.46
2024-01-18T01:19:16.457Z,5.45
2024-01-18T01:20:17.314Z,5.45
2024-01-18T01:21:16.913Z,5.48
2024-01-18T01:22:16.568Z,5.43
2024-01-18T01:23:17.152Z,5.45
2024-01-18T01:24:16.754Z,5.42
2024-01-18T01:25:16.450Z,5.45
2024-01-18T01:26:17.012Z,5.52
2024-01-18T01:27:16.654Z,5.59
2024-01-18T01:28:17.307Z,5.53
2024-01-18T01:29:16.892Z,5.49
2024-01-18T01:30:16.453Z,5.34
2024-01-18T01:31:17.108Z,5.37
2024-01-18T01:32:16.736Z,5.35
2024-01-18T01:33:17.518Z,5.38
2024-01-18T01:34:17.380Z,5.39
2024-01-18T01:35:17.219Z,5.37
2024-01-18T01:36:16.798Z,5.30
2024-01-18T01:37:16.391Z,5.27
2024-01-18T01:38:17.021Z,5.25
2024-01-18T01:39:16.615Z,5.27
2024-01-18T01:40:17.249Z,5.30
2024-01-18T01:41:16.824Z,5.28
2024-01-18T01:42:16.456Z,5.30
2024-01-18T01:43:17.199Z,5.24
2024-01-18T01:44:16.953Z,5.21
2024-01-18T01:45:16.543Z,5.21
2024-01-18T01:46:17.256Z,5.23
2024-01-18T01:47:16.804Z,5.23
2024-01-18T01:48:16.553Z,5.11
2024-01-18T01:49:16.803Z,5.14
2024-01-18T01:50:16.649Z,5.15
2024-01-18T01:51:17.325Z,5.15
2024-01-18T01:52:16.997Z,5.20
2024-01-18T01:53:16.589Z,5.20
2024-01-18T01:54:17.191Z,5.17
2024-01-18T01:55:16.836Z,5.17
2024-01-18T01:56:16.622Z,5.18
2024-01-18T01:57:17.220Z,5.15
2024-01-18T01:58:16.830Z,5.14
2024-01-18T01:59:16.390Z,5.06
2024-01-18T02:00:17.058Z,5.04
2024-01-18T02:01:16.737Z,5.10
2024-01-18T02:02:16.348Z,5.07
2024-01-18T02:03:16.935Z,5.02
2024-01-18T02:04:16.716Z,5.02
2024-01-18T02:05:16.417Z,5.00
2024-01-18T02:06:17.180Z,5.00
2024-01-18T02:07:16.991Z,4.97
2024-01-18T02:08:16.587Z,5.06
2024-01-18T02:09:17.167Z,5.04
2024-01-18T02:10:16.984Z,5.02
2024-01-18T02:11:16.850Z,5.08
2024-01-18T02:12:16.507Z,5.10
2024-01-18T02:13:16.523Z,5.00
2024-01-18T02:14:17.076Z,4.99
2024-01-18T02:15:16.630Z,4.97
2024-01-18T02:16:17.235Z,4.92
2024-01-18T02:17:16.774Z,4.92
2024-01-18T02:18:16.399Z,4.90
2024-01-18T02:19:17.314Z,4.95
2024-01-18T02:20:17.168Z,4.90
2024-01-18T02:21:16.761Z,4.83
2024-01-18T02:22:16.419Z,4.82
2024-01-18T02:23:16.994Z,4.76
2024-01-18T02:24:16.639Z,4.75
2024-01-18T02:25:17.236Z,4.75
2024-01-18T02:26:16.803Z,4.76
2024-01-18T02:27:16.374Z,4.80
2024-01-18T02:28:17.011Z,5.04
2024-01-18T02:29:16.580Z,5.10
2024-01-18T02:30:17.204Z,5.21
2024-01-18T02:31:16.897Z,5.21
2024-01-18T02:32:16.551Z,5.20
2024-01-18T02:33:17.242Z,5.13
2024-01-18T02:34:17.186Z,5.13
2024-01-18T02:35:16.999Z,5.13
2024-01-18T02:36:16.567Z,5.07
2024-01-18T02:37:17.174Z,5.04
2024-01-18T02:38:16.728Z,5.00
2024-01-18T02:39:17.271Z,4.97
2024-01-18T02:40:16.930Z,4.92
2024-01-18T02:41:16.520Z,4.82
2024-01-18T02:42:17.218Z,4.78
2024-01-18T02:43:16.887Z,4.73
2024-01-18T02:44:16.491Z,4.73
2024-01-18T02:45:17.045Z,4.71
2024-01-18T02:46:16.668Z,4.69
2024-01-18T02:47:17.217Z,4.62
2024-01-18T02:48:16.801Z,4.64
2024-01-18T02:49:16.611Z,4.62
2024-01-18T02:50:17.252Z,4.61
2024-01-18T02:51:16.929Z,4.61
2024-01-18T02:52:16.621Z,4.59
2024-01-18T02:53:17.184Z,4.57
2024-01-18T02:54:16.760Z,4.55
2024-01-18T02:55:16.441Z,4.57
2024-01-18T02:56:16.970Z,4.54
2024-01-18T02:57:16.588Z,4.51
2024-01-18T02:58:17.215Z,4.48
2024-01-18T02:59:16.794Z,4.48
2024-01-18T03:00:16.427Z,4.48
2024-01-18T03:01:17.235Z,4.47
2024-01-18T03:02:16.863Z,4.47
2024-01-18T03:03:16.430Z,4.48
2024-01-18T03:04:17.106Z,4.45
2024-01-18T03:05:16.799Z,4.44
2024-01-18T03:06:16.413Z,4.41
2024-01-18T03:07:17.013Z,4.38
2024-01-18T03:08:16.645Z,4.41
2024-01-18T03:09:16.396Z,4.44
2024-01-18T03:10:17.062Z,4.44
2024-01-18T03:11:16.658Z,4.37
2024-01-18T03:12:17.239Z,4.40
2024-01-18T03:13:16.882Z,4.38
2024-01-18T03:14:16.451Z,4.31
2024-01-18T03:15:17.004Z,4.33
2024-01-18T03:16:16.696Z,4.31
2024-01-18T03:17:17.302Z,4.31
2024-01-18T03:18:16.958Z,4.30
2024-01-18T03:19:16.824Z,4.30
2024-01-18T03:20:17.014Z,4.30
2024-01-18T03:21:16.589Z,4.28
2024-01-18T03:22:17.254Z,4.31
2024-01-18T03:23:16.821Z,4.31
2024-01-18T03:24:16.431Z,4.28
2024-01-18T03:25:17.063Z,4.28
2024-01-18T03:26:16.619Z,4.28
2024-01-18T03:27:17.196Z,4.25
2024-01-18T03:28:16.846Z,4.30
2024-01-18T03:29:16.417Z,4.24
2024-01-18T03:30:17.037Z,4.20
2024-01-18T03:31:16.695Z,4.18
2024-01-18T03:32:17.266Z,4.20
2024-01-18T03:33:16.929Z,4.17
2024-01-18T03:34:16.827Z,4.21
2024-01-18T03:35:16.889Z,4.23
2024-01-18T03:36:16.498Z,4.23
2024-01-18T03:37:17.151Z,4.21
2024-01-18T03:38:16.698Z,4.20
2024-01-18T03:39:17.353Z,4.20
2024-01-18T03:40:16.960Z,4.20
2024-01-18T03:41:16.552Z,4.12
2024-01-18T03:42:17.188Z,4.10
2024-01-18T03:43:16.776Z,4.10
2024-01-18T03:44:16.348Z,4.13
2024-01-18T03:45:16.979Z,4.14
2024-01-18T03:46:16.702Z,4.12
2024-01-18T03:47:17.262Z,4.13
2024-01-18T03:48:16.857Z,4.09
2024-01-18T03:49:16.609Z,4.09
2024-01-18T03:50:17.274Z,4.10
2024-01-18T03:51:16.853Z,4.09
2024-01-18T03:52:16.455Z,4.09
2024-01-18T03:53:17.030Z,4.09
2024-01-18T03:54:16.562Z,4.09
2024-01-18T03:55:17.218Z,4.09
2024-01-18T03:56:16.788Z,4.09
2024-01-18T03:57:16.343Z,4.09
2024-01-18T03:58:17.054Z,4.12
2024-01-18T03:59:16.605Z,4.12
2024-01-18T04:00:17.206Z,4.09
2024-01-18T04:01:16.890Z,4.07
2024-01-18T04:02:16.532Z,4.09
2024-01-18T04:03:17.149Z,4.12
2024-01-18T04:04:17.080Z,4.10
2024-01-18T04:05:16.930Z,4.13
2024-01-18T04:06:16.603Z,4.13
2024-01-18T04:07:16.396Z,4.10
2024-01-18T04:08:16.939Z,4.10
2024-01-18T04:09:16.598Z,4.10
2024-01-18T04:10:17.332Z,4.06
2024-01-18T04:11:16.888Z,4.03
2024-01-18T04:12:16.490Z,4.05
2024-01-18T04:13:19.926Z,4.03
2024-01-18T04:14:16.730Z,4.06
2024-01-18T04:15:17.266Z,4.03
2024-01-18T04:16:16.885Z,4.03
2024-01-18T04:17:16.560Z,4.00
2024-01-18T04:18:17.225Z,3.97
2024-01-18T04:19:17.176Z,3.96
2024-01-18T04:20:16.864Z,3.96
2024-01-18T04:21:16.460Z,3.90
2024-01-18T04:22:17.163Z,3.92
2024-01-18T04:23:16.703Z,3.93
2024-01-18T04:24:17.288Z,3.93
2024-01-18T04:25:16.902Z,3.92
2024-01-18T04:26:16.451Z,3.92
2024-01-18T04:27:17.065Z,3.93
2024-01-18T04:28:16.684Z,3.95
2024-01-18T04:29:17.265Z,3.92
2024-01-18T04:30:16.812Z,3.89
2024-01-18T04:31:16.463Z,3.88
2024-01-18T04:32:17.015Z,3.88
2024-01-18T04:33:16.633Z,3.85
2024-01-18T04:34:16.381Z,3.85
2024-01-18T04:35:17.159Z,3.85
2024-01-18T04:36:16.933Z,3.88
2024-01-18T04:37:16.644Z,3.88
2024-01-18T04:38:17.219Z,3.89
2024-01-18T04:39:16.838Z,3.88
2024-01-18T04:40:16.483Z,3.90
2024-01-18T04:41:17.050Z,3.89
2024-01-18T04:42:16.671Z,3.85
2024-01-18T04:43:17.288Z,3.82
2024-01-18T04:44:16.845Z,3.81
2024-01-18T04:45:16.458Z,3.81
2024-01-18T04:46:17.090Z,3.79
2024-01-18T04:47:16.714Z,3.78
2024-01-18T04:48:17.338Z,3.75
2024-01-18T04:49:17.072Z,3.78
2024-01-18T04:50:16.698Z,3.79
2024-01-18T04:51:17.261Z,3.74
2024-01-18T04:52:16.893Z,3.72
2024-01-18T04:53:16.434Z,3.69
2024-01-18T04:54:17.047Z,3.65
2024-01-18T04:55:16.692Z,3.71
2024-01-18T04:56:17.303Z,3.71
2024-01-18T04:57:16.927Z,3.72
2024-01-18T04:58:16.517Z,3.74
2024-01-18T04:59:17.099Z,3.75
2024-01-18T05:00:16.706Z,3.74
2024-01-18T05:01:16.425Z,3.72
2024-01-18T05:02:17.043Z,3.72
2024-01-18T05:03:16.632Z,3.69
2024-01-18T05:04:16.432Z,3.64
2024-01-18T05:05:17.262Z,3.62
2024-01-18T05:06:17.099Z,3.58
2024-01-18T05:07:17.007Z,3.57
2024-01-18T05:08:16.784Z,3.61
2024-01-18T05:09:16.418Z,3.61
2024-01-18T05:10:17.083Z,3.64
2024-01-18T05:11:16.633Z,3.65
2024-01-18T05:12:17.210Z,3.62
2024-01-18T05:13:16.913Z,3.65
2024-01-18T05:14:16.443Z,3.65
2024-01-18T05:15:17.010Z,3.62
2024-01-18T05:16:16.651Z,3.61
2024-01-18T05:17:17.192Z,3.58
2024-01-18T05:18:16.895Z,3.57
2024-01-18T05:19:16.719Z,3.57
2024-01-18T05:20:16.568Z,3.62
2024-01-18T05:21:17.234Z,3.61
2024-01-18T05:22:16.860Z,3.60
2024-01-18T05:23:16.447Z,3.61
2024-01-18T05:24:17.051Z,3.61
2024-01-18T05:25:16.672Z,3.62
2024-01-18T05:26:17.278Z,3.62
2024-01-18T05:27:16.835Z,3.64
2024-01-18T05:28:16.406Z,3.62
2024-01-18T05:29:16.953Z,3.64
2024-01-18T05:30:16.602Z,3.62
2024-01-18T05:31:17.234Z,3.64
2024-01-18T05:32:16.776Z,3.60
2024-01-18T05:33:16.521Z,3.61
2024-01-18T05:34:17.379Z,3.58
2024-01-18T05:35:17.175Z,3.53
2024-01-18T05:36:16.771Z,3.55
2024-01-18T05:37:16.398Z,3.57
2024-01-18T05:38:16.965Z,3.58
2024-01-18T05:39:16.576Z,3.57
2024-01-18T05:40:17.202Z,3.58
2024-01-18T05:41:16.739Z,3.51
2024-01-18T05:42:16.339Z,3.49
2024-01-18T05:43:16.959Z,3.50
2024-01-18T05:44:16.543Z,3.55
2024-01-18T05:45:17.131Z,3.54
2024-01-18T05:46:17.058Z,3.53
2024-01-18T05:47:16.953Z,3.53
2024-01-18T05:48:16.564Z,3.50
2024-01-18T05:49:17.352Z,3.50
2024-01-18T05:50:17.240Z,3.40
2024-01-18T05:51:16.816Z,3.37
2024-01-18T05:52:16.457Z,3.37
2024-01-18T05:53:17.178Z,3.43
2024-01-18T05:54:16.765Z,3.43
2024-01-18T05:55:16.369Z,3.40
2024-01-18T05:56:16.926Z,3.41
2024-01-18T05:57:16.568Z,3.40
2024-01-18T05:58:17.148Z,3.43
2024-01-18T05:59:16.792Z,3.41
2024-01-18T06:00:16.408Z,3.40
2024-01-18T06:01:17.056Z,3.43
2024-01-18T06:02:16.774Z,3.39
2024-01-18T06:03:16.373Z,3.40
2024-01-18T06:04:17.057Z,3.37
2024-01-18T06:05:16.686Z,3.36
2024-01-18T06:06:17.306Z,3.36
2024-01-18T06:07:17.106Z,3.36
2024-01-18T06:08:16.809Z,3.34
2024-01-18T06:09:16.391Z,3.36
2024-01-18T06:10:16.980Z,3.37
2024-01-18T06:11:16.772Z,3.34
2024-01-18T06:12:16.321Z,3.33
2024-01-18T06:13:16.992Z,3.30
2024-01-18T06:14:16.532Z,3.30
2024-01-18T06:15:17.082Z,3.28
2024-01-18T06:16:16.731Z,3.31
2024-01-18T06:17:17.365Z,3.27
2024-01-18T06:18:17.014Z,3.28
2024-01-18T06:19:16.802Z,3.30
2024-01-18T06:20:16.887Z,3.28
2024-01-18T06:21:16.624Z,3.28
2024-01-18T06:22:17.274Z,3.30
2024-01-18T06:23:16.828Z,3.26
2024-01-18T06:24:16.398Z,3.27
2024-01-18T06:25:17.038Z,3.26
2024-01-18T06:26:16.624Z,3.24
2024-01-18T06:27:17.212Z,3.26
2024-01-18T06:28:16.891Z,3.22
2024-01-18T06:29:16.486Z,3.23
2024-01-18T06:30:17.120Z,3.15
2024-01-18T06:31:16.781Z,3.12
2024-01-18T06:32:16.340Z,3.07
2024-01-18T06:33:16.939Z,3.12
2024-01-18T06:34:16.692Z,3.09
2024-01-18T06:35:16.406Z,3.09
2024-01-18T06:36:17.045Z,3.09
2024-01-18T06:37:16.677Z,3.12
2024-01-18T06:38:16.441Z,3.10
2024-01-18T06:39:17.108Z,3.12
2024-01-18T06:40:16.761Z,3.10
2024-01-18T06:41:17.303Z,3.12
2024-01-18T06:42:16.878Z,3.13
2024-01-18T06:43:16.528Z,3.10
2024-01-18T06:44:17.114Z,3.09
2024-01-18T06:45:16.725Z,3.03
2024-01-18T06:46:16.347Z,3.03
2024-01-18T06:47:16.956Z,3.05
2024-01-18T06:48:16.719Z,3.06
2024-01-18T06:49:16.391Z,3.06
2024-01-18T06:50:17.034Z,3.06
2024-01-18T06:51:16.653Z,3.02
2024-01-18T06:52:17.232Z,3.02
2024-01-18T06:53:16.790Z,3.00
2024-01-18T06:54:18.312Z,2.99
2024-01-18T06:55:16.910Z,3.00
2024-01-18T06:56:16.449Z,2.99
2024-01-18T06:57:17.040Z,2.98
2024-01-18T06:58:16.688Z,2.96
2024-01-18T06:59:17.257Z,2.96
2024-01-18T07:00:16.828Z,2.96
2024-01-18T07:01:16.569Z,2.94
2024-01-18T07:02:16.379Z,2.94
2024-01-18T07:03:17.080Z,2.92
2024-01-18T07:04:16.812Z,2.94
2024-01-18T07:05:16.625Z,2.94
2024-01-18T07:06:17.186Z,2.95
2024-01-18T07:07:16.812Z,2.95
2024-01-18T07:08:16.363Z,2.92
2024-01-18T07:09:16.925Z,2.96
2024-01-18T07:10:16.548Z,2.94
2024-01-18T07:11:17.124Z,2.89
2024-01-18T07:12:16.713Z,2.87
2024-01-18T07:13:16.335Z,2.84
2024-01-18T07:14:17.072Z,2.85
2024-01-18T07:15:16.740Z,2.87
2024-01-18T07:16:16.396Z,2.87
2024-01-18T07:17:16.975Z,2.84
2024-01-18T07:18:16.546Z,2.79
2024-01-18T07:19:17.317Z,2.77
2024-01-18T07:20:17.086Z,2.71
2024-01-18T07:21:16.837Z,2.74
2024-01-18T07:22:16.429Z,2.74
2024-01-18T07:23:17.144Z,2.70
2024-01-18T07:24:16.714Z,2.70
2024-01-18T07:25:19.338Z,2.64
2024-01-18T07:26:17.230Z,2.64
2024-01-18T07:27:16.810Z,2.64
2024-01-18T07:28:16.395Z,2.60
2024-01-18T07:29:16.963Z,2.60
2024-01-18T07:30:16.670Z,2.60
2024-01-18T07:31:16.419Z,2.60
2024-01-18T07:32:16.972Z,2.57
2024-01-18T07:33:16.617Z,2.56
2024-01-18T07:34:16.479Z,2.53
2024-01-18T07:35:16.463Z,2.51
2024-01-18T07:36:17.042Z,2.51
2024-01-18T07:37:16.689Z,2.53
2024-01-18T07:38:17.251Z,2.50
2024-01-18T07:39:16.939Z,2.47
2024-01-18T07:40:16.655Z,2.46
2024-01-18T07:41:17.236Z,2.43
2024-01-18T07:42:16.785Z,2.40
2024-01-18T07:43:16.370Z,2.42
2024-01-18T07:44:16.919Z,2.42
2024-01-18T07:45:16.519Z,2.43
2024-01-18T07:46:17.235Z,2.42
2024-01-18T07:47:16.813Z,2.42
2024-01-18T07:48:16.480Z,2.40
2024-01-18T07:49:17.234Z,2.40
2024-01-18T07:50:23.839Z,2.42
2024-01-18T07:51:16.453Z,2.36
2024-01-18T07:52:17.132Z,2.33
2024-01-18T07:53:16.685Z,2.39
2024-01-18T07:54:17.255Z,2.37
2024-01-18T07:55:19.256Z,2.36
2024-01-18T07:56:17.218Z,2.37
2024-01-18T07:57:16.826Z,2.37
2024-01-18T07:58:16.435Z,2.32
2024-01-18T07:59:17.012Z,2.30
2024-01-18T08:00:16.610Z,2.29
2024-01-18T08:01:17.281Z,2.29
2024-01-18T08:02:16.911Z,2.30
2024-01-18T08:03:16.513Z,2.33
2024-01-18T08:04:17.273Z,2.33
2024-01-18T08:05:17.077Z,2.32
2024-01-18T08:06:16.749Z,2.33
2024-01-18T08:07:16.723Z,2.29
2024-01-18T08:08:16.409Z,2.29
2024-01-18T08:09:17.004Z,2.28
2024-01-18T08:10:16.605Z,2.28
2024-01-18T08:11:17.149Z,2.26
2024-01-18T08:12:16.735Z,2.29
2024-01-18T08:13:16.358Z,2.28
2024-01-18T08:14:18.090Z,2.30
2024-01-18T08:15:16.947Z,2.30
2024-01-18T08:16:16.558Z,2.30
2024-01-18T08:17:17.134Z,2.29
2024-01-18T08:18:16.784Z,2.32
2024-01-18T08:19:16.642Z,2.30
2024-01-18T08:20:16.493Z,2.29
2024-01-18T08:21:17.107Z,2.30
2024-01-18T08:22:16.702Z,2.33
2024-01-18T08:23:17.265Z,2.30
2024-01-18T08:24:16.864Z,2.29
2024-01-18T08:25:16.452Z,2.30
2024-01-18T08:26:17.028Z,2.30
2024-01-18T08:27:16.631Z,2.29
2024-01-18T08:28:17.307Z,2.30
2024-01-18T08:29:16.862Z,2.30
2024-01-18T08:30:16.419Z,2.29
2024-01-18T08:31:17.140Z,2.28
2024-01-18T08:32:16.762Z,2.29
2024-01-18T08:33:16.413Z,2.29
2024-01-18T08:34:17.205Z,2.33
2024-01-18T08:35:16.772Z,2.32
2024-01-18T08:36:16.458Z,2.30
2024-01-18T08:37:17.307Z,2.32
2024-01-18T08:38:17.106Z,2.32
2024-01-18T08:39:16.720Z,2.30
2024-01-18T08:40:17.357Z,2.29
2024-01-18T08:41:16.934Z,2.30
2024-01-18T08:42:16.516Z,2.30
2024-01-18T08:43:17.182Z,2.33
2024-01-18T08:44:16.848Z,2.33
2024-01-18T08:45:16.461Z,2.32
2024-01-18T08:46:17.091Z,2.33
2024-01-18T08:47:18.998Z,2.30
2024-01-18T08:48:16.559Z,2.30
2024-01-18T08:49:17.295Z,2.29
2024-01-18T08:50:17.131Z,2.30
2024-01-18T08:51:16.798Z,2.32
2024-01-18T08:52:16.701Z,2.26
2024-01-18T08:53:16.434Z,2.29
2024-01-18T08:54:16.992Z,2.30
2024-01-18T08:55:16.632Z,2.28
2024-01-18T08:56:17.755Z,2.25
2024-01-18T08:57:18.621Z,2.28
2024-01-18T08:58:16.359Z,2.29
2024-01-18T08:59:16.971Z,2.30
2024-01-18T09:00:16.560Z,2.30
2024-01-18T09:01:17.201Z,2.33
2024-01-18T09:02:20.793Z,2.34
2024-01-18T09:03:18.207Z,2.34
2024-01-18T09:04:16.718Z,2.33
2024-01-18T09:05:16.437Z,2.32
2024-01-18T09:06:17.133Z,2.36
2024-01-18T09:07:16.810Z,2.34
2024-01-18T09:08:16.529Z,2.33
2024-01-18T09:09:16.331Z,2.33
2024-01-18T09:10:16.929Z,2.36
2024-01-18T09:11:16.520Z,2.36
2024-01-18T09:12:17.201Z,2.30
2024-01-18T09:13:19.689Z,2.29
2024-01-18T09:14:17.034Z,2.28
2024-01-18T09:15:16.637Z,2.29
2024-01-18T09:16:17.294Z,2.28
2024-01-18T09:17:16.884Z,2.26
2024-01-18T09:18:16.816Z,2.23
2024-01-18T09:19:16.694Z,2.28
2024-01-18T09:20:16.609Z,2.26
2024-01-18T09:21:17.305Z,2.25
2024-01-18T09:22:17.000Z,2.26
2024-01-18T09:23:16.577Z,2.25
2024-01-18T09:24:17.220Z,2.23
2024-01-18T09:25:16.897Z,2.25
2024-01-18T09:26:16.475Z,2.23
2024-01-18T09:27:17.057Z,2.25
2024-01-18T09:28:16.653Z,2.26
2024-01-18T09:29:17.206Z,2.29
2024-01-18T09:30:16.798Z,2.30
2024-01-18T09:31:23.827Z,2.30
2024-01-18T09:32:16.908Z,2.33
2024-01-18T09:33:16.646Z,2.33
2024-01-18T09:34:16.655Z,2.34
2024-01-18T09:35:17.252Z,2.37
2024-01-18T09:36:16.964Z,2.39
2024-01-18T09:37:16.603Z,2.39
2024-01-18T09:38:17.298Z,2.39
2024-01-18T09:39:17.134Z,2.42
2024-01-18T09:40:16.656Z,2.43
2024-01-18T09:41:17.230Z,2.44
2024-01-18T09:42:16.849Z,2.40
2024-01-18T09:43:17.510Z,2.42
2024-01-18T09:44:16.905Z,2.47
2024-01-18T09:45:16.546Z,2.50
2024-01-18T09:46:17.273Z,2.50
2024-01-18T09:47:16.866Z,2.51
2024-01-18T09:48:16.621Z,2.53
2024-01-18T09:49:16.440Z,2.50
2024-01-18T09:50:17.072Z,2.43
2024-01-18T09:51:16.678Z,2.40
2024-01-18T09:52:17.223Z,2.40
2024-01-18T09:53:16.794Z,2.36
2024-01-18T09:54:16.454Z,2.32
2024-01-18T09:55:17.167Z,2.29
2024-01-18T09:56:17.047Z,2.28
2024-01-18T09:57:16.659Z,2.30
2024-01-18T09:58:16.354Z,2.25
2024-01-18T09:59:17.025Z,2.26
2024-01-18T10:00:16.666Z,2.29
2024-01-18T10:01:16.549Z,2.29
2024-01-18T10:02:17.225Z,2.37
2024-01-18T10:03:16.814Z,2.36
2024-01-18T10:04:16.478Z,2.32
2024-01-18T10:05:17.044Z,2.30
2024-01-18T10:06:16.658Z,2.28
2024-01-18T10:07:16.524Z,2.26
2024-01-18T10:08:16.577Z,2.23
2024-01-18T10:09:16.627Z,2.26
2024-01-18T10:10:16.387Z,2.25
2024-01-18T10:11:16.970Z,2.17
2024-01-18T10:12:16.677Z,2.20
2024-01-18T10:13:16.349Z,2.16
2024-01-18T10:14:16.892Z,2.13
2024-01-18T10:15:16.532Z,2.13
2024-01-18T10:16:17.221Z,2.15
2024-01-18T10:17:16.784Z,2.16
2024-01-18T10:18:16.415Z,2.19
2024-01-18T10:19:17.135Z,2.22
2024-01-18T10:20:16.712Z,2.22
2024-01-18T10:21:16.487Z,2.09
2024-01-18T10:22:17.134Z,2.09
2024-01-18T10:23:16.689Z,2.10
2024-01-18T10:24:17.295Z,2.06
2024-01-18T10:25:16.873Z,2.06
2024-01-18T10:26:16.429Z,2.08
2024-01-18T10:27:16.982Z,2.12
2024-01-18T10:28:16.791Z,2.10
2024-01-18T10:29:16.356Z,2.09
2024-01-18T10:30:17.079Z,2.08
2024-01-18T10:31:16.818Z,2.01
2024-01-18T10:32:16.393Z,1.97
2024-01-18T10:33:17.052Z,1.94
2024-01-18T10:34:16.885Z,1.92
2024-01-18T10:35:16.550Z,1.94
2024-01-18T10:36:17.217Z,1.97
2024-01-18T10:37:16.856Z,2.01
2024-01-18T10:38:16.416Z,1.99
2024-01-18T10:39:17.247Z,1.92
2024-01-18T10:40:16.979Z,1.94
2024-01-18T10:41:16.555Z,1.92
2024-01-18T10:42:17.162Z,1.97
2024-01-18T10:43:16.797Z,1.94
2024-01-18T10:44:16.405Z,1.91
2024-01-18T10:45:16.448Z,1.91
2024-01-18T10:46:17.136Z,1.84
2024-01-18T10:47:16.754Z,1.82
2024-01-18T10:48:16.352Z,1.80
2024-01-18T10:49:17.088Z,1.75
2024-01-18T10:50:16.742Z,1.71
2024-01-18T10:51:16.404Z,1.70
2024-01-18T10:52:17.075Z,1.63
2024-01-18T10:53:16.625Z,1.52
2024-01-18T10:54:21.377Z,1.56
2024-01-18T10:55:16.477Z,1.56
2024-01-18T10:56:17.112Z,1.56
2024-01-18T10:57:16.717Z,1.53
2024-01-18T10:58:17.292Z,1.47
2024-01-18T10:59:16.871Z,1.42
2024-01-18T11:00:16.442Z,1.45
2024-01-18T11:01:17.334Z,1.43
2024-01-18T11:02:17.164Z,1.42
2024-01-18T11:03:16.879Z,1.39
2024-01-18T11:04:16.860Z,1.38
2024-01-18T11:05:16.530Z,1.36
2024-01-18T11:06:17.276Z,1.31
2024-01-18T11:07:17.052Z,1.32
2024-01-18T11:08:16.788Z,1.26
2024-01-18T11:09:16.396Z,1.26
2024-01-18T11:10:17.001Z,1.18
2024-01-18T11:11:16.556Z,1.16
2024-01-18T11:12:17.145Z,1.14
2024-01-18T11:13:16.771Z,1.08
2024-01-18T11:14:16.403Z,1.11
2024-01-18T11:15:17.177Z,1.09
2024-01-18T11:16:16.883Z,1.11
2024-01-18T11:17:16.477Z,1.08
2024-01-18T11:18:17.057Z,0.98
2024-01-18T11:19:16.817Z,0.94
2024-01-18T11:20:16.619Z,0.94
2024-01-18T11:21:17.290Z,0.95
2024-01-18T11:22:16.960Z,0.92
2024-01-18T11:23:16.561Z,0.90
2024-01-18T11:24:17.133Z,0.87
2024-01-18T11:25:16.712Z,0.84
2024-01-18T11:26:17.271Z,0.83
2024-01-18T11:27:16.864Z,0.85
2024-01-18T11:28:16.564Z,0.81
2024-01-18T11:29:17.130Z,0.83
2024-01-18T11:30:16.758Z,0.79
2024-01-18T11:31:16.374Z,0.77
2024-01-18T11:32:16.946Z,0.76
2024-01-18T11:33:16.550Z,0.74
2024-01-18T11:34:16.354Z,0.74
2024-01-18T11:35:16.971Z,0.73
2024-01-18T11:36:16.778Z,0.71
2024-01-18T11:37:16.505Z,0.66
2024-01-18T11:38:17.093Z,0.66
2024-01-18T11:39:16.715Z,0.69
2024-01-18T11:40:17.346Z,0.71
2024-01-18T11:41:16.923Z,0.71
2024-01-18T11:42:16.735Z,0.66
2024-01-18T11:43:16.409Z,0.62
2024-01-18T11:44:16.982Z,0.63
2024-01-18T11:45:16.550Z,0.62
2024-01-18T11:46:17.456Z,0.63
2024-01-18T11:47:17.158Z,0.64
2024-01-18T11:48:16.755Z,0.60
2024-01-18T11:49:16.768Z,0.60
2024-01-18T11:50:16.683Z,0.57
2024-01-18T11:51:17.334Z,0.57
2024-01-18T11:52:16.991Z,0.57
2024-01-18T11:53:16.543Z,0.60
2024-01-18T11:54:17.204Z,0.59
2024-01-18T11:55:16.788Z,0.57
2024-01-18T11:56:16.414Z,0.57
2024-01-18T11:57:16.981Z,0.55
2024-01-18T11:58:16.647Z,0.56
2024-01-18T11:59:17.191Z,0.52
2024-01-18T12:00:16.813Z,0.52
2024-01-18T12:01:16.423Z,0.53
2024-01-18T12:02:17.319Z,0.55
2024-01-18T12:03:16.909Z,0.51
2024-01-18T12:04:16.525Z,0.51
2024-01-18T12:05:17.289Z,0.49
2024-01-18T12:06:16.919Z,0.48
2024-01-18T12:07:16.745Z,0.46
2024-01-18T12:08:16.633Z,0.46
2024-01-18T12:09:17.265Z,0.48
2024-01-18T12:10:16.934Z,0.48
2024-01-18T12:11:16.534Z,0.48
2024-01-18T12:12:17.118Z,0.45
2024-01-18T12:13:16.705Z,0.43
2024-01-18T12:14:16.457Z,0.46
2024-01-18T12:15:17.017Z,0.38
2024-01-18T12:16:16.731Z,0.38
2024-01-18T12:17:17.278Z,0.34
2024-01-18T12:18:16.912Z,0.32
2024-01-18T12:19:16.605Z,0.34
2024-01-18T12:20:17.360Z,0.36
2024-01-18T12:21:17.050Z,0.38
2024-01-18T12:22:16.648Z,0.39
2024-01-18T12:23:17.183Z,0.39
2024-01-18T12:24:16.771Z,0.39
2024-01-18T12:25:16.383Z,0.34
2024-01-18T12:26:16.937Z,0.39
2024-01-18T12:27:16.482Z,0.29
2024-01-18T12:28:17.133Z,0.29
2024-01-18T12:29:16.736Z,0.31
2024-01-18T12:30:17.450Z,0.35
2024-01-18T12:31:17.105Z,0.36
2024-01-18T12:32:16.688Z,0.38
2024-01-18T12:33:17.171Z,0.41
2024-01-18T12:34:17.186Z,0.41
2024-01-18T12:35:16.925Z,0.48
2024-01-18T12:36:16.543Z,0.38
2024-01-18T12:37:17.253Z,0.32
2024-01-18T12:38:16.790Z,0.31
2024-01-18T12:39:16.383Z,0.31
2024-01-18T12:40:17.009Z,0.34
2024-01-18T12:41:16.612Z,0.35
2024-01-18T12:42:17.263Z,0.39
2024-01-18T12:43:16.979Z,0.42
2024-01-18T12:44:16.541Z,0.41
2024-01-18T12:45:17.130Z,0.38
2024-01-18T12:46:16.728Z,0.43
2024-01-18T12:47:17.287Z,0.43
2024-01-18T12:48:17.024Z,0.45
2024-01-18T12:49:16.989Z,0.41
2024-01-18T12:50:16.790Z,0.43
2024-01-18T12:51:16.509Z,0.42
2024-01-18T12:52:17.261Z,0.45
2024-01-18T12:53:16.818Z,0.51
2024-01-18T12:54:16.378Z,0.51
2024-01-18T12:55:17.020Z,0.48
2024-01-18T12:56:16.714Z,0.46
2024-01-18T12:57:17.284Z,0.41
2024-01-18T12:58:16.901Z,0.42
2024-01-18T12:59:16.471Z,0.45
2024-01-18T13:00:17.065Z,0.46
2024-01-18T13:01:16.720Z,0.45
2024-01-18T13:02:17.403Z,0.48
2024-01-18T13:03:16.561Z,0.48
2024-01-18T13:04:17.169Z,0.49
2024-01-18T13:05:16.880Z,0.43
2024-01-18T13:06:16.577Z,0.41
2024-01-18T13:07:17.230Z,0.41
2024-01-18T13:08:17.347Z,0.38
2024-01-18T13:09:16.680Z,0.38
2024-01-18T13:10:17.383Z,0.41
2024-01-18T13:11:16.937Z,0.36
2024-01-18T13:12:16.556Z,0.34
2024-01-18T13:13:17.299Z,0.36
2024-01-18T13:14:17.065Z,0.36
2024-01-18T13:15:16.726Z,0.36
2024-01-18T13:16:16.532Z,0.32
2024-01-18T13:17:17.108Z,0.31
2024-01-18T13:18:16.906Z,0.25