createdAt,value
2023-01-09T00:01:38.944Z,41.65
2023-01-09T00:04:09.779Z,45.55
2023-01-09T00:06:40.306Z,46.45
2023-01-09T00:09:09.666Z,46.80
2023-01-09T00:11:39.261Z,46.55
2023-01-09T00:14:11.199Z,49.17
2023-01-09T00:16:40.693Z,40.13
2023-01-09T00:19:10.026Z,42.70
2023-01-09T00:21:39.825Z,53.08
2023-01-09T00:24:09.933Z,41.45
2023-01-09T00:26:39.268Z,41.88
2023-01-09T00:29:12.967Z,41.03
2023-01-09T00:31:42.487Z,36.15
2023-01-09T00:34:13.810Z,40.85
2023-01-09T00:36:42.965Z,38.65
2023-01-09T00:39:12.296Z,35.50
2023-01-09T00:41:45.659Z,38.28
2023-01-09T00:44:21.509Z,41.97
2023-01-09T00:46:59.079Z,43.38
2023-01-09T00:49:32.511Z,36.28
2023-01-09T00:52:02.227Z,39.83
2023-01-09T00:54:33.205Z,42.55
2023-01-09T00:57:02.672Z,36.20
2023-01-09T00:59:33.216Z,36.08
2023-01-09T01:02:02.430Z,34.45
2023-01-09T01:04:49.250Z,38.40
2023-01-09T01:07:36.110Z,33.97
2023-01-09T01:10:07.402Z,35.23
2023-01-09T01:12:36.737Z,37.85
2023-01-09T01:15:09.061Z,36.80
2023-01-09T01:17:41.175Z,41.67
2023-01-09T01:20:14.472Z,33.38
2023-01-09T01:22:44.260Z,37.97
2023-01-09T01:25:17.019Z,33.50
2023-01-09T01:27:47.032Z,33.95
2023-01-09T01:30:19.195Z,40.58
2023-01-09T01:32:48.429Z,36.78
2023-01-09T01:35:17.704Z,33.05
2023-01-09T01:37:49.162Z,35.65
2023-01-09T01:40:20.232Z,33.35
2023-01-09T01:42:51.772Z,37.45
2023-01-09T01:45:24.692Z,30.63
2023-01-09T01:48:00.140Z,34.03
2023-01-09T01:50:34.372Z,31.88
2023-01-09T01:53:14.374Z,33.53
2023-01-09T01:55:52.473Z,29.85
2023-01-09T01:58:22.055Z,27.67
2023-01-09T02:00:52.665Z,30.88
2023-01-09T02:03:27.334Z,27.77
2023-01-09T02:05:56.650Z,29.58
2023-01-09T02:08:27.214Z,32.55
2023-01-09T02:10:57.782Z,30.83
2023-01-09T02:13:28.351Z,33.03
2023-01-09T02:16:34.924Z,32.03
2023-01-09T02:19:24.724Z,34.60
2023-01-09T02:22:08.724Z,35.38
2023-01-09T02:25:09.565Z,31.40
2023-01-09T02:28:22.044Z,31.67
2023-01-09T02:30:57.021Z,27.02
2023-01-09T02:33:43.735Z,25.52
2023-01-09T02:36:25.409Z,28.98
2023-01-09T02:39:12.186Z,28.30
2023-01-09T02:41:51.366Z,32.40
2023-01-09T02:44:24.795Z,33.67
2023-01-09T02:47:07.457Z,30.23
2023-01-09T02:49:39.721Z,34.88
2023-01-09T02:52:32.723Z,31.20
2023-01-09T02:55:12.163Z,23.98
2023-01-09T02:57:57.215Z,28.02
2023-01-09T03:00:40.272Z,23.70
2023-01-09T03:03:18.993Z,20.70
2023-01-09T03:05:57.322Z,22.08
2023-01-09T03:08:34.439Z,16.63
2023-01-09T03:11:07.807Z,13.55
2023-01-09T03:13:47.072Z,9.85
2023-01-09T03:16:22.504Z,13.20
2023-01-09T03:18:55.113Z,13.30
2023-01-09T03:21:25.149Z,7.43
2023-01-09T03:23:57.265Z,6.78
2023-01-09T03:26:29.379Z,6.82
2023-01-09T03:28:59.769Z,7.38
2023-01-09T03:31:29.188Z,5.82
2023-01-09T03:33:59.911Z,5.97
2023-01-09T03:36:29.180Z,6.85
2023-01-09T03:38:59.501Z,7.15
2023-01-09T03:41:29.032Z,7.40
2023-01-09T03:43:58.166Z,6.13
2023-01-09T03:46:27.394Z,5.72
2023-01-09T03:48:56.527Z,5.13
2023-01-09T03:51:27.125Z,4.13
2023-01-09T03:53:57.338Z,4.72
2023-01-09T03:56:26.689Z,5.47
2023-01-09T03:58:56.167Z,4.15
2023-01-09T04:01:25.409Z,3.97
2023-01-09T04:03:54.740Z,5.07
2023-01-09T04:06:24.138Z,4.75
2023-01-09T04:08:55.001Z,4.13
2023-01-09T04:11:24.161Z,5.57
2023-01-09T04:13:53.378Z,3.55
2023-01-09T04:16:22.594Z,6.72
2023-01-09T04:18:51.916Z,10.05
2023-01-09T04:21:21.212Z,9.75
2023-01-09T04:23:59.219Z,8.05
2023-01-09T04:26:28.591Z,10.98
2023-01-09T04:28:58.015Z,13.65
2023-01-09T04:31:27.430Z,13.50
2023-01-09T04:33:56.624Z,10.13
2023-01-09T04:36:29.010Z,13.07
2023-01-09T04:39:02.483Z,15.52
2023-01-09T04:41:54.511Z,14.68
2023-01-09T04:44:26.997Z,13.85
2023-01-09T04:46:58.978Z,12.45
2023-01-09T04:49:28.402Z,14.68
2023-01-09T04:51:57.788Z,12.32
2023-01-09T04:54:28.983Z,13.18
2023-01-09T04:56:58.171Z,12.98
2023-01-09T04:59:27.288Z,14.77
2023-01-09T05:01:58.437Z,13.05
2023-01-09T05:04:27.834Z,13.73
2023-01-09T05:06:57.063Z,12.85
2023-01-09T05:09:27.707Z,11.75
2023-01-09T05:11:56.952Z,12.55
2023-01-09T05:14:26.489Z,11.82
2023-01-09T05:16:57.018Z,12.43
2023-01-09T05:19:26.795Z,12.88
2023-01-09T05:21:55.947Z,12.88
2023-01-09T05:25:00.370Z,14.45
2023-01-09T05:27:31.809Z,10.55
2023-01-09T05:30:01.377Z,10.82
2023-01-09T05:32:34.706Z,16.33
2023-01-09T05:35:05.513Z,16.27
2023-01-09T05:37:34.916Z,15.80
2023-01-09T05:40:06.979Z,16.77
2023-01-09T05:42:36.191Z,18.80
2023-01-09T05:45:06.555Z,16.42
2023-01-09T05:47:35.717Z,17.60
2023-01-09T05:50:07.046Z,18.20
2023-01-09T05:52:36.271Z,17.45
2023-01-09T05:55:08.945Z,18.17
2023-01-09T05:57:38.298Z,16.48
2023-01-09T06:00:09.509Z,17.45
2023-01-09T06:02:38.841Z,21.05
2023-01-09T06:05:10.413Z,17.80
2023-01-09T06:07:40.873Z,22.42
2023-01-09T06:10:14.363Z,19.80
2023-01-09T06:12:49.957Z,19.42
2023-01-09T06:15:20.593Z,22.15
2023-01-09T06:17:49.749Z,19.77
2023-01-09T06:20:19.304Z,20.77
2023-01-09T06:22:52.016Z,15.35
2023-01-09T06:25:22.874Z,18.40
2023-01-09T06:27:52.904Z,20.02
2023-01-09T06:30:22.698Z,22.77
2023-01-09T06:32:52.155Z,17.42
2023-01-09T06:35:22.458Z,22.00
2023-01-09T06:37:51.692Z,27.70
2023-01-09T06:40:22.515Z,28.50
2023-01-09T06:42:51.845Z,23.60
2023-01-09T06:45:21.059Z,24.17
2023-01-09T06:47:50.218Z,25.88
2023-01-09T06:50:19.834Z,23.48
2023-01-09T06:52:49.135Z,20.13
2023-01-09T06:55:18.538Z,19.55
2023-01-09T06:57:52.163Z,18.30
2023-01-09T07:00:22.420Z,19.45
2023-01-09T07:02:51.746Z,20.75
2023-01-09T07:05:20.919Z,18.88
2023-01-09T07:07:50.201Z,32.65
2023-01-09T07:10:19.558Z,22.08
2023-01-09T07:12:50.353Z,22.85
2023-01-09T07:15:19.465Z,20.05
2023-01-09T07:17:50.079Z,24.50
2023-01-09T07:20:19.707Z,24.88
2023-01-09T07:22:49.077Z,38.10
2023-01-09T07:25:18.631Z,19.80
2023-01-09T07:27:49.461Z,20.38
2023-01-09T07:30:19.609Z,20.08
2023-01-09T07:32:48.761Z,19.15
2023-01-09T07:35:18.609Z,19.25
2023-01-09T07:37:48.214Z,18.15
2023-01-09T07:40:17.583Z,20.85
2023-01-09T07:42:46.887Z,21.38
2023-01-09T07:45:17.814Z,21.30
2023-01-09T07:47:47.544Z,17.23
2023-01-09T07:50:17.096Z,17.00
2023-01-09T07:52:46.915Z,15.57
2023-01-09T07:55:17.640Z,18.77
2023-01-09T07:57:51.094Z,17.80
2023-01-09T08:00:22.743Z,21.95
2023-01-09T08:02:55.532Z,14.75
2023-01-09T08:05:24.846Z,14.38
2023-01-09T08:07:54.004Z,16.05
2023-01-09T08:10:23.367Z,19.30
2023-01-09T08:12:52.859Z,16.77
2023-01-09T08:15:23.653Z,23.73
2023-01-09T08:17:52.965Z,18.95
2023-01-09T08:20:22.223Z,18.50
2023-01-09T08:22:53.647Z,17.92
2023-01-09T08:25:23.115Z,19.15
2023-01-09T08:27:52.707Z,20.42
2023-01-09T08:30:23.465Z,18.30
2023-01-09T08:32:54.767Z,24.75
2023-01-09T08:35:24.047Z,23.00
2023-01-09T08:37:53.580Z,18.73
2023-01-09T08:40:22.784Z,19.15
2023-01-09T08:43:09.417Z,19.33
2023-01-09T08:45:57.493Z,25.52
2023-01-09T08:48:27.092Z,20.33
2023-01-09T08:50:56.482Z,20.63
2023-01-09T08:53:25.788Z,23.38
2023-01-09T08:55:54.895Z,22.52
2023-01-09T08:58:24.300Z,20.70
2023-01-09T09:00:55.043Z,20.83
2023-01-09T09:03:24.243Z,25.70
2023-01-09T09:05:53.420Z,23.95
2023-01-09T09:08:22.633Z,24.75
2023-01-09T09:10:51.811Z,22.00
2023-01-09T09:13:21.046Z,19.55
2023-01-09T09:15:50.530Z,19.63
2023-01-09T09:18:21.253Z,20.40
2023-01-09T09:20:50.568Z,20.13
2023-01-09T09:23:19.868Z,21.55
2023-01-09T09:25:49.100Z,19.70
2023-01-09T09:28:18.418Z,28.40
2023-01-09T09:30:47.753Z,21.27
2023-01-09T09:33:17.083Z,20.30
2023-01-09T09:35:47.675Z,20.02
2023-01-09T09:38:17.048Z,23.52
2023-01-09T09:41:35.316Z,20.35
2023-01-09T09:44:43.869Z,19.00
2023-01-09T09:47:32.714Z,18.08
2023-01-09T09:50:16.339Z,18.08
2023-01-09T09:52:57.530Z,20.05
2023-01-09T09:55:33.374Z,26.20
2023-01-09T09:58:08.847Z,21.42
2023-01-09T10:00:38.094Z,17.92
2023-01-09T10:03:13.938Z,21.63
2023-01-09T10:05:47.517Z,21.13
2023-01-09T10:08:32.147Z,22.55
2023-01-09T10:11:02.491Z,21.33
2023-01-09T10:13:49.707Z,17.38
2023-01-09T10:16:35.555Z,19.10
2023-01-09T10:19:22.744Z,20.48
2023-01-09T10:22:03.250Z,20.08
2023-01-09T10:24:50.793Z,22.17
2023-01-09T10:27:37.413Z,20.20
2023-01-09T10:30:26.784Z,14.45
2023-01-09T10:33:07.155Z,18.17
2023-01-09T10:35:54.232Z,14.70
2023-01-09T10:38:29.975Z,18.93
2023-01-09T10:41:08.064Z,17.25
2023-01-09T10:43:46.263Z,22.33
2023-01-09T10:46:22.953Z,20.15
2023-01-09T10:48:57.092Z,20.42
2023-01-09T10:51:32.966Z,22.95
2023-01-09T10:54:02.171Z,25.67
2023-01-09T10:56:39.878Z,20.90
2023-01-09T10:59:11.117Z,17.33
2023-01-09T11:01:43.410Z,20.25
2023-01-09T11:04:24.797Z,21.83
2023-01-09T11:06:59.896Z,19.63
2023-01-09T11:09:29.177Z,16.33
2023-01-09T11:11:59.807Z,18.88
2023-01-09T11:14:31.576Z,19.10
2023-01-09T11:17:04.059Z,14.68
2023-01-09T11:19:34.156Z,15.35
2023-01-09T11:22:16.204Z,17.85
2023-01-09T11:24:46.350Z,18.10
2023-01-09T11:27:27.158Z,14.43
2023-01-09T11:30:24.102Z,15.98
2023-01-09T11:32:53.694Z,17.17
2023-01-09T11:35:28.632Z,18.80
2023-01-09T11:38:05.523Z,19.90
2023-01-09T11:40:49.536Z,15.10
2023-01-09T11:43:32.856Z,20.35
2023-01-09T11:46:06.555Z,20.15
2023-01-09T11:48:54.290Z,21.15
2023-01-09T11:51:26.296Z,23.77
2023-01-09T11:54:19.486Z,27.45
2023-01-09T11:56:50.583Z,28.65
2023-01-09T11:59:26.205Z,21.10
2023-01-09T12:02:36.896Z,27.48
2023-01-09T12:05:21.412Z,32.25
2023-01-09T12:08:12.370Z,26.05
2023-01-09T12:11:08.103Z,29.00
2023-01-09T12:13:52.846Z,22.83
2023-01-09T12:16:35.932Z,34.35
2023-01-09T12:19:28.328Z,31.45
2023-01-09T12:22:07.455Z,27.13
2023-01-09T12:25:15.155Z,32.72
2023-01-09T12:28:01.298Z,36.90
2023-01-09T12:30:51.206Z,35.63
2023-01-09T12:33:41.624Z,57.75
2023-01-09T12:36:21.139Z,38.65
2023-01-09T12:38:56.156Z,35.95
2023-01-09T12:42:00.542Z,19.98
2023-01-09T12:44:54.338Z,15.75
2023-01-09T12:47:50.129Z,16.15
2023-01-09T12:51:15.794Z,32.90
2023-01-09T12:53:52.350Z,18.40
2023-01-09T12:56:27.699Z,22.63
2023-01-09T12:59:01.835Z,19.77
2023-01-09T13:01:38.976Z,18.67
2023-01-09T13:04:16.722Z,26.20
2023-01-09T13:06:52.512Z,17.98
2023-01-09T13:09:28.925Z,17.10
2023-01-09T13:12:08.706Z,17.02
2023-01-09T13:14:51.560Z,9.60
2023-01-09T13:17:28.426Z,6.75
2023-01-09T13:19:57.737Z,8.30
2023-01-09T13:22:29.980Z,9.55
2023-01-09T13:25:43.435Z,4.32
2023-01-09T13:28:23.502Z,7.68
2023-01-09T13:31:28.658Z,6.32
2023-01-09T13:34:02.812Z,3.30
2023-01-09T13:36:36.215Z,3.42
2023-01-09T13:39:07.310Z,4.43
2023-01-09T13:42:07.024Z,4.03
2023-01-09T13:44:36.223Z,5.28
2023-01-09T13:47:06.011Z,12.25
2023-01-09T13:50:03.161Z,13.90
2023-01-09T13:52:37.367Z,10.80
2023-01-09T13:55:30.207Z,8.82
2023-01-09T13:58:29.406Z,4.40
2023-01-09T14:01:05.191Z,6.72
2023-01-09T14:03:37.940Z,11.30
2023-01-09T14:06:20.176Z,8.43
2023-01-09T14:09:06.680Z,8.02
2023-01-09T14:11:35.968Z,10.05
2023-01-09T14:14:21.621Z,14.90
2023-01-09T14:16:51.243Z,11.95
2023-01-09T14:19:38.287Z,16.58
2023-01-09T14:22:11.107Z,16.73
2023-01-09T14:24:44.101Z,17.83
2023-01-09T14:28:04.285Z,14.07
2023-01-09T14:30:38.868Z,12.55
2023-01-09T14:33:29.999Z,10.27
2023-01-09T14:36:12.527Z,10.95
2023-01-09T14:38:46.843Z,8.43
2023-01-09T14:41:48.904Z,17.65
2023-01-09T14:44:29.888Z,15.10
2023-01-09T14:47:08.207Z,19.33
2023-01-09T14:49:42.369Z,15.05
2023-01-09T14:52:22.466Z,14.00
2023-01-09T14:54:53.495Z,27.45
2023-01-09T14:57:28.281Z,21.30
2023-01-09T15:00:02.888Z,16.20
2023-01-09T15:02:37.933Z,16.08
2023-01-09T15:05:11.685Z,10.50
2023-01-09T15:07:45.500Z,6.20
2023-01-09T15:10:20.392Z,13.63
2023-01-09T15:12:52.946Z,9.00
2023-01-09T15:15:23.993Z,12.07
2023-01-09T15:17:58.133Z,18.35
2023-01-09T15:20:31.141Z,17.70
2023-01-09T15:23:01.812Z,9.63
2023-01-09T15:25:38.816Z,16.20
2023-01-09T15:28:29.608Z,22.92
2023-01-09T15:31:05.414Z,32.30
2023-01-09T15:33:39.418Z,21.70
2023-01-09T15:36:16.549Z,13.75
2023-01-09T15:38:46.821Z,5.25
2023-01-09T15:41:40.811Z,4.97
2023-01-09T15:44:17.358Z,1.60
2023-01-09T15:46:50.261Z,2.70
2023-01-09T15:49:22.021Z,4.00
2023-01-09T15:51:52.831Z,3.97
2023-01-09T15:54:30.299Z,2.28
2023-01-09T15:57:34.263Z,3.90
2023-01-09T16:00:45.398Z,1.67
2023-01-09T16:03:25.023Z,2.33
2023-01-09T16:06:05.768Z,1.85
2023-01-09T16:08:39.495Z,2.83
2023-01-09T16:11:18.297Z,2.95
2023-01-09T16:13:48.810Z,3.83
2023-01-09T16:16:30.696Z,4.13
2023-01-09T16:19:00.988Z,2.67
2023-01-09T16:21:37.543Z,2.42
2023-01-09T16:24:27.852Z,3.25
2023-01-09T16:27:24.182Z,2.30
2023-01-09T16:29:58.002Z,2.88
2023-01-09T16:32:31.405Z,2.30
2023-01-09T16:35:06.038Z,4.13
2023-01-09T16:37:38.163Z,2.97
2023-01-09T16:40:32.251Z,4.13
2023-01-09T16:43:03.975Z,2.35
2023-01-09T16:45:38.876Z,4.45
2023-01-09T16:48:15.030Z,4.40
2023-01-09T16:50:45.448Z,3.10
2023-01-09T16:53:21.984Z,3.65
2023-01-09T16:55:53.599Z,3.27
2023-01-09T16:58:27.352Z,6.00
2023-01-09T17:00:57.073Z,4.38
2023-01-09T17:03:27.688Z,6.40
2023-01-09T17:06:03.238Z,6.50
2023-01-09T17:08:38.030Z,8.18
2023-01-09T17:11:23.290Z,13.73
2023-01-09T17:13:52.570Z,9.60
2023-01-09T17:16:22.949Z,10.57
2023-01-09T17:18:52.488Z,9.45
2023-01-09T17:21:25.513Z,6.25
2023-01-09T17:24:10.574Z,9.25
2023-01-09T17:27:01.722Z,15.70
2023-01-09T17:29:31.375Z,28.77
2023-01-09T17:32:04.031Z,25.95
2023-01-09T17:34:34.467Z,20.52
2023-01-09T17:37:04.909Z,14.95
2023-01-09T17:39:35.612Z,12.27
2023-01-09T17:42:04.967Z,9.93
2023-01-09T17:44:34.223Z,11.88
2023-01-09T17:47:03.615Z,6.18
2023-01-09T17:49:34.123Z,9.93
2023-01-09T17:52:06.073Z,11.43
2023-01-09T17:54:36.875Z,2.78
2023-01-09T17:57:08.334Z,2.85
2023-01-09T17:59:37.871Z,3.50
2023-01-09T18:02:07.596Z,3.45
2023-01-09T18:04:39.617Z,2.80
2023-01-09T18:07:11.141Z,6.32
2023-01-09T18:09:41.918Z,1.88
2023-01-09T18:12:11.419Z,2.78
2023-01-09T18:14:42.126Z,4.43
2023-01-09T18:17:16.292Z,1.90
2023-01-09T18:19:46.615Z,4.75
2023-01-09T18:22:19.071Z,1.70
2023-01-09T18:24:52.604Z,3.22
2023-01-09T18:27:22.253Z,1.80
2023-01-09T18:29:51.643Z,4.63
2023-01-09T18:32:20.893Z,4.28
2023-01-09T18:34:50.937Z,3.53
2023-01-09T18:37:22.882Z,1.50
2023-01-09T18:39:56.666Z,1.77
2023-01-09T18:42:26.390Z,1.40
2023-01-09T18:44:55.756Z,3.58
2023-01-09T18:47:25.360Z,16.55
2023-01-09T18:49:54.733Z,8.98
2023-01-09T18:52:31.327Z,5.20
2023-01-09T18:55:02.470Z,6.60
2023-01-09T18:57:32.917Z,9.15
2023-01-09T19:00:09.509Z,8.10
2023-01-09T19:02:38.904Z,5.63
2023-01-09T19:05:09.473Z,5.72
2023-01-09T19:07:41.170Z,2.10
2023-01-09T19:10:13.891Z,3.20
2023-01-09T19:12:45.304Z,4.88
2023-01-09T19:15:15.037Z,12.40
2023-01-09T19:17:44.632Z,5.43
2023-01-09T19:20:16.362Z,7.07
2023-01-09T19:22:45.628Z,4.63
2023-01-09T19:25:16.828Z,5.18
2023-01-09T19:27:53.498Z,6.25
2023-01-09T19:30:23.136Z,9.20
2023-01-09T19:32:52.593Z,10.13
2023-01-09T19:35:26.783Z,8.02
2023-01-09T19:37:56.199Z,7.32
2023-01-09T19:40:29.355Z,12.10
2023-01-09T19:43:00.935Z,9.63
2023-01-09T19:45:32.865Z,7.00
2023-01-09T19:48:06.216Z,5.75
2023-01-09T19:50:39.784Z,5.55
2023-01-09T19:53:14.773Z,4.85
2023-01-09T19:56:13.246Z,6.85
2023-01-09T19:58:52.370Z,6.22
2023-01-09T20:01:24.942Z,4.18
2023-01-09T20:04:03.504Z,5.00
2023-01-09T20:06:35.069Z,4.95
2023-01-09T20:09:07.919Z,6.47
2023-01-09T20:12:35.734Z,5.82
2023-01-09T20:15:14.933Z,4.38
2023-01-09T20:17:45.129Z,6.05
2023-01-09T20:20:29.960Z,4.13
2023-01-09T20:22:59.216Z,3.33
2023-01-09T20:25:28.759Z,3.65
2023-01-09T20:28:01.472Z,4.50
2023-01-09T20:30:34.348Z,2.53
2023-01-09T20:33:08.700Z,3.83
2023-01-09T20:35:44.952Z,5.68
2023-01-09T20:38:14.498Z,3.53
2023-01-09T20:40:44.601Z,5.80
2023-01-09T20:43:15.264Z,5.20
2023-01-09T20:45:45.610Z,12.52
2023-01-09T20:48:15.138Z,10.10
2023-01-09T20:50:47.811Z,9.23
2023-01-09T20:53:18.026Z,10.25
2023-01-09T20:55:47.757Z,7.13
2023-01-09T20:58:19.619Z,8.10
2023-01-09T21:00:51.208Z,6.50
2023-01-09T21:03:25.498Z,8.52
2023-01-09T21:05:55.006Z,5.20
2023-01-09T21:08:25.365Z,10.55
2023-01-09T21:10:58.230Z,8.38
2023-01-09T21:13:30.401Z,7.68
2023-01-09T21:16:02.913Z,7.57
2023-01-09T21:18:33.791Z,6.60
2023-01-09T21:21:05.640Z,4.07
2023-01-09T21:23:35.339Z,5.15
2023-01-09T21:26:10.784Z,5.72
2023-01-09T21:28:46.818Z,5.65
2023-01-09T21:31:19.334Z,7.05
2023-01-09T21:33:50.773Z,5.63
2023-01-09T21:36:22.570Z,9.70
2023-01-09T21:38:58.326Z,5.57
2023-01-09T21:41:45.010Z,4.85
2023-01-09T21:44:33.261Z,6.03
2023-01-09T21:47:05.243Z,9.80
2023-01-09T21:49:39.095Z,3.92
2023-01-09T21:52:09.788Z,7.10
2023-01-09T21:54:42.681Z,5.05
2023-01-09T21:57:14.221Z,5.30
2023-01-09T21:59:45.175Z,8.60
2023-01-09T22:02:16.209Z,7.13
2023-01-09T22:04:49.141Z,8.35
2023-01-09T22:07:21.365Z,5.47
2023-01-09T22:09:50.844Z,5.68
2023-01-09T22:12:39.571Z,4.85
2023-01-09T22:15:11.654Z,5.35
2023-01-09T22:17:41.049Z,6.55
2023-01-09T22:20:12.432Z,8.70
2023-01-09T22:22:44.073Z,9.55
2023-01-09T22:25:13.344Z,5.22
2023-01-09T22:27:49.535Z,8.45
2023-01-09T22:30:20.437Z,8.10
2023-01-09T22:32:49.873Z,8.75
2023-01-09T22:35:20.362Z,10.55
2023-01-09T22:37:49.722Z,6.10
2023-01-09T22:40:19.527Z,12.07
2023-01-09T22:42:48.784Z,10.13
2023-01-09T22:45:19.640Z,8.32
2023-01-09T22:47:49.049Z,7.70
2023-01-09T22:50:19.002Z,7.28
2023-01-09T22:53:08.521Z,11.85
2023-01-09T22:55:37.882Z,9.00
2023-01-09T22:58:07.341Z,8.50
2023-01-09T23:00:38.089Z,8.10
2023-01-09T23:03:07.388Z,9.80
2023-01-09T23:05:36.716Z,8.80
2023-01-09T23:08:06.541Z,6.53
2023-01-09T23:10:35.901Z,7.53
2023-01-09T23:13:18.138Z,9.20
2023-01-09T23:15:55.959Z,7.57
2023-01-09T23:18:25.811Z,10.18
2023-01-09T23:20:57.537Z,10.00
2023-01-09T23:23:28.679Z,11.45
2023-01-09T23:26:01.721Z,9.20
2023-01-09T23:28:31.745Z,8.65
2023-01-09T23:31:02.751Z,9.88
2023-01-09T23:33:31.983Z,10.15
2023-01-09T23:36:01.490Z,12.32
2023-01-09T23:38:30.961Z,7.50
2023-01-09T23:41:00.363Z,8.90
2023-01-09T23:43:28.637Z,6.57
2023-01-09T23:45:58.078Z,9.10
2023-01-09T23:48:28.898Z,8.80
2023-01-09T23:50:58.345Z,16.63
2023-01-09T23:53:31.006Z,6.90
2023-01-09T23:56:01.415Z,12.93
2023-01-09T23:58:32.632Z,7.88
